createdAt,value
2023-05-02T00:01:25.243Z,100700.97
2023-05-02T00:03:52.320Z,100703.53
2023-05-02T00:06:19.449Z,100710.69
2023-05-02T00:08:46.277Z,100695.94
2023-05-02T00:11:16.290Z,100701.91
2023-05-02T00:13:45.448Z,100697.22
2023-05-02T00:16:12.345Z,100704.56
2023-05-02T00:18:45.474Z,100700.72
2023-05-02T00:21:21.031Z,100701.28
2023-05-02T00:23:47.840Z,100704.50
2023-05-02T00:26:17.524Z,100700.66
2023-05-02T00:28:55.942Z,100696.88
2023-05-02T00:31:22.755Z,100700.25
2023-05-02T00:33:49.749Z,100708.34
2023-05-02T00:36:19.709Z,100703.34
2023-05-02T00:38:50.113Z,100708.75
2023-05-02T00:41:18.206Z,100709.44
2023-05-02T00:43:46.688Z,100717.34
2023-05-02T00:46:15.387Z,100717.34
2023-05-02T00:48:45.288Z,100719.34
2023-05-02T00:51:21.255Z,100714.38
2023-05-02T00:53:48.574Z,100717.94
2023-05-02T00:56:15.476Z,100717.22
2023-05-02T00:58:49.534Z,100716.91
2023-05-02T01:02:21.525Z,100726.84
2023-05-02T01:05:46.501Z,100718.94
2023-05-02T01:08:42.748Z,100717.84
2023-05-02T01:11:41.906Z,100713.75
2023-05-02T01:14:12.607Z,100709.94
2023-05-02T01:16:45.707Z,100708.94
2023-05-02T01:19:38.572Z,100715.19
2023-05-02T01:22:14.501Z,100717.19
2023-05-02T01:25:49.134Z,100717.44
2023-05-02T01:29:12.977Z,100722.66
2023-05-02T01:31:49.627Z,100717.44
2023-05-02T01:34:36.172Z,100722.00
2023-05-02T01:37:14.014Z,100726.50
2023-05-02T01:39:49.802Z,100731.88
2023-05-02T01:42:20.507Z,100737.00
2023-05-02T01:44:51.816Z,100746.19
2023-05-02T01:47:32.477Z,100744.50
2023-05-02T01:50:05.704Z,100762.41
2023-05-02T01:52:44.386Z,100762.13
2023-05-02T01:55:22.301Z,100773.91
2023-05-02T01:58:04.303Z,100793.47
2023-05-02T02:00:34.495Z,100782.88
2023-05-02T02:03:10.552Z,100800.94
2023-05-02T02:05:48.881Z,100788.84
2023-05-02T02:08:15.932Z,100807.97
2023-05-02T02:10:59.417Z,100796.44
2023-05-02T02:13:44.935Z,100819.53
2023-05-02T02:16:21.862Z,100832.31
2023-05-02T02:18:49.291Z,100839.09
2023-05-02T02:21:29.401Z,100830.06
2023-05-02T02:24:05.547Z,100834.19
2023-05-02T02:26:33.378Z,100851.06
2023-05-02T02:29:06.210Z,100856.06
2023-05-02T02:31:47.628Z,100854.28
2023-05-02T02:34:14.549Z,100859.66
2023-05-02T02:37:00.951Z,100861.47
2023-05-02T02:40:05.743Z,100879.41
2023-05-02T02:43:28.291Z,100871.38
2023-05-02T02:46:58.596Z,100875.63
2023-05-02T02:50:10.793Z,100894.00
2023-05-02T02:53:09.475Z,100900.44
2023-05-02T02:55:48.325Z,100900.34
2023-05-02T02:58:50.915Z,100891.19
2023-05-02T03:01:27.039Z,100909.19
2023-05-02T03:03:59.877Z,100921.84
2023-05-02T03:06:27.609Z,100924.06
2023-05-02T03:08:57.591Z,100923.94
2023-05-02T03:11:31.595Z,100921.47
2023-05-02T03:14:07.572Z,100938.63
2023-05-02T03:16:46.952Z,100948.94
2023-05-02T03:19:16.821Z,100953.72
2023-05-02T03:21:49.953Z,100954.16
2023-05-02T03:24:19.003Z,100954.13
2023-05-02T03:26:50.798Z,100957.50
2023-05-02T03:29:17.606Z,100961.34
2023-05-02T03:31:48.299Z,100972.81
2023-05-02T03:34:18.471Z,100979.34
2023-05-02T03:36:58.533Z,100980.44
2023-05-02T03:39:25.507Z,100978.19
2023-05-02T03:42:00.436Z,100975.88
2023-05-02T03:44:29.757Z,100977.13
2023-05-02T03:46:59.071Z,100981.00
2023-05-02T03:49:25.918Z,100983.38
2023-05-02T03:51:55.062Z,100990.25
2023-05-02T03:54:22.095Z,100998.06
2023-05-02T03:56:51.695Z,100984.59
2023-05-02T03:59:18.586Z,101000.53
2023-05-02T04:02:05.748Z,100999.44
2023-05-02T04:04:33.097Z,101008.53
2023-05-02T04:07:00.172Z,101015.91
2023-05-02T04:09:27.062Z,101015.47
2023-05-02T04:11:57.238Z,101027.91
2023-05-02T04:14:24.344Z,101031.09
2023-05-02T04:16:58.063Z,101027.56
2023-05-02T04:19:24.882Z,101033.25
2023-05-02T04:21:51.677Z,101037.63
2023-05-02T04:24:22.553Z,101036.00
2023-05-02T04:26:54.701Z,101054.31
2023-05-02T04:29:21.654Z,101043.47
2023-05-02T04:31:52.150Z,101054.41
2023-05-02T04:34:31.419Z,101055.47
2023-05-02T04:37:02.028Z,101061.78
2023-05-02T04:39:37.856Z,101058.00
2023-05-02T04:42:08.322Z,101053.78
2023-05-02T04:44:35.073Z,101066.06
2023-05-02T04:47:01.921Z,101081.19
2023-05-02T04:49:28.680Z,101083.81
2023-05-02T04:51:57.543Z,101080.22
2023-05-02T04:54:24.370Z,101086.50
2023-05-02T05:59:37.076Z,101157.44
2023-05-02T06:02:07.022Z,101174.84
2023-05-02T06:07:22.578Z,101175.94
2023-05-02T06:09:49.959Z,101188.44
2023-05-02T06:12:16.882Z,101180.16
2023-05-02T06:14:43.908Z,101194.06
2023-05-02T06:17:10.698Z,101207.00
2023-05-02T06:19:37.568Z,101198.94
2023-05-02T06:22:04.288Z,101205.69
2023-05-02T06:24:31.325Z,101204.69
2023-05-02T06:26:58.879Z,101208.41
2023-05-02T06:29:25.590Z,101217.53
2023-05-02T06:32:00.990Z,101219.38
2023-05-02T06:34:27.907Z,101224.16
2023-05-02T06:36:57.877Z,101224.03
2023-05-02T06:39:30.869Z,101231.88
2023-05-02T06:42:01.438Z,101233.81
2023-05-02T06:44:28.526Z,101230.72
2023-05-02T06:47:01.563Z,101237.88
2023-05-02T06:49:30.769Z,101245.53
2023-05-02T06:51:57.781Z,101248.38
2023-05-02T06:54:26.235Z,101253.22
2023-05-02T06:56:54.736Z,101258.69
2023-05-02T06:59:21.587Z,101252.19
2023-05-02T07:01:48.318Z,101262.28
2023-05-02T07:04:18.117Z,101262.69
2023-05-02T07:06:46.911Z,101270.25
2023-05-02T07:09:13.669Z,101280.13
2023-05-02T07:11:46.030Z,101277.94
2023-05-02T07:14:15.072Z,101285.94
2023-05-02T07:16:47.669Z,101286.91
2023-05-02T07:19:14.718Z,101291.91
2023-05-02T07:21:52.970Z,101296.06
2023-05-02T07:24:19.762Z,101289.94
2023-05-02T07:26:49.591Z,101304.38
2023-05-02T07:29:16.290Z,101304.38
2023-05-02T07:31:45.983Z,101301.09
2023-05-02T07:34:12.672Z,101314.97
2023-05-02T07:36:41.622Z,101318.00
2023-05-02T07:39:10.697Z,101308.63
2023-05-02T07:41:37.434Z,101301.63
2023-05-02T07:44:04.333Z,101316.81
2023-05-02T07:46:36.164Z,101311.38
2023-05-02T07:49:06.182Z,101313.97
2023-05-02T07:51:33.946Z,101322.03
2023-05-02T07:54:03.921Z,101327.69
2023-05-02T07:56:30.891Z,101330.84
2023-05-02T07:58:57.749Z,101332.84
2023-05-02T08:01:32.165Z,101334.06
2023-05-02T08:04:04.204Z,101327.44
2023-05-02T08:06:33.212Z,101336.75
2023-05-02T08:09:03.333Z,101336.00
2023-05-02T08:11:45.557Z,101346.38
2023-05-02T08:14:12.904Z,101345.44
2023-05-02T08:16:44.108Z,101343.19
2023-05-02T08:19:12.308Z,101353.06
2023-05-02T08:21:39.068Z,101363.72
2023-05-02T08:24:06.105Z,101365.31
2023-05-02T08:26:35.116Z,101363.47
2023-05-02T08:29:04.818Z,101372.13
2023-05-02T08:31:32.072Z,101364.63
2023-05-02T08:33:58.991Z,101352.16
2023-05-02T08:36:32.274Z,101364.78
2023-05-02T08:39:02.222Z,101369.22
2023-05-02T08:41:33.389Z,101373.22
2023-05-02T08:44:06.154Z,101362.53
2023-05-02T08:46:41.484Z,101385.72
2023-05-02T08:49:11.533Z,101387.53
2023-05-02T08:51:48.803Z,101386.06
2023-05-02T08:54:21.478Z,101397.91
2023-05-02T08:56:48.576Z,101390.63
2023-05-02T08:59:20.608Z,101410.53
2023-05-02T09:01:58.214Z,101417.69
2023-05-02T09:04:49.031Z,101413.88
2023-05-02T09:07:16.074Z,101415.16
2023-05-02T09:09:45.877Z,101415.69
2023-05-02T09:12:12.847Z,101427.09
2023-05-02T09:14:41.677Z,101420.72
2023-05-02T09:17:21.833Z,101430.72
2023-05-02T09:20:02.039Z,101440.13
2023-05-02T09:22:34.398Z,101438.16
2023-05-02T09:25:02.268Z,101430.56
2023-05-02T09:30:45.546Z,101445.31
2023-05-02T09:33:33.679Z,101453.84
2023-05-02T09:36:00.884Z,101461.97
2023-05-02T09:38:30.502Z,101443.88
2023-05-02T09:41:04.783Z,101447.75
2023-05-02T09:43:34.798Z,101441.88
2023-05-02T09:46:11.380Z,101455.44
2023-05-02T09:49:10.956Z,101451.13
2023-05-02T09:51:38.417Z,101452.50
2023-05-02T09:54:05.312Z,101456.63
2023-05-02T09:56:32.469Z,101460.84
2023-05-02T09:59:17.928Z,101472.56
2023-05-02T10:02:02.064Z,101471.88
2023-05-02T10:04:34.648Z,101481.25
2023-05-02T10:07:11.701Z,101487.69
2023-05-02T10:09:45.525Z,101482.78
2023-05-02T10:12:21.994Z,101490.28
2023-05-02T10:15:09.760Z,101488.88
2023-05-02T10:59:50.407Z,101525.47
2023-05-02T11:02:28.131Z,101533.53
2023-05-02T11:13:12.568Z,101535.69
2023-05-02T11:15:51.663Z,101529.41
2023-05-02T11:18:31.767Z,101531.19
2023-05-02T12:29:19.423Z,101584.72
2023-05-02T12:31:54.219Z,101594.56
2023-05-02T12:34:35.699Z,101594.19
2023-05-02T12:37:09.160Z,101600.66
2023-05-02T12:39:47.455Z,101602.16
2023-05-02T12:42:17.164Z,101598.16
2023-05-02T12:44:56.657Z,101596.75
2023-05-02T12:47:27.107Z,101600.25
2023-05-02T12:50:00.443Z,101603.00
2023-05-02T12:53:18.918Z,101601.50
2023-05-02T12:55:46.865Z,101609.09
2023-05-02T12:58:17.154Z,101617.78
2023-05-02T13:00:49.585Z,101612.66
2023-05-02T13:03:16.465Z,101614.94
2023-05-02T13:05:46.451Z,101611.56
2023-05-02T13:08:13.180Z,101612.59
2023-05-02T13:10:42.431Z,101600.06
2023-05-02T13:13:09.133Z,101621.16
2023-05-02T13:15:36.636Z,101604.63
2023-05-02T13:18:07.000Z,101604.03
2023-05-02T13:20:36.901Z,101614.31
2023-05-02T13:23:06.900Z,101618.91
2023-05-02T13:25:36.233Z,101619.44
2023-05-02T13:28:21.809Z,101614.50
2023-05-02T13:30:48.650Z,101612.75
2023-05-02T13:33:27.073Z,101617.47
2023-05-02T13:36:00.564Z,101631.78
2023-05-02T13:38:35.458Z,101631.19
2023-05-02T13:41:02.463Z,101617.88
2023-05-02T13:43:29.381Z,101632.66
2023-05-02T13:45:56.281Z,101636.06
2023-05-02T13:48:24.720Z,101639.28
2023-05-02T13:50:51.484Z,101631.78
2023-05-02T13:53:23.528Z,101641.41
2023-05-02T13:55:50.191Z,101643.94
2023-05-02T13:58:19.395Z,101648.19
2023-05-02T14:00:52.026Z,101634.88
2023-05-02T14:03:20.691Z,101635.31
2023-05-02T14:05:59.217Z,101640.84
2023-05-02T14:08:26.006Z,101643.84
2023-05-02T14:10:55.152Z,101645.91
2023-05-02T14:13:21.902Z,101652.53
2023-05-02T14:15:58.810Z,101659.56
2023-05-02T14:18:25.714Z,101654.34
2023-05-02T14:20:54.954Z,101651.38
2023-05-02T14:23:21.677Z,101649.16
2023-05-02T14:25:51.529Z,101654.81
2023-05-02T14:28:21.431Z,101662.50
2023-05-02T14:30:51.626Z,101659.81
2023-05-02T14:33:28.531Z,101664.56
2023-05-02T14:36:11.203Z,101663.41
2023-05-02T14:38:41.650Z,101656.75
2023-05-02T14:41:11.165Z,101674.16
2023-05-02T14:43:42.707Z,101665.75
2023-05-02T14:46:45.421Z,101668.88
2023-05-02T14:49:12.305Z,101679.94
2023-05-02T14:51:42.066Z,101662.13
2023-05-02T14:54:11.881Z,101677.00
2023-05-02T14:56:43.823Z,101672.16
2023-05-02T14:59:19.943Z,101675.56
2023-05-02T15:01:46.884Z,101671.03
2023-05-02T15:04:13.969Z,101682.78
2023-05-02T15:06:44.207Z,101683.22
2023-05-02T16:03:40.778Z,101732.09
2023-05-02T18:22:22.345Z,101834.75
2023-05-02T18:24:50.329Z,101843.75
2023-05-02T18:27:17.772Z,101840.09
2023-05-02T18:43:18.815Z,101843.47
2023-05-02T20:39:22.595Z,101931.38
2023-05-02T20:41:49.697Z,101937.13
2023-05-02T20:44:21.268Z,101934.94
2023-05-02T20:46:48.839Z,101941.38
2023-05-02T20:49:26.317Z,101933.59
2023-05-02T20:51:53.390Z,101938.94
2023-05-02T20:54:22.690Z,101939.78
2023-05-02T20:56:49.495Z,101943.00
2023-05-02T20:59:16.194Z,101944.59
2023-05-02T21:01:42.931Z,101950.63
2023-05-02T21:04:10.975Z,101951.25
2023-05-02T21:06:37.873Z,101947.66
2023-05-02T21:09:04.828Z,101943.97
2023-05-02T21:11:31.584Z,101948.09
2023-05-02T21:13:58.363Z,101947.84
2023-05-02T21:16:25.843Z,101947.00
2023-05-02T21:18:55.016Z,101950.78
2023-05-02T21:21:24.471Z,101956.66
2023-05-02T21:23:51.307Z,101949.25
2023-05-02T21:26:18.004Z,101952.44
2023-05-02T21:28:44.700Z,101950.13
2023-05-02T21:31:14.277Z,101945.78
2023-05-02T21:33:43.991Z,101953.13
2023-05-02T21:36:13.890Z,101949.25
2023-05-02T21:38:43.416Z,101951.13
2023-05-02T21:41:10.165Z,101957.69
2023-05-02T21:43:42.963Z,101960.53
2023-05-02T21:46:13.406Z,101954.22
2023-05-02T21:48:40.844Z,101955.00
2023-05-02T21:51:14.715Z,101952.34
2023-05-02T21:53:41.980Z,101959.56
2023-05-02T21:56:10.540Z,101956.56
2023-05-02T21:58:37.401Z,101952.34
2023-05-02T22:01:04.314Z,101957.25
2023-05-02T22:03:33.653Z,101961.75
2023-05-02T22:06:05.736Z,101955.78
2023-05-02T22:08:32.700Z,101965.22
2023-05-02T22:10:59.493Z,101969.22
2023-05-02T22:13:26.211Z,101968.72
2023-05-02T22:15:54.965Z,101962.50
2023-05-02T22:18:25.169Z,101966.81
2023-05-02T22:20:52.190Z,101969.47
2023-05-02T22:23:18.779Z,101968.72
2023-05-02T22:25:46.317Z,101975.22
2023-05-02T22:28:15.749Z,101973.41
2023-05-02T22:30:43.008Z,101966.41
2023-05-02T22:33:10.083Z,101981.59
2023-05-02T22:35:37.762Z,101982.75
2023-05-02T22:38:05.212Z,101995.31
2023-05-02T22:40:33.001Z,101990.38
2023-05-02T22:43:01.792Z,101982.41
2023-05-02T22:45:28.701Z,101979.19
2023-05-02T22:47:55.856Z,101976.84
2023-05-02T22:50:30.044Z,101983.69
2023-05-02T22:53:00.155Z,101983.63
2023-05-02T22:55:26.868Z,101981.06
2023-05-02T22:57:57.230Z,101985.66
2023-05-02T23:00:26.996Z,101983.13
2023-05-02T23:02:56.683Z,101989.88
2023-05-02T23:05:26.782Z,101992.81
2023-05-02T23:07:53.937Z,101986.06
2023-05-02T23:10:20.701Z,101986.19
2023-05-02T23:12:47.881Z,101980.31
2023-05-02T23:15:14.569Z,101986.38
2023-05-02T23:17:42.509Z,101980.88
2023-05-02T23:20:13.538Z,102002.53
2023-05-02T23:22:45.763Z,101997.25
2023-05-02T23:25:16.937Z,101995.44
2023-05-02T23:27:43.613Z,101997.09
2023-05-02T23:30:12.304Z,101999.69
2023-05-02T23:32:42.120Z,101997.47
2023-05-02T23:35:11.725Z,102004.84
2023-05-02T23:37:44.069Z,102003.38
2023-05-02T23:40:11.186Z,102010.63
2023-05-02T23:42:41.714Z,102007.44
2023-05-02T23:45:10.493Z,102015.50
2023-05-02T23:47:38.557Z,102012.13
2023-05-02T23:50:06.579Z,102011.81
2023-05-02T23:52:33.789Z,102009.16
2023-05-02T23:55:00.432Z,102008.88
2023-05-02T23:57:31.012Z,102021.56
2023-05-02T23:59:57.738Z,102017.94
