createdAt,value
2017-12-10T00:01:42.178Z,0.80
2017-12-10T00:04:12.317Z,0.70
2017-12-10T00:06:40.284Z,0.80
2017-12-10T00:09:08.010Z,0.80
2017-12-10T00:11:37.428Z,0.90
2017-12-10T00:14:05.406Z,0.80
2017-12-10T00:16:33.729Z,0.90
2017-12-10T00:19:02.366Z,0.90
2017-12-10T00:21:30.071Z,0.90
2017-12-10T00:23:58.897Z,1.00
2017-12-10T00:26:26.928Z,1.00
2017-12-10T00:28:54.893Z,1.00
2017-12-10T00:31:23.724Z,1.00
2017-12-10T00:33:51.420Z,0.90
2017-12-10T00:36:19.721Z,0.90
2017-12-10T00:38:47.798Z,0.90
2017-12-10T00:41:15.547Z,0.90
2017-12-10T00:43:43.513Z,0.90
2017-12-10T00:46:12.012Z,0.90
2017-12-10T00:48:40.379Z,0.90
2017-12-10T00:51:08.858Z,0.90
2017-12-10T00:53:36.613Z,0.90
2017-12-10T00:56:05.417Z,0.90
2017-12-10T00:58:33.458Z,0.90
2017-12-10T01:01:01.530Z,0.90
2017-12-10T01:03:29.240Z,0.90
2017-12-10T01:05:57.677Z,0.80
2017-12-10T01:08:27.028Z,0.80
2017-12-10T01:10:56.292Z,0.80
2017-12-10T01:13:24.760Z,0.80
2017-12-10T01:15:52.744Z,0.80
2017-12-10T01:18:21.565Z,0.80
2017-12-10T01:20:49.260Z,0.80
2017-12-10T01:23:16.982Z,0.80
2017-12-10T01:25:44.969Z,0.70
2017-12-10T01:28:13.013Z,0.70
2017-12-10T01:30:41.009Z,0.70
2017-12-10T01:33:10.152Z,0.60
2017-12-10T01:35:38.615Z,0.70
2017-12-10T01:38:06.328Z,0.70
2017-12-10T01:40:34.024Z,0.70
2017-12-10T01:43:01.994Z,0.80
2017-12-10T01:45:29.709Z,0.80
2017-12-10T01:47:57.665Z,0.80
2017-12-10T01:50:26.136Z,0.80
2017-12-10T01:52:54.639Z,0.80
2017-12-10T01:55:23.350Z,0.80
2017-12-10T01:57:51.065Z,0.80
2017-12-10T02:00:19.056Z,0.80
2017-12-10T02:02:47.088Z,0.80
2017-12-10T02:05:15.122Z,0.80
2017-12-10T02:07:42.840Z,0.80
2017-12-10T02:10:11.318Z,0.80
2017-12-10T02:12:39.787Z,0.80
2017-12-10T02:15:07.845Z,0.80
2017-12-10T02:17:35.542Z,0.80
2017-12-10T02:20:04.000Z,0.90
2017-12-10T02:22:32.004Z,0.80
2017-12-10T02:24:59.963Z,0.90
2017-12-10T02:27:28.429Z,0.80
2017-12-10T02:29:56.916Z,0.90
2017-12-10T02:32:24.882Z,0.80
2017-12-10T02:34:53.362Z,0.70
2017-12-10T02:37:21.364Z,0.70
2017-12-10T02:39:49.358Z,0.70
2017-12-10T02:42:17.333Z,0.70
2017-12-10T02:44:45.334Z,0.70
2017-12-10T02:47:13.801Z,0.80
2017-12-10T02:49:41.773Z,0.80
2017-12-10T02:52:09.496Z,0.80
2017-12-10T02:54:38.238Z,0.80
2017-12-10T02:57:06.717Z,0.80
2017-12-10T02:59:34.695Z,0.80
2017-12-10T03:02:02.704Z,0.90
2017-12-10T03:04:30.426Z,0.90
2017-12-10T03:06:58.909Z,0.90
2017-12-10T03:09:26.872Z,0.90
2017-12-10T03:11:56.515Z,1.00
2017-12-10T03:14:24.243Z,0.90
2017-12-10T03:16:52.716Z,1.00
2017-12-10T03:19:21.200Z,1.00
2017-12-10T03:21:48.919Z,1.00
2017-12-10T03:24:16.881Z,1.00
2017-12-10T03:26:45.572Z,1.00
2017-12-10T03:29:13.264Z,1.00
2017-12-10T03:31:40.984Z,1.00
2017-12-10T03:34:08.679Z,1.00
2017-12-10T03:36:36.648Z,1.00
2017-12-10T03:39:04.352Z,1.00
2017-12-10T03:41:33.059Z,1.00
2017-12-10T03:44:00.786Z,1.00
2017-12-10T03:46:29.243Z,1.00
2017-12-10T03:48:57.713Z,1.00
2017-12-10T03:51:25.436Z,1.00
2017-12-10T03:53:53.473Z,1.00
2017-12-10T03:56:22.284Z,1.00
2017-12-10T03:58:49.984Z,1.00
2017-12-10T04:01:18.015Z,1.00
2017-12-10T04:03:45.717Z,1.10
2017-12-10T04:06:13.423Z,1.00
2017-12-10T04:08:41.408Z,1.00
2017-12-10T04:11:09.460Z,1.00
2017-12-10T04:13:37.925Z,1.00
2017-12-10T04:16:05.903Z,1.00
2017-12-10T04:18:34.368Z,1.00
2017-12-10T04:21:02.756Z,1.00
2017-12-10T04:23:30.784Z,1.00
2017-12-10T04:25:58.493Z,1.00
2017-12-10T04:28:26.981Z,1.00
2017-12-10T04:30:54.939Z,1.00
2017-12-10T04:33:23.763Z,0.90
2017-12-10T04:35:52.963Z,1.00
2017-12-10T04:38:20.657Z,1.00
2017-12-10T04:40:48.396Z,0.90
2017-12-10T04:45:45.688Z,0.90
2017-12-10T04:48:13.387Z,0.90
2017-12-10T04:50:42.216Z,0.30
2017-12-10T04:53:12.961Z,0.90
2017-12-10T04:55:41.746Z,0.90
2017-12-10T04:58:09.469Z,0.90
2017-12-10T05:00:37.188Z,0.90
2017-12-10T05:03:04.921Z,0.90
2017-12-10T05:05:34.472Z,1.00
2017-12-10T05:08:02.174Z,1.00
2017-12-10T05:10:29.912Z,1.00
2017-12-10T05:12:58.412Z,1.10
2017-12-10T05:15:26.151Z,1.10
2017-12-10T05:17:55.003Z,1.10
2017-12-10T05:20:22.711Z,1.10
2017-12-10T05:22:51.193Z,1.10
2017-12-10T05:25:19.165Z,1.10
2017-12-10T05:27:47.120Z,1.10
2017-12-10T05:30:15.426Z,1.10
2017-12-10T05:32:43.402Z,1.10
2017-12-10T05:35:11.464Z,1.10
2017-12-10T05:37:39.208Z,1.10
2017-12-10T05:40:07.878Z,1.20
2017-12-10T05:42:35.627Z,1.10
2017-12-10T05:45:04.104Z,1.20
2017-12-10T05:47:31.824Z,1.20
2017-12-10T05:49:59.848Z,1.20
2017-12-10T05:52:27.880Z,1.20
2017-12-10T05:54:56.576Z,1.20
2017-12-10T05:57:24.612Z,1.20
2017-12-10T05:59:52.327Z,1.20
2017-12-10T06:02:20.043Z,1.20
2017-12-10T06:04:47.743Z,1.20
2017-12-10T06:07:15.456Z,1.20
2017-12-10T06:09:43.163Z,1.20
2017-12-10T06:12:11.861Z,1.20
2017-12-10T06:14:39.561Z,1.20
2017-12-10T06:17:07.572Z,1.20
2017-12-10T06:19:35.281Z,1.20
2017-12-10T06:22:03.748Z,1.20
2017-12-10T06:24:32.426Z,1.20
2017-12-10T06:27:01.409Z,1.30
2017-12-10T06:29:29.447Z,1.30
2017-12-10T06:31:57.836Z,1.30
2017-12-10T06:34:25.530Z,1.30
2017-12-10T06:36:53.059Z,1.30
2017-12-10T06:39:20.781Z,1.30
2017-12-10T06:41:49.243Z,1.30
2017-12-10T06:44:16.996Z,1.30
2017-12-10T06:46:44.695Z,1.30
2017-12-10T06:49:12.423Z,1.30
2017-12-10T06:51:40.454Z,1.30
2017-12-10T06:54:10.176Z,1.40
2017-12-10T06:56:37.879Z,1.30
2017-12-10T06:59:05.581Z,1.40
2017-12-10T07:01:33.304Z,1.40
2017-12-10T07:04:01.767Z,1.30
2017-12-10T07:06:29.480Z,1.30
2017-12-10T07:08:57.197Z,1.30
2017-12-10T07:11:24.910Z,1.40
2017-12-10T07:16:45.852Z,1.40
2017-12-10T07:19:13.928Z,1.40
2017-12-10T07:21:41.904Z,1.40
2017-12-10T07:24:10.626Z,1.40
2017-12-10T07:26:39.246Z,1.40
2017-12-10T07:29:06.953Z,1.40
2017-12-10T07:31:35.785Z,1.50
2017-12-10T07:34:03.488Z,1.40
2017-12-10T07:36:31.180Z,1.50
2017-12-10T07:39:00.013Z,1.50
2017-12-10T07:41:28.072Z,1.50
2017-12-10T07:43:55.792Z,1.50
2017-12-10T07:46:23.490Z,1.50
2017-12-10T07:48:51.200Z,1.50
2017-12-10T07:51:19.240Z,1.50
2017-12-10T07:53:46.942Z,1.50
2017-12-10T07:56:14.929Z,1.50
2017-12-10T07:58:43.731Z,1.50
2017-12-10T08:01:12.200Z,1.50
2017-12-10T08:03:40.678Z,1.50
2017-12-10T08:06:09.148Z,1.50
2017-12-10T08:08:36.872Z,1.40
2017-12-10T08:11:05.611Z,1.40
2017-12-10T08:13:34.075Z,1.40
2017-12-10T08:16:02.129Z,1.40
2017-12-10T08:18:30.088Z,1.40
2017-12-10T08:20:58.236Z,1.40
2017-12-10T08:23:25.976Z,1.40
2017-12-10T08:25:53.941Z,1.40
2017-12-10T08:28:21.920Z,1.40
2017-12-10T08:30:49.614Z,1.30
2017-12-10T08:33:17.335Z,1.30
2017-12-10T08:35:45.320Z,1.20
2017-12-10T08:38:13.546Z,1.30
2017-12-10T08:40:41.370Z,1.20
2017-12-10T08:43:09.396Z,1.20
2017-12-10T08:45:37.141Z,1.20
2017-12-10T08:48:05.109Z,1.20
2017-12-10T08:50:32.817Z,1.20
2017-12-10T08:53:00.526Z,1.20
2017-12-10T08:55:28.228Z,1.20
2017-12-10T08:57:56.211Z,1.20
2017-12-10T09:00:24.224Z,1.20
2017-12-10T09:02:52.198Z,1.10
2017-12-10T09:05:21.137Z,1.00
2017-12-10T09:07:48.898Z,1.00
2017-12-10T09:10:16.634Z,1.00
2017-12-10T09:12:44.608Z,1.00
2017-12-10T09:15:12.889Z,1.00
2017-12-10T09:17:40.865Z,1.00
2017-12-10T09:20:09.335Z,0.90
2017-12-10T09:22:37.660Z,0.90
2017-12-10T09:25:06.722Z,0.80
2017-12-10T09:27:35.050Z,0.70
2017-12-10T09:30:02.754Z,0.70
2017-12-10T09:32:31.220Z,0.60
2017-12-10T09:34:59.787Z,0.50
2017-12-10T09:37:27.760Z,0.50
2017-12-10T09:39:56.054Z,0.50
2017-12-10T09:42:24.052Z,0.60
2017-12-10T09:44:52.165Z,0.60
2017-12-10T09:47:20.140Z,0.50
2017-12-10T09:49:48.424Z,0.50
2017-12-10T09:52:16.384Z,0.50
2017-12-10T09:54:44.094Z,0.50
2017-12-10T09:57:12.061Z,0.50
2017-12-10T09:59:40.050Z,0.50
2017-12-10T10:02:08.012Z,0.50
2017-12-10T10:04:37.077Z,0.60
2017-12-10T10:07:05.400Z,0.60
2017-12-10T10:09:33.105Z,0.60
2017-12-10T10:12:01.083Z,0.60
2017-12-10T10:14:29.052Z,0.70
2017-12-10T10:16:57.006Z,0.70
2017-12-10T10:19:24.981Z,0.70
2017-12-10T10:21:53.921Z,0.60
2017-12-10T10:24:22.659Z,0.70
2017-12-10T10:26:51.327Z,0.60
2017-12-10T10:29:19.625Z,0.60
2017-12-10T10:31:48.140Z,0.50
2017-12-10T10:34:16.174Z,0.60
2017-12-10T10:36:44.648Z,0.60
2017-12-10T10:39:12.434Z,0.60
2017-12-10T10:41:40.161Z,0.50
2017-12-10T10:44:08.132Z,0.50
2017-12-10T10:46:36.103Z,0.40
2017-12-10T10:49:04.129Z,0.30
2017-12-10T10:51:32.869Z,0.20
2017-12-10T10:54:00.865Z,0.20
2017-12-10T10:56:28.835Z,0.10
2017-12-10T10:58:57.186Z,0.10
2017-12-10T11:01:27.404Z,0.00
2017-12-10T11:03:55.365Z,0.00
2017-12-10T11:06:24.003Z,-0.10
2017-12-10T11:08:51.996Z,-0.10
2017-12-10T11:11:19.971Z,-0.10
2017-12-10T11:13:47.785Z,-0.10
2017-12-10T11:16:17.250Z,0.00
2017-12-10T11:18:45.560Z,-0.10
2017-12-10T11:21:13.541Z,-0.10
2017-12-10T11:23:42.186Z,-0.10
2017-12-10T11:26:10.509Z,-0.10
2017-12-10T11:28:38.936Z,-0.10
2017-12-10T11:31:07.219Z,-0.10
2017-12-10T11:33:35.549Z,-0.10
2017-12-10T11:36:04.335Z,0.00
2017-12-10T11:38:33.468Z,0.10
2017-12-10T11:41:01.433Z,0.10
2017-12-10T11:43:29.388Z,0.20
2017-12-10T11:45:57.688Z,0.20
2017-12-10T11:48:26.002Z,0.20
2017-12-10T11:50:54.303Z,0.30
2017-12-10T11:53:22.859Z,0.50
2017-12-10T11:55:51.256Z,0.40
2017-12-10T11:58:18.964Z,0.50
2017-12-10T12:00:46.920Z,0.60
2017-12-10T12:03:14.647Z,0.80
2017-12-10T12:05:42.671Z,0.80
2017-12-10T12:08:10.632Z,0.90
2017-12-10T12:10:38.668Z,0.90
2017-12-10T12:13:06.449Z,0.80
2017-12-10T12:15:34.183Z,0.80
2017-12-10T12:18:01.901Z,0.90
2017-12-10T12:20:30.020Z,0.90
2017-12-10T12:22:58.320Z,1.00
2017-12-10T12:25:26.275Z,1.10
2017-12-10T12:27:53.996Z,1.30
2017-12-10T12:30:22.468Z,1.80
2017-12-10T12:32:51.273Z,2.00
2017-12-10T12:35:20.086Z,2.00
2017-12-10T12:37:48.841Z,2.00
2017-12-10T12:40:17.454Z,2.00
2017-12-10T12:42:44.961Z,2.00
2017-12-10T12:45:13.016Z,2.00
2017-12-10T12:47:41.055Z,2.10
2017-12-10T12:50:08.751Z,2.20
2017-12-10T12:52:36.800Z,2.30
2017-12-10T12:55:04.501Z,2.50
2017-12-10T12:57:32.216Z,2.50
2017-12-10T13:00:00.181Z,2.70
2017-12-10T13:02:27.941Z,2.80
2017-12-10T13:04:55.995Z,2.90
2017-12-10T13:07:24.043Z,3.10
2017-12-10T13:09:53.241Z,3.20
2017-12-10T13:12:22.225Z,3.20
2017-12-10T13:14:50.843Z,3.20
2017-12-10T13:17:18.568Z,3.20
2017-12-10T13:19:46.957Z,3.20
2017-12-10T13:22:15.432Z,3.30
2017-12-10T13:24:43.186Z,3.30
2017-12-10T13:27:10.745Z,3.40
2017-12-10T13:29:38.468Z,3.40
2017-12-10T13:32:06.495Z,3.40
2017-12-10T13:34:34.966Z,3.50
2017-12-10T13:37:04.121Z,3.50
2017-12-10T13:39:32.147Z,3.50
2017-12-10T13:42:00.667Z,3.50
2017-12-10T13:44:28.367Z,3.50
2017-12-10T13:46:56.092Z,3.60
2017-12-10T13:49:24.320Z,3.60
2017-12-10T13:51:53.116Z,3.80
2017-12-10T13:54:21.930Z,3.80
2017-12-10T13:56:49.956Z,3.70
2017-12-10T13:59:18.455Z,3.70
2017-12-10T14:01:47.174Z,3.70
2017-12-10T14:04:14.934Z,3.70
2017-12-10T14:06:42.697Z,3.70
2017-12-10T14:09:10.408Z,3.80
2017-12-10T14:11:38.132Z,3.90
2017-12-10T14:14:05.828Z,3.90
2017-12-10T14:16:33.543Z,4.10
2017-12-10T14:19:01.590Z,4.10
2017-12-10T14:21:30.048Z,4.30
2017-12-10T14:23:57.768Z,4.30
2017-12-10T14:26:25.463Z,4.40
2017-12-10T14:28:53.500Z,4.50
2017-12-10T14:31:21.215Z,4.50
2017-12-10T14:33:49.701Z,4.70
2017-12-10T14:36:18.229Z,4.70
2017-12-10T14:38:45.934Z,4.70
2017-12-10T14:41:13.633Z,4.90
2017-12-10T14:43:41.370Z,5.00
2017-12-10T14:46:09.101Z,5.10
2017-12-10T14:48:37.168Z,5.10
2017-12-10T14:51:04.896Z,5.30
2017-12-10T14:53:32.605Z,5.30
2017-12-10T14:56:00.643Z,5.40
2017-12-10T14:58:28.344Z,5.30
2017-12-10T15:00:56.068Z,5.40
2017-12-10T15:03:23.873Z,5.50
2017-12-10T15:05:52.372Z,5.40
2017-12-10T15:08:20.869Z,5.50
2017-12-10T15:10:48.580Z,5.50
2017-12-10T15:13:16.301Z,5.60
2017-12-10T15:15:44.026Z,5.60
2017-12-10T15:18:12.840Z,5.70
2017-12-10T15:20:40.596Z,5.70
2017-12-10T15:23:08.642Z,5.70
2017-12-10T15:25:36.369Z,5.70
2017-12-10T15:28:06.048Z,5.80
2017-12-10T15:33:03.672Z,5.80
2017-12-10T15:35:31.966Z,5.80
2017-12-10T15:38:01.225Z,5.90
2017-12-10T15:40:29.342Z,5.90
2017-12-10T15:42:57.102Z,6.00
2017-12-10T15:45:25.205Z,6.00
2017-12-10T15:47:54.046Z,6.00
2017-12-10T15:50:22.215Z,5.90
2017-12-10T15:52:51.916Z,5.90
2017-12-10T15:55:19.650Z,5.90
2017-12-10T15:57:49.674Z,5.90
2017-12-10T16:00:17.381Z,6.00
2017-12-10T16:05:16.999Z,6.00
2017-12-10T16:07:46.944Z,6.10
2017-12-10T16:10:15.810Z,6.20
2017-12-10T16:12:43.527Z,6.20
2017-12-10T16:15:12.109Z,6.30
2017-12-10T16:17:39.831Z,6.30
2017-12-10T16:20:08.342Z,6.40
2017-12-10T16:22:36.125Z,6.40
2017-12-10T16:25:03.644Z,6.40
2017-12-10T16:27:32.117Z,6.50
2017-12-10T16:30:00.637Z,6.50
2017-12-10T16:32:29.643Z,6.40
2017-12-10T16:34:57.741Z,6.40
2017-12-10T16:37:26.594Z,6.40
2017-12-10T16:39:54.309Z,6.30
2017-12-10T16:42:22.820Z,6.40
2017-12-10T16:44:50.526Z,6.40
2017-12-10T16:47:18.262Z,6.40
2017-12-10T16:49:45.978Z,6.40
2017-12-10T16:52:13.688Z,6.40
2017-12-10T16:54:41.458Z,6.50
2017-12-10T16:57:09.261Z,6.50
2017-12-10T16:59:36.978Z,6.50
2017-12-10T17:02:04.688Z,6.40
2017-12-10T17:04:32.401Z,6.30
2017-12-10T17:07:00.145Z,6.30
2017-12-10T17:09:28.255Z,6.30
2017-12-10T17:11:56.019Z,6.30
2017-12-10T17:14:23.763Z,6.40
2017-12-10T17:16:51.473Z,6.40
2017-12-10T17:19:19.220Z,6.50
2017-12-10T17:21:46.933Z,6.50
2017-12-10T17:24:15.397Z,6.60
2017-12-10T17:26:43.882Z,6.60
2017-12-10T17:29:12.366Z,6.60
2017-12-10T17:31:40.845Z,6.60
2017-12-10T17:34:09.319Z,6.70
2017-12-10T17:36:37.798Z,6.70
2017-12-10T17:39:05.564Z,6.70
2017-12-10T17:41:34.031Z,6.80
2017-12-10T17:44:01.816Z,6.80
2017-12-10T17:46:30.292Z,6.70
2017-12-10T17:49:00.011Z,6.70
2017-12-10T17:51:27.729Z,6.70
2017-12-10T17:53:58.991Z,6.60
2017-12-10T17:56:27.571Z,6.70
2017-12-10T17:58:55.299Z,6.70
2017-12-10T18:01:24.793Z,6.70
2017-12-10T18:03:52.933Z,6.70
2017-12-10T18:06:22.896Z,6.70
2017-12-10T18:08:50.465Z,6.70
2017-12-10T18:11:20.152Z,6.70
2017-12-10T18:13:47.948Z,6.70
2017-12-10T18:16:16.493Z,6.60
2017-12-10T18:18:44.206Z,6.60
2017-12-10T18:21:11.920Z,6.50
2017-12-10T18:23:40.091Z,6.40
2017-12-10T18:26:08.210Z,6.40
2017-12-10T18:28:36.238Z,6.40
2017-12-10T18:31:05.636Z,6.40
2017-12-10T18:33:33.716Z,6.40
2017-12-10T18:36:01.755Z,6.40
2017-12-10T18:38:29.488Z,6.40
2017-12-10T18:40:58.601Z,6.50
2017-12-10T18:43:26.760Z,6.50
2017-12-10T18:45:54.521Z,6.50
2017-12-10T18:48:23.006Z,6.60
2017-12-10T18:50:50.716Z,6.50
2017-12-10T18:53:18.796Z,6.60
2017-12-10T18:55:46.828Z,6.70
2017-12-10T18:58:14.536Z,6.70
2017-12-10T19:00:42.267Z,6.80
2017-12-10T19:03:10.313Z,6.70
2017-12-10T19:05:38.896Z,6.60
2017-12-10T19:08:07.399Z,6.60
2017-12-10T19:10:35.446Z,6.60
2017-12-10T19:13:04.277Z,6.60
2017-12-10T19:15:32.363Z,6.70
2017-12-10T19:18:00.726Z,6.60
2017-12-10T19:20:28.431Z,6.60
2017-12-10T19:22:56.196Z,6.70
2017-12-10T19:25:24.228Z,6.60
2017-12-10T19:27:51.968Z,6.60
2017-12-10T19:30:20.372Z,6.60
2017-12-10T19:32:48.074Z,6.60
2017-12-10T19:35:15.787Z,6.60
2017-12-10T19:37:44.014Z,6.70
2017-12-10T19:40:13.158Z,6.60
2017-12-10T19:42:40.895Z,6.60
2017-12-10T19:45:09.420Z,6.60
2017-12-10T19:47:37.124Z,6.70
2017-12-10T19:50:05.992Z,6.70
2017-12-10T19:52:34.060Z,6.70
2017-12-10T19:55:01.768Z,6.70
2017-12-10T19:57:29.492Z,6.70
2017-12-10T19:59:57.567Z,6.70
2017-12-10T20:02:25.607Z,6.70
2017-12-10T20:04:54.791Z,6.60
2017-12-10T20:07:22.587Z,6.50
2017-12-10T20:09:50.325Z,6.50
2017-12-10T20:12:18.033Z,6.60
2017-12-10T20:14:46.853Z,6.60
2017-12-10T20:17:15.345Z,6.60
2017-12-10T20:19:43.071Z,6.60
2017-12-10T20:22:11.589Z,6.60
2017-12-10T20:24:39.366Z,6.60
2017-12-10T20:27:07.076Z,6.70
2017-12-10T20:29:36.006Z,6.70
2017-12-10T20:32:04.042Z,6.70
2017-12-10T20:34:32.503Z,6.60
2017-12-10T20:37:00.657Z,6.60
2017-12-10T20:39:28.387Z,6.60
2017-12-10T20:41:57.668Z,6.70
2017-12-10T20:44:26.160Z,6.70
2017-12-10T20:46:54.263Z,6.70
2017-12-10T20:49:21.967Z,6.70
2017-12-10T20:51:50.512Z,6.60
2017-12-10T20:54:18.372Z,6.60
2017-12-10T20:56:46.135Z,6.50
2017-12-10T20:59:13.867Z,6.60
2017-12-10T21:01:41.596Z,6.60
2017-12-10T21:04:10.123Z,6.40
2017-12-10T21:06:38.550Z,6.40
2017-12-10T21:09:06.592Z,6.30
2017-12-10T21:11:34.311Z,6.20
2017-12-10T21:14:02.384Z,6.10
2017-12-10T21:16:30.131Z,6.00
2017-12-10T21:18:57.830Z,6.00
2017-12-10T21:21:25.879Z,5.80
2017-12-10T21:23:54.399Z,5.30
2017-12-10T21:26:22.096Z,5.30
2017-12-10T21:28:50.478Z,5.30
2017-12-10T21:31:18.982Z,5.00
2017-12-10T21:33:46.712Z,5.00
2017-12-10T21:36:14.773Z,5.00
2017-12-10T21:38:42.486Z,4.90
2017-12-10T21:41:10.519Z,4.80
2017-12-10T21:43:38.376Z,4.60
2017-12-10T21:46:06.123Z,4.60
2017-12-10T21:48:33.868Z,4.50
2017-12-10T21:51:01.622Z,4.20
2017-12-10T21:53:29.417Z,4.10
2017-12-10T21:55:57.483Z,4.00
2017-12-10T21:58:25.981Z,3.90
2017-12-10T22:00:54.354Z,3.90
2017-12-10T22:03:22.396Z,3.80
2017-12-10T22:05:50.113Z,3.80
2017-12-10T22:08:18.608Z,3.80
2017-12-10T22:10:46.316Z,3.70
2017-12-10T22:13:14.372Z,3.60
2017-12-10T22:15:42.407Z,3.60
2017-12-10T22:18:10.877Z,3.40
2017-12-10T22:20:39.009Z,3.40
2017-12-10T22:23:06.724Z,3.40
2017-12-10T22:25:34.425Z,3.40
2017-12-10T22:28:02.290Z,3.30
2017-12-10T22:30:30.046Z,3.20
2017-12-10T22:32:58.085Z,3.10
2017-12-10T22:35:26.542Z,3.00
2017-12-10T22:37:54.608Z,3.00
2017-12-10T22:40:22.312Z,2.90
2017-12-10T22:42:50.390Z,2.90
2017-12-10T22:45:18.760Z,2.80
2017-12-10T22:47:47.153Z,2.80
2017-12-10T22:50:15.823Z,2.80
2017-12-10T22:52:44.207Z,2.70
2017-12-10T22:55:12.586Z,2.70
2017-12-10T22:57:40.975Z,2.60
2017-12-10T23:00:09.331Z,2.60
2017-12-10T23:02:37.695Z,2.60
2017-12-10T23:05:06.856Z,2.70
2017-12-10T23:07:35.216Z,2.60
2017-12-10T23:10:03.251Z,2.70
2017-12-10T23:12:31.732Z,2.80
2017-12-10T23:15:12.014Z,2.80
2017-12-10T23:17:40.403Z,2.80
2017-12-10T23:20:08.096Z,2.80
2017-12-10T23:22:36.997Z,2.70
2017-12-10T23:25:05.063Z,2.70
2017-12-10T23:27:33.420Z,2.70
2017-12-10T23:30:01.451Z,2.80
2017-12-10T23:32:29.173Z,2.80
2017-12-10T23:34:57.985Z,2.80
2017-12-10T23:37:26.027Z,2.80
2017-12-10T23:39:54.080Z,2.90
2017-12-10T23:42:22.467Z,2.90
2017-12-10T23:44:50.853Z,2.90
2017-12-10T23:47:18.907Z,3.00
2017-12-10T23:49:47.266Z,2.90
2017-12-10T23:52:15.632Z,3.00
2017-12-10T23:54:43.680Z,3.00
2017-12-10T23:57:12.051Z,3.00
2017-12-10T23:59:40.475Z,3.00
