createdAt,value
2018-12-21T00:01:06.327Z,4.80
2018-12-21T00:03:32.623Z,4.90
2018-12-21T00:05:58.742Z,5.00
2018-12-21T00:08:24.846Z,5.00
2018-12-21T00:10:50.975Z,5.10
2018-12-21T00:13:17.076Z,5.10
2018-12-21T00:15:43.214Z,5.20
2018-12-21T00:18:09.411Z,5.20
2018-12-21T00:20:35.502Z,5.30
2018-12-21T00:23:01.606Z,5.30
2018-12-21T00:25:27.703Z,5.40
2018-12-21T00:27:53.797Z,5.50
2018-12-21T00:30:22.691Z,5.50
2018-12-21T00:32:55.135Z,5.40
2018-12-21T00:35:27.467Z,5.50
2018-12-21T00:37:59.871Z,5.50
2018-12-21T00:40:32.279Z,5.50
2018-12-21T00:43:02.231Z,5.50
2018-12-21T00:45:30.383Z,5.50
2018-12-21T00:47:56.484Z,5.50
2018-12-21T00:50:22.571Z,5.50
2018-12-21T00:52:48.667Z,5.50
2018-12-21T00:55:14.768Z,5.60
2018-12-21T00:57:40.865Z,5.60
2018-12-21T01:00:10.987Z,5.40
2018-12-21T01:02:37.390Z,5.30
2018-12-21T01:05:03.605Z,5.30
2018-12-21T01:07:29.752Z,5.30
2018-12-21T01:09:56.083Z,5.30
2018-12-21T01:12:22.353Z,5.20
2018-12-21T01:14:48.579Z,5.20
2018-12-21T01:17:14.843Z,5.20
2018-12-21T01:19:40.986Z,5.20
2018-12-21T01:22:08.102Z,5.20
2018-12-21T01:24:34.206Z,5.20
2018-12-21T01:27:00.298Z,5.20
2018-12-21T01:29:26.383Z,5.30
2018-12-21T01:31:52.619Z,5.40
2018-12-21T01:34:18.710Z,5.40
2018-12-21T01:36:44.866Z,5.40
2018-12-21T01:39:10.977Z,5.50
2018-12-21T01:41:37.120Z,5.60
2018-12-21T01:44:03.447Z,5.60
2018-12-21T01:46:29.530Z,5.60
2018-12-21T01:48:55.856Z,5.60
2018-12-21T01:51:22.073Z,5.70
2018-12-21T01:53:48.157Z,5.80
2018-12-21T01:56:14.251Z,5.70
2018-12-21T01:58:40.342Z,5.80
2018-12-21T02:01:06.447Z,5.90
2018-12-21T02:03:32.534Z,5.90
2018-12-21T02:05:58.632Z,5.90
2018-12-21T02:08:24.743Z,5.90
2018-12-21T02:10:50.863Z,5.90
2018-12-21T02:13:16.947Z,5.90
2018-12-21T02:15:43.055Z,5.90
2018-12-21T02:18:09.226Z,5.90
2018-12-21T02:20:35.426Z,5.80
2018-12-21T02:23:01.510Z,5.80
2018-12-21T02:25:27.730Z,5.80
2018-12-21T02:27:53.939Z,5.20
2018-12-21T02:30:20.039Z,5.80
2018-12-21T02:32:46.194Z,5.70
2018-12-21T02:35:12.293Z,5.70
2018-12-21T02:37:38.377Z,5.70
2018-12-21T02:40:05.686Z,5.70
2018-12-21T02:42:31.783Z,5.60
2018-12-21T02:44:57.863Z,5.50
2018-12-21T02:47:23.956Z,5.60
2018-12-21T02:49:50.050Z,5.60
2018-12-21T02:52:16.142Z,5.60
2018-12-21T02:54:42.234Z,5.40
2018-12-21T02:57:08.344Z,5.60
2018-12-21T02:59:34.446Z,5.60
2018-12-21T03:02:00.556Z,5.60
2018-12-21T03:04:26.648Z,5.60
2018-12-21T03:06:52.871Z,5.70
2018-12-21T03:09:19.084Z,5.80
2018-12-21T03:11:45.184Z,5.80
2018-12-21T03:14:11.317Z,5.90
2018-12-21T03:16:37.410Z,5.90
2018-12-21T03:19:03.635Z,6.00
2018-12-21T03:21:29.741Z,5.90
2018-12-21T03:23:55.986Z,7.00
2018-12-21T03:26:22.206Z,6.00
2018-12-21T03:28:48.322Z,5.80
2018-12-21T03:31:14.619Z,5.70
2018-12-21T03:33:40.707Z,5.60
2018-12-21T03:36:07.811Z,5.30
2018-12-21T03:38:33.918Z,5.20
2018-12-21T03:41:00.093Z,5.00
2018-12-21T03:43:26.304Z,4.90
2018-12-21T03:45:52.408Z,4.80
2018-12-21T03:48:18.490Z,4.70
2018-12-21T03:50:44.571Z,4.60
2018-12-21T03:53:10.656Z,4.50
2018-12-21T03:55:36.755Z,4.40
2018-12-21T03:58:02.852Z,4.30
2018-12-21T04:00:28.962Z,4.20
2018-12-21T04:02:55.039Z,4.10
2018-12-21T04:05:21.123Z,4.10
2018-12-21T04:07:47.211Z,4.00
2018-12-21T04:10:13.407Z,4.00
2018-12-21T04:12:39.494Z,4.00
2018-12-21T04:15:05.909Z,4.00
2018-12-21T04:17:32.123Z,4.00
2018-12-21T04:19:58.745Z,4.10
2018-12-21T04:22:33.764Z,4.10
2018-12-21T04:24:53.065Z,4.10
2018-12-21T04:27:19.153Z,4.10
2018-12-21T04:29:45.460Z,4.10
2018-12-21T04:32:11.672Z,4.10
2018-12-21T04:34:37.778Z,4.10
2018-12-21T04:37:03.881Z,4.00
2018-12-21T04:39:29.987Z,4.00
2018-12-21T04:41:56.274Z,4.00
2018-12-21T04:44:22.370Z,4.00
2018-12-21T04:46:48.470Z,4.00
2018-12-21T04:49:14.562Z,4.10
2018-12-21T04:51:40.758Z,4.00
2018-12-21T04:54:06.897Z,4.00
2018-12-21T04:56:33.017Z,3.90
2018-12-21T04:58:59.090Z,3.80
2018-12-21T05:01:25.174Z,3.80
2018-12-21T05:03:51.241Z,3.90
2018-12-21T05:06:17.338Z,3.90
2018-12-21T05:08:43.421Z,3.80
2018-12-21T05:11:09.514Z,3.90
2018-12-21T05:13:35.574Z,3.90
2018-12-21T05:16:01.879Z,3.70
2018-12-21T05:18:27.983Z,3.80
2018-12-21T05:20:54.091Z,3.70
2018-12-21T05:23:20.178Z,3.80
2018-12-21T05:25:46.256Z,3.70
2018-12-21T05:28:12.329Z,3.80
2018-12-21T05:30:38.426Z,3.80
2018-12-21T05:33:04.506Z,3.80
2018-12-21T05:35:30.599Z,3.80
2018-12-21T05:37:56.744Z,3.90
2018-12-21T05:40:22.959Z,3.90
2018-12-21T05:42:49.059Z,3.80
2018-12-21T05:45:15.496Z,3.80
2018-12-21T05:47:41.599Z,3.70
2018-12-21T05:50:07.710Z,3.70
2018-12-21T05:52:33.854Z,3.60
2018-12-21T05:54:59.961Z,3.50
2018-12-21T05:57:27.135Z,3.40
2018-12-21T05:59:53.257Z,3.40
2018-12-21T06:02:19.350Z,3.40
2018-12-21T06:04:45.435Z,3.40
2018-12-21T06:07:11.528Z,3.40
2018-12-21T06:09:37.618Z,3.30
2018-12-21T06:12:03.733Z,3.40
2018-12-21T06:14:29.931Z,3.40
2018-12-21T06:16:56.006Z,3.40
2018-12-21T06:19:22.159Z,3.40
2018-12-21T06:21:48.281Z,3.40
2018-12-21T06:24:14.372Z,3.30
2018-12-21T06:26:40.846Z,3.20
2018-12-21T06:29:07.190Z,3.10
2018-12-21T06:31:33.287Z,3.00
2018-12-21T06:33:59.382Z,2.90
2018-12-21T06:36:25.482Z,2.90
2018-12-21T06:38:51.572Z,2.90
2018-12-21T06:41:17.655Z,2.90
2018-12-21T06:43:43.730Z,2.90
2018-12-21T06:46:14.082Z,2.90
2018-12-21T06:48:38.056Z,2.90
2018-12-21T06:51:04.152Z,3.00
2018-12-21T06:53:30.570Z,3.00
2018-12-21T06:55:56.822Z,3.00
2018-12-21T06:58:22.946Z,3.00
2018-12-21T07:00:49.165Z,3.00
2018-12-21T07:03:17.211Z,3.00
2018-12-21T07:05:43.411Z,3.00
2018-12-21T07:08:09.536Z,3.00
2018-12-21T07:10:35.642Z,3.10
2018-12-21T07:13:01.726Z,3.10
2018-12-21T07:15:27.830Z,3.10
2018-12-21T07:17:54.034Z,3.10
2018-12-21T07:20:20.151Z,3.20
2018-12-21T07:22:46.249Z,3.10
2018-12-21T07:25:12.346Z,3.10
2018-12-21T07:27:38.448Z,3.30
2018-12-21T07:30:06.858Z,3.10
2018-12-21T07:32:32.954Z,3.10
2018-12-21T07:34:59.042Z,3.10
2018-12-21T07:37:25.143Z,3.20
2018-12-21T07:39:51.223Z,3.30
2018-12-21T07:42:17.323Z,3.30
2018-12-21T07:44:43.427Z,3.20
2018-12-21T07:47:09.533Z,3.30
2018-12-21T07:49:35.626Z,3.30
2018-12-21T07:52:01.717Z,3.30
2018-12-21T07:54:27.804Z,3.40
2018-12-21T07:56:53.998Z,3.50
2018-12-21T07:59:20.105Z,3.50
2018-12-21T08:01:46.203Z,3.50
2018-12-21T08:04:12.539Z,3.40
2018-12-21T08:06:38.626Z,3.50
2018-12-21T08:09:05.150Z,3.40
2018-12-21T08:11:31.243Z,3.50
2018-12-21T08:13:57.336Z,3.70
2018-12-21T08:16:23.435Z,3.60
2018-12-21T08:18:49.546Z,3.80
2018-12-21T08:21:15.763Z,3.90
2018-12-21T08:23:44.398Z,4.00
2018-12-21T08:26:09.979Z,4.00
2018-12-21T08:28:37.149Z,4.00
2018-12-21T08:31:03.279Z,4.10
2018-12-21T08:33:29.395Z,4.20
2018-12-21T08:35:55.485Z,4.30
2018-12-21T08:38:21.557Z,4.40
2018-12-21T08:40:47.662Z,4.50
2018-12-21T08:43:13.766Z,4.50
2018-12-21T08:45:39.854Z,4.50
2018-12-21T08:48:05.974Z,4.40
2018-12-21T08:50:32.073Z,4.40
2018-12-21T08:52:58.167Z,4.40
2018-12-21T08:55:24.241Z,4.50
2018-12-21T08:57:50.333Z,4.50
2018-12-21T09:00:16.538Z,4.40
2018-12-21T09:02:42.630Z,4.50
2018-12-21T09:05:08.719Z,4.60
2018-12-21T09:07:34.821Z,4.70
2018-12-21T09:10:00.919Z,4.70
2018-12-21T09:12:27.022Z,4.80
2018-12-21T09:14:53.219Z,4.90
2018-12-21T09:17:19.301Z,5.00
2018-12-21T09:19:45.417Z,5.20
2018-12-21T09:22:11.525Z,5.30
2018-12-21T09:24:37.619Z,5.40
2018-12-21T09:27:03.829Z,5.60
2018-12-21T09:29:29.916Z,5.60
2018-12-21T09:31:56.022Z,5.70
2018-12-21T09:34:22.126Z,6.00
2018-12-21T09:36:48.237Z,6.10
2018-12-21T09:39:14.338Z,6.10
2018-12-21T09:41:40.546Z,6.00
2018-12-21T09:44:06.745Z,6.00
2018-12-21T09:46:32.861Z,5.90
2018-12-21T09:48:58.975Z,5.90
2018-12-21T09:51:25.172Z,5.90
2018-12-21T09:53:51.348Z,5.90
2018-12-21T09:56:17.679Z,5.80
2018-12-21T09:58:43.882Z,6.00
2018-12-21T10:01:10.004Z,6.20
2018-12-21T10:03:37.437Z,6.30
2018-12-21T10:06:03.550Z,6.30
2018-12-21T10:08:29.639Z,6.40
2018-12-21T10:10:55.813Z,6.60
2018-12-21T10:13:21.951Z,6.80
2018-12-21T10:15:48.047Z,6.70
2018-12-21T10:18:14.138Z,6.60
2018-12-21T10:20:40.222Z,6.60
2018-12-21T10:23:06.322Z,6.60
2018-12-21T10:25:32.422Z,6.40
2018-12-21T10:27:58.558Z,6.30
2018-12-21T10:30:24.765Z,6.10
2018-12-21T10:32:50.862Z,6.00
2018-12-21T10:35:16.954Z,5.90
2018-12-21T10:37:43.011Z,6.00
2018-12-21T10:40:09.170Z,5.90
2018-12-21T10:42:36.265Z,6.00
2018-12-21T10:45:03.266Z,6.00
2018-12-21T10:47:29.367Z,6.00
2018-12-21T10:49:55.459Z,6.00
2018-12-21T10:52:21.551Z,6.00
2018-12-21T10:54:47.675Z,6.00
2018-12-21T10:57:13.871Z,6.00
2018-12-21T10:59:43.489Z,6.00
2018-12-21T11:02:08.253Z,6.10
2018-12-21T11:04:34.341Z,6.10
2018-12-21T11:07:00.422Z,5.80
2018-12-21T11:09:26.506Z,5.40
2018-12-21T11:11:52.702Z,5.20
2018-12-21T11:14:18.814Z,5.20
2018-12-21T11:16:44.927Z,5.20
2018-12-21T11:19:11.113Z,5.00
2018-12-21T11:21:37.195Z,4.90
2018-12-21T11:24:03.396Z,5.00
2018-12-21T11:26:29.590Z,4.80
2018-12-21T11:28:55.683Z,4.60
2018-12-21T11:31:21.767Z,4.60
2018-12-21T11:33:47.854Z,4.60
2018-12-21T11:36:14.158Z,4.60
2018-12-21T11:38:40.246Z,4.60
2018-12-21T11:41:06.438Z,4.50
2018-12-21T11:43:32.544Z,4.60
2018-12-21T11:45:58.696Z,4.50
2018-12-21T11:48:24.780Z,4.40
2018-12-21T11:50:50.879Z,4.40
2018-12-21T11:53:16.974Z,4.50
2018-12-21T11:55:43.074Z,4.30
2018-12-21T11:58:09.278Z,4.30
2018-12-21T12:00:35.366Z,4.30
2018-12-21T12:03:01.439Z,4.40
2018-12-21T12:05:27.531Z,4.50
2018-12-21T12:07:53.614Z,4.50
2018-12-21T12:10:19.700Z,4.70
2018-12-21T12:12:45.791Z,4.80
2018-12-21T12:15:11.978Z,4.90
2018-12-21T12:17:38.083Z,4.90
2018-12-21T12:20:05.097Z,5.10
2018-12-21T12:22:31.178Z,5.20
2018-12-21T12:24:57.373Z,5.20
2018-12-21T12:27:23.472Z,5.30
2018-12-21T12:29:49.561Z,5.40
2018-12-21T12:32:15.648Z,5.50
2018-12-21T12:34:41.742Z,5.60
2018-12-21T12:37:07.860Z,5.60
2018-12-21T12:39:34.053Z,5.60
2018-12-21T12:42:00.145Z,5.80
2018-12-21T12:44:26.235Z,5.90
2018-12-21T12:46:52.314Z,6.10
2018-12-21T12:49:18.563Z,6.30
2018-12-21T12:51:44.674Z,6.40
2018-12-21T12:54:10.887Z,6.60
2018-12-21T12:56:36.997Z,6.70
2018-12-21T12:59:04.199Z,6.90
2018-12-21T13:01:30.298Z,6.90
2018-12-21T13:03:56.501Z,6.90
2018-12-21T13:06:22.578Z,7.00
2018-12-21T13:08:48.657Z,7.10
2018-12-21T13:11:14.750Z,7.20
2018-12-21T13:13:40.842Z,7.20
2018-12-21T13:16:06.923Z,7.30
2018-12-21T13:18:33.117Z,7.40
2018-12-21T13:20:59.321Z,7.50
2018-12-21T13:23:25.403Z,7.60
2018-12-21T13:25:51.502Z,7.70
2018-12-21T13:28:17.578Z,7.80
2018-12-21T13:30:43.915Z,7.90
2018-12-21T13:33:09.991Z,8.00
2018-12-21T13:35:37.888Z,8.10
2018-12-21T13:38:04.074Z,8.20
2018-12-21T13:40:30.282Z,8.30
2018-12-21T13:42:56.374Z,8.20
2018-12-21T13:45:22.515Z,8.20
2018-12-21T13:47:48.930Z,8.30
2018-12-21T13:50:15.058Z,8.40
2018-12-21T13:52:41.162Z,8.50
2018-12-21T13:55:07.255Z,8.40
2018-12-21T13:57:33.354Z,8.50
2018-12-21T13:59:59.438Z,8.50
2018-12-21T14:02:25.519Z,8.40
2018-12-21T14:04:51.606Z,8.50
2018-12-21T14:07:17.704Z,8.40
2018-12-21T14:09:43.807Z,8.30
2018-12-21T14:12:09.897Z,8.10
2018-12-21T14:14:35.996Z,8.10
2018-12-21T14:17:02.107Z,8.00
2018-12-21T14:19:28.192Z,7.80
2018-12-21T14:21:54.289Z,7.70
2018-12-21T14:24:20.462Z,7.60
2018-12-21T14:26:46.556Z,7.60
2018-12-21T14:29:12.641Z,7.60
2018-12-21T14:31:38.739Z,7.60
2018-12-21T14:34:04.843Z,7.50
2018-12-21T14:36:30.942Z,7.50
2018-12-21T14:38:57.030Z,7.50
2018-12-21T14:41:25.429Z,7.50
2018-12-21T14:43:51.391Z,7.50
2018-12-21T14:46:17.499Z,7.60
2018-12-21T14:48:43.595Z,7.60
2018-12-21T14:51:09.691Z,7.70
2018-12-21T14:53:35.783Z,7.70
2018-12-21T14:56:01.995Z,7.70
2018-12-21T14:58:28.069Z,7.80
2018-12-21T15:00:54.157Z,7.90
2018-12-21T15:03:20.243Z,7.90
2018-12-21T15:05:46.328Z,7.90
2018-12-21T15:10:36.584Z,7.90
2018-12-21T15:13:02.787Z,7.90
2018-12-21T15:15:28.978Z,7.90
2018-12-21T15:17:55.178Z,7.90
2018-12-21T15:20:21.274Z,8.00
2018-12-21T15:22:47.367Z,8.00
2018-12-21T15:25:13.464Z,8.00
2018-12-21T15:27:39.552Z,8.00
2018-12-21T15:30:07.571Z,8.00
2018-12-21T15:32:33.787Z,8.10
2018-12-21T15:34:59.880Z,8.00
2018-12-21T15:37:25.957Z,8.10
2018-12-21T15:39:52.050Z,8.00
2018-12-21T15:42:18.138Z,8.10
2018-12-21T15:44:44.230Z,8.10
2018-12-21T15:47:10.336Z,8.00
2018-12-21T15:49:36.417Z,8.00
2018-12-21T15:52:02.655Z,8.00
2018-12-21T15:54:28.754Z,8.00
2018-12-21T15:56:54.850Z,8.00
2018-12-21T15:59:20.934Z,8.10
2018-12-21T16:01:47.019Z,8.20
2018-12-21T16:04:13.239Z,8.20
2018-12-21T16:06:39.340Z,8.30
2018-12-21T16:09:05.853Z,8.30
2018-12-21T16:11:31.962Z,8.40
2018-12-21T16:13:58.066Z,8.40
2018-12-21T16:16:24.295Z,8.40
2018-12-21T16:18:50.428Z,8.50
2018-12-21T16:21:16.530Z,8.50
2018-12-21T16:23:42.615Z,8.50
2018-12-21T16:26:08.718Z,8.60
2018-12-21T16:28:34.826Z,8.60
2018-12-21T16:31:00.928Z,8.70
2018-12-21T16:33:27.055Z,8.70
2018-12-21T16:35:53.134Z,8.70
2018-12-21T16:38:19.218Z,8.90
2018-12-21T16:40:45.534Z,8.90
2018-12-21T16:43:11.638Z,9.00
2018-12-21T16:45:37.755Z,9.10
2018-12-21T16:48:03.971Z,9.10
2018-12-21T16:50:30.095Z,9.20
2018-12-21T16:52:56.183Z,9.20
2018-12-21T16:55:22.427Z,9.30
2018-12-21T16:57:48.541Z,9.30
2018-12-21T17:00:14.959Z,9.30
2018-12-21T17:02:42.191Z,9.30
2018-12-21T17:05:08.391Z,9.30
2018-12-21T17:07:34.506Z,9.30
2018-12-21T17:10:00.603Z,9.40
2018-12-21T17:12:26.713Z,9.40
2018-12-21T17:14:52.815Z,9.40
2018-12-21T17:17:18.947Z,9.50
2018-12-21T17:19:45.041Z,9.50
2018-12-21T17:22:11.190Z,9.50
2018-12-21T17:24:37.282Z,9.50
2018-12-21T17:27:03.423Z,9.50
2018-12-21T17:29:30.564Z,9.50
2018-12-21T17:31:56.667Z,9.60
2018-12-21T17:34:22.774Z,9.50
2018-12-21T17:36:48.884Z,9.50
2018-12-21T17:39:14.983Z,9.60
2018-12-21T17:41:41.078Z,9.60
2018-12-21T17:44:07.204Z,9.50
2018-12-21T17:46:33.293Z,9.60
2018-12-21T17:48:59.384Z,9.60
2018-12-21T17:51:25.483Z,9.60
2018-12-21T17:53:51.590Z,9.60
2018-12-21T17:56:17.694Z,9.60
2018-12-21T17:58:43.778Z,9.70
2018-12-21T18:01:09.999Z,9.70
2018-12-21T18:03:36.814Z,9.70
2018-12-21T18:06:03.056Z,9.80
2018-12-21T18:08:29.261Z,9.70
2018-12-21T18:10:55.361Z,9.70
2018-12-21T18:13:21.469Z,9.70
2018-12-21T18:15:47.582Z,9.80
2018-12-21T18:18:13.681Z,9.90
2018-12-21T18:20:39.779Z,9.90
2018-12-21T18:23:08.832Z,9.80
2018-12-21T18:25:34.914Z,9.80
2018-12-21T18:28:10.546Z,9.90
2018-12-21T18:30:30.204Z,9.80
2018-12-21T18:35:19.557Z,9.80
2018-12-21T18:37:47.495Z,10.00
2018-12-21T18:40:13.707Z,9.90
2018-12-21T18:42:39.918Z,10.00
2018-12-21T18:45:07.626Z,9.90
2018-12-21T18:47:33.730Z,10.00
2018-12-21T18:49:59.825Z,10.00
2018-12-21T18:52:25.933Z,10.10
2018-12-21T18:54:52.018Z,10.10
2018-12-21T18:57:18.386Z,10.20
2018-12-21T18:59:44.483Z,10.20
2018-12-21T19:02:10.599Z,10.10
2018-12-21T19:04:36.703Z,10.10
2018-12-21T19:07:02.826Z,10.20
2018-12-21T19:09:28.920Z,10.10
2018-12-21T19:11:55.014Z,10.20
2018-12-21T19:14:21.116Z,10.20
2018-12-21T19:16:47.322Z,10.20
2018-12-21T19:19:13.535Z,10.20
2018-12-21T19:21:39.767Z,10.20
2018-12-21T19:24:05.975Z,10.20
2018-12-21T19:26:32.087Z,10.20
2018-12-21T19:28:58.198Z,10.20
2018-12-21T19:31:24.322Z,10.20
2018-12-21T19:33:50.528Z,10.20
2018-12-21T19:36:16.628Z,10.20
2018-12-21T19:38:42.743Z,10.20
2018-12-21T19:41:08.879Z,10.20
2018-12-21T19:43:35.052Z,10.30
2018-12-21T19:46:01.241Z,10.40
2018-12-21T19:48:27.394Z,10.30
2018-12-21T19:50:53.485Z,10.40
2018-12-21T19:53:19.585Z,10.30
2018-12-21T19:55:47.411Z,10.30
2018-12-21T19:58:13.634Z,10.30
2018-12-21T20:00:39.786Z,10.30
2018-12-21T20:03:05.902Z,10.30
2018-12-21T20:05:33.042Z,10.30
2018-12-21T20:07:59.251Z,10.30
2018-12-21T20:10:25.350Z,10.50
2018-12-21T20:12:51.558Z,10.50
2018-12-21T20:15:17.703Z,10.50
2018-12-21T20:17:43.818Z,10.50
2018-12-21T20:20:10.123Z,10.50
2018-12-21T20:22:36.298Z,10.50
2018-12-21T20:25:04.346Z,10.60
2018-12-21T20:27:30.449Z,10.60
2018-12-21T20:29:56.849Z,10.50
2018-12-21T20:32:22.950Z,10.50
2018-12-21T20:34:49.058Z,10.50
2018-12-21T20:37:15.164Z,10.50
2018-12-21T20:39:41.272Z,10.60
2018-12-21T20:42:07.358Z,10.50
2018-12-21T20:44:33.444Z,10.60
2018-12-21T20:46:59.639Z,10.60
2018-12-21T20:49:25.774Z,10.60
2018-12-21T20:51:51.870Z,10.70
2018-12-21T20:54:17.966Z,10.60
2018-12-21T20:56:44.185Z,10.60
2018-12-21T20:59:10.503Z,10.60
2018-12-21T21:01:36.594Z,10.60
2018-12-21T21:04:02.807Z,10.70
2018-12-21T21:06:28.903Z,10.60
2018-12-21T21:08:54.998Z,10.70
2018-12-21T21:11:25.036Z,10.70
2018-12-21T21:13:49.207Z,10.60
2018-12-21T21:16:15.286Z,10.50
2018-12-21T21:18:41.383Z,10.60
2018-12-21T21:21:07.471Z,10.70
2018-12-21T21:23:33.563Z,10.70
2018-12-21T21:25:59.657Z,10.70
2018-12-21T21:28:25.748Z,10.80
2018-12-21T21:30:51.842Z,10.70
2018-12-21T21:33:17.927Z,10.70
2018-12-21T21:35:44.015Z,10.70
2018-12-21T21:38:10.106Z,10.60
2018-12-21T21:40:36.331Z,10.60
2018-12-21T21:43:02.583Z,10.50
2018-12-21T21:45:28.883Z,10.50
2018-12-21T21:47:55.010Z,10.60
2018-12-21T21:50:21.102Z,10.60
2018-12-21T21:52:47.202Z,10.50
2018-12-21T21:55:13.285Z,10.60
2018-12-21T21:57:39.819Z,10.60
2018-12-21T22:00:09.365Z,10.50
2018-12-21T22:02:35.571Z,10.50
2018-12-21T22:05:01.654Z,10.50
2018-12-21T22:07:27.875Z,10.50
2018-12-21T22:09:54.087Z,10.50
2018-12-21T22:12:20.195Z,10.50
2018-12-21T22:14:46.290Z,10.50
2018-12-21T22:17:12.390Z,10.50
2018-12-21T22:19:38.502Z,10.60
2018-12-21T22:22:04.718Z,10.60
2018-12-21T22:24:30.914Z,10.60
2018-12-21T22:26:57.109Z,10.50
2018-12-21T22:29:23.303Z,10.60
2018-12-21T22:31:49.393Z,10.50
2018-12-21T22:34:15.494Z,10.50
2018-12-21T22:36:41.600Z,10.40
2018-12-21T22:39:07.720Z,10.50
2018-12-21T22:41:33.823Z,10.50
2018-12-21T22:43:59.918Z,10.60
2018-12-21T22:46:26.010Z,10.60
2018-12-21T22:48:52.090Z,10.60
2018-12-21T22:51:18.182Z,10.60
2018-12-21T22:53:44.307Z,10.60
2018-12-21T22:56:10.394Z,10.60
2018-12-21T22:58:36.474Z,10.70
2018-12-21T23:01:02.706Z,10.70
2018-12-21T23:03:28.782Z,10.60
2018-12-21T23:05:54.871Z,10.70
2018-12-21T23:08:21.380Z,10.60
2018-12-21T23:10:47.486Z,10.60
2018-12-21T23:13:13.587Z,10.60
2018-12-21T23:15:39.700Z,10.60
2018-12-21T23:18:05.814Z,10.70
2018-12-21T23:20:31.943Z,10.70
2018-12-21T23:22:58.042Z,10.70
2018-12-21T23:25:24.155Z,10.70
2018-12-21T23:27:50.250Z,10.70
2018-12-21T23:30:16.371Z,10.60
2018-12-21T23:32:42.477Z,10.50
2018-12-21T23:35:08.583Z,10.50
2018-12-21T23:37:34.674Z,10.60
2018-12-21T23:40:00.798Z,10.60
2018-12-21T23:42:27.027Z,10.60
2018-12-21T23:44:53.116Z,10.60
2018-12-21T23:47:19.212Z,10.70
2018-12-21T23:49:45.446Z,10.70
2018-12-21T23:52:11.563Z,10.70
2018-12-21T23:54:37.661Z,10.60
2018-12-21T23:57:03.900Z,10.50
2018-12-21T23:59:30.010Z,10.50
