createdAt,value
2019-04-30T00:00:06.175Z,98779.81
2019-04-30T00:02:40.407Z,98785.08
2019-04-30T00:05:17.338Z,98781.95
2019-04-30T00:07:41.526Z,98776.95
2019-04-30T00:10:12.824Z,98783.88
2019-04-30T00:12:42.203Z,98780.52
2019-04-30T00:15:16.169Z,98778.16
2019-04-30T00:17:42.849Z,98776.29
2019-04-30T00:20:12.313Z,98771.55
2019-04-30T00:22:48.880Z,98774.41
2019-04-30T00:25:13.018Z,98775.51
2019-04-30T00:27:42.452Z,98781.74
2019-04-30T00:30:12.066Z,98785.52
2019-04-30T00:32:43.621Z,98787.67
2019-04-30T00:35:16.222Z,98785.30
2019-04-30T00:37:44.974Z,98785.53
2019-04-30T00:40:15.403Z,98786.68
2019-04-30T00:42:45.784Z,98780.51
2019-04-30T00:45:15.609Z,98783.46
2019-04-30T00:47:47.876Z,98781.01
2019-04-30T00:50:16.586Z,98776.98
2019-04-30T00:52:45.942Z,98780.87
2019-04-30T00:55:15.271Z,98780.87
2019-04-30T00:57:47.431Z,98782.11
2019-04-30T01:00:25.195Z,98783.31
2019-04-30T01:02:52.969Z,98789.11
2019-04-30T01:05:25.478Z,98790.38
2019-04-30T01:07:55.018Z,98788.80
2019-04-30T01:10:28.291Z,98788.94
2019-04-30T01:13:01.751Z,98788.98
2019-04-30T01:15:29.182Z,98796.11
2019-04-30T01:17:59.390Z,98791.69
2019-04-30T01:20:32.742Z,98790.64
2019-04-30T01:23:03.186Z,98783.93
2019-04-30T01:25:31.750Z,98789.42
2019-04-30T01:28:01.628Z,98792.67
2019-04-30T01:30:31.783Z,98786.69
2019-04-30T01:33:01.228Z,98777.59
2019-04-30T01:35:32.766Z,98783.34
2019-04-30T01:38:04.170Z,98782.23
2019-04-30T01:40:32.828Z,98775.88
2019-04-30T01:43:02.256Z,98779.22
2019-04-30T01:45:31.831Z,98785.36
2019-04-30T01:48:08.820Z,98778.53
2019-04-30T01:50:33.703Z,98781.31
2019-04-30T01:53:04.880Z,98791.50
2019-04-30T01:55:36.143Z,98777.84
2019-04-30T01:58:10.126Z,98779.92
2019-04-30T02:00:41.134Z,98780.39
2019-04-30T02:03:11.213Z,98774.06
2019-04-30T02:05:40.742Z,98778.47
2019-04-30T02:08:10.114Z,98775.23
2019-04-30T02:10:40.404Z,98774.75
2019-04-30T02:13:09.794Z,98766.98
2019-04-30T02:15:39.141Z,98770.06
2019-04-30T02:18:08.730Z,98761.84
2019-04-30T02:20:38.454Z,98757.17
2019-04-30T02:23:09.705Z,98763.16
2019-04-30T02:25:39.900Z,98767.70
2019-04-30T02:28:09.338Z,98762.17
2019-04-30T02:30:40.428Z,98762.69
2019-04-30T02:33:09.980Z,98764.84
2019-04-30T02:35:40.986Z,98767.56
2019-04-30T02:38:12.005Z,98773.68
2019-04-30T02:40:42.528Z,98770.09
2019-04-30T02:43:13.157Z,98761.94
2019-04-30T02:45:44.474Z,98762.66
2019-04-30T02:48:15.336Z,98762.54
2019-04-30T02:50:49.168Z,98761.00
2019-04-30T02:53:50.953Z,98763.24
2019-04-30T02:56:26.339Z,98763.98
2019-04-30T02:58:53.693Z,98768.52
2019-04-30T03:01:23.179Z,98771.75
2019-04-30T03:03:52.539Z,98766.52
2019-04-30T03:06:23.692Z,98768.76
2019-04-30T03:08:52.984Z,98771.05
2019-04-30T03:11:22.349Z,98777.75
2019-04-30T03:13:51.827Z,98783.15
2019-04-30T03:19:31.990Z,98773.22
2019-04-30T03:22:10.196Z,98783.85
2019-04-30T03:24:42.643Z,98774.87
2019-04-30T03:27:10.950Z,98777.03
2019-04-30T03:29:40.738Z,98778.70
2019-04-30T03:32:13.640Z,98780.14
2019-04-30T03:34:42.432Z,98787.91
2019-04-30T03:37:12.345Z,98780.25
2019-04-30T03:39:41.715Z,98777.03
2019-04-30T03:42:11.090Z,98780.03
2019-04-30T03:44:40.498Z,98773.56
2019-04-30T03:47:10.880Z,98783.02
2019-04-30T03:49:40.563Z,98780.03
2019-04-30T03:52:13.087Z,98778.96
2019-04-30T03:54:41.111Z,98780.15
2019-04-30T03:57:10.981Z,98779.90
2019-04-30T03:59:40.599Z,98783.21
2019-04-30T04:02:14.726Z,98783.02
2019-04-30T04:04:52.268Z,98777.33
2019-04-30T04:07:21.500Z,98777.71
2019-04-30T04:09:55.447Z,98774.52
2019-04-30T04:12:25.799Z,98777.61
2019-04-30T04:14:55.190Z,98781.05
2019-04-30T04:17:24.628Z,98778.91
2019-04-30T04:19:54.102Z,98780.25
2019-04-30T04:22:23.434Z,98785.64
2019-04-30T04:24:52.928Z,98784.92
2019-04-30T04:27:22.266Z,98790.55
2019-04-30T04:29:51.671Z,98794.07
2019-04-30T04:32:24.376Z,98795.05
2019-04-30T04:34:52.275Z,98810.91
2019-04-30T04:37:21.674Z,98803.91
2019-04-30T04:39:50.986Z,98812.00
2019-04-30T04:42:20.370Z,98813.80
2019-04-30T04:44:50.374Z,98801.97
2019-04-30T04:47:20.422Z,98802.23
2019-04-30T04:49:50.764Z,98806.02
2019-04-30T04:52:21.990Z,98806.03
2019-04-30T04:54:51.769Z,98802.75
2019-04-30T04:57:22.545Z,98798.58
2019-04-30T04:59:52.442Z,98802.27
2019-04-30T05:02:39.858Z,98802.91
2019-04-30T05:05:09.844Z,98810.02
2019-04-30T05:07:39.891Z,98812.98
2019-04-30T05:10:09.975Z,98811.33
2019-04-30T05:12:39.839Z,98808.05
2019-04-30T05:15:09.789Z,98809.81
2019-04-30T05:17:39.966Z,98804.75
2019-04-30T05:20:10.193Z,98809.12
2019-04-30T05:22:39.740Z,98808.33
2019-04-30T05:25:09.528Z,98807.22
2019-04-30T05:27:39.336Z,98809.08
2019-04-30T05:30:12.185Z,98807.81
2019-04-30T05:32:41.647Z,98808.73
2019-04-30T05:35:11.318Z,98803.03
2019-04-30T05:37:40.745Z,98799.86
2019-04-30T05:40:10.288Z,98794.19
2019-04-30T05:42:39.751Z,98795.48
2019-04-30T05:45:09.741Z,98794.86
2019-04-30T05:47:39.174Z,98792.55
2019-04-30T05:50:09.181Z,98803.91
2019-04-30T05:52:39.786Z,98800.21
2019-04-30T05:55:09.550Z,98796.75
2019-04-30T05:57:47.242Z,98800.50
2019-04-30T06:00:10.936Z,98798.67
2019-04-30T06:02:40.481Z,98794.09
2019-04-30T06:05:10.278Z,98786.77
2019-04-30T06:07:39.742Z,98788.96
2019-04-30T06:10:16.704Z,98785.48
2019-04-30T06:13:03.814Z,98781.81
2019-04-30T06:15:35.044Z,98779.34
2019-04-30T06:18:12.834Z,98780.37
2019-04-30T06:20:38.741Z,98784.53
2019-04-30T06:23:09.548Z,98796.55
2019-04-30T06:25:55.778Z,98795.06
2019-04-30T06:28:10.874Z,98789.79
2019-04-30T06:30:40.784Z,98794.15
2019-04-30T06:33:11.833Z,98789.00
2019-04-30T06:35:41.478Z,98788.91
2019-04-30T06:38:10.977Z,98798.46
2019-04-30T06:40:43.231Z,98791.52
2019-04-30T06:43:18.960Z,98798.13
2019-04-30T06:45:50.972Z,98798.13
2019-04-30T06:48:19.891Z,98798.13
2019-04-30T06:50:49.452Z,98796.80
2019-04-30T06:53:20.987Z,98800.07
2019-04-30T06:55:50.181Z,98803.79
2019-04-30T06:58:20.544Z,98803.79
2019-04-30T07:00:53.314Z,98803.44
2019-04-30T07:03:22.977Z,98795.98
2019-04-30T07:05:52.375Z,98794.77
2019-04-30T07:08:46.935Z,98794.77
2019-04-30T07:11:26.356Z,98782.20
2019-04-30T07:13:55.786Z,98783.27
2019-04-30T07:16:25.207Z,98772.18
2019-04-30T07:19:03.715Z,98772.18
2019-04-30T07:21:36.617Z,98779.89
2019-04-30T07:24:09.403Z,98781.56
2019-04-30T07:26:39.215Z,98781.26
2019-04-30T07:29:09.560Z,98791.28
2019-04-30T07:31:39.546Z,98791.28
2019-04-30T07:34:10.548Z,98771.14
2019-04-30T07:36:46.825Z,98758.16
2019-04-30T07:39:12.861Z,98770.60
2019-04-30T07:41:42.334Z,98770.81
2019-04-30T07:44:30.177Z,98766.69
2019-04-30T07:46:49.278Z,98764.25
2019-04-30T07:49:20.485Z,98754.11
2019-04-30T07:51:51.895Z,98763.66
2019-04-30T07:54:23.999Z,98758.58
2019-04-30T07:56:56.302Z,98756.99
2019-04-30T07:59:26.161Z,98758.48
2019-04-30T08:02:13.713Z,98764.86
2019-04-30T08:04:51.210Z,98759.88
2019-04-30T08:07:20.993Z,98757.81
2019-04-30T08:09:51.035Z,98752.67
2019-04-30T08:12:26.059Z,98746.84
2019-04-30T08:14:51.823Z,98735.72
2019-04-30T08:20:15.809Z,98738.09
2019-04-30T08:22:49.275Z,98734.33
2019-04-30T08:25:21.314Z,98738.70
2019-04-30T08:27:50.342Z,98738.70
2019-04-30T08:30:26.424Z,98737.21
2019-04-30T08:32:51.923Z,98733.42
2019-04-30T08:35:21.015Z,98731.55
2019-04-30T08:37:50.407Z,98728.55
2019-04-30T08:40:21.586Z,98732.58
2019-04-30T08:42:53.771Z,98719.22
2019-04-30T08:45:25.199Z,98722.02
2019-04-30T08:47:58.919Z,98708.47
2019-04-30T08:50:33.191Z,98704.03
2019-04-30T08:53:06.934Z,98704.03
2019-04-30T08:55:39.126Z,98695.14
2019-04-30T08:58:15.178Z,98705.36
2019-04-30T09:00:44.913Z,98700.97
2019-04-30T09:03:15.806Z,98695.62
2019-04-30T09:05:46.769Z,98681.69
2019-04-30T09:08:19.372Z,98681.30
2019-04-30T09:10:49.044Z,98668.22
2019-04-30T09:13:22.035Z,98675.91
2019-04-30T09:15:53.306Z,98661.57
2019-04-30T09:18:23.990Z,98661.52
2019-04-30T09:21:03.339Z,98659.77
2019-04-30T09:23:42.919Z,98658.92
2019-04-30T09:28:50.027Z,98657.77
2019-04-30T09:31:19.745Z,98652.37
2019-04-30T09:33:49.322Z,98654.27
2019-04-30T09:36:20.737Z,98649.07
2019-04-30T09:38:56.155Z,98636.94
2019-04-30T09:41:25.746Z,98636.42
2019-04-30T09:44:09.921Z,98640.08
2019-04-30T09:46:39.128Z,98633.38
2019-04-30T09:49:09.643Z,98639.05
2019-04-30T09:51:40.987Z,98627.98
2019-04-30T09:57:09.117Z,98636.77
2019-04-30T09:59:38.848Z,98625.92
2019-04-30T10:02:11.839Z,98626.44
2019-04-30T10:04:46.086Z,98619.38
2019-04-30T10:07:25.838Z,98618.60
2019-04-30T10:09:56.572Z,98617.19
2019-04-30T10:12:29.503Z,98613.37
2019-04-30T10:17:57.122Z,98608.77
2019-04-30T10:20:34.848Z,98596.61
2019-04-30T10:23:06.800Z,98591.25
2019-04-30T10:25:38.331Z,98591.07
2019-04-30T10:28:12.607Z,98592.44
2019-04-30T10:30:42.827Z,98581.47
2019-04-30T10:33:14.682Z,98579.37
2019-04-30T10:35:52.599Z,98567.53
2019-04-30T10:38:39.418Z,98572.20
2019-04-30T10:41:13.914Z,98558.56
2019-04-30T10:43:44.564Z,98555.91
2019-04-30T10:49:01.922Z,98550.88
2019-04-30T10:54:25.716Z,98540.56
2019-04-30T10:56:55.623Z,98529.75
2019-04-30T10:59:32.555Z,98523.94
2019-04-30T11:02:05.114Z,98516.23
2019-04-30T11:07:28.982Z,98511.78
2019-04-30T11:09:58.870Z,98507.94
2019-04-30T11:12:31.590Z,98502.48
2019-04-30T11:15:10.858Z,98500.69
2019-04-30T11:17:43.139Z,98481.07
2019-04-30T11:20:14.570Z,98489.97
2019-04-30T11:25:43.665Z,98489.08
2019-04-30T11:28:15.554Z,98487.33
2019-04-30T11:36:19.321Z,98468.25
2019-04-30T11:38:56.091Z,98473.76
2019-04-30T11:41:39.503Z,98469.95
2019-04-30T11:44:41.147Z,98470.44
2019-04-30T11:48:53.845Z,98469.39
2019-04-30T11:49:53.254Z,98467.03
2019-04-30T11:52:22.496Z,98466.52
2019-04-30T11:54:56.375Z,98461.13
2019-04-30T11:57:30.496Z,98465.12
2019-04-30T12:00:03.272Z,98460.52
2019-04-30T12:02:40.420Z,98450.81
2019-04-30T12:05:20.816Z,98458.08
2019-04-30T12:07:51.661Z,98455.03
2019-04-30T12:10:29.421Z,98448.11
2019-04-30T12:13:09.606Z,98447.56
2019-04-30T12:15:56.279Z,98449.77
2019-04-30T12:21:20.511Z,98445.77
2019-04-30T12:23:49.613Z,98437.03
2019-04-30T12:26:19.127Z,98440.94
2019-04-30T12:28:52.512Z,98448.27
2019-04-30T12:31:26.176Z,98440.56
2019-04-30T12:33:57.265Z,98443.63
2019-04-30T12:36:28.781Z,98435.57
2019-04-30T12:38:57.412Z,98441.52
2019-04-30T12:41:26.499Z,98435.09
2019-04-30T12:43:55.639Z,98429.19
2019-04-30T12:46:29.235Z,98431.39
2019-04-30T12:49:01.417Z,98431.33
2019-04-30T12:51:45.279Z,98439.64
2019-04-30T12:54:15.247Z,98440.86
2019-04-30T12:57:02.422Z,98448.30
2019-04-30T12:59:41.262Z,98439.37
2019-04-30T13:02:13.548Z,98439.64
2019-04-30T13:04:46.595Z,98430.30
2019-04-30T13:07:24.874Z,98431.98
2019-04-30T13:09:57.823Z,98433.05
2019-04-30T13:12:39.092Z,98439.00
2019-04-30T13:15:12.347Z,98437.70
2019-04-30T13:17:41.795Z,98426.06
2019-04-30T13:20:21.166Z,98418.73
2019-04-30T13:22:48.850Z,98427.92
2019-04-30T13:25:30.273Z,98423.37
2019-04-30T13:27:55.131Z,98419.39
2019-04-30T13:30:32.912Z,98422.17
2019-04-30T13:33:20.547Z,98413.77
2019-04-30T13:35:55.415Z,98412.88
2019-04-30T13:38:47.405Z,98400.37
2019-04-30T13:41:19.286Z,98398.74
2019-04-30T13:43:56.070Z,98403.81
2019-04-30T13:46:31.526Z,98401.98
2019-04-30T13:49:02.472Z,98403.13
2019-04-30T13:54:28.569Z,98395.42
2019-04-30T13:59:53.585Z,98401.64
2019-04-30T14:02:30.018Z,98406.72
2019-04-30T14:05:16.430Z,98407.72
2019-04-30T14:08:06.255Z,98407.48
2019-04-30T14:10:39.309Z,98410.56
2019-04-30T14:13:09.686Z,98400.56
2019-04-30T14:15:42.533Z,98400.14
2019-04-30T14:18:27.399Z,98397.34
2019-04-30T14:20:56.390Z,98396.73
2019-04-30T14:26:39.143Z,98399.50
2019-04-30T14:29:22.951Z,98403.91
2019-04-30T14:31:53.754Z,98411.67
2019-04-30T14:34:23.198Z,98414.72
2019-04-30T14:36:53.986Z,98420.03
2019-04-30T14:39:29.130Z,98420.91
2019-04-30T14:41:59.872Z,98417.84
2019-04-30T14:44:32.073Z,98412.27
2019-04-30T14:47:05.564Z,98416.55
2019-04-30T14:50:01.642Z,98418.34
2019-04-30T14:52:23.607Z,98425.64
2019-04-30T14:55:12.428Z,98424.14
2019-04-30T14:57:51.299Z,98417.91
2019-04-30T15:00:29.382Z,98421.19
2019-04-30T15:03:13.021Z,98429.43
2019-04-30T15:05:48.846Z,98457.75
2019-04-30T15:08:16.509Z,98457.75
2019-04-30T15:10:58.175Z,98449.14
2019-04-30T15:13:31.417Z,98461.63
2019-04-30T15:16:02.234Z,98495.37
2019-04-30T15:18:34.960Z,98495.37
2019-04-30T15:21:09.447Z,98483.74
2019-04-30T15:26:22.903Z,98499.80
2019-04-30T15:28:51.920Z,98501.70
2019-04-30T15:31:21.347Z,98503.90
2019-04-30T15:34:02.246Z,98495.89
2019-04-30T15:36:23.554Z,98497.97
2019-04-30T15:39:00.500Z,98501.51
2019-04-30T15:41:30.722Z,98509.02
2019-04-30T15:44:01.660Z,98509.02
2019-04-30T15:46:31.076Z,98504.48
2019-04-30T15:49:00.782Z,98508.13
2019-04-30T15:51:30.222Z,98508.79
2019-04-30T15:54:01.206Z,98508.79
2019-04-30T15:56:37.129Z,98509.56
2019-04-30T15:59:19.914Z,98504.71
2019-04-30T16:01:50.907Z,98504.71
2019-04-30T16:04:22.083Z,98511.84
2019-04-30T16:06:51.423Z,98516.09
2019-04-30T16:09:22.499Z,98516.09
2019-04-30T16:11:53.552Z,98521.13
2019-04-30T16:14:29.437Z,98523.41
2019-04-30T16:17:03.417Z,98529.05
2019-04-30T16:19:32.712Z,98532.02
2019-04-30T16:22:02.215Z,98541.11
2019-04-30T16:24:34.537Z,98558.44
2019-04-30T16:27:03.959Z,98558.44
2019-04-30T16:29:33.395Z,98556.09
2019-04-30T16:32:05.945Z,98554.75
2019-04-30T16:34:38.951Z,98571.61
2019-04-30T16:37:09.835Z,98569.11
2019-04-30T16:39:42.324Z,98573.58
2019-04-30T16:42:11.853Z,98568.81
2019-04-30T16:44:45.342Z,98568.81
2019-04-30T16:47:17.021Z,98565.92
2019-04-30T16:49:46.020Z,98564.88
2019-04-30T16:52:15.567Z,98564.88
2019-04-30T16:54:45.704Z,98562.05
2019-04-30T16:57:15.091Z,98564.39
2019-04-30T16:59:45.448Z,98570.44
2019-04-30T17:02:15.179Z,98593.53
2019-04-30T17:04:46.170Z,98593.53
2019-04-30T17:07:19.374Z,98602.41
2019-04-30T17:09:51.598Z,98596.44
2019-04-30T17:12:22.944Z,98596.44
2019-04-30T17:15:15.655Z,98600.90
2019-04-30T17:17:45.257Z,98601.95
2019-04-30T17:20:14.979Z,98629.69
2019-04-30T17:22:44.374Z,98629.69
2019-04-30T17:25:13.987Z,98633.50
2019-04-30T17:27:43.413Z,98645.13
2019-04-30T17:30:13.566Z,98641.09
2019-04-30T17:32:42.945Z,98637.56
2019-04-30T17:35:12.684Z,98638.38
2019-04-30T17:37:42.062Z,98640.27
2019-04-30T17:40:11.815Z,98653.98
2019-04-30T17:42:41.200Z,98662.59
2019-04-30T17:45:10.921Z,98650.45
2019-04-30T17:47:40.589Z,98652.93
2019-04-30T17:50:11.460Z,98652.53
2019-04-30T17:52:41.122Z,98643.56
2019-04-30T17:55:10.726Z,98643.56
2019-04-30T17:57:40.432Z,98651.24
2019-04-30T18:00:18.903Z,98655.23
2019-04-30T18:02:43.663Z,98655.19
2019-04-30T18:05:13.484Z,98645.17
2019-04-30T18:07:43.060Z,98642.00
2019-04-30T18:10:14.104Z,98645.84
2019-04-30T18:12:43.552Z,98653.13
2019-04-30T18:15:15.838Z,98653.84
2019-04-30T18:18:06.516Z,98653.34
2019-04-30T18:20:40.537Z,98654.45
2019-04-30T18:23:27.948Z,98656.57
2019-04-30T18:25:58.973Z,98670.55
2019-04-30T18:28:29.145Z,98670.09
2019-04-30T18:30:59.114Z,98676.28
2019-04-30T18:33:28.781Z,98672.94
2019-04-30T18:35:59.706Z,98672.94
2019-04-30T18:38:31.043Z,98674.08
2019-04-30T18:41:00.749Z,98682.42
2019-04-30T18:43:30.125Z,98684.02
2019-04-30T18:46:00.707Z,98690.65
2019-04-30T18:48:30.375Z,98694.15
2019-04-30T18:50:59.817Z,98698.48
2019-04-30T18:53:30.831Z,98701.80
2019-04-30T18:56:00.427Z,98699.84
2019-04-30T18:58:39.308Z,98701.09
2019-04-30T19:01:00.963Z,98699.13
2019-04-30T19:03:30.474Z,98697.55
2019-04-30T19:06:04.390Z,98698.50
2019-04-30T19:08:35.401Z,98704.55
2019-04-30T19:11:22.969Z,98702.02
2019-04-30T19:14:09.592Z,98706.10
2019-04-30T19:16:56.985Z,98705.28
2019-04-30T19:19:29.533Z,98710.05
2019-04-30T19:22:00.541Z,98723.16
2019-04-30T19:24:29.968Z,98725.42
2019-04-30T19:26:59.501Z,98733.48
2019-04-30T19:29:29.066Z,98740.83
2019-04-30T19:31:59.422Z,98742.11
2019-04-30T19:34:31.526Z,98747.57
2019-04-30T19:37:00.076Z,98754.02
2019-04-30T19:39:32.359Z,98762.55
2019-04-30T19:42:01.120Z,98761.59
2019-04-30T19:44:30.610Z,98760.60
2019-04-30T19:46:59.939Z,98752.45
2019-04-30T19:49:29.379Z,98756.38
2019-04-30T19:52:06.197Z,98758.53
2019-04-30T19:54:33.430Z,98757.70
2019-04-30T19:57:02.785Z,98761.02
2019-04-30T19:59:32.177Z,98760.80
2019-04-30T20:02:01.573Z,98769.78
2019-04-30T20:04:34.103Z,98770.98
2019-04-30T20:07:02.069Z,98772.31
2019-04-30T20:09:31.435Z,98773.92
2019-04-30T20:12:00.889Z,98771.47
2019-04-30T20:14:30.321Z,98781.18
2019-04-30T20:16:59.748Z,98779.92
2019-04-30T20:19:30.733Z,98785.34
2019-04-30T20:22:00.374Z,98784.64
2019-04-30T20:24:29.736Z,98785.26
2019-04-30T20:27:07.121Z,98785.38
2019-04-30T20:29:30.858Z,98789.51
2019-04-30T20:32:00.264Z,98782.78
2019-04-30T20:34:29.612Z,98788.90
2019-04-30T20:37:00.359Z,98793.05
2019-04-30T20:39:34.551Z,98795.14
2019-04-30T20:42:03.908Z,98796.52
2019-04-30T20:44:33.272Z,98796.38
2019-04-30T20:47:02.711Z,98811.41
2019-04-30T20:49:32.059Z,98807.44
2019-04-30T20:52:01.396Z,98809.31
2019-04-30T20:54:30.772Z,98811.86
2019-04-30T20:57:00.161Z,98816.53
2019-04-30T20:59:29.495Z,98814.59
2019-04-30T21:01:58.935Z,98814.33
2019-04-30T21:04:28.301Z,98816.75
2019-04-30T21:06:59.510Z,98818.13
2019-04-30T21:09:28.795Z,98824.90
2019-04-30T21:11:58.772Z,98828.08
2019-04-30T21:14:28.488Z,98839.46
2019-04-30T21:16:57.878Z,98837.09
2019-04-30T21:19:27.227Z,98841.16
2019-04-30T21:21:56.588Z,98839.64
2019-04-30T21:24:25.925Z,98840.07
2019-04-30T21:26:55.360Z,98842.19
2019-04-30T21:29:24.812Z,98842.52
2019-04-30T21:31:55.802Z,98847.20
2019-04-30T21:37:18.228Z,98850.89
2019-04-30T21:39:49.979Z,98860.50
2019-04-30T21:42:18.637Z,98858.78
2019-04-30T21:44:48.056Z,98866.52
2019-04-30T21:47:17.476Z,98865.20
2019-04-30T21:49:46.807Z,98865.31
2019-04-30T21:52:16.240Z,98859.25
2019-04-30T21:54:45.741Z,98864.14
2019-04-30T21:57:15.087Z,98881.66
2019-04-30T21:59:44.468Z,98878.78
2019-04-30T22:02:13.993Z,98879.61
2019-04-30T22:04:43.493Z,98884.98
2019-04-30T22:07:12.848Z,98880.42
2019-04-30T22:09:42.190Z,98880.42
2019-04-30T22:12:11.579Z,98878.51
2019-04-30T22:14:40.912Z,98875.29
2019-04-30T22:17:10.318Z,98877.20
2019-04-30T22:19:39.658Z,98874.82
2019-04-30T22:22:09.452Z,98876.98
2019-04-30T22:24:38.971Z,98877.36
2019-04-30T22:27:10.310Z,98876.16
2019-04-30T22:29:42.164Z,98872.70
2019-04-30T22:32:10.795Z,98875.45
2019-04-30T22:34:40.143Z,98876.31
2019-04-30T22:37:09.589Z,98874.87
2019-04-30T22:39:40.562Z,98871.75
2019-04-30T22:42:33.624Z,98875.36
2019-04-30T22:45:06.746Z,98876.92
2019-04-30T22:47:36.102Z,98866.98
2019-04-30T22:50:07.198Z,98869.86
2019-04-30T22:52:36.546Z,98871.53
2019-04-30T22:55:07.258Z,98866.61
2019-04-30T22:57:36.666Z,98866.13
2019-04-30T23:00:10.360Z,98864.47
2019-04-30T23:02:47.531Z,98865.89
2019-04-30T23:05:16.940Z,98862.39
2019-04-30T23:07:46.268Z,98857.61
2019-04-30T23:10:17.080Z,98857.13
2019-04-30T23:12:46.748Z,98865.63
2019-04-30T23:15:16.982Z,98864.06
2019-04-30T23:17:46.325Z,98865.13
2019-04-30T23:20:16.136Z,98868.84
2019-04-30T23:22:45.557Z,98871.47
2019-04-30T23:25:15.001Z,98869.18
2019-04-30T23:27:44.396Z,98875.16
2019-04-30T23:30:14.011Z,98870.23
2019-04-30T23:32:43.430Z,98870.20
2019-04-30T23:35:13.260Z,98867.06
2019-04-30T23:37:42.596Z,98868.06
2019-04-30T23:40:28.696Z,98872.86
2019-04-30T23:42:58.470Z,98868.76
2019-04-30T23:45:27.892Z,98876.61
2019-04-30T23:47:57.214Z,98874.30
2019-04-30T23:50:26.575Z,98878.17
2019-04-30T23:52:55.990Z,98873.39
2019-04-30T23:55:25.332Z,98877.67
2019-04-30T23:57:54.679Z,98874.53
