createdAt,value
2024-02-14T00:00:20.626Z,0.00
2024-02-14T00:01:20.637Z,0.00
2024-02-14T00:02:20.549Z,0.00
2024-02-14T00:03:20.599Z,0.00
2024-02-14T00:04:20.605Z,0.00
2024-02-14T00:05:20.570Z,0.00
2024-02-14T00:06:20.598Z,0.00
2024-02-14T00:07:20.606Z,0.00
2024-02-14T00:08:20.538Z,0.00
2024-02-14T00:09:20.527Z,0.00
2024-02-14T00:10:20.823Z,0.00
2024-02-14T00:11:20.523Z,0.00
2024-02-14T00:12:20.524Z,0.00
2024-02-14T00:13:20.530Z,0.00
2024-02-14T00:14:20.548Z,0.00
2024-02-14T00:15:20.535Z,0.00
2024-02-14T00:16:20.488Z,0.00
2024-02-14T00:17:20.493Z,0.00
2024-02-14T00:18:20.640Z,0.00
2024-02-14T00:19:20.629Z,0.00
2024-02-14T00:20:20.522Z,0.00
2024-02-14T00:21:20.508Z,0.00
2024-02-14T00:22:20.507Z,0.00
2024-02-14T00:23:20.487Z,0.00
2024-02-14T00:24:20.475Z,0.00
2024-02-14T00:25:21.046Z,0.00
2024-02-14T00:26:21.450Z,0.00
2024-02-14T00:27:20.421Z,0.00
2024-02-14T00:28:20.443Z,0.00
2024-02-14T00:29:20.437Z,0.00
2024-02-14T00:30:20.429Z,0.00
2024-02-14T00:31:20.419Z,0.00
2024-02-14T00:32:20.453Z,0.00
2024-02-14T00:33:20.662Z,0.00
2024-02-14T00:34:20.556Z,0.00
2024-02-14T00:35:20.478Z,0.00
2024-02-14T00:36:20.489Z,0.00
2024-02-14T00:37:20.397Z,0.00
2024-02-14T00:38:20.430Z,0.00
2024-02-14T00:39:20.382Z,0.00
2024-02-14T00:40:20.445Z,0.00
2024-02-14T00:41:20.397Z,0.00
2024-02-14T00:42:20.416Z,0.00
2024-02-14T00:43:20.394Z,0.00
2024-02-14T00:44:20.389Z,0.00
2024-02-14T00:45:20.347Z,0.00
2024-02-14T00:46:20.363Z,0.00
2024-02-14T00:47:20.398Z,0.00
2024-02-14T00:48:20.442Z,0.00
2024-02-14T00:49:20.462Z,0.00
2024-02-14T00:50:20.330Z,0.00
2024-02-14T00:51:20.369Z,0.00
2024-02-14T00:52:20.374Z,0.00
2024-02-14T00:53:20.334Z,0.00
2024-02-14T00:54:20.326Z,0.00
2024-02-14T00:55:20.339Z,0.00
2024-02-14T00:56:20.329Z,0.00
2024-02-14T00:57:20.318Z,0.00
2024-02-14T00:58:20.311Z,0.00
2024-02-14T00:59:20.313Z,0.00
2024-02-14T01:00:20.326Z,0.00
2024-02-14T01:01:20.317Z,0.00
2024-02-14T01:02:20.306Z,0.00
2024-02-14T01:03:20.278Z,0.00
2024-02-14T01:04:20.283Z,0.00
2024-02-14T01:05:20.321Z,0.00
2024-02-14T01:06:20.286Z,0.00
2024-02-14T01:07:20.244Z,0.00
2024-02-14T01:08:20.260Z,0.00
2024-02-14T01:09:20.276Z,0.00
2024-02-14T01:10:20.246Z,0.00
2024-02-14T01:11:20.260Z,0.00
2024-02-14T01:12:20.238Z,0.00
2024-02-14T01:13:20.266Z,0.00
2024-02-14T01:14:20.217Z,0.00
2024-02-14T01:15:20.240Z,0.00
2024-02-14T01:16:20.227Z,0.00
2024-02-14T01:17:20.241Z,0.00
2024-02-14T01:18:20.367Z,0.00
2024-02-14T01:19:20.528Z,0.00
2024-02-14T01:20:20.202Z,0.00
2024-02-14T01:21:20.241Z,0.00
2024-02-14T01:22:29.305Z,0.00
2024-02-14T01:23:20.363Z,0.00
2024-02-14T01:24:20.173Z,0.00
2024-02-14T01:25:20.185Z,0.00
2024-02-14T01:26:20.147Z,0.00
2024-02-14T01:27:20.174Z,0.00
2024-02-14T01:28:20.173Z,0.00
2024-02-14T01:29:20.190Z,0.00
2024-02-14T01:30:20.133Z,0.00
2024-02-14T01:31:20.162Z,0.00
2024-02-14T01:32:20.125Z,0.00
2024-02-14T01:33:20.273Z,0.00
2024-02-14T01:34:20.387Z,0.00
2024-02-14T01:35:20.141Z,0.00
2024-02-14T01:36:20.149Z,0.00
2024-02-14T01:37:20.091Z,0.00
2024-02-14T01:38:20.107Z,0.00
2024-02-14T01:39:20.116Z,0.00
2024-02-14T01:40:20.088Z,0.00
2024-02-14T01:41:20.094Z,0.00
2024-02-14T01:42:20.071Z,0.00
2024-02-14T01:43:20.086Z,0.00
2024-02-14T01:44:20.109Z,0.00
2024-02-14T01:45:20.084Z,0.00
2024-02-14T01:46:20.065Z,0.00
2024-02-14T01:47:20.054Z,0.00
2024-02-14T01:48:20.369Z,0.00
2024-02-14T01:49:20.126Z,0.00
2024-02-14T01:50:20.063Z,0.00
2024-02-14T01:51:20.029Z,0.00
2024-02-14T01:52:20.058Z,0.00
2024-02-14T01:53:20.016Z,0.00
2024-02-14T01:54:20.076Z,0.00
2024-02-14T01:55:20.044Z,0.00
2024-02-14T01:56:20.012Z,0.00
2024-02-14T01:57:19.988Z,0.00
2024-02-14T01:58:19.988Z,0.00
2024-02-14T01:59:20.001Z,0.00
2024-02-14T02:00:20.048Z,0.00
2024-02-14T02:01:20.013Z,0.00
2024-02-14T02:02:19.989Z,0.00
2024-02-14T02:03:20.005Z,0.00
2024-02-14T02:04:19.992Z,0.00
2024-02-14T02:05:20.078Z,0.00
2024-02-14T02:06:20.076Z,0.00
2024-02-14T02:07:19.954Z,0.00
2024-02-14T02:08:19.971Z,0.00
2024-02-14T02:09:19.929Z,0.00
2024-02-14T02:10:19.994Z,0.00
2024-02-14T02:11:19.932Z,0.00
2024-02-14T02:12:19.931Z,0.00
2024-02-14T02:13:19.902Z,0.00
2024-02-14T02:14:19.902Z,0.00
2024-02-14T02:15:19.970Z,0.00
2024-02-14T02:16:19.959Z,0.00
2024-02-14T02:17:19.926Z,0.00
2024-02-14T02:18:19.988Z,0.00
2024-02-14T02:19:20.032Z,0.00
2024-02-14T02:20:20.000Z,0.00
2024-02-14T02:21:20.064Z,0.00
2024-02-14T02:22:19.870Z,0.00
2024-02-14T02:23:19.868Z,0.00
2024-02-14T02:24:19.858Z,0.00
2024-02-14T02:25:19.854Z,0.00
2024-02-14T02:26:19.864Z,0.00
2024-02-14T02:27:19.936Z,0.00
2024-02-14T02:28:19.851Z,0.00
2024-02-14T02:29:19.833Z,0.00
2024-02-14T02:30:19.833Z,0.00
2024-02-14T02:31:19.820Z,0.00
2024-02-14T02:32:19.860Z,0.00
2024-02-14T02:33:19.960Z,0.00
2024-02-14T02:34:19.842Z,0.00
2024-02-14T02:35:20.822Z,0.00
2024-02-14T02:36:19.825Z,0.00
2024-02-14T02:37:19.771Z,0.00
2024-02-14T02:38:19.837Z,0.00
2024-02-14T02:39:19.818Z,0.00
2024-02-14T02:40:19.784Z,0.00
2024-02-14T02:41:19.771Z,0.00
2024-02-14T02:42:19.769Z,0.00
2024-02-14T02:43:19.765Z,0.00
2024-02-14T02:44:19.772Z,0.00
2024-02-14T02:45:19.765Z,0.00
2024-02-14T02:46:19.742Z,0.00
2024-02-14T02:47:19.756Z,0.00
2024-02-14T02:48:19.821Z,0.00
2024-02-14T02:49:19.829Z,0.00
2024-02-14T02:50:19.727Z,0.00
2024-02-14T02:51:19.711Z,0.00
2024-02-14T02:52:19.694Z,0.00
2024-02-14T02:53:19.693Z,0.00
2024-02-14T02:54:19.681Z,0.00
2024-02-14T02:55:19.930Z,0.00
2024-02-14T02:56:19.666Z,0.00
2024-02-14T02:57:19.679Z,0.00
2024-02-14T02:58:19.674Z,0.00
2024-02-14T02:59:19.653Z,0.00
2024-02-14T03:00:19.656Z,0.00
2024-02-14T03:01:19.646Z,0.00
2024-02-14T03:02:19.668Z,0.00
2024-02-14T03:03:19.638Z,0.00
2024-02-14T03:04:19.664Z,0.00
2024-02-14T03:05:20.300Z,0.00
2024-02-14T03:06:19.724Z,0.00
2024-02-14T03:07:19.626Z,0.00
2024-02-14T03:08:19.909Z,0.00
2024-02-14T03:09:19.633Z,0.00
2024-02-14T03:10:20.021Z,0.00
2024-02-14T03:11:19.609Z,0.00
2024-02-14T03:12:19.598Z,0.00
2024-02-14T03:13:19.594Z,0.00
2024-02-14T03:14:19.600Z,0.00
2024-02-14T03:15:19.706Z,0.00
2024-02-14T03:16:19.592Z,0.00
2024-02-14T03:17:19.571Z,0.00
2024-02-14T03:18:19.706Z,0.00
2024-02-14T03:19:19.598Z,0.00
2024-02-14T03:20:19.667Z,0.00
2024-02-14T03:21:19.610Z,0.00
2024-02-14T03:22:19.523Z,0.00
2024-02-14T03:23:19.544Z,0.00
2024-02-14T03:24:19.804Z,0.00
2024-02-14T03:25:19.571Z,0.00
2024-02-14T03:26:19.529Z,0.00
2024-02-14T03:27:19.550Z,0.00
2024-02-14T03:28:19.534Z,0.00
2024-02-14T03:29:19.538Z,0.00
2024-02-14T03:30:19.832Z,0.00
2024-02-14T03:31:19.506Z,0.00
2024-02-14T03:32:19.484Z,0.00
2024-02-14T03:33:19.561Z,0.00
2024-02-14T03:34:19.527Z,0.00
2024-02-14T03:35:19.496Z,0.00
2024-02-14T03:36:19.463Z,0.00
2024-02-14T03:37:19.455Z,0.00
2024-02-14T03:38:19.471Z,0.00
2024-02-14T03:39:19.445Z,0.00
2024-02-14T03:40:19.444Z,0.00
2024-02-14T03:41:19.441Z,0.00
2024-02-14T03:42:19.430Z,0.00
2024-02-14T03:43:19.424Z,0.00
2024-02-14T03:44:19.435Z,0.00
2024-02-14T03:45:19.470Z,0.00
2024-02-14T03:46:19.398Z,0.00
2024-02-14T03:47:19.430Z,0.00
2024-02-14T03:48:19.546Z,0.00
2024-02-14T03:49:19.435Z,0.00
2024-02-14T03:50:19.437Z,0.00
2024-02-14T03:51:19.392Z,0.00
2024-02-14T03:52:20.383Z,0.00
2024-02-14T03:53:19.387Z,0.00
2024-02-14T03:54:21.398Z,0.00
2024-02-14T03:55:20.432Z,0.00
2024-02-14T03:56:19.350Z,0.00
2024-02-14T03:57:19.347Z,0.00
2024-02-14T03:58:19.359Z,0.00
2024-02-14T03:59:19.365Z,0.00
2024-02-14T04:00:19.404Z,0.00
2024-02-14T04:01:19.355Z,0.00
2024-02-14T04:02:19.334Z,0.00
2024-02-14T04:03:19.313Z,0.00
2024-02-14T04:04:19.449Z,0.00
2024-02-14T04:05:19.300Z,0.00
2024-02-14T04:06:19.502Z,0.00
2024-02-14T04:07:19.273Z,0.00
2024-02-14T04:08:19.344Z,0.00
2024-02-14T04:09:19.377Z,0.00
2024-02-14T04:10:19.263Z,0.00
2024-02-14T04:11:19.295Z,0.00
2024-02-14T04:12:19.272Z,0.00
2024-02-14T04:13:19.273Z,0.00
2024-02-14T04:14:19.262Z,0.00
2024-02-14T04:15:19.294Z,0.00
2024-02-14T04:16:19.230Z,0.00
2024-02-14T04:17:19.222Z,0.00
2024-02-14T04:18:19.601Z,0.00
2024-02-14T04:19:19.414Z,0.00
2024-02-14T04:20:19.216Z,0.00
2024-02-14T04:21:19.292Z,0.00
2024-02-14T04:22:19.222Z,0.00
2024-02-14T04:23:19.189Z,0.00
2024-02-14T04:24:19.190Z,0.00
2024-02-14T04:25:19.188Z,0.00
2024-02-14T04:26:19.198Z,0.00
2024-02-14T04:27:19.190Z,0.00
2024-02-14T04:28:19.182Z,0.00
2024-02-14T04:29:19.150Z,0.00
2024-02-14T04:30:19.195Z,0.00
2024-02-14T04:31:19.173Z,0.00
2024-02-14T04:32:19.146Z,0.00
2024-02-14T04:33:19.275Z,0.00
2024-02-14T04:34:19.266Z,0.00
2024-02-14T04:35:19.146Z,0.00
2024-02-14T04:36:19.144Z,0.00
2024-02-14T04:37:19.116Z,0.00
2024-02-14T04:38:19.109Z,0.00
2024-02-14T04:39:19.123Z,0.00
2024-02-14T04:40:19.132Z,0.00
2024-02-14T04:41:19.082Z,0.00
2024-02-14T04:42:19.159Z,0.00
2024-02-14T04:43:19.071Z,0.00
2024-02-14T04:44:19.069Z,0.00
2024-02-14T04:45:19.100Z,0.00
2024-02-14T04:46:19.051Z,0.00
2024-02-14T04:47:19.321Z,0.00
2024-02-14T04:48:19.213Z,0.00
2024-02-14T04:49:19.183Z,0.00
2024-02-14T04:50:19.033Z,0.00
2024-02-14T04:51:19.098Z,0.00
2024-02-14T04:52:19.029Z,0.00
2024-02-14T04:53:19.074Z,0.00
2024-02-14T04:54:19.039Z,0.00
2024-02-14T04:55:19.024Z,0.00
2024-02-14T04:56:19.024Z,0.00
2024-02-14T04:57:19.039Z,0.00
2024-02-14T04:58:19.301Z,0.00
2024-02-14T04:59:19.010Z,0.00
2024-02-14T05:00:19.035Z,0.00
2024-02-14T05:01:19.013Z,0.00
2024-02-14T05:02:18.976Z,0.00
2024-02-14T05:03:19.170Z,0.00
2024-02-14T05:04:19.025Z,0.00
2024-02-14T05:05:19.000Z,0.00
2024-02-14T05:06:19.065Z,0.00
2024-02-14T05:07:18.958Z,0.00
2024-02-14T05:08:18.985Z,0.00
2024-02-14T05:09:18.951Z,0.00
2024-02-14T05:10:18.925Z,0.00
2024-02-14T05:11:18.950Z,0.00
2024-02-14T05:12:18.988Z,0.00
2024-02-14T05:13:18.990Z,0.00
2024-02-14T05:14:18.915Z,0.00
2024-02-14T05:15:18.959Z,0.00
2024-02-14T05:16:18.907Z,0.00
2024-02-14T05:17:18.873Z,0.00
2024-02-14T05:18:19.014Z,0.00
2024-02-14T05:19:19.162Z,0.00
2024-02-14T05:20:18.894Z,0.00
2024-02-14T05:21:18.872Z,0.00
2024-02-14T05:22:18.851Z,0.00
2024-02-14T05:23:18.841Z,0.00
2024-02-14T05:24:19.044Z,0.00
2024-02-14T05:25:18.868Z,0.00
2024-02-14T05:26:18.827Z,0.00
2024-02-14T05:27:18.914Z,0.00
2024-02-14T05:28:18.873Z,0.00
2024-02-14T05:29:18.837Z,0.00
2024-02-14T05:30:18.971Z,0.00
2024-02-14T05:31:18.824Z,0.00
2024-02-14T05:32:18.832Z,0.00
2024-02-14T05:33:18.993Z,0.00
2024-02-14T05:34:19.126Z,0.00
2024-02-14T05:35:18.815Z,0.00
2024-02-14T05:36:18.810Z,0.00
2024-02-14T05:37:18.774Z,0.00
2024-02-14T05:38:18.782Z,0.00
2024-02-14T05:39:18.783Z,0.00
2024-02-14T05:40:19.010Z,0.00
2024-02-14T05:41:18.774Z,0.00
2024-02-14T05:42:18.765Z,0.00
2024-02-14T05:43:18.764Z,0.00
2024-02-14T05:44:18.737Z,0.00
2024-02-14T05:45:18.779Z,0.00
2024-02-14T05:46:18.749Z,0.00
2024-02-14T05:47:18.727Z,0.00
2024-02-14T05:48:18.808Z,0.00
2024-02-14T05:49:18.884Z,0.00
2024-02-14T05:50:18.733Z,0.00
2024-02-14T05:51:18.705Z,0.00
2024-02-14T05:52:18.692Z,0.00
2024-02-14T05:53:18.709Z,0.00
2024-02-14T05:54:18.689Z,0.00
2024-02-14T05:55:18.686Z,0.00
2024-02-14T05:56:18.704Z,0.00
2024-02-14T05:57:18.700Z,0.00
2024-02-14T05:58:18.668Z,0.00
2024-02-14T05:59:18.661Z,0.00
2024-02-14T06:00:18.907Z,0.00
2024-02-14T06:01:18.680Z,0.00
2024-02-14T06:02:18.667Z,0.00
2024-02-14T06:03:18.644Z,0.00
2024-02-14T06:04:18.685Z,0.00
2024-02-14T06:05:18.640Z,0.00
2024-02-14T06:06:19.040Z,0.00
2024-02-14T06:07:18.613Z,0.00
2024-02-14T06:08:18.642Z,0.00
2024-02-14T06:09:18.626Z,0.00
2024-02-14T06:10:18.628Z,0.00
2024-02-14T06:11:18.623Z,0.00
2024-02-14T06:12:18.680Z,0.00
2024-02-14T06:13:18.626Z,0.00
2024-02-14T06:14:18.598Z,0.00
2024-02-14T06:15:18.622Z,4.00
2024-02-14T06:16:18.582Z,4.00
2024-02-14T06:17:18.667Z,0.00
2024-02-14T06:18:18.701Z,4.00
2024-02-14T06:19:18.660Z,4.00
2024-02-14T06:20:18.624Z,4.00
2024-02-14T06:21:18.580Z,4.00
2024-02-14T06:22:18.609Z,4.00
2024-02-14T06:23:18.542Z,8.00
2024-02-14T06:24:18.584Z,4.00
2024-02-14T06:25:18.540Z,4.00
2024-02-14T06:26:18.516Z,8.00
2024-02-14T06:27:18.602Z,8.00
2024-02-14T06:28:18.520Z,8.00
2024-02-14T06:29:18.504Z,12.00
2024-02-14T06:30:19.071Z,12.00
2024-02-14T06:31:18.523Z,12.00
2024-02-14T06:32:18.618Z,16.00
2024-02-14T06:33:18.659Z,12.00
2024-02-14T06:34:18.683Z,16.00
2024-02-14T06:35:18.717Z,20.00
2024-02-14T06:36:18.499Z,16.00
2024-02-14T06:37:18.479Z,20.00
2024-02-14T06:38:18.480Z,20.00
2024-02-14T06:39:18.434Z,24.00
2024-02-14T06:40:18.442Z,24.00
2024-02-14T06:41:18.436Z,24.00
2024-02-14T06:42:18.468Z,24.00
2024-02-14T06:43:18.544Z,28.00
2024-02-14T06:44:18.436Z,32.00
2024-02-14T06:45:18.527Z,32.00
2024-02-14T06:46:18.435Z,36.00
2024-02-14T06:47:18.422Z,32.00
2024-02-14T06:48:18.510Z,36.00
2024-02-14T06:49:18.583Z,32.00
2024-02-14T06:50:18.396Z,36.00
2024-02-14T06:51:18.407Z,36.00
2024-02-14T06:52:18.372Z,44.00
2024-02-14T06:53:18.369Z,48.00
2024-02-14T06:54:18.386Z,52.00
2024-02-14T06:55:18.386Z,48.00
2024-02-14T06:56:18.381Z,52.00
2024-02-14T06:57:18.354Z,60.00
2024-02-14T06:58:18.347Z,68.00
2024-02-14T06:59:18.370Z,72.00
2024-02-14T07:00:18.373Z,72.00
2024-02-14T07:01:18.374Z,80.00
2024-02-14T07:02:18.338Z,96.00
2024-02-14T07:03:18.425Z,100.00
2024-02-14T07:04:18.319Z,100.00
2024-02-14T07:05:18.339Z,104.00
2024-02-14T07:06:18.370Z,136.00
2024-02-14T07:07:18.349Z,136.00
2024-02-14T07:08:18.314Z,148.00
2024-02-14T07:09:18.330Z,144.00
2024-02-14T07:10:18.259Z,144.00
2024-02-14T07:11:18.275Z,140.00
2024-02-14T07:12:18.275Z,148.00
2024-02-14T07:13:18.265Z,164.00
2024-02-14T07:14:18.414Z,160.00
2024-02-14T07:15:18.313Z,160.00
2024-02-14T07:16:18.285Z,168.00
2024-02-14T07:17:18.276Z,188.00
2024-02-14T07:18:18.363Z,208.00
2024-02-14T07:19:18.389Z,232.00
2024-02-14T07:20:18.277Z,220.00
2024-02-14T07:21:18.247Z,212.00
2024-02-14T07:22:18.207Z,268.00
2024-02-14T07:23:52.474Z,272.00
2024-02-14T07:24:18.252Z,252.00
2024-02-14T07:25:18.216Z,280.00
2024-02-14T07:26:18.209Z,324.00
2024-02-14T07:27:18.252Z,316.00
2024-02-14T07:28:18.164Z,304.00
2024-02-14T07:29:18.214Z,344.00
2024-02-14T07:30:18.299Z,348.00
2024-02-14T07:31:18.184Z,284.00
2024-02-14T07:32:18.177Z,292.00
2024-02-14T07:33:18.346Z,268.00
2024-02-14T07:34:18.351Z,264.00
2024-02-14T07:35:18.172Z,264.00
2024-02-14T07:36:18.194Z,248.00
2024-02-14T07:37:18.156Z,228.00
2024-02-14T07:38:18.110Z,240.00
2024-02-14T07:39:18.130Z,224.00
2024-02-14T07:40:18.834Z,236.00
2024-02-14T07:41:19.126Z,260.00
2024-02-14T07:42:18.134Z,256.00
2024-02-14T07:43:18.104Z,304.00
2024-02-14T07:44:18.135Z,340.00
2024-02-14T07:45:18.186Z,404.00
2024-02-14T07:46:18.094Z,420.00
2024-02-14T07:47:18.076Z,496.00
2024-02-14T07:48:18.140Z,460.00
2024-02-14T07:49:18.063Z,548.00
2024-02-14T07:50:18.052Z,708.00
2024-02-14T07:51:18.079Z,760.00
2024-02-14T07:52:18.063Z,844.00
2024-02-14T07:53:18.029Z,1100.00
2024-02-14T07:54:18.057Z,1188.00
2024-02-14T07:55:18.015Z,1100.00
2024-02-14T07:56:18.035Z,1180.00
2024-02-14T07:57:18.037Z,1276.00
2024-02-14T07:58:18.007Z,1200.00
2024-02-14T07:59:18.002Z,1216.00
2024-02-14T08:00:18.069Z,1200.00
2024-02-14T08:01:19.025Z,1072.00
2024-02-14T08:02:17.993Z,1276.00
2024-02-14T08:03:17.984Z,1984.00
2024-02-14T08:04:18.052Z,2364.00
2024-02-14T08:05:18.016Z,2236.00
2024-02-14T08:06:18.090Z,1640.00
2024-02-14T08:07:17.967Z,2480.00
2024-02-14T08:08:17.948Z,2196.00
2024-02-14T08:09:17.987Z,2444.00
2024-02-14T08:10:17.966Z,2196.00
2024-02-14T08:11:17.965Z,2088.00
2024-02-14T08:12:17.999Z,2028.00
2024-02-14T08:13:17.927Z,2124.00
2024-02-14T08:14:17.941Z,1696.00
2024-02-14T08:15:17.946Z,1568.00
2024-02-14T08:16:17.934Z,1716.00
2024-02-14T08:17:17.937Z,2492.00
2024-02-14T08:18:17.965Z,2440.00
2024-02-14T08:19:17.970Z,1880.00
2024-02-14T08:20:17.937Z,2064.00
2024-02-14T08:21:17.929Z,2352.00
2024-02-14T08:22:17.883Z,1996.00
2024-02-14T08:23:17.888Z,1712.00
2024-02-14T08:24:17.963Z,1792.00
2024-02-14T08:25:17.863Z,2288.00
2024-02-14T08:26:17.871Z,1976.00
2024-02-14T08:27:17.958Z,2612.00
2024-02-14T08:28:17.876Z,2032.00
2024-02-14T08:29:17.845Z,1732.00
2024-02-14T08:30:17.884Z,1940.00
2024-02-14T08:31:18.013Z,2384.00
2024-02-14T08:32:17.841Z,2332.00
2024-02-14T08:33:18.013Z,2536.00
2024-02-14T08:34:18.015Z,2248.00
2024-02-14T08:35:17.870Z,1672.00
2024-02-14T08:36:17.865Z,3160.00
2024-02-14T08:37:17.838Z,3252.00
2024-02-14T08:38:17.834Z,2396.00
2024-02-14T08:39:17.839Z,2192.00
2024-02-14T08:40:17.815Z,1808.00
2024-02-14T08:41:17.803Z,2824.00
2024-02-14T08:42:17.833Z,3080.00
2024-02-14T08:43:17.789Z,1500.00
2024-02-14T08:44:17.806Z,1636.00
2024-02-14T08:45:17.799Z,2844.00
2024-02-14T08:46:17.815Z,2892.00
2024-02-14T08:47:17.768Z,2480.00
2024-02-14T08:48:17.800Z,2576.00
2024-02-14T08:49:17.992Z,3612.00
2024-02-14T08:50:17.810Z,1988.00
2024-02-14T08:51:18.372Z,1788.00
2024-02-14T08:52:17.744Z,2884.00
2024-02-14T08:53:17.773Z,3292.00
2024-02-14T08:54:17.748Z,3284.00
2024-02-14T08:55:17.984Z,3908.00
2024-02-14T08:56:17.742Z,5192.00
2024-02-14T08:57:17.747Z,6292.00
2024-02-14T08:58:17.721Z,5328.00
2024-02-14T08:59:17.690Z,6172.00
2024-02-14T09:00:18.068Z,5752.00
2024-02-14T09:01:17.729Z,3124.00
2024-02-14T09:02:17.705Z,3920.00
2024-02-14T09:03:17.747Z,2932.00
2024-02-14T09:04:17.752Z,3008.00
2024-02-14T09:05:17.694Z,2964.00
2024-02-14T09:06:17.738Z,2140.00
2024-02-14T09:07:17.746Z,2264.00
2024-02-14T09:08:17.677Z,1800.00
2024-02-14T09:09:17.672Z,1784.00
2024-02-14T09:10:17.664Z,1908.00
2024-02-14T09:11:17.920Z,1716.00
2024-02-14T09:12:17.646Z,2336.00
2024-02-14T09:13:17.630Z,2440.00
2024-02-14T09:14:17.647Z,2500.00
2024-02-14T09:15:17.654Z,2184.00
2024-02-14T09:16:17.618Z,1784.00
2024-02-14T09:17:17.621Z,1944.00
2024-02-14T09:18:17.666Z,1952.00
2024-02-14T09:19:17.685Z,1764.00
2024-02-14T09:20:17.742Z,1688.00
2024-02-14T09:21:19.003Z,1552.00
2024-02-14T09:22:18.610Z,1552.00
2024-02-14T09:23:17.578Z,1392.00
2024-02-14T09:24:17.668Z,1288.00
2024-02-14T09:25:17.615Z,1456.00
2024-02-14T09:26:17.605Z,1564.00
2024-02-14T09:27:17.627Z,1720.00
2024-02-14T09:28:17.571Z,1728.00
2024-02-14T09:29:17.544Z,1452.00
2024-02-14T09:30:24.891Z,1244.00
2024-02-14T09:31:18.529Z,1244.00
2024-02-14T09:32:17.550Z,1328.00
2024-02-14T09:33:17.692Z,1236.00
2024-02-14T09:34:17.847Z,1572.00
2024-02-14T09:35:17.529Z,1484.00
2024-02-14T09:36:17.615Z,1484.00
2024-02-14T09:37:17.546Z,1628.00
2024-02-14T09:38:17.532Z,1568.00
2024-02-14T09:39:17.559Z,1400.00
2024-02-14T09:40:17.512Z,1360.00
2024-02-14T09:41:17.486Z,1584.00
2024-02-14T09:42:17.596Z,1652.00
2024-02-14T09:43:17.508Z,1760.00
2024-02-14T09:44:17.447Z,1784.00
2024-02-14T09:45:20.614Z,1724.00
2024-02-14T09:46:19.444Z,1784.00
2024-02-14T09:47:17.452Z,1720.00
2024-02-14T09:48:17.570Z,1880.00
2024-02-14T09:49:17.534Z,2008.00
2024-02-14T09:50:17.439Z,2184.00
2024-02-14T09:51:17.455Z,2140.00
2024-02-14T09:52:17.438Z,2096.00
2024-02-14T09:53:17.435Z,2004.00
2024-02-14T09:54:17.533Z,1980.00
2024-02-14T09:55:17.455Z,1808.00
2024-02-14T09:56:17.445Z,1976.00
2024-02-14T09:57:17.462Z,1872.00
2024-02-14T09:58:17.458Z,1648.00
2024-02-14T09:59:17.389Z,1832.00
2024-02-14T10:00:17.466Z,1816.00
2024-02-14T10:01:17.397Z,1548.00
2024-02-14T10:02:17.394Z,1680.00
2024-02-14T10:03:17.560Z,1736.00
2024-02-14T10:04:17.421Z,1820.00
2024-02-14T10:05:17.383Z,1744.00
2024-02-14T10:06:17.459Z,1568.00
2024-02-14T10:07:17.389Z,1712.00
2024-02-14T10:08:17.359Z,1704.00
2024-02-14T10:09:18.399Z,1768.00
2024-02-14T10:10:17.353Z,2160.00
2024-02-14T10:11:17.323Z,2440.00
2024-02-14T10:12:17.444Z,2440.00
2024-02-14T10:13:17.391Z,2064.00
2024-02-14T10:14:17.322Z,1824.00
2024-02-14T10:15:17.462Z,1840.00
2024-02-14T10:16:17.335Z,1792.00
2024-02-14T10:17:17.325Z,2136.00
2024-02-14T10:18:17.403Z,2088.00
2024-02-14T10:19:17.403Z,1984.00
2024-02-14T10:20:17.298Z,2088.00
2024-02-14T10:21:17.417Z,2268.00
2024-02-14T10:22:17.320Z,2048.00
2024-02-14T10:23:17.309Z,2000.00
2024-02-14T10:24:17.391Z,2256.00
2024-02-14T10:25:17.305Z,2296.00
2024-02-14T10:26:17.272Z,2160.00
2024-02-14T10:27:17.355Z,1848.00
2024-02-14T10:28:17.270Z,1680.00
2024-02-14T10:29:17.290Z,1392.00
2024-02-14T10:30:17.375Z,1320.00
2024-02-14T10:31:17.260Z,1312.00
2024-02-14T10:32:17.239Z,1288.00
2024-02-14T10:33:24.575Z,1384.00
2024-02-14T10:34:18.388Z,1420.00
2024-02-14T10:35:17.319Z,1412.00
2024-02-14T10:36:17.245Z,1484.00
2024-02-14T10:37:17.245Z,1468.00
2024-02-14T10:38:17.248Z,1540.00
2024-02-14T10:39:17.231Z,1380.00
2024-02-14T10:40:17.219Z,1456.00
2024-02-14T10:41:17.216Z,1188.00
2024-02-14T10:42:17.238Z,1128.00
2024-02-14T10:43:17.207Z,1264.00
2024-02-14T10:44:17.198Z,1452.00
2024-02-14T10:45:17.281Z,1732.00
2024-02-14T10:46:17.166Z,1688.00
2024-02-14T10:47:17.180Z,1616.00
2024-02-14T10:48:17.253Z,1596.00
2024-02-14T10:49:17.311Z,1664.00
2024-02-14T10:50:17.188Z,2160.00
2024-02-14T10:51:17.198Z,2828.00
2024-02-14T10:52:17.155Z,2932.00
2024-02-14T10:53:17.422Z,2788.00
2024-02-14T10:54:17.257Z,2960.00
2024-02-14T10:55:17.130Z,2764.00
2024-02-14T10:56:17.135Z,2020.00
2024-02-14T10:57:17.196Z,1508.00
2024-02-14T10:58:17.120Z,1372.00
2024-02-14T10:59:17.132Z,2044.00
2024-02-14T11:00:17.146Z,2492.00
2024-02-14T11:01:17.130Z,2916.00
2024-02-14T11:02:17.141Z,2484.00
2024-02-14T11:03:17.438Z,2164.00
2024-02-14T11:04:17.287Z,1856.00
2024-02-14T11:05:17.077Z,2000.00
2024-02-14T11:06:17.141Z,1984.00
2024-02-14T11:07:17.101Z,1940.00
2024-02-14T11:08:17.115Z,1964.00
2024-02-14T11:09:17.310Z,2204.00
2024-02-14T11:10:17.183Z,2220.00
2024-02-14T11:11:17.087Z,1884.00
2024-02-14T11:12:17.080Z,1840.00
2024-02-14T11:13:17.070Z,2288.00
2024-02-14T11:14:17.029Z,2440.00
2024-02-14T11:15:17.126Z,2456.00
2024-02-14T11:16:17.030Z,2340.00
2024-02-14T11:17:17.029Z,2024.00
2024-02-14T11:18:17.131Z,1904.00
2024-02-14T11:19:17.130Z,2108.00
2024-02-14T11:20:17.147Z,2132.00
2024-02-14T11:21:17.351Z,1868.00
2024-02-14T11:22:17.017Z,1468.00
2024-02-14T11:23:18.104Z,1248.00
2024-02-14T11:24:17.568Z,1156.00
2024-02-14T11:25:17.005Z,1192.00
2024-02-14T11:26:17.021Z,1384.00
2024-02-14T11:27:29.912Z,1496.00
2024-02-14T11:28:18.977Z,1688.00
2024-02-14T11:29:19.485Z,1372.00
2024-02-14T11:30:17.016Z,1440.00
2024-02-14T11:31:16.968Z,1372.00
2024-02-14T11:32:16.985Z,1376.00
2024-02-14T11:33:17.199Z,1532.00
2024-02-14T11:34:17.083Z,1596.00
2024-02-14T11:35:16.988Z,1696.00
2024-02-14T11:36:16.990Z,1712.00
2024-02-14T11:37:16.958Z,1736.00
2024-02-14T11:38:16.934Z,1724.00
2024-02-14T11:39:16.962Z,1556.00
2024-02-14T11:40:16.945Z,1968.00
2024-02-14T11:41:16.928Z,2048.00
2024-02-14T11:42:17.024Z,2204.00
2024-02-14T11:43:17.049Z,1956.00
2024-02-14T11:44:16.899Z,1880.00
2024-02-14T11:45:16.990Z,1884.00
2024-02-14T11:46:16.896Z,1576.00
2024-02-14T11:47:16.912Z,1536.00
2024-02-14T11:48:17.060Z,1576.00
2024-02-14T11:49:17.044Z,1740.00
2024-02-14T11:50:16.895Z,1672.00
2024-02-14T11:51:16.952Z,1428.00
2024-02-14T11:52:16.854Z,1356.00
2024-02-14T11:53:16.863Z,1516.00
2024-02-14T11:54:17.157Z,1608.00
2024-02-14T11:55:16.859Z,1552.00
2024-02-14T11:56:16.862Z,1364.00
2024-02-14T11:57:16.857Z,1400.00
2024-02-14T11:58:16.830Z,1444.00
2024-02-14T11:59:16.911Z,1428.00
2024-02-14T12:00:16.913Z,1356.00
2024-02-14T12:01:16.872Z,1176.00
2024-02-14T12:02:16.828Z,1144.00
2024-02-14T12:03:16.866Z,1160.00
2024-02-14T12:04:16.799Z,1236.00
2024-02-14T12:05:17.118Z,1272.00
2024-02-14T12:06:16.883Z,1428.00
2024-02-14T12:07:16.905Z,1364.00
2024-02-14T12:08:16.881Z,1376.00
2024-02-14T12:09:16.911Z,1276.00
2024-02-14T12:10:16.919Z,1244.00
2024-02-14T12:11:16.792Z,1336.00
2024-02-14T12:12:16.874Z,1492.00
2024-02-14T12:13:19.153Z,1616.00
2024-02-14T12:14:16.838Z,1624.00
2024-02-14T12:15:17.804Z,1664.00
2024-02-14T12:16:16.737Z,1816.00
2024-02-14T12:17:16.744Z,1992.00
2024-02-14T12:18:16.946Z,2208.00
2024-02-14T12:19:17.636Z,2148.00
2024-02-14T12:20:16.736Z,2112.00
2024-02-14T12:21:16.881Z,2280.00
2024-02-14T12:22:16.720Z,2352.00
2024-02-14T12:23:16.730Z,2024.00
2024-02-14T12:24:16.866Z,1872.00
2024-02-14T12:25:16.782Z,1780.00
2024-02-14T12:26:16.730Z,2056.00
2024-02-14T12:27:16.744Z,1892.00
2024-02-14T12:28:16.715Z,1676.00
2024-02-14T12:29:16.696Z,1544.00
2024-02-14T12:30:16.798Z,1748.00
2024-02-14T12:31:18.415Z,1664.00
2024-02-14T12:32:16.735Z,1516.00
2024-02-14T12:33:16.790Z,1472.00
2024-02-14T12:34:16.827Z,1440.00
2024-02-14T12:35:16.774Z,1388.00
2024-02-14T12:36:16.766Z,1520.00
2024-02-14T12:37:16.684Z,1432.00
2024-02-14T12:38:16.672Z,1340.00
2024-02-14T12:39:16.639Z,1344.00
2024-02-14T12:40:16.628Z,1256.00
2024-02-14T12:41:16.650Z,1252.00
2024-02-14T12:42:16.732Z,1316.00
2024-02-14T12:43:16.648Z,1432.00
2024-02-14T12:44:16.642Z,1420.00