createdAt,value
2018-05-11T00:01:45.495Z,41.80
2018-05-11T00:04:54.556Z,41.80
2018-05-11T00:07:59.886Z,41.70
2018-05-11T00:11:05.126Z,41.70
2018-05-11T00:14:10.632Z,41.70
2018-05-11T00:17:15.506Z,41.70
2018-05-11T00:20:21.953Z,41.70
2018-05-11T00:23:26.759Z,41.80
2018-05-11T00:26:31.751Z,41.70
2018-05-11T00:29:38.129Z,41.70
2018-05-11T00:32:43.838Z,41.70
2018-05-11T00:35:49.025Z,41.80
2018-05-11T00:38:54.624Z,41.70
2018-05-11T00:42:00.124Z,41.70
2018-05-11T00:45:06.098Z,41.80
2018-05-11T00:48:12.346Z,41.90
2018-05-11T00:51:18.005Z,41.80
2018-05-11T00:54:24.220Z,41.80
2018-05-11T00:57:30.348Z,41.80
2018-05-11T01:00:35.434Z,41.80
2018-05-11T01:03:40.776Z,41.80
2018-05-11T01:06:46.220Z,41.90
2018-05-11T01:09:51.573Z,41.90
2018-05-11T01:12:56.913Z,42.00
2018-05-11T01:19:12.035Z,41.80
2018-05-11T01:22:17.749Z,41.90
2018-05-11T01:25:23.616Z,41.80
2018-05-11T01:28:28.697Z,41.90
2018-05-11T01:31:34.404Z,41.90
2018-05-11T01:34:43.045Z,41.90
2018-05-11T01:37:49.379Z,41.90
2018-05-11T01:41:01.350Z,41.90
2018-05-11T01:44:07.170Z,41.90
2018-05-11T01:47:13.607Z,41.90
2018-05-11T01:50:19.267Z,41.90
2018-05-11T01:53:25.656Z,41.70
2018-05-11T01:56:31.569Z,41.90
2018-05-11T01:59:37.075Z,42.00
2018-05-11T02:02:42.672Z,41.90
2018-05-11T02:05:48.191Z,42.00
2018-05-11T02:08:53.267Z,41.90
2018-05-11T02:12:00.753Z,42.00
2018-05-11T02:15:06.252Z,42.00
2018-05-11T02:18:11.429Z,42.00
2018-05-11T02:21:17.873Z,42.10
2018-05-11T02:24:23.165Z,42.10
2018-05-11T02:27:28.460Z,42.00
2018-05-11T02:30:33.335Z,42.00
2018-05-11T02:33:40.185Z,42.00
2018-05-11T02:36:46.213Z,42.00
2018-05-11T02:39:51.925Z,41.90
2018-05-11T02:43:01.636Z,42.00
2018-05-11T02:46:07.681Z,42.00
2018-05-11T02:49:13.424Z,42.00
2018-05-11T02:52:19.778Z,42.00
2018-05-11T02:55:24.659Z,42.00
2018-05-11T02:58:30.355Z,42.00
2018-05-11T03:01:35.396Z,42.10
2018-05-11T03:04:40.900Z,41.90
2018-05-11T03:07:48.110Z,42.00
2018-05-11T03:10:53.619Z,42.00
2018-05-11T03:14:00.517Z,42.00
2018-05-11T03:17:05.659Z,42.00
2018-05-11T03:20:10.955Z,42.00
2018-05-11T03:23:16.763Z,42.00
2018-05-11T03:26:21.742Z,41.90
2018-05-11T03:29:29.434Z,41.90
2018-05-11T03:32:35.250Z,41.90
2018-05-11T03:35:40.818Z,42.00
2018-05-11T03:38:45.885Z,41.90
2018-05-11T03:41:52.796Z,42.00
2018-05-11T03:44:59.134Z,42.00
2018-05-11T03:48:06.201Z,42.00
2018-05-11T03:51:13.267Z,41.90
2018-05-11T03:54:19.284Z,42.10
2018-05-11T03:57:24.994Z,42.00
2018-05-11T04:00:29.910Z,42.00
2018-05-11T04:03:48.224Z,42.00
2018-05-11T04:07:06.475Z,42.20
2018-05-11T04:10:11.857Z,42.10
2018-05-11T04:13:18.402Z,42.10
2018-05-11T04:16:23.385Z,41.80
2018-05-11T04:19:27.948Z,41.80
2018-05-11T04:22:34.181Z,41.80
2018-05-11T04:25:39.474Z,41.80
2018-05-11T04:28:46.432Z,41.70
2018-05-11T04:31:51.416Z,41.60
2018-05-11T04:34:56.760Z,41.60
2018-05-11T04:38:02.518Z,41.60
2018-05-11T04:41:09.481Z,41.50
2018-05-11T04:44:15.402Z,41.50
2018-05-11T04:47:20.796Z,41.50
2018-05-11T04:50:28.276Z,41.60
2018-05-11T04:53:33.361Z,41.60
2018-05-11T04:56:39.281Z,41.50
2018-05-11T04:59:44.573Z,41.50
2018-05-11T05:02:49.926Z,41.50
2018-05-11T05:05:55.578Z,41.40
2018-05-11T05:09:02.435Z,41.40
2018-05-11T05:12:07.622Z,41.60
2018-05-11T05:15:14.168Z,41.50
2018-05-11T05:18:20.399Z,41.60
2018-05-11T05:21:26.051Z,41.50
2018-05-11T05:24:32.081Z,41.40
2018-05-11T05:27:38.098Z,41.50
2018-05-11T05:30:43.431Z,41.50
2018-05-11T05:33:48.728Z,41.50
2018-05-11T05:36:53.403Z,41.50
2018-05-11T05:39:59.418Z,41.40
2018-05-11T05:43:05.549Z,41.40
2018-05-11T05:46:11.469Z,41.40
2018-05-11T05:49:17.499Z,41.40
2018-05-11T05:52:22.889Z,41.40
2018-05-11T05:55:29.954Z,41.40
2018-05-11T05:58:35.564Z,41.40
2018-05-11T06:01:40.851Z,41.40
2018-05-11T06:04:45.938Z,41.30
2018-05-11T06:07:52.061Z,41.40
2018-05-11T06:10:59.091Z,41.40
2018-05-11T06:14:03.907Z,41.40
2018-05-11T06:17:09.817Z,41.30
2018-05-11T06:20:16.052Z,41.20
2018-05-11T06:23:21.145Z,41.10
2018-05-11T06:26:27.570Z,41.40
2018-05-11T06:29:32.548Z,41.40
2018-05-11T06:32:39.618Z,41.30
2018-05-11T06:35:44.813Z,41.20
2018-05-11T06:38:50.195Z,41.20
2018-05-11T06:41:57.163Z,41.20
2018-05-11T06:45:03.921Z,41.20
2018-05-11T06:48:09.836Z,41.10
2018-05-11T06:51:15.509Z,41.30
2018-05-11T06:54:21.056Z,41.20
2018-05-11T06:57:26.276Z,41.10
2018-05-11T07:00:32.152Z,41.40
2018-05-11T07:03:38.900Z,41.30
2018-05-11T07:06:46.180Z,41.30
2018-05-11T07:09:51.265Z,41.30
2018-05-11T07:12:57.608Z,42.00
2018-05-11T07:16:03.109Z,41.30
2018-05-11T07:19:08.913Z,41.40
2018-05-11T07:22:13.475Z,41.30
2018-05-11T07:25:18.975Z,41.30
2018-05-11T07:28:24.799Z,41.20
2018-05-11T07:31:32.069Z,41.20
2018-05-11T07:34:37.262Z,41.20
2018-05-11T07:37:43.078Z,41.10
2018-05-11T07:40:47.842Z,41.10
2018-05-11T07:43:56.056Z,41.20
2018-05-11T07:47:01.657Z,41.20
2018-05-11T07:50:06.324Z,41.30
2018-05-11T07:53:11.825Z,41.20
2018-05-11T07:56:17.115Z,41.10
2018-05-11T07:59:23.036Z,41.10
2018-05-11T08:02:28.657Z,41.00
2018-05-11T08:05:33.342Z,41.00
2018-05-11T08:08:37.602Z,40.90
2018-05-11T08:11:44.614Z,40.80
2018-05-11T08:14:49.815Z,40.90
2018-05-11T08:17:54.926Z,40.80
2018-05-11T08:21:00.654Z,40.80
2018-05-11T08:24:07.455Z,40.80
2018-05-11T08:27:12.807Z,40.80
2018-05-11T08:30:18.153Z,40.80
2018-05-11T08:33:22.829Z,40.60
2018-05-11T08:36:28.206Z,40.60
2018-05-11T08:39:33.003Z,40.60
2018-05-11T08:42:38.163Z,40.60
2018-05-11T08:45:43.664Z,40.70
2018-05-11T08:48:48.449Z,40.60
2018-05-11T08:51:53.226Z,40.60
2018-05-11T08:54:59.645Z,40.60
2018-05-11T08:58:06.609Z,40.50
2018-05-11T09:01:12.165Z,40.50
2018-05-11T09:04:18.491Z,40.50
2018-05-11T09:07:23.425Z,40.40
2018-05-11T09:10:30.074Z,40.30
2018-05-11T09:13:34.655Z,40.50
2018-05-11T09:16:40.444Z,40.40
2018-05-11T09:19:45.534Z,40.40
2018-05-11T09:22:50.253Z,40.20
2018-05-11T09:25:55.798Z,40.20
2018-05-11T09:29:00.162Z,40.20
2018-05-11T09:32:05.337Z,40.10
2018-05-11T09:35:11.678Z,40.00
2018-05-11T09:38:18.638Z,40.00
2018-05-11T09:41:23.988Z,40.00
2018-05-11T09:44:29.384Z,40.10
2018-05-11T09:47:35.768Z,40.10
2018-05-11T09:50:41.682Z,40.20
2018-05-11T09:53:47.705Z,40.00
2018-05-11T09:56:53.417Z,40.10
2018-05-11T10:00:00.027Z,40.00
2018-05-11T10:03:04.524Z,39.90
2018-05-11T10:06:09.816Z,39.90
2018-05-11T10:09:15.809Z,40.00
2018-05-11T10:12:21.647Z,39.80
2018-05-11T10:15:26.636Z,39.90
2018-05-11T10:18:31.289Z,39.90
2018-05-11T10:21:37.843Z,39.80
2018-05-11T10:24:44.380Z,39.90
2018-05-11T10:27:49.667Z,39.80
2018-05-11T10:30:54.415Z,39.80
2018-05-11T10:33:59.109Z,39.80
2018-05-11T10:37:05.477Z,39.90
2018-05-11T10:40:11.051Z,39.80
2018-05-11T10:43:16.858Z,39.80
2018-05-11T10:46:21.113Z,39.80
2018-05-11T10:49:26.405Z,39.80
2018-05-11T10:52:31.219Z,39.70
2018-05-11T10:55:36.779Z,39.60
2018-05-11T10:58:43.743Z,40.10
2018-05-11T11:01:49.223Z,39.80
2018-05-11T11:04:53.911Z,39.70
2018-05-11T11:07:58.575Z,39.70
2018-05-11T11:11:03.550Z,39.60
2018-05-11T11:14:08.954Z,39.60
2018-05-11T11:17:15.495Z,39.60
2018-05-11T11:20:21.829Z,39.60
2018-05-11T11:23:28.165Z,39.60
2018-05-11T11:26:33.567Z,39.60
2018-05-11T11:29:39.480Z,39.60
2018-05-11T11:32:45.604Z,39.60
2018-05-11T11:35:52.679Z,39.50
2018-05-11T11:38:58.389Z,39.50
2018-05-11T11:42:03.646Z,39.60
2018-05-11T11:45:09.803Z,39.60
2018-05-11T11:48:15.363Z,39.40
2018-05-11T11:51:20.599Z,39.50
2018-05-11T11:54:27.144Z,39.40
2018-05-11T11:57:32.223Z,39.30
2018-05-11T12:00:37.159Z,39.30
2018-05-11T12:03:42.605Z,39.40
2018-05-11T12:06:48.369Z,39.40
2018-05-11T12:09:53.813Z,39.30
2018-05-11T12:12:59.409Z,39.40
2018-05-11T12:16:03.721Z,39.40
2018-05-11T12:19:08.344Z,39.40
2018-05-11T12:22:14.141Z,39.30
2018-05-11T12:25:20.058Z,39.50
2018-05-11T12:28:26.190Z,39.50
2018-05-11T12:31:31.631Z,39.60
2018-05-11T12:34:37.187Z,39.50
2018-05-11T12:37:43.447Z,39.60
2018-05-11T12:40:49.023Z,39.50
2018-05-11T12:43:54.100Z,39.50
2018-05-11T12:46:59.191Z,39.50
2018-05-11T12:50:04.486Z,39.50
2018-05-11T12:53:09.144Z,39.40
2018-05-11T12:56:14.496Z,39.40
2018-05-11T12:59:20.576Z,39.50
2018-05-11T13:02:26.291Z,39.40
2018-05-11T13:05:31.141Z,39.50
2018-05-11T13:08:36.920Z,39.50
2018-05-11T13:11:42.770Z,39.50
2018-05-11T13:14:48.382Z,39.60
2018-05-11T13:17:54.297Z,39.50
2018-05-11T13:20:59.488Z,39.60
2018-05-11T13:24:05.059Z,39.50
2018-05-11T13:27:10.277Z,39.60
2018-05-11T13:30:14.923Z,39.70
2018-05-11T13:33:20.189Z,39.70
2018-05-11T13:36:25.235Z,39.80
2018-05-11T13:39:30.719Z,39.80
2018-05-11T13:42:36.736Z,39.80
2018-05-11T13:45:41.930Z,39.80
2018-05-11T13:48:47.217Z,39.80
2018-05-11T13:51:52.508Z,39.90
2018-05-11T13:54:57.070Z,39.90
2018-05-11T13:58:02.079Z,39.90
2018-05-11T14:01:08.343Z,40.50
2018-05-11T14:04:14.258Z,40.00
2018-05-11T14:07:20.336Z,40.00
2018-05-11T14:10:25.719Z,40.00
2018-05-11T14:13:30.816Z,40.00
2018-05-11T14:16:36.071Z,39.90
2018-05-11T14:19:41.388Z,40.00
2018-05-11T14:22:47.414Z,40.00
2018-05-11T14:25:52.107Z,40.00
2018-05-11T14:28:57.560Z,40.00
2018-05-11T14:32:04.205Z,39.60
2018-05-11T14:35:19.671Z,40.10
2018-05-11T14:38:25.150Z,40.10
2018-05-11T14:41:31.068Z,40.10
2018-05-11T14:44:36.569Z,40.10
2018-05-11T14:47:42.233Z,40.20
2018-05-11T14:50:47.156Z,40.10
2018-05-11T14:53:53.066Z,40.10
2018-05-11T14:56:59.197Z,40.20
2018-05-11T15:00:05.477Z,40.20
2018-05-11T15:03:10.519Z,41.00
2018-05-11T15:06:15.837Z,40.30
2018-05-11T15:09:21.619Z,40.40
2018-05-11T15:12:27.980Z,40.50
2018-05-11T15:15:33.405Z,40.50
2018-05-11T15:18:38.745Z,40.40
2018-05-11T15:21:43.824Z,40.30
2018-05-11T15:24:49.650Z,40.40
2018-05-11T15:27:55.665Z,40.50
2018-05-11T15:31:02.210Z,40.50
2018-05-11T15:34:07.501Z,40.40
2018-05-11T15:37:14.570Z,40.60
2018-05-11T15:40:19.597Z,40.50
2018-05-11T15:43:26.300Z,40.60
2018-05-11T15:46:31.328Z,40.60
2018-05-11T15:49:38.349Z,41.40
2018-05-11T15:52:43.433Z,40.60
2018-05-11T15:55:48.726Z,40.90
2018-05-11T15:58:52.925Z,40.90
2018-05-11T16:01:57.393Z,41.00
2018-05-11T16:05:02.506Z,41.00
2018-05-11T16:08:08.220Z,41.00
2018-05-11T16:11:13.721Z,40.90
2018-05-11T16:14:18.591Z,41.00
2018-05-11T16:17:25.619Z,41.10
2018-05-11T16:20:30.959Z,41.10
2018-05-11T16:23:36.451Z,41.00
2018-05-11T16:26:42.994Z,41.10
2018-05-11T16:29:49.225Z,41.10
2018-05-11T16:32:53.904Z,41.10
2018-05-11T16:35:59.083Z,41.10
2018-05-11T16:39:05.857Z,41.10
2018-05-11T16:42:10.814Z,41.10
2018-05-11T16:45:16.741Z,41.40
2018-05-11T16:48:22.429Z,41.10
2018-05-11T16:51:27.845Z,41.20
2018-05-11T16:54:33.850Z,41.20
2018-05-11T16:57:39.988Z,41.20
2018-05-11T17:00:45.070Z,41.30
2018-05-11T17:03:52.791Z,41.20
2018-05-11T17:06:58.582Z,41.20
2018-05-11T17:10:03.626Z,41.70
2018-05-11T17:13:10.519Z,41.90
2018-05-11T17:16:17.668Z,41.60
2018-05-11T17:19:23.301Z,41.50
2018-05-11T17:22:28.885Z,41.60
2018-05-11T17:25:34.092Z,41.40
2018-05-11T17:28:39.590Z,41.30
2018-05-11T17:31:44.879Z,41.10
2018-05-11T17:34:49.960Z,41.20
2018-05-11T17:37:55.463Z,41.00
2018-05-11T17:41:01.176Z,40.80
2018-05-11T17:44:06.785Z,40.80
2018-05-11T17:47:12.383Z,40.70
2018-05-11T17:50:17.438Z,40.80
2018-05-11T17:53:24.227Z,40.70
2018-05-11T17:56:30.136Z,40.60
2018-05-11T17:59:35.850Z,40.50
2018-05-11T18:02:41.230Z,40.50
2018-05-11T18:05:46.435Z,40.50
2018-05-11T18:08:51.745Z,40.50
2018-05-11T18:11:57.726Z,40.20
2018-05-11T18:15:02.418Z,40.20
2018-05-11T18:18:07.088Z,40.20
2018-05-11T18:21:12.797Z,40.20
2018-05-11T18:24:17.975Z,40.00
2018-05-11T18:27:23.080Z,40.10
2018-05-11T18:30:28.093Z,40.10
2018-05-11T18:33:34.480Z,40.00
2018-05-11T18:36:40.187Z,40.00
2018-05-11T18:39:45.861Z,40.00
2018-05-11T18:42:50.481Z,40.00
2018-05-11T18:45:56.269Z,40.00
2018-05-11T18:49:01.375Z,39.90
2018-05-11T18:52:08.111Z,39.90
2018-05-11T18:55:13.528Z,39.90
2018-05-11T18:58:18.713Z,39.80
2018-05-11T19:01:23.579Z,39.80
2018-05-11T19:04:29.703Z,39.70
2018-05-11T19:07:34.447Z,39.80
2018-05-11T19:10:40.904Z,40.50
2018-05-11T19:13:47.236Z,39.70
2018-05-11T19:16:52.336Z,39.70
2018-05-11T19:19:57.784Z,39.70
2018-05-11T19:23:04.061Z,39.70
2018-05-11T19:26:12.169Z,39.60
2018-05-11T19:29:18.191Z,40.30
2018-05-11T19:32:23.379Z,39.60
2018-05-11T19:35:28.164Z,39.50
2018-05-11T19:38:33.976Z,39.70
2018-05-11T19:41:38.598Z,39.60
2018-05-11T19:44:43.816Z,39.70
2018-05-11T19:47:49.526Z,39.60
2018-05-11T19:50:54.922Z,39.60
2018-05-11T19:54:00.793Z,39.50
2018-05-11T19:57:05.924Z,39.40
2018-05-11T20:00:10.804Z,39.40
2018-05-11T20:03:16.416Z,39.40
2018-05-11T20:06:22.164Z,39.50
2018-05-11T20:09:28.132Z,39.50
2018-05-11T20:12:33.008Z,39.40
2018-05-11T20:15:38.100Z,39.50
2018-05-11T20:18:42.989Z,39.50
2018-05-11T20:21:48.008Z,39.50
2018-05-11T20:24:53.598Z,39.50
2018-05-11T20:27:59.909Z,39.80
2018-05-11T20:31:05.802Z,39.40
2018-05-11T20:34:11.586Z,39.40
2018-05-11T20:37:17.016Z,39.50
2018-05-11T20:40:23.468Z,39.40
2018-05-11T20:43:28.633Z,39.50
2018-05-11T20:46:34.258Z,39.50
2018-05-11T20:49:40.690Z,39.50
2018-05-11T20:52:45.566Z,39.50
2018-05-11T20:55:51.066Z,39.60
2018-05-11T20:58:55.504Z,39.50
2018-05-11T21:02:01.124Z,39.50
2018-05-11T21:05:06.738Z,39.50
2018-05-11T21:08:11.321Z,39.10
2018-05-11T21:11:16.284Z,38.90
2018-05-11T21:14:21.640Z,39.00
2018-05-11T21:17:27.271Z,39.10
2018-05-11T21:20:32.985Z,39.20
2018-05-11T21:23:37.564Z,39.40
2018-05-11T21:26:42.810Z,39.50
2018-05-11T21:29:49.268Z,39.70
2018-05-11T21:32:54.356Z,39.70
2018-05-11T21:36:00.011Z,39.80
2018-05-11T21:39:05.355Z,40.00
2018-05-11T21:42:10.438Z,40.00
2018-05-11T21:45:15.636Z,40.00
2018-05-11T21:48:20.114Z,40.10
2018-05-11T21:51:26.476Z,40.20
2018-05-11T21:54:33.836Z,40.40
2018-05-11T21:57:39.218Z,40.30
2018-05-11T22:00:44.076Z,40.40
2018-05-11T22:03:50.102Z,40.40
2018-05-11T22:06:55.282Z,40.60
2018-05-11T22:10:00.374Z,41.10
2018-05-11T22:13:05.862Z,41.00
2018-05-11T22:16:11.278Z,41.10
2018-05-11T22:19:16.144Z,41.00
2018-05-11T22:22:21.641Z,41.00
2018-05-11T22:25:26.819Z,40.90
2018-05-11T22:28:33.309Z,40.80
2018-05-11T22:31:39.511Z,40.70
2018-05-11T22:34:43.953Z,40.70
2018-05-11T22:37:49.554Z,40.50
2018-05-11T22:40:56.205Z,40.50
2018-05-11T22:44:03.689Z,40.40
2018-05-11T22:47:10.868Z,40.40
2018-05-11T22:50:16.464Z,40.40
2018-05-11T22:53:23.849Z,40.20
2018-05-11T22:56:29.709Z,40.10
2018-05-11T22:59:35.538Z,40.10
2018-05-11T23:02:40.349Z,40.10
2018-05-11T23:05:45.682Z,40.00
2018-05-11T23:08:51.194Z,40.10
2018-05-11T23:11:59.975Z,40.10
2018-05-11T23:15:06.737Z,40.00
2018-05-11T23:18:12.192Z,40.00
2018-05-11T23:21:18.994Z,39.90
2018-05-11T23:24:25.959Z,39.90
2018-05-11T23:27:31.570Z,39.80
2018-05-11T23:30:35.930Z,39.80
2018-05-11T23:33:41.416Z,39.70
2018-05-11T23:36:48.806Z,39.70
2018-05-11T23:39:54.470Z,39.70
2018-05-11T23:42:59.537Z,39.80
2018-05-11T23:46:04.819Z,39.70
2018-05-11T23:49:14.550Z,39.80
2018-05-11T23:52:22.359Z,39.70
2018-05-11T23:55:27.615Z,39.60
2018-05-11T23:58:35.206Z,39.60
