createdAt,value
2022-10-10T00:01:15.714Z,85.50
2022-10-10T00:03:42.878Z,85.50
2022-10-10T00:06:10.173Z,85.60
2022-10-10T00:08:36.953Z,85.50
2022-10-10T00:11:04.835Z,85.90
2022-10-10T00:13:31.902Z,85.70
2022-10-10T00:15:58.807Z,85.50
2022-10-10T00:18:26.040Z,85.50
2022-10-10T00:20:53.476Z,85.70
2022-10-10T00:23:20.809Z,85.60
2022-10-10T00:25:48.258Z,85.80
2022-10-10T00:28:15.880Z,86.10
2022-10-10T00:30:43.945Z,86.20
2022-10-10T00:33:10.954Z,86.10
2022-10-10T00:35:37.701Z,86.00
2022-10-10T00:38:04.749Z,86.10
2022-10-10T00:40:31.793Z,86.20
2022-10-10T00:42:59.328Z,86.30
2022-10-10T00:45:35.342Z,86.20
2022-10-10T00:48:04.452Z,86.50
2022-10-10T00:50:33.161Z,86.30
2022-10-10T00:53:00.480Z,86.40
2022-10-10T00:55:27.670Z,86.50
2022-10-10T00:57:54.413Z,86.40
2022-10-10T01:00:21.429Z,86.50
2022-10-10T01:02:48.471Z,86.70
2022-10-10T01:05:15.597Z,86.60
2022-10-10T01:07:43.949Z,86.70
2022-10-10T01:10:14.790Z,86.60
2022-10-10T01:12:47.438Z,86.80
2022-10-10T01:15:35.171Z,86.90
2022-10-10T01:18:39.481Z,86.90
2022-10-10T01:21:29.514Z,87.00
2022-10-10T01:24:24.276Z,87.00
2022-10-10T01:26:57.073Z,86.90
2022-10-10T01:29:31.110Z,87.00
2022-10-10T01:32:07.331Z,86.90
2022-10-10T01:34:55.585Z,87.10
2022-10-10T01:37:32.907Z,87.00
2022-10-10T01:40:05.897Z,87.30
2022-10-10T01:42:41.680Z,87.40
2022-10-10T01:45:09.115Z,87.30
2022-10-10T01:47:35.811Z,87.30
2022-10-10T01:50:07.469Z,87.20
2022-10-10T01:52:37.142Z,87.40
2022-10-10T01:55:24.870Z,87.40
2022-10-10T01:58:08.950Z,87.30
2022-10-10T02:01:00.715Z,87.30
2022-10-10T02:03:31.400Z,87.30
2022-10-10T02:06:03.675Z,87.20
2022-10-10T02:08:45.822Z,87.40
2022-10-10T02:11:13.268Z,87.30
2022-10-10T02:13:46.382Z,87.20
2022-10-10T02:16:21.317Z,87.70
2022-10-10T02:18:49.180Z,87.60
2022-10-10T02:21:16.438Z,87.60
2022-10-10T02:23:45.749Z,87.50
2022-10-10T02:26:15.994Z,87.50
2022-10-10T02:28:50.206Z,87.70
2022-10-10T02:31:27.564Z,87.50
2022-10-10T02:34:21.039Z,87.40
2022-10-10T02:36:52.113Z,87.50
2022-10-10T02:39:22.185Z,87.30
2022-10-10T02:41:51.146Z,87.60
2022-10-10T02:45:19.025Z,87.80
2022-10-10T02:47:46.246Z,87.60
2022-10-10T02:50:13.344Z,87.70
2022-10-10T02:52:40.159Z,87.80
2022-10-10T02:55:07.562Z,87.90
2022-10-10T02:57:34.334Z,87.80
2022-10-10T03:00:01.755Z,87.90
2022-10-10T03:02:28.579Z,87.90
2022-10-10T03:04:55.399Z,87.90
2022-10-10T03:07:22.350Z,88.10
2022-10-10T03:09:49.131Z,88.10
2022-10-10T03:12:16.145Z,88.20
2022-10-10T03:14:42.911Z,88.30
2022-10-10T03:17:10.123Z,88.40
2022-10-10T03:19:36.976Z,88.40
2022-10-10T03:22:04.086Z,88.40
2022-10-10T03:24:30.948Z,89.20
2022-10-10T03:26:57.761Z,88.80
2022-10-10T03:29:24.530Z,88.60
2022-10-10T03:31:51.374Z,88.40
2022-10-10T03:34:18.558Z,88.60
2022-10-10T03:36:45.310Z,88.50
2022-10-10T03:39:12.095Z,88.70
2022-10-10T03:41:38.888Z,88.80
2022-10-10T03:44:05.704Z,89.20
2022-10-10T03:46:32.460Z,88.80
2022-10-10T03:48:59.219Z,89.90
2022-10-10T03:51:26.073Z,88.70
2022-10-10T03:53:54.014Z,89.00
2022-10-10T03:56:21.061Z,89.00
2022-10-10T03:58:47.793Z,89.00
2022-10-10T04:01:14.875Z,89.10
2022-10-10T04:03:41.671Z,89.40
2022-10-10T04:06:08.499Z,89.20
2022-10-10T04:08:35.361Z,89.20
2022-10-10T04:11:02.320Z,89.20
2022-10-10T04:13:29.179Z,89.10
2022-10-10T04:15:57.394Z,89.20
2022-10-10T04:18:25.137Z,89.40
2022-10-10T04:20:52.273Z,89.50
2022-10-10T04:23:19.284Z,89.40
2022-10-10T04:25:48.065Z,89.50
2022-10-10T04:28:16.265Z,89.60
2022-10-10T04:30:43.160Z,89.50
2022-10-10T04:33:09.936Z,89.80
2022-10-10T04:35:37.409Z,89.70
2022-10-10T04:38:04.706Z,89.60
2022-10-10T04:40:31.947Z,89.70
2022-10-10T04:42:58.947Z,89.90
2022-10-10T04:45:26.668Z,89.90
2022-10-10T04:47:56.788Z,89.90
2022-10-10T04:50:24.453Z,89.80
2022-10-10T04:52:51.523Z,89.90
2022-10-10T04:55:18.565Z,90.00
2022-10-10T04:57:45.334Z,89.80
2022-10-10T05:00:12.702Z,89.90
2022-10-10T05:02:39.472Z,89.90
2022-10-10T05:05:06.888Z,90.00
2022-10-10T05:07:33.726Z,90.00
2022-10-10T05:10:00.650Z,89.80
2022-10-10T05:12:27.406Z,90.10
2022-10-10T05:14:54.290Z,90.40
2022-10-10T05:17:21.040Z,89.90
2022-10-10T05:19:47.922Z,90.10
2022-10-10T05:22:14.709Z,90.00
2022-10-10T05:24:41.535Z,90.00
2022-10-10T05:27:08.378Z,90.10
2022-10-10T05:29:35.147Z,90.10
2022-10-10T05:32:04.448Z,90.10
2022-10-10T05:34:34.517Z,90.20
2022-10-10T05:37:01.445Z,90.20
2022-10-10T05:39:28.379Z,90.20
2022-10-10T05:41:55.354Z,90.20
2022-10-10T05:44:22.114Z,90.20
2022-10-10T05:46:48.956Z,90.20
2022-10-10T05:49:15.837Z,90.20
2022-10-10T05:51:42.598Z,90.20
2022-10-10T05:54:10.076Z,90.20
2022-10-10T05:56:37.127Z,90.20
2022-10-10T05:59:04.060Z,90.20
2022-10-10T06:01:30.961Z,90.00
2022-10-10T06:03:57.759Z,89.90
2022-10-10T06:06:25.678Z,89.80
2022-10-10T06:08:52.744Z,89.70
2022-10-10T06:11:20.776Z,89.70
2022-10-10T06:13:50.855Z,89.70
2022-10-10T06:16:17.742Z,89.70
2022-10-10T06:18:44.887Z,89.50
2022-10-10T06:21:12.706Z,89.40
2022-10-10T06:23:39.547Z,89.40
2022-10-10T06:26:06.508Z,90.10
2022-10-10T06:28:34.578Z,89.20
2022-10-10T06:31:04.323Z,90.00
2022-10-10T06:33:31.203Z,88.40
2022-10-10T06:35:58.181Z,88.10
2022-10-10T06:38:25.251Z,87.90
2022-10-10T06:40:52.043Z,88.80
2022-10-10T06:43:18.909Z,87.60
2022-10-10T06:45:50.170Z,87.50
2022-10-10T06:48:16.936Z,87.40
2022-10-10T06:50:43.721Z,87.20
2022-10-10T06:53:10.608Z,86.60
2022-10-10T06:55:37.467Z,86.80
2022-10-10T06:58:04.402Z,86.30
2022-10-10T07:00:31.265Z,86.80
2022-10-10T07:02:58.151Z,85.80
2022-10-10T07:05:25.081Z,85.40
2022-10-10T07:07:52.887Z,85.40
2022-10-10T07:10:19.900Z,85.10
2022-10-10T07:12:46.756Z,85.00
2022-10-10T07:15:13.763Z,84.60
2022-10-10T07:17:40.577Z,84.40
2022-10-10T07:20:07.782Z,84.10
2022-10-10T07:22:34.646Z,84.30
2022-10-10T07:25:01.442Z,84.20
2022-10-10T07:27:28.203Z,84.00
2022-10-10T07:29:55.076Z,83.70
2022-10-10T07:32:22.487Z,83.50
2022-10-10T07:34:50.917Z,83.80
2022-10-10T07:37:17.904Z,83.60
2022-10-10T07:39:44.697Z,84.20
2022-10-10T07:42:11.623Z,83.20
2022-10-10T07:44:38.413Z,83.40
2022-10-10T07:47:05.339Z,84.10
2022-10-10T07:49:32.143Z,83.10
2022-10-10T07:52:01.468Z,83.20
2022-10-10T07:54:29.746Z,82.50
2022-10-10T07:56:56.983Z,81.40
2022-10-10T07:59:24.608Z,82.00
2022-10-10T08:01:52.322Z,82.00
2022-10-10T08:04:19.373Z,81.20
2022-10-10T08:06:46.263Z,80.90
2022-10-10T08:09:13.095Z,80.90
2022-10-10T08:11:39.981Z,79.50
2022-10-10T08:14:06.895Z,80.20
2022-10-10T08:16:33.922Z,81.20
2022-10-10T08:19:00.809Z,79.50
2022-10-10T08:21:27.919Z,79.00
2022-10-10T08:23:55.568Z,78.80
2022-10-10T08:26:22.346Z,78.70
2022-10-10T08:28:49.469Z,78.50
2022-10-10T08:31:18.883Z,78.80
2022-10-10T08:33:47.401Z,78.80
2022-10-10T08:36:24.261Z,77.80
2022-10-10T08:38:53.388Z,77.20
2022-10-10T08:41:40.623Z,77.90
2022-10-10T08:44:22.310Z,77.90
2022-10-10T08:47:26.218Z,77.20
2022-10-10T08:49:59.045Z,76.60
2022-10-10T08:52:35.058Z,76.90
2022-10-10T08:55:07.452Z,76.70
2022-10-10T08:57:44.263Z,76.20
2022-10-10T09:00:17.334Z,76.50
2022-10-10T09:03:00.388Z,76.60
2022-10-10T09:05:36.169Z,76.30
2022-10-10T09:08:33.325Z,76.10
2022-10-10T09:11:10.551Z,76.60
2022-10-10T09:13:44.629Z,76.00
2022-10-10T09:16:33.647Z,75.60
2022-10-10T09:19:11.603Z,75.70
2022-10-10T09:21:43.519Z,75.80
2022-10-10T09:24:20.554Z,75.60
2022-10-10T09:26:54.564Z,75.00
2022-10-10T09:29:55.081Z,75.40
2022-10-10T09:32:27.424Z,75.20
2022-10-10T09:35:05.855Z,75.00
2022-10-10T09:37:53.441Z,75.00
2022-10-10T09:40:28.819Z,75.00
2022-10-10T09:42:56.886Z,75.20
2022-10-10T09:45:26.633Z,74.40
2022-10-10T09:47:55.285Z,74.80
2022-10-10T09:50:23.308Z,73.90
2022-10-10T09:52:51.991Z,72.60
2022-10-10T09:55:34.396Z,73.10
2022-10-10T09:58:20.524Z,71.90
2022-10-10T10:00:47.537Z,72.60
2022-10-10T10:03:19.250Z,72.50
2022-10-10T10:06:02.402Z,72.40
2022-10-10T10:08:34.759Z,71.80
2022-10-10T10:11:03.114Z,72.70
2022-10-10T10:13:37.530Z,71.30
2022-10-10T10:16:11.385Z,71.10
2022-10-10T10:18:46.010Z,71.70
2022-10-10T10:21:12.733Z,70.80
2022-10-10T10:24:03.392Z,71.20
2022-10-10T10:26:45.427Z,70.80
2022-10-10T10:29:31.903Z,71.00
2022-10-10T10:32:22.703Z,71.40
2022-10-10T10:35:04.683Z,71.30
2022-10-10T10:38:00.644Z,71.70
2022-10-10T10:40:27.434Z,71.40
2022-10-10T10:43:06.716Z,70.30
2022-10-10T10:46:08.222Z,71.30
2022-10-10T10:49:07.340Z,70.60
2022-10-10T10:52:04.569Z,70.10
2022-10-10T10:55:03.380Z,70.40
2022-10-10T10:58:10.489Z,69.40
2022-10-10T11:01:23.771Z,69.50
2022-10-10T11:05:22.472Z,69.70
2022-10-10T11:07:20.370Z,70.30
2022-10-10T11:10:08.535Z,69.10
2022-10-10T11:12:35.318Z,68.20
2022-10-10T11:15:11.268Z,69.00
2022-10-10T11:17:41.930Z,69.20
2022-10-10T11:20:38.813Z,69.00
2022-10-10T11:23:20.089Z,69.60
2022-10-10T11:26:03.029Z,68.60
2022-10-10T11:28:53.596Z,68.50
2022-10-10T11:31:28.657Z,68.60
2022-10-10T11:34:03.384Z,68.80
2022-10-10T11:36:34.941Z,68.50
2022-10-10T11:39:20.783Z,67.70
2022-10-10T11:42:29.733Z,68.00
2022-10-10T11:45:04.710Z,68.40
2022-10-10T11:48:06.626Z,66.90
2022-10-10T11:50:38.796Z,66.90
2022-10-10T11:53:14.699Z,66.50
2022-10-10T11:55:48.710Z,66.70
2022-10-10T11:58:33.386Z,67.20
2022-10-10T12:01:13.110Z,66.40
2022-10-10T12:03:39.980Z,66.90
2022-10-10T12:06:19.888Z,66.10
2022-10-10T12:08:56.252Z,67.30
2022-10-10T12:11:29.959Z,66.70
2022-10-10T12:13:59.736Z,65.50
2022-10-10T12:16:30.891Z,65.20
2022-10-10T12:19:15.963Z,65.80
2022-10-10T12:22:05.517Z,65.20
2022-10-10T12:24:42.275Z,65.40
2022-10-10T12:27:25.376Z,65.30
2022-10-10T12:29:58.013Z,64.90
2022-10-10T12:32:40.773Z,64.60
2022-10-10T12:35:26.529Z,63.70
2022-10-10T12:38:05.711Z,63.10
2022-10-10T12:40:34.058Z,62.80
2022-10-10T12:43:23.049Z,63.50
2022-10-10T12:46:24.942Z,62.50
2022-10-10T12:49:05.591Z,62.80
2022-10-10T12:51:34.801Z,63.40
2022-10-10T12:54:04.438Z,63.10
2022-10-10T12:56:35.762Z,63.80
2022-10-10T12:59:03.514Z,63.20
2022-10-10T13:01:34.894Z,63.30
2022-10-10T13:04:02.015Z,63.80
2022-10-10T13:06:40.798Z,63.40
2022-10-10T13:09:17.848Z,63.30
2022-10-10T13:12:02.565Z,62.70
2022-10-10T13:14:47.532Z,62.80
2022-10-10T13:17:40.992Z,62.00
2022-10-10T13:20:28.376Z,63.00
2022-10-10T13:22:56.696Z,63.80
2022-10-10T13:25:24.139Z,63.40
2022-10-10T13:27:51.202Z,63.80
2022-10-10T13:30:23.657Z,64.40
2022-10-10T13:32:52.923Z,65.60
2022-10-10T13:35:27.708Z,64.40
2022-10-10T13:38:00.735Z,64.90
2022-10-10T13:40:28.013Z,63.90
2022-10-10T13:42:55.132Z,63.50
2022-10-10T13:45:30.729Z,62.80
2022-10-10T13:48:00.838Z,62.60
2022-10-10T13:50:27.670Z,63.40
2022-10-10T13:53:32.091Z,64.10
2022-10-10T13:56:15.999Z,63.70
2022-10-10T13:59:04.940Z,63.70
2022-10-10T14:01:48.651Z,65.30
2022-10-10T14:04:24.580Z,64.60
2022-10-10T14:07:14.361Z,65.10
2022-10-10T14:09:44.968Z,64.90
2022-10-10T14:12:24.602Z,64.30
2022-10-10T14:14:54.115Z,64.50
2022-10-10T14:17:21.395Z,64.50
2022-10-10T14:19:49.421Z,64.70
2022-10-10T14:22:16.429Z,65.20
2022-10-10T14:24:43.380Z,64.40
2022-10-10T14:27:19.011Z,64.40
2022-10-10T14:29:46.697Z,64.40
2022-10-10T14:32:14.954Z,65.20
2022-10-10T14:34:42.279Z,65.10
2022-10-10T14:37:17.707Z,64.70
2022-10-10T14:39:44.848Z,65.50
2022-10-10T14:42:13.384Z,65.20
2022-10-10T14:44:40.415Z,66.50
2022-10-10T14:47:07.685Z,65.30
2022-10-10T14:49:34.432Z,65.40
2022-10-10T14:52:01.654Z,65.90
2022-10-10T14:54:28.579Z,66.10
2022-10-10T14:57:08.445Z,66.30
2022-10-10T14:59:48.476Z,67.00
2022-10-10T15:02:21.319Z,66.90
2022-10-10T15:04:48.828Z,68.10
2022-10-10T15:07:16.344Z,67.80
2022-10-10T15:10:09.666Z,68.70
2022-10-10T15:12:33.220Z,68.20
2022-10-10T15:15:00.048Z,68.80
2022-10-10T15:17:27.305Z,68.30
2022-10-10T15:19:54.121Z,67.40
2022-10-10T15:22:21.044Z,67.30
2022-10-10T15:24:47.795Z,67.20
2022-10-10T15:27:14.608Z,67.80
2022-10-10T15:29:41.407Z,68.40
2022-10-10T15:32:08.179Z,68.60
2022-10-10T15:34:35.302Z,69.00
2022-10-10T15:37:02.578Z,68.50
2022-10-10T15:39:30.962Z,68.50
2022-10-10T15:41:59.589Z,68.30
2022-10-10T15:44:30.607Z,68.50
2022-10-10T15:46:57.374Z,69.60
2022-10-10T15:49:24.376Z,68.20
2022-10-10T15:51:51.203Z,68.40
2022-10-10T15:54:17.979Z,67.90
2022-10-10T15:56:44.740Z,68.30
2022-10-10T15:59:13.437Z,68.60
2022-10-10T16:01:40.210Z,68.30
2022-10-10T16:04:06.994Z,69.30
2022-10-10T16:06:33.801Z,68.70
2022-10-10T16:09:23.547Z,69.00
2022-10-10T16:11:48.864Z,68.90
2022-10-10T16:14:15.704Z,68.80
2022-10-10T16:16:42.674Z,69.00
2022-10-10T16:19:09.678Z,68.60
2022-10-10T16:21:36.530Z,69.00
2022-10-10T16:24:03.461Z,68.90
2022-10-10T16:26:33.392Z,69.70
2022-10-10T16:29:01.464Z,69.90
2022-10-10T16:31:29.221Z,69.40
2022-10-10T16:33:58.091Z,69.10
2022-10-10T16:36:30.519Z,68.80
2022-10-10T16:38:58.186Z,69.50
2022-10-10T16:41:47.448Z,70.20
2022-10-10T16:44:14.856Z,72.20
2022-10-10T16:46:41.614Z,74.50
2022-10-10T16:49:09.704Z,75.50
2022-10-10T16:51:37.248Z,76.30
2022-10-10T16:54:06.020Z,76.90
2022-10-10T16:56:33.297Z,78.00
2022-10-10T16:59:00.719Z,78.00
2022-10-10T17:01:28.339Z,79.10
2022-10-10T17:03:57.954Z,79.30
2022-10-10T17:06:24.858Z,80.00
2022-10-10T17:08:54.104Z,80.00
2022-10-10T17:11:22.781Z,80.60
2022-10-10T17:13:50.871Z,81.20
2022-10-10T17:16:59.802Z,81.90
2022-10-10T17:19:09.559Z,82.80
2022-10-10T17:21:36.391Z,83.80
2022-10-10T17:24:03.368Z,84.10
2022-10-10T17:26:30.210Z,84.50
2022-10-10T17:28:59.037Z,85.60
2022-10-10T17:31:26.600Z,86.00
2022-10-10T17:33:54.736Z,86.10
2022-10-10T17:36:26.703Z,86.50
2022-10-10T17:38:55.991Z,87.30
2022-10-10T17:41:23.258Z,87.40
2022-10-10T17:43:50.315Z,87.80
2022-10-10T17:46:37.060Z,88.10
2022-10-10T17:49:09.095Z,88.30
2022-10-10T17:51:38.131Z,88.80
2022-10-10T17:54:06.556Z,89.40
2022-10-10T17:56:34.234Z,89.10
2022-10-10T17:59:01.769Z,89.20
2022-10-10T18:01:30.783Z,89.20
2022-10-10T18:03:58.192Z,89.10
2022-10-10T18:06:25.790Z,88.90
2022-10-10T18:08:54.024Z,89.50
2022-10-10T18:11:26.387Z,89.50
2022-10-10T18:13:54.091Z,89.80
2022-10-10T18:16:22.552Z,88.70
2022-10-10T18:18:51.616Z,87.30
2022-10-10T18:21:20.583Z,86.90
2022-10-10T18:23:48.197Z,86.70
2022-10-10T18:26:18.097Z,86.50
2022-10-10T18:28:45.289Z,85.90
2022-10-10T18:31:15.544Z,85.70
2022-10-10T18:33:44.776Z,85.20
2022-10-10T18:36:16.493Z,83.40
2022-10-10T18:38:43.433Z,83.20
2022-10-10T18:41:16.949Z,83.30
2022-10-10T18:43:44.658Z,84.20
2022-10-10T18:46:14.612Z,83.60
2022-10-10T18:48:42.211Z,83.50
2022-10-10T18:51:15.028Z,83.70
2022-10-10T18:53:44.934Z,83.30
2022-10-10T18:56:14.277Z,84.10
2022-10-10T18:58:41.420Z,84.90
2022-10-10T19:01:10.994Z,84.80
2022-10-10T19:03:39.438Z,85.40
2022-10-10T19:06:09.067Z,85.60
2022-10-10T19:08:36.262Z,85.70
2022-10-10T19:11:04.984Z,86.00
2022-10-10T19:13:32.488Z,86.50
2022-10-10T19:16:07.097Z,86.30
2022-10-10T19:18:34.654Z,86.60
2022-10-10T19:21:03.705Z,87.30
2022-10-10T19:23:31.270Z,87.50
2022-10-10T19:26:03.476Z,87.70
2022-10-10T19:28:31.413Z,87.90
2022-10-10T19:30:58.202Z,88.30
2022-10-10T19:33:25.070Z,88.30
2022-10-10T19:35:52.466Z,88.50
2022-10-10T19:38:19.600Z,89.00
2022-10-10T19:40:48.471Z,88.80
2022-10-10T19:43:16.635Z,88.80
2022-10-10T19:45:49.689Z,89.10
2022-10-10T19:48:17.513Z,89.30
2022-10-10T19:50:44.530Z,89.30
2022-10-10T19:53:13.032Z,89.70
2022-10-10T19:55:40.296Z,89.60
2022-10-10T19:58:07.569Z,89.70
2022-10-10T20:00:34.329Z,89.50
2022-10-10T20:03:01.129Z,89.80
2022-10-10T20:05:27.918Z,89.90
2022-10-10T20:07:54.735Z,90.00
2022-10-10T20:10:21.651Z,90.10
2022-10-10T20:12:49.251Z,90.10
2022-10-10T20:15:16.069Z,90.10
2022-10-10T20:17:42.883Z,90.10
2022-10-10T20:20:09.943Z,90.10
2022-10-10T20:22:36.687Z,90.60
2022-10-10T20:25:05.019Z,90.30
2022-10-10T20:27:31.768Z,90.20
2022-10-10T20:29:58.720Z,90.30
2022-10-10T20:32:25.841Z,90.50
2022-10-10T20:34:52.602Z,90.60
2022-10-10T20:37:19.370Z,90.70
2022-10-10T20:39:46.589Z,90.70
2022-10-10T20:42:13.603Z,90.90
2022-10-10T20:44:40.421Z,90.80
2022-10-10T20:47:07.194Z,90.90
2022-10-10T20:49:34.768Z,90.90
2022-10-10T20:52:01.501Z,91.00
2022-10-10T20:54:28.362Z,90.90
2022-10-10T20:56:55.134Z,91.00
2022-10-10T20:59:24.393Z,91.20
2022-10-10T21:01:51.254Z,91.20
2022-10-10T21:04:18.084Z,91.10
2022-10-10T21:06:45.174Z,91.20
2022-10-10T21:09:14.686Z,91.20
2022-10-10T21:11:42.290Z,91.20
2022-10-10T21:14:09.966Z,91.30
2022-10-10T21:16:39.826Z,91.30
2022-10-10T21:19:11.990Z,91.40
2022-10-10T21:21:39.430Z,91.30
2022-10-10T21:24:08.537Z,91.40
2022-10-10T21:26:35.364Z,91.40
2022-10-10T21:29:02.548Z,91.40
2022-10-10T21:31:39.866Z,91.70
2022-10-10T21:34:08.458Z,91.60
2022-10-10T21:36:36.731Z,91.50
2022-10-10T21:39:06.553Z,91.50
2022-10-10T21:41:33.488Z,91.50
2022-10-10T21:44:00.956Z,91.60
2022-10-10T21:46:35.642Z,91.40
2022-10-10T21:49:06.555Z,91.60
2022-10-10T21:51:41.094Z,91.70
2022-10-10T21:54:08.861Z,91.70
2022-10-10T21:56:36.750Z,91.70
2022-10-10T21:59:04.238Z,91.80
2022-10-10T22:01:34.429Z,91.60
2022-10-10T22:04:01.995Z,91.60
2022-10-10T22:06:28.779Z,91.60
2022-10-10T22:08:57.690Z,91.50
2022-10-10T22:11:26.510Z,91.50
2022-10-10T22:13:53.511Z,91.60
2022-10-10T22:16:20.863Z,91.60
2022-10-10T22:18:47.833Z,91.50
2022-10-10T22:21:16.707Z,91.60
2022-10-10T22:23:44.624Z,91.40
2022-10-10T22:26:13.643Z,91.60
2022-10-10T22:28:40.934Z,91.40
2022-10-10T22:31:10.209Z,91.40
2022-10-10T22:33:37.037Z,91.30
2022-10-10T22:36:05.303Z,91.50
2022-10-10T22:38:32.810Z,91.50
2022-10-10T22:40:59.696Z,91.70
2022-10-10T22:43:27.250Z,91.80
2022-10-10T22:45:54.648Z,92.00
2022-10-10T22:48:21.502Z,91.70
2022-10-10T22:50:48.294Z,91.80
2022-10-10T22:53:15.121Z,91.60
2022-10-10T22:55:42.024Z,91.90
2022-10-10T22:58:09.194Z,91.80
2022-10-10T23:00:36.033Z,91.80
2022-10-10T23:03:02.938Z,91.70
2022-10-10T23:05:29.751Z,91.50
2022-10-10T23:07:56.504Z,91.70
2022-10-10T23:10:23.320Z,91.80
2022-10-10T23:12:50.092Z,92.30
2022-10-10T23:15:17.047Z,91.90
2022-10-10T23:17:43.801Z,91.80
2022-10-10T23:20:10.758Z,91.90
2022-10-10T23:22:37.720Z,92.00
2022-10-10T23:25:04.891Z,92.00
2022-10-10T23:27:31.650Z,92.00
2022-10-10T23:29:58.542Z,92.00
2022-10-10T23:32:29.200Z,92.00
2022-10-10T23:34:56.797Z,92.10
2022-10-10T23:37:23.838Z,92.00
2022-10-10T23:39:50.616Z,92.00
2022-10-10T23:42:17.363Z,92.10
2022-10-10T23:44:44.132Z,92.10
2022-10-10T23:47:11.963Z,92.00
2022-10-10T23:49:38.757Z,92.00
2022-10-10T23:52:06.002Z,92.00
2022-10-10T23:54:32.985Z,91.90
2022-10-10T23:56:59.811Z,92.00
2022-10-10T23:59:26.683Z,92.20
