createdAt,value
2022-10-19T00:01:23.417Z,113.93
2022-10-19T00:03:54.566Z,107.97
2022-10-19T00:06:33.890Z,98.80
2022-10-19T00:09:08.325Z,96.17
2022-10-19T00:11:39.689Z,97.60
2022-10-19T00:14:09.130Z,96.20
2022-10-19T00:16:39.292Z,97.93
2022-10-19T00:19:12.673Z,94.70
2022-10-19T00:21:41.618Z,95.13
2022-10-19T00:24:10.461Z,100.07
2022-10-19T00:26:38.954Z,95.37
2022-10-19T00:29:08.970Z,104.23
2022-10-19T00:31:37.522Z,89.70
2022-10-19T00:34:06.026Z,93.43
2022-10-19T00:36:37.082Z,88.47
2022-10-19T00:39:08.303Z,90.80
2022-10-19T00:41:38.253Z,87.50
2022-10-19T00:44:12.675Z,88.93
2022-10-19T00:46:49.497Z,92.00
2022-10-19T00:49:26.973Z,87.10
2022-10-19T00:52:02.765Z,86.33
2022-10-19T00:54:34.378Z,88.43
2022-10-19T00:57:04.617Z,89.80
2022-10-19T00:59:33.949Z,93.77
2022-10-19T01:02:04.806Z,81.30
2022-10-19T01:04:36.277Z,83.33
2022-10-19T01:07:08.806Z,91.30
2022-10-19T01:09:37.216Z,85.10
2022-10-19T01:12:27.274Z,97.00
2022-10-19T01:19:04.012Z,87.17
2022-10-19T01:21:51.640Z,99.13
2022-10-19T01:24:29.305Z,90.90
2022-10-19T01:27:23.137Z,83.80
2022-10-19T01:30:08.189Z,88.10
2022-10-19T01:32:49.347Z,79.93
2022-10-19T01:35:26.918Z,87.47
2022-10-19T01:37:59.657Z,85.23
2022-10-19T01:40:43.713Z,83.67
2022-10-19T01:43:15.277Z,90.57
2022-10-19T01:45:52.587Z,80.30
2022-10-19T01:48:29.971Z,79.20
2022-10-19T01:51:33.046Z,90.00
2022-10-19T01:54:06.910Z,87.43
2022-10-19T01:56:36.953Z,84.63
2022-10-19T01:59:08.152Z,86.77
2022-10-19T02:01:39.862Z,95.33
2022-10-19T02:04:08.933Z,86.60
2022-10-19T02:06:37.798Z,86.90
2022-10-19T02:09:06.252Z,86.13
2022-10-19T02:11:35.626Z,88.60
2022-10-19T02:14:12.669Z,85.40
2022-10-19T02:17:04.138Z,86.50
2022-10-19T02:19:33.668Z,82.30
2022-10-19T02:22:02.409Z,85.10
2022-10-19T02:24:30.827Z,86.57
2022-10-19T02:27:01.450Z,86.93
2022-10-19T02:29:30.237Z,86.83
2022-10-19T02:31:58.733Z,89.53
2022-10-19T02:34:27.466Z,86.47
2022-10-19T02:36:56.554Z,100.13
2022-10-19T02:39:25.553Z,85.63
2022-10-19T02:42:05.177Z,84.70
2022-10-19T02:45:19.954Z,84.30
2022-10-19T02:48:02.457Z,88.30
2022-10-19T02:50:31.135Z,88.20
2022-10-19T02:53:02.439Z,91.20
2022-10-19T02:55:32.486Z,83.60
2022-10-19T02:58:00.904Z,90.00
2022-10-19T03:00:29.257Z,83.90
2022-10-19T03:02:57.751Z,73.57
2022-10-19T03:05:26.345Z,86.10
2022-10-19T03:07:54.773Z,84.33
2022-10-19T03:10:23.477Z,77.77
2022-10-19T03:12:52.452Z,77.23
2022-10-19T03:15:21.477Z,75.90
2022-10-19T03:17:53.434Z,75.00
2022-10-19T03:20:21.928Z,73.67
2022-10-19T03:22:51.342Z,72.03
2022-10-19T03:25:20.269Z,75.00
2022-10-19T03:27:48.692Z,77.80
2022-10-19T03:30:17.171Z,73.87
2022-10-19T03:32:45.764Z,70.30
2022-10-19T03:35:14.244Z,89.03
2022-10-19T03:37:42.660Z,89.80
2022-10-19T03:40:11.887Z,75.60
2022-10-19T03:42:40.261Z,77.47
2022-10-19T03:45:09.148Z,70.03
2022-10-19T03:47:37.603Z,69.57
2022-10-19T03:50:06.946Z,71.97
2022-10-19T03:52:35.474Z,68.07
2022-10-19T03:55:05.042Z,66.20
2022-10-19T03:57:33.625Z,66.47
2022-10-19T04:00:03.353Z,66.30
2022-10-19T04:02:32.404Z,66.70
2022-10-19T04:05:00.789Z,72.87
2022-10-19T04:07:29.290Z,73.63
2022-10-19T04:09:57.868Z,71.97
2022-10-19T04:12:26.285Z,74.13
2022-10-19T04:14:57.329Z,68.73
2022-10-19T04:17:26.825Z,73.07
2022-10-19T04:19:55.182Z,73.00
2022-10-19T04:22:23.550Z,70.33
2022-10-19T04:24:52.630Z,72.57
2022-10-19T04:27:21.157Z,67.03
2022-10-19T04:29:49.509Z,67.10
2022-10-19T04:32:17.921Z,71.23
2022-10-19T04:34:46.311Z,61.23
2022-10-19T04:37:14.705Z,71.83
2022-10-19T04:39:44.285Z,66.40
2022-10-19T04:42:12.654Z,64.20
2022-10-19T04:44:41.114Z,68.30
2022-10-19T04:47:10.151Z,66.33
2022-10-19T04:49:38.536Z,74.37
2022-10-19T04:52:06.899Z,65.70
2022-10-19T04:54:35.283Z,60.20
2022-10-19T04:57:03.684Z,63.40
2022-10-19T04:59:32.018Z,69.63
2022-10-19T05:02:00.878Z,65.40
2022-10-19T05:04:29.218Z,58.37
2022-10-19T05:06:57.766Z,57.13
2022-10-19T05:09:26.435Z,61.87
2022-10-19T05:11:54.799Z,57.90
2022-10-19T05:14:23.306Z,66.87
2022-10-19T05:16:51.760Z,60.87
2022-10-19T05:19:20.222Z,56.87
2022-10-19T05:21:48.598Z,62.57
2022-10-19T05:24:17.100Z,60.57
2022-10-19T05:26:45.686Z,54.40
2022-10-19T05:29:15.461Z,56.80
2022-10-19T05:31:44.189Z,62.90
2022-10-19T05:34:12.547Z,56.60
2022-10-19T05:36:42.010Z,66.37
2022-10-19T05:39:18.039Z,54.83
2022-10-19T05:41:47.778Z,56.30
2022-10-19T05:44:19.093Z,58.10
2022-10-19T05:46:48.322Z,58.17
2022-10-19T05:49:18.721Z,63.33
2022-10-19T05:51:47.742Z,56.47
2022-10-19T05:54:16.693Z,60.73
2022-10-19T05:56:45.475Z,62.10
2022-10-19T05:59:20.554Z,56.40
2022-10-19T06:01:49.654Z,53.73
2022-10-19T06:06:51.518Z,61.93
2022-10-19T06:09:20.229Z,67.83
2022-10-19T06:11:49.647Z,68.13
2022-10-19T06:14:18.277Z,64.77
2022-10-19T06:16:49.376Z,62.10
2022-10-19T06:19:17.817Z,60.20
2022-10-19T06:21:47.368Z,57.83
2022-10-19T06:24:15.794Z,60.40
2022-10-19T06:26:44.352Z,58.80
2022-10-19T06:29:12.837Z,55.77
2022-10-19T06:31:41.167Z,55.77
2022-10-19T06:34:09.696Z,55.60
2022-10-19T06:36:38.184Z,58.10
2022-10-19T06:39:06.597Z,54.20
2022-10-19T06:41:35.471Z,58.83
2022-10-19T06:44:04.383Z,59.63
2022-10-19T06:46:33.442Z,62.40
2022-10-19T06:49:03.188Z,57.70
2022-10-19T06:51:35.963Z,60.53
2022-10-19T06:54:04.557Z,62.53
2022-10-19T06:56:33.030Z,58.27
2022-10-19T06:59:01.624Z,63.40
2022-10-19T07:01:30.328Z,63.27
2022-10-19T07:03:58.737Z,55.80
2022-10-19T07:06:29.189Z,60.53
2022-10-19T07:08:57.541Z,54.87
2022-10-19T07:11:25.945Z,55.23
2022-10-19T07:13:55.113Z,57.27
2022-10-19T07:16:24.342Z,60.40
2022-10-19T07:18:54.620Z,57.83
2022-10-19T07:21:24.741Z,57.30
2022-10-19T07:23:53.310Z,69.53
2022-10-19T07:26:31.433Z,65.33
2022-10-19T07:28:59.834Z,59.83
2022-10-19T07:31:30.211Z,58.83
2022-10-19T07:34:01.018Z,73.33
2022-10-19T07:36:31.253Z,62.67
2022-10-19T07:39:00.022Z,69.70
2022-10-19T07:41:28.748Z,64.37
2022-10-19T07:43:58.633Z,61.47
2022-10-19T07:46:37.855Z,62.60
2022-10-19T07:49:10.713Z,61.43
2022-10-19T07:51:40.455Z,62.80
2022-10-19T07:54:09.089Z,64.97
2022-10-19T07:56:38.303Z,59.43
2022-10-19T07:59:06.932Z,62.30
2022-10-19T08:01:41.763Z,66.17
2022-10-19T08:06:58.812Z,64.77
2022-10-19T08:09:51.515Z,66.80
2022-10-19T08:12:15.929Z,70.57
2022-10-19T08:14:44.504Z,66.57
2022-10-19T08:17:17.837Z,71.13
2022-10-19T08:19:47.934Z,70.33
2022-10-19T08:22:16.356Z,70.07
2022-10-19T08:24:44.759Z,68.90
2022-10-19T08:27:13.263Z,77.30
2022-10-19T08:29:41.642Z,72.20
2022-10-19T08:32:10.113Z,87.43
2022-10-19T08:34:38.520Z,72.20
2022-10-19T08:37:14.963Z,77.73
2022-10-19T08:39:54.608Z,80.70
2022-10-19T08:43:00.018Z,74.60
2022-10-19T08:45:44.119Z,79.13
2022-10-19T08:48:29.334Z,81.67
2022-10-19T08:50:59.701Z,93.10
2022-10-19T08:53:46.748Z,92.87
2022-10-19T08:56:52.754Z,100.30
2022-10-19T08:59:43.982Z,99.23
2022-10-19T09:02:37.207Z,108.37
2022-10-19T09:05:23.691Z,113.53
2022-10-19T09:07:54.973Z,102.40
2022-10-19T09:10:31.117Z,100.57
2022-10-19T09:13:00.955Z,107.40
2022-10-19T09:15:39.817Z,105.70
2022-10-19T09:18:15.043Z,118.87
2022-10-19T09:20:47.365Z,122.83
2022-10-19T09:23:27.662Z,116.83
2022-10-19T09:25:58.588Z,130.90
2022-10-19T09:28:48.401Z,130.90
2022-10-19T09:31:43.571Z,126.87
2022-10-19T09:34:41.626Z,132.73
2022-10-19T09:37:14.291Z,132.10
2022-10-19T09:39:52.383Z,137.57
2022-10-19T09:42:23.809Z,136.00
2022-10-19T09:44:55.486Z,123.40
2022-10-19T09:47:43.317Z,141.80
2022-10-19T09:50:20.909Z,139.10
2022-10-19T09:52:59.541Z,147.23
2022-10-19T09:55:44.408Z,131.77
2022-10-19T09:58:15.794Z,140.60
2022-10-19T10:00:51.472Z,134.53
2022-10-19T10:03:30.253Z,141.07
2022-10-19T10:06:03.347Z,146.27
2022-10-19T10:08:35.758Z,143.60
2022-10-19T10:11:40.574Z,149.37
2022-10-19T10:14:37.106Z,138.43
2022-10-19T10:17:37.833Z,155.77
2022-10-19T10:20:19.281Z,140.80
2022-10-19T10:23:03.252Z,154.40
2022-10-19T10:25:34.925Z,142.20
2022-10-19T10:28:24.260Z,130.00
2022-10-19T10:31:01.637Z,137.87
2022-10-19T10:33:44.366Z,148.33
2022-10-19T10:36:14.253Z,112.10
2022-10-19T10:38:50.138Z,133.97
2022-10-19T10:41:23.926Z,117.73
2022-10-19T10:44:07.550Z,132.27
2022-10-19T10:46:43.622Z,144.73
2022-10-19T10:49:25.304Z,131.17
2022-10-19T10:52:01.220Z,123.50
2022-10-19T10:54:32.394Z,122.60
2022-10-19T10:57:19.249Z,108.40
2022-10-19T11:00:14.488Z,105.90
2022-10-19T11:03:16.016Z,105.63
2022-10-19T11:06:06.261Z,117.13
2022-10-19T11:08:37.026Z,116.30
2022-10-19T11:11:23.966Z,109.33
2022-10-19T11:14:22.151Z,114.00
2022-10-19T11:16:53.420Z,124.23
2022-10-19T11:19:34.114Z,130.70
2022-10-19T11:22:12.050Z,131.03
2022-10-19T11:24:52.318Z,125.37
2022-10-19T11:27:43.026Z,123.20
2022-10-19T11:30:22.656Z,119.27
2022-10-19T11:33:14.359Z,138.13
2022-10-19T11:35:54.854Z,116.97
2022-10-19T11:38:44.848Z,114.83
2022-10-19T11:41:19.041Z,125.27
2022-10-19T11:44:16.943Z,135.13
2022-10-19T11:47:18.770Z,122.97
2022-10-19T11:50:04.509Z,128.47
2022-10-19T11:52:55.970Z,122.30
2022-10-19T11:55:49.532Z,111.23
2022-10-19T11:58:17.847Z,129.53
2022-10-19T12:00:56.735Z,109.97
2022-10-19T12:03:37.027Z,125.30
2022-10-19T12:06:10.166Z,133.47
2022-10-19T12:08:56.251Z,115.60
2022-10-19T12:11:39.555Z,112.60
2022-10-19T12:14:17.496Z,123.47
2022-10-19T12:16:50.881Z,127.37
2022-10-19T12:19:33.926Z,112.13
2022-10-19T12:22:06.318Z,112.33
2022-10-19T12:24:35.574Z,112.77
2022-10-19T12:27:05.570Z,115.50
2022-10-19T12:29:41.831Z,114.20
2022-10-19T12:32:15.595Z,128.43
2022-10-19T12:35:04.193Z,128.80
2022-10-19T12:37:37.135Z,107.67
2022-10-19T12:40:25.278Z,118.73
2022-10-19T12:43:30.556Z,114.23
2022-10-19T12:46:11.034Z,121.57
2022-10-19T12:48:40.116Z,110.73
2022-10-19T12:51:14.089Z,114.23
2022-10-19T12:53:49.713Z,105.60
2022-10-19T12:56:26.531Z,108.80
2022-10-19T12:59:02.185Z,123.83
2022-10-19T13:01:45.122Z,112.03
2022-10-19T13:04:19.001Z,114.07
2022-10-19T13:06:51.271Z,102.10
2022-10-19T13:09:43.255Z,108.33
2022-10-19T13:12:21.776Z,119.50
2022-10-19T13:14:53.497Z,119.77
2022-10-19T13:17:44.586Z,117.23
2022-10-19T13:20:15.849Z,108.63
2022-10-19T13:22:49.747Z,114.03
2022-10-19T13:25:21.998Z,121.60
2022-10-19T13:27:52.170Z,122.07
2022-10-19T13:30:47.353Z,109.37
2022-10-19T13:33:31.200Z,117.00
2022-10-19T13:36:05.110Z,105.47
2022-10-19T13:41:17.805Z,99.63
2022-10-19T13:44:19.076Z,112.80
2022-10-19T13:46:50.442Z,103.93
2022-10-19T13:49:49.614Z,119.57
2022-10-19T13:52:36.907Z,127.67
2022-10-19T13:55:14.558Z,109.73
2022-10-19T13:58:07.374Z,104.60
2022-10-19T14:00:46.755Z,129.13
2022-10-19T14:03:27.001Z,108.00
2022-10-19T14:06:05.787Z,110.80
2022-10-19T14:09:06.369Z,109.97
2022-10-19T14:11:43.655Z,125.47
2022-10-19T14:14:18.592Z,125.37
2022-10-19T14:16:56.086Z,120.87
2022-10-19T14:19:30.623Z,130.87
2022-10-19T14:22:18.382Z,125.87
2022-10-19T14:24:46.774Z,111.87
2022-10-19T14:27:28.094Z,112.40
2022-10-19T14:29:56.566Z,112.33
2022-10-19T14:32:30.282Z,114.43
2022-10-19T14:35:07.183Z,122.20
2022-10-19T14:37:37.840Z,118.20
2022-10-19T14:40:26.822Z,109.50
2022-10-19T14:42:58.051Z,131.67
2022-10-19T14:45:28.337Z,110.20
2022-10-19T14:48:02.369Z,131.07
2022-10-19T14:50:49.135Z,124.80
2022-10-19T14:53:32.958Z,116.87
2022-10-19T14:56:21.076Z,116.10
2022-10-19T14:59:04.910Z,130.20
2022-10-19T15:01:33.512Z,117.40
2022-10-19T15:04:01.941Z,113.47
2022-10-19T15:06:33.861Z,125.77
2022-10-19T15:09:12.248Z,113.60
2022-10-19T15:11:50.630Z,130.10
2022-10-19T15:14:31.549Z,131.30
2022-10-19T15:17:02.466Z,111.33
2022-10-19T15:19:36.967Z,107.10
2022-10-19T15:22:38.027Z,128.50
2022-10-19T15:25:09.474Z,137.73
2022-10-19T15:27:50.878Z,127.77
2022-10-19T15:30:19.180Z,128.60
2022-10-19T15:33:14.914Z,111.27
2022-10-19T15:35:45.582Z,107.60
2022-10-19T15:38:24.231Z,117.30
2022-10-19T15:41:01.465Z,118.97
2022-10-19T15:43:35.584Z,136.33
2022-10-19T15:46:21.175Z,126.13
2022-10-19T15:48:55.494Z,245.60
2022-10-19T15:51:27.315Z,149.97
2022-10-19T15:54:01.343Z,154.23
2022-10-19T15:56:32.379Z,322.47
2022-10-19T15:59:02.662Z,153.67
2022-10-19T16:01:34.381Z,155.63
2022-10-19T16:04:03.091Z,176.30
2022-10-19T16:06:34.616Z,197.00
2022-10-19T16:09:03.442Z,266.20
2022-10-19T16:11:32.923Z,137.57
2022-10-19T16:14:01.366Z,281.67
2022-10-19T16:16:32.762Z,186.97
2022-10-19T16:19:02.197Z,136.77
2022-10-19T16:21:33.851Z,188.67
2022-10-19T16:24:02.523Z,192.70
2022-10-19T16:26:32.850Z,156.53
2022-10-19T16:29:02.226Z,198.43
2022-10-19T16:31:30.733Z,157.50
2022-10-19T16:33:59.335Z,174.00
2022-10-19T16:36:27.755Z,162.40
2022-10-19T16:38:56.151Z,141.80
2022-10-19T16:41:24.856Z,129.07
2022-10-19T16:43:57.161Z,137.03
2022-10-19T16:46:26.416Z,135.10
2022-10-19T16:48:54.866Z,132.20
2022-10-19T16:51:42.985Z,114.17
2022-10-19T16:54:13.149Z,124.20
2022-10-19T16:56:46.173Z,133.93
2022-10-19T16:59:17.449Z,128.80
2022-10-19T17:01:47.206Z,121.40
2022-10-19T17:04:18.135Z,123.40
2022-10-19T17:06:46.501Z,125.20
2022-10-19T17:09:41.373Z,127.10
2022-10-19T17:12:03.781Z,120.23
2022-10-19T17:14:32.362Z,126.47
2022-10-19T17:17:00.909Z,107.80
2022-10-19T17:19:29.267Z,114.47
2022-10-19T17:21:59.861Z,117.07
2022-10-19T17:24:29.438Z,105.43
2022-10-19T17:26:57.907Z,104.07
2022-10-19T17:29:26.629Z,103.93
2022-10-19T17:31:55.032Z,108.07
2022-10-19T17:34:23.888Z,118.50
2022-10-19T17:36:52.313Z,104.97
2022-10-19T17:39:27.173Z,102.20
2022-10-19T17:42:02.363Z,104.13
2022-10-19T17:44:32.079Z,101.30
2022-10-19T17:47:01.306Z,101.70
2022-10-19T17:49:30.696Z,100.60
2022-10-19T17:51:59.315Z,96.13
2022-10-19T17:54:27.830Z,98.57
2022-10-19T17:56:56.447Z,99.23
2022-10-19T17:59:30.538Z,98.23
2022-10-19T18:02:05.203Z,93.37
2022-10-19T18:04:33.675Z,102.70
2022-10-19T18:07:02.027Z,103.13
2022-10-19T18:09:31.701Z,106.03
2022-10-19T18:12:03.476Z,114.87
2022-10-19T18:14:34.794Z,114.13
2022-10-19T18:17:03.152Z,117.07
2022-10-19T18:19:31.483Z,112.90
2022-10-19T18:21:59.970Z,107.90
2022-10-19T18:24:28.400Z,101.27
2022-10-19T18:26:56.780Z,98.50
2022-10-19T18:29:26.906Z,108.47
2022-10-19T18:31:55.881Z,108.87
2022-10-19T18:34:26.565Z,107.50
2022-10-19T18:36:55.857Z,102.33
2022-10-19T18:39:24.403Z,99.27
2022-10-19T18:41:55.924Z,105.90
2022-10-19T18:44:27.348Z,103.83
2022-10-19T18:46:58.475Z,99.07
2022-10-19T18:49:27.213Z,97.30
2022-10-19T18:51:56.090Z,98.33
2022-10-19T18:54:27.009Z,94.63
2022-10-19T18:56:57.141Z,93.73
2022-10-19T19:01:56.553Z,106.50
2022-10-19T19:04:26.184Z,91.87
2022-10-19T19:06:55.340Z,100.43
2022-10-19T19:09:33.242Z,99.40
2022-10-19T19:12:02.906Z,97.73
2022-10-19T19:14:32.481Z,106.73
2022-10-19T19:17:03.933Z,93.60
2022-10-19T19:19:33.516Z,95.13
2022-10-19T19:22:07.928Z,92.17
2022-10-19T19:24:39.219Z,86.13
2022-10-19T19:27:08.452Z,93.23
2022-10-19T19:29:37.578Z,90.37
2022-10-19T19:32:06.987Z,89.63
2022-10-19T19:34:36.638Z,80.63
2022-10-19T19:37:10.475Z,80.13
2022-10-19T19:39:43.290Z,74.73
2022-10-19T19:42:12.938Z,79.60
2022-10-19T19:44:43.451Z,81.40
2022-10-19T19:47:13.063Z,88.77
2022-10-19T19:49:44.135Z,73.20
2022-10-19T19:52:13.446Z,71.80
2022-10-19T19:54:43.099Z,75.50
2022-10-19T19:57:13.390Z,72.17
2022-10-19T19:59:42.999Z,72.23
2022-10-19T20:02:14.296Z,74.40
2022-10-19T20:04:43.879Z,70.10
2022-10-19T20:07:19.535Z,66.70
2022-10-19T20:09:58.141Z,65.17
2022-10-19T20:12:30.714Z,77.73
2022-10-19T20:14:59.946Z,72.20
2022-10-19T20:17:29.751Z,74.67
2022-10-19T20:20:01.461Z,67.07
2022-10-19T20:22:31.633Z,70.67
2022-10-19T20:25:04.745Z,67.70
2022-10-19T20:27:38.130Z,68.33
2022-10-19T20:30:08.412Z,70.30
2022-10-19T20:32:38.519Z,70.13
2022-10-19T20:35:10.130Z,68.13
2022-10-19T20:37:39.879Z,72.43
2022-10-19T20:40:11.150Z,76.53
2022-10-19T20:42:41.323Z,64.17
2022-10-19T20:45:14.659Z,69.07
2022-10-19T20:47:43.769Z,68.80
2022-10-19T20:50:14.286Z,69.37
2022-10-19T20:52:44.233Z,67.53
2022-10-19T20:55:13.835Z,68.03
2022-10-19T20:57:42.995Z,74.33
2022-10-19T21:00:12.688Z,69.40
2022-10-19T21:02:41.771Z,74.17
2022-10-19T21:05:11.692Z,68.10
2022-10-19T21:07:41.072Z,66.73
2022-10-19T21:10:10.474Z,67.57
2022-10-19T21:12:43.053Z,71.27
2022-10-19T21:15:13.664Z,75.83
2022-10-19T21:17:42.730Z,84.20
2022-10-19T21:20:12.497Z,79.50
2022-10-19T21:22:42.636Z,83.80
2022-10-19T21:25:13.215Z,90.60
2022-10-19T21:27:42.700Z,89.97
2022-10-19T21:30:12.804Z,96.80
2022-10-19T21:32:42.433Z,89.30
2022-10-19T21:35:11.639Z,99.37
2022-10-19T21:37:41.230Z,97.30
2022-10-19T21:40:14.291Z,101.37
2022-10-19T21:42:43.617Z,95.67
2022-10-19T21:45:29.150Z,95.17
2022-10-19T21:48:01.461Z,92.40
2022-10-19T21:50:34.512Z,102.03
2022-10-19T21:53:04.091Z,111.57
2022-10-19T21:55:36.622Z,110.03
2022-10-19T21:58:06.438Z,107.03
2022-10-19T22:00:35.954Z,113.13
2022-10-19T22:03:08.167Z,111.70
2022-10-19T22:05:38.792Z,111.23
2022-10-19T22:08:08.654Z,119.83
2022-10-19T22:10:40.030Z,111.60
2022-10-19T22:13:10.378Z,116.67
2022-10-19T22:15:40.901Z,121.43
2022-10-19T22:18:10.946Z,119.30
2022-10-19T22:20:41.612Z,122.13
2022-10-19T22:23:12.997Z,117.67
2022-10-19T22:25:42.061Z,120.53
2022-10-19T22:28:11.086Z,125.13
2022-10-19T22:30:41.821Z,119.90
2022-10-19T22:33:10.867Z,117.93
2022-10-19T22:35:41.505Z,119.83
2022-10-19T22:38:10.665Z,121.73
2022-10-19T22:40:39.687Z,125.23
2022-10-19T22:43:08.368Z,121.40
2022-10-19T22:45:37.693Z,126.97
2022-10-19T22:48:06.462Z,125.17
2022-10-19T22:50:35.090Z,129.50
2022-10-19T22:53:04.219Z,129.00
2022-10-19T22:55:33.139Z,119.73
2022-10-19T22:58:02.184Z,121.00
2022-10-19T23:00:32.050Z,128.27
2022-10-19T23:03:01.132Z,133.00
2022-10-19T23:05:31.233Z,123.87
2022-10-19T23:08:00.226Z,126.70
2022-10-19T23:10:28.896Z,122.60
2022-10-19T23:12:58.210Z,118.00
2022-10-19T23:15:29.211Z,136.23
2022-10-19T23:18:02.137Z,130.80
2022-10-19T23:20:31.404Z,121.03
2022-10-19T23:23:00.694Z,130.83
2022-10-19T23:25:30.086Z,130.80
2022-10-19T23:27:59.469Z,127.70
2022-10-19T23:30:28.525Z,122.97
2022-10-19T23:32:57.584Z,126.90
2022-10-19T23:35:26.815Z,136.03
2022-10-19T23:37:55.586Z,121.13
2022-10-19T23:40:25.082Z,127.30
2022-10-19T23:42:54.250Z,118.10
2022-10-19T23:45:23.392Z,113.87
2022-10-19T23:47:54.351Z,112.17
2022-10-19T23:50:26.246Z,114.57
2022-10-19T23:52:56.706Z,117.23
2022-10-19T23:55:28.814Z,107.90
2022-10-19T23:57:58.333Z,110.13
