createdAt,value
2023-04-15T00:01:55.030Z,1.00
2023-04-15T00:04:22.322Z,1.00
2023-04-15T00:06:54.838Z,1.00
2023-04-15T00:09:22.068Z,1.00
2023-04-15T00:11:50.755Z,1.00
2023-04-15T00:14:17.850Z,1.00
2023-04-15T00:16:45.417Z,1.00
2023-04-15T00:19:13.201Z,1.00
2023-04-15T00:21:40.707Z,1.00
2023-04-15T00:24:07.747Z,1.00
2023-04-15T00:26:35.774Z,1.00
2023-04-15T00:29:02.872Z,1.00
2023-04-15T00:31:31.510Z,1.00
2023-04-15T00:33:59.744Z,1.00
2023-04-15T00:36:27.007Z,1.00
2023-04-15T00:38:54.121Z,1.00
2023-04-15T00:41:23.126Z,1.00
2023-04-15T00:43:52.200Z,1.00
2023-04-15T00:46:21.459Z,1.00
2023-04-15T00:48:48.858Z,1.00
2023-04-15T00:51:16.467Z,1.00
2023-04-15T00:53:46.519Z,1.00
2023-04-15T00:56:14.406Z,1.00
2023-04-15T00:58:42.301Z,1.00
2023-04-15T01:01:10.219Z,1.00
2023-04-15T01:03:37.466Z,1.00
2023-04-15T01:06:05.375Z,1.00
2023-04-15T01:08:32.737Z,1.00
2023-04-15T01:11:03.676Z,1.00
2023-04-15T01:13:31.621Z,1.00
2023-04-15T01:15:59.121Z,1.00
2023-04-15T01:18:26.741Z,1.00
2023-04-15T01:20:54.622Z,1.00
2023-04-15T01:23:24.772Z,1.00
2023-04-15T01:25:53.914Z,1.00
2023-04-15T01:28:21.394Z,1.00
2023-04-15T01:30:49.218Z,1.00
2023-04-15T01:33:16.214Z,1.00
2023-04-15T01:35:44.834Z,1.00
2023-04-15T01:38:12.465Z,1.00
2023-04-15T01:40:40.905Z,1.00
2023-04-15T01:43:08.351Z,1.00
2023-04-15T01:45:35.764Z,1.00
2023-04-15T01:48:04.680Z,1.00
2023-04-15T01:50:32.222Z,1.00
2023-04-15T01:52:59.299Z,1.00
2023-04-15T01:55:27.097Z,1.00
2023-04-15T02:00:23.147Z,1.00
2023-04-15T02:02:50.611Z,1.00
2023-04-15T02:05:18.000Z,1.00
2023-04-15T02:07:48.617Z,1.00
2023-04-15T02:10:16.882Z,1.00
2023-04-15T02:12:44.097Z,1.00
2023-04-15T02:15:11.975Z,1.00
2023-04-15T02:17:39.157Z,1.00
2023-04-15T02:20:09.420Z,1.00
2023-04-15T02:22:36.530Z,1.00
2023-04-15T02:25:04.261Z,1.00
2023-04-15T02:27:32.986Z,1.00
2023-04-15T02:30:00.631Z,1.00
2023-04-15T02:32:29.011Z,1.00
2023-04-15T02:34:56.702Z,1.00
2023-04-15T02:37:24.830Z,1.00
2023-04-15T02:39:52.131Z,1.00
2023-04-15T02:42:21.688Z,1.00
2023-04-15T02:44:50.192Z,1.00
2023-04-15T03:19:26.966Z,1.00
2023-04-15T03:21:54.033Z,1.00
2023-04-15T03:24:21.456Z,1.00
2023-04-15T03:26:48.538Z,1.00
2023-04-15T03:29:17.926Z,1.00
2023-04-15T03:31:45.662Z,1.00
2023-04-15T03:34:13.001Z,1.00
2023-04-15T03:36:40.193Z,1.00
2023-04-15T03:39:07.459Z,1.00
2023-04-15T03:41:34.458Z,1.00
2023-04-15T03:44:01.853Z,1.00
2023-04-15T03:46:29.414Z,1.00
2023-04-15T03:48:56.721Z,1.00
2023-04-15T03:51:23.937Z,1.00
2023-04-15T03:53:51.265Z,1.00
2023-04-15T03:56:18.332Z,1.00
2023-04-15T03:58:46.154Z,1.00
2023-04-15T04:01:13.193Z,1.00
2023-04-15T04:03:40.968Z,1.00
2023-04-15T04:06:08.621Z,1.00
2023-04-15T04:08:36.223Z,1.00
2023-04-15T04:11:03.360Z,1.00
2023-04-15T04:15:58.363Z,1.00
2023-04-15T04:18:25.873Z,1.00
2023-04-15T04:20:53.081Z,1.00
2023-04-15T04:23:20.736Z,1.00
2023-04-15T04:25:47.900Z,1.00
2023-04-15T04:28:17.809Z,1.00
2023-04-15T04:30:45.170Z,1.00
2023-04-15T04:33:12.471Z,1.00
2023-04-15T04:35:39.593Z,1.00
2023-04-15T04:38:06.915Z,1.00
2023-04-15T04:40:34.373Z,1.00
2023-04-15T04:43:01.806Z,1.00
2023-04-15T04:45:28.894Z,1.00
2023-04-15T04:47:56.386Z,1.00
2023-04-15T04:50:23.517Z,1.00
2023-04-15T04:52:51.242Z,1.00
2023-04-15T04:55:18.495Z,1.00
2023-04-15T04:57:46.194Z,1.00
2023-04-15T05:00:14.171Z,1.00
2023-04-15T05:05:11.919Z,1.00
2023-04-15T05:10:07.968Z,1.00
2023-04-15T05:12:37.493Z,1.00
2023-04-15T05:15:06.303Z,1.00
2023-04-15T05:20:03.917Z,1.00
2023-04-15T05:24:58.898Z,1.00
2023-04-15T05:37:17.980Z,1.00
2023-04-15T05:39:45.194Z,1.00
2023-04-15T05:42:12.695Z,1.00
2023-04-15T05:44:39.928Z,1.00
2023-04-15T05:49:36.443Z,1.00
2023-04-15T05:52:04.156Z,1.00
2023-04-15T05:56:59.895Z,1.00
2023-04-15T05:59:28.638Z,1.00
2023-04-15T06:01:56.633Z,1.00
2023-04-15T06:04:24.317Z,1.00
2023-04-15T06:06:52.315Z,1.00
2023-04-15T06:09:19.615Z,1.00
2023-04-15T06:11:47.005Z,1.00
2023-04-15T06:14:14.219Z,1.00
2023-04-15T06:16:41.611Z,1.00
2023-04-15T06:19:08.860Z,1.00
2023-04-15T06:21:36.724Z,1.00
2023-04-15T06:24:04.271Z,1.00
2023-04-15T06:26:31.749Z,1.00
2023-04-15T06:28:59.140Z,1.00
2023-04-15T06:31:26.933Z,1.00
2023-04-15T06:33:54.390Z,1.00
2023-04-15T06:36:22.248Z,4.50
2023-04-15T06:38:49.393Z,3.90
2023-04-15T06:41:17.051Z,7.00
2023-04-15T06:43:44.840Z,21.80
2023-04-15T06:46:12.624Z,42.50
2023-04-15T06:48:39.869Z,22.80
2023-04-15T06:51:07.542Z,26.90
2023-04-15T06:53:35.754Z,42.30
2023-04-15T06:56:03.231Z,39.60
2023-04-15T06:58:30.633Z,31.40
2023-04-15T07:00:58.608Z,22.00
2023-04-15T07:03:26.189Z,1.10
2023-04-15T07:05:54.778Z,5.90
2023-04-15T07:08:22.949Z,1.00
2023-04-15T07:10:50.588Z,1.00
2023-04-15T07:13:17.885Z,1.00
2023-04-15T07:15:45.867Z,1.00
2023-04-15T07:18:13.932Z,1.00
2023-04-15T07:23:09.765Z,1.00
2023-04-15T07:25:38.275Z,1.00
2023-04-15T07:28:06.579Z,1.00
2023-04-15T07:30:34.711Z,1.00
2023-04-15T07:33:03.341Z,1.00
2023-04-15T07:35:31.086Z,1.00
2023-04-15T07:37:58.810Z,1.00
2023-04-15T07:40:26.780Z,1.00
2023-04-15T07:42:54.199Z,8.50
2023-04-15T07:45:22.152Z,4.90
2023-04-15T07:47:50.957Z,4.90
2023-04-15T07:52:47.590Z,1.00
2023-04-15T07:55:16.955Z,1.00
2023-04-15T07:57:44.285Z,1.00
2023-04-15T08:00:12.797Z,1.00
2023-04-15T08:02:40.739Z,1.00
2023-04-15T08:05:09.360Z,1.00
2023-04-15T08:07:38.657Z,1.00
2023-04-15T08:10:07.160Z,1.00
2023-04-15T08:12:34.445Z,1.00
2023-04-15T08:15:02.965Z,1.00
2023-04-15T08:17:30.516Z,1.00
2023-04-15T08:19:58.127Z,1.00
2023-04-15T08:22:25.641Z,1.00
2023-04-15T08:24:53.081Z,1.00
2023-04-15T08:27:20.440Z,1.00
2023-04-15T08:29:49.158Z,2.30
2023-04-15T08:32:17.267Z,3.90
2023-04-15T08:34:44.929Z,6.70
2023-04-15T08:37:12.849Z,1.00
2023-04-15T08:39:40.400Z,7.80
2023-04-15T08:42:16.639Z,1.00
2023-04-15T08:44:47.850Z,5.90
2023-04-15T08:47:16.654Z,15.00
2023-04-15T08:49:45.040Z,15.30
2023-04-15T08:54:41.092Z,1.00
2023-04-15T08:57:08.842Z,1.00
2023-04-15T08:59:37.192Z,11.80
2023-04-15T09:02:05.378Z,6.70
2023-04-15T09:04:34.334Z,25.10
2023-04-15T09:07:01.659Z,9.40
2023-04-15T09:09:29.446Z,29.70
2023-04-15T09:14:25.221Z,43.70
2023-04-15T09:16:58.973Z,52.20
2023-04-15T09:19:27.320Z,37.90
2023-04-15T09:21:59.929Z,20.00
2023-04-15T09:24:39.461Z,39.10
2023-04-15T09:27:07.507Z,26.70
2023-04-15T09:29:35.403Z,27.50
2023-04-15T09:32:16.088Z,12.70
2023-04-15T09:37:31.194Z,1.00
2023-04-15T09:40:00.245Z,1.10
2023-04-15T09:42:28.393Z,3.30
2023-04-15T09:44:56.850Z,1.00
2023-04-15T09:47:29.401Z,1.00
2023-04-15T09:49:58.700Z,3.10
2023-04-15T09:52:26.247Z,5.50
2023-04-15T09:54:56.704Z,6.20
2023-04-15T09:57:24.499Z,1.00
2023-04-15T09:59:52.582Z,1.00
2023-04-15T10:02:23.576Z,3.80
2023-04-15T10:04:53.880Z,1.00
2023-04-15T10:07:23.617Z,1.00
2023-04-15T10:09:51.289Z,1.00
2023-04-15T10:12:19.782Z,1.00
2023-04-15T10:15:05.396Z,1.00
2023-04-15T10:20:05.372Z,51.20
2023-04-15T10:22:33.589Z,18.70
2023-04-15T10:25:04.337Z,19.00
2023-04-15T10:30:04.505Z,15.70
2023-04-15T10:32:32.865Z,1.00
2023-04-15T10:37:38.745Z,7.00
2023-04-15T10:40:28.206Z,1.00
2023-04-15T10:42:56.761Z,1.00
2023-04-15T10:45:28.248Z,1.00
2023-04-15T10:55:24.542Z,1.00
2023-04-15T10:57:54.060Z,1.00
2023-04-15T11:00:26.091Z,34.90
2023-04-15T11:02:55.359Z,15.10
2023-04-15T11:05:59.931Z,16.50
2023-04-15T11:08:59.443Z,18.60
2023-04-15T11:12:07.623Z,7.60
2023-04-15T11:14:39.665Z,19.70
2023-04-15T11:17:07.114Z,11.80
2023-04-15T11:19:41.443Z,10.00
2023-04-15T11:22:12.748Z,15.60
2023-04-15T11:24:52.275Z,16.70
2023-04-15T11:27:23.955Z,1.00
2023-04-15T11:29:51.516Z,1.00
2023-04-15T11:32:19.291Z,5.40
2023-04-15T11:34:48.667Z,2.40
2023-04-15T11:37:16.205Z,1.00
2023-04-15T11:39:43.588Z,1.00
2023-04-15T11:42:18.477Z,1.00
2023-04-15T11:44:46.057Z,1.00
2023-04-15T11:47:24.154Z,1.00
2023-04-15T11:49:51.762Z,5.50
2023-04-15T11:52:19.540Z,1.00
2023-04-15T11:59:46.669Z,1.00
2023-04-15T12:04:43.110Z,1.00
2023-04-15T12:07:12.353Z,1.00
2023-04-15T12:09:40.438Z,1.00
2023-04-15T12:12:08.552Z,6.10
2023-04-15T12:14:36.755Z,18.90
2023-04-15T12:17:07.181Z,24.50
2023-04-15T12:19:40.052Z,46.80
2023-04-15T12:22:18.136Z,80.70
2023-04-15T12:24:49.687Z,52.90
2023-04-15T12:27:17.793Z,66.90
2023-04-15T12:29:45.476Z,81.30
2023-04-15T12:32:17.648Z,88.30
2023-04-15T12:34:52.874Z,82.60
2023-04-15T12:37:21.300Z,98.00
2023-04-15T12:39:50.620Z,94.40
2023-04-15T12:42:19.125Z,99.90
2023-04-15T12:44:47.424Z,99.90
2023-04-15T12:47:15.574Z,99.90
2023-04-15T12:49:43.519Z,99.90
2023-04-15T12:52:11.376Z,99.90
2023-04-15T12:54:39.889Z,99.90
2023-04-15T12:57:07.915Z,99.90
2023-04-15T12:59:36.674Z,99.90
2023-04-15T13:02:05.584Z,99.90
2023-04-15T13:04:33.498Z,99.90
2023-04-15T13:07:02.256Z,99.90
2023-04-15T13:24:19.782Z,99.90
2023-04-15T13:26:50.144Z,1.00
2023-04-15T13:31:45.912Z,1.00
2023-04-15T13:34:13.303Z,99.90
2023-04-15T13:39:09.581Z,99.90
2023-04-15T13:44:06.419Z,1.00
2023-04-15T13:46:34.228Z,1.00
2023-04-15T13:49:01.459Z,1.00
2023-04-15T13:56:26.158Z,1.00
2023-04-15T13:58:54.982Z,99.90
2023-04-15T14:01:22.491Z,1.00
2023-04-15T14:03:50.233Z,99.90
2023-04-15T14:06:17.975Z,99.90
2023-04-15T14:08:45.331Z,1.00
2023-04-15T14:11:12.883Z,1.00
2023-04-15T14:13:40.135Z,1.00
2023-04-15T14:16:07.878Z,1.00
2023-04-15T14:18:35.337Z,1.00
2023-04-15T14:33:23.248Z,1.00
2023-04-15T14:35:51.975Z,1.00
2023-04-15T14:38:19.465Z,99.90
2023-04-15T14:40:47.116Z,99.90
2023-04-15T14:43:14.396Z,1.00
2023-04-15T14:45:43.847Z,99.50
2023-04-15T14:50:41.801Z,99.90
2023-04-15T14:55:37.471Z,94.00
2023-04-15T15:05:28.882Z,99.90
2023-04-15T15:07:56.487Z,99.90
2023-04-15T15:15:41.334Z,99.90
2023-04-15T15:28:00.917Z,99.90
2023-04-15T16:47:18.613Z,99.90
2023-04-15T16:59:38.121Z,99.90
2023-04-15T17:07:03.259Z,99.90
2023-04-15T17:14:29.027Z,99.90
2023-04-15T19:00:53.347Z,99.90
2023-04-15T19:20:42.929Z,99.90
2023-04-15T19:47:54.667Z,99.90
2023-04-15T19:55:22.652Z,99.90
2023-04-15T20:12:49.933Z,99.90
2023-04-15T20:42:37.294Z,99.90
2023-04-15T21:02:23.526Z,99.90
2023-04-15T22:13:57.372Z,99.90
2023-04-15T22:16:28.503Z,99.90
2023-04-15T22:18:56.169Z,99.90
2023-04-15T22:21:23.954Z,99.90
2023-04-15T22:23:51.623Z,99.90
2023-04-15T22:26:19.043Z,99.90
2023-04-15T22:28:46.250Z,99.90
2023-04-15T22:31:14.897Z,99.90
2023-04-15T22:33:42.150Z,99.90
2023-04-15T22:36:09.576Z,99.90
2023-04-15T22:38:36.594Z,99.90
2023-04-15T22:41:04.123Z,99.90
2023-04-15T22:43:31.235Z,99.90
2023-04-15T22:46:00.311Z,99.90
2023-04-15T22:48:27.442Z,99.90
2023-04-15T22:50:54.795Z,99.90
2023-04-15T22:53:21.884Z,99.90
2023-04-15T22:55:49.484Z,99.90
2023-04-15T22:58:18.376Z,99.90
2023-04-15T23:00:45.900Z,99.90
2023-04-15T23:03:13.268Z,99.90
2023-04-15T23:05:41.292Z,99.90
2023-04-15T23:08:08.642Z,99.90
2023-04-15T23:10:35.996Z,99.90
2023-04-15T23:13:03.249Z,99.90
2023-04-15T23:15:30.950Z,99.90
2023-04-15T23:17:58.088Z,99.90
2023-04-15T23:20:25.610Z,99.90
2023-04-15T23:22:52.723Z,99.90
2023-04-15T23:25:22.292Z,99.90
2023-04-15T23:27:49.463Z,99.90
2023-04-15T23:30:16.876Z,99.90
2023-04-15T23:32:44.049Z,99.90
2023-04-15T23:35:11.683Z,99.90
2023-04-15T23:37:38.742Z,99.90
2023-04-15T23:40:06.768Z,99.90
2023-04-15T23:42:33.823Z,99.90
2023-04-15T23:45:01.170Z,99.90
2023-04-15T23:47:28.390Z,99.90
2023-04-15T23:49:56.458Z,99.90
2023-04-15T23:52:23.545Z,99.90
2023-04-15T23:54:50.883Z,99.90
2023-04-15T23:57:18.881Z,99.90
2023-04-15T23:59:46.634Z,99.90
