createdAt,value
2023-03-16T00:02:06.689Z,100.00
2023-03-16T00:04:37.747Z,100.00
2023-03-16T00:07:05.842Z,100.00
2023-03-16T00:09:32.397Z,100.00
2023-03-16T00:12:05.823Z,100.00
2023-03-16T00:14:35.663Z,100.00
2023-03-16T00:17:06.571Z,100.00
2023-03-16T00:19:35.159Z,100.00
2023-03-16T00:22:01.633Z,100.00
2023-03-16T00:24:28.139Z,100.00
2023-03-16T00:26:55.000Z,100.00
2023-03-16T00:29:22.709Z,100.00
2023-03-16T00:31:49.352Z,100.00
2023-03-16T00:34:16.533Z,100.00
2023-03-16T00:36:43.065Z,100.00
2023-03-16T00:39:11.699Z,100.00
2023-03-16T00:41:38.812Z,100.00
2023-03-16T00:44:05.850Z,100.00
2023-03-16T00:46:32.493Z,100.00
2023-03-16T00:48:59.218Z,100.00
2023-03-16T00:51:25.742Z,100.00
2023-03-16T00:53:52.206Z,100.00
2023-03-16T00:56:19.014Z,100.00
2023-03-16T00:58:45.592Z,100.00
2023-03-16T01:01:18.938Z,100.00
2023-03-16T01:03:45.974Z,100.00
2023-03-16T01:06:17.088Z,100.00
2023-03-16T01:08:44.287Z,100.00
2023-03-16T01:11:13.894Z,100.00
2023-03-16T01:13:40.945Z,100.00
2023-03-16T01:16:08.208Z,100.00
2023-03-16T01:18:34.995Z,100.00
2023-03-16T01:21:07.280Z,100.00
2023-03-16T01:23:34.084Z,100.00
2023-03-16T01:26:02.066Z,100.00
2023-03-16T01:28:31.825Z,100.00
2023-03-16T01:31:09.915Z,100.00
2023-03-16T01:33:36.799Z,100.00
2023-03-16T01:36:07.537Z,100.00
2023-03-16T01:38:34.469Z,100.00
2023-03-16T01:41:01.552Z,100.00
2023-03-16T01:43:30.868Z,100.00
2023-03-16T01:46:06.664Z,100.00
2023-03-16T01:48:43.876Z,100.00
2023-03-16T01:51:22.601Z,100.00
2023-03-16T01:53:53.286Z,100.00
2023-03-16T01:56:25.571Z,100.00
2023-03-16T01:58:58.690Z,100.00
2023-03-16T02:01:27.690Z,100.00
2023-03-16T02:04:07.448Z,100.00
2023-03-16T02:06:35.747Z,100.00
2023-03-16T02:09:02.899Z,100.00
2023-03-16T02:11:30.555Z,100.00
2023-03-16T02:14:02.605Z,100.00
2023-03-16T02:16:29.112Z,100.00
2023-03-16T02:18:55.709Z,100.00
2023-03-16T02:21:25.558Z,100.00
2023-03-16T02:23:53.438Z,100.00
2023-03-16T02:26:28.704Z,100.00
2023-03-16T02:29:07.154Z,100.00
2023-03-16T02:31:34.220Z,100.00
2023-03-16T02:34:01.956Z,100.00
2023-03-16T02:36:30.008Z,100.00
2023-03-16T02:38:56.540Z,100.00
2023-03-16T02:41:23.103Z,100.00
2023-03-16T02:43:58.458Z,100.00
2023-03-16T02:46:26.710Z,100.00
2023-03-16T02:49:05.736Z,100.00
2023-03-16T02:51:32.416Z,100.00
2023-03-16T02:53:59.134Z,100.00
2023-03-16T02:56:25.731Z,100.00
2023-03-16T02:58:52.246Z,100.00
2023-03-16T03:01:18.791Z,100.00
2023-03-16T03:03:45.532Z,100.00
2023-03-16T03:06:12.060Z,100.00
2023-03-16T03:08:38.645Z,100.00
2023-03-16T03:11:05.407Z,100.00
2023-03-16T03:13:31.936Z,100.00
2023-03-16T03:15:58.540Z,100.00
2023-03-16T03:18:25.432Z,100.00
2023-03-16T03:20:52.064Z,100.00
2023-03-16T03:23:18.608Z,100.00
2023-03-16T03:25:45.767Z,100.00
2023-03-16T03:28:12.305Z,100.00
2023-03-16T03:30:38.845Z,100.00
2023-03-16T03:33:05.647Z,100.00
2023-03-16T03:35:32.347Z,100.00
2023-03-16T03:37:58.916Z,100.00
2023-03-16T03:40:26.266Z,100.00
2023-03-16T03:42:53.004Z,100.00
2023-03-16T03:45:19.845Z,100.00
2023-03-16T03:47:46.392Z,100.00
2023-03-16T03:50:14.188Z,100.00
2023-03-16T03:52:41.265Z,100.00
2023-03-16T03:55:08.449Z,100.00
2023-03-16T03:57:35.256Z,100.00
2023-03-16T04:00:02.018Z,100.00
2023-03-16T04:02:28.692Z,100.00
2023-03-16T04:04:55.383Z,100.00
2023-03-16T04:07:21.805Z,100.00
2023-03-16T04:09:48.204Z,100.00
2023-03-16T04:12:14.636Z,100.00
2023-03-16T04:14:41.026Z,100.00
2023-03-16T04:17:07.678Z,100.00
2023-03-16T04:19:34.078Z,100.00
2023-03-16T04:22:00.528Z,100.00
2023-03-16T04:24:26.959Z,100.00
2023-03-16T04:26:54.327Z,100.00
2023-03-16T04:29:21.409Z,100.00
2023-03-16T04:31:47.844Z,100.00
2023-03-16T04:34:15.415Z,100.00
2023-03-16T04:36:42.219Z,100.00
2023-03-16T04:39:09.792Z,100.00
2023-03-16T04:41:36.232Z,100.00
2023-03-16T04:44:02.833Z,100.00
2023-03-16T04:46:29.593Z,100.00
2023-03-16T04:48:58.380Z,100.00
2023-03-16T04:51:26.082Z,100.00
2023-03-16T04:53:52.634Z,100.00
2023-03-16T04:56:19.314Z,100.00
2023-03-16T04:58:50.439Z,100.00
2023-03-16T05:01:18.433Z,100.00
2023-03-16T05:03:45.089Z,100.00
2023-03-16T05:06:12.365Z,100.00
2023-03-16T05:08:39.213Z,100.00
2023-03-16T05:11:05.955Z,100.00
2023-03-16T05:13:32.887Z,100.00
2023-03-16T05:15:59.553Z,100.00
2023-03-16T05:18:27.055Z,100.00
2023-03-16T05:20:55.925Z,100.00
2023-03-16T05:23:23.195Z,100.00
2023-03-16T05:25:50.035Z,100.00
2023-03-16T05:28:16.514Z,100.00
2023-03-16T05:30:45.137Z,100.00
2023-03-16T05:33:11.846Z,100.00
2023-03-16T05:35:38.513Z,100.00
2023-03-16T05:38:05.288Z,100.00
2023-03-16T05:40:33.070Z,100.00
2023-03-16T05:43:00.608Z,100.00
2023-03-16T05:45:27.736Z,100.00
2023-03-16T05:47:54.381Z,100.00
2023-03-16T05:50:21.091Z,100.00
2023-03-16T05:52:48.321Z,100.00
2023-03-16T05:55:16.858Z,100.00
2023-03-16T05:57:44.411Z,100.00
2023-03-16T06:00:16.821Z,100.00
2023-03-16T06:02:44.791Z,100.00
2023-03-16T06:05:11.508Z,100.00
2023-03-16T06:07:38.218Z,100.00
2023-03-16T06:10:06.356Z,100.00
2023-03-16T06:12:34.436Z,100.00
2023-03-16T06:15:02.085Z,100.00
2023-03-16T06:17:28.636Z,100.00
2023-03-16T06:19:55.147Z,100.00
2023-03-16T06:22:21.803Z,100.00
2023-03-16T06:24:48.933Z,100.00
2023-03-16T06:27:15.441Z,100.00
2023-03-16T06:29:42.040Z,100.00
2023-03-16T06:32:08.585Z,100.00
2023-03-16T06:34:37.611Z,100.00
2023-03-16T06:37:04.743Z,100.00
2023-03-16T06:39:31.258Z,100.00
2023-03-16T06:41:58.015Z,100.00
2023-03-16T06:44:24.730Z,100.00
2023-03-16T06:46:51.274Z,100.00
2023-03-16T06:49:17.764Z,100.00
2023-03-16T06:51:44.309Z,100.00
2023-03-16T06:54:11.748Z,100.00
2023-03-16T06:56:38.243Z,100.00
2023-03-16T06:59:04.743Z,100.00
2023-03-16T07:01:31.816Z,100.00
2023-03-16T07:03:58.534Z,100.00
2023-03-16T07:06:25.141Z,100.00
2023-03-16T07:08:51.670Z,100.00
2023-03-16T07:11:18.230Z,100.00
2023-03-16T07:13:44.805Z,100.00
2023-03-16T07:16:11.336Z,100.00
2023-03-16T07:18:44.180Z,100.00
2023-03-16T07:21:11.371Z,100.00
2023-03-16T07:23:37.894Z,100.00
2023-03-16T07:26:04.471Z,100.00
2023-03-16T07:28:32.232Z,100.00
2023-03-16T07:31:03.844Z,100.00
2023-03-16T07:33:32.658Z,100.00
2023-03-16T07:35:59.664Z,100.00
2023-03-16T07:38:26.345Z,100.00
2023-03-16T07:40:52.828Z,100.00
2023-03-16T07:43:19.712Z,100.00
2023-03-16T07:45:52.871Z,100.00
2023-03-16T07:48:19.854Z,100.00
2023-03-16T07:50:49.852Z,100.00
2023-03-16T07:53:16.751Z,100.00
2023-03-16T07:55:44.061Z,100.00
2023-03-16T07:58:11.710Z,100.00
2023-03-16T08:00:39.057Z,100.00
2023-03-16T08:03:06.165Z,100.00
2023-03-16T08:05:32.964Z,100.00
2023-03-16T08:08:01.166Z,100.00
2023-03-16T08:10:28.395Z,100.00
2023-03-16T08:12:55.267Z,99.97
2023-03-16T08:15:21.845Z,95.98
2023-03-16T08:17:48.463Z,95.42
2023-03-16T08:20:15.663Z,89.17
2023-03-16T08:22:46.331Z,89.00
2023-03-16T08:25:14.192Z,86.64
2023-03-16T08:27:42.926Z,82.49
2023-03-16T08:30:12.706Z,78.25
2023-03-16T08:32:40.997Z,73.81
2023-03-16T08:35:10.815Z,75.26
2023-03-16T08:37:37.466Z,77.37
2023-03-16T08:40:06.572Z,69.15
2023-03-16T08:42:33.262Z,70.57
2023-03-16T08:45:00.925Z,70.17
2023-03-16T08:47:27.629Z,70.66
2023-03-16T08:49:54.191Z,69.68
2023-03-16T08:52:22.691Z,69.38
2023-03-16T08:55:02.500Z,69.45
2023-03-16T08:57:29.773Z,66.77
2023-03-16T08:59:56.304Z,66.88
2023-03-16T09:02:22.842Z,68.05
2023-03-16T09:04:49.825Z,66.05
2023-03-16T09:07:16.648Z,67.01
2023-03-16T09:09:44.011Z,64.67
2023-03-16T09:12:12.355Z,61.96
2023-03-16T09:14:39.707Z,63.20
2023-03-16T09:17:07.845Z,59.05
2023-03-16T09:19:50.496Z,57.73
2023-03-16T09:22:19.808Z,54.52
2023-03-16T09:24:48.509Z,55.27
2023-03-16T09:27:15.976Z,57.49
2023-03-16T09:29:43.126Z,56.09
2023-03-16T09:32:10.241Z,53.96
2023-03-16T09:34:36.821Z,54.50
2023-03-16T09:37:03.761Z,53.72
2023-03-16T09:39:30.335Z,52.35
2023-03-16T09:42:24.731Z,52.58
2023-03-16T09:45:21.165Z,52.97
2023-03-16T09:47:50.547Z,51.45
2023-03-16T09:50:26.658Z,48.94
2023-03-16T09:53:13.835Z,49.86
2023-03-16T09:56:20.255Z,48.13
2023-03-16T09:59:23.840Z,44.87
2023-03-16T10:02:33.687Z,43.94
2023-03-16T10:05:09.601Z,42.28
2023-03-16T10:07:42.657Z,36.83
2023-03-16T10:11:04.428Z,37.67
2023-03-16T10:13:52.870Z,36.15
2023-03-16T10:16:33.846Z,35.38
2023-03-16T10:19:39.238Z,34.01
2023-03-16T10:22:17.603Z,36.94
2023-03-16T10:25:13.011Z,38.22
2023-03-16T10:27:46.149Z,39.84
2023-03-16T10:30:24.647Z,39.91
2023-03-16T10:32:52.239Z,39.19
2023-03-16T10:35:41.521Z,38.70
2023-03-16T10:38:38.851Z,38.11
2023-03-16T10:41:23.816Z,35.91
2023-03-16T10:43:57.924Z,37.39
2023-03-16T10:46:27.662Z,36.58
2023-03-16T10:49:02.809Z,35.97
2023-03-16T10:51:32.750Z,35.32
2023-03-16T10:54:10.274Z,35.08
2023-03-16T10:56:37.183Z,34.69
2023-03-16T10:59:15.777Z,35.24
2023-03-16T11:01:49.900Z,33.88
2023-03-16T11:04:19.277Z,33.29
2023-03-16T11:06:55.796Z,32.14
2023-03-16T11:09:33.050Z,31.39
2023-03-16T11:12:11.970Z,30.28
2023-03-16T11:14:38.546Z,30.06
2023-03-16T11:17:16.212Z,28.04
2023-03-16T11:20:00.708Z,27.47
2023-03-16T11:22:30.388Z,26.03
2023-03-16T11:25:21.416Z,24.41
2023-03-16T11:28:13.285Z,21.85
2023-03-16T11:30:56.994Z,21.89
2023-03-16T11:33:27.135Z,20.65
2023-03-16T11:36:02.608Z,19.40
2023-03-16T11:38:56.839Z,18.42
2023-03-16T11:41:32.299Z,17.87
2023-03-16T11:44:23.822Z,17.57
2023-03-16T11:47:01.719Z,17.08
2023-03-16T11:49:44.662Z,18.01
2023-03-16T11:52:33.126Z,19.19
2023-03-16T11:55:24.947Z,18.24
2023-03-16T11:58:17.271Z,16.92
2023-03-16T12:01:08.751Z,17.09
2023-03-16T12:03:41.769Z,16.30
2023-03-16T12:06:45.630Z,17.33
2023-03-16T12:09:15.568Z,16.63
2023-03-16T12:11:51.575Z,16.56
2023-03-16T12:14:30.276Z,14.88
2023-03-16T12:17:09.975Z,17.58
2023-03-16T12:19:46.436Z,17.35
2023-03-16T12:22:22.834Z,16.95
2023-03-16T12:24:50.598Z,17.59
2023-03-16T12:27:24.866Z,17.76
2023-03-16T12:30:21.518Z,16.35
2023-03-16T12:33:20.821Z,16.71
2023-03-16T12:36:07.953Z,17.12
2023-03-16T12:38:37.761Z,16.46
2023-03-16T12:41:23.101Z,15.42
2023-03-16T12:43:52.614Z,16.33
2023-03-16T12:46:42.877Z,16.63
2023-03-16T12:49:10.246Z,17.14
2023-03-16T12:51:40.106Z,16.33
2023-03-16T12:54:25.349Z,16.72
2023-03-16T12:56:59.630Z,17.38
2023-03-16T12:59:40.374Z,17.18
2023-03-16T13:02:15.633Z,17.81
2023-03-16T13:04:44.823Z,18.50
2023-03-16T13:07:22.744Z,16.53
2023-03-16T13:09:57.621Z,16.39
2023-03-16T13:12:32.562Z,15.31
2023-03-16T13:14:59.434Z,15.24
2023-03-16T13:17:32.382Z,17.24
2023-03-16T13:20:04.088Z,16.43
2023-03-16T13:22:48.550Z,18.36
2023-03-16T13:25:22.549Z,18.25
2023-03-16T13:27:54.668Z,18.13
2023-03-16T13:30:25.675Z,19.01
2023-03-16T13:33:00.510Z,18.58
2023-03-16T13:35:30.387Z,19.67
2023-03-16T13:38:05.690Z,18.59
2023-03-16T13:40:32.909Z,17.99
2023-03-16T13:42:59.571Z,19.18
2023-03-16T13:45:33.370Z,19.33
2023-03-16T13:48:03.396Z,19.51
2023-03-16T13:50:34.636Z,18.49
2023-03-16T13:53:04.789Z,19.74
2023-03-16T13:55:36.998Z,20.41
2023-03-16T13:58:04.577Z,19.91
2023-03-16T14:00:34.783Z,19.52
2023-03-16T14:03:13.338Z,20.53
2023-03-16T14:05:40.871Z,19.94
2023-03-16T14:08:15.776Z,21.66
2023-03-16T14:10:43.673Z,21.21
2023-03-16T14:13:22.548Z,22.40
2023-03-16T14:15:49.258Z,23.30
2023-03-16T14:18:23.039Z,27.33
2023-03-16T14:20:54.613Z,30.05
2023-03-16T14:23:24.791Z,31.28
2023-03-16T14:25:53.589Z,32.46
2023-03-16T14:28:27.664Z,34.21
2023-03-16T14:31:03.579Z,35.89
2023-03-16T14:33:33.014Z,37.96
2023-03-16T14:36:08.045Z,40.35
2023-03-16T14:38:37.220Z,41.05
2023-03-16T14:41:11.805Z,41.68
2023-03-16T14:43:45.969Z,41.95
2023-03-16T14:46:17.075Z,43.35
2023-03-16T14:48:45.740Z,43.40
2023-03-16T14:51:15.262Z,43.79
2023-03-16T14:53:42.058Z,44.44
2023-03-16T14:56:13.579Z,45.29
2023-03-16T14:58:41.196Z,44.75
2023-03-16T15:01:15.972Z,44.82
2023-03-16T15:03:43.436Z,45.75
2023-03-16T15:06:10.379Z,45.22
2023-03-16T15:08:44.452Z,45.78
2023-03-16T15:11:11.557Z,46.20
2023-03-16T15:13:40.902Z,46.40
2023-03-16T15:16:11.417Z,46.60
2023-03-16T15:18:39.864Z,46.50
2023-03-16T15:21:23.324Z,46.87
2023-03-16T15:23:50.071Z,47.34
2023-03-16T15:26:24.495Z,47.20
2023-03-16T15:28:51.674Z,47.74
2023-03-16T15:31:18.360Z,48.56
2023-03-16T15:33:45.604Z,48.49
2023-03-16T15:36:20.955Z,49.07
2023-03-16T15:38:50.280Z,48.90
2023-03-16T15:41:17.238Z,48.80
2023-03-16T15:43:45.624Z,49.07
2023-03-16T15:46:12.473Z,48.87
2023-03-16T15:48:39.358Z,49.45
2023-03-16T15:51:17.349Z,49.09
2023-03-16T15:53:51.330Z,49.01
2023-03-16T15:56:22.655Z,49.98
2023-03-16T15:58:50.689Z,50.15
2023-03-16T16:01:35.823Z,49.77
2023-03-16T16:04:03.432Z,50.15
2023-03-16T16:06:30.485Z,50.38
2023-03-16T16:08:57.495Z,50.83
2023-03-16T16:11:26.470Z,50.87
2023-03-16T16:13:55.817Z,51.37
2023-03-16T16:16:22.675Z,51.70
2023-03-16T16:18:49.476Z,51.69
2023-03-16T16:21:25.124Z,52.22
2023-03-16T16:23:52.899Z,52.08
2023-03-16T16:26:54.708Z,52.57
2023-03-16T16:29:24.781Z,53.08
2023-03-16T16:31:52.281Z,52.95
2023-03-16T16:34:24.325Z,53.69
2023-03-16T16:36:51.312Z,54.51
2023-03-16T16:39:17.871Z,55.33
2023-03-16T16:41:45.055Z,55.06
2023-03-16T16:44:21.912Z,55.85
2023-03-16T16:46:50.352Z,56.04
2023-03-16T16:49:24.094Z,56.34
2023-03-16T16:51:52.395Z,56.51
2023-03-16T16:54:24.685Z,56.37
2023-03-16T16:56:54.163Z,56.86
2023-03-16T16:59:24.234Z,56.74
2023-03-16T17:01:52.164Z,57.47
2023-03-16T17:04:23.237Z,57.56
2023-03-16T17:06:52.258Z,58.02
2023-03-16T17:09:18.973Z,59.34
2023-03-16T17:11:45.883Z,59.08
2023-03-16T17:14:17.407Z,59.70
2023-03-16T17:16:46.990Z,60.39
2023-03-16T17:19:22.403Z,60.39
2023-03-16T17:21:50.490Z,61.02
2023-03-16T17:24:17.581Z,61.10
2023-03-16T17:26:52.265Z,60.53
2023-03-16T17:29:23.004Z,61.44
2023-03-16T17:31:50.323Z,61.90
2023-03-16T17:34:25.275Z,62.02
2023-03-16T17:36:52.464Z,62.86
2023-03-16T17:39:23.676Z,62.40
2023-03-16T17:42:00.776Z,63.33
2023-03-16T17:44:31.733Z,63.12
2023-03-16T17:46:58.556Z,64.59
2023-03-16T17:49:28.398Z,64.25
2023-03-16T17:51:55.685Z,63.99
2023-03-16T17:54:22.372Z,65.03
2023-03-16T17:56:53.956Z,64.74
2023-03-16T17:59:22.163Z,65.41
2023-03-16T18:01:49.048Z,66.48
2023-03-16T18:04:17.524Z,66.51
2023-03-16T18:06:47.121Z,66.59
2023-03-16T18:09:15.181Z,66.50
2023-03-16T18:11:46.623Z,67.31
2023-03-16T18:14:36.176Z,67.99
2023-03-16T18:17:28.415Z,67.05
2023-03-16T18:19:55.456Z,67.48
2023-03-16T18:22:24.637Z,68.06
2023-03-16T18:24:55.226Z,68.92
2023-03-16T18:27:22.343Z,68.87
2023-03-16T18:29:49.032Z,68.84
2023-03-16T18:32:29.133Z,68.43
2023-03-16T18:34:57.179Z,69.85
2023-03-16T18:37:27.938Z,69.74
2023-03-16T18:39:55.044Z,69.81
2023-03-16T18:42:23.976Z,70.41
2023-03-16T18:44:51.158Z,70.04
2023-03-16T18:47:22.876Z,71.59
2023-03-16T18:49:53.343Z,70.02
2023-03-16T18:52:23.705Z,69.83
2023-03-16T18:54:51.330Z,69.96
2023-03-16T18:57:20.100Z,69.65
2023-03-16T18:59:47.139Z,69.03
2023-03-16T19:02:36.001Z,70.03
2023-03-16T19:05:05.123Z,70.39
2023-03-16T19:07:41.005Z,69.62
2023-03-16T19:10:22.103Z,70.37
2023-03-16T19:12:49.019Z,70.39
2023-03-16T19:15:19.799Z,70.07
2023-03-16T19:17:47.046Z,70.42
2023-03-16T19:20:15.766Z,69.78
2023-03-16T19:22:44.463Z,70.38
2023-03-16T19:25:29.144Z,69.50
2023-03-16T19:27:56.025Z,70.47
2023-03-16T19:30:26.181Z,70.60
2023-03-16T19:32:53.645Z,71.07
2023-03-16T19:35:21.751Z,70.79
2023-03-16T19:37:48.839Z,70.47
2023-03-16T19:40:18.745Z,71.36
2023-03-16T19:42:46.585Z,71.79
2023-03-16T19:45:36.719Z,70.47
2023-03-16T19:48:05.484Z,71.67
2023-03-16T19:50:32.092Z,70.89
2023-03-16T19:52:59.259Z,71.31
2023-03-16T19:55:32.042Z,70.33
2023-03-16T19:58:07.588Z,71.93
2023-03-16T20:00:34.770Z,71.72
2023-03-16T20:03:01.508Z,69.62
2023-03-16T20:05:30.213Z,70.22
2023-03-16T20:08:01.377Z,70.83
2023-03-16T20:10:30.005Z,69.97
2023-03-16T20:12:59.001Z,70.87
2023-03-16T20:15:32.279Z,70.88
2023-03-16T20:17:59.984Z,70.66
2023-03-16T20:20:29.697Z,70.89
2023-03-16T20:22:59.596Z,71.25
2023-03-16T20:25:30.688Z,70.82
2023-03-16T20:28:01.321Z,72.69
2023-03-16T20:30:29.473Z,72.36
2023-03-16T20:32:56.867Z,73.65
2023-03-16T20:35:29.472Z,71.72
2023-03-16T20:37:56.515Z,71.29
2023-03-16T20:40:23.636Z,72.62
2023-03-16T20:42:54.994Z,74.37
2023-03-16T20:45:28.015Z,74.63
2023-03-16T20:47:54.876Z,73.95
2023-03-16T20:50:28.069Z,73.05
2023-03-16T20:52:55.194Z,72.46
2023-03-16T20:55:25.137Z,73.87
2023-03-16T20:57:53.524Z,74.28
2023-03-16T21:00:47.211Z,74.10
2023-03-16T21:03:22.410Z,73.57
2023-03-16T21:05:53.324Z,74.17
2023-03-16T21:08:20.174Z,74.65
2023-03-16T21:10:49.285Z,74.53
2023-03-16T21:13:21.837Z,73.46
2023-03-16T21:15:50.785Z,74.78
2023-03-16T21:18:19.895Z,74.36
2023-03-16T21:20:50.628Z,73.86
2023-03-16T21:23:22.549Z,74.83
2023-03-16T21:25:58.231Z,76.78
2023-03-16T21:28:27.749Z,76.80
2023-03-16T21:30:57.697Z,76.07
2023-03-16T21:33:31.342Z,75.35
2023-03-16T21:36:02.083Z,75.50
2023-03-16T21:38:30.355Z,76.38
2023-03-16T21:40:57.964Z,76.02
2023-03-16T21:43:25.470Z,75.28
2023-03-16T21:45:52.760Z,74.62
2023-03-16T21:48:23.981Z,74.50
2023-03-16T21:50:52.449Z,74.78
2023-03-16T21:53:31.001Z,73.80
2023-03-16T21:55:58.760Z,73.56
2023-03-16T21:58:25.311Z,74.17
2023-03-16T22:00:53.973Z,75.30
2023-03-16T22:03:33.012Z,74.18
2023-03-16T22:06:04.864Z,73.60
2023-03-16T22:08:34.250Z,73.83
2023-03-16T22:11:04.308Z,73.58
2023-03-16T22:13:33.379Z,74.29
2023-03-16T22:16:00.078Z,74.44
2023-03-16T22:18:28.655Z,75.12
2023-03-16T22:20:56.427Z,77.03
2023-03-16T22:23:35.667Z,74.63
2023-03-16T22:26:09.637Z,77.35
2023-03-16T22:28:36.458Z,75.93
2023-03-16T22:31:04.396Z,77.36
2023-03-16T22:33:34.718Z,76.52
2023-03-16T22:36:11.697Z,76.63
2023-03-16T22:38:39.960Z,77.25
2023-03-16T22:41:07.723Z,78.62
2023-03-16T22:43:36.896Z,77.01
2023-03-16T22:46:03.714Z,77.64
2023-03-16T22:48:31.792Z,76.42
2023-03-16T22:51:04.204Z,75.02
2023-03-16T22:53:41.432Z,77.02
2023-03-16T22:56:10.343Z,77.21
2023-03-16T22:58:41.256Z,77.03
2023-03-16T23:01:23.219Z,78.95
2023-03-16T23:03:51.424Z,78.13
2023-03-16T23:06:30.050Z,78.29
2023-03-16T23:08:56.649Z,76.15
2023-03-16T23:11:30.882Z,78.29
2023-03-16T23:13:58.068Z,76.46
2023-03-16T23:16:33.216Z,76.08
2023-03-16T23:19:00.508Z,79.12
2023-03-16T23:21:29.326Z,78.84
2023-03-16T23:24:03.456Z,77.78
2023-03-16T23:26:31.235Z,78.57
2023-03-16T23:28:58.951Z,79.02
2023-03-16T23:31:27.276Z,80.10
2023-03-16T23:33:54.022Z,78.47
2023-03-16T23:36:23.025Z,76.80
2023-03-16T23:38:50.610Z,78.70
2023-03-16T23:41:21.265Z,77.54
2023-03-16T23:43:48.728Z,79.33
2023-03-16T23:46:19.667Z,80.87
2023-03-16T23:48:48.884Z,77.83
2023-03-16T23:51:27.447Z,78.16
2023-03-16T23:53:54.446Z,76.86
2023-03-16T23:56:22.525Z,77.13
2023-03-16T23:58:49.512Z,76.83
