createdAt,value
2018-10-02T00:00:11.060Z,43.00
2018-10-02T00:00:44.685Z,43.00
2018-10-02T00:01:18.348Z,42.50
2018-10-02T00:01:51.976Z,42.70
2018-10-02T00:02:25.630Z,42.80
2018-10-02T00:02:59.236Z,42.90
2018-10-02T00:03:32.896Z,42.80
2018-10-02T00:04:06.810Z,42.20
2018-10-02T00:04:40.446Z,40.80
2018-10-02T00:05:14.052Z,40.20
2018-10-02T00:05:47.698Z,40.10
2018-10-02T00:06:21.343Z,39.60
2018-10-02T00:06:55.018Z,38.80
2018-10-02T00:07:28.652Z,38.10
2018-10-02T00:08:02.247Z,37.50
2018-10-02T00:08:35.857Z,37.00
2018-10-02T00:09:11.184Z,36.70
2018-10-02T00:09:44.807Z,36.70
2018-10-02T00:10:18.398Z,34.00
2018-10-02T00:10:57.681Z,33.60
2018-10-02T00:11:37.084Z,34.10
2018-10-02T00:12:16.593Z,30.60
2018-10-02T00:13:55.693Z,30.20
2018-10-02T00:14:30.166Z,30.80
2018-10-02T00:15:03.885Z,35.30
2018-10-02T00:15:37.548Z,36.10
2018-10-02T00:16:11.195Z,38.00
2018-10-02T00:16:44.849Z,41.90
2018-10-02T00:17:18.557Z,43.10
2018-10-02T00:17:52.168Z,43.80
2018-10-02T00:18:25.780Z,44.40
2018-10-02T00:18:59.395Z,45.30
2018-10-02T00:19:33.028Z,45.80
2018-10-02T00:20:06.756Z,46.70
2018-10-02T00:20:40.418Z,46.80
2018-10-02T00:21:14.022Z,46.00
2018-10-02T00:21:47.742Z,45.30
2018-10-02T00:22:21.394Z,45.40
2018-10-02T00:22:55.008Z,45.30
2018-10-02T00:23:28.650Z,45.50
2018-10-02T00:24:02.318Z,45.80
2018-10-02T00:24:35.980Z,46.20
2018-10-02T00:25:09.683Z,46.70
2018-10-02T00:25:43.328Z,47.50
2018-10-02T00:26:16.972Z,48.20
2018-10-02T00:26:50.626Z,47.50
2018-10-02T00:27:24.280Z,47.00
2018-10-02T00:27:57.897Z,47.60
2018-10-02T00:28:31.546Z,48.00
2018-10-02T00:29:05.251Z,49.00
2018-10-02T00:29:38.894Z,49.80
2018-10-02T00:30:12.533Z,49.60
2018-10-02T00:30:46.206Z,49.80
2018-10-02T00:31:19.894Z,49.70
2018-10-02T00:31:53.625Z,49.80
2018-10-02T00:32:27.335Z,49.70
2018-10-02T00:33:00.844Z,49.80
2018-10-02T00:33:34.442Z,49.00
2018-10-02T00:34:08.739Z,49.00
2018-10-02T00:34:42.398Z,49.10
2018-10-02T00:35:16.059Z,49.30
2018-10-02T00:35:49.762Z,49.30
2018-10-02T00:36:23.391Z,49.50
2018-10-02T00:36:57.093Z,49.60
2018-10-02T00:37:30.700Z,49.50
2018-10-02T00:38:04.433Z,49.60
2018-10-02T00:38:38.049Z,49.60
2018-10-02T00:39:11.729Z,49.40
2018-10-02T00:39:45.329Z,49.30
2018-10-02T00:40:18.980Z,48.10
2018-10-02T00:40:52.646Z,48.40
2018-10-02T00:41:26.255Z,48.60
2018-10-02T00:41:59.944Z,48.60
2018-10-02T00:42:33.496Z,48.60
2018-10-02T00:43:07.161Z,48.60
2018-10-02T00:43:40.744Z,48.70
2018-10-02T00:44:14.394Z,48.70
2018-10-02T00:44:48.028Z,48.40
2018-10-02T00:45:21.639Z,48.40
2018-10-02T00:45:55.301Z,48.60
2018-10-02T00:46:29.074Z,48.00
2018-10-02T00:47:02.683Z,48.10
2018-10-02T00:47:36.338Z,48.30
2018-10-02T00:48:09.949Z,48.40
2018-10-02T00:48:43.557Z,48.40
2018-10-02T00:49:17.169Z,48.30
2018-10-02T00:49:50.791Z,48.20
2018-10-02T00:50:24.421Z,48.00
2018-10-02T00:50:58.051Z,47.60
2018-10-02T00:51:31.705Z,47.30
2018-10-02T00:52:05.327Z,47.10
2018-10-02T00:52:38.993Z,46.90
2018-10-02T00:53:12.620Z,46.90
2018-10-02T00:53:46.243Z,46.70
2018-10-02T00:54:19.914Z,46.50
2018-10-02T00:54:53.553Z,43.00
2018-10-02T00:55:27.165Z,43.40
2018-10-02T00:56:00.788Z,44.00
2018-10-02T00:56:34.414Z,44.30
2018-10-02T00:57:08.071Z,44.60
2018-10-02T00:57:41.715Z,44.70
2018-10-02T00:58:15.327Z,44.90
2018-10-02T00:58:48.947Z,44.90
2018-10-02T00:59:22.532Z,44.70
2018-10-02T00:59:56.183Z,44.40
2018-10-02T01:00:29.843Z,44.40
2018-10-02T01:01:03.771Z,44.20
2018-10-02T01:01:37.403Z,44.40
2018-10-02T01:02:11.004Z,44.90
2018-10-02T01:02:44.661Z,45.30
2018-10-02T01:03:18.270Z,45.60
2018-10-02T01:03:51.942Z,45.60
2018-10-02T01:04:25.565Z,45.60
2018-10-02T01:04:59.264Z,45.50
2018-10-02T01:05:32.875Z,45.60
2018-10-02T01:06:06.753Z,45.50
2018-10-02T01:06:40.388Z,45.10
2018-10-02T01:07:13.988Z,44.60
2018-10-02T01:07:47.669Z,44.30
2018-10-02T01:08:21.294Z,44.10
2018-10-02T01:08:54.911Z,44.50
2018-10-02T01:09:28.569Z,45.20
2018-10-02T01:10:02.189Z,45.60
2018-10-02T01:10:35.841Z,45.80
2018-10-02T01:11:09.445Z,46.00
2018-10-02T01:11:43.150Z,45.60
2018-10-02T01:12:16.780Z,44.80
2018-10-02T01:12:50.432Z,44.30
2018-10-02T01:13:24.055Z,44.40
2018-10-02T01:13:57.685Z,44.70
2018-10-02T01:14:31.323Z,45.00
2018-10-02T01:15:05.031Z,45.30
2018-10-02T01:15:38.664Z,45.50
2018-10-02T01:16:12.249Z,46.00
2018-10-02T01:16:45.871Z,46.60
2018-10-02T01:17:19.459Z,46.70
2018-10-02T01:17:53.091Z,46.60
2018-10-02T01:18:26.720Z,46.50
2018-10-02T01:19:00.343Z,46.30
2018-10-02T01:19:34.001Z,46.40
2018-10-02T01:20:08.771Z,46.70
2018-10-02T01:20:42.458Z,46.50
2018-10-02T01:21:16.119Z,46.20
2018-10-02T01:21:49.713Z,46.10
2018-10-02T01:22:23.328Z,46.20
2018-10-02T01:22:56.970Z,46.40
2018-10-02T01:23:30.681Z,46.10
2018-10-02T01:24:04.500Z,45.80
2018-10-02T01:24:38.119Z,44.50
2018-10-02T01:25:11.773Z,44.50
2018-10-02T01:25:45.401Z,43.70
2018-10-02T01:26:19.069Z,41.90
2018-10-02T01:26:52.681Z,41.20
2018-10-02T01:27:26.283Z,37.00
2018-10-02T01:28:00.171Z,37.00
2018-10-02T01:28:33.763Z,36.30
2018-10-02T01:29:07.441Z,36.00
2018-10-02T01:29:41.033Z,36.10
2018-10-02T01:30:14.708Z,36.40
2018-10-02T01:30:48.334Z,36.60
2018-10-02T01:31:22.087Z,36.90
2018-10-02T01:31:55.675Z,35.60
2018-10-02T01:32:29.309Z,36.00
2018-10-02T01:33:02.981Z,34.40
2018-10-02T01:33:36.616Z,34.60
2018-10-02T01:34:10.244Z,33.80
2018-10-02T01:34:43.886Z,33.20
2018-10-02T01:35:17.549Z,33.40
2018-10-02T01:35:51.171Z,33.90
2018-10-02T01:36:24.797Z,34.60
2018-10-02T01:36:58.395Z,34.60
2018-10-02T01:37:32.047Z,33.40
2018-10-02T01:38:05.715Z,32.90
2018-10-02T01:38:39.365Z,33.30
2018-10-02T01:39:12.996Z,34.00
2018-10-02T01:39:46.629Z,34.40
2018-10-02T01:40:20.251Z,35.40
2018-10-02T01:40:53.881Z,36.10
2018-10-02T01:41:27.508Z,36.80
2018-10-02T01:42:01.092Z,37.00
2018-10-02T01:42:34.716Z,37.20
2018-10-02T01:43:08.311Z,37.50
2018-10-02T01:43:43.254Z,37.70
2018-10-02T01:44:16.887Z,37.80
2018-10-02T01:44:50.527Z,36.80
2018-10-02T01:45:24.427Z,37.80
2018-10-02T01:45:58.157Z,38.40
2018-10-02T01:46:31.817Z,38.40
2018-10-02T01:47:05.479Z,39.30
2018-10-02T01:47:39.111Z,39.90
2018-10-02T01:48:12.731Z,40.40
2018-10-02T01:48:46.367Z,40.70
2018-10-02T01:49:19.987Z,41.00
2018-10-02T01:49:53.577Z,41.50
2018-10-02T01:50:27.223Z,41.90
2018-10-02T01:51:00.868Z,42.60
2018-10-02T01:51:34.517Z,43.60
2018-10-02T01:52:08.133Z,44.40
2018-10-02T01:52:41.771Z,44.60
2018-10-02T01:53:15.437Z,44.50
2018-10-02T01:53:49.013Z,44.60
2018-10-02T01:54:22.634Z,44.90
2018-10-02T01:54:56.264Z,45.10
2018-10-02T01:55:29.884Z,45.00
2018-10-02T01:56:03.525Z,44.90
2018-10-02T01:56:37.123Z,45.00
2018-10-02T01:57:10.771Z,45.20
2018-10-02T01:57:44.391Z,45.40
2018-10-02T01:58:17.999Z,45.60
2018-10-02T01:58:51.611Z,45.80
2018-10-02T01:59:25.274Z,46.40
2018-10-02T01:59:58.931Z,46.90
2018-10-02T02:00:32.587Z,47.50
2018-10-02T02:01:06.267Z,48.10
2018-10-02T02:01:39.912Z,48.70
2018-10-02T02:02:13.575Z,49.70
2018-10-02T02:02:47.225Z,50.60
2018-10-02T02:03:20.885Z,52.10
2018-10-02T02:03:54.496Z,52.60
2018-10-02T02:04:28.123Z,53.80
2018-10-02T02:05:01.792Z,54.40
2018-10-02T02:05:35.424Z,55.30
2018-10-02T02:06:09.079Z,55.70
2018-10-02T02:06:42.696Z,56.10
2018-10-02T02:07:16.299Z,56.60
2018-10-02T02:07:49.951Z,57.40
2018-10-02T02:08:23.590Z,58.20
2018-10-02T02:08:57.213Z,58.70
2018-10-02T02:09:31.083Z,59.60
2018-10-02T02:10:05.409Z,60.30
2018-10-02T02:10:39.044Z,60.80
2018-10-02T02:11:12.667Z,61.50
2018-10-02T02:11:46.271Z,61.90
2018-10-02T02:12:19.924Z,62.20
2018-10-02T02:12:53.576Z,62.90
2018-10-02T02:13:27.238Z,63.30
2018-10-02T02:14:00.876Z,64.30
2018-10-02T02:14:34.575Z,64.60
2018-10-02T02:15:08.245Z,65.10
2018-10-02T02:15:41.886Z,66.30
2018-10-02T02:16:15.480Z,66.50
2018-10-02T02:16:49.162Z,66.70
2018-10-02T02:17:22.788Z,67.00
2018-10-02T02:17:56.561Z,67.30
2018-10-02T02:18:30.196Z,67.40
2018-10-02T02:19:03.918Z,67.80
2018-10-02T02:19:37.537Z,67.70
2018-10-02T02:20:11.184Z,68.40
2018-10-02T02:20:44.780Z,68.80
2018-10-02T02:21:18.421Z,68.90
2018-10-02T02:21:52.050Z,69.00
2018-10-02T02:22:25.684Z,68.90
2018-10-02T02:22:59.298Z,69.10
2018-10-02T02:23:32.913Z,69.60
2018-10-02T02:24:06.565Z,70.10
2018-10-02T02:24:40.196Z,70.20
2018-10-02T02:25:13.882Z,70.30
2018-10-02T02:25:47.510Z,70.70
2018-10-02T02:26:21.166Z,71.10
2018-10-02T02:26:54.780Z,71.50
2018-10-02T02:27:28.415Z,71.70
2018-10-02T02:28:02.236Z,72.00
2018-10-02T02:28:35.989Z,72.30
2018-10-02T02:29:09.660Z,72.40
2018-10-02T02:29:43.295Z,72.40
2018-10-02T02:30:16.986Z,72.30
2018-10-02T02:30:50.538Z,72.10
2018-10-02T02:31:24.143Z,72.10
2018-10-02T02:31:57.778Z,72.00
2018-10-02T02:32:31.372Z,71.70
2018-10-02T02:33:05.034Z,71.60
2018-10-02T02:33:38.676Z,71.40
2018-10-02T02:34:12.348Z,71.80
2018-10-02T02:34:45.958Z,72.20
2018-10-02T02:35:19.652Z,72.40
2018-10-02T02:35:53.287Z,72.50
2018-10-02T02:36:27.044Z,72.50
2018-10-02T02:37:00.734Z,72.50
2018-10-02T02:37:34.348Z,72.80
2018-10-02T02:38:07.996Z,73.10
2018-10-02T02:38:41.654Z,73.30
2018-10-02T02:39:15.304Z,73.20
2018-10-02T02:39:48.942Z,73.30
2018-10-02T02:40:22.574Z,73.60
2018-10-02T02:40:56.322Z,73.80
2018-10-02T02:41:29.904Z,74.00
2018-10-02T02:42:03.564Z,74.00
2018-10-02T02:42:37.176Z,74.00
2018-10-02T02:43:10.828Z,74.00
2018-10-02T02:43:44.484Z,74.00
2018-10-02T02:44:18.186Z,74.00
2018-10-02T02:44:51.828Z,74.20
2018-10-02T02:45:25.468Z,74.30
2018-10-02T02:45:59.120Z,74.10
2018-10-02T02:46:32.780Z,73.70
2018-10-02T02:47:12.123Z,73.70
2018-10-02T02:47:51.510Z,73.60
2018-10-02T02:48:30.745Z,72.30
2018-10-02T02:49:10.124Z,66.80
2018-10-02T02:49:49.354Z,66.00
2018-10-02T02:50:28.708Z,65.50
2018-10-02T02:51:08.145Z,64.60
2018-10-02T02:51:41.809Z,64.90
2018-10-02T02:52:17.284Z,63.30
2018-10-02T02:52:55.388Z,62.20
2018-10-02T02:53:29.100Z,60.70
2018-10-02T02:54:02.736Z,59.10
2018-10-02T02:54:36.443Z,58.90
2018-10-02T02:55:10.098Z,57.20
2018-10-02T02:55:44.212Z,55.00
2018-10-02T02:56:17.864Z,52.90
2018-10-02T02:56:51.480Z,53.50
2018-10-02T02:57:25.141Z,52.70
2018-10-02T02:57:58.716Z,51.90
2018-10-02T02:58:32.342Z,51.90
2018-10-02T02:59:05.994Z,52.40
2018-10-02T02:59:39.652Z,52.00
2018-10-02T03:00:13.372Z,51.30
2018-10-02T03:00:47.084Z,51.50
2018-10-02T03:01:20.701Z,51.60
2018-10-02T03:01:54.345Z,51.50
2018-10-02T03:02:28.020Z,51.70
2018-10-02T03:03:01.703Z,51.40
2018-10-02T03:03:35.312Z,51.80
2018-10-02T03:04:08.966Z,52.40
2018-10-02T03:04:42.618Z,49.10
2018-10-02T03:05:16.272Z,49.70
2018-10-02T03:05:49.885Z,48.60
2018-10-02T03:06:23.581Z,49.50
2018-10-02T03:06:57.241Z,50.20
2018-10-02T03:07:30.841Z,50.90
2018-10-02T03:08:04.480Z,51.50
2018-10-02T03:08:38.108Z,51.60
2018-10-02T03:09:11.734Z,51.80
2018-10-02T03:09:45.399Z,51.90
2018-10-02T03:10:19.046Z,51.90
2018-10-02T03:10:52.706Z,52.20
2018-10-02T03:11:26.366Z,52.40
2018-10-02T03:12:00.098Z,52.30
2018-10-02T03:12:33.708Z,51.30
2018-10-02T03:13:07.373Z,49.60
2018-10-02T03:13:41.037Z,49.50
2018-10-02T03:14:14.660Z,50.20
2018-10-02T03:14:48.315Z,50.80
2018-10-02T03:15:21.971Z,50.90
2018-10-02T03:15:55.566Z,50.90
2018-10-02T03:16:29.208Z,51.10
2018-10-02T03:17:02.828Z,51.40
2018-10-02T03:17:36.445Z,51.20
2018-10-02T03:18:10.297Z,51.40
2018-10-02T03:18:43.920Z,51.70
2018-10-02T03:19:17.540Z,51.80
2018-10-02T03:19:51.201Z,51.50
2018-10-02T03:20:24.881Z,51.10
2018-10-02T03:20:58.491Z,51.00
2018-10-02T03:21:32.245Z,51.80
2018-10-02T03:22:05.767Z,51.50
2018-10-02T03:22:39.370Z,50.90
2018-10-02T03:23:12.986Z,50.80
2018-10-02T03:23:46.652Z,50.80
2018-10-02T03:24:20.318Z,51.30
2018-10-02T03:24:53.922Z,50.70
2018-10-02T03:25:27.532Z,50.30
2018-10-02T03:26:01.147Z,51.20
2018-10-02T03:26:34.770Z,51.50
2018-10-02T03:27:08.453Z,51.40
2018-10-02T03:27:42.091Z,51.40
2018-10-02T03:28:15.693Z,51.00
2018-10-02T03:28:49.321Z,50.70
2018-10-02T03:29:22.959Z,49.40
2018-10-02T03:29:56.604Z,48.60
2018-10-02T03:30:30.240Z,48.20
2018-10-02T03:31:03.999Z,46.50
2018-10-02T03:31:37.648Z,45.30
2018-10-02T03:32:11.355Z,45.20
2018-10-02T03:32:44.969Z,44.30
2018-10-02T03:33:18.603Z,43.40
2018-10-02T03:33:52.294Z,44.60
2018-10-02T03:34:25.887Z,45.70
2018-10-02T03:34:59.518Z,45.10
2018-10-02T03:35:33.130Z,45.60
2018-10-02T03:36:06.867Z,47.00
2018-10-02T03:36:40.508Z,47.50
2018-10-02T03:37:14.129Z,46.80
2018-10-02T03:37:47.810Z,47.10
2018-10-02T03:38:21.380Z,47.70
2018-10-02T03:38:55.009Z,48.30
2018-10-02T03:39:28.704Z,49.20
2018-10-02T03:40:02.427Z,50.00
2018-10-02T03:40:36.099Z,50.80
2018-10-02T03:41:09.700Z,52.50
2018-10-02T03:41:43.359Z,53.60
2018-10-02T03:42:17.019Z,54.70
2018-10-02T03:42:50.630Z,56.70
2018-10-02T03:43:24.545Z,58.10
2018-10-02T03:43:58.139Z,60.40
2018-10-02T03:44:31.949Z,62.30
2018-10-02T03:45:05.735Z,63.60
2018-10-02T03:45:39.339Z,65.10
2018-10-02T03:46:12.924Z,66.80
2018-10-02T03:46:46.548Z,68.20
2018-10-02T03:47:20.205Z,70.20
2018-10-02T03:47:53.846Z,73.00
2018-10-02T03:48:27.511Z,74.60
2018-10-02T03:49:01.291Z,75.80
2018-10-02T03:49:34.856Z,79.00
2018-10-02T03:50:08.529Z,81.50
2018-10-02T03:50:42.164Z,83.30
2018-10-02T03:51:15.797Z,83.80
2018-10-02T03:51:49.395Z,85.10
2018-10-02T03:52:23.023Z,86.20
2018-10-02T03:52:56.661Z,87.20
2018-10-02T03:53:30.311Z,87.90
2018-10-02T03:54:03.982Z,90.20
2018-10-02T03:54:37.568Z,91.60
2018-10-02T03:55:11.235Z,92.70
2018-10-02T03:55:44.915Z,94.00
2018-10-02T03:56:18.531Z,95.60
2018-10-02T03:56:52.181Z,97.80
2018-10-02T03:57:25.819Z,99.20
2018-10-02T03:57:59.501Z,99.80
2018-10-02T03:58:33.092Z,99.90
2018-10-02T03:59:06.903Z,99.90
2018-10-02T03:59:40.557Z,99.90
2018-10-02T04:00:14.321Z,99.90
2018-10-02T04:00:48.283Z,99.90
2018-10-02T04:01:21.904Z,99.90
2018-10-02T04:01:55.568Z,99.90
2018-10-02T04:02:29.178Z,99.90
2018-10-02T04:03:02.810Z,99.90
2018-10-02T04:03:36.430Z,99.90
2018-10-02T04:04:10.009Z,99.90
2018-10-02T04:04:43.634Z,99.90
2018-10-02T04:05:17.349Z,99.90
2018-10-02T04:05:51.029Z,99.90
2018-10-02T04:06:24.687Z,99.90
2018-10-02T04:06:58.397Z,99.90
2018-10-02T04:07:32.112Z,99.90
2018-10-02T04:08:05.861Z,99.90
2018-10-02T04:08:39.571Z,99.90
2018-10-02T04:09:13.157Z,99.90
2018-10-02T04:09:46.815Z,99.90
2018-10-02T04:10:20.430Z,99.90
2018-10-02T04:10:54.068Z,99.90
2018-10-02T04:11:27.709Z,99.90
2018-10-02T04:12:01.367Z,99.90
2018-10-02T04:12:34.991Z,99.80
2018-10-02T04:13:08.598Z,97.90
2018-10-02T04:13:42.231Z,96.50
2018-10-02T04:14:15.851Z,93.80
2018-10-02T04:14:49.506Z,93.50
2018-10-02T04:15:23.179Z,93.00
2018-10-02T04:15:56.793Z,92.90
2018-10-02T04:16:30.431Z,93.40
2018-10-02T04:17:04.103Z,94.00
2018-10-02T04:17:37.758Z,94.60
2018-10-02T04:18:11.375Z,95.90
2018-10-02T04:18:45.033Z,97.50
2018-10-02T04:19:18.665Z,98.40
2018-10-02T04:19:52.267Z,99.30
2018-10-02T04:20:27.383Z,99.90
2018-10-02T04:21:00.967Z,99.90
2018-10-02T04:21:35.491Z,99.90
2018-10-02T04:22:09.117Z,99.90
2018-10-02T04:22:42.705Z,99.90
2018-10-02T04:23:16.359Z,99.90
2018-10-02T04:23:49.994Z,99.90
2018-10-02T04:24:23.615Z,99.90
2018-10-02T04:24:57.269Z,99.90
2018-10-02T04:25:30.891Z,99.90
2018-10-02T04:26:04.512Z,99.90
2018-10-02T04:26:38.163Z,99.90
2018-10-02T04:27:11.773Z,99.90
2018-10-02T04:27:45.479Z,99.90
2018-10-02T04:28:19.131Z,99.90
2018-10-02T04:28:52.775Z,99.90
2018-10-02T04:29:26.438Z,99.90
2018-10-02T04:30:00.119Z,99.90
2018-10-02T04:30:33.764Z,99.90
2018-10-02T04:31:07.425Z,99.90
2018-10-02T04:31:41.045Z,99.90
2018-10-02T04:32:14.641Z,99.90
2018-10-02T04:32:48.311Z,99.90
2018-10-02T04:33:21.952Z,99.90
2018-10-02T04:33:55.678Z,99.90
2018-10-02T04:34:29.218Z,99.90
2018-10-02T04:35:02.937Z,99.90
2018-10-02T04:35:36.577Z,99.90
2018-10-02T04:36:10.186Z,99.90
2018-10-02T04:36:43.812Z,99.90
2018-10-02T04:37:17.484Z,99.90
2018-10-02T04:37:51.196Z,99.90
2018-10-02T04:38:24.810Z,99.90
2018-10-02T04:38:58.515Z,99.90
2018-10-02T04:39:32.246Z,99.90
2018-10-02T04:40:05.874Z,99.90
2018-10-02T04:40:39.487Z,99.90
2018-10-02T04:41:13.310Z,99.90
2018-10-02T04:41:46.976Z,97.80
2018-10-02T04:42:20.632Z,96.20
2018-10-02T04:42:54.347Z,95.40
2018-10-02T04:43:28.002Z,94.60
2018-10-02T04:44:01.666Z,93.40
2018-10-02T04:44:35.379Z,92.40
2018-10-02T04:45:09.092Z,90.70
2018-10-02T04:45:42.813Z,89.90
2018-10-02T04:46:16.468Z,88.30
2018-10-02T04:46:50.178Z,87.20
2018-10-02T04:47:23.780Z,82.60
2018-10-02T04:47:57.399Z,77.40
2018-10-02T04:48:31.039Z,73.50
2018-10-02T04:49:04.733Z,74.60
2018-10-02T04:49:38.441Z,74.00
2018-10-02T04:50:12.111Z,74.30
2018-10-02T04:50:45.780Z,74.30
2018-10-02T04:51:19.645Z,74.30
2018-10-02T04:51:53.279Z,73.50
2018-10-02T04:52:26.965Z,71.80
2018-10-02T04:53:00.572Z,70.90
2018-10-02T04:53:34.222Z,70.80
2018-10-02T04:54:07.864Z,71.00
2018-10-02T04:54:41.484Z,70.80
2018-10-02T04:55:15.152Z,70.00
2018-10-02T04:55:48.842Z,70.20
2018-10-02T04:56:22.563Z,70.10
2018-10-02T04:56:56.107Z,68.40
2018-10-02T04:57:29.770Z,69.10
2018-10-02T04:58:03.398Z,67.60
2018-10-02T04:58:37.085Z,67.70
2018-10-02T04:59:10.764Z,67.00
2018-10-02T04:59:44.439Z,68.10
2018-10-02T05:00:18.113Z,68.80
2018-10-02T05:00:51.807Z,68.80
2018-10-02T05:01:25.400Z,70.10
2018-10-02T05:01:59.019Z,70.60
2018-10-02T05:02:32.667Z,71.00
2018-10-02T05:03:06.316Z,72.40
2018-10-02T05:03:39.952Z,72.80
2018-10-02T05:04:13.617Z,75.60
2018-10-02T05:04:47.269Z,77.40
2018-10-02T05:05:20.902Z,78.80
2018-10-02T05:05:54.584Z,79.60
2018-10-02T05:06:28.210Z,79.70
2018-10-02T05:07:01.886Z,80.70
2018-10-02T05:07:35.475Z,81.30
2018-10-02T05:08:09.156Z,82.80
2018-10-02T05:08:42.779Z,83.70
2018-10-02T05:09:16.406Z,84.40
2018-10-02T05:09:50.023Z,85.00
2018-10-02T05:10:23.754Z,85.70
2018-10-02T05:10:57.418Z,86.90
2018-10-02T05:11:31.080Z,89.00
2018-10-02T05:12:04.748Z,89.60
2018-10-02T05:12:38.377Z,90.10
2018-10-02T05:13:12.036Z,90.50
2018-10-02T05:13:45.654Z,91.90
2018-10-02T05:14:19.307Z,93.10
2018-10-02T05:14:52.929Z,93.70
2018-10-02T05:15:26.568Z,94.60
2018-10-02T05:16:00.293Z,94.80
2018-10-02T05:16:33.895Z,95.70
2018-10-02T05:17:07.637Z,96.40
2018-10-02T05:17:41.277Z,97.40
2018-10-02T05:18:14.997Z,98.10
2018-10-02T05:18:48.651Z,99.20
2018-10-02T05:19:22.304Z,99.90
2018-10-02T05:19:55.978Z,99.90
2018-10-02T05:20:29.652Z,99.90
2018-10-02T05:21:03.353Z,99.90
2018-10-02T05:21:37.014Z,99.90
2018-10-02T05:22:10.628Z,99.90
2018-10-02T05:22:44.332Z,99.90
2018-10-02T05:23:18.224Z,99.90
2018-10-02T05:23:51.890Z,99.90
2018-10-02T05:24:25.572Z,99.90
2018-10-02T05:24:59.164Z,99.90
2018-10-02T05:25:32.826Z,99.90
2018-10-02T05:26:06.526Z,99.90
2018-10-02T05:26:40.217Z,99.90
2018-10-02T05:27:13.926Z,99.90
2018-10-02T05:27:47.550Z,99.90
2018-10-02T05:28:21.144Z,99.90
2018-10-02T05:28:54.724Z,99.90
2018-10-02T05:29:28.402Z,99.90
2018-10-02T05:30:02.068Z,99.90
2018-10-02T05:30:35.716Z,99.90
2018-10-02T05:31:09.422Z,99.90
2018-10-02T05:31:43.073Z,99.90
2018-10-02T05:32:16.776Z,99.90
2018-10-02T05:32:50.431Z,99.90
2018-10-02T05:33:24.074Z,99.90
2018-10-02T05:33:57.760Z,99.90
2018-10-02T05:34:31.364Z,99.90
2018-10-02T05:35:05.098Z,99.90
2018-10-02T05:35:38.821Z,99.90
2018-10-02T05:36:12.437Z,99.90
2018-10-02T05:36:46.065Z,99.90
2018-10-02T05:37:19.697Z,99.90
2018-10-02T05:37:53.306Z,99.90
2018-10-02T05:38:26.949Z,99.90
2018-10-02T05:39:00.591Z,99.90
2018-10-02T05:39:34.264Z,99.90
2018-10-02T05:40:07.930Z,99.90
2018-10-02T05:40:41.671Z,99.90
2018-10-02T05:41:15.305Z,99.90
2018-10-02T05:41:48.965Z,99.90
2018-10-02T05:42:22.603Z,99.90
2018-10-02T05:42:56.172Z,99.90
2018-10-02T05:43:29.785Z,99.90
2018-10-02T05:44:03.482Z,99.90
2018-10-02T05:44:37.114Z,99.90
2018-10-02T05:45:10.779Z,99.90
2018-10-02T05:45:44.437Z,99.90
2018-10-02T05:46:18.253Z,99.90
2018-10-02T05:46:51.907Z,99.90
2018-10-02T05:47:25.592Z,99.90
2018-10-02T05:47:59.298Z,99.90
2018-10-02T05:48:33.015Z,99.90
2018-10-02T05:49:06.685Z,99.90
2018-10-02T05:49:40.360Z,99.90
2018-10-02T05:50:13.961Z,99.90
2018-10-02T05:50:47.569Z,99.90
2018-10-02T05:51:21.192Z,99.90
2018-10-02T05:51:54.826Z,99.90
2018-10-02T05:52:28.513Z,99.90
2018-10-02T05:53:02.161Z,99.90
2018-10-02T05:53:36.094Z,99.90
2018-10-02T05:54:09.719Z,99.90
2018-10-02T05:54:43.408Z,99.90
2018-10-02T05:55:17.048Z,99.90
2018-10-02T05:55:50.732Z,99.90
2018-10-02T05:56:24.434Z,99.90
2018-10-02T05:56:58.108Z,99.90
2018-10-02T05:57:32.509Z,99.90
2018-10-02T05:58:06.443Z,99.90
2018-10-02T05:58:40.145Z,99.90
2018-10-02T05:59:13.769Z,99.90
2018-10-02T05:59:47.446Z,99.90
2018-10-02T06:00:21.206Z,99.90
2018-10-02T06:00:55.011Z,99.90
2018-10-02T06:01:28.711Z,99.90
2018-10-02T06:02:02.675Z,99.90
2018-10-02T06:02:36.326Z,99.90
2018-10-02T06:03:09.977Z,99.90
2018-10-02T06:03:43.668Z,99.90
2018-10-02T06:04:17.287Z,99.90
2018-10-02T06:04:50.925Z,99.90
2018-10-02T06:05:24.601Z,99.90
2018-10-02T06:05:58.192Z,99.90
2018-10-02T06:06:31.827Z,99.90
2018-10-02T06:07:05.693Z,99.90
2018-10-02T06:07:39.323Z,99.90
2018-10-02T06:08:12.985Z,99.90
2018-10-02T06:08:46.621Z,99.90
2018-10-02T06:09:20.217Z,99.90
2018-10-02T06:09:54.025Z,99.90
2018-10-02T06:10:27.641Z,99.90
2018-10-02T06:11:01.285Z,99.90
2018-10-02T06:11:34.917Z,99.90
2018-10-02T06:12:08.609Z,99.90
2018-10-02T06:12:42.253Z,99.90
2018-10-02T06:13:15.887Z,99.90
2018-10-02T06:13:49.565Z,99.90
2018-10-02T06:14:23.221Z,99.90
2018-10-02T06:14:56.871Z,99.90
2018-10-02T06:15:30.529Z,99.90
2018-10-02T06:16:04.219Z,99.90
2018-10-02T06:16:38.011Z,99.90
2018-10-02T06:17:11.604Z,99.90
2018-10-02T06:17:45.329Z,99.90
2018-10-02T06:18:19.024Z,99.90
2018-10-02T06:18:52.761Z,99.90
2018-10-02T06:19:26.443Z,99.90
2018-10-02T06:20:00.109Z,99.90
2018-10-02T06:20:33.778Z,99.90
2018-10-02T06:21:07.412Z,99.90
2018-10-02T06:21:41.049Z,99.90
2018-10-02T06:22:14.775Z,99.90
2018-10-02T06:22:48.489Z,99.90
2018-10-02T06:23:22.099Z,99.90
2018-10-02T06:23:55.727Z,99.90
2018-10-02T06:24:29.394Z,99.90
2018-10-02T06:25:03.107Z,99.90
2018-10-02T06:25:36.729Z,99.90
2018-10-02T06:26:10.375Z,99.90
2018-10-02T06:26:44.019Z,99.90
2018-10-02T06:27:17.675Z,99.90
2018-10-02T06:27:51.341Z,99.90
2018-10-02T06:28:24.940Z,99.90
2018-10-02T06:28:58.575Z,99.90
2018-10-02T06:29:32.325Z,99.90
2018-10-02T06:30:06.086Z,99.90
2018-10-02T06:30:39.716Z,99.90
2018-10-02T06:31:13.377Z,99.90
2018-10-02T06:31:46.985Z,99.90
2018-10-02T06:32:20.655Z,99.90
2018-10-02T06:32:54.318Z,99.90
2018-10-02T06:33:28.061Z,99.90
2018-10-02T06:34:01.694Z,99.90
2018-10-02T06:34:35.583Z,99.90
2018-10-02T06:35:09.273Z,99.90
2018-10-02T06:35:42.977Z,99.90
2018-10-02T06:36:16.753Z,99.90
2018-10-02T06:36:51.208Z,99.90
2018-10-02T06:37:24.797Z,99.90
2018-10-02T06:37:58.454Z,99.90
2018-10-02T06:38:32.157Z,99.90
2018-10-02T06:39:07.571Z,99.90
2018-10-02T06:39:41.273Z,99.90
2018-10-02T06:40:14.943Z,99.90
2018-10-02T06:40:48.613Z,99.90
2018-10-02T06:41:22.251Z,99.90
2018-10-02T06:41:56.240Z,99.90
2018-10-02T06:42:29.889Z,99.90
2018-10-02T06:43:03.523Z,99.90
2018-10-02T06:43:37.269Z,99.90
2018-10-02T06:44:11.141Z,99.90
2018-10-02T06:44:44.833Z,99.90
2018-10-02T06:45:18.490Z,99.90
2018-10-02T06:45:52.199Z,99.90
2018-10-02T06:46:25.805Z,99.90
2018-10-02T06:46:59.662Z,99.90
2018-10-02T06:47:33.283Z,99.90
2018-10-02T06:48:07.002Z,99.90
2018-10-02T06:48:40.657Z,99.90
2018-10-02T06:49:14.315Z,99.90
2018-10-02T06:49:47.994Z,99.90
2018-10-02T06:50:21.602Z,99.90
2018-10-02T06:50:55.267Z,99.90
2018-10-02T06:51:29.092Z,99.90
2018-10-02T06:52:02.745Z,99.90
2018-10-02T06:52:36.690Z,99.90
2018-10-02T06:53:10.062Z,99.90
2018-10-02T06:53:43.653Z,99.90
2018-10-02T06:54:17.313Z,99.90
2018-10-02T06:54:50.938Z,99.90
2018-10-02T06:55:24.602Z,99.90
2018-10-02T06:55:58.218Z,99.90
2018-10-02T06:56:31.888Z,99.90
2018-10-02T06:57:06.407Z,99.90
2018-10-02T06:57:39.837Z,99.90
2018-10-02T06:58:13.492Z,99.90
2018-10-02T06:58:47.139Z,99.90
2018-10-02T06:59:20.828Z,99.90
2018-10-02T06:59:54.511Z,99.90
2018-10-02T07:00:28.212Z,99.90
2018-10-02T07:01:01.792Z,99.90
2018-10-02T07:01:35.415Z,99.90
2018-10-02T07:02:09.091Z,99.90
2018-10-02T07:02:42.791Z,99.90
2018-10-02T07:03:16.393Z,99.90
2018-10-02T07:03:50.058Z,99.90
2018-10-02T07:04:23.660Z,99.90
2018-10-02T07:04:57.325Z,99.90
2018-10-02T07:05:30.970Z,99.90
2018-10-02T07:06:04.696Z,99.90
2018-10-02T07:06:38.396Z,99.90
2018-10-02T07:07:12.035Z,99.90
2018-10-02T07:07:45.631Z,99.90
2018-10-02T07:08:19.352Z,99.90
2018-10-02T07:08:53.025Z,99.90
2018-10-02T07:09:26.683Z,99.90
2018-10-02T07:10:00.323Z,99.90
2018-10-02T07:10:34.014Z,99.90
2018-10-02T07:11:07.627Z,99.90
2018-10-02T07:11:41.306Z,99.90
2018-10-02T07:12:14.976Z,99.90
2018-10-02T07:12:48.654Z,99.90
2018-10-02T07:13:22.258Z,99.90
2018-10-02T07:13:55.884Z,99.90
2018-10-02T07:14:29.641Z,99.90
2018-10-02T07:15:03.462Z,99.90
2018-10-02T07:15:37.038Z,99.90