createdAt,value
2023-02-11T00:01:43.589Z,84.40
2023-02-11T00:04:10.829Z,89.70
2023-02-11T00:06:38.210Z,82.40
2023-02-11T00:09:06.709Z,79.30
2023-02-11T00:11:34.870Z,73.40
2023-02-11T00:16:33.651Z,72.20
2023-02-11T00:19:08.686Z,80.40
2023-02-11T00:21:39.322Z,83.40
2023-02-11T00:24:09.731Z,77.00
2023-02-11T00:26:45.643Z,77.90
2023-02-11T00:29:13.365Z,118.90
2023-02-11T00:31:41.379Z,130.60
2023-02-11T00:34:12.321Z,123.00
2023-02-11T00:36:49.661Z,129.40
2023-02-11T00:39:22.778Z,149.70
2023-02-11T00:41:54.995Z,154.30
2023-02-11T00:44:22.806Z,122.70
2023-02-11T00:46:53.100Z,94.70
2023-02-11T00:49:25.369Z,116.20
2023-02-11T00:51:59.481Z,108.60
2023-02-11T00:54:32.276Z,101.90
2023-02-11T00:57:02.794Z,87.20
2023-02-11T00:59:35.777Z,96.20
2023-02-11T01:02:18.062Z,121.80
2023-02-11T01:04:49.022Z,63.40
2023-02-11T01:07:34.094Z,65.20
2023-02-11T01:10:04.365Z,53.10
2023-02-11T01:12:36.479Z,57.40
2023-02-11T01:15:30.616Z,60.60
2023-02-11T01:18:04.472Z,57.00
2023-02-11T01:20:34.918Z,62.90
2023-02-11T01:23:02.308Z,67.90
2023-02-11T01:25:32.538Z,75.20
2023-02-11T01:28:02.817Z,69.90
2023-02-11T01:30:35.173Z,75.10
2023-02-11T01:33:07.245Z,74.50
2023-02-11T01:35:37.051Z,86.10
2023-02-11T01:38:07.094Z,119.30
2023-02-11T01:40:39.644Z,124.60
2023-02-11T01:43:15.495Z,134.50
2023-02-11T01:45:47.950Z,105.00
2023-02-11T01:48:27.202Z,100.60
2023-02-11T01:51:09.250Z,101.10
2023-02-11T01:54:00.719Z,100.90
2023-02-11T01:56:56.490Z,90.50
2023-02-11T01:59:57.712Z,77.80
2023-02-11T02:02:44.259Z,69.00
2023-02-11T02:05:20.664Z,74.00
2023-02-11T02:08:21.963Z,74.30
2023-02-11T02:10:56.581Z,70.70
2023-02-11T02:13:25.508Z,69.20
2023-02-11T02:16:05.203Z,84.30
2023-02-11T02:18:49.033Z,75.30
2023-02-11T02:21:56.909Z,69.30
2023-02-11T02:25:01.251Z,70.20
2023-02-11T02:28:12.662Z,76.80
2023-02-11T02:31:12.063Z,71.00
2023-02-11T02:34:19.210Z,77.30
2023-02-11T02:37:28.647Z,86.50
2023-02-11T02:40:02.237Z,66.20
2023-02-11T02:42:31.245Z,72.90
2023-02-11T02:45:01.893Z,77.10
2023-02-11T02:47:32.609Z,89.40
2023-02-11T02:50:00.364Z,118.10
2023-02-11T02:53:05.694Z,129.60
2023-02-11T02:56:23.555Z,128.90
2023-02-11T02:59:47.229Z,105.60
2023-02-11T03:02:57.687Z,89.50
2023-02-11T03:08:40.502Z,69.50
2023-02-11T03:11:15.758Z,67.50
2023-02-11T03:13:45.275Z,59.70
2023-02-11T03:16:23.238Z,60.20
2023-02-11T03:21:28.939Z,59.30
2023-02-11T03:24:10.853Z,63.30
2023-02-11T03:26:51.747Z,62.40
2023-02-11T03:29:41.492Z,53.20
2023-02-11T03:32:25.131Z,62.70
2023-02-11T03:35:41.737Z,52.30
2023-02-11T03:38:21.807Z,52.90
2023-02-11T03:40:54.431Z,64.00
2023-02-11T03:43:49.063Z,57.70
2023-02-11T03:46:23.992Z,56.90
2023-02-11T03:49:03.128Z,57.80
2023-02-11T03:51:36.646Z,54.10
2023-02-11T03:54:23.533Z,64.90
2023-02-11T03:57:03.179Z,65.20
2023-02-11T03:59:30.842Z,71.40
2023-02-11T04:01:59.685Z,96.50
2023-02-11T04:04:31.690Z,110.30
2023-02-11T04:07:03.952Z,116.90
2023-02-11T04:09:36.330Z,97.80
2023-02-11T04:12:04.182Z,90.40
2023-02-11T04:14:37.903Z,74.20
2023-02-11T04:17:08.748Z,60.60
2023-02-11T04:19:39.591Z,68.50
2023-02-11T04:22:10.754Z,54.90
2023-02-11T04:24:40.968Z,57.10
2023-02-11T04:27:13.927Z,58.70
2023-02-11T04:29:46.714Z,56.20
2023-02-11T04:32:20.083Z,62.30
2023-02-11T04:34:52.580Z,47.70
2023-02-11T04:37:28.530Z,47.20
2023-02-11T04:39:59.265Z,55.30
2023-02-11T04:42:28.878Z,53.60
2023-02-11T04:45:05.657Z,49.80
2023-02-11T04:47:38.431Z,57.50
2023-02-11T04:50:06.711Z,49.80
2023-02-11T04:55:01.771Z,42.10
2023-02-11T04:57:28.944Z,47.80
2023-02-11T04:59:56.486Z,50.40
2023-02-11T05:02:26.343Z,59.00
2023-02-11T05:04:59.718Z,68.80
2023-02-11T05:07:32.361Z,78.70
2023-02-11T05:09:59.786Z,86.80
2023-02-11T05:12:36.770Z,72.50
2023-02-11T05:15:07.309Z,70.30
2023-02-11T05:17:40.881Z,58.50
2023-02-11T05:20:09.552Z,52.30
2023-02-11T05:22:37.028Z,50.60
2023-02-11T05:25:08.253Z,43.70
2023-02-11T05:27:36.325Z,39.30
2023-02-11T05:32:34.740Z,40.70
2023-02-11T05:35:06.011Z,38.40
2023-02-11T05:37:39.618Z,38.80
2023-02-11T05:40:10.535Z,44.20
2023-02-11T05:42:41.134Z,39.80
2023-02-11T05:45:12.079Z,42.40
2023-02-11T05:47:39.440Z,38.30
2023-02-11T05:50:07.152Z,38.10
2023-02-11T05:52:36.921Z,47.40
2023-02-11T05:55:25.483Z,38.60
2023-02-11T05:57:55.112Z,50.10
2023-02-11T06:00:25.379Z,53.60
2023-02-11T06:02:52.769Z,53.60
2023-02-11T06:05:23.206Z,51.80
2023-02-11T06:07:50.753Z,51.30
2023-02-11T06:10:21.071Z,65.20
2023-02-11T06:12:50.880Z,63.90
2023-02-11T06:15:21.446Z,63.30
2023-02-11T06:17:48.963Z,66.10
2023-02-11T06:20:20.030Z,57.50
2023-02-11T06:22:47.490Z,50.40
2023-02-11T06:25:15.144Z,44.30
2023-02-11T06:27:42.534Z,38.40
2023-02-11T06:30:11.215Z,45.80
2023-02-11T06:32:44.846Z,39.90
2023-02-11T06:35:14.867Z,42.10
2023-02-11T06:37:47.994Z,52.20
2023-02-11T06:40:17.687Z,47.10
2023-02-11T06:42:45.073Z,46.40
2023-02-11T06:45:13.544Z,51.50
2023-02-11T06:47:50.287Z,45.70
2023-02-11T06:50:21.028Z,38.10
2023-02-11T06:52:48.374Z,39.20
2023-02-11T06:55:15.940Z,39.10
2023-02-11T06:57:45.789Z,30.80
2023-02-11T07:00:14.563Z,31.10
2023-02-11T07:02:44.263Z,32.90
2023-02-11T07:05:12.118Z,39.40
2023-02-11T07:07:39.775Z,36.00
2023-02-11T07:10:09.679Z,35.70
2023-02-11T07:12:37.652Z,54.50
2023-02-11T07:15:11.139Z,38.40
2023-02-11T07:17:41.273Z,44.70
2023-02-11T07:20:12.444Z,38.50
2023-02-11T07:22:42.738Z,36.60
2023-02-11T07:25:10.500Z,37.30
2023-02-11T07:27:40.727Z,34.10
2023-02-11T07:30:09.346Z,33.50
2023-02-11T07:32:40.094Z,37.20
2023-02-11T07:35:08.042Z,35.30
2023-02-11T07:37:36.320Z,36.40
2023-02-11T07:40:04.670Z,38.50
2023-02-11T07:42:32.252Z,36.00
2023-02-11T07:44:59.611Z,43.90
2023-02-11T07:47:34.300Z,37.20
2023-02-11T07:50:01.964Z,69.30
2023-02-11T07:52:32.285Z,86.30
2023-02-11T07:54:59.866Z,83.50
2023-02-11T07:57:30.182Z,77.10
2023-02-11T08:00:04.874Z,43.50
2023-02-11T08:02:42.820Z,36.40
2023-02-11T08:05:13.734Z,35.80
2023-02-11T08:07:41.318Z,35.60
2023-02-11T08:10:09.062Z,35.90
2023-02-11T08:12:38.495Z,31.80
2023-02-11T08:15:06.598Z,35.70
2023-02-11T08:17:40.098Z,32.20
2023-02-11T08:20:17.518Z,31.00
2023-02-11T08:22:59.312Z,25.40
2023-02-11T08:25:45.711Z,28.40
2023-02-11T08:28:25.586Z,35.40
2023-02-11T08:31:01.583Z,31.40
2023-02-11T08:33:46.888Z,33.10
2023-02-11T08:36:34.349Z,36.40
2023-02-11T08:39:35.356Z,32.50
2023-02-11T08:42:19.516Z,29.80
2023-02-11T08:44:52.603Z,30.40
2023-02-11T08:47:20.110Z,26.90
2023-02-11T08:50:03.996Z,31.10
2023-02-11T08:52:45.111Z,28.00
2023-02-11T08:55:17.443Z,33.20
2023-02-11T08:57:51.533Z,29.50
2023-02-11T09:00:32.527Z,32.10
2023-02-11T09:03:03.131Z,29.40
2023-02-11T09:06:28.175Z,27.50
2023-02-11T09:09:13.708Z,27.90
2023-02-11T09:11:57.412Z,26.60
2023-02-11T09:14:38.696Z,32.70
2023-02-11T09:17:09.674Z,28.80
2023-02-11T09:19:48.728Z,25.30
2023-02-11T09:22:37.078Z,26.10
2023-02-11T09:25:16.824Z,39.20
2023-02-11T09:27:44.791Z,34.70
2023-02-11T09:30:15.734Z,33.90
2023-02-11T09:32:56.093Z,31.10
2023-02-11T09:35:23.410Z,44.40
2023-02-11T09:37:51.109Z,43.30
2023-02-11T09:40:20.292Z,40.10
2023-02-11T09:43:02.344Z,32.90
2023-02-11T09:45:34.218Z,32.60
2023-02-11T09:48:22.673Z,30.30
2023-02-11T09:51:00.608Z,26.40
2023-02-11T09:53:41.266Z,29.90
2023-02-11T09:56:15.404Z,26.80
2023-02-11T09:58:44.824Z,29.20
2023-02-11T10:01:21.855Z,28.40
2023-02-11T10:04:19.193Z,26.80
2023-02-11T10:06:55.343Z,32.50
2023-02-11T10:09:57.486Z,26.90
2023-02-11T10:13:21.798Z,26.00
2023-02-11T10:16:18.127Z,25.50
2023-02-11T10:18:57.015Z,23.60
2023-02-11T10:21:46.650Z,28.30
2023-02-11T10:24:17.837Z,23.80
2023-02-11T10:26:46.107Z,26.60
2023-02-11T10:29:42.247Z,25.00
2023-02-11T10:32:35.778Z,23.90
2023-02-11T10:35:19.095Z,24.00
2023-02-11T10:37:49.683Z,27.10
2023-02-11T10:40:29.489Z,23.70
2023-02-11T10:43:04.350Z,22.40
2023-02-11T10:45:46.576Z,24.60
2023-02-11T10:48:41.750Z,25.00
2023-02-11T10:51:34.211Z,24.80
2023-02-11T10:54:04.430Z,21.20
2023-02-11T10:56:37.515Z,24.40
2023-02-11T10:59:43.482Z,25.20
2023-02-11T11:02:38.943Z,28.50
2023-02-11T11:05:21.086Z,23.50
2023-02-11T11:08:15.732Z,28.70
2023-02-11T11:11:06.688Z,26.10
2023-02-11T11:13:54.418Z,25.50
2023-02-11T11:16:37.390Z,22.60
2023-02-11T11:19:10.425Z,23.50
2023-02-11T11:21:51.288Z,22.20
2023-02-11T11:24:43.030Z,27.70
2023-02-11T11:27:22.183Z,22.40
2023-02-11T11:29:58.342Z,21.70
2023-02-11T11:32:33.341Z,21.00
2023-02-11T11:35:06.071Z,24.10
2023-02-11T11:37:42.385Z,22.90
2023-02-11T11:40:16.121Z,23.80
2023-02-11T11:42:44.554Z,22.80
2023-02-11T11:45:23.072Z,24.90
2023-02-11T11:51:23.958Z,21.20
2023-02-11T11:54:04.898Z,25.00
2023-02-11T11:56:45.264Z,22.10
2023-02-11T11:59:18.996Z,24.10
2023-02-11T12:02:32.118Z,22.50
2023-02-11T12:05:24.549Z,23.70
2023-02-11T12:07:59.679Z,26.10
2023-02-11T12:10:34.086Z,24.80
2023-02-11T12:13:53.267Z,26.90
2023-02-11T12:17:11.732Z,22.80
2023-02-11T12:20:34.788Z,24.60
2023-02-11T12:24:05.110Z,23.30
2023-02-11T12:26:45.272Z,25.00
2023-02-11T12:30:22.469Z,24.00
2023-02-11T12:33:40.160Z,23.80
2023-02-11T12:36:46.570Z,21.80
2023-02-11T12:39:58.255Z,24.40
2023-02-11T12:43:09.126Z,22.20
2023-02-11T12:46:11.849Z,23.70
2023-02-11T12:49:08.217Z,21.60
2023-02-11T12:52:11.956Z,26.80
2023-02-11T12:54:59.823Z,22.90
2023-02-11T12:57:37.649Z,31.60
2023-02-11T13:00:28.094Z,24.70
2023-02-11T13:06:21.688Z,24.20
2023-02-11T13:09:41.151Z,25.40
2023-02-11T13:12:35.954Z,28.00
2023-02-11T13:15:26.771Z,27.40
2023-02-11T13:18:40.597Z,27.80
2023-02-11T13:21:33.713Z,30.40
2023-02-11T13:24:32.962Z,25.30
2023-02-11T13:27:18.763Z,25.70
2023-02-11T13:30:27.294Z,23.80
2023-02-11T13:33:03.547Z,29.40
2023-02-11T13:35:43.905Z,26.40
2023-02-11T13:38:33.289Z,27.60
2023-02-11T13:41:21.301Z,25.10
2023-02-11T13:44:25.345Z,33.70
2023-02-11T13:47:23.078Z,31.60
2023-02-11T13:50:11.093Z,35.30
2023-02-11T13:52:58.986Z,34.60
2023-02-11T13:55:28.108Z,31.00
2023-02-11T13:58:10.960Z,27.50
2023-02-11T14:00:49.111Z,34.20
2023-02-11T14:03:49.874Z,28.40
2023-02-11T14:06:46.761Z,33.20
2023-02-11T14:09:23.527Z,29.90
2023-02-11T14:12:33.662Z,29.90
2023-02-11T14:15:27.969Z,31.50
2023-02-11T14:17:55.130Z,34.40
2023-02-11T14:21:27.568Z,29.60
2023-02-11T14:24:13.211Z,30.40
2023-02-11T14:26:59.595Z,30.90
2023-02-11T14:30:11.860Z,33.30
2023-02-11T14:33:26.777Z,33.40
2023-02-11T14:36:21.153Z,35.80
2023-02-11T14:39:10.016Z,36.80
2023-02-11T14:41:44.359Z,32.20
2023-02-11T14:44:30.378Z,32.80
2023-02-11T14:46:59.632Z,39.10
2023-02-11T14:49:40.890Z,39.50
2023-02-11T14:52:23.608Z,38.30
2023-02-11T14:54:57.198Z,47.90
2023-02-11T14:57:30.916Z,40.70
2023-02-11T15:00:06.287Z,40.80
2023-02-11T15:02:50.424Z,34.50
2023-02-11T15:05:32.408Z,37.30
2023-02-11T15:08:09.972Z,36.20
2023-02-11T15:10:45.387Z,34.70
2023-02-11T15:13:27.302Z,28.20
2023-02-11T15:16:29.575Z,36.10
2023-02-11T15:19:17.443Z,35.20
2023-02-11T15:21:50.855Z,29.50
2023-02-11T15:24:39.402Z,37.50
2023-02-11T15:27:18.730Z,37.30
2023-02-11T15:29:55.254Z,35.50
2023-02-11T15:32:29.097Z,30.00
2023-02-11T15:35:02.510Z,37.60
2023-02-11T15:37:33.100Z,33.90
2023-02-11T15:40:32.544Z,35.70
2023-02-11T15:43:10.110Z,39.80
2023-02-11T15:46:06.262Z,33.50
2023-02-11T15:48:43.796Z,33.50
2023-02-11T15:51:29.483Z,34.50
2023-02-11T15:54:30.069Z,31.50
2023-02-11T15:57:11.018Z,26.80
2023-02-11T16:00:04.619Z,33.50
2023-02-11T16:02:45.782Z,27.10
2023-02-11T16:05:35.163Z,27.80
2023-02-11T16:08:32.846Z,31.60
2023-02-11T16:11:08.973Z,28.90
2023-02-11T16:13:50.113Z,31.90
2023-02-11T16:16:31.768Z,29.90
2023-02-11T16:19:06.234Z,29.60
2023-02-11T16:21:54.992Z,27.40
2023-02-11T16:24:28.255Z,32.30
2023-02-11T16:27:07.006Z,30.90
2023-02-11T16:29:47.991Z,30.30
2023-02-11T16:32:26.665Z,31.30
2023-02-11T16:34:58.090Z,36.50
2023-02-11T16:37:37.212Z,32.40
2023-02-11T16:40:09.995Z,30.30
2023-02-11T16:42:40.114Z,34.30
2023-02-11T16:45:09.024Z,29.60
2023-02-11T16:47:48.413Z,30.20
2023-02-11T16:50:25.639Z,34.40
2023-02-11T16:52:55.953Z,32.70
2023-02-11T16:55:26.160Z,32.80
2023-02-11T16:57:59.081Z,29.90
2023-02-11T17:00:38.861Z,36.50
2023-02-11T17:03:23.259Z,41.70
2023-02-11T17:05:55.992Z,38.60
2023-02-11T17:08:26.958Z,36.40
2023-02-11T17:10:57.521Z,36.80
2023-02-11T17:13:34.275Z,36.30
2023-02-11T17:16:30.294Z,36.90
2023-02-11T17:19:02.469Z,36.50
2023-02-11T17:21:33.930Z,40.80
2023-02-11T17:24:08.253Z,41.00
2023-02-11T17:26:43.834Z,42.50
2023-02-11T17:29:21.959Z,41.10
2023-02-11T17:31:53.372Z,30.00
2023-02-11T17:34:24.607Z,34.40
2023-02-11T17:37:00.330Z,32.20
2023-02-11T17:39:42.854Z,39.60
2023-02-11T17:42:12.060Z,37.70
2023-02-11T17:44:47.815Z,36.80
2023-02-11T17:47:20.858Z,34.30
2023-02-11T17:49:55.836Z,32.70
2023-02-11T17:52:24.544Z,35.20
2023-02-11T17:54:51.978Z,33.50
2023-02-11T17:57:19.412Z,31.10
2023-02-11T17:59:49.026Z,32.90
2023-02-11T18:02:16.846Z,34.30
2023-02-11T18:04:44.249Z,36.70
2023-02-11T18:07:14.768Z,34.80
2023-02-11T18:09:42.647Z,34.20
2023-02-11T18:12:11.324Z,31.60
2023-02-11T18:14:46.870Z,34.50
2023-02-11T18:17:14.404Z,37.40
2023-02-11T18:19:43.113Z,41.70
2023-02-11T18:22:15.157Z,40.30
2023-02-11T18:24:45.191Z,37.20
2023-02-11T18:27:13.478Z,45.60
2023-02-11T18:29:44.100Z,39.30
2023-02-11T18:32:17.113Z,43.30
2023-02-11T18:34:56.526Z,45.90
2023-02-11T18:37:26.307Z,53.40
2023-02-11T18:39:58.919Z,44.00
2023-02-11T18:42:48.592Z,41.10
2023-02-11T18:45:24.250Z,42.90
2023-02-11T18:50:22.296Z,34.00
2023-02-11T18:57:53.190Z,32.40
2023-02-11T19:00:23.937Z,30.10
2023-02-11T19:02:53.287Z,33.30
2023-02-11T19:05:21.820Z,35.30
2023-02-11T19:07:49.029Z,40.50
2023-02-11T19:10:16.324Z,42.10
2023-02-11T19:12:43.832Z,34.50
2023-02-11T19:15:11.244Z,33.30
2023-02-11T19:17:38.691Z,34.60
2023-02-11T19:20:08.020Z,35.80
2023-02-11T19:22:38.620Z,38.80
2023-02-11T19:25:24.714Z,32.80
2023-02-11T19:28:04.356Z,30.40
2023-02-11T19:30:42.144Z,34.90
2023-02-11T19:33:17.702Z,37.70
2023-02-11T19:35:50.120Z,45.00
2023-02-11T19:38:20.395Z,41.90
2023-02-11T19:41:08.333Z,38.80
2023-02-11T19:43:44.726Z,34.40
2023-02-11T19:46:32.356Z,35.10
2023-02-11T19:49:09.939Z,38.00
2023-02-11T19:51:45.837Z,41.10
2023-02-11T19:54:16.289Z,38.30
2023-02-11T19:57:01.590Z,32.30
2023-02-11T19:59:44.377Z,39.00
2023-02-11T20:02:18.870Z,38.60
2023-02-11T20:04:57.862Z,42.00
2023-02-11T20:07:30.933Z,50.50
2023-02-11T20:10:12.849Z,50.20
2023-02-11T20:12:54.827Z,57.30
2023-02-11T20:15:30.498Z,50.60
2023-02-11T20:18:12.493Z,42.00
2023-02-11T20:21:05.067Z,43.60
2023-02-11T20:23:36.669Z,50.00
2023-02-11T20:26:12.356Z,45.90
2023-02-11T20:28:45.338Z,48.90
2023-02-11T20:31:24.461Z,46.50
2023-02-11T20:34:03.545Z,51.60
2023-02-11T20:37:02.176Z,50.50
2023-02-11T20:40:01.323Z,49.10
2023-02-11T20:42:53.386Z,44.40
2023-02-11T20:45:29.168Z,33.50
2023-02-11T20:48:04.944Z,41.20
2023-02-11T20:50:39.029Z,39.10
2023-02-11T20:53:34.317Z,42.10
2023-02-11T20:56:12.054Z,38.20
2023-02-11T20:58:54.014Z,48.60
2023-02-11T21:01:56.750Z,36.20
2023-02-11T21:04:33.860Z,38.20
2023-02-11T21:07:15.761Z,40.10
2023-02-11T21:09:56.453Z,34.00
2023-02-11T21:12:26.928Z,40.70
2023-02-11T21:15:16.239Z,36.00
2023-02-11T21:18:13.415Z,40.30
2023-02-11T21:20:54.805Z,42.70
2023-02-11T21:23:30.854Z,40.90
2023-02-11T21:26:07.137Z,38.00
2023-02-11T21:29:14.047Z,38.50
2023-02-11T21:32:02.302Z,46.30
2023-02-11T21:34:57.244Z,47.50
2023-02-11T21:37:49.842Z,49.40
2023-02-11T21:40:29.055Z,44.60
2023-02-11T21:43:06.287Z,51.60
2023-02-11T21:45:51.389Z,49.50
2023-02-11T21:48:23.834Z,47.50
2023-02-11T21:51:04.522Z,64.50
2023-02-11T21:53:42.968Z,56.00
2023-02-11T21:56:18.646Z,53.40
2023-02-11T21:58:54.116Z,51.30
2023-02-11T22:01:37.027Z,49.10
2023-02-11T22:04:07.714Z,52.20
2023-02-11T22:06:38.882Z,49.90
2023-02-11T22:09:15.674Z,48.10
2023-02-11T22:11:45.999Z,47.30
2023-02-11T22:14:19.598Z,50.70
2023-02-11T22:16:49.755Z,44.00
2023-02-11T22:19:25.979Z,45.30
2023-02-11T22:21:59.187Z,46.00
2023-02-11T22:24:40.351Z,47.50
2023-02-11T22:27:13.541Z,56.80
2023-02-11T22:29:49.907Z,52.40
2023-02-11T22:32:27.493Z,41.80
2023-02-11T22:35:03.761Z,34.50
2023-02-11T22:37:43.501Z,38.40
2023-02-11T22:40:14.567Z,41.90
2023-02-11T22:42:52.530Z,42.10
2023-02-11T22:45:32.495Z,46.30
2023-02-11T22:48:08.637Z,47.10
2023-02-11T22:50:44.102Z,46.80
2023-02-11T22:53:25.660Z,44.00
2023-02-11T22:56:16.348Z,41.90
2023-02-11T22:58:55.050Z,44.30
2023-02-11T23:01:33.239Z,42.50
2023-02-11T23:04:22.087Z,38.30
2023-02-11T23:06:54.442Z,41.90
2023-02-11T23:09:21.954Z,35.30
2023-02-11T23:12:03.459Z,32.00
2023-02-11T23:14:36.285Z,34.90
2023-02-11T23:17:06.603Z,35.40
2023-02-11T23:19:33.951Z,30.00
2023-02-11T23:22:06.729Z,31.40
2023-02-11T23:24:36.848Z,23.60
2023-02-11T23:27:04.715Z,23.50
2023-02-11T23:29:37.413Z,27.30
2023-02-11T23:32:19.982Z,26.50
2023-02-11T23:34:54.654Z,25.50
2023-02-11T23:37:31.735Z,26.80
2023-02-11T23:39:59.093Z,27.60
2023-02-11T23:42:26.936Z,31.50
2023-02-11T23:45:05.580Z,28.70
2023-02-11T23:47:58.409Z,28.30
2023-02-11T23:50:29.054Z,29.70
2023-02-11T23:53:06.594Z,28.30
2023-02-11T23:58:19.338Z,31.00
