createdAt,value
2023-02-05T00:03:57.448Z,-2.70
2023-02-05T00:08:03.110Z,-2.70
2023-02-05T00:12:07.599Z,-2.80
2023-02-05T00:16:11.851Z,-2.80
2023-02-05T00:20:21.144Z,-2.80
2023-02-05T00:24:25.231Z,-2.90
2023-02-05T00:28:28.616Z,-2.90
2023-02-05T00:32:31.779Z,-2.90
2023-02-05T00:36:38.453Z,-2.90
2023-02-05T00:40:41.454Z,-3.00
2023-02-05T00:44:44.739Z,-3.00
2023-02-05T00:48:47.751Z,-3.00
2023-02-05T00:52:52.242Z,-3.00
2023-02-05T00:56:55.267Z,-3.10
2023-02-05T01:00:59.657Z,-3.10
2023-02-05T01:05:04.589Z,-3.20
2023-02-05T01:09:09.188Z,-3.20
2023-02-05T01:13:17.954Z,-3.20
2023-02-05T01:17:24.548Z,-3.20
2023-02-05T01:21:29.493Z,-3.30
2023-02-05T01:25:36.843Z,-3.30
2023-02-05T01:29:45.323Z,-3.30
2023-02-05T01:33:50.393Z,-3.30
2023-02-05T01:37:53.806Z,-3.30
2023-02-05T01:42:00.088Z,-3.30
2023-02-05T01:46:29.006Z,-3.30
2023-02-05T01:50:34.829Z,-3.30
2023-02-05T01:54:41.080Z,-3.40
2023-02-05T01:58:48.582Z,-3.40
2023-02-05T02:02:53.706Z,-3.40
2023-02-05T02:06:58.138Z,-3.50
2023-02-05T02:11:07.032Z,-3.50
2023-02-05T02:15:14.272Z,-3.60
2023-02-05T02:19:28.308Z,-3.60
2023-02-05T02:23:41.767Z,-3.60
2023-02-05T02:27:54.056Z,-3.60
2023-02-05T02:32:05.115Z,-3.70
2023-02-05T02:36:12.504Z,-3.80
2023-02-05T02:40:31.871Z,-3.80
2023-02-05T02:44:46.204Z,-3.80
2023-02-05T02:48:52.576Z,-3.80
2023-02-05T02:52:57.251Z,-3.80
2023-02-05T02:57:05.315Z,-3.80
2023-02-05T03:01:11.583Z,-3.90
2023-02-05T03:05:21.228Z,-3.90
2023-02-05T03:09:34.031Z,-4.00
2023-02-05T03:13:40.185Z,-4.00
2023-02-05T03:17:45.372Z,-4.10
2023-02-05T03:21:52.589Z,-4.10
2023-02-05T03:25:58.909Z,-4.20
2023-02-05T03:30:05.018Z,-4.20
2023-02-05T03:34:18.327Z,-4.20
2023-02-05T03:38:56.136Z,-4.20
2023-02-05T03:43:11.656Z,-4.30
2023-02-05T03:47:29.462Z,-4.30
2023-02-05T03:51:41.085Z,-4.20
2023-02-05T03:55:55.939Z,-4.20
2023-02-05T04:00:00.069Z,-4.20
2023-02-05T04:04:06.432Z,-4.10
2023-02-05T04:08:10.857Z,-3.90
2023-02-05T04:12:16.780Z,-3.80
2023-02-05T04:16:24.817Z,-3.70
2023-02-05T04:20:27.862Z,-3.70
2023-02-05T04:24:32.439Z,-3.70
2023-02-05T04:28:38.415Z,-3.80
2023-02-05T04:32:41.456Z,-3.80
2023-02-05T04:36:44.628Z,-3.80
2023-02-05T04:40:49.265Z,-3.80
2023-02-05T04:44:52.969Z,-3.80
2023-02-05T04:48:57.015Z,-3.80
2023-02-05T04:53:02.348Z,-3.70
2023-02-05T04:57:06.928Z,-3.70
2023-02-05T05:01:18.773Z,-3.60
2023-02-05T05:05:26.627Z,-3.40
2023-02-05T05:09:32.045Z,-3.30
2023-02-05T05:13:37.018Z,-3.20
2023-02-05T05:17:45.658Z,-3.20
2023-02-05T05:21:51.256Z,-3.10
2023-02-05T05:25:56.207Z,-3.00
2023-02-05T05:30:01.045Z,-3.00
2023-02-05T05:34:04.181Z,-3.10
2023-02-05T05:38:07.857Z,-3.20
2023-02-05T05:42:31.814Z,-3.30
2023-02-05T05:46:36.563Z,-3.40
2023-02-05T05:50:39.797Z,-3.50
2023-02-05T05:54:45.803Z,-3.50
2023-02-05T05:58:51.171Z,-3.70
2023-02-05T06:02:55.605Z,-3.90
2023-02-05T06:06:59.376Z,-4.00
2023-02-05T06:11:04.576Z,-4.10
2023-02-05T06:15:09.267Z,-4.10
2023-02-05T06:19:18.568Z,-4.10
2023-02-05T06:23:21.708Z,-4.20
2023-02-05T06:27:24.791Z,-4.30
2023-02-05T06:35:49.921Z,-4.50
2023-02-05T06:39:56.653Z,-4.50
2023-02-05T06:44:04.086Z,-4.60
2023-02-05T06:48:07.424Z,-4.50
2023-02-05T06:52:15.297Z,-4.50
2023-02-05T06:56:18.325Z,-4.60
2023-02-05T07:00:21.886Z,-4.50
2023-02-05T07:04:27.050Z,-4.40
2023-02-05T07:08:31.930Z,-4.30
2023-02-05T07:12:37.312Z,-4.20
2023-02-05T07:16:40.464Z,-4.10
2023-02-05T07:20:49.595Z,-4.00
2023-02-05T07:25:04.402Z,-4.00
2023-02-05T07:29:10.866Z,-3.80
2023-02-05T07:33:16.306Z,-3.60
2023-02-05T07:37:21.335Z,-3.40
2023-02-05T07:41:28.000Z,-3.20
2023-02-05T07:45:34.128Z,-3.10
2023-02-05T07:49:37.378Z,-2.90
2023-02-05T07:53:42.260Z,-2.70
2023-02-05T07:57:50.027Z,-2.50
2023-02-05T08:01:53.100Z,-2.40
2023-02-05T08:05:57.381Z,-2.30
2023-02-05T08:10:00.469Z,-2.10
2023-02-05T08:14:04.877Z,-2.00
2023-02-05T08:18:11.177Z,-1.90
2023-02-05T08:22:14.200Z,-1.90
2023-02-05T08:26:23.245Z,-1.70
2023-02-05T08:30:27.893Z,-1.60
2023-02-05T08:34:33.336Z,-1.40
2023-02-05T08:38:39.546Z,-1.20
2023-02-05T08:42:42.668Z,-0.90
2023-02-05T08:46:50.037Z,-0.60
2023-02-05T08:51:04.703Z,-0.30
2023-02-05T08:55:09.106Z,-0.20
2023-02-05T08:59:13.022Z,0.00
2023-02-05T09:03:21.252Z,0.10
2023-02-05T09:07:27.376Z,0.30
2023-02-05T09:11:30.616Z,0.60
2023-02-05T09:15:39.351Z,0.90
2023-02-05T09:19:46.306Z,1.20
2023-02-05T09:23:51.344Z,1.40
2023-02-05T09:27:56.574Z,1.60
2023-02-05T09:31:59.677Z,1.90
2023-02-05T09:36:08.692Z,2.10
2023-02-05T09:40:22.260Z,2.10
2023-02-05T09:44:42.512Z,2.10
2023-02-05T09:48:53.075Z,2.30
2023-02-05T09:53:02.904Z,2.50
2023-02-05T09:57:11.263Z,2.70
2023-02-05T10:01:27.410Z,2.90
2023-02-05T10:05:37.235Z,3.20
2023-02-05T10:09:50.708Z,3.40
2023-02-05T10:14:04.574Z,3.50
2023-02-05T10:18:21.640Z,3.70
2023-02-05T10:22:29.922Z,3.90
2023-02-05T10:26:44.440Z,3.90
2023-02-05T10:30:54.220Z,4.00
2023-02-05T10:35:01.465Z,4.10
2023-02-05T10:39:15.576Z,4.10
2023-02-05T10:43:26.667Z,4.20
2023-02-05T10:47:44.738Z,4.10
2023-02-05T10:51:48.254Z,4.20
2023-02-05T10:55:59.502Z,4.20
2023-02-05T11:00:08.752Z,4.20
2023-02-05T11:04:15.363Z,4.20
2023-02-05T11:08:35.941Z,4.30
2023-02-05T11:12:39.352Z,4.50
2023-02-05T11:16:46.661Z,4.70
2023-02-05T11:20:57.726Z,4.80
2023-02-05T11:25:16.986Z,4.90
2023-02-05T11:29:21.726Z,5.10
2023-02-05T11:33:31.391Z,5.20
2023-02-05T11:37:56.639Z,5.40
2023-02-05T11:42:15.345Z,5.50
2023-02-05T11:46:21.224Z,5.60
2023-02-05T11:50:28.329Z,5.60
2023-02-05T11:54:36.375Z,5.50
2023-02-05T11:58:39.723Z,5.50
2023-02-05T12:02:43.521Z,5.40
2023-02-05T12:06:51.788Z,5.50
2023-02-05T12:11:05.245Z,5.50
2023-02-05T12:15:18.210Z,5.50
2023-02-05T12:19:24.119Z,5.50
2023-02-05T12:23:39.232Z,5.50
2023-02-05T12:28:04.940Z,5.40
2023-02-05T12:32:19.553Z,5.30
2023-02-05T12:36:39.202Z,5.30
2023-02-05T12:41:02.991Z,5.30
2023-02-05T12:45:42.222Z,5.40
2023-02-05T12:50:32.193Z,5.40
2023-02-05T12:54:53.047Z,5.40
2023-02-05T12:59:03.273Z,5.40
2023-02-05T13:03:13.063Z,5.40
2023-02-05T13:07:28.340Z,5.40
2023-02-05T13:11:36.176Z,5.40
2023-02-05T13:15:43.804Z,5.40
2023-02-05T13:19:53.227Z,5.40
2023-02-05T13:24:43.392Z,5.40
2023-02-05T13:28:48.954Z,5.30
2023-02-05T13:32:59.934Z,5.30
2023-02-05T13:37:21.368Z,5.30
2023-02-05T13:41:45.252Z,5.20
2023-02-05T13:46:24.733Z,5.10
2023-02-05T13:51:06.524Z,5.00
2023-02-05T13:55:28.900Z,4.80
2023-02-05T13:59:41.370Z,4.70
2023-02-05T14:03:57.104Z,4.60
2023-02-05T14:08:08.292Z,4.60
2023-02-05T14:12:13.875Z,4.60
2023-02-05T14:16:36.544Z,4.60
2023-02-05T14:20:41.712Z,4.60
2023-02-05T14:24:48.661Z,4.50
2023-02-05T14:28:59.282Z,4.40
2023-02-05T14:33:03.954Z,4.20
2023-02-05T14:37:07.197Z,4.10
2023-02-05T14:41:18.861Z,4.00
2023-02-05T14:45:27.917Z,4.00
2023-02-05T14:49:37.988Z,4.00
2023-02-05T14:53:45.754Z,4.00
2023-02-05T14:57:54.399Z,3.90
2023-02-05T15:02:03.378Z,3.80
2023-02-05T15:06:09.647Z,3.80
2023-02-05T15:10:20.375Z,3.70
2023-02-05T15:14:41.609Z,3.60
2023-02-05T15:18:48.365Z,3.50
2023-02-05T15:22:57.207Z,3.40
2023-02-05T15:27:03.368Z,3.40
2023-02-05T15:31:22.845Z,3.30
2023-02-05T15:35:30.482Z,3.30
2023-02-05T15:39:53.168Z,3.20
2023-02-05T15:44:03.256Z,3.10
2023-02-05T15:48:16.143Z,3.10
2023-02-05T15:52:22.304Z,3.00
2023-02-05T15:56:29.554Z,2.90
2023-02-05T16:00:36.954Z,2.80
2023-02-05T16:04:44.086Z,2.70
2023-02-05T16:08:58.254Z,2.60
2023-02-05T16:13:02.547Z,2.60
2023-02-05T16:17:11.941Z,2.50
2023-02-05T16:21:26.564Z,2.50
2023-02-05T16:25:36.839Z,2.40
2023-02-05T16:29:48.617Z,2.40
2023-02-05T16:33:56.160Z,2.40
2023-02-05T16:38:09.235Z,2.40
2023-02-05T16:42:33.782Z,2.30
2023-02-05T16:46:37.426Z,2.30
2023-02-05T16:50:47.293Z,2.20
2023-02-05T16:54:51.812Z,2.20
2023-02-05T16:59:01.780Z,2.10
2023-02-05T17:03:18.676Z,1.90
2023-02-05T17:07:24.130Z,1.80
2023-02-05T17:11:37.586Z,1.70
2023-02-05T17:15:43.619Z,1.60
2023-02-05T17:20:05.514Z,1.50
2023-02-05T17:24:11.591Z,1.40
2023-02-05T17:28:21.419Z,1.30
2023-02-05T17:32:25.016Z,1.20
2023-02-05T17:36:28.173Z,1.20
2023-02-05T17:40:31.210Z,1.10
2023-02-05T17:44:40.367Z,1.00
2023-02-05T17:48:44.786Z,0.90
2023-02-05T17:52:52.534Z,0.80
2023-02-05T17:56:57.687Z,0.80
2023-02-05T18:01:02.161Z,0.60
2023-02-05T18:05:06.532Z,0.60
2023-02-05T18:09:10.044Z,0.50
2023-02-05T18:13:15.856Z,0.40
2023-02-05T18:17:20.368Z,0.30
2023-02-05T18:21:24.642Z,0.20
2023-02-05T18:25:30.431Z,0.10
2023-02-05T18:29:35.094Z,0.00
2023-02-05T18:33:40.746Z,-0.10
2023-02-05T18:37:44.255Z,-0.20
2023-02-05T18:41:51.068Z,-0.30
2023-02-05T18:45:57.448Z,-0.40
2023-02-05T18:50:04.785Z,-0.40
2023-02-05T18:54:07.916Z,-0.50
2023-02-05T18:58:16.581Z,-0.60
2023-02-05T19:02:20.460Z,-0.60
2023-02-05T19:06:30.572Z,-0.60
2023-02-05T19:10:33.873Z,-0.60
2023-02-05T19:14:37.215Z,-0.50
2023-02-05T19:18:40.891Z,-0.50
2023-02-05T19:22:47.800Z,-0.50
2023-02-05T19:26:51.316Z,-0.40
2023-02-05T19:30:58.418Z,-0.40
2023-02-05T19:35:03.930Z,-0.40
2023-02-05T19:39:10.583Z,-0.40
2023-02-05T19:43:17.811Z,-0.40
2023-02-05T19:47:26.010Z,-0.30
2023-02-05T19:51:29.611Z,-0.40
2023-02-05T19:55:35.961Z,-0.40
2023-02-05T19:59:39.177Z,-0.40
2023-02-05T20:03:42.724Z,-0.40
2023-02-05T20:07:50.215Z,-0.40
2023-02-05T20:11:57.872Z,-0.50
2023-02-05T20:16:04.323Z,-0.50
2023-02-05T20:20:14.129Z,-0.60
2023-02-05T20:24:20.518Z,-0.70
2023-02-05T20:28:28.520Z,-0.80
2023-02-05T20:32:34.434Z,-0.90
2023-02-05T20:36:39.067Z,-0.90
2023-02-05T20:40:42.152Z,-0.90
2023-02-05T20:44:49.081Z,-0.90
2023-02-05T20:48:52.812Z,-0.90
2023-02-05T20:52:55.871Z,-1.00
2023-02-05T20:57:00.363Z,-1.10
2023-02-05T21:01:09.790Z,-1.10
2023-02-05T21:05:13.164Z,-1.20
2023-02-05T21:09:17.271Z,-1.30
2023-02-05T21:13:20.459Z,-1.30
2023-02-05T21:17:25.502Z,-1.30
2023-02-05T21:21:29.993Z,-1.40
2023-02-05T21:25:37.218Z,-1.40
2023-02-05T21:29:41.051Z,-1.50
2023-02-05T21:33:48.376Z,-1.60
2023-02-05T21:37:51.496Z,-1.70
2023-02-05T21:41:56.708Z,-1.80
2023-02-05T21:46:02.770Z,-1.90
2023-02-05T21:50:10.436Z,-2.00
2023-02-05T21:54:14.213Z,-2.10
2023-02-05T21:58:17.242Z,-2.20
2023-02-05T22:02:20.474Z,-2.40
2023-02-05T22:06:27.558Z,-2.60
2023-02-05T22:10:32.186Z,-2.70
2023-02-05T22:14:35.808Z,-2.70
2023-02-05T22:18:39.558Z,-2.70
2023-02-05T22:22:43.983Z,-2.70
2023-02-05T22:26:48.989Z,-2.90
2023-02-05T22:30:52.001Z,-3.00
2023-02-05T22:34:56.656Z,-3.10
2023-02-05T22:39:03.125Z,-3.20
2023-02-05T22:43:06.141Z,-3.20
2023-02-05T22:47:10.542Z,-3.10
2023-02-05T22:51:18.185Z,-3.20
2023-02-05T22:55:23.041Z,-3.20
2023-02-05T22:59:26.493Z,-3.30
2023-02-05T23:03:30.043Z,-3.40
2023-02-05T23:07:34.214Z,-3.50
2023-02-05T23:11:44.745Z,-3.50
2023-02-05T23:15:48.129Z,-3.60
2023-02-05T23:19:53.240Z,-3.70
2023-02-05T23:23:56.692Z,-3.70
2023-02-05T23:28:01.160Z,-3.80
2023-02-05T23:32:04.824Z,-3.90
2023-02-05T23:36:09.596Z,-3.90
2023-02-05T23:40:16.349Z,-4.00
2023-02-05T23:44:24.118Z,-4.10
2023-02-05T23:48:27.207Z,-4.10
2023-02-05T23:52:34.305Z,-4.10
2023-02-05T23:56:37.547Z,-4.20
