createdAt,value
2022-11-16T00:00:37.733Z,6.43
2022-11-16T00:01:37.788Z,6.50
2022-11-16T00:02:37.751Z,6.47
2022-11-16T00:03:37.728Z,6.50
2022-11-16T00:04:37.690Z,6.51
2022-11-16T00:05:37.681Z,6.50
2022-11-16T00:06:37.672Z,6.59
2022-11-16T00:07:37.728Z,6.56
2022-11-16T00:08:37.663Z,6.54
2022-11-16T00:09:37.634Z,6.38
2022-11-16T00:10:37.626Z,6.41
2022-11-16T00:11:37.616Z,6.43
2022-11-16T00:12:37.603Z,6.47
2022-11-16T00:13:37.607Z,6.51
2022-11-16T00:14:37.592Z,6.47
2022-11-16T00:15:37.583Z,6.50
2022-11-16T00:16:37.562Z,6.41
2022-11-16T00:17:37.554Z,6.40
2022-11-16T00:18:37.550Z,6.36
2022-11-16T00:19:37.550Z,6.29
2022-11-16T00:20:37.519Z,6.26
2022-11-16T00:21:37.511Z,6.30
2022-11-16T00:22:37.501Z,6.26
2022-11-16T00:23:37.497Z,6.26
2022-11-16T00:24:37.480Z,6.28
2022-11-16T00:25:37.464Z,6.29
2022-11-16T00:26:37.456Z,6.21
2022-11-16T00:27:37.452Z,6.29
2022-11-16T00:28:37.450Z,6.26
2022-11-16T00:29:37.421Z,6.30
2022-11-16T00:30:37.422Z,6.33
2022-11-16T00:31:37.407Z,6.38
2022-11-16T00:32:37.393Z,6.33
2022-11-16T00:33:37.389Z,6.36
2022-11-16T00:34:37.376Z,6.40
2022-11-16T00:35:37.374Z,6.35
2022-11-16T00:36:37.352Z,6.32
2022-11-16T00:37:37.336Z,6.33
2022-11-16T00:38:37.338Z,6.36
2022-11-16T00:39:37.323Z,6.25
2022-11-16T00:40:37.305Z,6.32
2022-11-16T00:41:37.293Z,6.32
2022-11-16T00:42:37.284Z,6.32
2022-11-16T00:43:37.305Z,6.36
2022-11-16T00:44:37.284Z,6.28
2022-11-16T00:45:37.251Z,6.32
2022-11-16T00:46:37.243Z,6.29
2022-11-16T00:47:37.231Z,6.26
2022-11-16T00:48:37.229Z,6.18
2022-11-16T00:49:37.208Z,6.28
2022-11-16T00:50:37.202Z,6.32
2022-11-16T00:51:37.209Z,6.29
2022-11-16T00:52:37.177Z,6.29
2022-11-16T00:53:37.181Z,6.33
2022-11-16T00:54:37.159Z,6.28
2022-11-16T00:55:37.143Z,6.25
2022-11-16T00:56:37.144Z,6.29
2022-11-16T00:57:37.121Z,6.32
2022-11-16T00:58:37.124Z,6.25
2022-11-16T00:59:37.100Z,6.19
2022-11-16T01:00:37.093Z,6.25
2022-11-16T01:01:37.138Z,6.26
2022-11-16T01:02:37.073Z,6.28
2022-11-16T01:03:37.070Z,6.21
2022-11-16T01:04:37.049Z,6.13
2022-11-16T01:05:37.037Z,6.21
2022-11-16T01:06:37.027Z,6.14
2022-11-16T01:07:37.116Z,6.11
2022-11-16T01:08:37.284Z,6.13
2022-11-16T01:09:36.996Z,6.14
2022-11-16T01:10:36.985Z,6.14
2022-11-16T01:11:36.973Z,6.16
2022-11-16T01:12:36.963Z,6.11
2022-11-16T01:13:36.967Z,6.06
2022-11-16T01:14:36.942Z,6.07
2022-11-16T01:15:36.931Z,6.14
2022-11-16T01:16:36.920Z,6.16
2022-11-16T01:17:36.910Z,6.11
2022-11-16T01:18:36.906Z,6.03
2022-11-16T01:19:36.886Z,5.96
2022-11-16T01:20:36.890Z,6.04
2022-11-16T01:21:36.867Z,6.04
2022-11-16T01:22:36.856Z,5.92
2022-11-16T01:23:36.876Z,6.00
2022-11-16T01:24:36.833Z,5.98
2022-11-16T01:25:36.822Z,5.98
2022-11-16T01:26:36.818Z,5.93
2022-11-16T01:27:36.800Z,5.88
2022-11-16T01:28:37.170Z,5.93
2022-11-16T01:29:36.784Z,5.95
2022-11-16T01:30:36.769Z,6.09
2022-11-16T01:31:36.756Z,6.03
2022-11-16T01:32:36.748Z,6.09
2022-11-16T01:33:36.749Z,6.11
2022-11-16T01:34:36.729Z,6.10
2022-11-16T01:35:36.716Z,6.14
2022-11-16T01:36:36.765Z,6.14
2022-11-16T01:37:36.693Z,6.14
2022-11-16T01:38:37.012Z,6.07
2022-11-16T01:39:36.690Z,6.18
2022-11-16T01:40:36.668Z,6.13
2022-11-16T01:41:36.653Z,6.18
2022-11-16T01:42:36.641Z,6.16
2022-11-16T01:43:36.639Z,6.11
2022-11-16T01:44:36.619Z,6.16
2022-11-16T01:45:36.608Z,6.14
2022-11-16T01:46:36.599Z,6.11
2022-11-16T01:47:36.606Z,6.16
2022-11-16T01:48:37.083Z,6.10
2022-11-16T01:49:36.565Z,6.14
2022-11-16T01:50:36.557Z,6.16
2022-11-16T01:51:36.545Z,6.19
2022-11-16T01:52:36.534Z,6.16
2022-11-16T01:53:36.538Z,6.13
2022-11-16T01:54:36.513Z,6.00
2022-11-16T01:55:36.516Z,6.01
2022-11-16T01:56:36.491Z,6.00
2022-11-16T01:57:36.480Z,5.98
2022-11-16T01:58:36.641Z,5.93
2022-11-16T01:59:36.460Z,5.95
2022-11-16T02:00:36.449Z,5.98
2022-11-16T02:01:36.461Z,6.06
2022-11-16T02:02:36.427Z,6.03
2022-11-16T02:03:36.429Z,5.98
2022-11-16T02:04:36.405Z,6.11
2022-11-16T02:05:36.392Z,5.95
2022-11-16T02:06:36.382Z,5.93
2022-11-16T02:07:36.401Z,5.96
2022-11-16T02:08:36.542Z,5.89
2022-11-16T02:09:36.351Z,5.83
2022-11-16T02:10:36.342Z,5.91
2022-11-16T02:11:36.349Z,5.82
2022-11-16T02:12:36.323Z,5.95
2022-11-16T02:13:36.307Z,5.95
2022-11-16T02:14:36.309Z,5.92
2022-11-16T02:15:36.290Z,5.96
2022-11-16T02:16:36.277Z,6.07
2022-11-16T02:17:36.270Z,5.98
2022-11-16T02:18:36.604Z,6.00
2022-11-16T02:19:36.256Z,6.01
2022-11-16T02:20:36.234Z,6.03
2022-11-16T02:21:36.224Z,5.98
2022-11-16T02:22:36.211Z,6.01
2022-11-16T02:23:36.199Z,5.98
2022-11-16T02:24:36.204Z,6.10
2022-11-16T02:25:36.179Z,6.03
2022-11-16T02:26:36.168Z,6.03
2022-11-16T02:27:36.177Z,6.01
2022-11-16T02:28:36.545Z,6.13
2022-11-16T02:29:36.148Z,6.13
2022-11-16T02:30:36.127Z,6.07
2022-11-16T02:31:36.112Z,6.11
2022-11-16T02:32:36.105Z,6.06
2022-11-16T02:33:36.091Z,6.00
2022-11-16T02:34:36.096Z,6.10
2022-11-16T02:35:36.072Z,6.04
2022-11-16T02:36:36.062Z,6.06
2022-11-16T02:37:36.050Z,6.01
2022-11-16T02:38:36.344Z,5.98
2022-11-16T02:39:36.036Z,5.95
2022-11-16T02:40:36.018Z,5.83
2022-11-16T02:41:36.005Z,5.81
2022-11-16T02:42:35.997Z,5.75
2022-11-16T02:43:36.007Z,5.81
2022-11-16T02:44:35.990Z,5.75
2022-11-16T02:45:35.962Z,5.86
2022-11-16T02:46:35.954Z,5.85
2022-11-16T02:47:35.941Z,5.81
2022-11-16T02:48:36.216Z,5.73
2022-11-16T02:49:35.936Z,5.77
2022-11-16T02:50:35.911Z,5.77
2022-11-16T02:51:35.901Z,5.83
2022-11-16T02:52:35.897Z,5.71
2022-11-16T02:53:35.878Z,5.78
2022-11-16T02:54:35.878Z,5.85
2022-11-16T02:55:35.856Z,5.85
2022-11-16T02:56:35.852Z,5.83
2022-11-16T02:57:35.835Z,5.75
2022-11-16T02:58:36.166Z,5.75
2022-11-16T02:59:35.840Z,5.68
2022-11-16T03:00:35.861Z,5.75
2022-11-16T03:01:35.793Z,5.68
2022-11-16T03:02:35.782Z,5.67
2022-11-16T03:03:35.770Z,5.71
2022-11-16T03:04:35.769Z,5.68
2022-11-16T03:05:35.749Z,5.74
2022-11-16T03:06:35.738Z,5.74
2022-11-16T03:07:35.743Z,5.74
2022-11-16T03:08:36.112Z,5.74
2022-11-16T03:09:35.724Z,5.74
2022-11-16T03:10:35.701Z,5.74
2022-11-16T03:11:35.686Z,5.73
2022-11-16T03:12:35.677Z,5.77
2022-11-16T03:13:35.663Z,5.73
2022-11-16T03:14:35.681Z,5.73
2022-11-16T03:15:35.660Z,5.74
2022-11-16T03:16:35.633Z,5.75
2022-11-16T03:17:35.622Z,5.75
2022-11-16T03:18:35.911Z,5.67
2022-11-16T03:19:35.611Z,5.67
2022-11-16T03:20:35.590Z,5.70
2022-11-16T03:21:35.582Z,5.74
2022-11-16T03:22:38.544Z,5.68
2022-11-16T03:23:43.549Z,5.66
2022-11-16T03:24:35.565Z,5.78
2022-11-16T03:25:35.539Z,5.77
2022-11-16T03:26:35.529Z,5.71
2022-11-16T03:27:35.516Z,5.73
2022-11-16T03:28:43.057Z,5.67
2022-11-16T03:29:35.505Z,5.74
2022-11-16T03:30:35.480Z,5.70
2022-11-16T03:31:35.506Z,5.68
2022-11-16T03:32:35.459Z,5.71
2022-11-16T03:33:35.451Z,5.71
2022-11-16T03:34:35.455Z,5.73
2022-11-16T03:35:35.431Z,5.70
2022-11-16T03:36:35.417Z,5.70
2022-11-16T03:37:35.409Z,5.74
2022-11-16T03:38:35.779Z,5.78
2022-11-16T03:39:35.394Z,5.73
2022-11-16T03:40:35.385Z,5.71
2022-11-16T03:41:35.364Z,5.82
2022-11-16T03:42:35.352Z,5.83
2022-11-16T03:43:35.342Z,5.82
2022-11-16T03:44:35.343Z,5.78
2022-11-16T03:45:35.321Z,5.78
2022-11-16T03:46:35.309Z,5.83
2022-11-16T03:47:35.317Z,5.77
2022-11-16T03:48:35.696Z,5.73
2022-11-16T03:49:35.291Z,5.71
2022-11-16T03:50:35.276Z,5.70
2022-11-16T03:51:35.257Z,5.77
2022-11-16T03:52:35.289Z,5.73
2022-11-16T03:53:35.236Z,5.81
2022-11-16T03:54:35.234Z,5.71
2022-11-16T03:55:35.213Z,5.71
2022-11-16T03:56:35.202Z,5.81
2022-11-16T03:57:35.193Z,5.82
2022-11-16T03:58:43.089Z,5.83
2022-11-16T03:59:35.188Z,5.91
2022-11-16T04:00:35.209Z,5.86
2022-11-16T04:01:36.038Z,5.85
2022-11-16T04:02:35.142Z,6.00
2022-11-16T04:03:43.125Z,5.91
2022-11-16T04:04:35.268Z,5.93
2022-11-16T04:05:35.109Z,5.92
2022-11-16T04:06:35.104Z,5.86
2022-11-16T04:07:35.165Z,5.89
2022-11-16T04:08:35.392Z,5.92
2022-11-16T04:09:35.079Z,5.95
2022-11-16T04:10:35.055Z,5.93
2022-11-16T04:11:35.053Z,5.95
2022-11-16T04:12:35.046Z,5.92
2022-11-16T04:13:35.028Z,5.92
2022-11-16T04:14:35.028Z,5.86
2022-11-16T04:15:35.004Z,5.88
2022-11-16T04:16:34.992Z,5.96
2022-11-16T04:17:42.634Z,5.92
2022-11-16T04:18:35.302Z,5.98
2022-11-16T04:19:34.989Z,6.00
2022-11-16T04:20:34.951Z,5.93
2022-11-16T04:21:34.936Z,5.95
2022-11-16T04:22:34.924Z,6.06
2022-11-16T04:23:34.917Z,5.91
2022-11-16T04:24:34.917Z,5.93
2022-11-16T04:25:34.892Z,5.93
2022-11-16T04:26:34.886Z,5.91
2022-11-16T04:27:34.879Z,6.01
2022-11-16T04:28:35.252Z,6.07
2022-11-16T04:29:34.861Z,6.11
2022-11-16T04:30:34.995Z,6.16
2022-11-16T04:31:34.846Z,6.16
2022-11-16T04:32:35.026Z,6.11
2022-11-16T04:33:42.656Z,6.10
2022-11-16T04:34:34.816Z,6.21
2022-11-16T04:35:34.820Z,6.13
2022-11-16T04:36:34.780Z,6.14
2022-11-16T04:37:34.772Z,6.21
2022-11-16T04:38:35.052Z,6.21
2022-11-16T04:39:34.761Z,6.14
2022-11-16T04:40:34.735Z,6.19
2022-11-16T04:41:34.731Z,6.21
2022-11-16T04:42:34.719Z,6.18
2022-11-16T04:43:34.703Z,6.16
2022-11-16T04:44:34.706Z,6.19
2022-11-16T04:45:34.688Z,6.14
2022-11-16T04:46:34.675Z,6.25
2022-11-16T04:47:34.663Z,6.25
2022-11-16T04:48:42.686Z,6.25
2022-11-16T04:49:34.658Z,6.28
2022-11-16T04:50:34.639Z,6.28
2022-11-16T04:51:34.637Z,6.28
2022-11-16T04:52:34.607Z,6.26
2022-11-16T04:53:34.598Z,6.29
2022-11-16T04:54:34.601Z,6.25
2022-11-16T04:55:34.578Z,6.28
2022-11-16T04:56:34.582Z,6.25
2022-11-16T04:57:34.555Z,6.35
2022-11-16T04:58:35.053Z,6.30
2022-11-16T04:59:34.549Z,6.26
2022-11-16T05:00:34.522Z,6.30
2022-11-16T05:01:34.555Z,6.32
2022-11-16T05:02:34.501Z,6.33
2022-11-16T05:03:34.490Z,6.32
2022-11-16T05:04:34.503Z,6.28
2022-11-16T05:05:34.468Z,6.21
2022-11-16T05:06:34.507Z,6.30
2022-11-16T05:07:34.523Z,6.33
2022-11-16T05:08:34.940Z,6.30
2022-11-16T05:09:34.449Z,6.26
2022-11-16T05:10:34.417Z,6.29
2022-11-16T05:11:34.405Z,6.30
2022-11-16T05:12:34.394Z,6.35
2022-11-16T05:13:34.388Z,6.32
2022-11-16T05:14:34.386Z,6.30
2022-11-16T05:15:34.361Z,6.33
2022-11-16T05:16:34.355Z,6.32
2022-11-16T05:17:34.344Z,6.35
2022-11-16T05:18:34.634Z,6.43
2022-11-16T05:19:34.330Z,6.38
2022-11-16T05:20:34.304Z,6.38
2022-11-16T05:21:34.305Z,6.40
2022-11-16T05:22:34.315Z,6.33
2022-11-16T05:23:34.297Z,6.35
2022-11-16T05:24:34.322Z,6.38
2022-11-16T05:25:36.966Z,6.47
2022-11-16T05:26:34.247Z,6.41
2022-11-16T05:27:34.239Z,6.53
2022-11-16T05:28:34.544Z,6.58
2022-11-16T05:29:34.234Z,6.53
2022-11-16T05:30:34.203Z,6.38
2022-11-16T05:31:40.127Z,6.41
2022-11-16T05:32:35.183Z,6.40
2022-11-16T05:33:34.172Z,6.50
2022-11-16T05:34:34.169Z,6.54
2022-11-16T05:35:34.149Z,6.54
2022-11-16T05:36:34.142Z,6.43
2022-11-16T05:37:34.130Z,6.53
2022-11-16T05:38:34.540Z,6.59
2022-11-16T05:39:34.138Z,6.58
2022-11-16T05:40:34.096Z,6.48
2022-11-16T05:41:34.086Z,6.59
2022-11-16T05:42:34.072Z,6.59
2022-11-16T05:43:34.073Z,6.59
2022-11-16T05:44:34.065Z,6.59
2022-11-16T05:45:34.044Z,6.59
2022-11-16T05:46:34.040Z,6.59
2022-11-16T05:47:34.033Z,6.62
2022-11-16T05:48:34.339Z,6.61
2022-11-16T05:49:34.016Z,6.68
2022-11-16T05:50:37.339Z,6.61
2022-11-16T05:51:34.976Z,6.61
2022-11-16T05:52:33.996Z,6.73
2022-11-16T05:53:33.958Z,6.68
2022-11-16T05:54:33.954Z,6.76
2022-11-16T05:55:33.971Z,6.63
2022-11-16T05:56:34.000Z,6.62
2022-11-16T05:57:33.925Z,6.61
2022-11-16T05:58:34.154Z,6.61
2022-11-16T05:59:33.918Z,6.72
2022-11-16T06:00:33.904Z,6.69
2022-11-16T06:01:33.892Z,6.69
2022-11-16T06:02:33.857Z,6.68
2022-11-16T06:03:33.941Z,6.72
2022-11-16T06:04:33.893Z,6.81
2022-11-16T06:05:38.975Z,6.71
2022-11-16T06:06:34.813Z,6.72
2022-11-16T06:07:33.892Z,6.72
2022-11-16T06:08:34.095Z,6.69
2022-11-16T06:09:33.800Z,6.72
2022-11-16T06:10:33.775Z,6.66
2022-11-16T06:11:36.079Z,6.72
2022-11-16T06:12:33.754Z,6.69
2022-11-16T06:13:33.747Z,6.79
2022-11-16T06:14:33.749Z,6.83
2022-11-16T06:15:33.726Z,6.83
2022-11-16T06:16:34.013Z,6.89
2022-11-16T06:17:33.703Z,6.80
2022-11-16T06:18:34.043Z,6.83
2022-11-16T06:19:33.701Z,6.84
2022-11-16T06:20:33.667Z,6.89
2022-11-16T06:21:33.682Z,6.91
2022-11-16T06:22:33.646Z,6.86
2022-11-16T06:23:33.652Z,6.86
2022-11-16T06:24:33.649Z,6.81
2022-11-16T06:25:33.618Z,6.87
2022-11-16T06:26:33.615Z,6.86
2022-11-16T06:27:33.599Z,6.80
2022-11-16T06:28:33.936Z,6.81
2022-11-16T06:29:33.589Z,6.91
2022-11-16T06:30:33.559Z,6.91
2022-11-16T06:31:33.555Z,6.89
2022-11-16T06:32:33.745Z,6.91
2022-11-16T06:33:34.047Z,6.87
2022-11-16T06:34:33.529Z,6.90
2022-11-16T06:35:33.522Z,6.90
2022-11-16T06:36:33.510Z,6.86
2022-11-16T06:37:33.492Z,6.91
2022-11-16T06:38:33.864Z,6.97
2022-11-16T06:39:33.481Z,6.87
2022-11-16T06:40:33.457Z,6.95
2022-11-16T06:41:35.712Z,6.95
2022-11-16T06:42:34.435Z,6.90
2022-11-16T06:43:33.424Z,6.89
2022-11-16T06:44:33.432Z,6.89
2022-11-16T06:45:33.402Z,6.86
2022-11-16T06:46:33.390Z,6.94
2022-11-16T06:47:33.381Z,6.91
2022-11-16T06:48:34.178Z,6.90
2022-11-16T06:49:33.358Z,6.90
2022-11-16T06:50:33.358Z,6.89
2022-11-16T06:51:33.339Z,6.87
2022-11-16T06:52:33.338Z,6.99
2022-11-16T06:53:33.318Z,7.01
2022-11-16T06:54:33.307Z,7.12
2022-11-16T06:55:33.322Z,7.05
2022-11-16T06:56:33.292Z,7.08
2022-11-16T06:57:33.327Z,7.07
2022-11-16T06:58:33.655Z,7.07
2022-11-16T06:59:33.252Z,7.07
2022-11-16T07:00:33.268Z,7.08
2022-11-16T07:01:33.258Z,7.02
2022-11-16T07:02:33.224Z,7.01
2022-11-16T07:03:33.214Z,7.05
2022-11-16T07:04:33.314Z,7.04
2022-11-16T07:05:33.199Z,7.04
2022-11-16T07:06:33.177Z,6.97
2022-11-16T07:07:33.197Z,7.01
2022-11-16T07:08:33.511Z,6.98
2022-11-16T07:09:33.146Z,7.05
2022-11-16T07:10:33.148Z,7.01
2022-11-16T07:11:33.126Z,6.97
2022-11-16T07:12:33.119Z,6.98
2022-11-16T07:13:33.104Z,6.99
2022-11-16T07:14:33.091Z,6.89
2022-11-16T07:15:33.096Z,7.01
2022-11-16T07:16:33.069Z,7.05
2022-11-16T07:17:33.063Z,7.05
2022-11-16T07:18:33.315Z,7.12
2022-11-16T07:19:33.052Z,7.05
2022-11-16T07:20:33.066Z,7.01
2022-11-16T07:21:33.036Z,7.07
2022-11-16T07:22:33.056Z,7.07
2022-11-16T07:23:33.003Z,7.05
2022-11-16T07:24:32.999Z,7.01
2022-11-16T07:25:33.034Z,6.98
2022-11-16T07:26:32.987Z,7.04
2022-11-16T07:27:32.964Z,6.94
2022-11-16T07:28:33.486Z,6.90
2022-11-16T07:29:32.932Z,6.95
2022-11-16T07:30:32.935Z,7.05
2022-11-16T07:31:32.916Z,6.97
2022-11-16T07:32:32.926Z,6.99
2022-11-16T07:33:32.901Z,6.94
2022-11-16T07:34:32.879Z,6.98
2022-11-16T07:35:32.881Z,6.97
2022-11-16T07:36:32.899Z,6.94
2022-11-16T07:37:32.851Z,7.01
2022-11-16T07:38:33.302Z,7.07
2022-11-16T07:39:32.833Z,6.90
2022-11-16T07:40:32.875Z,7.04
2022-11-16T07:41:32.804Z,7.02
2022-11-16T07:42:32.795Z,7.05
2022-11-16T07:43:32.790Z,7.07
2022-11-16T07:44:32.773Z,7.12
2022-11-16T07:45:32.774Z,7.05
2022-11-16T07:46:48.852Z,7.05
2022-11-16T07:47:33.739Z,7.05
2022-11-16T07:48:33.132Z,7.07
2022-11-16T07:49:32.725Z,6.97
2022-11-16T07:50:32.720Z,6.94
2022-11-16T07:51:32.696Z,6.91
2022-11-16T07:52:32.706Z,6.98
2022-11-16T07:53:32.680Z,7.04
2022-11-16T07:54:32.669Z,6.99
2022-11-16T07:55:32.679Z,6.98
2022-11-16T07:56:32.653Z,6.97
2022-11-16T07:57:32.638Z,7.07
2022-11-16T07:58:33.002Z,7.04
2022-11-16T07:59:32.608Z,7.04
2022-11-16T08:00:32.619Z,7.08
2022-11-16T08:01:32.645Z,7.12
2022-11-16T08:02:32.585Z,7.02
2022-11-16T08:03:32.569Z,7.07
2022-11-16T08:04:32.560Z,7.04
2022-11-16T08:05:32.564Z,7.07
2022-11-16T08:06:32.544Z,7.07
2022-11-16T08:07:32.608Z,7.09
2022-11-16T08:08:33.035Z,7.13
2022-11-16T08:09:32.513Z,7.04
2022-11-16T08:10:32.581Z,7.02
2022-11-16T08:11:32.495Z,7.09
2022-11-16T08:12:32.475Z,7.07
2022-11-16T08:13:32.462Z,7.02
2022-11-16T08:14:32.455Z,7.04
2022-11-16T08:15:32.504Z,7.01
2022-11-16T08:16:32.454Z,7.07
2022-11-16T08:17:32.418Z,7.01
2022-11-16T08:18:32.821Z,7.05
2022-11-16T08:19:32.397Z,7.05
2022-11-16T08:20:32.401Z,7.02
2022-11-16T08:21:32.378Z,7.07
2022-11-16T08:22:32.371Z,7.12
2022-11-16T08:23:32.356Z,6.98
2022-11-16T08:24:32.458Z,7.04
2022-11-16T08:25:32.376Z,7.02
2022-11-16T08:26:32.325Z,6.99
2022-11-16T08:27:32.313Z,7.01
2022-11-16T08:28:32.679Z,7.07
2022-11-16T08:29:33.228Z,7.05
2022-11-16T08:30:32.294Z,7.01
2022-11-16T08:31:32.267Z,7.12
2022-11-16T08:32:32.263Z,7.02
2022-11-16T08:33:32.251Z,7.08
2022-11-16T08:34:32.241Z,7.01
2022-11-16T08:35:32.246Z,7.07
2022-11-16T08:36:32.226Z,6.99
2022-11-16T08:37:32.239Z,6.98
2022-11-16T08:38:32.740Z,6.97
2022-11-16T08:39:32.189Z,6.99
2022-11-16T08:40:32.287Z,6.99
2022-11-16T08:41:32.182Z,6.98
2022-11-16T08:42:32.157Z,7.02
2022-11-16T08:43:32.142Z,6.91
2022-11-16T08:44:32.134Z,6.99
2022-11-16T08:45:32.121Z,7.07
2022-11-16T08:46:32.133Z,7.05
2022-11-16T08:47:32.102Z,7.05
2022-11-16T08:48:32.421Z,7.02
2022-11-16T08:49:32.079Z,7.02
2022-11-16T08:50:44.119Z,7.15
2022-11-16T08:51:33.078Z,7.07
2022-11-16T08:52:32.047Z,7.12
2022-11-16T08:53:32.037Z,7.09
2022-11-16T08:54:32.027Z,7.04
2022-11-16T08:55:32.017Z,7.08
2022-11-16T08:56:32.045Z,7.08
2022-11-16T08:57:31.994Z,7.07
2022-11-16T08:58:32.280Z,7.08
2022-11-16T08:59:31.972Z,7.05
2022-11-16T09:00:31.961Z,7.09
2022-11-16T09:01:32.063Z,7.04
2022-11-16T09:02:31.957Z,7.02
2022-11-16T09:03:31.954Z,7.08
2022-11-16T09:04:36.867Z,7.04
2022-11-16T09:05:32.905Z,7.05
2022-11-16T09:06:31.950Z,7.02
2022-11-16T09:07:31.929Z,7.12
2022-11-16T09:08:32.195Z,7.09
2022-11-16T09:09:31.868Z,7.08
2022-11-16T09:10:31.857Z,7.07
2022-11-16T09:11:31.861Z,7.04
2022-11-16T09:12:31.961Z,7.05
2022-11-16T09:13:31.835Z,7.04
2022-11-16T09:14:31.825Z,7.05
2022-11-16T09:15:31.804Z,7.04
2022-11-16T09:16:31.807Z,7.05
2022-11-16T09:17:31.786Z,7.12
2022-11-16T09:18:32.112Z,7.09
2022-11-16T09:19:31.762Z,7.12
2022-11-16T09:20:31.749Z,7.07
2022-11-16T09:21:31.763Z,7.04
2022-11-16T09:22:31.731Z,7.13
2022-11-16T09:23:31.718Z,7.07
2022-11-16T09:24:31.706Z,7.13
2022-11-16T09:25:31.693Z,7.02
2022-11-16T09:26:31.699Z,7.02
2022-11-16T09:27:31.761Z,7.04
2022-11-16T09:28:32.119Z,7.02
2022-11-16T09:29:31.651Z,7.07
2022-11-16T09:30:31.640Z,7.02
2022-11-16T09:31:31.642Z,7.02
2022-11-16T09:32:31.627Z,7.07
2022-11-16T09:33:31.927Z,7.02
2022-11-16T09:34:31.601Z,7.04
2022-11-16T09:35:31.591Z,7.07
2022-11-16T09:36:31.588Z,7.12
2022-11-16T09:37:31.565Z,6.99
2022-11-16T09:38:54.272Z,7.07
2022-11-16T09:39:32.720Z,7.04
2022-11-16T09:40:31.535Z,7.12
2022-11-16T09:41:31.543Z,7.16
2022-11-16T09:42:31.522Z,7.08
2022-11-16T09:43:31.876Z,7.09
2022-11-16T09:44:31.603Z,7.09
2022-11-16T09:45:31.483Z,7.20
2022-11-16T09:46:31.485Z,7.16
2022-11-16T09:47:31.467Z,7.09
2022-11-16T09:48:31.461Z,7.02
2022-11-16T09:49:31.439Z,7.08
2022-11-16T09:50:31.432Z,7.16
2022-11-16T09:51:31.447Z,7.01
2022-11-16T09:52:31.601Z,7.12
2022-11-16T09:53:31.608Z,7.08
2022-11-16T09:54:31.387Z,7.05
2022-11-16T09:55:31.375Z,7.04
2022-11-16T09:56:31.378Z,7.02
2022-11-16T09:57:31.352Z,7.09
2022-11-16T09:58:31.827Z,7.02
2022-11-16T09:59:31.332Z,7.07
2022-11-16T10:00:31.474Z,7.13
2022-11-16T10:01:31.325Z,7.16
2022-11-16T10:02:31.310Z,7.13
2022-11-16T10:03:31.541Z,7.08
2022-11-16T10:04:31.287Z,7.15
2022-11-16T10:05:31.274Z,7.08
2022-11-16T10:06:31.325Z,7.07
2022-11-16T10:07:31.309Z,7.02
2022-11-16T10:08:31.518Z,7.07
2022-11-16T10:09:31.229Z,7.05
2022-11-16T10:10:31.216Z,7.08
2022-11-16T10:11:31.218Z,7.12
2022-11-16T10:12:31.197Z,7.08
2022-11-16T10:13:31.352Z,7.05
2022-11-16T10:14:31.176Z,7.04
2022-11-16T10:15:31.170Z,7.05
2022-11-16T10:16:31.278Z,7.04
2022-11-16T10:17:31.145Z,7.04
2022-11-16T10:18:31.130Z,7.07
2022-11-16T10:19:31.143Z,7.02
2022-11-16T10:20:31.345Z,7.02
2022-11-16T10:21:31.116Z,6.91
2022-11-16T10:22:31.092Z,7.02
2022-11-16T10:23:31.289Z,6.97
2022-11-16T10:24:31.067Z,6.87
2022-11-16T10:25:31.054Z,6.94
2022-11-16T10:26:31.065Z,6.90
2022-11-16T10:27:31.034Z,6.94
2022-11-16T10:28:31.026Z,6.99
2022-11-16T10:29:31.012Z,7.02
2022-11-16T10:30:31.020Z,7.01
2022-11-16T10:31:31.060Z,7.07
2022-11-16T10:32:31.136Z,7.09
2022-11-16T10:33:31.274Z,7.01
2022-11-16T10:34:30.988Z,6.90
2022-11-16T10:35:30.948Z,6.91
2022-11-16T10:36:31.058Z,6.90
2022-11-16T10:37:30.927Z,6.90
2022-11-16T10:38:31.001Z,6.98
2022-11-16T10:39:30.906Z,6.99
2022-11-16T10:40:30.896Z,6.99
2022-11-16T10:41:30.899Z,6.98
2022-11-16T10:42:30.875Z,6.98
2022-11-16T10:43:31.028Z,6.98
2022-11-16T10:44:30.876Z,7.02
2022-11-16T10:45:30.842Z,7.04
2022-11-16T10:46:30.854Z,6.95
2022-11-16T10:47:33.683Z,7.02
2022-11-16T10:48:30.920Z,6.94
2022-11-16T10:49:38.759Z,6.94
2022-11-16T10:50:30.786Z,7.01
2022-11-16T10:51:30.787Z,7.04
2022-11-16T10:52:30.766Z,7.04
2022-11-16T10:53:30.854Z,6.99
2022-11-16T10:54:30.745Z,7.08
2022-11-16T10:55:30.731Z,7.05
2022-11-16T10:56:30.733Z,7.07
2022-11-16T10:57:30.709Z,7.08
2022-11-16T10:58:30.699Z,7.07
2022-11-16T10:59:30.687Z,7.08
2022-11-16T11:00:30.757Z,7.15
2022-11-16T11:01:30.680Z,7.07
2022-11-16T11:02:30.657Z,7.19
2022-11-16T11:03:30.656Z,7.08
2022-11-16T11:04:30.750Z,7.12
2022-11-16T11:05:30.625Z,7.09
2022-11-16T11:06:30.624Z,7.05
2022-11-16T11:07:30.685Z,7.07
2022-11-16T11:08:30.689Z,7.12
2022-11-16T11:09:30.582Z,6.97
2022-11-16T11:10:30.573Z,7.09
2022-11-16T11:11:30.574Z,7.08
2022-11-16T11:12:30.552Z,7.04
2022-11-16T11:13:30.620Z,7.05
2022-11-16T11:14:30.530Z,6.90
2022-11-16T11:15:30.519Z,6.98
2022-11-16T11:16:30.519Z,6.99
2022-11-16T11:17:30.498Z,7.07
2022-11-16T11:18:30.487Z,7.08
2022-11-16T11:19:30.550Z,7.09
2022-11-16T11:20:30.573Z,7.08
2022-11-16T11:21:33.786Z,7.09
2022-11-16T11:22:38.430Z,7.09
2022-11-16T11:23:30.481Z,7.17
2022-11-16T11:24:45.855Z,7.20
2022-11-16T11:25:31.456Z,7.20
2022-11-16T11:26:35.861Z,7.24
2022-11-16T11:27:31.394Z,7.22
2022-11-16T11:28:30.384Z,7.20
2022-11-16T11:29:30.378Z,7.12
2022-11-16T11:30:30.367Z,7.07
2022-11-16T11:31:30.374Z,7.15
2022-11-16T11:32:30.343Z,7.07
2022-11-16T11:33:30.333Z,7.17
2022-11-16T11:34:30.323Z,7.09
2022-11-16T11:35:38.450Z,7.15
2022-11-16T11:36:30.316Z,7.19
2022-11-16T11:37:37.858Z,7.07
2022-11-16T11:38:30.277Z,7.07
2022-11-16T11:39:30.361Z,7.16
2022-11-16T11:40:30.253Z,7.08
2022-11-16T11:41:30.255Z,7.12
2022-11-16T11:42:30.228Z,7.16
2022-11-16T11:43:30.221Z,7.09
2022-11-16T11:44:30.209Z,7.05
2022-11-16T11:45:30.201Z,7.05
2022-11-16T11:46:56.145Z,7.12
2022-11-16T11:48:00.260Z,7.12
2022-11-16T11:48:31.166Z,7.07
2022-11-16T11:49:33.687Z,7.16
2022-11-16T11:50:30.143Z,7.07
2022-11-16T11:51:30.258Z,7.05
2022-11-16T11:52:30.122Z,7.15
2022-11-16T11:53:30.112Z,7.19
2022-11-16T11:54:30.102Z,7.13
2022-11-16T11:55:30.093Z,7.15
2022-11-16T11:56:30.095Z,7.07
2022-11-16T11:57:30.072Z,7.07
2022-11-16T11:58:30.061Z,7.07
2022-11-16T11:59:30.052Z,7.22
2022-11-16T12:00:30.039Z,7.09
2022-11-16T12:01:30.041Z,7.08
2022-11-16T12:02:30.017Z,7.08
2022-11-16T12:03:30.005Z,7.12
2022-11-16T12:04:29.996Z,7.02
2022-11-16T12:05:29.985Z,7.07
2022-11-16T12:06:29.996Z,7.02
2022-11-16T12:07:30.136Z,7.02
2022-11-16T12:08:29.952Z,7.12
2022-11-16T12:09:29.944Z,7.09
2022-11-16T12:10:29.931Z,7.05
2022-11-16T12:11:29.922Z,7.12
2022-11-16T12:12:29.965Z,7.01
2022-11-16T12:13:29.898Z,7.05
2022-11-16T12:14:29.893Z,7.04
2022-11-16T12:15:29.880Z,7.04
2022-11-16T12:16:29.867Z,7.07
2022-11-16T12:17:29.871Z,7.13
2022-11-16T12:18:29.844Z,7.09
2022-11-16T12:19:29.838Z,7.05
2022-11-16T12:20:29.826Z,7.07
2022-11-16T12:21:29.850Z,7.05
2022-11-16T12:22:29.814Z,7.02
2022-11-16T12:23:29.809Z,7.08
2022-11-16T12:24:29.783Z,7.04
2022-11-16T12:25:29.773Z,7.07
2022-11-16T12:26:29.760Z,7.12
2022-11-16T12:27:29.884Z,7.09
2022-11-16T12:28:29.739Z,7.12
2022-11-16T12:29:29.729Z,7.08
2022-11-16T12:30:29.720Z,7.16
2022-11-16T12:31:29.709Z,7.08
2022-11-16T12:32:29.716Z,7.13
2022-11-16T12:33:29.686Z,7.08
2022-11-16T12:34:29.711Z,7.12
2022-11-16T12:35:29.675Z,7.08
2022-11-16T12:36:29.653Z,7.16
2022-11-16T12:37:29.658Z,7.12
2022-11-16T12:38:29.631Z,7.17
2022-11-16T12:39:29.641Z,7.07
2022-11-16T12:40:29.636Z,7.13
2022-11-16T12:41:29.602Z,7.05
2022-11-16T12:42:29.602Z,7.12
2022-11-16T12:43:29.586Z,7.17
2022-11-16T12:44:29.567Z,7.19
2022-11-16T12:45:32.453Z,7.12
2022-11-16T12:46:29.547Z,7.13
2022-11-16T12:47:29.553Z,7.15
2022-11-16T12:48:29.809Z,7.17
2022-11-16T12:49:29.541Z,7.16
2022-11-16T12:50:29.505Z,7.19
2022-11-16T12:51:31.946Z,7.23
2022-11-16T12:52:29.513Z,7.20
2022-11-16T12:53:29.474Z,7.24
2022-11-16T12:54:29.460Z,7.20
2022-11-16T12:55:29.603Z,7.22
2022-11-16T12:56:29.440Z,7.17
2022-11-16T12:57:29.444Z,7.22
2022-11-16T12:58:29.429Z,7.20
2022-11-16T12:59:29.409Z,7.29
2022-11-16T13:00:29.399Z,7.32
2022-11-16T13:01:29.438Z,7.27
2022-11-16T13:02:29.388Z,7.31
2022-11-16T13:03:29.365Z,7.37
2022-11-16T13:04:29.355Z,7.34
2022-11-16T13:05:31.870Z,7.31
2022-11-16T13:06:29.334Z,7.41
2022-11-16T13:07:29.404Z,7.32
2022-11-16T13:08:29.312Z,7.31
2022-11-16T13:09:29.320Z,7.27
2022-11-16T13:10:29.304Z,7.27
2022-11-16T13:11:29.396Z,7.32
2022-11-16T13:12:29.280Z,7.34
2022-11-16T13:13:36.395Z,7.35
2022-11-16T13:14:30.248Z,7.32
2022-11-16T13:15:29.238Z,7.34
2022-11-16T13:16:29.227Z,7.31
2022-11-16T13:17:29.276Z,7.34
2022-11-16T13:18:29.207Z,7.37