createdAt,value
2019-04-11T00:00:19.659Z,5.14
2019-04-11T00:02:49.048Z,5.33
2019-04-11T00:05:18.850Z,5.33
2019-04-11T00:07:48.839Z,4.99
2019-04-11T00:10:18.020Z,5.19
2019-04-11T00:12:46.564Z,5.10
2019-04-11T00:15:16.046Z,5.13
2019-04-11T00:17:45.923Z,5.09
2019-04-11T00:20:14.643Z,5.12
2019-04-11T00:22:43.742Z,5.09
2019-04-11T00:25:13.511Z,4.93
2019-04-11T00:27:43.359Z,4.86
2019-04-11T00:30:12.325Z,5.17
2019-04-11T00:32:41.447Z,5.02
2019-04-11T00:35:11.122Z,5.08
2019-04-11T00:37:39.851Z,4.94
2019-04-11T00:40:08.977Z,4.90
2019-04-11T00:42:38.753Z,5.04
2019-04-11T00:45:07.685Z,4.66
2019-04-11T00:47:38.187Z,4.80
2019-04-11T00:50:07.360Z,4.94
2019-04-11T00:52:37.126Z,4.68
2019-04-11T00:55:07.169Z,4.80
2019-04-11T00:57:36.984Z,4.62
2019-04-11T01:00:07.163Z,4.66
2019-04-11T01:02:35.960Z,4.79
2019-04-11T01:05:05.826Z,4.47
2019-04-11T01:07:35.326Z,4.54
2019-04-11T01:10:06.672Z,4.49
2019-04-11T01:12:36.462Z,4.28
2019-04-11T01:15:08.290Z,4.22
2019-04-11T01:17:37.110Z,4.36
2019-04-11T01:20:07.440Z,4.35
2019-04-11T01:22:36.232Z,4.11
2019-04-11T01:25:06.562Z,4.23
2019-04-11T01:27:36.177Z,4.15
2019-04-11T01:30:06.582Z,4.17
2019-04-11T01:32:35.173Z,3.98
2019-04-11T01:35:04.795Z,3.98
2019-04-11T01:37:34.236Z,4.04
2019-04-11T01:40:02.778Z,4.02
2019-04-11T01:42:31.764Z,3.93
2019-04-11T01:45:01.066Z,3.98
2019-04-11T01:47:37.382Z,3.99
2019-04-11T01:50:06.375Z,3.96
2019-04-11T01:52:34.856Z,3.90
2019-04-11T01:55:03.959Z,4.03
2019-04-11T01:57:32.445Z,3.92
2019-04-11T02:00:01.995Z,3.94
2019-04-11T02:02:44.449Z,3.93
2019-04-11T02:05:14.814Z,3.79
2019-04-11T02:07:43.271Z,3.90
2019-04-11T02:10:12.716Z,3.79
2019-04-11T02:12:41.558Z,3.88
2019-04-11T02:15:10.384Z,3.97
2019-04-11T02:17:39.128Z,3.78
2019-04-11T02:20:09.108Z,3.67
2019-04-11T02:22:50.994Z,3.82
2019-04-11T02:25:36.979Z,3.82
2019-04-11T02:28:08.495Z,3.59
2019-04-11T02:30:41.037Z,3.82
2019-04-11T02:33:11.322Z,3.63
2019-04-11T02:35:39.874Z,3.57
2019-04-11T02:38:11.980Z,3.67
2019-04-11T02:40:41.111Z,3.77
2019-04-11T02:43:11.769Z,3.81
2019-04-11T02:45:52.535Z,3.53
2019-04-11T02:48:13.205Z,3.78
2019-04-11T02:50:43.112Z,3.75
2019-04-11T02:53:12.540Z,3.74
2019-04-11T02:55:43.598Z,3.73
2019-04-11T02:58:12.472Z,3.80
2019-04-11T03:00:42.256Z,3.69
2019-04-11T03:03:12.826Z,3.66
2019-04-11T03:05:41.899Z,3.57
2019-04-11T03:08:14.576Z,3.56
2019-04-11T03:10:42.868Z,3.48
2019-04-11T03:13:12.683Z,3.43
2019-04-11T03:15:56.968Z,3.24
2019-04-11T03:18:14.538Z,3.12
2019-04-11T03:20:52.451Z,3.50
2019-04-11T03:23:16.095Z,3.63
2019-04-11T03:25:44.728Z,3.60
2019-04-11T03:28:18.546Z,3.52
2019-04-11T03:31:04.162Z,3.53
2019-04-11T03:34:01.298Z,3.50
2019-04-11T03:36:37.579Z,3.63
2019-04-11T03:38:36.783Z,3.23
2019-04-11T03:41:00.440Z,3.23
2019-04-11T03:43:33.030Z,3.14
2019-04-11T03:46:04.041Z,3.23
2019-04-11T03:48:29.064Z,3.35
2019-04-11T03:50:46.818Z,3.39
2019-04-11T03:53:17.290Z,3.36
2019-04-11T03:55:47.465Z,3.21
2019-04-11T03:58:17.429Z,3.20
2019-04-11T04:00:46.850Z,3.35
2019-04-11T04:03:18.077Z,3.25
2019-04-11T04:05:48.678Z,3.32
2019-04-11T04:08:17.933Z,3.08
2019-04-11T04:11:06.921Z,3.22
2019-04-11T04:13:38.980Z,3.26
2019-04-11T04:16:18.658Z,3.16
2019-04-11T04:18:45.690Z,3.30
2019-04-11T04:21:18.886Z,3.41
2019-04-11T04:23:49.490Z,3.01
2019-04-11T04:26:19.174Z,2.87
2019-04-11T04:28:48.383Z,3.05
2019-04-11T04:31:18.441Z,3.10
2019-04-11T04:33:47.646Z,2.97
2019-04-11T04:36:18.284Z,3.12
2019-04-11T04:38:48.722Z,3.23
2019-04-11T04:41:29.769Z,3.22
2019-04-11T04:43:50.437Z,2.90
2019-04-11T04:46:35.206Z,3.24
2019-04-11T04:48:51.292Z,3.12
2019-04-11T04:51:20.572Z,3.28
2019-04-11T04:53:50.232Z,3.08
2019-04-11T04:56:24.012Z,3.11
2019-04-11T04:58:50.768Z,3.12
2019-04-11T05:01:21.212Z,3.07
2019-04-11T05:03:51.007Z,3.36
2019-04-11T05:06:20.692Z,2.99
2019-04-11T05:08:49.438Z,2.97
2019-04-11T05:11:18.091Z,2.97
2019-04-11T05:13:49.267Z,3.11
2019-04-11T05:16:17.946Z,3.11
2019-04-11T05:18:46.773Z,2.96
2019-04-11T05:21:15.471Z,2.94
2019-04-11T05:23:43.974Z,3.02
2019-04-11T05:26:12.424Z,2.97
2019-04-11T05:28:40.966Z,3.15
2019-04-11T05:31:10.169Z,3.11
2019-04-11T05:33:39.140Z,3.58
2019-04-11T05:36:08.158Z,3.53
2019-04-11T05:38:37.937Z,3.40
2019-04-11T05:41:09.683Z,3.24
2019-04-11T05:43:38.563Z,3.55
2019-04-11T05:46:23.277Z,3.35
2019-04-11T05:48:47.799Z,3.50
2019-04-11T05:51:21.533Z,3.47
2019-04-11T05:53:48.936Z,3.78
2019-04-11T05:56:19.263Z,3.67
2019-04-11T05:58:49.420Z,3.73
2019-04-11T06:01:36.304Z,4.07
2019-04-11T06:04:07.811Z,4.17
2019-04-11T06:06:58.341Z,3.51
2019-04-11T06:09:32.934Z,3.76
2019-04-11T06:12:07.358Z,3.86
2019-04-11T06:14:43.747Z,4.12
2019-04-11T06:17:14.709Z,4.15
2019-04-11T06:19:48.290Z,4.05
2019-04-11T06:22:19.670Z,3.79
2019-04-11T06:24:52.259Z,4.26
2019-04-11T06:27:28.749Z,4.09
2019-04-11T06:30:05.505Z,4.33
2019-04-11T06:32:50.511Z,4.73
2019-04-11T06:35:24.102Z,4.52
2019-04-11T06:38:00.705Z,4.59
2019-04-11T06:40:46.095Z,4.84
2019-04-11T06:43:28.445Z,5.09
2019-04-11T06:46:11.155Z,5.00
2019-04-11T06:48:45.447Z,5.65
2019-04-11T06:51:18.374Z,5.26
2019-04-11T06:53:48.521Z,5.75
2019-04-11T06:56:25.356Z,5.90
2019-04-11T06:58:56.761Z,6.32
2019-04-11T07:01:28.021Z,5.59
2019-04-11T07:04:01.046Z,4.99
2019-04-11T07:06:33.636Z,5.84
2019-04-11T07:09:07.394Z,5.83
2019-04-11T07:11:44.736Z,5.87
2019-04-11T07:14:31.300Z,5.99
2019-04-11T07:17:18.881Z,6.01
2019-04-11T07:20:06.635Z,6.23
2019-04-11T07:22:53.454Z,5.84
2019-04-11T07:25:23.651Z,5.84
2019-04-11T07:28:10.106Z,6.15
2019-04-11T07:30:56.408Z,6.20
2019-04-11T07:33:33.282Z,6.39
2019-04-11T07:36:21.028Z,6.19
2019-04-11T07:38:59.926Z,6.63
2019-04-11T07:41:29.987Z,6.00
2019-04-11T07:44:00.683Z,6.51
2019-04-11T07:46:49.571Z,6.67
2019-04-11T07:49:19.927Z,6.57
2019-04-11T07:51:50.768Z,6.58
2019-04-11T07:54:20.338Z,6.08
2019-04-11T07:56:53.594Z,6.59
2019-04-11T07:59:41.900Z,6.26
2019-04-11T08:02:16.025Z,6.37
2019-04-11T08:04:58.438Z,5.95
2019-04-11T08:07:38.039Z,5.72
2019-04-11T08:10:14.603Z,6.73
2019-04-11T08:12:43.913Z,6.73
2019-04-11T08:15:31.486Z,6.72
2019-04-11T08:18:02.009Z,7.45
2019-04-11T08:20:47.841Z,7.06
2019-04-11T08:23:19.331Z,7.45
2019-04-11T08:25:49.663Z,7.16
2019-04-11T08:28:18.532Z,7.02
2019-04-11T08:30:55.262Z,6.83
2019-04-11T08:33:26.657Z,7.23
2019-04-11T08:35:58.324Z,7.15
2019-04-11T08:38:28.928Z,6.46
2019-04-11T08:41:11.463Z,7.40
2019-04-11T08:43:41.405Z,7.84
2019-04-11T08:46:18.450Z,7.42
2019-04-11T08:48:49.038Z,7.29
2019-04-11T08:51:19.402Z,6.60
2019-04-11T08:53:55.242Z,7.09
2019-04-11T08:56:23.772Z,7.10
2019-04-11T08:59:33.887Z,6.56
2019-04-11T09:02:02.770Z,6.67
2019-04-11T09:04:46.234Z,7.04
2019-04-11T09:07:17.063Z,6.76
2019-04-11T09:09:49.970Z,6.34
2019-04-11T09:12:18.496Z,6.84
2019-04-11T09:14:52.646Z,7.17
2019-04-11T09:17:30.386Z,6.79
2019-04-11T09:20:16.259Z,6.67
2019-04-11T09:22:47.142Z,6.63
2019-04-11T09:25:17.450Z,7.30
2019-04-11T09:28:05.366Z,7.87
2019-04-11T09:30:38.932Z,7.86
2019-04-11T09:33:25.376Z,7.59
2019-04-11T09:36:11.728Z,7.23
2019-04-11T09:38:44.624Z,7.49
2019-04-11T09:41:14.882Z,7.42
2019-04-11T09:43:44.305Z,7.52
2019-04-11T09:46:30.829Z,7.37
2019-04-11T09:49:04.507Z,7.62
2019-04-11T09:51:52.022Z,6.77
2019-04-11T09:54:32.259Z,7.68
2019-04-11T09:57:14.853Z,8.95
2019-04-11T09:59:45.545Z,8.57
2019-04-11T10:02:33.924Z,8.61
2019-04-11T10:05:05.319Z,7.75
2019-04-11T10:07:52.332Z,8.53
2019-04-11T10:10:28.921Z,8.38
2019-04-11T10:13:18.483Z,7.90
2019-04-11T10:16:07.604Z,8.38
2019-04-11T10:18:53.876Z,8.22
2019-04-11T10:21:24.689Z,8.63
2019-04-11T10:23:56.806Z,8.21
2019-04-11T10:26:27.796Z,8.57
2019-04-11T10:29:14.885Z,8.55
2019-04-11T10:31:46.401Z,7.95
2019-04-11T10:34:17.543Z,9.21
2019-04-11T10:36:48.019Z,8.43
2019-04-11T10:39:21.542Z,7.74
2019-04-11T10:41:51.829Z,7.68
2019-04-11T10:44:22.052Z,7.97
2019-04-11T10:46:52.412Z,8.67
2019-04-11T10:49:22.472Z,7.61
2019-04-11T10:51:56.048Z,8.39
2019-04-11T10:54:26.043Z,8.49
2019-04-11T10:57:12.534Z,8.47
2019-04-11T10:59:45.387Z,8.17
2019-04-11T11:02:31.778Z,8.02
2019-04-11T11:05:01.007Z,8.64
2019-04-11T11:07:31.274Z,7.77
2019-04-11T11:10:01.480Z,8.50
2019-04-11T11:12:32.859Z,8.66
2019-04-11T11:15:09.488Z,7.34
2019-04-11T11:18:25.139Z,8.18
2019-04-11T11:20:49.852Z,8.70
2019-04-11T11:23:33.082Z,7.94
2019-04-11T11:26:12.600Z,7.40
2019-04-11T11:28:43.188Z,7.79
2019-04-11T11:31:31.815Z,7.72
2019-04-11T11:34:00.897Z,7.44
2019-04-11T11:36:43.768Z,8.53
2019-04-11T11:39:33.334Z,7.82
2019-04-11T11:42:19.933Z,8.19
2019-04-11T11:44:53.334Z,8.97
2019-04-11T11:47:41.506Z,8.76
2019-04-11T11:50:20.090Z,9.14
2019-04-11T11:52:55.542Z,9.61
2019-04-11T11:55:25.708Z,9.24
2019-04-11T11:57:57.176Z,9.48
2019-04-11T12:00:27.210Z,9.37
2019-04-11T12:02:57.301Z,8.88
2019-04-11T12:05:29.398Z,8.74
2019-04-11T12:08:17.869Z,8.43
2019-04-11T12:10:51.436Z,8.24
2019-04-11T12:13:40.721Z,7.37
2019-04-11T12:16:19.314Z,8.00
2019-04-11T12:18:52.680Z,7.80
2019-04-11T12:21:27.892Z,7.66
2019-04-11T12:24:03.763Z,7.84
2019-04-11T12:26:33.306Z,7.79
2019-04-11T12:29:03.828Z,7.11
2019-04-11T12:31:35.490Z,7.42
2019-04-11T12:34:22.033Z,7.42
2019-04-11T12:36:52.679Z,8.02
2019-04-11T12:39:25.455Z,8.00
2019-04-11T12:41:55.859Z,7.81
2019-04-11T12:44:26.709Z,8.01
2019-04-11T12:47:07.847Z,8.63
2019-04-11T12:49:52.956Z,8.79
2019-04-11T12:52:31.292Z,7.97
2019-04-11T12:55:17.961Z,8.36
2019-04-11T12:58:00.029Z,8.79
2019-04-11T13:00:33.057Z,8.84
2019-04-11T13:03:03.240Z,8.23
2019-04-11T13:05:33.639Z,8.24
2019-04-11T13:08:09.571Z,7.90
2019-04-11T13:10:40.053Z,8.33
2019-04-11T13:13:10.175Z,8.60
2019-04-11T13:15:40.326Z,8.62
2019-04-11T13:18:16.142Z,8.85
2019-04-11T13:20:49.237Z,8.56
2019-04-11T13:23:35.588Z,8.26
2019-04-11T13:26:11.940Z,8.93
2019-04-11T13:28:42.116Z,7.80
2019-04-11T13:31:28.335Z,8.61
2019-04-11T13:33:58.445Z,7.82
2019-04-11T13:36:28.513Z,7.84
2019-04-11T13:38:57.001Z,7.43
2019-04-11T13:41:43.225Z,7.66
2019-04-11T13:44:13.342Z,6.88
2019-04-11T13:46:46.276Z,7.69
2019-04-11T13:49:16.509Z,7.07
2019-04-11T13:51:46.610Z,7.53
2019-04-11T13:54:22.256Z,7.24
2019-04-11T13:57:10.601Z,7.44
2019-04-11T13:59:57.112Z,7.14
2019-04-11T14:02:27.275Z,7.47
2019-04-11T14:05:00.207Z,7.36
2019-04-11T14:07:30.699Z,6.86
2019-04-11T14:10:01.585Z,7.03
2019-04-11T14:12:33.118Z,6.84
2019-04-11T14:15:05.947Z,6.63
2019-04-11T14:17:34.180Z,6.60
2019-04-11T14:20:08.775Z,6.98
2019-04-11T14:22:56.014Z,6.92
2019-04-11T14:25:42.349Z,6.72
2019-04-11T14:28:12.469Z,6.94
2019-04-11T14:30:54.838Z,7.10
2019-04-11T14:33:27.201Z,6.55
2019-04-11T14:35:57.776Z,6.55
2019-04-11T14:38:32.093Z,6.85
2019-04-11T14:41:15.751Z,6.81
2019-04-11T14:43:46.452Z,6.68
2019-04-11T14:46:25.554Z,6.61
2019-04-11T14:48:55.951Z,6.86
2019-04-11T14:51:41.198Z,6.82
2019-04-11T14:54:11.915Z,6.77
2019-04-11T14:56:52.128Z,7.19
2019-04-11T14:59:29.708Z,7.18
2019-04-11T15:02:02.806Z,6.86
2019-04-11T15:04:48.944Z,6.83
2019-04-11T15:07:19.138Z,7.07
2019-04-11T15:10:05.663Z,6.51
2019-04-11T15:12:38.060Z,6.63
2019-04-11T15:15:25.082Z,6.73
2019-04-11T15:17:55.852Z,6.79
2019-04-11T15:20:26.619Z,6.51
2019-04-11T15:22:59.502Z,6.55
2019-04-11T15:25:29.672Z,6.83
2019-04-11T15:28:12.587Z,6.70
2019-04-11T15:30:58.363Z,6.43
2019-04-11T15:33:45.101Z,6.49
2019-04-11T15:36:18.215Z,6.13
2019-04-11T15:39:04.537Z,6.46
2019-04-11T15:41:33.476Z,6.81
2019-04-11T15:44:19.903Z,6.37
2019-04-11T15:46:48.544Z,6.17
2019-04-11T15:49:29.836Z,6.22
2019-04-11T15:51:53.502Z,6.35
2019-04-11T15:54:41.997Z,6.42
2019-04-11T15:57:14.648Z,6.43
2019-04-11T16:00:03.429Z,6.38
2019-04-11T16:02:42.738Z,6.44
2019-04-11T16:05:15.915Z,6.32
2019-04-11T16:08:02.187Z,6.48
2019-04-11T16:10:32.337Z,6.15
2019-04-11T16:13:08.607Z,6.14
2019-04-11T16:15:40.611Z,6.33
2019-04-11T16:18:19.739Z,6.31
2019-04-11T16:20:51.648Z,6.19
2019-04-11T16:23:25.760Z,6.14
2019-04-11T16:25:52.940Z,6.47
2019-04-11T16:28:38.988Z,6.28
2019-04-11T16:31:09.825Z,6.04
2019-04-11T16:33:45.665Z,6.06
2019-04-11T16:36:20.405Z,5.98
2019-04-11T16:38:50.772Z,6.02
2019-04-11T16:41:37.005Z,6.24
2019-04-11T16:44:12.585Z,6.10
2019-04-11T16:46:59.157Z,5.95
2019-04-11T16:49:28.051Z,5.80
2019-04-11T16:51:56.518Z,5.82
2019-04-11T16:54:25.050Z,6.20
2019-04-11T16:56:53.504Z,5.98
2019-04-11T16:59:22.045Z,5.86
2019-04-11T17:01:53.478Z,5.95
2019-04-11T17:04:20.816Z,5.99
2019-04-11T17:06:51.047Z,5.97
2019-04-11T17:09:36.288Z,6.26
2019-04-11T17:12:04.756Z,5.98
2019-04-11T17:14:33.754Z,5.98
2019-04-11T17:17:14.295Z,5.84
2019-04-11T17:19:35.828Z,5.99
2019-04-11T17:22:03.894Z,5.74
2019-04-11T17:24:32.381Z,5.54
2019-04-11T17:27:01.298Z,5.61
2019-04-11T17:29:29.827Z,5.69
2019-04-11T17:31:58.391Z,5.50
2019-04-11T17:34:26.869Z,5.62
2019-04-11T17:36:55.378Z,5.48
2019-04-11T17:39:23.890Z,5.57
2019-04-11T17:41:52.352Z,5.46
2019-04-11T17:44:21.166Z,5.37
2019-04-11T17:46:49.613Z,5.20
2019-04-11T17:49:18.104Z,5.21
2019-04-11T17:51:55.607Z,5.25
2019-04-11T17:54:16.825Z,5.30
2019-04-11T17:56:48.055Z,5.22
2019-04-11T17:59:16.551Z,5.18
2019-04-11T18:01:45.197Z,5.29
2019-04-11T18:04:18.884Z,5.39
2019-04-11T18:06:48.458Z,5.33
2019-04-11T18:09:16.976Z,5.20
2019-04-11T18:11:45.416Z,4.93
2019-04-11T18:14:13.949Z,5.06
2019-04-11T18:16:42.445Z,5.41
2019-04-11T18:19:10.878Z,5.31
2019-04-11T18:21:39.371Z,5.10
2019-04-11T18:24:08.465Z,5.07
2019-04-11T18:26:36.971Z,5.24
2019-04-11T18:29:05.434Z,5.30
2019-04-11T18:31:34.047Z,4.85
2019-04-11T18:34:02.679Z,4.82
2019-04-11T18:36:32.568Z,5.16
2019-04-11T18:39:05.643Z,4.79
2019-04-11T18:41:31.412Z,4.93
2019-04-11T18:43:59.906Z,5.02
2019-04-11T18:46:28.498Z,4.94
2019-04-11T18:48:57.342Z,4.91
2019-04-11T18:51:25.838Z,4.82
2019-04-11T18:53:54.297Z,4.97
2019-04-11T18:56:22.875Z,4.91
2019-04-11T18:58:51.379Z,4.76
2019-04-11T19:01:20.009Z,4.79
2019-04-11T19:03:48.469Z,4.96
2019-04-11T19:06:27.404Z,4.88
2019-04-11T19:08:47.306Z,4.81
2019-04-11T19:11:16.347Z,5.00
2019-04-11T19:13:47.019Z,4.97
2019-04-11T19:16:16.094Z,5.06
2019-04-11T19:18:47.801Z,5.08
2019-04-11T19:21:15.492Z,4.85
2019-04-11T19:23:43.961Z,4.82
2019-04-11T19:26:14.547Z,4.75
2019-04-11T19:28:42.896Z,4.80
2019-04-11T19:31:12.389Z,4.72
2019-04-11T19:33:41.227Z,4.66
2019-04-11T19:36:10.046Z,4.74
2019-04-11T19:38:42.985Z,4.72
2019-04-11T19:41:10.068Z,4.74
2019-04-11T19:43:40.772Z,4.73
2019-04-11T19:46:08.751Z,4.87
2019-04-11T19:48:37.387Z,4.68
2019-04-11T19:51:05.922Z,4.80
2019-04-11T19:53:34.727Z,4.57
2019-04-11T19:56:07.611Z,4.84
2019-04-11T19:58:36.167Z,4.73
2019-04-11T20:01:04.844Z,4.97
2019-04-11T20:03:33.361Z,5.07
2019-04-11T20:06:01.918Z,4.52
2019-04-11T20:08:30.540Z,4.55
2019-04-11T20:11:01.260Z,4.69
2019-04-11T20:13:32.212Z,4.63
2019-04-11T20:16:00.716Z,4.66
2019-04-11T20:18:29.190Z,4.66
2019-04-11T20:20:57.683Z,4.72
2019-04-11T20:23:26.210Z,4.57
2019-04-11T20:25:54.662Z,4.54
2019-04-11T20:28:23.155Z,4.60
2019-04-11T20:30:51.608Z,4.66
2019-04-11T20:33:27.095Z,4.74
2019-04-11T20:35:50.370Z,4.66
2019-04-11T20:38:18.817Z,4.59
2019-04-11T20:40:47.372Z,4.60
2019-04-11T20:43:15.823Z,4.52
2019-04-11T20:45:45.058Z,4.52
2019-04-11T20:48:13.490Z,4.41
2019-04-11T20:50:41.990Z,4.48
2019-04-11T20:53:12.970Z,4.21
2019-04-11T20:55:40.797Z,4.61
2019-04-11T20:58:10.360Z,4.36
2019-04-11T21:00:49.603Z,4.15
2019-04-11T21:03:10.072Z,4.26
2019-04-11T21:05:38.662Z,4.19
2019-04-11T21:08:07.171Z,4.13
2019-04-11T21:10:35.807Z,4.39
2019-04-11T21:13:06.940Z,4.29
2019-04-11T21:15:34.704Z,4.52
2019-04-11T21:18:03.183Z,4.28
2019-04-11T21:20:31.685Z,4.49
2019-04-11T21:23:00.189Z,4.17
2019-04-11T21:25:29.124Z,4.38
2019-04-11T21:27:59.081Z,4.24
2019-04-11T21:30:30.124Z,4.06
2019-04-11T21:32:58.086Z,4.18
2019-04-11T21:35:26.603Z,4.45
2019-04-11T21:37:55.104Z,4.37
2019-04-11T21:40:23.546Z,4.33
2019-04-11T21:42:52.201Z,4.40
2019-04-11T21:45:20.647Z,4.51
2019-04-11T21:47:49.358Z,4.43
2019-04-11T21:50:17.872Z,4.60
2019-04-11T21:52:46.376Z,4.47
2019-04-11T21:55:16.099Z,4.29
2019-04-11T21:57:48.316Z,4.36
2019-04-11T22:00:22.144Z,4.36
2019-04-11T22:02:48.671Z,4.37
2019-04-11T22:05:17.282Z,4.55
2019-04-11T22:07:45.785Z,4.56
2019-04-11T22:10:14.816Z,4.43
2019-04-11T22:12:43.331Z,4.32
2019-04-11T22:15:12.553Z,4.38
2019-04-11T22:17:42.906Z,4.52
2019-04-11T22:20:11.499Z,4.48
2019-04-11T22:22:39.966Z,4.26
2019-04-11T22:25:08.588Z,3.96
2019-04-11T22:27:37.044Z,4.10
2019-04-11T22:30:07.828Z,4.41
2019-04-11T22:32:36.274Z,4.28
2019-04-11T22:35:06.047Z,4.40
2019-04-11T22:37:34.502Z,4.47
2019-04-11T22:40:03.751Z,4.28
2019-04-11T22:42:32.235Z,4.49
2019-04-11T22:45:00.701Z,4.33
2019-04-11T22:47:29.891Z,4.20
2019-04-11T22:49:58.358Z,4.24
2019-04-11T22:52:26.825Z,4.24
2019-04-11T22:54:55.288Z,4.42
2019-04-11T22:57:23.720Z,4.30
2019-04-11T22:59:52.190Z,4.09
2019-04-11T23:02:22.738Z,4.40
2019-04-11T23:04:51.227Z,4.33
2019-04-11T23:07:19.667Z,4.09
2019-04-11T23:09:48.959Z,3.71
2019-04-11T23:12:17.977Z,3.64
2019-04-11T23:14:46.464Z,3.75
2019-04-11T23:17:14.996Z,3.97
2019-04-11T23:19:44.173Z,3.97
2019-04-11T23:22:13.201Z,3.90
2019-04-11T23:24:41.753Z,3.93
2019-04-11T23:27:10.220Z,3.80
2019-04-11T23:29:38.675Z,3.93
2019-04-11T23:32:07.235Z,3.91
2019-04-11T23:34:35.882Z,3.89
2019-04-11T23:37:04.329Z,3.99
2019-04-11T23:39:32.892Z,3.78
2019-04-11T23:42:01.341Z,4.11
2019-04-11T23:44:29.822Z,3.90
2019-04-11T23:46:58.310Z,3.58
2019-04-11T23:49:26.878Z,3.53
2019-04-11T23:51:56.446Z,3.72
2019-04-11T23:54:28.952Z,3.93
2019-04-11T23:56:55.093Z,3.94
2019-04-11T23:59:23.571Z,3.86
