createdAt,value
2018-08-22T00:00:02.864Z,0
2018-08-22T00:00:43.295Z,0
2018-08-22T00:01:23.657Z,0
2018-08-22T00:02:04.036Z,0
2018-08-22T00:02:44.463Z,0
2018-08-22T00:03:24.843Z,0
2018-08-22T00:04:05.276Z,0
2018-08-22T00:04:45.676Z,0
2018-08-22T00:05:26.076Z,0
2018-08-22T00:06:06.460Z,0
2018-08-22T00:06:46.821Z,0
2018-08-22T00:07:27.248Z,0
2018-08-22T00:08:07.662Z,0
2018-08-22T00:08:48.020Z,0
2018-08-22T00:09:28.381Z,0
2018-08-22T00:10:08.779Z,0
2018-08-22T00:10:49.238Z,0
2018-08-22T00:11:29.621Z,0
2018-08-22T00:12:10.028Z,0
2018-08-22T00:12:50.430Z,0
2018-08-22T00:13:30.826Z,0
2018-08-22T00:14:11.258Z,0
2018-08-22T00:14:51.610Z,0
2018-08-22T00:15:32.017Z,0
2018-08-22T00:16:12.392Z,0
2018-08-22T00:16:52.810Z,0
2018-08-22T00:17:33.236Z,0
2018-08-22T00:18:13.629Z,0
2018-08-22T00:18:54.039Z,0
2018-08-22T00:19:34.424Z,0
2018-08-22T00:20:14.817Z,0
2018-08-22T00:20:55.227Z,0
2018-08-22T00:21:35.612Z,0
2018-08-22T00:22:16.009Z,0
2018-08-22T00:22:56.374Z,0
2018-08-22T00:23:36.820Z,0
2018-08-22T00:24:17.145Z,0
2018-08-22T00:24:57.556Z,0
2018-08-22T00:25:37.917Z,0
2018-08-22T00:26:18.341Z,0
2018-08-22T00:26:58.785Z,0
2018-08-22T00:27:39.167Z,0
2018-08-22T00:28:19.522Z,0
2018-08-22T00:28:59.933Z,0
2018-08-22T00:29:40.352Z,0
2018-08-22T00:30:20.771Z,0
2018-08-22T00:31:01.191Z,0
2018-08-22T00:31:41.540Z,0
2018-08-22T00:32:21.997Z,0
2018-08-22T00:33:02.367Z,0
2018-08-22T00:33:42.780Z,0
2018-08-22T00:34:23.143Z,0
2018-08-22T00:35:03.562Z,0
2018-08-22T00:35:43.915Z,0
2018-08-22T00:36:24.361Z,0
2018-08-22T00:37:04.766Z,0
2018-08-22T00:37:45.161Z,0
2018-08-22T00:38:25.551Z,0
2018-08-22T00:39:05.974Z,0
2018-08-22T00:39:46.354Z,0
2018-08-22T00:40:26.754Z,0
2018-08-22T00:41:07.192Z,0
2018-08-22T00:41:47.570Z,0
2018-08-22T00:42:27.952Z,0
2018-08-22T00:43:08.336Z,0
2018-08-22T00:43:48.767Z,0
2018-08-22T00:44:29.147Z,0
2018-08-22T00:45:09.587Z,0
2018-08-22T00:45:49.987Z,0
2018-08-22T00:46:30.418Z,0
2018-08-22T00:47:10.817Z,0
2018-08-22T00:47:51.251Z,0
2018-08-22T00:48:31.608Z,0
2018-08-22T00:49:12.014Z,0
2018-08-22T00:49:52.432Z,0
2018-08-22T00:50:32.803Z,0
2018-08-22T00:51:13.209Z,0
2018-08-22T00:51:53.608Z,0
2018-08-22T00:52:34.044Z,0
2018-08-22T00:53:14.452Z,0
2018-08-22T00:53:54.852Z,0
2018-08-22T00:54:35.253Z,0
2018-08-22T00:55:15.653Z,0
2018-08-22T00:55:56.067Z,0
2018-08-22T00:56:36.435Z,0
2018-08-22T00:57:16.808Z,0
2018-08-22T00:57:57.285Z,0
2018-08-22T00:58:37.651Z,0
2018-08-22T00:59:18.057Z,0
2018-08-22T00:59:58.475Z,0
2018-08-22T01:00:38.863Z,0
2018-08-22T01:01:19.268Z,0
2018-08-22T01:01:59.663Z,0
2018-08-22T01:02:40.083Z,0
2018-08-22T01:03:20.456Z,0
2018-08-22T01:04:00.849Z,0
2018-08-22T01:04:41.300Z,0
2018-08-22T01:05:21.668Z,0
2018-08-22T01:06:02.065Z,0
2018-08-22T01:06:42.492Z,0
2018-08-22T01:07:22.938Z,0
2018-08-22T01:08:03.302Z,0
2018-08-22T01:08:43.748Z,0
2018-08-22T01:09:24.156Z,0
2018-08-22T01:10:04.585Z,0
2018-08-22T01:10:44.969Z,0
2018-08-22T01:11:25.364Z,0
2018-08-22T01:12:05.772Z,0
2018-08-22T01:12:46.171Z,0
2018-08-22T01:13:26.572Z,0
2018-08-22T01:14:06.987Z,0
2018-08-22T01:14:47.398Z,0
2018-08-22T01:15:27.850Z,0
2018-08-22T01:16:08.274Z,0
2018-08-22T01:16:48.769Z,0
2018-08-22T01:17:29.193Z,0
2018-08-22T01:18:09.581Z,0
2018-08-22T01:18:50.019Z,0
2018-08-22T01:19:30.431Z,0
2018-08-22T01:20:10.873Z,0
2018-08-22T01:20:51.234Z,0
2018-08-22T01:21:31.634Z,0
2018-08-22T01:22:12.050Z,0
2018-08-22T01:22:52.436Z,0
2018-08-22T01:23:32.813Z,0
2018-08-22T01:24:13.360Z,0
2018-08-22T01:24:53.678Z,0
2018-08-22T01:25:34.072Z,0
2018-08-22T01:26:14.535Z,0
2018-08-22T01:26:54.911Z,0
2018-08-22T01:27:35.320Z,0
2018-08-22T01:28:15.701Z,0
2018-08-22T01:28:56.111Z,0
2018-08-22T01:29:36.488Z,0
2018-08-22T01:30:16.857Z,0
2018-08-22T01:30:57.320Z,0
2018-08-22T01:31:37.721Z,0
2018-08-22T01:32:18.098Z,0
2018-08-22T01:32:58.490Z,0
2018-08-22T01:33:38.863Z,0
2018-08-22T01:34:19.243Z,0
2018-08-22T01:34:59.649Z,0
2018-08-22T01:35:40.095Z,0
2018-08-22T01:36:20.484Z,0
2018-08-22T01:37:00.884Z,0
2018-08-22T01:37:41.295Z,0
2018-08-22T01:38:21.655Z,0
2018-08-22T01:39:02.057Z,0
2018-08-22T01:39:42.490Z,0
2018-08-22T01:40:22.931Z,0
2018-08-22T01:41:03.316Z,0
2018-08-22T01:41:43.792Z,0
2018-08-22T01:42:24.189Z,0
2018-08-22T01:43:04.610Z,0
2018-08-22T01:43:44.951Z,0
2018-08-22T01:44:25.328Z,0
2018-08-22T01:45:05.754Z,0
2018-08-22T01:45:46.191Z,0
2018-08-22T01:46:26.676Z,0
2018-08-22T01:47:07.043Z,0
2018-08-22T01:47:47.506Z,0
2018-08-22T01:48:27.878Z,0
2018-08-22T01:51:02.925Z,0
2018-08-22T01:51:43.145Z,0
2018-08-22T01:52:23.565Z,0
2018-08-22T01:53:03.952Z,0
2018-08-22T01:53:44.344Z,0
2018-08-22T01:54:24.731Z,0
2018-08-22T01:55:05.147Z,0
2018-08-22T01:55:45.492Z,0
2018-08-22T01:56:25.953Z,0
2018-08-22T01:57:06.339Z,0
2018-08-22T01:57:46.772Z,0
2018-08-22T01:58:27.178Z,0
2018-08-22T01:59:07.569Z,0
2018-08-22T01:59:48.024Z,0
2018-08-22T02:00:28.389Z,0
2018-08-22T02:01:08.836Z,0
2018-08-22T02:01:49.212Z,0
2018-08-22T02:02:29.572Z,0
2018-08-22T02:03:10.014Z,0
2018-08-22T02:03:50.403Z,0
2018-08-22T02:04:30.823Z,0
2018-08-22T02:05:11.213Z,0
2018-08-22T02:05:51.636Z,0
2018-08-22T02:06:32.094Z,0
2018-08-22T02:07:12.397Z,0
2018-08-22T02:07:52.843Z,0
2018-08-22T02:08:33.195Z,0
2018-08-22T02:09:13.616Z,0
2018-08-22T02:09:54.032Z,0
2018-08-22T02:10:34.381Z,0
2018-08-22T02:11:14.788Z,0
2018-08-22T02:11:55.214Z,0
2018-08-22T02:12:35.616Z,0
2018-08-22T02:13:16.009Z,0
2018-08-22T02:13:56.377Z,0
2018-08-22T02:14:36.804Z,0
2018-08-22T02:15:17.224Z,0
2018-08-22T02:15:57.645Z,0
2018-08-22T02:16:38.015Z,0
2018-08-22T02:17:18.355Z,0
2018-08-22T02:17:58.801Z,0
2018-08-22T02:18:39.201Z,0
2018-08-22T02:19:19.648Z,0
2018-08-22T02:19:59.991Z,0
2018-08-22T02:20:40.427Z,0
2018-08-22T02:21:20.809Z,0
2018-08-22T02:22:01.235Z,0
2018-08-22T02:22:41.624Z,0
2018-08-22T02:23:22.020Z,0
2018-08-22T02:24:02.364Z,0
2018-08-22T02:24:42.773Z,0
2018-08-22T02:25:23.182Z,0
2018-08-22T02:26:03.580Z,0
2018-08-22T02:26:43.941Z,0
2018-08-22T02:27:24.364Z,0
2018-08-22T02:28:04.815Z,0
2018-08-22T02:28:45.169Z,0
2018-08-22T02:29:25.534Z,0
2018-08-22T02:30:05.981Z,0
2018-08-22T02:30:46.395Z,0
2018-08-22T02:31:26.765Z,0
2018-08-22T02:32:07.188Z,0
2018-08-22T02:32:47.545Z,0
2018-08-22T02:33:27.941Z,0
2018-08-22T02:34:08.345Z,0
2018-08-22T02:34:48.733Z,0
2018-08-22T02:35:29.117Z,0
2018-08-22T02:36:09.526Z,0
2018-08-22T02:36:49.911Z,0
2018-08-22T02:37:30.352Z,0
2018-08-22T02:38:10.688Z,0
2018-08-22T02:38:51.059Z,0
2018-08-22T02:39:31.488Z,0
2018-08-22T02:40:11.884Z,0
2018-08-22T02:40:52.271Z,0
2018-08-22T02:41:32.720Z,0
2018-08-22T02:42:13.148Z,0
2018-08-22T02:42:53.465Z,0
2018-08-22T02:43:33.939Z,0
2018-08-22T02:44:14.335Z,0
2018-08-22T02:44:54.755Z,0
2018-08-22T02:45:35.141Z,0
2018-08-22T02:46:15.539Z,0
2018-08-22T02:46:55.982Z,0
2018-08-22T02:47:36.338Z,0
2018-08-22T02:48:16.815Z,0
2018-08-22T02:48:57.219Z,0
2018-08-22T02:49:37.549Z,0
2018-08-22T02:50:17.986Z,0
2018-08-22T02:50:58.385Z,0
2018-08-22T02:51:38.792Z,0
2018-08-22T02:52:19.216Z,0
2018-08-22T02:52:59.575Z,0
2018-08-22T02:53:40.067Z,0
2018-08-22T02:54:20.449Z,0
2018-08-22T02:55:00.854Z,0
2018-08-22T02:55:41.309Z,0
2018-08-22T02:56:21.657Z,0
2018-08-22T02:57:02.124Z,0
2018-08-22T02:57:42.515Z,0
2018-08-22T02:58:22.911Z,0
2018-08-22T02:59:03.320Z,0
2018-08-22T02:59:43.735Z,0
2018-08-22T03:00:24.103Z,0
2018-08-22T03:01:04.543Z,0
2018-08-22T03:01:45.024Z,0
2018-08-22T03:02:25.441Z,0
2018-08-22T03:03:05.805Z,0
2018-08-22T03:03:46.185Z,0
2018-08-22T03:04:26.591Z,0
2018-08-22T03:05:06.981Z,0
2018-08-22T03:05:47.376Z,0
2018-08-22T03:06:27.789Z,0
2018-08-22T03:07:08.177Z,0
2018-08-22T03:07:48.557Z,0
2018-08-22T03:08:28.943Z,0
2018-08-22T03:09:09.373Z,0
2018-08-22T03:09:49.788Z,0
2018-08-22T03:10:30.139Z,0
2018-08-22T03:11:10.640Z,0
2018-08-22T03:11:50.997Z,0
2018-08-22T03:12:31.438Z,0
2018-08-22T03:13:11.843Z,0
2018-08-22T03:13:52.231Z,0
2018-08-22T03:14:32.631Z,0
2018-08-22T03:15:13.115Z,0
2018-08-22T03:15:53.434Z,0
2018-08-22T03:16:33.847Z,0
2018-08-22T03:17:14.224Z,0
2018-08-22T03:17:54.631Z,0
2018-08-22T03:18:35.103Z,0
2018-08-22T03:19:15.535Z,0
2018-08-22T03:19:55.959Z,0
2018-08-22T03:20:36.424Z,0
2018-08-22T03:21:16.799Z,0
2018-08-22T03:21:57.211Z,0
2018-08-22T03:22:37.585Z,0
2018-08-22T03:23:18.011Z,0
2018-08-22T03:23:58.431Z,0
2018-08-22T03:24:38.833Z,0
2018-08-22T03:25:19.212Z,0
2018-08-22T03:25:59.678Z,0
2018-08-22T03:26:40.087Z,0
2018-08-22T03:27:20.465Z,0
2018-08-22T03:28:00.867Z,0
2018-08-22T03:28:41.324Z,0
2018-08-22T03:29:21.723Z,0
2018-08-22T03:30:02.165Z,0
2018-08-22T03:30:42.560Z,0
2018-08-22T03:31:22.964Z,0
2018-08-22T03:32:03.357Z,0
2018-08-22T03:32:43.695Z,0
2018-08-22T03:33:24.095Z,0
2018-08-22T03:34:04.526Z,0
2018-08-22T03:34:44.913Z,0
2018-08-22T03:35:25.323Z,0
2018-08-22T03:36:05.727Z,0
2018-08-22T03:36:46.101Z,0
2018-08-22T03:37:26.581Z,0
2018-08-22T03:38:06.983Z,0
2018-08-22T03:38:47.372Z,0
2018-08-22T03:39:27.768Z,0
2018-08-22T03:40:08.185Z,0
2018-08-22T03:40:48.662Z,0
2018-08-22T03:41:29.121Z,0
2018-08-22T03:42:09.440Z,0
2018-08-22T03:42:49.871Z,0
2018-08-22T03:43:30.353Z,0
2018-08-22T03:44:10.740Z,0
2018-08-22T03:44:51.108Z,0
2018-08-22T03:45:31.546Z,0
2018-08-22T03:46:11.989Z,0
2018-08-22T03:46:52.455Z,0
2018-08-22T03:47:32.868Z,0
2018-08-22T03:48:13.277Z,0
2018-08-22T03:48:53.747Z,0
2018-08-22T03:49:34.190Z,0
2018-08-22T03:50:14.623Z,0
2018-08-22T03:50:55.044Z,0
2018-08-22T03:51:35.461Z,0
2018-08-22T03:52:15.815Z,0
2018-08-22T03:52:56.250Z,0
2018-08-22T03:53:36.889Z,0
2018-08-22T03:54:17.346Z,0
2018-08-22T03:54:57.755Z,0
2018-08-22T03:55:38.155Z,0
2018-08-22T03:56:18.613Z,0
2018-08-22T03:56:58.968Z,0
2018-08-22T03:57:39.400Z,0
2018-08-22T03:58:19.909Z,0
2018-08-22T03:59:00.182Z,0
2018-08-22T03:59:40.650Z,0
2018-08-22T04:00:21.043Z,0
2018-08-22T04:01:01.451Z,0
2018-08-22T04:01:41.946Z,0
2018-08-22T04:02:22.364Z,0
2018-08-22T04:03:02.782Z,0
2018-08-22T04:03:43.351Z,0
2018-08-22T04:04:23.777Z,0
2018-08-22T04:05:04.164Z,0
2018-08-22T04:05:44.576Z,0
2018-08-22T04:06:24.960Z,0
2018-08-22T04:07:05.344Z,0
2018-08-22T04:07:45.805Z,0
2018-08-22T04:08:26.169Z,0
2018-08-22T04:09:06.703Z,0
2018-08-22T04:09:47.118Z,0
2018-08-22T04:10:27.506Z,0
2018-08-22T04:11:07.901Z,0
2018-08-22T04:11:48.314Z,0
2018-08-22T04:12:28.762Z,0
2018-08-22T04:13:09.101Z,0
2018-08-22T04:13:49.552Z,0
2018-08-22T04:14:30.000Z,0
2018-08-22T04:17:01.152Z,0
2018-08-22T04:17:41.560Z,0
2018-08-22T04:18:21.933Z,0
2018-08-22T04:19:02.320Z,0
2018-08-22T04:19:42.781Z,0
2018-08-22T04:20:23.272Z,0
2018-08-22T04:21:03.641Z,0
2018-08-22T04:21:44.059Z,0
2018-08-22T04:22:24.468Z,0
2018-08-22T04:23:04.897Z,0
2018-08-22T04:23:45.309Z,0
2018-08-22T04:24:25.780Z,0
2018-08-22T04:25:06.206Z,0
2018-08-22T04:25:46.570Z,0
2018-08-22T04:26:26.991Z,0
2018-08-22T04:27:07.377Z,0
2018-08-22T04:27:47.850Z,0
2018-08-22T05:08:04.960Z,35
2018-08-22T05:08:51.993Z,40
2018-08-22T05:09:32.692Z,40
2018-08-22T05:10:14.668Z,40
2018-08-22T05:10:55.166Z,40
2018-08-22T05:11:35.545Z,45
2018-08-22T05:12:22.030Z,45
2018-08-22T05:13:03.544Z,50
2018-08-22T05:13:46.645Z,50
2018-08-22T05:14:26.165Z,50
2018-08-22T05:15:06.650Z,55
2018-08-22T05:15:47.286Z,55
2018-08-22T05:16:29.055Z,55
2018-08-22T05:17:10.981Z,55
2018-08-22T05:17:52.389Z,55
2018-08-22T05:20:38.636Z,70
2018-08-22T05:24:42.987Z,80
2018-08-22T05:25:23.461Z,85
2018-08-22T05:26:03.822Z,90
2018-08-22T05:26:46.551Z,95
2018-08-22T05:27:27.467Z,95
2018-08-22T05:28:07.919Z,100
2018-08-22T05:28:48.302Z,105
2018-08-22T05:29:28.674Z,110
2018-08-22T05:30:09.272Z,115
2018-08-22T05:30:49.607Z,120
2018-08-22T05:31:30.084Z,140
2018-08-22T05:32:10.449Z,185
2018-08-22T05:32:50.847Z,240
2018-08-22T05:33:31.367Z,260
2018-08-22T05:34:11.723Z,270
2018-08-22T05:34:52.371Z,300
2018-08-22T05:35:32.595Z,305
2018-08-22T05:36:12.915Z,295
2018-08-22T05:36:55.683Z,275
2018-08-22T05:37:36.100Z,265
2018-08-22T05:38:16.498Z,270
2018-08-22T05:40:53.101Z,290
2018-08-22T05:41:33.552Z,290
2018-08-22T05:42:13.935Z,285
2018-08-22T05:42:54.314Z,280
2018-08-22T05:43:35.294Z,280
2018-08-22T05:44:15.604Z,285
2018-08-22T05:44:56.439Z,280
2018-08-22T05:45:36.730Z,280
2018-08-22T05:46:17.645Z,280
2018-08-22T05:46:58.653Z,300
2018-08-22T05:47:39.271Z,305
2018-08-22T05:48:19.411Z,310
2018-08-22T05:48:59.911Z,320
2018-08-22T05:49:40.250Z,340
2018-08-22T05:50:20.642Z,345
2018-08-22T05:51:01.038Z,350
2018-08-22T05:51:41.450Z,355
2018-08-22T05:52:21.899Z,365
2018-08-22T05:53:02.601Z,360
2018-08-22T05:53:43.498Z,370
2018-08-22T05:54:23.991Z,375
2018-08-22T05:55:04.724Z,375
2018-08-22T05:55:46.306Z,380
2018-08-22T05:56:26.147Z,385
2018-08-22T05:57:06.523Z,365
2018-08-22T05:57:46.923Z,365
2018-08-22T05:58:27.470Z,385
2018-08-22T05:59:07.923Z,395
2018-08-22T05:59:48.385Z,400
2018-08-22T06:00:28.835Z,410
2018-08-22T06:01:09.238Z,410
2018-08-22T06:01:49.687Z,415
2018-08-22T06:02:30.795Z,420
2018-08-22T06:03:11.005Z,420
2018-08-22T06:03:51.528Z,430
2018-08-22T06:04:31.987Z,445
2018-08-22T06:05:13.353Z,450
2018-08-22T06:05:54.099Z,450
2018-08-22T06:06:33.775Z,450
2018-08-22T06:07:14.466Z,450
2018-08-22T06:07:55.033Z,430
2018-08-22T06:08:35.425Z,420
2018-08-22T06:09:16.881Z,435
2018-08-22T06:09:56.562Z,445
2018-08-22T06:10:37.000Z,465
2018-08-22T06:11:17.453Z,465
2018-08-22T06:11:57.995Z,470
2018-08-22T06:12:38.783Z,470
2018-08-22T06:13:19.459Z,425
2018-08-22T06:14:00.066Z,455
2018-08-22T06:14:41.125Z,480
2018-08-22T06:15:24.732Z,475
2018-08-22T06:16:04.889Z,475
2018-08-22T06:16:47.179Z,480
2018-08-22T06:17:27.419Z,425
2018-08-22T06:18:09.787Z,515
2018-08-22T06:18:50.697Z,545
2018-08-22T06:19:31.212Z,540
2018-08-22T06:20:11.655Z,530
2018-08-22T06:20:52.204Z,480
2018-08-22T06:21:33.387Z,490
2018-08-22T06:22:18.805Z,465
2018-08-22T06:22:58.841Z,530
2018-08-22T06:23:39.876Z,580
2018-08-22T06:24:20.383Z,590
2018-08-22T06:25:00.867Z,580
2018-08-22T06:25:41.475Z,595
2018-08-22T06:26:22.285Z,600
2018-08-22T06:27:03.826Z,605
2018-08-22T06:27:43.740Z,595
2018-08-22T06:28:24.245Z,520
2018-08-22T06:29:04.725Z,570
2018-08-22T06:29:45.106Z,635
2018-08-22T06:30:25.580Z,650
2018-08-22T06:31:06.014Z,545
2018-08-22T06:31:46.591Z,515
2018-08-22T06:32:27.388Z,520
2018-08-22T06:33:08.086Z,545
2018-08-22T06:33:48.620Z,605
2018-08-22T06:34:29.833Z,680
2018-08-22T06:35:10.524Z,680
2018-08-22T06:35:52.354Z,695
2018-08-22T06:36:32.861Z,685
2018-08-22T06:37:14.921Z,700
2018-08-22T06:37:54.632Z,695
2018-08-22T06:38:35.125Z,715
2018-08-22T06:39:15.881Z,660
2018-08-22T06:39:56.492Z,580
2018-08-22T06:40:36.980Z,475
2018-08-22T06:41:17.428Z,535
2018-08-22T06:41:57.853Z,615
2018-08-22T06:42:38.400Z,575
2018-08-22T06:43:18.729Z,525
2018-08-22T06:43:59.197Z,590
2018-08-22T06:44:39.650Z,555
2018-08-22T06:45:20.234Z,630
2018-08-22T06:47:47.547Z,560
2018-08-22T06:48:38.021Z,410
2018-08-22T06:49:20.295Z,465
2018-08-22T06:50:00.051Z,470
2018-08-22T06:50:40.501Z,390
2018-08-22T06:51:21.097Z,365
2018-08-22T06:52:01.614Z,325
2018-08-22T06:52:41.966Z,310
2018-08-22T06:53:22.435Z,295
2018-08-22T06:54:02.833Z,275
2018-08-22T06:54:43.215Z,280
2018-08-22T06:55:23.707Z,255
2018-08-22T06:56:04.105Z,275
2018-08-22T06:56:44.529Z,295
2018-08-22T06:57:24.921Z,295
2018-08-22T06:58:05.440Z,295
2018-08-22T06:58:45.708Z,325
2018-08-22T06:59:26.160Z,305
2018-08-22T07:00:06.544Z,310
2018-08-22T07:00:47.017Z,300
2018-08-22T07:01:27.494Z,280
2018-08-22T07:02:07.942Z,255
2018-08-22T07:02:48.309Z,245
2018-08-22T07:03:28.761Z,250
2018-08-22T07:04:09.119Z,265
2018-08-22T07:04:50.427Z,285
2018-08-22T07:05:31.381Z,285
2018-08-22T07:06:11.816Z,345
2018-08-22T07:06:52.254Z,360
2018-08-22T07:07:33.018Z,350
2018-08-22T07:08:13.312Z,370
2018-08-22T07:08:53.740Z,370
2018-08-22T07:09:34.107Z,375
2018-08-22T07:10:14.648Z,370
2018-08-22T07:10:54.994Z,360
2018-08-22T07:11:35.398Z,350
2018-08-22T07:12:15.849Z,270
2018-08-22T07:12:56.516Z,345
2018-08-22T07:13:36.944Z,340
2018-08-22T07:14:17.545Z,345
2018-08-22T07:14:57.865Z,350
2018-08-22T07:15:38.325Z,335
2018-08-22T07:16:19.242Z,335
2018-08-22T07:16:59.472Z,330
2018-08-22T07:22:06.971Z,305
2018-08-22T07:22:47.439Z,295
2018-08-22T07:23:28.087Z,290
2018-08-22T07:24:08.823Z,280
2018-08-22T07:24:49.290Z,245
2018-08-22T07:27:44.455Z,245
2018-08-22T07:28:37.066Z,225
2018-08-22T07:31:26.202Z,175
2018-08-22T07:32:06.686Z,175
2018-08-22T07:32:48.103Z,170
2018-08-22T07:33:28.619Z,175
2018-08-22T07:34:08.581Z,180
2018-08-22T07:34:49.186Z,185
2018-08-22T07:35:29.895Z,180
2018-08-22T07:36:10.575Z,185
2018-08-22T07:36:51.614Z,195
2018-08-22T07:37:31.765Z,190
2018-08-22T07:38:12.184Z,190
2018-08-22T07:38:54.107Z,190
2018-08-22T07:39:33.788Z,160
2018-08-22T07:40:14.410Z,160
2018-08-22T07:40:54.925Z,165
2018-08-22T07:41:35.340Z,175
2018-08-22T07:42:15.739Z,175
2018-08-22T07:42:56.508Z,170
2018-08-22T07:43:37.100Z,175
2018-08-22T07:44:17.591Z,180
2018-08-22T07:44:58.648Z,180
2018-08-22T07:45:38.657Z,175
2018-08-22T07:46:19.162Z,170
2018-08-22T07:47:00.157Z,165
2018-08-22T07:47:40.284Z,170
2018-08-22T07:48:20.685Z,165
2018-08-22T07:49:01.393Z,170
2018-08-22T07:49:42.114Z,165
2018-08-22T07:50:23.799Z,165
2018-08-22T07:51:03.733Z,170
2018-08-22T07:51:44.208Z,165
2018-08-22T07:52:24.947Z,165
2018-08-22T07:53:07.139Z,160
2018-08-22T07:53:48.718Z,160
2018-08-22T07:54:30.867Z,155
2018-08-22T07:55:11.653Z,155
2018-08-22T07:55:52.165Z,155
2018-08-22T07:56:32.364Z,155
2018-08-22T07:57:13.951Z,155
2018-08-22T07:57:53.257Z,155
2018-08-22T07:58:33.748Z,155
2018-08-22T07:59:14.384Z,155
2018-08-22T07:59:54.849Z,145
2018-08-22T08:00:35.316Z,140
2018-08-22T08:01:15.877Z,140
2018-08-22T08:01:56.742Z,140
2018-08-22T08:02:37.881Z,140
2018-08-22T08:03:21.279Z,140
2018-08-22T08:04:02.794Z,140
2018-08-22T08:04:43.704Z,140
2018-08-22T08:05:25.343Z,135
2018-08-22T08:06:05.375Z,130
2018-08-22T08:06:45.197Z,135
2018-08-22T08:07:25.908Z,130
2018-08-22T08:08:07.656Z,130
2018-08-22T08:08:47.775Z,125
2018-08-22T08:09:28.593Z,130
2018-08-22T08:10:08.840Z,125
2018-08-22T08:10:50.166Z,125
2018-08-22T08:11:31.161Z,125
2018-08-22T08:12:11.760Z,125
2018-08-22T08:12:52.265Z,125
2018-08-22T08:13:32.881Z,125
2018-08-22T08:14:14.378Z,125
2018-08-22T08:14:55.034Z,125
2018-08-22T08:15:35.739Z,130
2018-08-22T08:16:16.557Z,130
2018-08-22T08:16:58.297Z,125
2018-08-22T08:17:38.309Z,125
2018-08-22T08:18:19.734Z,115
2018-08-22T08:19:00.547Z,120
2018-08-22T08:19:40.946Z,115
2018-08-22T08:20:21.842Z,110
2018-08-22T08:21:02.660Z,110
2018-08-22T08:21:42.794Z,115
2018-08-22T08:22:23.494Z,120
2018-08-22T08:23:04.419Z,120
2018-08-22T08:23:44.625Z,120
2018-08-22T08:24:25.126Z,120
2018-08-22T08:25:05.732Z,125
2018-08-22T08:25:47.144Z,125
2018-08-22T08:26:26.843Z,120
2018-08-22T08:27:07.369Z,120
2018-08-22T08:27:47.859Z,120
2018-08-22T08:28:28.315Z,120
2018-08-22T08:29:08.868Z,125
2018-08-22T08:29:49.469Z,120
2018-08-22T08:30:30.154Z,120
2018-08-22T08:31:12.266Z,120
2018-08-22T08:31:52.989Z,115
2018-08-22T08:32:34.273Z,120
2018-08-22T08:33:14.298Z,120
2018-08-22T08:33:54.870Z,120
2018-08-22T08:34:36.159Z,115
2018-08-22T08:35:16.380Z,115
2018-08-22T08:35:58.072Z,115
2018-08-22T08:36:38.624Z,120
2018-08-22T08:37:19.196Z,120
2018-08-22T08:38:00.109Z,120
2018-08-22T08:38:40.935Z,115
2018-08-22T08:39:22.158Z,120
2018-08-22T08:40:03.696Z,110
2018-08-22T08:40:45.666Z,115
2018-08-22T08:41:27.948Z,115
2018-08-22T08:42:09.657Z,110
2018-08-22T08:42:50.145Z,110
2018-08-22T08:43:30.834Z,105
2018-08-22T08:44:10.996Z,105
2018-08-22T08:44:51.821Z,110
2018-08-22T08:45:35.184Z,105
2018-08-22T08:46:16.194Z,105
2018-08-22T08:46:57.207Z,110
2018-08-22T08:47:38.228Z,110
2018-08-22T08:48:17.745Z,110
2018-08-22T08:49:00.220Z,110
2018-08-22T08:49:40.078Z,110
2018-08-22T08:50:21.893Z,115
2018-08-22T08:51:02.194Z,110
2018-08-22T08:51:49.981Z,110
2018-08-22T08:52:29.741Z,110
2018-08-22T08:53:10.786Z,110
2018-08-22T08:53:51.710Z,110
2018-08-22T08:54:32.073Z,110
2018-08-22T08:55:12.974Z,110
2018-08-22T08:55:54.720Z,110
2018-08-22T08:56:35.381Z,110
2018-08-22T08:57:17.945Z,110
2018-08-22T08:57:59.763Z,115
2018-08-22T08:58:42.285Z,110
2018-08-22T08:59:24.237Z,110
2018-08-22T09:00:04.473Z,105
2018-08-22T09:00:46.781Z,105
2018-08-22T09:01:28.245Z,105
2018-08-22T09:02:08.443Z,105
2018-08-22T09:02:49.109Z,105
2018-08-22T09:03:31.250Z,100
2018-08-22T09:04:11.869Z,100
2018-08-22T09:04:53.400Z,100
2018-08-22T09:05:33.368Z,95
2018-08-22T09:06:15.746Z,95
2018-08-22T09:06:57.205Z,100
2018-08-22T09:07:38.216Z,105
2018-08-22T09:08:20.215Z,100
2018-08-22T09:08:59.720Z,105
2018-08-22T09:09:40.676Z,100
2018-08-22T09:10:21.156Z,100
2018-08-22T09:11:02.976Z,105
2018-08-22T09:11:43.797Z,105
2018-08-22T09:12:25.329Z,105
2018-08-22T09:13:06.210Z,105
2018-08-22T09:13:47.194Z,105
2018-08-22T09:14:28.938Z,100
2018-08-22T09:15:10.537Z,100
2018-08-22T09:15:53.192Z,100
2018-08-22T09:16:35.705Z,105
2018-08-22T09:17:15.620Z,105
2018-08-22T09:17:57.284Z,105
2018-08-22T09:18:37.228Z,105
2018-08-22T09:19:18.162Z,105
2018-08-22T09:20:30.737Z,100
2018-08-22T09:21:17.261Z,100
2018-08-22T09:21:57.782Z,100
2018-08-22T09:22:37.746Z,100
2018-08-22T09:23:18.603Z,100
2018-08-22T09:23:59.470Z,100
2018-08-22T09:24:41.218Z,100
2018-08-22T09:25:23.730Z,100
2018-08-22T09:26:03.641Z,100
2018-08-22T09:26:44.122Z,100
2018-08-22T09:27:24.648Z,95
2018-08-22T09:28:06.220Z,95
2018-08-22T09:28:47.726Z,95
2018-08-22T09:29:28.368Z,95
2018-08-22T09:30:08.979Z,95
2018-08-22T09:30:50.041Z,95
2018-08-22T09:34:30.351Z,90
2018-08-22T09:35:10.866Z,90
2018-08-22T09:35:52.000Z,90
2018-08-22T09:36:32.442Z,90
2018-08-22T09:37:14.117Z,90
2018-08-22T09:37:55.178Z,90
2018-08-22T09:38:36.534Z,90
2018-08-22T09:39:19.354Z,90
2018-08-22T09:40:00.476Z,90
2018-08-22T09:40:42.314Z,90
2018-08-22T09:41:23.731Z,90
2018-08-22T09:42:05.085Z,90
2018-08-22T09:42:46.454Z,90
2018-08-22T09:43:26.814Z,90
2018-08-22T09:44:07.322Z,90
2018-08-22T09:44:47.820Z,90
2018-08-22T09:45:28.290Z,90
2018-08-22T09:47:47.780Z,85
2018-08-22T09:48:28.281Z,85
2018-08-22T09:49:08.954Z,85
2018-08-22T09:49:49.349Z,85
2018-08-22T09:50:29.862Z,85
2018-08-22T09:51:10.504Z,85
2018-08-22T09:51:50.995Z,85
2018-08-22T09:52:33.276Z,85
2018-08-22T09:53:13.825Z,85
2018-08-22T09:53:55.854Z,85
2018-08-22T09:54:37.255Z,85
2018-08-22T09:55:17.191Z,85
2018-08-22T09:55:58.075Z,85
2018-08-22T09:56:38.082Z,85
2018-08-22T09:57:18.557Z,85
2018-08-22T09:57:59.038Z,80
2018-08-22T09:58:39.506Z,80
2018-08-22T09:59:19.966Z,80
2018-08-22T10:00:00.432Z,80
2018-08-22T10:00:41.304Z,80
2018-08-22T10:01:22.124Z,80
2018-08-22T10:02:02.741Z,80
2018-08-22T10:02:43.178Z,80
2018-08-22T10:03:23.866Z,80
2018-08-22T10:04:05.076Z,80
2018-08-22T10:04:45.685Z,80
2018-08-22T10:05:26.288Z,80
2018-08-22T10:06:07.184Z,80
2018-08-22T10:06:48.431Z,80
2018-08-22T10:07:28.858Z,80
2018-08-22T10:08:09.641Z,80
2018-08-22T10:08:50.240Z,80
2018-08-22T10:09:31.057Z,80
2018-08-22T10:10:12.489Z,80
2018-08-22T10:10:52.800Z,80
2018-08-22T10:11:33.269Z,80
2018-08-22T10:12:13.992Z,80
2018-08-22T10:12:54.146Z,80
2018-08-22T10:13:34.625Z,80
2018-08-22T10:14:15.134Z,80
2018-08-22T10:14:55.564Z,80
2018-08-22T10:15:38.210Z,80
2018-08-22T10:18:06.494Z,75
2018-08-22T10:18:47.248Z,75
2018-08-22T10:19:28.159Z,75
2018-08-22T10:20:08.693Z,75
2018-08-22T10:20:49.151Z,75
2018-08-22T10:21:29.753Z,75
2018-08-22T10:22:10.665Z,75
2018-08-22T10:22:51.383Z,75
2018-08-22T10:23:32.823Z,75
2018-08-22T10:24:12.673Z,75
2018-08-22T10:24:53.125Z,75
2018-08-22T10:25:33.759Z,75
2018-08-22T10:26:14.590Z,75
2018-08-22T10:26:55.322Z,75
2018-08-22T10:27:35.969Z,75
2018-08-22T10:28:16.859Z,75
2018-08-22T10:28:57.429Z,75
2018-08-22T10:29:37.873Z,75
2018-08-22T11:07:40.098Z,70
2018-08-22T11:08:20.558Z,70
2018-08-22T11:09:00.983Z,70
2018-08-22T11:09:41.363Z,70
2018-08-22T11:10:21.784Z,70
2018-08-22T11:11:02.617Z,70
2018-08-22T11:11:43.142Z,70
2018-08-22T11:12:23.566Z,70
2018-08-22T11:13:04.115Z,70
2018-08-22T11:13:44.610Z,70
2018-08-22T11:14:25.043Z,70
2018-08-22T11:15:05.429Z,70
2018-08-22T11:15:45.902Z,70
2018-08-22T11:16:26.343Z,70
2018-08-22T11:17:06.781Z,70
2018-08-22T11:17:47.188Z,70
2018-08-22T11:18:27.688Z,65
2018-08-22T11:19:08.254Z,65
2018-08-22T11:19:48.692Z,65
2018-08-22T11:20:29.072Z,65
2018-08-22T11:21:10.144Z,65
2018-08-22T11:21:51.270Z,65
2018-08-22T11:22:32.236Z,65
2018-08-22T11:23:12.137Z,65
2018-08-22T11:23:52.488Z,65
2018-08-22T11:24:33.092Z,65
2018-08-22T11:25:13.474Z,65
2018-08-22T11:25:53.849Z,65
2018-08-22T11:26:34.416Z,65