createdAt,value
2022-11-17T00:00:17.819Z,15.45
2022-11-17T00:02:49.401Z,15.55
2022-11-17T00:05:20.535Z,17.65
2022-11-17T00:07:52.161Z,18.23
2022-11-17T00:10:22.481Z,17.95
2022-11-17T00:13:10.875Z,18.80
2022-11-17T00:15:46.663Z,17.15
2022-11-17T00:18:35.029Z,18.88
2022-11-17T00:21:23.336Z,18.45
2022-11-17T00:23:53.651Z,18.55
2022-11-17T00:26:26.781Z,18.73
2022-11-17T00:28:59.012Z,20.00
2022-11-17T00:31:50.462Z,18.52
2022-11-17T00:36:55.051Z,17.35
2022-11-17T00:39:27.005Z,17.88
2022-11-17T00:41:57.798Z,18.45
2022-11-17T00:44:30.256Z,17.88
2022-11-17T00:47:00.641Z,18.30
2022-11-17T00:49:32.261Z,17.55
2022-11-17T00:52:02.572Z,17.90
2022-11-17T00:54:33.214Z,17.83
2022-11-17T00:57:03.477Z,17.73
2022-11-17T00:59:33.568Z,17.80
2022-11-17T01:02:03.862Z,17.23
2022-11-17T01:04:34.032Z,17.85
2022-11-17T01:07:04.056Z,16.92
2022-11-17T01:09:34.590Z,17.50
2022-11-17T01:12:04.710Z,17.42
2022-11-17T01:14:35.006Z,17.95
2022-11-17T01:17:05.238Z,17.15
2022-11-17T01:19:35.384Z,16.92
2022-11-17T01:22:06.082Z,15.68
2022-11-17T01:24:36.194Z,16.40
2022-11-17T01:27:06.479Z,15.50
2022-11-17T01:29:36.683Z,15.30
2022-11-17T01:32:06.945Z,14.48
2022-11-17T01:34:37.322Z,15.35
2022-11-17T01:37:22.373Z,15.23
2022-11-17T01:39:53.402Z,14.60
2022-11-17T01:42:29.457Z,14.15
2022-11-17T01:45:23.766Z,13.93
2022-11-17T01:48:05.133Z,14.85
2022-11-17T01:50:38.603Z,14.73
2022-11-17T01:53:17.693Z,13.35
2022-11-17T01:55:55.481Z,13.43
2022-11-17T01:58:31.833Z,13.02
2022-11-17T02:01:02.481Z,13.80
2022-11-17T02:03:36.700Z,13.15
2022-11-17T02:06:39.118Z,13.50
2022-11-17T02:09:10.387Z,13.65
2022-11-17T02:14:11.298Z,12.75
2022-11-17T02:16:41.474Z,13.20
2022-11-17T02:19:14.788Z,12.85
2022-11-17T02:22:18.559Z,12.23
2022-11-17T02:24:58.794Z,12.90
2022-11-17T02:28:07.690Z,12.55
2022-11-17T02:30:51.929Z,12.65
2022-11-17T02:33:34.185Z,12.60
2022-11-17T02:36:44.726Z,12.60
2022-11-17T02:39:28.070Z,12.10
2022-11-17T02:42:13.227Z,12.30
2022-11-17T02:45:05.014Z,11.75
2022-11-17T02:47:37.367Z,12.05
2022-11-17T02:50:13.115Z,11.02
2022-11-17T02:52:43.378Z,10.57
2022-11-17T02:55:14.328Z,12.38
2022-11-17T02:57:44.817Z,10.90
2022-11-17T03:00:17.858Z,11.60
2022-11-17T03:02:59.640Z,10.50
2022-11-17T03:06:01.626Z,10.82
2022-11-17T03:08:49.817Z,10.50
2022-11-17T03:11:27.238Z,10.25
2022-11-17T03:14:21.470Z,10.80
2022-11-17T03:17:04.420Z,10.70
2022-11-17T03:20:00.655Z,12.07
2022-11-17T03:22:43.817Z,11.00
2022-11-17T03:25:20.013Z,10.73
2022-11-17T03:27:59.010Z,11.07
2022-11-17T03:30:36.186Z,10.98
2022-11-17T03:33:16.344Z,11.02
2022-11-17T03:35:57.547Z,10.98
2022-11-17T03:41:04.124Z,10.57
2022-11-17T03:43:35.276Z,10.50
2022-11-17T03:46:10.588Z,10.52
2022-11-17T03:49:00.379Z,10.32
2022-11-17T03:51:35.452Z,10.85
2022-11-17T03:54:05.947Z,10.07
2022-11-17T03:56:39.172Z,10.20
2022-11-17T03:59:25.135Z,9.88
2022-11-17T04:01:56.068Z,11.00
2022-11-17T04:04:26.340Z,11.23
2022-11-17T04:06:56.463Z,10.50
2022-11-17T04:09:26.969Z,10.27
2022-11-17T04:12:15.429Z,11.03
2022-11-17T04:15:03.815Z,10.35
2022-11-17T04:17:35.026Z,9.50
2022-11-17T04:20:05.317Z,9.85
2022-11-17T04:22:35.634Z,10.20
2022-11-17T04:25:05.794Z,10.55
2022-11-17T04:27:53.960Z,9.75
2022-11-17T04:30:24.208Z,10.05
2022-11-17T04:32:54.171Z,9.30
2022-11-17T04:35:24.424Z,9.73
2022-11-17T04:37:54.625Z,9.40
2022-11-17T04:40:24.905Z,8.73
2022-11-17T04:42:55.132Z,9.00
2022-11-17T04:45:25.212Z,8.13
2022-11-17T04:47:55.223Z,8.32
2022-11-17T04:50:25.544Z,9.10
2022-11-17T04:52:55.594Z,8.75
2022-11-17T04:55:25.674Z,9.15
2022-11-17T04:57:55.665Z,9.25
2022-11-17T05:00:27.357Z,8.10
2022-11-17T05:02:57.632Z,8.98
2022-11-17T05:05:27.613Z,7.35
2022-11-17T05:07:57.592Z,8.60
2022-11-17T05:10:46.225Z,9.05
2022-11-17T05:13:28.304Z,8.02
2022-11-17T05:16:18.195Z,7.97
2022-11-17T05:18:48.414Z,7.47
2022-11-17T05:21:18.443Z,6.82
2022-11-17T05:23:57.795Z,7.70
2022-11-17T05:26:37.943Z,7.13
2022-11-17T05:29:09.863Z,6.43
2022-11-17T05:31:41.397Z,6.93
2022-11-17T05:34:13.380Z,7.15
2022-11-17T05:36:44.371Z,6.85
2022-11-17T05:39:16.285Z,7.32
2022-11-17T05:41:46.732Z,6.78
2022-11-17T05:44:17.459Z,7.17
2022-11-17T05:46:47.746Z,6.93
2022-11-17T05:49:17.867Z,6.72
2022-11-17T05:51:52.492Z,7.00
2022-11-17T05:54:23.270Z,7.07
2022-11-17T05:56:53.361Z,6.22
2022-11-17T05:59:54.204Z,6.15
2022-11-17T06:02:34.426Z,6.90
2022-11-17T06:05:05.467Z,6.43
2022-11-17T06:07:37.025Z,6.20
2022-11-17T06:10:07.936Z,6.65
2022-11-17T06:12:38.091Z,6.28
2022-11-17T06:15:08.698Z,6.22
2022-11-17T06:17:45.790Z,6.53
2022-11-17T06:20:45.849Z,6.60
2022-11-17T06:23:16.122Z,6.68
2022-11-17T06:25:47.209Z,6.63
2022-11-17T06:28:20.934Z,6.60
2022-11-17T06:30:52.156Z,6.65
2022-11-17T06:35:52.524Z,7.05
2022-11-17T06:38:22.767Z,6.05
2022-11-17T06:40:54.160Z,7.22
2022-11-17T06:43:24.431Z,7.30
2022-11-17T06:45:54.735Z,7.15
2022-11-17T06:48:29.179Z,6.73
2022-11-17T06:50:59.362Z,6.40
2022-11-17T06:53:30.619Z,6.43
2022-11-17T06:56:08.726Z,6.65
2022-11-17T06:58:41.136Z,5.97
2022-11-17T07:01:16.980Z,6.25
2022-11-17T07:03:47.206Z,6.20
2022-11-17T07:06:18.412Z,6.45
2022-11-17T07:08:48.863Z,6.03
2022-11-17T07:11:19.600Z,6.17
2022-11-17T07:13:49.924Z,6.37
2022-11-17T07:16:24.041Z,5.97
2022-11-17T07:18:56.572Z,6.97
2022-11-17T07:21:26.763Z,7.18
2022-11-17T07:23:56.800Z,6.88
2022-11-17T07:26:26.910Z,5.93
2022-11-17T07:28:57.458Z,6.55
2022-11-17T07:31:27.702Z,7.60
2022-11-17T07:33:57.901Z,6.20
2022-11-17T07:36:28.244Z,6.97
2022-11-17T07:38:58.282Z,6.68
2022-11-17T07:41:28.397Z,6.35
2022-11-17T07:43:58.771Z,7.03
2022-11-17T07:46:28.996Z,6.43
2022-11-17T07:48:59.331Z,6.90
2022-11-17T07:53:59.966Z,6.57
2022-11-17T07:56:30.179Z,6.97
2022-11-17T07:59:00.582Z,7.13
2022-11-17T08:01:31.821Z,6.78
2022-11-17T08:06:31.790Z,7.22
2022-11-17T08:09:01.994Z,7.45
2022-11-17T08:11:32.113Z,7.63
2022-11-17T08:14:02.206Z,8.00
2022-11-17T08:16:33.100Z,6.80
2022-11-17T08:19:03.396Z,7.13
2022-11-17T08:21:33.714Z,7.32
2022-11-17T08:24:03.980Z,7.30
2022-11-17T08:26:34.225Z,7.13
2022-11-17T08:29:04.504Z,7.70
2022-11-17T08:31:35.374Z,8.20
2022-11-17T08:34:05.729Z,7.72
2022-11-17T08:36:35.977Z,7.90
2022-11-17T08:39:06.765Z,8.27
2022-11-17T08:41:36.898Z,8.05
2022-11-17T08:44:07.487Z,7.35
2022-11-17T08:46:37.748Z,7.83
2022-11-17T08:49:08.005Z,7.10
2022-11-17T08:51:38.146Z,7.72
2022-11-17T08:54:08.184Z,8.00
2022-11-17T08:56:38.323Z,8.52
2022-11-17T08:59:08.528Z,8.85
2022-11-17T09:01:38.607Z,8.35
2022-11-17T09:04:08.768Z,8.25
2022-11-17T09:06:38.812Z,8.55
2022-11-17T09:09:08.908Z,8.52
2022-11-17T09:11:39.377Z,8.60
2022-11-17T09:14:10.224Z,8.50
2022-11-17T09:16:40.594Z,8.50
2022-11-17T09:19:10.816Z,9.60
2022-11-17T09:21:40.854Z,9.57
2022-11-17T09:24:11.953Z,10.20
2022-11-17T09:26:43.340Z,12.25
2022-11-17T09:31:43.444Z,11.65
2022-11-17T09:34:13.756Z,11.35
2022-11-17T09:36:44.468Z,11.93
2022-11-17T09:39:14.687Z,11.60
2022-11-17T09:41:53.553Z,11.00
2022-11-17T09:44:33.899Z,9.68
2022-11-17T09:47:23.903Z,8.23
2022-11-17T09:50:20.255Z,8.10
2022-11-17T09:52:53.447Z,8.02
2022-11-17T09:55:39.722Z,7.47
2022-11-17T09:58:28.062Z,7.63
2022-11-17T10:00:58.802Z,7.15
2022-11-17T10:03:44.906Z,6.88
2022-11-17T10:06:15.975Z,6.88
2022-11-17T10:09:07.119Z,6.50
2022-11-17T10:11:44.500Z,6.57
2022-11-17T10:14:19.165Z,6.68
2022-11-17T10:16:55.002Z,5.82
2022-11-17T10:19:26.833Z,6.13
2022-11-17T10:22:06.088Z,4.88
2022-11-17T10:24:45.763Z,5.40
2022-11-17T10:27:32.398Z,5.35
2022-11-17T10:30:09.316Z,4.90
2022-11-17T10:32:57.880Z,4.65
2022-11-17T10:35:29.585Z,4.50
2022-11-17T10:38:02.602Z,4.63
2022-11-17T10:40:52.443Z,5.03
2022-11-17T10:43:23.530Z,4.75
2022-11-17T10:46:06.736Z,4.95
2022-11-17T10:48:41.571Z,4.90
2022-11-17T10:51:21.638Z,5.03
2022-11-17T10:54:20.262Z,5.70
2022-11-17T10:56:57.707Z,5.95
2022-11-17T10:59:44.133Z,6.22
2022-11-17T11:02:31.362Z,5.80
2022-11-17T11:05:16.923Z,5.32
2022-11-17T11:07:47.796Z,5.13
2022-11-17T11:10:37.107Z,6.20
2022-11-17T11:13:45.884Z,5.93
2022-11-17T11:16:16.105Z,6.75
2022-11-17T11:18:46.410Z,6.72
2022-11-17T11:21:49.851Z,6.93
2022-11-17T11:24:36.048Z,7.32
2022-11-17T11:27:51.390Z,8.40
2022-11-17T11:30:22.693Z,7.97
2022-11-17T11:36:02.088Z,8.07
2022-11-17T11:38:38.056Z,7.90
2022-11-17T11:41:37.823Z,8.88
2022-11-17T11:44:46.794Z,8.20
2022-11-17T11:47:35.390Z,9.38
2022-11-17T11:50:27.498Z,8.35
2022-11-17T11:53:20.824Z,10.40
2022-11-17T11:55:56.972Z,9.15
2022-11-17T11:58:27.609Z,9.63
2022-11-17T12:01:08.408Z,9.30
2022-11-17T12:03:43.395Z,9.23
2022-11-17T12:06:37.796Z,8.73
2022-11-17T12:09:22.187Z,8.30
2022-11-17T12:12:02.933Z,9.43
2022-11-17T12:14:39.022Z,8.80
2022-11-17T12:17:28.298Z,9.70
2022-11-17T12:20:10.423Z,9.52
2022-11-17T12:23:03.569Z,10.15
2022-11-17T12:25:39.920Z,10.10
2022-11-17T12:28:31.250Z,10.35
2022-11-17T12:31:34.560Z,10.30
2022-11-17T12:34:04.712Z,10.52
2022-11-17T12:36:36.469Z,12.43
2022-11-17T12:39:12.536Z,15.98
2022-11-17T12:42:07.639Z,18.35
2022-11-17T12:45:03.624Z,15.85
2022-11-17T12:48:11.173Z,14.38
2022-11-17T12:51:09.630Z,13.80
2022-11-17T12:53:58.315Z,13.25
2022-11-17T12:56:49.873Z,12.50
2022-11-17T12:59:41.728Z,13.23
2022-11-17T13:02:35.110Z,12.25
2022-11-17T13:05:24.814Z,13.50
2022-11-17T13:08:21.141Z,12.70
2022-11-17T13:10:51.933Z,14.52
2022-11-17T13:13:26.372Z,15.38
2022-11-17T13:16:01.053Z,16.05
2022-11-17T13:18:33.362Z,14.25
2022-11-17T13:21:04.960Z,15.07
2022-11-17T13:23:36.299Z,15.10
2022-11-17T13:26:22.061Z,15.45
2022-11-17T13:29:15.496Z,15.88
2022-11-17T13:31:45.789Z,14.93
2022-11-17T13:34:16.320Z,16.98
2022-11-17T13:37:03.323Z,16.63
2022-11-17T13:39:33.805Z,16.98
2022-11-17T13:42:05.732Z,16.70
2022-11-17T13:44:36.748Z,17.25
2022-11-17T13:47:41.690Z,16.37
2022-11-17T13:50:27.592Z,16.98
2022-11-17T13:53:24.439Z,16.67
2022-11-17T13:55:55.692Z,17.30
2022-11-17T13:58:38.410Z,17.70
2022-11-17T14:01:09.115Z,18.23
2022-11-17T14:03:45.107Z,18.27
2022-11-17T14:06:16.962Z,18.10
2022-11-17T14:09:05.498Z,17.70
2022-11-17T14:11:35.897Z,16.65
2022-11-17T14:14:16.143Z,16.17
2022-11-17T14:16:47.817Z,15.55
2022-11-17T14:19:18.106Z,14.88
2022-11-17T14:22:19.757Z,15.60
2022-11-17T14:24:54.188Z,14.93
2022-11-17T14:27:30.188Z,15.90
2022-11-17T14:30:00.531Z,14.75
2022-11-17T14:32:30.536Z,15.20
2022-11-17T14:35:02.063Z,14.93
2022-11-17T14:37:35.267Z,15.35
2022-11-17T14:40:07.405Z,15.07
2022-11-17T14:42:37.683Z,13.77
2022-11-17T14:45:08.225Z,13.38
2022-11-17T14:47:38.552Z,14.67
2022-11-17T14:50:10.067Z,14.27
2022-11-17T14:52:41.804Z,14.00
2022-11-17T14:55:12.986Z,14.25
2022-11-17T14:57:44.031Z,13.68
2022-11-17T15:00:20.159Z,14.82
2022-11-17T15:02:50.977Z,14.23
2022-11-17T15:05:21.511Z,13.77
2022-11-17T15:07:52.115Z,13.80
2022-11-17T15:10:22.223Z,13.60
2022-11-17T15:12:53.187Z,14.27
2022-11-17T15:15:23.458Z,12.97
2022-11-17T15:17:53.740Z,13.10
2022-11-17T15:20:24.204Z,12.77
2022-11-17T15:22:57.802Z,13.20
2022-11-17T15:25:30.578Z,12.32
2022-11-17T15:28:00.857Z,13.18
2022-11-17T15:30:31.755Z,12.43
2022-11-17T15:33:03.367Z,12.77
2022-11-17T15:35:34.646Z,11.75
2022-11-17T15:40:34.731Z,12.68
2022-11-17T15:43:39.379Z,12.98
2022-11-17T15:46:11.301Z,12.90
2022-11-17T15:48:46.460Z,12.75
2022-11-17T15:51:19.248Z,12.93
2022-11-17T15:53:50.963Z,12.70
2022-11-17T15:56:26.756Z,12.48
2022-11-17T15:59:05.146Z,12.45
2022-11-17T16:01:37.759Z,12.77
2022-11-17T16:04:14.469Z,12.75
2022-11-17T16:06:47.021Z,13.68
2022-11-17T16:09:18.250Z,13.32
2022-11-17T16:14:19.370Z,13.05
2022-11-17T16:16:50.193Z,13.38
2022-11-17T16:19:21.004Z,13.38
2022-11-17T16:21:52.268Z,12.88
2022-11-17T16:26:53.473Z,14.32
2022-11-17T16:29:23.799Z,13.15
2022-11-17T16:31:53.989Z,14.55
2022-11-17T16:34:24.764Z,14.27
2022-11-17T16:36:55.032Z,15.07
2022-11-17T16:39:25.203Z,16.15
2022-11-17T16:41:56.726Z,14.65
2022-11-17T16:44:27.134Z,15.75
2022-11-17T16:46:58.970Z,16.23
2022-11-17T16:49:32.261Z,14.45
2022-11-17T16:52:02.507Z,14.52
2022-11-17T16:54:32.785Z,14.77
2022-11-17T16:57:02.880Z,15.25
2022-11-17T16:59:33.240Z,15.15
2022-11-17T17:02:03.480Z,16.33
2022-11-17T17:04:33.856Z,16.27
2022-11-17T17:07:04.707Z,17.48
2022-11-17T17:09:35.216Z,16.20
2022-11-17T17:12:05.656Z,16.83
2022-11-17T17:14:35.873Z,16.67
2022-11-17T17:17:06.100Z,17.00
2022-11-17T17:19:36.314Z,15.45
2022-11-17T17:22:06.480Z,16.77
2022-11-17T17:24:36.979Z,15.95
2022-11-17T17:27:09.360Z,15.45
2022-11-17T17:29:39.690Z,15.45
2022-11-17T17:32:10.330Z,15.60
2022-11-17T17:34:40.436Z,14.93
2022-11-17T17:37:10.809Z,14.85
2022-11-17T17:39:41.044Z,15.02
2022-11-17T17:42:11.167Z,15.15
2022-11-17T17:44:41.373Z,14.73
2022-11-17T17:47:11.605Z,14.68
2022-11-17T17:49:41.865Z,14.40
2022-11-17T17:52:13.980Z,13.27
2022-11-17T17:54:44.433Z,14.18
2022-11-17T17:57:14.522Z,13.60
2022-11-17T17:59:44.820Z,13.23
2022-11-17T18:02:14.857Z,13.25
2022-11-17T18:04:44.893Z,13.45
2022-11-17T18:07:15.150Z,13.50
2022-11-17T18:09:45.366Z,12.18
2022-11-17T18:12:15.605Z,12.63
2022-11-17T18:14:46.274Z,13.23
2022-11-17T18:17:16.528Z,12.63
2022-11-17T18:19:46.770Z,13.07
2022-11-17T18:22:17.892Z,12.60
2022-11-17T18:27:19.596Z,12.20
2022-11-17T18:29:51.389Z,12.25
2022-11-17T18:32:21.760Z,12.18
2022-11-17T18:34:52.185Z,11.67
2022-11-17T18:37:22.512Z,12.05
2022-11-17T18:39:52.683Z,11.65
2022-11-17T18:42:22.989Z,12.45
2022-11-17T18:44:53.296Z,13.35
2022-11-17T18:47:23.528Z,12.88
2022-11-17T18:49:55.428Z,14.70
2022-11-17T18:52:31.124Z,13.82
2022-11-17T18:55:01.849Z,13.35
2022-11-17T18:57:32.081Z,12.73
2022-11-17T19:00:02.449Z,12.60
2022-11-17T19:02:32.766Z,11.45
2022-11-17T19:05:02.957Z,12.18
2022-11-17T19:07:35.089Z,11.68
2022-11-17T19:10:05.462Z,12.20
2022-11-17T19:12:35.883Z,11.20
2022-11-17T19:15:06.343Z,11.70
2022-11-17T19:17:36.648Z,10.50
2022-11-17T19:20:07.360Z,11.00
2022-11-17T19:22:37.706Z,10.88
2022-11-17T19:25:08.408Z,11.60
2022-11-17T19:27:38.612Z,9.97
2022-11-17T19:30:10.617Z,10.52
2022-11-17T19:32:41.237Z,11.10
2022-11-17T19:35:15.876Z,10.02
2022-11-17T19:37:47.596Z,10.55
2022-11-17T19:40:18.425Z,10.75
2022-11-17T19:45:21.580Z,10.77
2022-11-17T19:47:51.946Z,10.40
2022-11-17T19:50:22.185Z,10.77
2022-11-17T19:52:52.762Z,10.63
2022-11-17T19:55:23.045Z,10.38
2022-11-17T19:57:53.488Z,10.48
2022-11-17T20:00:23.940Z,11.35
2022-11-17T20:02:54.477Z,9.67
2022-11-17T20:05:24.743Z,10.90
2022-11-17T20:07:55.043Z,10.18
2022-11-17T20:10:25.595Z,10.43
2022-11-17T20:12:55.886Z,9.60
2022-11-17T20:15:39.511Z,8.32
2022-11-17T20:18:09.731Z,8.90
2022-11-17T20:20:40.028Z,8.48
2022-11-17T20:23:10.750Z,9.13
2022-11-17T20:25:40.985Z,9.20
2022-11-17T20:28:11.237Z,8.45
2022-11-17T20:30:41.831Z,8.90
2022-11-17T20:33:12.032Z,7.40
2022-11-17T20:35:42.295Z,8.00
2022-11-17T20:38:15.672Z,7.72
2022-11-17T20:40:46.180Z,8.05
2022-11-17T20:43:16.440Z,8.43
2022-11-17T20:45:47.758Z,8.27
2022-11-17T20:48:18.178Z,7.55
2022-11-17T20:51:10.294Z,7.57
2022-11-17T20:53:41.625Z,7.78
2022-11-17T20:56:13.543Z,7.15
2022-11-17T20:58:44.247Z,7.22
2022-11-17T21:01:26.149Z,7.00
2022-11-17T21:03:56.707Z,7.30
2022-11-17T21:06:27.126Z,6.95
2022-11-17T21:08:57.532Z,6.40
2022-11-17T21:11:46.407Z,6.80
2022-11-17T21:14:17.305Z,7.10
2022-11-17T21:16:52.052Z,6.22
2022-11-17T21:19:23.094Z,7.05
2022-11-17T21:24:28.131Z,6.80
2022-11-17T21:26:59.104Z,7.43
2022-11-17T21:29:29.913Z,7.50
2022-11-17T21:32:00.348Z,7.05
2022-11-17T21:34:30.562Z,7.20
2022-11-17T21:37:00.786Z,7.20
2022-11-17T21:39:30.790Z,7.00
2022-11-17T21:42:01.986Z,7.30
2022-11-17T21:44:32.209Z,7.20
2022-11-17T21:47:02.842Z,7.10
2022-11-17T21:49:33.070Z,7.33
2022-11-17T21:52:03.141Z,7.30
2022-11-17T21:54:33.155Z,7.68
2022-11-17T21:57:03.404Z,6.90
2022-11-17T21:59:33.712Z,7.28
2022-11-17T22:02:03.979Z,7.22
2022-11-17T22:04:34.001Z,7.57
2022-11-17T22:07:04.597Z,7.25
2022-11-17T22:09:34.801Z,7.70
2022-11-17T22:12:05.588Z,8.48
2022-11-17T22:14:35.797Z,7.68
2022-11-17T22:17:05.948Z,7.68
2022-11-17T22:19:36.270Z,7.18
2022-11-17T22:22:06.601Z,8.23
2022-11-17T22:24:39.551Z,9.35
2022-11-17T22:27:10.067Z,8.77
2022-11-17T22:29:40.433Z,8.88
2022-11-17T22:32:10.647Z,9.05
2022-11-17T22:34:40.882Z,8.63
2022-11-17T22:37:11.125Z,8.35
2022-11-17T22:39:41.366Z,7.93
2022-11-17T22:42:11.777Z,8.73
2022-11-17T22:44:42.186Z,8.23
2022-11-17T22:48:47.554Z,9.95
2022-11-17T22:51:41.306Z,8.57
2022-11-17T22:54:11.960Z,9.55
2022-11-17T22:56:42.172Z,11.60
2022-11-17T22:59:12.733Z,10.93
2022-11-17T23:01:42.803Z,11.82
2022-11-17T23:04:14.153Z,12.50
2022-11-17T23:06:44.350Z,11.48
2022-11-17T23:09:16.320Z,16.42
2022-11-17T23:11:47.009Z,13.70
2022-11-17T23:14:17.297Z,12.73
2022-11-17T23:16:47.532Z,11.60
2022-11-17T23:19:17.795Z,10.55
2022-11-17T23:21:48.122Z,10.10
2022-11-17T23:24:18.077Z,9.55
2022-11-17T23:26:48.068Z,10.38
2022-11-17T23:29:18.185Z,10.38
2022-11-17T23:31:48.660Z,9.77
2022-11-17T23:34:19.636Z,9.85
2022-11-17T23:36:49.841Z,10.30
2022-11-17T23:39:19.855Z,9.55
2022-11-17T23:41:50.535Z,9.27
2022-11-17T23:44:21.263Z,9.77
2022-11-17T23:46:52.924Z,10.73
2022-11-17T23:49:23.096Z,10.00
2022-11-17T23:51:53.113Z,9.70
2022-11-17T23:54:24.788Z,9.60
2022-11-17T23:56:55.346Z,10.15
2022-11-17T23:59:25.502Z,10.45
