createdAt,value
2019-03-02T00:00:37.883Z,18.97
2019-03-02T00:03:11.410Z,20.20
2019-03-02T00:05:42.496Z,19.20
2019-03-02T00:08:16.658Z,18.70
2019-03-02T00:10:51.426Z,20.70
2019-03-02T00:13:22.559Z,19.87
2019-03-02T00:15:53.333Z,21.00
2019-03-02T00:18:25.928Z,20.60
2019-03-02T00:20:56.823Z,18.80
2019-03-02T00:23:28.330Z,19.40
2019-03-02T00:26:06.238Z,17.63
2019-03-02T00:28:35.681Z,18.80
2019-03-02T00:31:07.443Z,20.47
2019-03-02T00:33:38.572Z,19.07
2019-03-02T00:36:09.867Z,20.20
2019-03-02T00:38:43.486Z,19.03
2019-03-02T00:41:14.000Z,18.97
2019-03-02T00:43:45.540Z,30.13
2019-03-02T00:46:16.762Z,19.13
2019-03-02T00:48:47.874Z,20.47
2019-03-02T00:51:19.092Z,21.13
2019-03-02T00:53:50.447Z,19.03
2019-03-02T00:56:21.726Z,18.13
2019-03-02T00:59:43.485Z,18.57
2019-03-02T01:02:14.585Z,18.07
2019-03-02T01:04:45.538Z,17.70
2019-03-02T01:07:16.705Z,18.07
2019-03-02T01:09:47.831Z,19.43
2019-03-02T01:12:19.115Z,22.07
2019-03-02T01:14:50.284Z,19.00
2019-03-02T01:17:21.695Z,18.90
2019-03-02T01:19:53.694Z,19.53
2019-03-02T01:22:25.164Z,16.63
2019-03-02T01:25:02.947Z,19.07
2019-03-02T01:27:35.093Z,22.67
2019-03-02T01:30:10.307Z,18.47
2019-03-02T01:32:41.480Z,18.07
2019-03-02T01:35:12.770Z,19.10
2019-03-02T01:37:45.335Z,17.73
2019-03-02T01:40:16.765Z,20.83
2019-03-02T01:42:48.292Z,17.97
2019-03-02T01:45:23.869Z,18.77
2019-03-02T01:47:52.881Z,17.20
2019-03-02T01:50:24.206Z,16.33
2019-03-02T01:52:55.219Z,16.97
2019-03-02T01:55:27.806Z,16.00
2019-03-02T01:57:58.844Z,17.10
2019-03-02T02:00:30.614Z,14.90
2019-03-02T02:03:01.687Z,15.17
2019-03-02T02:05:33.128Z,15.27
2019-03-02T02:08:04.717Z,13.13
2019-03-02T02:10:35.848Z,22.43
2019-03-02T02:13:07.271Z,14.80
2019-03-02T02:15:38.442Z,14.77
2019-03-02T02:18:10.086Z,15.60
2019-03-02T02:20:41.179Z,15.63
2019-03-02T02:23:13.274Z,15.17
2019-03-02T02:25:45.363Z,22.30
2019-03-02T02:28:16.798Z,19.90
2019-03-02T02:30:47.959Z,18.90
2019-03-02T02:33:19.081Z,19.97
2019-03-02T02:35:50.655Z,17.40
2019-03-02T02:38:21.846Z,18.70
2019-03-02T02:40:52.523Z,17.53
2019-03-02T02:43:23.695Z,20.60
2019-03-02T02:45:55.225Z,20.70
2019-03-02T02:48:31.183Z,21.70
2019-03-02T02:50:59.223Z,20.40
2019-03-02T02:53:30.494Z,19.13
2019-03-02T02:56:01.650Z,21.07
2019-03-02T02:58:32.872Z,19.23
2019-03-02T03:01:06.122Z,18.73
2019-03-02T03:03:37.771Z,21.00
2019-03-02T03:06:09.054Z,20.93
2019-03-02T03:08:48.535Z,19.80
2019-03-02T03:11:20.249Z,20.70
2019-03-02T03:13:55.058Z,20.00
2019-03-02T03:16:26.137Z,21.13
2019-03-02T03:18:57.986Z,20.10
2019-03-02T03:21:29.590Z,22.50
2019-03-02T03:24:03.757Z,21.40
2019-03-02T03:26:35.190Z,22.47
2019-03-02T03:29:09.824Z,22.70
2019-03-02T03:31:38.640Z,21.90
2019-03-02T03:34:09.757Z,23.50
2019-03-02T03:36:40.939Z,23.33
2019-03-02T03:39:13.028Z,22.47
2019-03-02T03:41:44.965Z,22.00
2019-03-02T03:44:17.841Z,22.67
2019-03-02T03:46:48.753Z,21.60
2019-03-02T03:49:19.912Z,22.93
2019-03-02T03:51:50.785Z,23.40
2019-03-02T03:54:21.857Z,23.10
2019-03-02T03:56:52.482Z,24.10
2019-03-02T03:59:23.621Z,24.20
2019-03-02T04:01:56.773Z,23.70
2019-03-02T04:04:29.205Z,22.30
2019-03-02T04:07:01.374Z,22.83
2019-03-02T04:09:32.229Z,20.23
2019-03-02T04:12:07.519Z,21.33
2019-03-02T04:14:38.919Z,19.97
2019-03-02T04:17:10.019Z,22.23
2019-03-02T04:19:41.581Z,20.13
2019-03-02T04:22:13.673Z,18.37
2019-03-02T04:24:44.740Z,18.77
2019-03-02T04:27:17.103Z,18.47
2019-03-02T04:29:49.849Z,18.67
2019-03-02T04:32:27.101Z,18.40
2019-03-02T04:34:54.352Z,19.13
2019-03-02T04:37:29.828Z,17.67
2019-03-02T04:40:01.233Z,19.00
2019-03-02T04:42:32.338Z,18.00
2019-03-02T04:45:04.925Z,17.07
2019-03-02T04:47:36.361Z,17.00
2019-03-02T04:50:08.062Z,18.80
2019-03-02T04:52:39.281Z,17.83
2019-03-02T04:55:13.421Z,19.73
2019-03-02T04:57:43.226Z,18.83
2019-03-02T05:00:15.638Z,17.13
2019-03-02T05:02:46.786Z,16.10
2019-03-02T05:05:19.052Z,15.90
2019-03-02T05:07:50.846Z,17.30
2019-03-02T05:10:24.811Z,16.00
2019-03-02T05:12:54.319Z,18.17
2019-03-02T05:15:25.495Z,15.70
2019-03-02T05:17:56.459Z,18.33
2019-03-02T05:20:27.527Z,17.93
2019-03-02T05:22:58.404Z,19.40
2019-03-02T05:25:29.475Z,19.00
2019-03-02T05:28:03.687Z,19.03
2019-03-02T05:30:33.066Z,18.57
2019-03-02T05:33:04.521Z,18.83
2019-03-02T05:35:35.836Z,19.20
2019-03-02T05:38:06.987Z,19.53
2019-03-02T05:40:38.167Z,20.50
2019-03-02T05:43:09.263Z,20.20
2019-03-02T05:45:40.340Z,21.87
2019-03-02T05:48:11.488Z,23.00
2019-03-02T05:50:42.423Z,22.60
2019-03-02T05:53:14.162Z,22.47
2019-03-02T05:55:49.855Z,23.80
2019-03-02T05:58:20.657Z,25.40
2019-03-02T06:00:51.346Z,24.50
2019-03-02T06:03:22.396Z,23.67
2019-03-02T06:05:53.582Z,25.53
2019-03-02T06:08:24.590Z,24.60
2019-03-02T06:10:58.121Z,27.60
2019-03-02T06:13:29.500Z,28.00
2019-03-02T06:16:02.212Z,28.07
2019-03-02T06:18:33.261Z,29.00
2019-03-02T06:21:04.243Z,27.57
2019-03-02T06:23:35.311Z,29.90
2019-03-02T06:26:06.501Z,30.57
2019-03-02T06:28:37.764Z,28.27
2019-03-02T06:31:09.012Z,29.20
2019-03-02T06:33:40.653Z,28.23
2019-03-02T06:36:13.034Z,27.97
2019-03-02T06:38:44.259Z,28.43
2019-03-02T06:41:15.387Z,29.23
2019-03-02T06:43:46.768Z,28.53
2019-03-02T06:46:19.913Z,29.80
2019-03-02T06:48:51.587Z,28.67
2019-03-02T06:51:22.992Z,30.10
2019-03-02T06:53:53.682Z,26.83
2019-03-02T06:56:24.945Z,28.27
2019-03-02T06:58:56.022Z,28.33
2019-03-02T07:01:27.404Z,27.87
2019-03-02T07:03:58.286Z,26.67
2019-03-02T07:06:29.495Z,27.47
2019-03-02T07:09:00.288Z,27.20
2019-03-02T07:11:33.540Z,28.50
2019-03-02T07:14:04.565Z,28.40
2019-03-02T07:16:35.689Z,29.97
2019-03-02T07:19:27.507Z,30.10
2019-03-02T07:21:58.756Z,29.40
2019-03-02T07:24:30.254Z,30.40
2019-03-02T07:27:01.466Z,27.43
2019-03-02T07:29:32.227Z,30.33
2019-03-02T07:32:03.443Z,28.97
2019-03-02T07:34:34.303Z,28.50
2019-03-02T07:37:05.747Z,26.80
2019-03-02T07:39:38.996Z,26.10
2019-03-02T07:42:12.097Z,26.63
2019-03-02T07:44:43.434Z,25.90
2019-03-02T07:47:14.566Z,27.60
2019-03-02T07:49:46.159Z,25.87
2019-03-02T07:52:18.638Z,25.80
2019-03-02T07:54:58.006Z,27.70
2019-03-02T07:57:26.380Z,26.03
2019-03-02T07:59:57.219Z,25.53
2019-03-02T08:02:29.618Z,24.53
2019-03-02T08:05:00.914Z,25.10
2019-03-02T08:07:34.144Z,25.00
2019-03-02T08:10:07.088Z,22.80
2019-03-02T08:12:38.800Z,22.17
2019-03-02T08:15:12.530Z,20.23
2019-03-02T08:17:45.551Z,14.03
2019-03-02T08:20:17.050Z,13.00
2019-03-02T08:22:48.104Z,11.70
2019-03-02T08:25:19.335Z,11.47
2019-03-02T08:27:51.732Z,11.60
2019-03-02T08:30:23.169Z,11.90
2019-03-02T08:32:57.786Z,9.57
2019-03-02T08:35:26.972Z,9.83
2019-03-02T08:37:58.154Z,9.97
2019-03-02T08:40:30.736Z,9.20
2019-03-02T08:43:01.520Z,7.70
2019-03-02T08:45:32.780Z,7.90
2019-03-02T08:48:04.084Z,7.30
2019-03-02T08:50:35.641Z,10.43
2019-03-02T08:53:06.826Z,9.80
2019-03-02T08:55:37.873Z,9.97
2019-03-02T08:58:09.126Z,6.90
2019-03-02T09:00:42.240Z,6.93
2019-03-02T09:03:13.167Z,8.23
2019-03-02T09:05:51.229Z,7.20
2019-03-02T09:08:17.122Z,6.90
2019-03-02T09:10:49.206Z,6.20
2019-03-02T09:13:21.187Z,7.43
2019-03-02T09:15:51.996Z,7.10
2019-03-02T09:18:23.132Z,6.93
2019-03-02T09:20:54.059Z,8.47
2019-03-02T09:23:25.196Z,6.57
2019-03-02T09:25:55.918Z,8.40
2019-03-02T09:28:27.734Z,7.37
2019-03-02T09:30:58.811Z,7.73
2019-03-02T09:33:31.378Z,6.77
2019-03-02T09:36:02.640Z,31.30
2019-03-02T09:38:35.035Z,7.33
2019-03-02T09:41:06.173Z,8.00
2019-03-02T09:43:37.236Z,8.00
2019-03-02T09:46:08.393Z,8.13
2019-03-02T09:48:40.658Z,7.50
2019-03-02T09:51:11.942Z,6.60
2019-03-02T09:53:43.650Z,7.53
2019-03-02T09:56:15.984Z,7.20
2019-03-02T09:58:48.237Z,8.33
2019-03-02T10:01:19.368Z,9.50
2019-03-02T10:03:50.805Z,11.30
2019-03-02T10:06:26.079Z,10.57
2019-03-02T10:08:57.972Z,9.70
2019-03-02T10:11:29.489Z,15.00
2019-03-02T10:14:00.495Z,11.70
2019-03-02T10:16:31.519Z,9.13
2019-03-02T10:19:02.799Z,7.47
2019-03-02T10:21:35.336Z,8.63
2019-03-02T10:24:06.592Z,6.97
2019-03-02T10:26:43.405Z,6.60
2019-03-02T10:29:14.018Z,7.37
2019-03-02T10:31:45.194Z,7.70
2019-03-02T10:34:17.288Z,6.60
2019-03-02T10:36:48.506Z,7.83
2019-03-02T10:39:19.596Z,7.07
2019-03-02T10:41:52.971Z,8.00
2019-03-02T10:44:24.125Z,8.00
2019-03-02T10:46:55.025Z,8.13
2019-03-02T10:49:26.335Z,7.57
2019-03-02T10:51:57.468Z,9.03
2019-03-02T10:54:31.641Z,9.37
2019-03-02T10:57:01.104Z,8.47
2019-03-02T10:59:33.223Z,7.43
2019-03-02T11:02:04.954Z,7.07
2019-03-02T11:04:46.587Z,8.93
2019-03-02T11:07:39.600Z,8.20
2019-03-02T11:10:34.262Z,8.83
2019-03-02T11:13:33.003Z,10.93
2019-03-02T11:16:38.392Z,9.33
2019-03-02T11:19:21.992Z,10.53
2019-03-02T11:22:10.840Z,8.93
2019-03-02T11:25:08.357Z,10.40
2019-03-02T11:28:13.465Z,10.60
2019-03-02T11:31:01.952Z,10.13
2019-03-02T11:34:04.747Z,12.43
2019-03-02T11:36:53.464Z,10.30
2019-03-02T11:39:49.928Z,10.70
2019-03-02T11:42:42.797Z,10.60
2019-03-02T11:45:25.763Z,10.80
2019-03-02T11:48:17.035Z,10.10
2019-03-02T11:51:05.703Z,10.90
2019-03-02T11:53:58.557Z,10.60
2019-03-02T11:56:51.566Z,9.37
2019-03-02T11:59:42.108Z,10.50
2019-03-02T12:02:43.504Z,12.10
2019-03-02T12:05:31.003Z,11.67
2019-03-02T12:08:22.000Z,13.00
2019-03-02T12:11:12.700Z,12.33
2019-03-02T12:14:12.879Z,11.27
2019-03-02T12:17:14.682Z,12.73
2019-03-02T12:19:52.475Z,13.33
2019-03-02T12:22:45.935Z,11.57
2019-03-02T12:25:36.795Z,14.40
2019-03-02T12:28:36.229Z,14.50
2019-03-02T12:31:35.398Z,14.13
2019-03-02T12:34:25.764Z,12.40
2019-03-02T12:37:15.451Z,11.90
2019-03-02T12:40:10.823Z,12.07
2019-03-02T12:43:04.080Z,11.57
2019-03-02T12:45:50.374Z,13.17
2019-03-02T12:48:34.040Z,13.00
2019-03-02T12:51:27.517Z,12.57
2019-03-02T12:54:18.672Z,12.00
2019-03-02T12:57:12.188Z,13.50
2019-03-02T12:59:56.030Z,13.30
2019-03-02T13:02:47.892Z,13.40
2019-03-02T13:05:27.043Z,14.07
2019-03-02T13:08:29.168Z,14.40
2019-03-02T13:11:18.805Z,14.30
2019-03-02T13:14:05.013Z,15.43
2019-03-02T13:17:07.145Z,15.70
2019-03-02T13:20:02.735Z,14.13
2019-03-02T13:22:58.801Z,14.27
2019-03-02T13:25:48.445Z,15.20
2019-03-02T13:28:24.504Z,14.70
2019-03-02T13:31:21.042Z,14.80
2019-03-02T13:34:27.665Z,15.90
2019-03-02T13:37:20.348Z,15.73
2019-03-02T13:40:22.323Z,15.70
2019-03-02T13:43:12.333Z,14.53
2019-03-02T13:46:08.592Z,15.93
2019-03-02T13:49:14.468Z,21.83
2019-03-02T13:52:07.383Z,16.53
2019-03-02T13:54:52.315Z,14.53
2019-03-02T13:57:43.161Z,16.07
2019-03-02T14:00:23.778Z,15.90
2019-03-02T14:03:16.409Z,16.83
2019-03-02T14:06:19.740Z,15.27
2019-03-02T14:09:16.295Z,15.90
2019-03-02T14:12:07.781Z,16.03
2019-03-02T14:15:02.291Z,16.77
2019-03-02T14:17:52.502Z,15.00
2019-03-02T14:20:52.482Z,17.37
2019-03-02T14:23:51.933Z,17.47
2019-03-02T14:26:42.010Z,18.33
2019-03-02T14:29:24.369Z,19.27
2019-03-02T14:32:20.283Z,21.10
2019-03-02T14:35:21.991Z,20.40
2019-03-02T14:38:12.378Z,24.60
2019-03-02T14:41:04.784Z,21.40
2019-03-02T14:43:57.083Z,22.90
2019-03-02T14:46:35.922Z,20.57
2019-03-02T14:49:17.012Z,22.10
2019-03-02T14:51:58.975Z,20.30
2019-03-02T14:54:44.347Z,21.00
2019-03-02T14:57:38.057Z,19.27
2019-03-02T15:00:23.019Z,18.43
2019-03-02T15:03:21.001Z,16.20
2019-03-02T15:06:23.214Z,16.43
2019-03-02T15:09:08.894Z,17.00
2019-03-02T15:12:05.178Z,16.33
2019-03-02T15:14:51.836Z,15.57
2019-03-02T15:17:34.545Z,17.10
2019-03-02T15:20:15.798Z,16.20
2019-03-02T15:23:09.846Z,15.70
2019-03-02T15:25:53.518Z,18.20
2019-03-02T15:28:43.067Z,17.90
2019-03-02T15:31:43.134Z,17.83
2019-03-02T15:34:49.549Z,17.80
2019-03-02T15:37:28.516Z,17.57
2019-03-02T15:40:06.800Z,19.07
2019-03-02T15:42:59.997Z,17.20
2019-03-02T15:45:40.746Z,16.90
2019-03-02T15:48:37.296Z,16.57
2019-03-02T15:51:39.836Z,16.63
2019-03-02T15:54:33.251Z,16.57
2019-03-02T15:57:26.248Z,16.70
2019-03-02T16:00:19.248Z,15.50
2019-03-02T16:02:56.881Z,14.70
2019-03-02T16:05:53.389Z,14.43
2019-03-02T16:09:01.640Z,16.10
2019-03-02T16:11:55.677Z,13.40
2019-03-02T16:14:51.535Z,12.90
2019-03-02T16:17:31.794Z,11.27
2019-03-02T16:20:21.937Z,10.57
2019-03-02T16:23:14.240Z,8.90
2019-03-02T16:26:03.052Z,11.43
2019-03-02T16:28:46.296Z,11.43
2019-03-02T16:31:35.254Z,10.17
2019-03-02T16:34:34.788Z,9.70
2019-03-02T16:37:35.043Z,8.70
2019-03-02T16:40:23.082Z,9.20
2019-03-02T16:43:12.994Z,8.70
2019-03-02T16:46:19.074Z,9.00
2019-03-02T16:49:13.407Z,8.70
2019-03-02T16:52:06.320Z,8.50
2019-03-02T16:54:56.759Z,8.63
2019-03-02T16:57:42.257Z,9.13
2019-03-02T17:00:32.990Z,7.90
2019-03-02T17:03:29.603Z,7.37
2019-03-02T17:06:20.005Z,8.07
2019-03-02T17:09:19.405Z,7.87
2019-03-02T17:12:03.878Z,7.90
2019-03-02T17:14:57.397Z,7.63
2019-03-02T17:18:07.247Z,8.13
2019-03-02T17:20:57.468Z,7.87
2019-03-02T17:23:42.903Z,9.63
2019-03-02T17:26:31.496Z,8.60
2019-03-02T17:29:20.204Z,10.60
2019-03-02T17:32:13.959Z,8.57
2019-03-02T17:35:02.295Z,7.67
2019-03-02T17:37:50.605Z,7.80
2019-03-02T17:40:50.020Z,9.90
2019-03-02T17:43:52.915Z,8.73
2019-03-02T17:46:40.789Z,7.73
2019-03-02T17:49:28.764Z,8.87
2019-03-02T17:52:16.563Z,7.43
2019-03-02T17:55:05.062Z,7.80
2019-03-02T17:57:56.207Z,7.07
2019-03-02T18:00:53.225Z,8.17
2019-03-02T18:03:50.495Z,11.80
2019-03-02T18:10:08.055Z,64.93
2019-03-02T18:12:48.512Z,7.80
2019-03-02T18:16:00.365Z,7.00
2019-03-02T18:22:20.263Z,7.60
2019-03-02T18:24:51.834Z,6.67
2019-03-02T18:27:37.279Z,7.67
2019-03-02T18:30:12.479Z,7.57
2019-03-02T18:32:58.506Z,10.03
2019-03-02T18:35:29.725Z,8.13
2019-03-02T18:38:21.126Z,8.47
2019-03-02T18:40:52.986Z,8.93
2019-03-02T18:46:26.428Z,8.80
2019-03-02T18:49:36.619Z,8.50
2019-03-02T18:52:29.439Z,8.07
2019-03-02T18:58:09.454Z,14.20
2019-03-02T19:01:13.524Z,8.80
2019-03-02T19:04:03.888Z,8.90
2019-03-02T19:06:39.927Z,10.23
2019-03-02T19:09:32.648Z,10.37
2019-03-02T19:12:11.403Z,15.37
2019-03-02T19:15:07.137Z,11.23
2019-03-02T19:20:46.980Z,10.33
2019-03-02T19:23:49.763Z,10.20
2019-03-02T19:26:40.700Z,9.60
2019-03-02T19:29:18.842Z,9.90
2019-03-02T19:32:09.199Z,11.30
2019-03-02T19:34:46.918Z,10.20
2019-03-02T19:37:38.936Z,11.80
2019-03-02T19:40:26.975Z,11.30
2019-03-02T19:43:17.596Z,10.90
2019-03-02T19:45:54.973Z,11.20
2019-03-02T19:48:44.358Z,12.10
2019-03-02T19:51:29.099Z,13.93
2019-03-02T19:54:13.865Z,12.77
2019-03-02T19:59:58.005Z,13.17
2019-03-02T20:02:57.542Z,12.90
2019-03-02T20:05:51.423Z,11.80
2019-03-02T20:08:30.166Z,10.40
2019-03-02T20:11:26.810Z,12.20
2019-03-02T20:14:10.590Z,13.20
2019-03-02T20:17:13.295Z,13.17
2019-03-02T20:19:58.217Z,13.90
2019-03-02T20:25:37.242Z,17.77
2019-03-02T20:28:28.119Z,16.47
2019-03-02T20:31:17.612Z,14.63
2019-03-02T20:34:02.773Z,14.70
2019-03-02T20:36:48.347Z,16.77
2019-03-02T20:39:32.833Z,16.80
2019-03-02T20:42:17.899Z,24.70
2019-03-02T20:45:01.167Z,14.80
2019-03-02T20:47:52.272Z,14.37
2019-03-02T20:50:31.662Z,14.57
2019-03-02T20:53:22.557Z,16.67
2019-03-02T20:56:01.118Z,15.60
2019-03-02T20:58:55.606Z,14.23
2019-03-02T21:01:41.052Z,19.17
2019-03-02T21:07:09.746Z,15.40
2019-03-02T21:09:47.674Z,15.30
2019-03-02T21:12:36.927Z,16.67
2019-03-02T21:15:23.977Z,15.43
2019-03-02T21:21:07.941Z,16.63
2019-03-02T21:23:58.067Z,16.33
2019-03-02T21:26:42.179Z,14.97
2019-03-02T21:29:30.936Z,12.83
2019-03-02T21:32:15.063Z,14.07
2019-03-02T21:34:56.528Z,15.77
2019-03-02T21:37:48.534Z,18.77
2019-03-02T21:40:26.548Z,16.03
2019-03-02T21:46:01.650Z,17.67
2019-03-02T21:48:44.110Z,17.77
2019-03-02T21:51:39.959Z,21.93
2019-03-02T21:54:18.173Z,15.83
2019-03-02T21:57:08.188Z,15.93
2019-03-02T21:59:43.570Z,16.47
2019-03-02T22:02:35.580Z,16.57
2019-03-02T22:05:13.019Z,17.47
2019-03-02T22:08:03.564Z,15.67
2019-03-02T22:10:51.407Z,19.27
2019-03-02T22:13:41.254Z,17.03
2019-03-02T22:16:20.064Z,18.40
2019-03-02T22:19:03.537Z,17.37
2019-03-02T22:21:45.097Z,18.73
2019-03-02T22:24:35.022Z,16.07
2019-03-02T22:27:12.743Z,17.13
2019-03-02T22:30:03.816Z,17.10
2019-03-02T22:32:39.133Z,17.43
2019-03-02T22:38:10.815Z,17.87
2019-03-02T22:40:54.963Z,19.63
2019-03-02T22:43:39.259Z,19.27
2019-03-02T22:46:36.363Z,19.27
2019-03-02T22:49:21.248Z,20.97
2019-03-02T22:52:24.128Z,20.30
2019-03-02T22:58:01.545Z,19.90
2019-03-02T23:04:06.744Z,20.00
2019-03-02T23:07:01.285Z,20.57
2019-03-02T23:09:45.266Z,21.77
2019-03-02T23:12:43.040Z,19.97
2019-03-02T23:15:36.915Z,20.80
2019-03-02T23:18:18.678Z,21.20
2019-03-02T23:23:56.264Z,23.20
2019-03-02T23:26:34.637Z,20.37
2019-03-02T23:29:23.440Z,35.00
2019-03-02T23:32:20.182Z,23.00
2019-03-02T23:35:12.422Z,19.50
2019-03-02T23:37:51.791Z,16.50
2019-03-02T23:40:47.768Z,17.43
2019-03-02T23:43:23.670Z,19.73
2019-03-02T23:46:15.040Z,15.32
2019-03-02T23:48:52.472Z,54.20
2019-03-02T23:51:43.611Z,24.87
2019-03-02T23:54:40.481Z,19.60
2019-03-02T23:57:31.655Z,17.70
