createdAt,value
2022-08-08T00:02:31.170Z,15.96
2022-08-08T00:07:46.788Z,15.86
2022-08-08T00:12:57.098Z,15.80
2022-08-08T00:18:09.673Z,15.75
2022-08-08T00:23:23.290Z,15.69
2022-08-08T00:28:40.268Z,15.56
2022-08-08T00:34:20.007Z,15.45
2022-08-08T00:41:12.383Z,15.34
2022-08-08T00:45:32.550Z,15.22
2022-08-08T00:51:07.900Z,15.10
2022-08-08T00:56:52.243Z,15.01
2022-08-08T01:03:59.822Z,14.95
2022-08-08T01:07:57.292Z,14.85
2022-08-08T01:13:52.940Z,14.74
2022-08-08T01:19:52.179Z,14.62
2022-08-08T01:25:40.994Z,14.56
2022-08-08T01:32:05.754Z,14.49
2022-08-08T01:37:56.413Z,14.45
2022-08-08T01:43:08.239Z,14.36
2022-08-08T01:48:30.666Z,14.31
2022-08-08T01:55:16.480Z,14.26
2022-08-08T02:00:01.714Z,14.22
2022-08-08T02:05:55.513Z,14.13
2022-08-08T02:11:08.257Z,14.09
2022-08-08T02:16:38.593Z,14.02
2022-08-08T02:22:06.812Z,13.95
2022-08-08T02:27:20.808Z,13.83
2022-08-08T02:32:50.115Z,13.71
2022-08-08T02:38:30.121Z,13.60
2022-08-08T02:44:39.101Z,13.47
2022-08-08T02:50:17.665Z,13.37
2022-08-08T02:56:10.785Z,13.28
2022-08-08T03:02:02.855Z,13.19
2022-08-08T03:07:58.432Z,13.11
2022-08-08T03:16:04.029Z,13.00
2022-08-08T03:19:34.543Z,12.94
2022-08-08T03:24:46.578Z,12.89
2022-08-08T03:30:02.176Z,12.83
2022-08-08T03:35:10.582Z,12.71
2022-08-08T03:40:29.707Z,12.62
2022-08-08T03:46:07.018Z,12.56
2022-08-08T03:51:09.945Z,12.51
2022-08-08T03:56:31.753Z,12.47
2022-08-08T04:02:22.927Z,12.38
2022-08-08T04:07:04.173Z,12.35
2022-08-08T04:12:16.688Z,12.31
2022-08-08T04:17:45.812Z,12.22
2022-08-08T04:22:51.366Z,12.18
2022-08-08T04:28:35.217Z,12.14
2022-08-08T04:33:27.047Z,12.11
2022-08-08T04:38:32.539Z,12.10
2022-08-08T04:43:45.395Z,12.08
2022-08-08T04:48:57.300Z,12.11
2022-08-08T04:54:40.110Z,12.12
2022-08-08T04:59:31.681Z,12.14
2022-08-08T05:04:48.267Z,12.18
2022-08-08T05:09:54.299Z,12.22
2022-08-08T05:15:05.212Z,12.29
2022-08-08T05:20:15.093Z,12.36
2022-08-08T05:25:21.691Z,12.41
2022-08-08T05:30:29.886Z,12.46
2022-08-08T05:35:39.708Z,12.53
2022-08-08T05:40:50.652Z,12.62
2022-08-08T05:46:04.294Z,12.70
2022-08-08T05:51:16.334Z,12.79
2022-08-08T05:56:27.934Z,12.90
2022-08-08T06:01:55.952Z,13.01
2022-08-08T06:07:04.474Z,13.17
2022-08-08T06:12:14.274Z,13.35
2022-08-08T06:17:50.144Z,13.52
2022-08-08T06:22:52.533Z,13.70
2022-08-08T06:28:07.873Z,13.87
2022-08-08T06:33:18.266Z,14.06
2022-08-08T06:38:49.155Z,14.23
2022-08-08T06:44:00.722Z,14.42
2022-08-08T06:49:14.329Z,14.70
2022-08-08T06:54:20.459Z,14.88
2022-08-08T06:59:25.759Z,15.15
2022-08-08T07:04:52.113Z,15.38
2022-08-08T07:10:08.189Z,15.69
2022-08-08T07:15:32.050Z,15.98
2022-08-08T07:20:51.787Z,16.21
2022-08-08T07:26:03.434Z,16.45
2022-08-08T07:31:10.159Z,16.76
2022-08-08T07:36:20.026Z,17.05
2022-08-08T07:41:28.342Z,17.33
2022-08-08T07:46:53.854Z,17.59
2022-08-08T07:52:03.479Z,17.79
2022-08-08T07:57:21.803Z,18.08
2022-08-08T08:02:41.635Z,18.40
2022-08-08T08:07:57.253Z,18.69
2022-08-08T08:13:42.749Z,18.87
2022-08-08T08:19:00.367Z,19.28
2022-08-08T08:24:13.902Z,19.56
2022-08-08T08:29:21.657Z,19.84
2022-08-08T08:34:32.796Z,20.08
2022-08-08T08:40:00.938Z,20.36
2022-08-08T08:45:22.718Z,20.70
2022-08-08T08:50:41.248Z,21.03
2022-08-08T08:55:53.903Z,21.19
2022-08-08T09:01:09.259Z,21.45
2022-08-08T09:06:26.331Z,21.55
2022-08-08T09:11:47.791Z,21.80
2022-08-08T09:17:11.553Z,22.01
2022-08-08T09:22:26.774Z,22.23
2022-08-08T09:27:55.787Z,22.35
2022-08-08T09:33:54.124Z,22.59
2022-08-08T09:38:51.960Z,22.85
2022-08-08T09:44:15.441Z,23.02
2022-08-08T09:49:42.556Z,23.11
2022-08-08T09:54:53.156Z,23.15
2022-08-08T10:05:31.112Z,23.62
2022-08-08T10:10:41.665Z,23.67
2022-08-08T10:16:01.119Z,23.83
2022-08-08T10:21:25.106Z,23.98
2022-08-08T10:26:57.071Z,24.20
2022-08-08T10:32:16.438Z,24.16
2022-08-08T10:37:30.343Z,24.12
2022-08-08T10:42:39.238Z,24.11
2022-08-08T10:47:56.752Z,24.27
2022-08-08T10:53:12.755Z,24.55
2022-08-08T10:58:18.067Z,24.46
2022-08-08T11:03:52.374Z,24.50
2022-08-08T11:09:09.564Z,24.65
2022-08-08T11:14:25.309Z,24.88
2022-08-08T11:19:38.626Z,24.98
2022-08-08T11:24:45.747Z,24.86
2022-08-08T11:30:20.585Z,24.91
2022-08-08T11:35:29.379Z,25.36
2022-08-08T11:40:48.482Z,25.35
2022-08-08T11:46:13.973Z,25.52
2022-08-08T11:51:30.239Z,25.46
2022-08-08T11:56:44.335Z,25.24
2022-08-08T12:02:30.999Z,25.56
2022-08-08T12:07:49.673Z,25.86
2022-08-08T12:13:05.993Z,26.17
2022-08-08T12:18:21.710Z,26.27
2022-08-08T12:23:42.955Z,26.36
2022-08-08T12:29:02.859Z,26.38
2022-08-08T12:34:09.192Z,26.25
2022-08-08T12:39:17.016Z,26.65
2022-08-08T12:44:32.567Z,26.95
2022-08-08T13:35:24.849Z,28.54
2022-08-08T13:41:00.517Z,28.47
2022-08-08T13:52:37.681Z,28.69
2022-08-08T13:58:07.625Z,29.18
2022-08-08T14:03:52.997Z,29.60
2022-08-08T14:09:24.755Z,30.00
2022-08-08T14:15:03.151Z,30.57
2022-08-08T14:20:38.937Z,30.77
2022-08-08T14:25:54.007Z,30.78
2022-08-08T14:31:20.409Z,30.95
2022-08-08T14:36:53.621Z,31.05
2022-08-08T14:42:17.075Z,31.28
2022-08-08T14:47:37.880Z,30.87
2022-08-08T14:53:10.203Z,30.72
2022-08-08T14:58:30.497Z,30.87
2022-08-08T15:03:53.683Z,31.31
2022-08-08T15:09:24.906Z,31.64
2022-08-08T15:14:43.295Z,31.56
2022-08-08T15:20:02.163Z,31.76
2022-08-08T15:25:18.068Z,32.08
2022-08-08T15:30:37.078Z,31.56
2022-08-08T15:35:48.434Z,31.19
2022-08-08T15:41:02.552Z,30.97
2022-08-08T15:46:18.273Z,31.53
2022-08-08T15:51:36.627Z,31.85
2022-08-08T15:56:48.365Z,32.16
2022-08-08T16:02:00.657Z,32.42
2022-08-08T16:07:15.958Z,31.29
2022-08-08T16:13:05.465Z,31.59
2022-08-08T16:18:06.608Z,31.51
2022-08-08T16:23:32.941Z,30.97
2022-08-08T16:28:57.151Z,30.78
2022-08-08T16:34:09.548Z,31.01
2022-08-08T16:40:00.958Z,30.96
2022-08-08T16:45:11.404Z,30.82
2022-08-08T16:50:31.084Z,30.28
2022-08-08T16:56:00.421Z,30.27
2022-08-08T17:01:16.785Z,30.51
2022-08-08T17:06:36.258Z,30.81
2022-08-08T17:11:56.682Z,30.94
2022-08-08T17:17:41.372Z,30.58
2022-08-08T17:28:34.299Z,30.09
2022-08-08T17:34:37.499Z,29.77
2022-08-08T17:39:45.828Z,29.64
2022-08-08T17:44:51.146Z,29.69
2022-08-08T17:50:04.142Z,29.44
2022-08-08T17:56:05.190Z,29.34
2022-08-08T18:00:59.917Z,28.95
2022-08-08T18:06:19.910Z,28.64
2022-08-08T18:11:37.064Z,28.23
2022-08-08T18:16:57.380Z,27.77
2022-08-08T18:22:37.504Z,27.38
2022-08-08T18:27:47.991Z,26.88
2022-08-08T18:32:58.506Z,26.58
2022-08-08T18:38:29.621Z,26.15
2022-08-08T18:43:43.346Z,25.67
2022-08-08T18:48:54.283Z,25.32
2022-08-08T18:54:21.839Z,25.00
2022-08-08T18:59:40.873Z,24.69
2022-08-08T19:04:48.991Z,24.48
2022-08-08T19:10:14.152Z,24.22
2022-08-08T19:15:33.717Z,24.00
2022-08-08T19:20:55.902Z,23.83
2022-08-08T19:26:29.489Z,23.62
2022-08-08T19:31:50.546Z,23.45
2022-08-08T19:43:04.348Z,23.12
2022-08-08T19:48:28.898Z,22.97
2022-08-08T19:53:53.204Z,22.83
2022-08-08T19:59:01.047Z,22.69
2022-08-08T20:04:26.792Z,22.53
2022-08-08T20:09:45.047Z,22.41
2022-08-08T20:16:00.509Z,22.25
2022-08-08T20:21:14.422Z,22.14
2022-08-08T20:26:27.548Z,22.03
2022-08-08T20:32:02.677Z,21.94
2022-08-08T20:37:13.310Z,21.83
2022-08-08T20:42:28.986Z,21.73
2022-08-08T20:47:46.025Z,21.65
2022-08-08T20:53:33.319Z,21.52
2022-08-08T20:58:47.588Z,21.47
2022-08-08T21:03:55.643Z,21.43
2022-08-08T21:09:05.788Z,21.35
2022-08-08T21:14:13.688Z,21.25
2022-08-08T21:19:19.680Z,21.18
2022-08-08T21:24:32.867Z,21.00
2022-08-08T21:30:03.809Z,20.83
2022-08-08T21:36:17.625Z,20.61
2022-08-08T21:40:32.967Z,20.49
2022-08-08T21:47:59.398Z,20.37
2022-08-08T21:51:10.226Z,20.20
2022-08-08T21:56:29.514Z,20.03
2022-08-08T22:01:51.937Z,19.91
2022-08-08T22:07:03.018Z,19.78
2022-08-08T22:12:09.812Z,19.66
2022-08-08T22:17:19.230Z,19.48
2022-08-08T22:22:28.646Z,19.31
2022-08-08T22:28:00.570Z,19.02
2022-08-08T22:33:02.309Z,18.83
2022-08-08T22:38:14.395Z,18.75
2022-08-08T22:43:23.242Z,18.68
2022-08-08T22:48:30.958Z,18.62
2022-08-08T22:54:31.288Z,18.54
2022-08-08T22:59:01.061Z,18.44
2022-08-08T23:04:12.658Z,18.36
2022-08-08T23:09:17.664Z,18.28
2022-08-08T23:14:25.605Z,18.19
2022-08-08T23:19:33.442Z,18.09
2022-08-08T23:24:41.457Z,18.00
2022-08-08T23:29:55.221Z,17.90
2022-08-08T23:35:08.064Z,17.69
2022-08-08T23:40:22.195Z,17.61
2022-08-08T23:49:05.627Z,17.56
2022-08-08T23:50:57.049Z,17.52
2022-08-08T23:56:02.566Z,17.46
