createdAt,value
2016-10-10T00:00:49.610Z,64.37
2016-10-10T00:01:49.601Z,63.79
2016-10-10T00:02:49.580Z,63.79
2016-10-10T00:03:49.569Z,64.28
2016-10-10T00:04:49.555Z,64.18
2016-10-10T00:05:49.526Z,63.79
2016-10-10T00:06:49.513Z,63.89
2016-10-10T00:07:49.500Z,64.18
2016-10-10T00:08:49.489Z,64.18
2016-10-10T00:09:49.465Z,64.18
2016-10-10T00:10:49.450Z,63.89
2016-10-10T00:11:49.429Z,64.18
2016-10-10T00:12:49.420Z,63.89
2016-10-10T00:13:49.400Z,63.6
2016-10-10T00:14:49.378Z,63.79
2016-10-10T00:15:49.366Z,63.7
2016-10-10T00:16:49.347Z,63.89
2016-10-10T00:17:49.338Z,63.89
2016-10-10T00:18:49.313Z,63.51
2016-10-10T00:19:49.302Z,63.22
2016-10-10T00:20:49.282Z,63.41
2016-10-10T00:21:49.015Z,63.22
2016-10-10T00:22:49.248Z,63.22
2016-10-10T00:23:49.237Z,63.7
2016-10-10T00:24:49.219Z,63.6
2016-10-10T00:25:49.224Z,63.6
2016-10-10T00:26:49.182Z,63.89
2016-10-10T00:27:49.166Z,63.7
2016-10-10T00:28:49.161Z,63.7
2016-10-10T00:29:49.136Z,63.31
2016-10-10T00:30:49.115Z,63.6
2016-10-10T00:31:49.115Z,63.79
2016-10-10T00:32:49.086Z,63.51
2016-10-10T00:33:49.065Z,63.51
2016-10-10T00:34:49.053Z,63.6
2016-10-10T00:35:49.037Z,63.41
2016-10-10T00:36:49.021Z,63.7
2016-10-10T00:37:49.006Z,63.51
2016-10-10T00:38:48.984Z,63.7
2016-10-10T00:39:48.976Z,63.31
2016-10-10T00:40:48.638Z,63.31
2016-10-10T00:41:48.941Z,63.51
2016-10-10T00:42:48.920Z,63.51
2016-10-10T00:43:48.903Z,63.31
2016-10-10T00:44:48.886Z,63.31
2016-10-10T00:45:48.871Z,63.7
2016-10-10T00:46:48.852Z,63.7
2016-10-10T00:47:48.838Z,63.6
2016-10-10T00:48:48.837Z,63.7
2016-10-10T00:49:48.804Z,63.51
2016-10-10T00:50:48.789Z,63.51
2016-10-10T00:51:48.772Z,63.6
2016-10-10T00:52:48.763Z,63.6
2016-10-10T00:53:48.742Z,63.51
2016-10-10T00:54:48.722Z,63.51
2016-10-10T00:55:48.713Z,63.51
2016-10-10T00:56:48.692Z,63.6
2016-10-10T00:57:48.675Z,63.6
2016-10-10T00:58:48.660Z,63.31
2016-10-10T00:59:48.636Z,63.6
2016-10-10T01:00:48.623Z,63.89
2016-10-10T01:01:48.614Z,63.79
2016-10-10T01:02:48.593Z,63.79
2016-10-10T01:03:48.255Z,63.89
2016-10-10T01:04:48.568Z,63.6
2016-10-10T01:05:48.541Z,63.41
2016-10-10T01:06:48.527Z,63.51
2016-10-10T01:07:48.501Z,63.51
2016-10-10T01:08:48.486Z,63.51
2016-10-10T01:09:48.475Z,63.6
2016-10-10T01:10:48.142Z,63.89
2016-10-10T01:11:48.444Z,63.41
2016-10-10T01:12:48.423Z,63.51
2016-10-10T01:13:48.410Z,63.31
2016-10-10T01:14:48.388Z,63.51
2016-10-10T01:15:48.376Z,63.51
2016-10-10T01:16:48.358Z,63.6
2016-10-10T01:17:48.349Z,63.6
2016-10-10T01:18:48.334Z,63.6
2016-10-10T01:19:48.311Z,63.51
2016-10-10T01:20:47.981Z,63.89
2016-10-10T01:21:48.286Z,63.6
2016-10-10T01:22:48.259Z,63.41
2016-10-10T01:23:48.244Z,63.79
2016-10-10T01:24:48.230Z,63.79
2016-10-10T01:25:48.211Z,63.51
2016-10-10T01:26:48.191Z,63.31
2016-10-10T01:27:48.181Z,63.6
2016-10-10T01:28:48.155Z,63.6
2016-10-10T01:29:48.141Z,63.41
2016-10-10T01:30:48.131Z,63.51
2016-10-10T01:31:48.112Z,63.31
2016-10-10T01:32:48.095Z,63.51
2016-10-10T01:33:48.079Z,63.31
2016-10-10T01:34:48.066Z,63.41
2016-10-10T01:35:48.043Z,63.6
2016-10-10T01:36:48.030Z,63.51
2016-10-10T01:37:48.013Z,63.89
2016-10-10T01:38:47.990Z,63.99
2016-10-10T01:39:47.978Z,63.79
2016-10-10T01:40:47.961Z,64.18
2016-10-10T01:41:47.950Z,63.89
2016-10-10T01:42:47.926Z,64.08
2016-10-10T01:43:47.909Z,63.99
2016-10-10T01:44:47.897Z,63.99
2016-10-10T01:45:47.875Z,63.99
2016-10-10T01:46:47.866Z,64.28
2016-10-10T01:47:47.841Z,63.99
2016-10-10T01:48:47.830Z,64.37
2016-10-10T01:49:47.815Z,63.89
2016-10-10T01:50:47.796Z,63.89
2016-10-10T01:51:47.778Z,64.08
2016-10-10T01:52:47.760Z,64.18
2016-10-10T01:53:47.744Z,64.28
2016-10-10T01:54:47.726Z,63.99
2016-10-10T01:55:47.717Z,63.99
2016-10-10T01:56:47.898Z,64.18
2016-10-10T01:57:47.685Z,64.18
2016-10-10T01:58:47.661Z,63.99
2016-10-10T01:59:47.651Z,63.89
2016-10-10T02:00:47.629Z,63.79
2016-10-10T02:01:47.614Z,64.08
2016-10-10T02:02:47.603Z,63.99
2016-10-10T02:03:47.578Z,63.89
2016-10-10T02:04:47.568Z,63.89
2016-10-10T02:05:47.545Z,63.7
2016-10-10T02:06:47.530Z,63.89
2016-10-10T02:07:47.197Z,63.79
2016-10-10T02:08:47.498Z,63.99
2016-10-10T02:09:47.479Z,63.99
2016-10-10T02:10:47.463Z,63.89
2016-10-10T02:11:47.446Z,63.89
2016-10-10T02:12:47.429Z,64.08
2016-10-10T02:13:47.419Z,64.28
2016-10-10T02:14:47.395Z,63.6
2016-10-10T02:15:47.385Z,63.79
2016-10-10T02:16:47.366Z,64.08
2016-10-10T02:17:47.343Z,63.7
2016-10-10T02:18:47.330Z,64.18
2016-10-10T02:19:47.312Z,64.18
2016-10-10T02:20:47.301Z,63.79
2016-10-10T02:21:47.281Z,63.89
2016-10-10T02:22:47.259Z,63.79
2016-10-10T02:23:47.243Z,63.89
2016-10-10T02:24:47.230Z,63.6
2016-10-10T02:25:47.211Z,63.7
2016-10-10T02:26:47.202Z,64.18
2016-10-10T02:27:47.181Z,64.08
2016-10-10T02:28:47.161Z,63.89
2016-10-10T02:29:47.152Z,64.28
2016-10-10T02:30:47.127Z,63.79
2016-10-10T02:31:47.114Z,63.89
2016-10-10T02:32:47.100Z,63.89
2016-10-10T02:33:47.077Z,63.6
2016-10-10T02:34:47.064Z,63.89
2016-10-10T02:35:47.045Z,63.79
2016-10-10T02:36:47.032Z,63.89
2016-10-10T02:37:47.020Z,63.79
2016-10-10T02:38:47.001Z,64.08
2016-10-10T02:39:46.982Z,63.99
2016-10-10T02:40:46.965Z,63.79
2016-10-10T02:41:46.945Z,64.28
2016-10-10T02:42:46.928Z,64.28
2016-10-10T02:43:46.921Z,63.79
2016-10-10T02:44:46.898Z,64.18
2016-10-10T02:45:46.884Z,64.08
2016-10-10T02:46:46.865Z,64.28
2016-10-10T02:47:46.848Z,63.79
2016-10-10T02:48:46.827Z,63.6
2016-10-10T02:49:46.812Z,64.08
2016-10-10T02:50:46.801Z,64.08
2016-10-10T02:51:46.781Z,63.89
2016-10-10T02:52:46.768Z,63.7
2016-10-10T02:53:46.749Z,64.08
2016-10-10T02:54:46.738Z,64.08
2016-10-10T02:55:46.714Z,63.89
2016-10-10T02:56:46.385Z,63.89
2016-10-10T02:57:46.681Z,63.79
2016-10-10T02:58:46.665Z,63.6
2016-10-10T02:59:46.648Z,63.7
2016-10-10T03:00:46.634Z,63.79
2016-10-10T03:01:46.614Z,63.6
2016-10-10T03:02:46.600Z,63.31
2016-10-10T03:03:46.583Z,63.31
2016-10-10T03:04:46.565Z,63.31
2016-10-10T03:05:46.546Z,63.22
2016-10-10T03:06:46.213Z,64.28
2016-10-10T03:07:46.512Z,64.47
2016-10-10T03:08:46.495Z,63.79
2016-10-10T03:09:46.480Z,63.89
2016-10-10T03:10:46.470Z,63.99
2016-10-10T03:11:46.449Z,63.99
2016-10-10T03:12:46.432Z,63.79
2016-10-10T03:13:46.413Z,63.79
2016-10-10T03:14:46.395Z,63.51
2016-10-10T03:15:46.382Z,63.6
2016-10-10T03:16:46.363Z,63.31
2016-10-10T03:17:46.350Z,63.6
2016-10-10T03:18:46.339Z,63.31
2016-10-10T03:19:46.319Z,63.51
2016-10-10T03:20:46.296Z,63.31
2016-10-10T03:21:46.281Z,63.6
2016-10-10T03:22:46.264Z,63.6
2016-10-10T03:23:46.248Z,63.22
2016-10-10T03:24:46.231Z,63.41
2016-10-10T03:25:46.208Z,63.6
2016-10-10T03:26:45.881Z,63.7
2016-10-10T03:27:46.182Z,63.6
2016-10-10T03:28:46.172Z,63.7
2016-10-10T03:29:46.145Z,63.22
2016-10-10T03:30:46.152Z,63.89
2016-10-10T03:31:46.117Z,63.79
2016-10-10T03:32:46.104Z,63.89
2016-10-10T03:33:46.089Z,63.89
2016-10-10T03:34:46.065Z,63.6
2016-10-10T03:35:46.044Z,63.51
2016-10-10T03:36:46.031Z,63.79
2016-10-10T03:37:46.015Z,63.57
2016-10-10T03:38:45.996Z,64.08
2016-10-10T03:39:45.985Z,63.89
2016-10-10T03:40:45.968Z,63.99
2016-10-10T03:41:45.955Z,63.89
2016-10-10T03:42:45.931Z,63.28
2016-10-10T03:43:45.916Z,63.7
2016-10-10T03:44:45.899Z,63.79
2016-10-10T03:45:45.878Z,63.95
2016-10-10T03:46:45.865Z,63.79
2016-10-10T03:47:45.841Z,64.08
2016-10-10T03:48:45.827Z,63.99
2016-10-10T03:49:45.815Z,63.99
2016-10-10T03:50:45.805Z,64.37
2016-10-10T03:51:45.778Z,64.28
2016-10-10T03:52:45.775Z,64.37
2016-10-10T03:53:45.746Z,64.28
2016-10-10T03:54:45.729Z,63.89
2016-10-10T03:55:45.716Z,63.89
2016-10-10T03:56:45.698Z,63.7
2016-10-10T03:57:45.685Z,63.51
2016-10-10T03:58:45.666Z,63.89
2016-10-10T03:59:45.649Z,63.86
2016-10-10T04:00:45.628Z,64.25
2016-10-10T04:01:45.619Z,63.7
2016-10-10T04:02:45.599Z,63.51
2016-10-10T04:03:45.582Z,63.89
2016-10-10T04:04:45.565Z,64.15
2016-10-10T04:05:45.550Z,64.28
2016-10-10T04:06:45.537Z,63.99
2016-10-10T04:07:45.199Z,63.51
2016-10-10T04:08:45.494Z,63.79
2016-10-10T04:09:45.481Z,63.02
2016-10-10T04:10:45.463Z,63.12
2016-10-10T04:11:45.458Z,63.31
2016-10-10T04:12:45.427Z,62.93
2016-10-10T04:13:45.418Z,62.74
2016-10-10T04:14:45.087Z,62.06
2016-10-10T04:15:45.393Z,60.62
2016-10-10T04:16:45.366Z,59.17
2016-10-10T04:17:45.359Z,58.89
2016-10-10T04:18:45.328Z,57.92
2016-10-10T04:19:45.315Z,57.54
2016-10-10T04:20:45.301Z,57.35
2016-10-10T04:21:45.278Z,56.87
2016-10-10T04:22:45.259Z,56.58
2016-10-10T04:23:45.252Z,56.48
2016-10-10T04:24:45.237Z,55.71
2016-10-10T04:25:45.214Z,55.81
2016-10-10T04:26:45.198Z,55.9
2016-10-10T04:27:45.183Z,55.71
2016-10-10T04:28:45.165Z,55.62
2016-10-10T04:29:45.147Z,55.71
2016-10-10T04:30:45.127Z,55.62
2016-10-10T04:31:45.120Z,55.9
2016-10-10T04:32:45.097Z,55.81
2016-10-10T04:33:45.084Z,55.62
2016-10-10T04:34:45.063Z,55.52
2016-10-10T04:35:45.049Z,55.71
2016-10-10T04:36:45.034Z,55.71
2016-10-10T04:37:45.017Z,56
2016-10-10T04:38:44.997Z,55.9
2016-10-10T04:39:44.982Z,55.23
2016-10-10T04:40:44.974Z,55.52
2016-10-10T04:41:44.640Z,55.9
2016-10-10T04:42:44.933Z,55.71
2016-10-10T04:43:44.919Z,55.23
2016-10-10T04:44:44.896Z,55.71
2016-10-10T04:45:44.879Z,55.71
2016-10-10T04:46:44.860Z,55.43
2016-10-10T04:47:44.848Z,55.52
2016-10-10T04:48:44.834Z,55.62
2016-10-10T04:49:44.819Z,55.62
2016-10-10T04:50:44.801Z,55.13
2016-10-10T04:51:44.781Z,55.33
2016-10-10T04:52:44.763Z,54.85
2016-10-10T04:53:44.754Z,54.75
2016-10-10T04:54:44.734Z,54.65
2016-10-10T04:55:44.717Z,54.65
2016-10-10T04:56:44.705Z,54.56
2016-10-10T04:57:44.684Z,54.46
2016-10-10T04:58:44.670Z,54.46
2016-10-10T04:59:44.646Z,54.17
2016-10-10T05:00:44.629Z,54.17
2016-10-10T05:01:44.301Z,54.56
2016-10-10T05:02:44.596Z,54.27
2016-10-10T05:03:44.581Z,54.39
2016-10-10T05:04:44.575Z,54.17
2016-10-10T05:05:44.554Z,54.1
2016-10-10T05:06:44.531Z,54.08
2016-10-10T05:07:44.518Z,54.3
2016-10-10T05:08:44.185Z,54.36
2016-10-10T05:09:44.490Z,54.49
2016-10-10T05:10:44.466Z,54.36
2016-10-10T05:11:44.450Z,54.56
2016-10-10T05:12:44.430Z,54.58
2016-10-10T05:13:44.419Z,54.36
2016-10-10T05:14:44.404Z,53.88
2016-10-10T05:15:44.386Z,54.56
2016-10-10T05:16:44.371Z,54.46
2016-10-10T05:17:44.035Z,54.36
2016-10-10T05:18:44.340Z,53.98
2016-10-10T05:19:44.323Z,54.36
2016-10-10T05:20:43.984Z,54.56
2016-10-10T05:21:44.293Z,54.27
2016-10-10T05:22:43.952Z,54.27
2016-10-10T05:23:44.255Z,53.98
2016-10-10T05:24:44.235Z,54.27
2016-10-10T05:25:44.223Z,54.36
2016-10-10T05:26:44.201Z,54.27
2016-10-10T05:27:44.186Z,54.36
2016-10-10T05:28:44.172Z,54.36
2016-10-10T05:29:43.835Z,54.56
2016-10-10T05:30:44.132Z,54.08
2016-10-10T05:31:44.117Z,54.46
2016-10-10T05:32:44.106Z,53.91
2016-10-10T05:33:44.088Z,54.1
2016-10-10T05:34:44.077Z,54.46
2016-10-10T05:35:44.080Z,54.49
2016-10-10T05:36:44.041Z,54.36
2016-10-10T05:37:44.018Z,54.39
2016-10-10T05:38:43.998Z,54.49
2016-10-10T05:39:43.989Z,54.58
2016-10-10T05:40:43.970Z,54.3
2016-10-10T05:41:43.953Z,54.68
2016-10-10T05:42:43.936Z,54.56
2016-10-10T05:43:43.922Z,54.36
2016-10-10T05:44:43.905Z,54.46
2016-10-10T05:45:43.886Z,54.3
2016-10-10T05:46:43.872Z,54.3
2016-10-10T05:47:43.861Z,53.69
2016-10-10T05:48:43.838Z,54.49
2016-10-10T05:49:43.817Z,54.2
2016-10-10T05:50:43.490Z,54.27
2016-10-10T05:51:43.474Z,54.46
2016-10-10T05:52:43.772Z,54.39
2016-10-10T05:53:43.754Z,54.36
2016-10-10T05:54:43.735Z,54.1
2016-10-10T05:55:43.722Z,54.39
2016-10-10T05:56:43.710Z,53.5
2016-10-10T05:57:43.693Z,53.78
2016-10-10T05:58:43.670Z,53.91
2016-10-10T05:59:43.655Z,53.78
2016-10-10T06:00:43.638Z,53.59
2016-10-10T06:01:43.626Z,53.69
2016-10-10T06:02:43.293Z,53.43
2016-10-10T06:03:43.594Z,53.62
2016-10-10T06:04:43.577Z,53.5
2016-10-10T06:05:43.560Z,53.5
2016-10-10T06:06:43.540Z,53.5
2016-10-10T06:07:43.215Z,53.5
2016-10-10T06:08:43.516Z,52.92
2016-10-10T06:09:43.495Z,52.83
2016-10-10T06:10:43.479Z,52.85
2016-10-10T06:11:43.146Z,53.02
2016-10-10T06:12:43.444Z,53.5
2016-10-10T06:13:43.430Z,52.95
2016-10-10T06:14:43.415Z,53.5
2016-10-10T06:15:43.396Z,53.02
2016-10-10T06:16:43.376Z,52.92
2016-10-10T06:17:43.359Z,52.95
2016-10-10T06:18:43.348Z,53.53
2016-10-10T06:19:43.331Z,52.92
2016-10-10T06:20:43.318Z,52.85
2016-10-10T06:21:43.294Z,52.95
2016-10-10T06:22:43.274Z,52.95
2016-10-10T06:23:43.267Z,53.05
2016-10-10T06:24:43.258Z,52.85
2016-10-10T06:25:43.237Z,53.23
2016-10-10T06:26:43.214Z,53.14
2016-10-10T06:27:43.199Z,53.62
2016-10-10T06:28:43.175Z,53.53
2016-10-10T06:29:43.160Z,53.62
2016-10-10T06:30:42.831Z,53.43
2016-10-10T06:31:43.131Z,53.53
2016-10-10T06:32:43.114Z,53.33
2016-10-10T06:33:43.101Z,53.33
2016-10-10T06:34:43.100Z,53.23
2016-10-10T06:35:42.752Z,53.43
2016-10-10T06:36:43.049Z,53.53
2016-10-10T06:37:43.028Z,53.62
2016-10-10T06:38:43.019Z,53.43
2016-10-10T06:39:42.998Z,53.53
2016-10-10T06:40:42.979Z,53.23
2016-10-10T06:41:42.970Z,53.81
2016-10-10T06:42:42.949Z,53.62
2016-10-10T06:43:42.935Z,53.43
2016-10-10T06:44:42.918Z,53.53
2016-10-10T06:45:42.906Z,53.62
2016-10-10T06:46:42.886Z,53.81
2016-10-10T06:47:42.862Z,53.43
2016-10-10T06:48:42.851Z,53.81
2016-10-10T06:49:42.833Z,53.53
2016-10-10T06:50:42.816Z,53.53
2016-10-10T06:51:42.801Z,53.72
2016-10-10T06:52:42.788Z,53.14
2016-10-10T06:53:42.768Z,53.53
2016-10-10T06:54:42.751Z,53.62
2016-10-10T06:55:42.736Z,53.91
2016-10-10T06:56:42.726Z,53.62
2016-10-10T06:57:42.702Z,53.53
2016-10-10T06:58:42.680Z,53.72
2016-10-10T06:59:42.670Z,53.62
2016-10-10T07:00:42.660Z,53.33
2016-10-10T07:01:42.635Z,53.62
2016-10-10T07:02:42.621Z,53.72
2016-10-10T07:03:42.606Z,53.43
2016-10-10T07:04:42.273Z,53.72
2016-10-10T07:05:42.576Z,53.91
2016-10-10T07:06:42.557Z,53.72
2016-10-10T07:07:42.537Z,53.72
2016-10-10T07:08:42.522Z,53.62
2016-10-10T07:09:42.507Z,53.33
2016-10-10T07:10:42.494Z,53.72
2016-10-10T07:11:42.473Z,53.53
2016-10-10T07:12:42.458Z,53.43
2016-10-10T07:13:42.442Z,53.05
2016-10-10T07:14:42.427Z,53.53
2016-10-10T07:15:42.418Z,53.53
2016-10-10T07:16:42.397Z,53.62
2016-10-10T07:17:42.374Z,53.43
2016-10-10T07:18:42.358Z,53.33
2016-10-10T07:19:42.025Z,53.53
2016-10-10T07:20:42.328Z,53.53
2016-10-10T07:21:42.308Z,53.62
2016-10-10T07:22:42.295Z,53.62
2016-10-10T07:23:42.276Z,53.81
2016-10-10T07:24:42.259Z,53.14
2016-10-10T07:25:42.244Z,53.43
2016-10-10T07:26:42.226Z,53.62
2016-10-10T07:27:42.219Z,53.62
2016-10-10T07:28:41.878Z,53.33
2016-10-10T07:29:42.188Z,53.33
2016-10-10T07:30:42.164Z,53.23
2016-10-10T07:31:42.144Z,53.33
2016-10-10T07:32:42.141Z,53.33
2016-10-10T07:33:42.128Z,53.14
2016-10-10T07:34:42.099Z,53.43
2016-10-10T07:35:42.078Z,53.05
2016-10-10T07:36:42.067Z,52.85
2016-10-10T07:37:42.043Z,52.95
2016-10-10T07:38:42.030Z,53.43
2016-10-10T07:39:42.020Z,53.53
2016-10-10T07:40:42.007Z,53.05
2016-10-10T07:41:41.992Z,53.14
2016-10-10T07:42:41.965Z,52.95
2016-10-10T07:43:41.949Z,52.85
2016-10-10T07:44:41.934Z,53.43
2016-10-10T07:45:41.920Z,53.62
2016-10-10T07:46:41.900Z,53.53
2016-10-10T07:47:41.892Z,53.53
2016-10-10T07:48:41.563Z,53.43
2016-10-10T07:49:41.855Z,52.87
2016-10-10T07:50:41.838Z,53.05
2016-10-10T07:51:41.508Z,52.87
2016-10-10T07:52:41.805Z,52.85
2016-10-10T07:53:41.475Z,53.23
2016-10-10T07:54:41.456Z,52.95
2016-10-10T07:55:41.761Z,52.66
2016-10-10T07:56:41.740Z,53.65
2016-10-10T07:57:41.725Z,52.56
2016-10-10T07:58:41.709Z,52.87
2016-10-10T07:59:41.691Z,52.87
2016-10-10T08:00:41.674Z,52.87
2016-10-10T08:01:41.661Z,52.3
2016-10-10T08:02:41.642Z,53.07
2016-10-10T08:03:41.633Z,52.59
2016-10-10T08:04:41.610Z,52.69
2016-10-10T08:05:41.600Z,53.14
2016-10-10T08:06:41.570Z,52.87
2016-10-10T08:07:41.556Z,53.17
2016-10-10T08:08:41.546Z,53.07
2016-10-10T08:09:41.523Z,52.87
2016-10-10T08:10:41.506Z,52.56
2016-10-10T08:11:41.495Z,53.27
2016-10-10T08:12:41.483Z,53.14
2016-10-10T08:13:41.465Z,53.36
2016-10-10T08:14:41.443Z,53.45
2016-10-10T08:15:41.440Z,53.55
2016-10-10T08:16:41.422Z,53.65
2016-10-10T08:17:41.402Z,53.65
2016-10-10T08:18:41.387Z,53.27
2016-10-10T08:19:41.383Z,53.74
2016-10-10T08:20:41.346Z,53.55
2016-10-10T08:21:41.355Z,53.84
2016-10-10T08:22:41.322Z,53.84
2016-10-10T08:23:41.308Z,53.74
2016-10-10T08:24:41.288Z,53.84
2016-10-10T08:25:40.952Z,54.13
2016-10-10T08:26:41.255Z,53.94
2016-10-10T08:27:41.231Z,54.52
2016-10-10T08:28:40.902Z,54.42
2016-10-10T08:29:41.208Z,54.52
2016-10-10T08:30:41.184Z,54.52
2016-10-10T08:31:41.173Z,54.42
2016-10-10T08:32:41.149Z,54.32
2016-10-10T08:33:41.132Z,54.42
2016-10-10T08:34:41.117Z,54.42
2016-10-10T08:35:41.108Z,54.52
2016-10-10T08:36:41.086Z,54.52
2016-10-10T08:37:41.070Z,54.42
2016-10-10T08:38:41.054Z,54.61
2016-10-10T08:39:41.051Z,54.42
2016-10-10T08:40:41.022Z,54.8
2016-10-10T08:41:41.006Z,54.42
2016-10-10T08:42:40.993Z,54.61
2016-10-10T08:43:40.976Z,54.71
2016-10-10T08:44:40.959Z,54.8
2016-10-10T08:45:40.939Z,54.8
2016-10-10T08:46:40.930Z,54.9
2016-10-10T08:47:40.905Z,54.52
2016-10-10T08:48:40.892Z,54.52
2016-10-10T08:49:40.876Z,54.42
2016-10-10T08:50:40.866Z,54.61
2016-10-10T08:51:40.530Z,53.55
2016-10-10T08:52:40.832Z,53.27
2016-10-10T08:53:40.812Z,53.55
2016-10-10T08:54:40.804Z,53.84
2016-10-10T08:55:40.779Z,52.97
2016-10-10T08:56:40.764Z,53.27
2016-10-10T08:57:40.743Z,53.65
2016-10-10T08:58:40.722Z,53.65
2016-10-10T08:59:40.712Z,53.45
2016-10-10T09:00:40.387Z,53.74
2016-10-10T09:01:40.684Z,53.65
2016-10-10T09:02:40.667Z,53.45
2016-10-10T09:03:40.648Z,53.74
2016-10-10T09:04:40.653Z,54.13
2016-10-10T09:05:40.299Z,54.52
2016-10-10T09:06:40.598Z,54.32
2016-10-10T09:07:40.585Z,54.42
2016-10-10T09:08:40.571Z,54.13
2016-10-10T09:09:40.555Z,54.13
2016-10-10T09:10:40.537Z,53.55
2016-10-10T09:11:40.532Z,54.52
2016-10-10T09:12:40.196Z,54.61
2016-10-10T09:13:40.484Z,54.42
2016-10-10T09:14:40.477Z,54.22
2016-10-10T09:15:40.452Z,54.52
2016-10-10T09:16:40.438Z,54.42
2016-10-10T09:17:40.109Z,54.61
2016-10-10T09:18:40.092Z,54.61
2016-10-10T09:19:40.391Z,54.9
2016-10-10T09:20:40.375Z,54.8
2016-10-10T09:21:40.360Z,55.09
2016-10-10T09:22:40.344Z,55.09
2016-10-10T09:23:40.328Z,54.9
2016-10-10T09:24:40.315Z,55.38
2016-10-10T09:25:39.980Z,55.48
2016-10-10T09:26:40.284Z,54.8
2016-10-10T09:27:40.263Z,55.09
2016-10-10T09:28:39.936Z,55.29
2016-10-10T09:29:39.914Z,55.09
2016-10-10T09:30:40.215Z,55.57
2016-10-10T09:31:40.199Z,55.48
2016-10-10T09:32:39.867Z,55.19
2016-10-10T09:33:40.170Z,55.77
2016-10-10T09:34:40.147Z,55.48
2016-10-10T09:35:40.130Z,55.29
2016-10-10T09:36:39.800Z,55.67
2016-10-10T09:37:40.105Z,55.29
2016-10-10T09:38:40.084Z,55.57
2016-10-10T09:39:39.753Z,55.29
2016-10-10T09:40:40.060Z,55.38
2016-10-10T09:41:40.038Z,55.77
2016-10-10T09:42:39.705Z,55.67
2016-10-10T09:43:40.002Z,55.67
2016-10-10T09:44:39.991Z,55.57
2016-10-10T09:45:39.972Z,55.67
2016-10-10T09:46:39.957Z,55.96
2016-10-10T09:47:39.939Z,55.87
2016-10-10T09:48:39.928Z,55.87
2016-10-10T09:49:39.909Z,55.67
2016-10-10T09:50:39.884Z,55.67
2016-10-10T09:51:39.554Z,55.87
2016-10-10T09:52:39.863Z,55.77
2016-10-10T09:53:39.841Z,55.87
2016-10-10T09:54:39.825Z,55.96
2016-10-10T09:55:39.806Z,55.67
2016-10-10T09:56:39.794Z,56.15
2016-10-10T09:57:39.781Z,56.05
2016-10-10T09:58:39.767Z,55.67
2016-10-10T09:59:39.448Z,55.77
2016-10-10T10:00:39.738Z,55.77
2016-10-10T10:01:39.395Z,55.67
2016-10-10T10:02:39.700Z,54.9
2016-10-10T10:03:39.679Z,55.19
2016-10-10T10:04:39.349Z,55.57
2016-10-10T10:05:39.646Z,55.77
2016-10-10T10:06:39.633Z,56.05
2016-10-10T10:07:39.614Z,55.67
2016-10-10T10:08:39.606Z,55.48
2016-10-10T10:09:39.595Z,55.67
2016-10-10T10:10:39.567Z,55.77
2016-10-10T10:11:39.549Z,55.96
2016-10-10T10:12:39.539Z,56.05
2016-10-10T10:13:39.200Z,56.15
2016-10-10T10:14:39.499Z,55.77
2016-10-10T10:15:39.490Z,55.48
2016-10-10T10:16:39.466Z,55.67
2016-10-10T10:17:39.451Z,55.57
2016-10-10T10:18:39.438Z,55.87
2016-10-10T10:19:39.420Z,55.87
2016-10-10T10:20:39.085Z,55.67
2016-10-10T10:21:39.388Z,55.77
2016-10-10T10:22:39.367Z,55.96
2016-10-10T10:23:39.355Z,55.48
2016-10-10T10:24:39.348Z,55.57
2016-10-10T10:25:39.005Z,55.77
2016-10-10T10:26:39.310Z,55.48
2016-10-10T10:27:39.286Z,55.67
2016-10-10T10:28:39.271Z,55.87
2016-10-10T10:29:39.261Z,55.96
2016-10-10T10:30:39.234Z,55.77
2016-10-10T10:31:39.229Z,56.05
2016-10-10T10:32:39.219Z,55.77
2016-10-10T10:33:39.190Z,55.96
2016-10-10T10:34:39.187Z,55.87
2016-10-10T10:35:39.164Z,55.96
2016-10-10T10:36:39.147Z,56.44
2016-10-10T10:37:38.812Z,56.15
2016-10-10T10:38:39.112Z,56.25
2016-10-10T10:39:39.111Z,56.05
2016-10-10T10:40:39.080Z,56.25
2016-10-10T10:41:39.062Z,56.73
2016-10-10T10:42:39.047Z,56.35
2016-10-10T10:43:39.032Z,56.35
2016-10-10T10:44:39.017Z,56.82
2016-10-10T10:45:38.687Z,56.92
2016-10-10T10:46:38.990Z,56.92
2016-10-10T10:47:38.967Z,56.54
2016-10-10T10:48:38.948Z,56.73
2016-10-10T10:49:38.939Z,56.54
2016-10-10T10:50:38.923Z,56.25
2016-10-10T10:51:38.898Z,56.44
2016-10-10T10:52:38.881Z,56.54
2016-10-10T10:53:38.878Z,56.73
2016-10-10T10:54:38.854Z,56.63
2016-10-10T10:55:38.839Z,56.44
2016-10-10T10:56:38.821Z,56.54
2016-10-10T10:57:38.820Z,56.82
2016-10-10T10:58:38.785Z,57.31
2016-10-10T10:59:38.767Z,56.73
2016-10-10T11:00:38.759Z,56.44
2016-10-10T11:01:38.741Z,52.59
2016-10-10T11:02:38.722Z,50.23
2016-10-10T11:03:38.705Z,49.41
2016-10-10T11:04:38.694Z,50.58
2016-10-10T11:05:38.674Z,50.37
2016-10-10T11:06:38.659Z,52.93
2016-10-10T11:07:38.328Z,51.1
2016-10-10T11:08:38.623Z,49.76
2016-10-10T11:09:38.609Z,50.05
2016-10-10T11:10:38.600Z,51.71
2016-10-10T11:11:38.575Z,51.73
2016-10-10T11:12:38.566Z,51.18
2016-10-10T11:13:38.545Z,50.46
2016-10-10T11:14:38.529Z,49.79
2016-10-10T11:15:38.510Z,49.24
2016-10-10T11:16:38.499Z,48.97
2016-10-10T11:17:38.481Z,49.36
2016-10-10T11:18:38.466Z,49.46
2016-10-10T11:19:38.445Z,49.87
2016-10-10T11:20:38.424Z,49.87
2016-10-10T11:21:38.416Z,50.25
2016-10-10T11:22:38.395Z,50.63
2016-10-10T11:23:38.380Z,50.93
2016-10-10T11:24:38.359Z,50.63
2016-10-10T11:25:38.347Z,50.85
2016-10-10T11:26:38.010Z,52.69
2016-10-10T11:27:38.309Z,53.07
2016-10-10T11:28:38.298Z,54.42
2016-10-10T11:29:38.277Z,53.74
2016-10-10T11:30:38.263Z,54.42
2016-10-10T11:31:38.252Z,54.03
2016-10-10T11:32:38.237Z,54.61
2016-10-10T11:33:38.218Z,54.42
2016-10-10T11:34:38.194Z,54.71
2016-10-10T11:35:38.175Z,54.71
2016-10-10T11:36:38.160Z,54.8
2016-10-10T11:37:38.144Z,54.9
2016-10-10T11:38:38.130Z,55.09
2016-10-10T11:39:38.117Z,54.8
2016-10-10T11:40:38.097Z,54.8
2016-10-10T11:41:38.086Z,54.8
2016-10-10T11:42:38.065Z,54.8
2016-10-10T11:43:38.054Z,54.9
2016-10-10T11:44:38.033Z,54.52
2016-10-10T11:45:38.018Z,54.9
2016-10-10T11:46:37.999Z,54.8
2016-10-10T11:47:37.984Z,54.52
2016-10-10T11:48:37.968Z,54.71
2016-10-10T11:49:37.953Z,54.8
2016-10-10T11:50:37.627Z,55.09
2016-10-10T11:51:37.923Z,54.8
2016-10-10T11:52:37.901Z,54.9
2016-10-10T11:53:37.884Z,55
2016-10-10T11:54:37.867Z,54.52
2016-10-10T11:55:37.856Z,54.52
2016-10-10T11:56:37.837Z,54.9
2016-10-10T11:57:37.823Z,54.9
2016-10-10T11:58:37.802Z,55.19
2016-10-10T11:59:37.789Z,55.09
2016-10-10T12:00:37.774Z,55.29
2016-10-10T12:01:37.760Z,55
2016-10-10T12:02:37.740Z,54.8
2016-10-10T12:03:37.721Z,54.93
2016-10-10T12:04:37.703Z,55
2016-10-10T12:05:37.698Z,54.8
2016-10-10T12:06:37.367Z,55.29
2016-10-10T12:07:37.660Z,55.67
2016-10-10T12:08:37.645Z,55.29
2016-10-10T12:09:37.633Z,55.48
2016-10-10T12:10:37.618Z,55.09
2016-10-10T12:11:37.596Z,55
2016-10-10T12:12:37.602Z,55.09
2016-10-10T12:13:37.252Z,55.48
2016-10-10T12:14:37.551Z,55.19
2016-10-10T12:15:37.531Z,55.57
2016-10-10T12:16:37.518Z,55.48
2016-10-10T12:17:37.500Z,55.57
2016-10-10T12:18:37.479Z,55.57
2016-10-10T12:19:37.466Z,55.29
2016-10-10T12:20:37.451Z,55.38
2016-10-10T12:21:37.431Z,55.29
2016-10-10T12:22:37.126Z,55.29
2016-10-10T12:23:37.406Z,55.38
2016-10-10T12:24:37.388Z,55.57
2016-10-10T12:25:37.372Z,55.57
2016-10-10T12:26:37.352Z,55.19
2016-10-10T12:27:37.339Z,55.38
2016-10-10T12:28:37.324Z,55.38
2016-10-10T12:29:37.308Z,55.19
2016-10-10T12:30:37.289Z,55
2016-10-10T12:31:37.292Z,55.29
2016-10-10T12:32:37.263Z,55.29
2016-10-10T12:33:37.240Z,55.57
2016-10-10T12:34:37.223Z,55.38
2016-10-10T12:35:37.219Z,55.57
2016-10-10T12:36:37.196Z,55.09
2016-10-10T12:37:37.181Z,55.29
2016-10-10T12:38:37.160Z,55.31
2016-10-10T12:39:37.149Z,54.93
2016-10-10T12:40:37.131Z,54.9
2016-10-10T12:41:37.114Z,55.51
2016-10-10T12:42:37.099Z,55.77
2016-10-10T12:43:37.099Z,55.38
2016-10-10T12:44:37.065Z,55.57
2016-10-10T12:45:37.050Z,55.29
2016-10-10T12:46:37.034Z,55.87
2016-10-10T12:47:36.709Z,55.87
2016-10-10T12:48:37.002Z,55.19
2016-10-10T12:49:36.985Z,55.29
2016-10-10T12:50:36.967Z,55.29
2016-10-10T12:51:36.955Z,55.77
2016-10-10T12:52:36.625Z,55.77
2016-10-10T12:53:36.918Z,55.38
2016-10-10T12:54:36.906Z,53.55
2016-10-10T12:55:36.580Z,52.69
2016-10-10T12:56:36.872Z,53.27