createdAt,value
2023-05-14T00:01:19.769Z,-11305.66
2023-05-14T00:04:26.240Z,-11307.50
2023-05-14T00:07:32.306Z,-11303.13
2023-05-14T00:10:38.633Z,-11304.41
2023-05-14T00:13:45.026Z,-11305.66
2023-05-14T00:16:52.388Z,-11306.78
2023-05-14T00:19:59.606Z,-11304.25
2023-05-14T00:23:05.535Z,-11307.91
2023-05-14T00:26:11.582Z,-11305.94
2023-05-14T00:29:17.976Z,-11306.22
2023-05-14T00:32:25.632Z,-11306.09
2023-05-14T00:35:32.110Z,-11301.44
2023-05-14T00:38:38.064Z,-11302.28
2023-05-14T00:41:43.948Z,-11301.44
2023-05-14T00:44:49.902Z,-11303.41
2023-05-14T00:47:58.027Z,-11301.72
2023-05-14T00:51:03.926Z,-11295.53
2023-05-14T00:54:10.794Z,-11295.25
2023-05-14T00:57:16.674Z,-11289.63
2023-05-14T01:00:23.490Z,-11290.59
2023-05-14T01:03:32.153Z,-11293.00
2023-05-14T01:06:52.540Z,-11290.75
2023-05-14T01:10:04.240Z,-11290.75
2023-05-14T01:13:21.237Z,-11291.03
2023-05-14T01:16:28.920Z,-11283.56
2023-05-14T01:19:40.733Z,-11287.63
2023-05-14T01:22:48.078Z,-11282.84
2023-05-14T01:25:54.252Z,-11287.63
2023-05-14T01:29:05.318Z,-11282.00
2023-05-14T01:32:13.195Z,-11279.47
2023-05-14T01:35:19.483Z,-11279.91
2023-05-14T01:38:30.896Z,-11280.88
2023-05-14T01:41:37.771Z,-11279.06
2023-05-14T01:44:43.957Z,-11280.31
2023-05-14T01:47:50.042Z,-11280.31
2023-05-14T01:50:56.182Z,-11278.34
2023-05-14T01:54:03.808Z,-11274.97
2023-05-14T01:57:10.193Z,-11276.94
2023-05-14T02:00:16.864Z,-11277.22
2023-05-14T02:03:23.000Z,-11275.53
2023-05-14T02:06:29.135Z,-11274.41
2023-05-14T02:09:36.703Z,-11276.66
2023-05-14T02:12:43.289Z,-11274.97
2023-05-14T02:15:49.379Z,-11261.19
2023-05-14T02:18:55.348Z,-11271.59
2023-05-14T02:22:01.643Z,-11273.16
2023-05-14T02:25:10.902Z,-11269.91
2023-05-14T02:28:16.841Z,-11269.91
2023-05-14T02:31:23.106Z,-11268.78
2023-05-14T02:34:29.577Z,-11271.88
2023-05-14T02:37:35.945Z,-11271.19
2023-05-14T02:40:43.468Z,-11274.97
2023-05-14T02:43:49.340Z,-11275.53
2023-05-14T02:46:55.572Z,-11276.09
2023-05-14T02:50:01.672Z,-11274.69
2023-05-14T02:53:08.264Z,-11272.88
2023-05-14T02:56:16.046Z,-11272.88
2023-05-14T02:59:23.821Z,-11273.44
2023-05-14T03:02:30.531Z,-11271.59
2023-05-14T03:05:37.288Z,-11274.12
2023-05-14T03:08:43.482Z,-11276.25
2023-05-14T03:11:51.901Z,-11274.12
2023-05-14T03:14:58.000Z,-11274.12
2023-05-14T03:18:04.159Z,-11273.28
2023-05-14T03:21:10.253Z,-11274.69
2023-05-14T03:24:16.248Z,-11273.28
2023-05-14T03:27:23.527Z,-11275.69
2023-05-14T03:30:29.928Z,-11275.41
2023-05-14T03:33:36.276Z,-11273.44
2023-05-14T03:36:42.221Z,-11275.53
2023-05-14T03:39:48.248Z,-11273.56
2023-05-14T03:42:56.184Z,-11276.09
2023-05-14T03:46:02.147Z,-11275.13
2023-05-14T03:49:09.073Z,-11276.09
2023-05-14T03:52:15.140Z,-11272.59
2023-05-14T03:55:21.702Z,-11275.81
2023-05-14T03:58:29.114Z,-11275.69
2023-05-14T04:01:35.686Z,-11277.66
2023-05-14T04:04:42.362Z,-11277.78
2023-05-14T04:07:48.576Z,-11280.59
2023-05-14T04:10:54.883Z,-11281.59
2023-05-14T04:14:02.248Z,-11279.19
2023-05-14T04:17:08.348Z,-11274.00
2023-05-14T04:20:14.830Z,-11277.78
2023-05-14T04:23:20.660Z,-11276.38
2023-05-14T04:26:26.673Z,-11275.97
2023-05-14T04:29:34.242Z,-11274.12
2023-05-14T04:32:40.927Z,-11275.25
2023-05-14T04:35:46.912Z,-11276.09
2023-05-14T04:38:53.046Z,-11275.13
2023-05-14T04:41:59.533Z,-11272.16
2023-05-14T04:45:08.998Z,-11275.97
2023-05-14T04:48:15.126Z,-11273.72
2023-05-14T04:51:21.590Z,-11277.94
2023-05-14T04:54:27.963Z,-11277.94
2023-05-14T04:57:33.945Z,-11275.53
2023-05-14T05:00:42.014Z,-11279.19
2023-05-14T05:03:48.302Z,-11278.34
2023-05-14T05:06:54.481Z,-11274.69
2023-05-14T05:10:00.829Z,-11276.38
2023-05-14T05:13:06.715Z,-11277.50
2023-05-14T05:16:14.270Z,-11279.91
2023-05-14T05:19:26.505Z,-11279.47
2023-05-14T05:22:38.904Z,-11278.63
2023-05-14T05:25:45.034Z,-11278.63
2023-05-14T05:28:51.225Z,-11280.31
2023-05-14T05:31:59.231Z,-11279.63
2023-05-14T05:35:05.513Z,-11275.81
2023-05-14T05:38:12.195Z,-11272.59
2023-05-14T05:41:18.421Z,-11276.53
2023-05-14T05:44:25.062Z,-11273.56
2023-05-14T05:47:32.508Z,-11271.47
2023-05-14T05:50:38.808Z,-11271.03
2023-05-14T05:53:45.167Z,-11275.13
2023-05-14T05:56:51.198Z,-11271.03
2023-05-14T05:59:57.084Z,-11276.38
2023-05-14T06:03:04.421Z,-11277.66
2023-05-14T06:06:10.716Z,-11278.50
2023-05-14T06:09:17.226Z,-11275.41
2023-05-14T06:12:23.148Z,-11290.59
2023-05-14T06:15:29.391Z,-11284.00
2023-05-14T06:18:37.170Z,-11282.72
2023-05-14T06:21:44.444Z,-11282.72
2023-05-14T06:24:50.795Z,-11278.63
2023-05-14T06:27:57.132Z,-11276.53
2023-05-14T06:31:03.434Z,-11277.09
2023-05-14T06:34:10.920Z,-11280.88
2023-05-14T06:37:17.113Z,-11275.69
2023-05-14T06:40:23.554Z,-11280.03
2023-05-14T06:43:29.998Z,-11281.16
2023-05-14T06:46:36.435Z,-11286.78
2023-05-14T06:49:44.001Z,-11287.34
2023-05-14T06:52:50.190Z,-11290.47
2023-05-14T06:55:56.499Z,-11289.63
2023-05-14T06:59:02.950Z,-11292.28
2023-05-14T07:02:09.044Z,-11296.38
2023-05-14T07:05:16.479Z,-11299.47
2023-05-14T07:08:22.976Z,-11303.28
2023-05-14T07:11:29.320Z,-11298.34
2023-05-14T07:14:35.716Z,-11303.28
2023-05-14T07:17:42.091Z,-11308.06
2023-05-14T07:20:49.887Z,-11305.94
2023-05-14T07:23:55.933Z,-11301.16
2023-05-14T07:27:02.653Z,-11303.41
2023-05-14T07:30:09.725Z,-11307.63
2023-05-14T07:33:15.930Z,-11305.38
2023-05-14T07:36:23.814Z,-11298.50
2023-05-14T07:39:30.206Z,-11306.78
2023-05-14T07:42:37.605Z,-11296.09
2023-05-14T07:45:44.061Z,-11297.78
2023-05-14T07:48:50.321Z,-11295.81
2023-05-14T07:51:58.789Z,-11299.19
2023-05-14T07:55:05.230Z,-11291.03
2023-05-14T07:58:11.587Z,-11293.28
2023-05-14T08:01:17.486Z,-11296.09
2023-05-14T08:04:24.046Z,-11288.47
2023-05-14T08:07:31.965Z,-11287.34
2023-05-14T08:10:38.506Z,-11286.94
2023-05-14T08:13:44.843Z,-11288.47
2023-05-14T08:16:51.011Z,-11282.44
2023-05-14T08:19:57.080Z,-11284.56
2023-05-14T08:23:04.880Z,-11285.97
2023-05-14T08:26:11.208Z,-11288.63
2023-05-14T08:29:17.720Z,-11288.78
2023-05-14T08:32:24.379Z,-11293.00
2023-05-14T08:35:31.267Z,-11294.53
2023-05-14T08:38:39.145Z,-11297.50
2023-05-14T08:41:46.405Z,-11293.00
2023-05-14T08:44:58.363Z,-11294.53
2023-05-14T08:48:09.247Z,-11294.97
2023-05-14T08:51:16.146Z,-11293.00
2023-05-14T08:54:26.415Z,-11292.16
2023-05-14T08:57:34.326Z,-11293.56
2023-05-14T09:00:41.028Z,-11293.69
2023-05-14T09:03:48.098Z,-11287.91
2023-05-14T09:06:55.732Z,-11296.09
2023-05-14T09:10:04.629Z,-11289.91
2023-05-14T09:13:10.755Z,-11294.97
2023-05-14T09:16:18.493Z,-11294.97
2023-05-14T09:19:24.591Z,-11297.78
2023-05-14T09:22:33.017Z,-11296.50
2023-05-14T09:25:40.546Z,-11294.13
2023-05-14T09:28:46.992Z,-11298.34
2023-05-14T09:31:53.593Z,-11296.94
2023-05-14T09:34:59.558Z,-11298.50
2023-05-14T09:38:05.716Z,-11298.78
2023-05-14T09:41:13.535Z,-11286.22
2023-05-14T09:44:20.067Z,-11291.59
2023-05-14T09:47:26.714Z,-11301.31
2023-05-14T09:50:33.326Z,-11301.03
2023-05-14T09:53:41.365Z,-11303.97
2023-05-14T09:56:49.006Z,-11307.50
2023-05-14T09:59:55.284Z,-11307.91
2023-05-14T10:03:06.264Z,-11301.59
2023-05-14T10:06:17.618Z,-11314.25
2023-05-14T10:09:26.493Z,-11303.56
2023-05-14T10:12:38.025Z,-11308.91
2023-05-14T10:15:49.404Z,-11309.47
2023-05-14T10:19:02.129Z,-11313.56
2023-05-14T10:22:12.707Z,-11316.38
2023-05-14T10:25:19.848Z,-11326.22
2023-05-14T10:28:28.056Z,-11330.03
2023-05-14T10:31:50.437Z,-11319.31
2023-05-14T10:34:56.528Z,-11337.78
2023-05-14T10:38:02.445Z,-11358.63
2023-05-14T10:41:13.416Z,-11373.56
2023-05-14T10:44:21.592Z,-11380.19
2023-05-14T10:47:28.672Z,-11348.63
2023-05-14T10:50:34.765Z,-11359.59
2023-05-14T10:53:42.431Z,-11365.53
2023-05-14T10:56:48.775Z,-11376.38
2023-05-14T10:59:58.125Z,-11368.47
2023-05-14T11:03:06.802Z,-11365.81
2023-05-14T11:06:15.181Z,-11355.22
2023-05-14T11:09:22.689Z,-11340.59
2023-05-14T11:12:29.618Z,-11339.75
2023-05-14T11:15:40.313Z,-11338.06
2023-05-14T11:18:46.761Z,-11327.91
2023-05-14T11:21:52.908Z,-11334.94
2023-05-14T11:24:59.018Z,-11335.09
2023-05-14T11:28:05.128Z,-11330.16
2023-05-14T11:31:12.832Z,-11334.94
2023-05-14T11:34:18.958Z,-11340.16
2023-05-14T11:37:24.879Z,-11339.75
2023-05-14T11:40:30.945Z,-11337.22
2023-05-14T11:43:37.937Z,-11326.22
2023-05-14T11:46:55.673Z,-11327.34
2023-05-14T11:50:02.182Z,-11339.19
2023-05-14T11:53:08.560Z,-11338.47
2023-05-14T11:56:15.107Z,-11335.38
2023-05-14T11:59:21.572Z,-11340.03
2023-05-14T12:02:30.441Z,-11355.78
2023-05-14T12:05:39.297Z,-11347.63
2023-05-14T12:08:45.900Z,-11345.81
2023-05-14T12:11:52.898Z,-11331.00
2023-05-14T12:15:01.239Z,-11342.84
2023-05-14T12:18:23.454Z,-11336.22
2023-05-14T12:21:31.579Z,-11325.38
2023-05-14T12:24:39.301Z,-11321.00
2023-05-14T12:27:46.672Z,-11327.34
2023-05-14T12:30:57.916Z,-11322.28
2023-05-14T12:34:05.996Z,-11318.91
2023-05-14T12:37:12.130Z,-11310.16
2023-05-14T12:40:18.530Z,-11312.72
2023-05-14T12:43:24.683Z,-11314.41
2023-05-14T12:46:31.977Z,-11312.13
2023-05-14T12:49:39.552Z,-11319.31
2023-05-14T12:52:46.695Z,-11310.16
2023-05-14T12:55:53.539Z,-11303.56
2023-05-14T12:58:59.751Z,-11309.75
2023-05-14T13:02:06.496Z,-11313.00
2023-05-14T13:05:14.214Z,-11308.75
2023-05-14T13:08:21.640Z,-11293.13
2023-05-14T13:11:30.414Z,-11302.56
2023-05-14T13:14:36.521Z,-11303.97
2023-05-14T13:17:42.937Z,-11307.63
2023-05-14T13:20:50.419Z,-11302.44
2023-05-14T13:23:56.669Z,-11292.00
2023-05-14T13:27:02.689Z,-11300.03
2023-05-14T13:30:09.804Z,-11290.75
2023-05-14T13:33:16.005Z,-11291.03
2023-05-14T13:36:23.767Z,-11298.63
2023-05-14T13:39:30.095Z,-11292.00
2023-05-14T13:42:39.821Z,-11287.06
2023-05-14T13:45:45.822Z,-11287.34
2023-05-14T13:48:52.471Z,-11295.81
2023-05-14T13:52:00.196Z,-11295.53
2023-05-14T13:55:07.544Z,-11299.19
2023-05-14T13:58:14.157Z,-11302.56
2023-05-14T14:01:20.692Z,-11298.63
2023-05-14T14:04:29.141Z,-11300.47
2023-05-14T14:07:36.797Z,-11305.81
2023-05-14T14:10:43.170Z,-11303.28
2023-05-14T14:13:49.572Z,-11296.66
2023-05-14T14:16:55.779Z,-11291.03
2023-05-14T14:20:02.218Z,-11301.59
2023-05-14T14:23:09.921Z,-11299.19
2023-05-14T14:26:16.397Z,-11299.06
2023-05-14T14:29:24.040Z,-11297.63
2023-05-14T14:32:30.904Z,-11299.75
2023-05-14T14:35:37.581Z,-11296.66
2023-05-14T14:38:45.184Z,-11286.22
2023-05-14T14:41:51.536Z,-11296.09
2023-05-14T14:44:58.227Z,-11292.16
2023-05-14T14:48:24.121Z,-11274.84
2023-05-14T14:51:31.500Z,-11278.22
2023-05-14T14:54:39.332Z,-11289.91
2023-05-14T14:57:45.787Z,-11278.34
2023-05-14T15:00:54.011Z,-11283.41
2023-05-14T15:04:00.337Z,-11282.28
2023-05-14T15:07:07.273Z,-11276.66
2023-05-14T15:10:14.742Z,-11284.97
2023-05-14T15:13:21.281Z,-11275.53
2023-05-14T15:16:27.417Z,-11266.53
2023-05-14T15:19:33.464Z,-11277.78
2023-05-14T15:22:39.774Z,-11275.69
2023-05-14T15:25:47.226Z,-11277.38
2023-05-14T15:28:53.339Z,-11289.75
2023-05-14T15:31:59.628Z,-11277.38
2023-05-14T15:35:06.422Z,-11284.97
2023-05-14T15:38:12.899Z,-11280.03
2023-05-14T15:41:21.311Z,-11286.50
2023-05-14T15:44:27.620Z,-11279.34
2023-05-14T15:47:33.871Z,-11282.56
2023-05-14T15:50:40.168Z,-11277.50
2023-05-14T15:53:46.305Z,-11283.69
2023-05-14T15:56:54.069Z,-11277.94
2023-05-14T16:00:00.507Z,-11282.16
2023-05-14T16:03:07.219Z,-11282.44
2023-05-14T16:06:13.732Z,-11286.94
2023-05-14T16:09:19.912Z,-11285.41
2023-05-14T16:12:27.539Z,-11279.34
2023-05-14T16:15:33.870Z,-11279.63
2023-05-14T16:18:40.485Z,-11283.13
2023-05-14T16:21:46.897Z,-11283.56
2023-05-14T16:24:53.427Z,-11281.44
2023-05-14T16:28:01.772Z,-11283.84
2023-05-14T16:31:07.968Z,-11285.41
2023-05-14T16:34:14.030Z,-11284.28
2023-05-14T16:37:21.081Z,-11284.00
2023-05-14T16:40:27.163Z,-11283.13
2023-05-14T16:43:34.845Z,-11290.03
2023-05-14T16:46:41.291Z,-11287.91
2023-05-14T16:49:47.612Z,-11291.31
2023-05-14T16:52:54.089Z,-11292.56
2023-05-14T16:56:00.643Z,-11287.91
2023-05-14T16:59:08.302Z,-11286.66
2023-05-14T17:02:15.583Z,-11285.53
2023-05-14T17:05:21.960Z,-11286.78
2023-05-14T17:08:32.447Z,-11289.63
2023-05-14T17:11:38.526Z,-11284.97
2023-05-14T17:14:46.255Z,-11285.69
2023-05-14T17:17:52.572Z,-11280.75
2023-05-14T17:20:58.944Z,-11281.44
2023-05-14T17:24:05.651Z,-11275.53
2023-05-14T17:27:13.082Z,-11279.34
2023-05-14T17:30:21.859Z,-11276.66
2023-05-14T17:33:28.126Z,-11285.97
2023-05-14T17:36:34.491Z,-11283.56
2023-05-14T17:39:40.546Z,-11287.22
2023-05-14T17:42:47.080Z,-11281.03
2023-05-14T17:45:55.022Z,-11279.19
2023-05-14T17:49:01.581Z,-11285.13
2023-05-14T17:52:08.564Z,-11281.03
2023-05-14T17:55:14.794Z,-11282.56
2023-05-14T17:58:21.460Z,-11284.56
2023-05-14T18:01:29.212Z,-11281.16
2023-05-14T18:04:35.673Z,-11283.28
2023-05-14T18:07:41.816Z,-11284.41
2023-05-14T18:10:48.339Z,-11284.28
2023-05-14T18:13:54.840Z,-11285.13
2023-05-14T18:17:02.919Z,-11288.47
2023-05-14T18:20:10.394Z,-11286.50
2023-05-14T18:23:16.834Z,-11284.69
2023-05-14T18:26:23.278Z,-11287.22
2023-05-14T18:29:29.954Z,-11286.78
2023-05-14T18:32:37.544Z,-11283.28
2023-05-14T18:35:44.816Z,-11284.56
2023-05-14T18:38:51.148Z,-11286.38
2023-05-14T18:41:57.228Z,-11286.22
2023-05-14T18:45:04.173Z,-11284.69
2023-05-14T18:48:12.062Z,-11284.69
2023-05-14T18:51:18.590Z,-11285.53
2023-05-14T18:54:24.794Z,-11280.88
2023-05-14T18:57:32.782Z,-11281.03
2023-05-14T19:00:39.062Z,-11282.00
2023-05-14T19:03:46.833Z,-11282.28
2023-05-14T19:06:53.515Z,-11276.66
2023-05-14T19:09:59.455Z,-11276.94
2023-05-14T19:13:05.438Z,-11281.59
2023-05-14T19:16:11.846Z,-11277.22
2023-05-14T19:19:19.635Z,-11279.75
2023-05-14T19:22:26.064Z,-11277.50
2023-05-14T19:25:33.875Z,-11279.19
2023-05-14T19:28:40.206Z,-11279.34
2023-05-14T19:31:46.270Z,-11278.91
2023-05-14T19:34:53.983Z,-11281.72
2023-05-14T19:38:00.457Z,-11279.34
2023-05-14T19:41:06.978Z,-11273.28
2023-05-14T19:44:13.326Z,-11279.47
2023-05-14T19:47:19.608Z,-11280.75
2023-05-14T19:50:27.231Z,-11279.91
2023-05-14T19:53:33.980Z,-11279.19
2023-05-14T19:56:40.400Z,-11279.34
2023-05-14T19:59:46.979Z,-11281.16
2023-05-14T20:02:53.983Z,-11279.47
2023-05-14T20:06:01.956Z,-11279.63
2023-05-14T20:09:08.056Z,-11275.69
2023-05-14T20:12:14.440Z,-11276.38
2023-05-14T20:15:20.934Z,-11276.81
2023-05-14T20:18:27.167Z,-11277.50
2023-05-14T20:21:34.441Z,-11275.25
2023-05-14T20:24:41.193Z,-11274.69
2023-05-14T20:27:47.612Z,-11276.81
2023-05-14T20:30:54.879Z,-11274.56
2023-05-14T20:34:01.224Z,-11274.41
2023-05-14T20:37:09.478Z,-11273.16
2023-05-14T20:40:15.936Z,-11277.66
2023-05-14T20:43:22.175Z,-11276.66
2023-05-14T20:46:28.671Z,-11279.47
2023-05-14T20:49:35.123Z,-11279.75
2023-05-14T20:52:42.844Z,-11274.69
2023-05-14T20:55:49.604Z,-11273.84
2023-05-14T20:58:56.163Z,-11274.28
2023-05-14T21:02:02.497Z,-11275.53
2023-05-14T21:05:08.940Z,-11274.41
2023-05-14T21:08:17.267Z,-11272.72
2023-05-14T21:11:23.360Z,-11274.41
2023-05-14T21:14:29.608Z,-11273.84
2023-05-14T21:17:35.676Z,-11273.00
2023-05-14T21:20:41.805Z,-11270.91
2023-05-14T21:23:49.373Z,-11270.91
2023-05-14T21:26:55.848Z,-11273.16
2023-05-14T21:30:02.134Z,-11272.03
2023-05-14T21:33:08.345Z,-11267.94
2023-05-14T21:36:14.610Z,-11265.13
2023-05-14T21:39:21.887Z,-11267.09
2023-05-14T21:42:28.003Z,-11268.22
2023-05-14T21:45:34.294Z,-11264.44
2023-05-14T21:48:40.546Z,-11265.13
2023-05-14T21:51:46.978Z,-11266.53
2023-05-14T21:54:54.445Z,-11263.31
2023-05-14T21:58:00.568Z,-11264.56
2023-05-14T22:01:07.517Z,-11265.69
2023-05-14T22:04:13.595Z,-11261.59
2023-05-14T22:07:19.904Z,-11259.34
2023-05-14T22:10:27.346Z,-11261.47
2023-05-14T22:13:35.217Z,-11260.19
2023-05-14T22:16:41.400Z,-11263.44
2023-05-14T22:19:47.371Z,-11265.13
2023-05-14T22:22:53.697Z,-11264.28
2023-05-14T22:26:01.004Z,-11264.00
2023-05-14T22:29:07.311Z,-11265.13
2023-05-14T22:32:13.735Z,-11263.16
2023-05-14T22:35:19.693Z,-11263.31
2023-05-14T22:38:25.992Z,-11256.69
2023-05-14T22:41:33.597Z,-11258.66
2023-05-14T22:44:39.977Z,-11262.31
2023-05-14T22:47:46.171Z,-11264.28
2023-05-14T22:50:52.276Z,-11265.41
2023-05-14T22:53:58.532Z,-11262.59
2023-05-14T22:57:06.862Z,-11265.69
2023-05-14T23:00:14.706Z,-11260.06
2023-05-14T23:03:20.609Z,-11261.19
2023-05-14T23:06:26.861Z,-11265.13
2023-05-14T23:09:33.107Z,-11264.00
2023-05-14T23:12:40.551Z,-11262.72
2023-05-14T23:15:48.988Z,-11265.41
2023-05-14T23:18:55.323Z,-11267.66
2023-05-14T23:22:01.586Z,-11266.25
2023-05-14T23:25:08.882Z,-11268.22
2023-05-14T23:28:16.549Z,-11268.22
2023-05-14T23:31:22.661Z,-11268.66
2023-05-14T23:34:28.980Z,-11263.16
2023-05-14T23:37:36.893Z,-11267.81
2023-05-14T23:40:43.191Z,-11264.56
2023-05-14T23:43:50.626Z,-11265.84
2023-05-14T23:46:56.653Z,-11264.28
2023-05-14T23:50:02.983Z,-11267.09
2023-05-14T23:53:09.187Z,-11265.97
2023-05-14T23:56:15.359Z,-11269.34
2023-05-14T23:59:23.387Z,-11262.59
