createdAt,value
2023-01-23T00:01:17.868Z,99156.00
2023-01-23T00:02:49.579Z,99155.91
2023-01-23T00:04:21.402Z,99154.22
2023-01-23T00:06:05.012Z,99150.13
2023-01-23T00:07:36.612Z,99146.44
2023-01-23T00:09:08.272Z,99150.84
2023-01-23T00:10:39.882Z,99155.16
2023-01-23T00:12:11.402Z,99157.09
2023-01-23T00:13:43.182Z,99161.50
2023-01-23T00:15:16.088Z,99156.97
2023-01-23T00:16:47.688Z,99155.75
2023-01-23T00:18:19.287Z,99158.47
2023-01-23T00:19:53.583Z,99157.63
2023-01-23T00:21:28.390Z,99150.44
2023-01-23T00:23:00.019Z,99157.88
2023-01-23T00:24:31.634Z,99159.53
2023-01-23T00:26:08.393Z,99161.41
2023-01-23T00:27:40.052Z,99155.06
2023-01-23T00:29:11.709Z,99154.88
2023-01-23T00:30:43.419Z,99153.31
2023-01-23T00:32:15.125Z,99146.78
2023-01-23T00:33:46.866Z,99145.28
2023-01-23T00:35:19.379Z,99144.50
2023-01-23T00:36:52.348Z,99153.13
2023-01-23T00:38:24.022Z,99146.19
2023-01-23T00:39:55.669Z,99147.78
2023-01-23T00:41:27.224Z,99151.94
2023-01-23T00:42:58.806Z,99152.59
2023-01-23T00:44:30.933Z,99151.38
2023-01-23T00:46:02.807Z,99149.84
2023-01-23T00:47:34.441Z,99144.84
2023-01-23T00:49:06.505Z,99158.84
2023-01-23T00:50:38.062Z,99160.56
2023-01-23T00:52:09.694Z,99161.06
2023-01-23T00:53:41.418Z,99157.56
2023-01-23T00:55:13.879Z,99165.59
2023-01-23T00:56:45.663Z,99165.59
2023-01-23T00:58:18.586Z,99164.53
2023-01-23T00:59:50.188Z,99159.59
2023-01-23T01:01:22.947Z,99157.88
2023-01-23T01:02:54.740Z,99159.59
2023-01-23T01:04:26.424Z,99167.28
2023-01-23T01:05:58.274Z,99157.09
2023-01-23T01:07:32.581Z,99169.69
2023-01-23T01:09:04.926Z,99173.81
2023-01-23T01:10:36.567Z,99165.19
2023-01-23T01:12:10.010Z,99174.41
2023-01-23T01:13:43.455Z,99172.75
2023-01-23T01:15:15.627Z,99169.63
2023-01-23T01:16:47.761Z,99175.84
2023-01-23T01:18:20.656Z,99177.28
2023-01-23T01:19:52.176Z,99180.78
2023-01-23T01:21:24.271Z,99179.88
2023-01-23T01:22:58.495Z,99181.97
2023-01-23T01:24:30.058Z,99182.88
2023-01-23T01:26:02.278Z,99187.06
2023-01-23T01:27:33.835Z,99178.72
2023-01-23T01:29:05.402Z,99185.44
2023-01-23T01:30:37.354Z,99181.13
2023-01-23T01:32:09.332Z,99186.00
2023-01-23T01:33:42.919Z,99185.94
2023-01-23T01:35:14.598Z,99180.84
2023-01-23T01:36:46.242Z,99185.31
2023-01-23T01:38:18.184Z,99191.25
2023-01-23T01:39:49.822Z,99194.97
2023-01-23T01:41:21.655Z,99190.31
2023-01-23T01:43:08.148Z,99195.56
2023-01-23T01:44:53.143Z,99192.22
2023-01-23T01:46:27.451Z,99191.38
2023-01-23T01:47:59.106Z,99201.97
2023-01-23T01:49:33.393Z,99196.19
2023-01-23T01:51:14.134Z,99206.16
2023-01-23T01:52:45.888Z,99194.72
2023-01-23T01:54:21.793Z,99196.09
2023-01-23T01:55:54.192Z,99199.66
2023-01-23T01:57:28.093Z,99208.34
2023-01-23T01:59:01.803Z,99206.25
2023-01-23T02:00:33.462Z,99204.56
2023-01-23T02:02:11.841Z,99208.28
2023-01-23T02:03:44.977Z,99207.38
2023-01-23T02:05:24.595Z,99215.13
2023-01-23T02:06:56.319Z,99218.88
2023-01-23T02:08:46.862Z,99211.78
2023-01-23T02:10:18.990Z,99210.25
2023-01-23T02:11:51.217Z,99210.31
2023-01-23T02:13:39.776Z,99207.75
2023-01-23T02:15:11.449Z,99210.31
2023-01-23T02:16:50.173Z,99207.69
2023-01-23T02:18:22.414Z,99208.63
2023-01-23T02:19:57.964Z,99214.28
2023-01-23T02:21:30.316Z,99192.97
2023-01-23T02:23:10.805Z,99195.63
2023-01-23T02:24:52.557Z,99192.75
2023-01-23T02:26:38.605Z,99192.28
2023-01-23T02:28:12.019Z,99185.25
2023-01-23T02:29:48.286Z,99181.47
2023-01-23T02:31:20.579Z,99183.34
2023-01-23T02:32:52.550Z,99181.59
2023-01-23T02:34:25.991Z,99180.63
2023-01-23T02:36:02.109Z,99191.91
2023-01-23T02:37:35.528Z,99178.56
2023-01-23T02:39:09.350Z,99184.59
2023-01-23T02:40:42.940Z,99187.00
2023-01-23T02:42:22.203Z,99174.84
2023-01-23T02:43:59.731Z,99181.19
2023-01-23T02:45:32.123Z,99183.78
2023-01-23T02:47:08.046Z,99197.50
2023-01-23T02:48:40.385Z,99198.44
2023-01-23T02:50:12.150Z,99203.78
2023-01-23T02:51:43.787Z,99191.94
2023-01-23T02:53:15.359Z,99197.59
2023-01-23T02:54:47.551Z,99200.22
2023-01-23T02:56:20.284Z,99198.50
2023-01-23T02:57:52.561Z,99203.72
2023-01-23T02:59:42.697Z,99208.94
2023-01-23T03:01:14.722Z,99202.09
2023-01-23T03:02:48.796Z,99203.16
2023-01-23T03:04:20.653Z,99201.25
2023-01-23T03:05:52.274Z,99209.91
2023-01-23T03:07:23.867Z,99200.41
2023-01-23T03:08:56.109Z,99199.75
2023-01-23T03:10:30.691Z,99202.31
2023-01-23T03:12:02.894Z,99198.06
2023-01-23T03:13:34.496Z,99202.38
2023-01-23T03:15:06.919Z,99203.16
2023-01-23T03:16:41.377Z,99192.13
2023-01-23T03:18:13.100Z,99192.25
2023-01-23T03:19:44.723Z,99189.44
2023-01-23T03:21:16.419Z,99205.56
2023-01-23T03:22:47.977Z,99200.53
2023-01-23T03:24:21.119Z,99203.00
2023-01-23T03:25:58.431Z,99199.69
2023-01-23T03:27:35.004Z,99189.38
2023-01-23T03:29:25.666Z,99186.56
2023-01-23T03:30:57.420Z,99197.94
2023-01-23T03:32:29.441Z,99198.91
2023-01-23T03:34:01.275Z,99193.97
2023-01-23T03:35:34.527Z,99190.34
2023-01-23T03:37:07.964Z,99197.38
2023-01-23T03:39:04.249Z,99194.94
2023-01-23T03:40:54.699Z,99190.63
2023-01-23T03:42:26.821Z,99197.38
2023-01-23T03:44:01.065Z,99194.53
2023-01-23T03:45:33.788Z,99192.84
2023-01-23T03:47:06.622Z,99192.31
2023-01-23T03:48:38.310Z,99195.91
2023-01-23T03:50:10.169Z,99201.28
2023-01-23T03:51:44.127Z,99198.41
2023-01-23T03:53:15.727Z,99197.47
2023-01-23T03:54:47.331Z,99196.63
2023-01-23T03:56:19.022Z,99195.84
2023-01-23T03:57:50.632Z,99207.00
2023-01-23T03:59:29.682Z,99206.09
2023-01-23T04:01:03.547Z,99203.63
2023-01-23T04:02:38.072Z,99203.56
2023-01-23T04:04:09.763Z,99200.22
2023-01-23T04:05:44.306Z,99207.69
2023-01-23T04:07:15.889Z,99206.91
2023-01-23T04:08:48.792Z,99209.28
2023-01-23T04:10:20.444Z,99218.00
2023-01-23T04:11:59.039Z,99212.19
2023-01-23T04:13:31.858Z,99223.00
2023-01-23T04:15:04.125Z,99221.47
2023-01-23T04:16:35.777Z,99213.66
2023-01-23T04:18:07.771Z,99215.13
2023-01-23T04:19:39.354Z,99218.69
2023-01-23T04:21:11.051Z,99227.88
2023-01-23T04:22:43.551Z,99231.34
2023-01-23T04:24:17.075Z,99222.09
2023-01-23T04:25:49.613Z,99221.03
2023-01-23T04:27:21.961Z,99221.03
2023-01-23T04:28:55.367Z,99223.84
2023-01-23T04:30:28.107Z,99220.41
2023-01-23T04:32:02.020Z,99223.91
2023-01-23T04:33:35.371Z,99222.16
2023-01-23T04:35:08.228Z,99220.41
2023-01-23T04:36:42.320Z,99226.41
2023-01-23T04:38:13.973Z,99220.78
2023-01-23T04:39:45.883Z,99232.19
2023-01-23T04:41:25.026Z,99228.72
2023-01-23T04:43:03.967Z,99225.16
2023-01-23T04:44:41.279Z,99224.88
2023-01-23T04:46:35.541Z,99226.91
2023-01-23T04:48:13.836Z,99226.19
2023-01-23T04:49:45.378Z,99230.38
2023-01-23T04:51:17.098Z,99233.19
2023-01-23T04:52:50.291Z,99237.34
2023-01-23T04:54:22.757Z,99231.09
2023-01-23T04:55:54.408Z,99225.34
2023-01-23T04:57:26.477Z,99229.47
2023-01-23T04:59:03.844Z,99236.44
2023-01-23T05:00:35.475Z,99237.53
2023-01-23T05:02:07.988Z,99241.25
2023-01-23T05:03:45.470Z,99228.78
2023-01-23T05:05:20.814Z,99239.72
2023-01-23T05:06:54.521Z,99231.44
2023-01-23T05:08:26.424Z,99237.56
2023-01-23T05:10:11.853Z,99240.63
2023-01-23T05:11:43.611Z,99233.09
2023-01-23T05:13:17.506Z,99237.50
2023-01-23T05:14:49.188Z,99235.66
2023-01-23T05:16:21.258Z,99229.81
2023-01-23T05:18:11.558Z,99232.47
2023-01-23T05:19:43.188Z,99236.72
2023-01-23T05:21:14.808Z,99235.88
2023-01-23T05:22:52.932Z,99237.22
2023-01-23T05:24:28.187Z,99227.94
2023-01-23T05:26:01.445Z,99233.03
2023-01-23T05:27:33.596Z,99236.50
2023-01-23T05:29:05.324Z,99230.66
2023-01-23T05:30:40.395Z,99220.47
2023-01-23T05:32:22.478Z,99231.63
2023-01-23T05:34:32.370Z,99226.47
2023-01-23T05:36:07.701Z,99217.28
2023-01-23T05:37:39.316Z,99223.00
2023-01-23T05:39:10.919Z,99223.63
2023-01-23T05:40:42.618Z,99219.31
2023-01-23T05:42:39.894Z,99228.94
2023-01-23T05:44:34.324Z,99224.81
2023-01-23T05:46:29.046Z,99229.53
2023-01-23T05:48:01.448Z,99227.88
2023-01-23T05:49:35.011Z,99230.44
2023-01-23T05:51:06.796Z,99233.09
2023-01-23T05:52:39.204Z,99227.47
2023-01-23T05:54:11.196Z,99231.09
2023-01-23T05:55:46.003Z,99231.84
2023-01-23T05:57:19.318Z,99243.97
2023-01-23T05:59:09.542Z,99245.56
2023-01-23T06:00:48.681Z,99246.47
2023-01-23T06:02:38.853Z,99245.50
2023-01-23T06:04:42.069Z,99245.06
2023-01-23T06:06:24.608Z,99247.59
2023-01-23T06:07:58.179Z,99250.16
2023-01-23T06:09:30.089Z,99247.41
2023-01-23T06:11:01.861Z,99242.31
2023-01-23T06:12:33.553Z,99253.78
2023-01-23T06:14:06.000Z,99247.81
2023-01-23T06:15:38.237Z,99249.59
2023-01-23T06:17:14.712Z,99243.34
2023-01-23T06:18:46.443Z,99254.53
2023-01-23T06:20:19.550Z,99252.75
2023-01-23T06:21:51.613Z,99251.06
2023-01-23T06:23:23.633Z,99259.56
2023-01-23T06:24:55.271Z,99259.00
2023-01-23T06:26:26.843Z,99261.72
2023-01-23T06:27:58.877Z,99261.38
2023-01-23T06:29:33.261Z,99261.31
2023-01-23T06:31:06.506Z,99264.94
2023-01-23T06:32:50.925Z,99262.22
2023-01-23T06:34:26.196Z,99272.41
2023-01-23T06:36:05.046Z,99273.41
2023-01-23T06:37:37.127Z,99276.56
2023-01-23T06:39:13.509Z,99277.31
2023-01-23T06:40:46.293Z,99278.22
2023-01-23T06:42:32.130Z,99277.25
2023-01-23T06:44:04.019Z,99280.91
2023-01-23T06:45:35.681Z,99275.66
2023-01-23T06:47:07.246Z,99288.81
2023-01-23T06:48:39.273Z,99282.69
2023-01-23T06:50:11.107Z,99285.97
2023-01-23T06:51:44.383Z,99288.75
2023-01-23T06:53:17.918Z,99290.44
2023-01-23T06:54:51.543Z,99291.13
2023-01-23T06:56:23.195Z,99298.66
2023-01-23T06:57:54.802Z,99298.72
2023-01-23T06:59:26.443Z,99301.72
2023-01-23T07:00:58.334Z,99295.09
2023-01-23T07:02:48.856Z,99299.63
2023-01-23T07:04:20.534Z,99309.94
2023-01-23T07:05:54.979Z,99306.31
2023-01-23T07:07:26.612Z,99308.81
2023-01-23T07:08:58.308Z,99310.38
2023-01-23T07:10:30.309Z,99305.22
2023-01-23T07:12:02.015Z,99312.78
2023-01-23T07:13:35.976Z,99309.47
2023-01-23T07:15:09.535Z,99306.31
2023-01-23T07:16:44.475Z,99311.47
2023-01-23T07:18:16.133Z,99316.88
2023-01-23T07:19:47.785Z,99310.91
2023-01-23T07:21:22.161Z,99304.00
2023-01-23T07:22:57.838Z,99305.41
2023-01-23T07:24:31.707Z,99308.13
2023-01-23T07:26:07.415Z,99314.25
2023-01-23T07:27:39.021Z,99311.81
2023-01-23T07:29:10.904Z,99310.16
2023-01-23T07:30:42.647Z,99311.06
2023-01-23T07:32:14.369Z,99312.72
2023-01-23T07:33:46.010Z,99313.47
2023-01-23T07:35:17.751Z,99315.94
2023-01-23T07:36:49.266Z,99310.84
2023-01-23T07:38:23.386Z,99315.72
2023-01-23T07:39:55.101Z,99314.75
2023-01-23T07:41:26.671Z,99312.94
2023-01-23T07:42:58.339Z,99310.22
2023-01-23T07:44:29.994Z,99307.00
2023-01-23T07:46:02.597Z,99320.53
2023-01-23T07:47:34.900Z,99315.66
2023-01-23T07:49:06.503Z,99314.03
2023-01-23T07:50:38.128Z,99316.50
2023-01-23T07:52:10.098Z,99315.72
2023-01-23T07:53:41.738Z,99316.50
2023-01-23T07:55:13.507Z,99317.09
2023-01-23T07:56:45.145Z,99319.28
2023-01-23T07:58:16.642Z,99321.75
2023-01-23T07:59:48.605Z,99314.03
2023-01-23T08:01:20.370Z,99315.53
2023-01-23T08:02:51.979Z,99313.06
2023-01-23T08:04:23.630Z,99316.59
2023-01-23T08:05:55.354Z,99311.06
2023-01-23T08:07:27.116Z,99308.41
2023-01-23T08:08:58.865Z,99313.28
2023-01-23T08:10:30.632Z,99306.66
2023-01-23T08:12:02.592Z,99309.81
2023-01-23T08:13:34.222Z,99304.88
2023-01-23T08:15:06.666Z,99308.91
2023-01-23T08:16:38.314Z,99306.31
2023-01-23T08:18:09.982Z,99300.09
2023-01-23T08:19:41.836Z,99312.31
2023-01-23T08:21:13.484Z,99307.94
2023-01-23T08:22:45.157Z,99309.53
2023-01-23T08:24:17.339Z,99311.97
2023-01-23T08:25:53.681Z,99318.47
2023-01-23T08:27:25.437Z,99325.13
2023-01-23T08:28:57.301Z,99309.88
2023-01-23T08:30:29.565Z,99322.00
2023-01-23T08:32:01.549Z,99315.38
2023-01-23T08:33:34.273Z,99324.03
2023-01-23T08:35:06.505Z,99316.47
2023-01-23T08:36:38.228Z,99313.66
2023-01-23T08:38:11.115Z,99319.84
2023-01-23T08:39:42.681Z,99325.13
2023-01-23T08:41:14.834Z,99325.19
2023-01-23T08:42:46.455Z,99325.56
2023-01-23T08:44:18.097Z,99322.81
2023-01-23T08:45:54.425Z,99316.69
2023-01-23T08:47:26.114Z,99326.66
2023-01-23T08:48:57.702Z,99331.56
2023-01-23T08:50:29.370Z,99326.81
2023-01-23T08:52:01.402Z,99329.16
2023-01-23T08:53:34.471Z,99333.19
2023-01-23T08:55:07.331Z,99342.66
2023-01-23T08:56:41.414Z,99339.78
2023-01-23T08:58:13.270Z,99338.13
2023-01-23T08:59:45.732Z,99340.75
2023-01-23T09:01:24.036Z,99336.09
2023-01-23T09:02:55.724Z,99334.44
2023-01-23T09:04:27.321Z,99333.47
2023-01-23T09:06:02.487Z,99332.09
2023-01-23T09:07:36.837Z,99330.16
2023-01-23T09:09:08.769Z,99329.81
2023-01-23T09:10:40.532Z,99319.84
2023-01-23T09:12:12.248Z,99325.78
2023-01-23T09:13:45.953Z,99322.59
2023-01-23T09:15:17.705Z,99318.13
2023-01-23T09:16:49.416Z,99327.31
2023-01-23T09:18:22.815Z,99324.81
2023-01-23T09:19:54.724Z,99329.28
2023-01-23T09:21:26.923Z,99319.03
2023-01-23T09:22:58.819Z,99319.56
2023-01-23T09:24:30.643Z,99324.13
2023-01-23T09:26:07.069Z,99324.06
2023-01-23T09:27:38.786Z,99336.19
2023-01-23T09:29:10.524Z,99328.91
2023-01-23T09:30:42.436Z,99334.97
2023-01-23T09:32:14.059Z,99327.22
2023-01-23T09:33:45.647Z,99331.03
2023-01-23T09:35:17.388Z,99339.13
2023-01-23T09:36:48.917Z,99344.28
2023-01-23T09:38:20.534Z,99342.56
2023-01-23T09:39:52.274Z,99337.56
2023-01-23T09:41:28.115Z,99333.19
2023-01-23T09:43:11.164Z,99327.38
2023-01-23T09:44:48.724Z,99336.81
2023-01-23T09:46:26.484Z,99325.81
2023-01-23T09:48:26.939Z,99334.56
2023-01-23T09:50:09.270Z,99342.91
2023-01-23T09:52:06.318Z,99339.06
2023-01-23T09:53:40.965Z,99344.00
2023-01-23T09:55:20.266Z,99330.66
2023-01-23T09:56:52.613Z,99332.56
2023-01-23T09:58:27.269Z,99342.28
2023-01-23T10:00:15.507Z,99337.25
2023-01-23T10:01:47.255Z,99330.16
2023-01-23T10:03:19.339Z,99342.22
2023-01-23T10:04:53.108Z,99328.59
2023-01-23T10:06:29.032Z,99334.22
2023-01-23T10:08:25.321Z,99328.84
2023-01-23T10:10:21.783Z,99325.88
2023-01-23T10:12:12.602Z,99329.91
2023-01-23T10:13:59.459Z,99324.66
2023-01-23T10:15:43.146Z,99324.28
2023-01-23T10:17:39.256Z,99332.84
2023-01-23T10:19:32.304Z,99322.44
2023-01-23T10:21:09.935Z,99321.81
2023-01-23T10:22:46.655Z,99327.13
2023-01-23T10:24:23.604Z,99326.72
2023-01-23T10:25:56.054Z,99324.00
2023-01-23T10:27:43.316Z,99316.75
2023-01-23T10:29:32.174Z,99315.16
2023-01-23T10:31:07.591Z,99316.13
2023-01-23T10:32:57.249Z,99316.44
2023-01-23T10:34:39.521Z,99315.69
2023-01-23T10:36:24.705Z,99312.63
2023-01-23T10:38:10.052Z,99313.94
2023-01-23T10:39:58.674Z,99316.91
2023-01-23T10:41:30.501Z,99311.88
2023-01-23T10:43:02.774Z,99310.38
2023-01-23T10:44:34.431Z,99310.00
2023-01-23T10:46:42.683Z,99308.25
2023-01-23T10:48:32.136Z,99307.94
2023-01-23T10:50:05.342Z,99300.66
2023-01-23T10:51:50.878Z,99300.94
2023-01-23T10:53:25.011Z,99306.72
2023-01-23T10:54:56.870Z,99304.47
2023-01-23T10:56:29.124Z,99306.34
2023-01-23T10:58:06.779Z,99297.97
2023-01-23T10:59:56.237Z,99303.00
2023-01-23T11:01:33.842Z,99296.47
2023-01-23T11:03:20.940Z,99300.13
2023-01-23T11:04:53.072Z,99288.34
2023-01-23T11:06:26.241Z,99295.13
2023-01-23T11:07:58.649Z,99282.28
2023-01-23T11:09:31.337Z,99285.69
2023-01-23T11:11:30.673Z,99284.03
2023-01-23T11:13:03.668Z,99278.00
2023-01-23T11:14:38.415Z,99278.72
2023-01-23T11:16:16.485Z,99265.84
2023-01-23T11:17:50.324Z,99268.59
2023-01-23T11:19:22.817Z,99270.91
2023-01-23T11:20:57.558Z,99266.91
2023-01-23T11:22:36.281Z,99267.28
2023-01-23T11:24:38.326Z,99271.75
2023-01-23T11:26:31.296Z,99280.53
2023-01-23T11:28:35.086Z,99272.91
2023-01-23T11:30:09.872Z,99278.00
2023-01-23T11:31:42.384Z,99273.50
2023-01-23T11:33:21.990Z,99272.97
2023-01-23T11:35:08.628Z,99274.44
2023-01-23T11:37:01.394Z,99275.88
2023-01-23T11:38:51.998Z,99280.72
2023-01-23T11:40:24.735Z,99272.53
2023-01-23T11:41:57.544Z,99286.22
2023-01-23T11:43:29.092Z,99277.19
2023-01-23T11:45:01.702Z,99283.09
2023-01-23T11:46:42.537Z,99276.91
2023-01-23T11:48:25.856Z,99275.94
2023-01-23T11:50:35.342Z,99267.47
2023-01-23T11:52:43.661Z,99267.38
2023-01-23T11:54:37.234Z,99264.50
2023-01-23T11:56:40.289Z,99258.41
2023-01-23T11:58:49.155Z,99256.06
2023-01-23T12:00:41.836Z,99255.06
2023-01-23T12:02:31.916Z,99254.44
2023-01-23T12:04:31.563Z,99257.28
2023-01-23T12:06:18.891Z,99245.19
2023-01-23T12:08:02.659Z,99248.09
2023-01-23T12:10:03.471Z,99245.44
2023-01-23T12:11:50.090Z,99240.47
2023-01-23T12:13:49.260Z,99239.38
2023-01-23T12:15:45.679Z,99243.63
2023-01-23T12:17:42.089Z,99226.81
2023-01-23T12:19:32.340Z,99225.75
2023-01-23T12:21:18.534Z,99225.06
2023-01-23T12:22:50.115Z,99218.91
2023-01-23T12:25:00.116Z,99214.50
2023-01-23T12:26:34.283Z,99214.16
2023-01-23T12:28:36.926Z,99218.38
2023-01-23T12:30:15.971Z,99216.47
2023-01-23T12:32:36.481Z,99210.66
2023-01-23T12:34:19.917Z,99201.66
2023-01-23T12:36:24.858Z,99196.84
2023-01-23T12:38:02.852Z,99198.78
2023-01-23T12:39:59.736Z,99200.88
2023-01-23T12:41:37.814Z,99189.44
2023-01-23T12:43:16.581Z,99193.69
2023-01-23T12:45:11.370Z,99199.56
2023-01-23T12:47:12.221Z,99200.13
2023-01-23T12:48:54.023Z,99205.66
2023-01-23T12:50:47.607Z,99203.81
2023-01-23T12:52:22.333Z,99197.66
2023-01-23T12:53:57.877Z,99193.38
2023-01-23T12:55:39.008Z,99198.59
2023-01-23T12:57:12.543Z,99207.97
2023-01-23T12:59:01.395Z,99197.47
2023-01-23T13:00:38.971Z,99202.53
2023-01-23T13:02:40.401Z,99199.28
2023-01-23T13:04:29.108Z,99206.03
2023-01-23T13:06:00.752Z,99206.28
2023-01-23T13:07:44.964Z,99206.97
2023-01-23T13:09:42.562Z,99199.03
2023-01-23T13:11:41.073Z,99202.06
2023-01-23T13:13:13.330Z,99193.53
2023-01-23T13:15:10.457Z,99193.47
2023-01-23T13:16:46.853Z,99203.53
2023-01-23T13:18:28.303Z,99192.38
2023-01-23T13:20:41.861Z,99188.28
2023-01-23T13:22:30.598Z,99190.53
2023-01-23T13:25:02.416Z,99191.31
2023-01-23T13:26:34.159Z,99188.88
2023-01-23T13:28:45.607Z,99192.47
2023-01-23T13:30:23.633Z,99198.47
2023-01-23T13:32:28.240Z,99185.56
2023-01-23T13:34:15.091Z,99185.34
2023-01-23T13:35:47.427Z,99184.97
2023-01-23T13:37:37.755Z,99190.63
2023-01-23T13:39:14.901Z,99184.47
2023-01-23T13:41:14.486Z,99184.13
2023-01-23T13:42:46.270Z,99179.28
2023-01-23T13:44:27.215Z,99186.28
2023-01-23T13:46:04.458Z,99179.78
2023-01-23T14:21:51.534Z,99138.78
2023-01-23T14:23:28.741Z,99141.91
2023-01-23T14:25:00.512Z,99140.09
2023-01-23T14:26:35.047Z,99133.25
2023-01-23T14:28:06.745Z,99138.16
2023-01-23T14:29:38.416Z,99141.84
2023-01-23T14:31:22.752Z,99132.78
2023-01-23T14:32:55.000Z,99132.69
2023-01-23T14:34:27.138Z,99142.28
2023-01-23T14:35:58.916Z,99144.97
2023-01-23T14:37:36.449Z,99151.66
2023-01-23T14:39:12.121Z,99157.91
2023-01-23T14:40:50.760Z,99155.50
2023-01-23T14:42:26.834Z,99164.59
2023-01-23T14:43:59.682Z,99152.25
2023-01-23T14:45:33.519Z,99159.25
2023-01-23T14:47:06.069Z,99166.34
2023-01-23T14:48:42.230Z,99163.59
2023-01-23T14:50:23.117Z,99161.75
2023-01-23T14:52:03.676Z,99166.84
2023-01-23T14:53:39.782Z,99165.38
2023-01-23T14:55:29.770Z,99174.94
2023-01-23T14:57:05.354Z,99173.53
2023-01-23T14:58:39.172Z,99172.84
2023-01-23T15:00:16.331Z,99171.78
2023-01-23T15:02:10.246Z,99164.75
2023-01-23T15:04:20.720Z,99176.47
2023-01-23T15:05:59.609Z,99174.72
2023-01-23T15:07:31.345Z,99175.97
2023-01-23T15:09:17.682Z,99170.09
2023-01-23T15:10:51.116Z,99176.34
2023-01-23T15:12:22.859Z,99175.84
2023-01-23T15:14:01.642Z,99170.19
2023-01-23T15:15:34.821Z,99174.38
2023-01-23T15:17:14.722Z,99176.19
2023-01-23T15:19:07.962Z,99169.28
2023-01-23T15:20:43.106Z,99169.84
2023-01-23T15:22:24.952Z,99174.28
2023-01-23T15:24:05.738Z,99162.94
2023-01-23T15:25:37.731Z,99165.94
2023-01-23T15:27:33.376Z,99171.69
2023-01-23T15:29:11.008Z,99170.78
2023-01-23T15:30:46.929Z,99160.34
2023-01-23T15:32:26.392Z,99167.25
2023-01-23T15:34:16.173Z,99164.38
2023-01-23T15:35:48.585Z,99161.03
2023-01-23T15:37:24.781Z,99158.66
2023-01-23T15:38:58.960Z,99159.63
2023-01-23T15:40:33.624Z,99169.63
2023-01-23T15:42:14.224Z,99162.94
2023-01-23T15:43:46.074Z,99160.28
2023-01-23T15:45:17.914Z,99175.13
2023-01-23T15:46:49.680Z,99177.03
2023-01-23T15:48:21.661Z,99175.38
2023-01-23T15:49:54.214Z,99168.09
2023-01-23T15:51:26.088Z,99176.19
2023-01-23T15:52:57.918Z,99177.19
2023-01-23T15:54:37.196Z,99185.84
2023-01-23T15:56:25.569Z,99177.88
2023-01-23T15:57:58.434Z,99182.38
2023-01-23T15:59:34.085Z,99178.72
2023-01-23T16:01:06.080Z,99172.78
2023-01-23T16:02:47.135Z,99186.88
2023-01-23T16:04:27.163Z,99180.38
2023-01-23T16:05:59.003Z,99185.63
2023-01-23T16:07:36.936Z,99188.22
2023-01-23T16:09:18.135Z,99187.13
2023-01-23T16:10:50.659Z,99183.03
2023-01-23T16:12:27.973Z,99189.88
2023-01-23T16:14:00.804Z,99200.03
2023-01-23T16:15:34.649Z,99194.88
2023-01-23T16:17:16.295Z,99186.63
2023-01-23T16:18:50.114Z,99189.28
2023-01-23T16:20:26.917Z,99195.28
2023-01-23T16:22:05.303Z,99192.63
2023-01-23T16:23:47.287Z,99188.38
2023-01-23T16:25:41.915Z,99198.47
2023-01-23T16:27:20.097Z,99188.28
2023-01-23T16:28:55.336Z,99197.88
2023-01-23T16:30:29.322Z,99202.31
2023-01-23T16:32:03.751Z,99199.94
2023-01-23T16:33:37.205Z,99208.47
2023-01-23T16:35:11.375Z,99202.38
2023-01-23T16:36:43.673Z,99201.63
2023-01-23T16:38:28.201Z,99198.88
2023-01-23T16:40:00.152Z,99190.03
2023-01-23T16:41:32.403Z,99208.22
2023-01-23T16:43:04.355Z,99199.22
2023-01-23T16:44:36.553Z,99200.88
2023-01-23T16:46:10.647Z,99210.47
2023-01-23T16:47:42.878Z,99196.81
2023-01-23T16:49:15.615Z,99200.22
2023-01-23T16:50:52.495Z,99214.22
2023-01-23T16:52:26.029Z,99209.22
2023-01-23T16:54:02.301Z,99211.81
2023-01-23T16:55:41.297Z,99215.47
2023-01-23T16:57:20.357Z,99209.56
2023-01-23T16:58:52.716Z,99215.75
2023-01-23T17:00:34.006Z,99216.47
2023-01-23T17:02:43.074Z,99216.47
2023-01-23T17:04:19.283Z,99225.06
2023-01-23T17:05:51.238Z,99218.97
2023-01-23T17:07:23.168Z,99218.13
2023-01-23T17:08:56.585Z,99221.34
2023-01-23T17:10:41.177Z,99231.06
2023-01-23T17:12:21.038Z,99221.06
2023-01-23T17:13:59.006Z,99235.59
2023-01-23T17:15:31.541Z,99235.31
2023-01-23T17:17:10.303Z,99234.56
2023-01-23T17:18:42.079Z,99243.09
2023-01-23T17:20:14.437Z,99229.16
2023-01-23T17:21:47.880Z,99236.09
2023-01-23T17:23:22.197Z,99223.50
2023-01-23T17:24:53.996Z,99234.81
2023-01-23T17:26:26.037Z,99228.66
2023-01-23T17:28:11.885Z,99231.25
2023-01-23T17:29:45.135Z,99233.66
2023-01-23T17:31:20.658Z,99233.72
2023-01-23T17:32:56.540Z,99234.75
2023-01-23T17:34:36.044Z,99230.34
2023-01-23T17:36:13.742Z,99237.56
2023-01-23T17:37:45.819Z,99229.81
2023-01-23T17:39:18.424Z,99229.00
2023-01-23T17:40:52.305Z,99228.16
2023-01-23T17:42:24.386Z,99229.66
2023-01-23T17:43:56.116Z,99237.41
2023-01-23T17:45:28.467Z,99234.75
2023-01-23T17:47:00.258Z,99234.56
2023-01-23T17:48:36.834Z,99235.72
2023-01-23T17:50:16.387Z,99224.22
2023-01-23T17:51:48.064Z,99240.91
2023-01-23T17:53:20.162Z,99231.66
2023-01-23T17:54:52.132Z,99232.56
2023-01-23T17:56:24.639Z,99235.81
2023-01-23T17:57:56.855Z,99242.84
2023-01-23T17:59:28.765Z,99236.81
2023-01-23T18:01:01.701Z,99230.75
2023-01-23T18:02:34.683Z,99232.91
2023-01-23T18:04:15.938Z,99225.38
2023-01-23T18:05:48.462Z,99231.16
2023-01-23T18:07:20.708Z,99224.47
2023-01-23T18:08:52.644Z,99234.97
2023-01-23T18:10:29.367Z,99228.88
2023-01-23T18:12:05.305Z,99229.00
2023-01-23T18:13:51.107Z,99223.72
2023-01-23T18:15:32.578Z,99229.22
2023-01-23T18:17:18.793Z,99233.88
2023-01-23T18:19:00.609Z,99226.47
2023-01-23T18:20:33.432Z,99231.66
2023-01-23T18:22:12.193Z,99237.56
2023-01-23T18:23:44.953Z,99237.47
2023-01-23T18:25:18.909Z,99237.47
2023-01-23T18:27:03.669Z,99243.81
2023-01-23T18:28:57.608Z,99234.91
2023-01-23T18:30:38.848Z,99234.31
2023-01-23T18:32:41.505Z,99234.31
2023-01-23T18:34:16.402Z,99237.56
2023-01-23T18:36:07.241Z,99234.25
2023-01-23T18:37:54.896Z,99234.56
2023-01-23T18:39:37.288Z,99227.78
2023-01-23T18:41:22.872Z,99224.97
2023-01-23T18:43:03.316Z,99223.97
2023-01-23T18:44:36.215Z,99229.00
2023-01-23T18:46:16.229Z,99235.91
2023-01-23T18:47:48.737Z,99239.47
2023-01-23T18:49:32.330Z,99248.97
2023-01-23T18:51:19.921Z,99238.06
2023-01-23T18:53:26.702Z,99232.56
2023-01-23T18:55:11.778Z,99239.41
2023-01-23T18:57:07.769Z,99238.66
2023-01-23T18:59:10.394Z,99239.63
2023-01-23T19:01:04.748Z,99231.41
2023-01-23T19:02:46.868Z,99241.81
2023-01-23T19:04:44.172Z,99238.50
2023-01-23T19:06:23.560Z,99238.56
2023-01-23T19:07:56.779Z,99241.91
2023-01-23T19:09:34.228Z,99245.41
2023-01-23T19:11:16.614Z,99247.41
2023-01-23T19:13:13.717Z,99242.50
2023-01-23T19:14:58.770Z,99245.31
2023-01-23T19:16:33.217Z,99240.56
2023-01-23T19:18:38.804Z,99245.09
2023-01-23T19:20:29.718Z,99246.75
2023-01-23T19:22:05.763Z,99247.81
2023-01-23T19:23:44.116Z,99248.84
2023-01-23T19:25:19.207Z,99251.16
2023-01-23T19:26:52.866Z,99249.41
2023-01-23T19:28:26.260Z,99247.41
2023-01-23T19:29:58.842Z,99253.09
2023-01-23T19:31:34.930Z,99243.16
2023-01-23T19:33:07.608Z,99250.25
2023-01-23T19:34:40.295Z,99252.66
2023-01-23T19:36:13.187Z,99249.34
2023-01-23T19:37:46.243Z,99251.69
2023-01-23T19:39:19.330Z,99254.19