createdAt,value
2023-10-11T00:00:36.598Z,84.97
2023-10-11T00:03:19.298Z,84.35
2023-10-11T00:05:47.885Z,84.70
2023-10-11T00:08:20.094Z,85.17
2023-10-11T00:10:55.214Z,84.81
2023-10-11T00:13:23.462Z,84.44
2023-10-11T00:15:52.348Z,84.58
2023-10-11T00:18:23.681Z,84.71
2023-10-11T00:20:52.352Z,84.47
2023-10-11T00:23:23.810Z,84.44
2023-10-11T00:25:51.854Z,84.00
2023-10-11T00:28:24.415Z,85.04
2023-10-11T00:30:56.941Z,85.07
2023-10-11T00:33:37.683Z,85.34
2023-10-11T00:36:06.743Z,84.64
2023-10-11T00:38:43.962Z,84.69
2023-10-11T00:41:20.892Z,84.21
2023-10-11T00:43:56.427Z,84.62
2023-10-11T00:46:30.612Z,84.93
2023-10-11T00:49:05.543Z,85.27
2023-10-11T00:51:33.231Z,85.73
2023-10-11T00:54:02.063Z,85.42
2023-10-11T00:56:33.336Z,85.09
2023-10-11T00:59:10.207Z,85.26
2023-10-11T01:01:40.737Z,84.62
2023-10-11T01:04:10.836Z,85.13
2023-10-11T01:06:37.972Z,85.55
2023-10-11T01:09:15.182Z,85.02
2023-10-11T01:11:42.524Z,85.21
2023-10-11T01:14:09.898Z,85.31
2023-10-11T01:16:36.836Z,85.65
2023-10-11T01:19:09.049Z,85.49
2023-10-11T01:21:35.589Z,85.42
2023-10-11T01:24:02.111Z,85.30
2023-10-11T01:26:29.010Z,84.90
2023-10-11T01:28:58.043Z,84.99
2023-10-11T01:31:25.028Z,85.27
2023-10-11T01:33:53.792Z,85.39
2023-10-11T01:36:23.157Z,85.39
2023-10-11T01:38:50.440Z,85.20
2023-10-11T01:41:24.100Z,85.76
2023-10-11T01:43:55.146Z,85.16
2023-10-11T01:46:27.960Z,85.30
2023-10-11T01:49:02.356Z,85.80
2023-10-11T01:51:29.035Z,85.22
2023-10-11T01:54:05.406Z,85.29
2023-10-11T01:56:32.085Z,85.87
2023-10-11T01:59:02.377Z,86.41
2023-10-11T02:01:32.062Z,85.87
2023-10-11T02:04:01.227Z,85.70
2023-10-11T02:06:33.605Z,85.82
2023-10-11T02:09:01.175Z,86.01
2023-10-11T02:11:30.745Z,85.46
2023-10-11T02:13:58.951Z,85.02
2023-10-11T02:16:26.308Z,85.24
2023-10-11T02:18:56.789Z,85.58
2023-10-11T02:21:24.881Z,85.23
2023-10-11T02:23:51.603Z,85.30
2023-10-11T02:26:18.215Z,85.33
2023-10-11T02:28:46.325Z,85.38
2023-10-11T02:31:21.077Z,84.97
2023-10-11T02:33:52.286Z,84.43
2023-10-11T02:36:19.757Z,84.71
2023-10-11T02:38:52.368Z,84.81
2023-10-11T02:41:26.265Z,84.77
2023-10-11T02:43:58.803Z,85.05
2023-10-11T02:46:25.999Z,84.99
2023-10-11T02:49:07.189Z,84.87
2023-10-11T02:51:34.493Z,84.56
2023-10-11T02:54:05.967Z,84.90
2023-10-11T02:56:47.834Z,85.00
2023-10-11T02:59:20.524Z,84.75
2023-10-11T03:02:00.312Z,84.62
2023-10-11T03:04:31.470Z,85.54
2023-10-11T03:07:01.241Z,85.33
2023-10-11T03:09:30.988Z,85.64
2023-10-11T03:11:58.098Z,85.53
2023-10-11T03:14:26.232Z,85.71
2023-10-11T03:17:00.455Z,86.30
2023-10-11T03:19:27.184Z,86.22
2023-10-11T03:21:55.286Z,85.80
2023-10-11T03:24:22.946Z,85.71
2023-10-11T03:26:49.927Z,85.62
2023-10-11T03:29:20.301Z,86.18
2023-10-11T03:31:47.016Z,86.44
2023-10-11T03:34:13.594Z,86.17
2023-10-11T03:36:53.276Z,86.41
2023-10-11T03:39:40.548Z,86.23
2023-10-11T03:42:08.448Z,85.58
2023-10-11T03:44:41.332Z,85.55
2023-10-11T03:47:24.952Z,85.50
2023-10-11T03:49:51.795Z,85.31
2023-10-11T03:52:21.091Z,85.09
2023-10-11T03:54:48.491Z,84.92
2023-10-11T03:57:18.687Z,85.25
2023-10-11T03:59:49.404Z,85.57
2023-10-11T04:02:18.598Z,84.88
2023-10-11T04:04:49.907Z,84.96
2023-10-11T04:07:18.025Z,85.37
2023-10-11T04:09:46.086Z,85.76
2023-10-11T04:12:13.900Z,85.38
2023-10-11T04:14:48.314Z,84.78
2023-10-11T04:17:22.778Z,84.88
2023-10-11T04:19:49.809Z,84.81
2023-10-11T04:22:24.931Z,84.78
2023-10-11T04:24:54.424Z,85.18
2023-10-11T04:27:25.226Z,85.25
2023-10-11T04:29:53.362Z,84.76
2023-10-11T04:32:40.122Z,84.47
2023-10-11T04:35:22.831Z,84.21
2023-10-11T04:38:02.416Z,84.68
2023-10-11T04:40:40.111Z,84.69
2023-10-11T04:43:26.830Z,84.48
2023-10-11T04:46:08.488Z,85.02
2023-10-11T04:48:37.948Z,84.73
2023-10-11T04:51:08.528Z,84.59
2023-10-11T04:53:55.772Z,84.77
2023-10-11T04:56:45.845Z,85.00
2023-10-11T04:59:21.115Z,84.79
2023-10-11T05:01:47.763Z,85.36
2023-10-11T05:04:34.361Z,85.73
2023-10-11T05:07:08.731Z,85.33
2023-10-11T05:09:40.826Z,85.41
2023-10-11T05:12:16.459Z,86.08
2023-10-11T05:14:45.841Z,86.03
2023-10-11T05:17:14.335Z,85.98
2023-10-11T05:19:47.712Z,85.77
2023-10-11T05:22:24.353Z,86.18
2023-10-11T05:25:03.170Z,85.93
2023-10-11T05:27:37.083Z,86.06
2023-10-11T05:30:11.699Z,85.97
2023-10-11T05:32:51.140Z,86.28
2023-10-11T05:35:27.144Z,85.89
2023-10-11T05:38:14.590Z,86.69
2023-10-11T05:41:02.251Z,86.68
2023-10-11T05:43:47.257Z,86.45
2023-10-11T05:46:32.443Z,86.62
2023-10-11T05:49:17.818Z,86.39
2023-10-11T05:51:45.167Z,86.19
2023-10-11T05:54:12.438Z,86.02
2023-10-11T05:56:47.357Z,85.96
2023-10-11T05:59:15.564Z,86.04
2023-10-11T06:01:45.508Z,85.65
2023-10-11T06:04:15.478Z,85.92
2023-10-11T06:06:46.973Z,86.47
2023-10-11T06:09:20.112Z,86.63
2023-10-11T06:11:51.239Z,87.00
2023-10-11T06:14:18.867Z,86.99
2023-10-11T06:16:59.543Z,87.11
2023-10-11T06:19:29.626Z,87.07
2023-10-11T06:22:00.735Z,87.05
2023-10-11T06:24:34.740Z,86.77
2023-10-11T06:27:11.606Z,87.27
2023-10-11T06:29:47.008Z,87.98
2023-10-11T06:32:20.480Z,87.66
2023-10-11T06:34:49.039Z,88.04
2023-10-11T06:37:19.460Z,87.77
2023-10-11T06:39:47.564Z,87.69
2023-10-11T06:42:19.744Z,87.71
2023-10-11T06:44:51.991Z,87.56
2023-10-11T06:47:20.731Z,87.43
2023-10-11T06:49:55.842Z,86.77
2023-10-11T06:52:27.784Z,87.15
2023-10-11T06:55:16.338Z,87.40
2023-10-11T06:57:46.726Z,87.31
2023-10-11T07:00:30.771Z,86.83
2023-10-11T07:03:11.094Z,86.59
2023-10-11T07:05:41.898Z,86.80
2023-10-11T07:08:10.196Z,86.34
2023-10-11T07:10:46.352Z,86.16
2023-10-11T07:13:16.229Z,86.13
2023-10-11T07:15:45.628Z,86.25
2023-10-11T07:18:26.855Z,86.71
2023-10-11T07:21:06.910Z,85.72
2023-10-11T07:23:47.297Z,85.14
2023-10-11T07:26:32.002Z,85.68
2023-10-11T07:29:09.438Z,85.03
2023-10-11T07:31:39.747Z,84.84
2023-10-11T07:34:08.313Z,84.47
2023-10-11T07:36:38.186Z,84.73
2023-10-11T07:39:22.958Z,84.72
2023-10-11T07:41:50.952Z,84.58
2023-10-11T07:44:21.029Z,84.75
2023-10-11T07:46:47.765Z,85.06
2023-10-11T07:49:17.385Z,84.72
2023-10-11T07:51:44.137Z,84.75
2023-10-11T07:54:21.128Z,84.63
2023-10-11T07:56:58.834Z,84.30
2023-10-11T07:59:29.557Z,84.29
2023-10-11T08:01:57.565Z,84.00
2023-10-11T08:04:29.400Z,82.97
2023-10-11T08:07:00.510Z,83.03
2023-10-11T08:09:29.555Z,82.79
2023-10-11T08:12:00.469Z,82.78
2023-10-11T08:14:29.920Z,82.71
2023-10-11T08:17:00.346Z,82.83
2023-10-11T08:19:27.532Z,82.76
2023-10-11T08:21:58.605Z,83.10
2023-10-11T08:24:27.162Z,82.39
2023-10-11T08:26:54.583Z,82.13
2023-10-11T08:29:30.940Z,81.99
2023-10-11T08:32:01.974Z,82.29
2023-10-11T08:34:29.516Z,80.79
2023-10-11T08:36:56.736Z,80.45
2023-10-11T08:39:36.458Z,79.15
2023-10-11T08:42:12.544Z,78.19
2023-10-11T08:44:45.590Z,78.51
2023-10-11T08:47:17.748Z,79.01
2023-10-11T08:49:49.815Z,78.27
2023-10-11T08:52:30.507Z,77.87
2023-10-11T08:55:00.052Z,76.90
2023-10-11T08:57:27.481Z,76.67
2023-10-11T09:00:01.261Z,75.64
2023-10-11T09:02:30.122Z,76.04
2023-10-11T09:05:19.566Z,75.57
2023-10-11T09:07:46.674Z,75.07
2023-10-11T09:10:27.983Z,74.20
2023-10-11T09:12:59.036Z,73.83
2023-10-11T09:15:43.744Z,74.64
2023-10-11T09:18:16.565Z,73.36
2023-10-11T09:21:10.413Z,73.35
2023-10-11T09:23:48.243Z,71.90
2023-10-11T09:26:42.683Z,72.06
2023-10-11T09:29:14.565Z,71.29
2023-10-11T09:31:59.346Z,71.35
2023-10-11T09:34:31.229Z,70.93
2023-10-11T09:36:58.333Z,70.79
2023-10-11T09:39:30.315Z,69.42
2023-10-11T09:42:04.408Z,68.21
2023-10-11T09:44:38.598Z,70.21
2023-10-11T09:47:06.621Z,71.61
2023-10-11T09:49:43.118Z,70.75
2023-10-11T09:52:11.500Z,69.13
2023-10-11T09:54:39.419Z,68.97
2023-10-11T09:57:22.093Z,68.67
2023-10-11T10:00:24.529Z,69.14
2023-10-11T10:02:55.991Z,67.93
2023-10-11T10:05:24.463Z,68.33
2023-10-11T10:07:54.202Z,67.94
2023-10-11T10:10:27.636Z,65.84
2023-10-11T10:12:59.149Z,66.75
2023-10-11T10:15:33.962Z,66.84
2023-10-11T10:18:06.790Z,66.83
2023-10-11T10:20:43.918Z,66.16
2023-10-11T10:23:36.758Z,65.35
2023-10-11T10:26:06.066Z,66.20
2023-10-11T10:28:40.788Z,65.43
2023-10-11T10:31:11.779Z,65.32
2023-10-11T10:33:43.115Z,66.01
2023-10-11T10:36:19.225Z,64.07
2023-10-11T10:39:00.966Z,63.35
2023-10-11T10:41:28.097Z,64.12
2023-10-11T10:44:11.071Z,64.15
2023-10-11T10:46:55.088Z,65.39
2023-10-11T10:49:24.593Z,63.88
2023-10-11T10:51:54.815Z,62.75
2023-10-11T10:54:26.476Z,63.86
2023-10-11T10:56:55.258Z,73.47
2023-10-11T10:59:23.515Z,76.24
2023-10-11T11:01:51.902Z,75.86
2023-10-11T11:04:39.494Z,69.24
2023-10-11T11:07:06.282Z,65.76
2023-10-11T11:09:33.206Z,63.61
2023-10-11T11:12:19.288Z,82.81
2023-10-11T11:14:56.627Z,78.84
2023-10-11T11:17:24.688Z,82.92
2023-10-11T11:20:17.513Z,81.10
2023-10-11T11:22:47.777Z,78.80
2023-10-11T11:25:29.187Z,75.65
2023-10-11T11:28:26.330Z,75.96
2023-10-11T11:30:53.051Z,76.11
2023-10-11T11:33:31.153Z,73.58
2023-10-11T11:35:57.928Z,68.54
2023-10-11T11:38:24.819Z,68.29
2023-10-11T11:40:52.790Z,72.42
2023-10-11T11:43:23.800Z,68.74
2023-10-11T11:45:58.593Z,67.90
2023-10-11T11:48:25.513Z,67.24
2023-10-11T11:50:57.284Z,66.07
2023-10-11T11:53:24.252Z,67.00
2023-10-11T11:55:50.966Z,63.35
2023-10-11T11:58:18.614Z,63.56
2023-10-11T12:01:01.131Z,61.98
2023-10-11T12:03:27.876Z,61.07
2023-10-11T12:05:54.603Z,62.88
2023-10-11T12:08:21.314Z,60.52
2023-10-11T12:10:50.919Z,60.94
2023-10-11T12:13:25.097Z,60.54
2023-10-11T12:15:56.028Z,60.63
2023-10-11T12:18:36.137Z,55.00
2023-10-11T12:21:12.079Z,55.05
2023-10-11T12:23:47.905Z,55.19
2023-10-11T12:26:19.200Z,52.97
2023-10-11T12:28:46.949Z,53.22
2023-10-11T12:31:13.618Z,53.20
2023-10-11T12:33:40.925Z,54.43
2023-10-11T12:36:08.026Z,54.47
2023-10-11T12:38:39.260Z,54.33
2023-10-11T12:41:06.592Z,51.93
2023-10-11T12:43:34.026Z,53.24
2023-10-11T12:46:01.628Z,52.43
2023-10-11T12:48:28.435Z,50.50
2023-10-11T12:50:59.101Z,52.06
2023-10-11T12:53:30.020Z,51.64
2023-10-11T12:55:56.922Z,50.90
2023-10-11T12:58:29.029Z,50.81
2023-10-11T13:01:16.117Z,51.46
2023-10-11T13:03:44.232Z,52.65
2023-10-11T13:06:11.737Z,50.41
2023-10-11T13:08:39.254Z,52.50
2023-10-11T13:11:06.766Z,50.42
2023-10-11T13:13:35.200Z,50.90
2023-10-11T13:16:02.198Z,50.77
2023-10-11T13:18:34.616Z,50.33
2023-10-11T13:21:01.278Z,52.27
2023-10-11T13:23:30.916Z,51.13
2023-10-11T13:25:57.979Z,52.24
2023-10-11T13:28:27.790Z,51.68
2023-10-11T13:30:55.030Z,53.17
2023-10-11T13:33:21.859Z,51.27
2023-10-11T13:35:49.204Z,51.71
2023-10-11T13:38:18.805Z,52.01
2023-10-11T13:40:46.778Z,51.91
2023-10-11T13:43:14.155Z,52.47
2023-10-11T13:45:46.189Z,51.92
2023-10-11T13:48:13.285Z,52.37
2023-10-11T13:50:41.089Z,53.25
2023-10-11T13:53:09.204Z,52.40
2023-10-11T13:55:42.353Z,51.27
2023-10-11T13:58:12.473Z,52.02
2023-10-11T14:00:45.916Z,53.77
2023-10-11T14:03:16.014Z,54.33
2023-10-11T14:05:45.805Z,52.79
2023-10-11T14:08:24.674Z,53.03
2023-10-11T14:10:56.005Z,53.33
2023-10-11T14:13:28.282Z,53.74
2023-10-11T14:15:58.818Z,53.71
2023-10-11T14:18:28.709Z,54.27
2023-10-11T14:20:58.163Z,54.74
2023-10-11T14:23:29.054Z,55.25
2023-10-11T14:25:57.247Z,56.07
2023-10-11T14:28:25.782Z,54.03
2023-10-11T14:30:52.583Z,54.98
2023-10-11T14:33:23.514Z,52.91
2023-10-11T14:35:50.281Z,53.85
2023-10-11T14:38:18.064Z,55.11
2023-10-11T14:40:48.258Z,54.26
2023-10-11T14:43:18.457Z,56.57
2023-10-11T14:45:49.413Z,54.63
2023-10-11T14:48:16.246Z,56.69
2023-10-11T14:50:44.053Z,54.05
2023-10-11T14:53:14.759Z,55.85
2023-10-11T14:55:45.335Z,54.65
2023-10-11T14:58:12.350Z,55.07
2023-10-11T15:00:40.424Z,55.10
2023-10-11T15:03:07.705Z,55.20
2023-10-11T15:05:37.919Z,55.10
2023-10-11T15:08:07.632Z,55.47
2023-10-11T15:10:35.891Z,55.62
2023-10-11T15:13:04.574Z,57.27
2023-10-11T15:15:33.605Z,57.42
2023-10-11T15:18:02.963Z,57.70
2023-10-11T15:20:32.153Z,57.23
2023-10-11T15:23:01.505Z,58.06
2023-10-11T15:25:28.683Z,59.45
2023-10-11T15:27:56.530Z,59.13
2023-10-11T15:30:23.161Z,59.89
2023-10-11T15:32:56.015Z,60.46
2023-10-11T15:35:22.814Z,60.11
2023-10-11T15:37:49.312Z,60.49
2023-10-11T15:40:21.281Z,60.24
2023-10-11T15:42:48.168Z,61.61
2023-10-11T15:45:18.820Z,62.17
2023-10-11T15:47:49.216Z,62.12
2023-10-11T15:50:16.760Z,61.86
2023-10-11T15:52:44.268Z,61.15
2023-10-11T15:55:11.790Z,61.56
2023-10-11T15:57:38.813Z,60.94
2023-10-11T16:00:15.572Z,62.73
2023-10-11T16:02:45.930Z,62.19
2023-10-11T16:05:13.618Z,63.34
2023-10-11T16:07:40.177Z,62.97
2023-10-11T16:10:10.856Z,62.47
2023-10-11T16:12:46.670Z,63.04
2023-10-11T16:15:14.114Z,62.14
2023-10-11T16:17:43.168Z,63.22
2023-10-11T16:20:11.019Z,65.13
2023-10-11T16:22:41.746Z,64.82
2023-10-11T16:25:09.632Z,64.19
2023-10-11T16:27:41.333Z,64.03
2023-10-11T16:30:09.404Z,63.70
2023-10-11T16:32:37.028Z,64.63
2023-10-11T16:35:04.927Z,64.04
2023-10-11T16:37:32.797Z,63.94
2023-10-11T16:40:01.019Z,63.32
2023-10-11T16:42:28.843Z,62.72
2023-10-11T16:44:55.359Z,63.46
2023-10-11T16:47:21.944Z,63.71
2023-10-11T16:49:49.671Z,63.97
2023-10-11T16:52:16.746Z,63.48
2023-10-11T16:54:43.357Z,63.15
2023-10-11T16:57:10.513Z,63.86
2023-10-11T16:59:40.073Z,64.23
2023-10-11T17:02:06.845Z,64.65
2023-10-11T17:04:33.741Z,64.24
2023-10-11T17:07:01.358Z,64.44
2023-10-11T17:09:31.208Z,63.73
2023-10-11T17:11:57.666Z,65.10
2023-10-11T17:14:24.267Z,64.56
2023-10-11T17:16:50.789Z,64.24
2023-10-11T17:19:17.393Z,64.69
2023-10-11T17:21:45.383Z,64.52
2023-10-11T17:24:12.873Z,64.15
2023-10-11T17:26:39.498Z,64.71
2023-10-11T17:29:07.079Z,64.76
2023-10-11T17:31:34.049Z,66.00
2023-10-11T17:34:00.919Z,65.25
2023-10-11T17:36:27.890Z,65.85
2023-10-11T17:38:54.663Z,65.64
2023-10-11T17:41:22.232Z,64.82
2023-10-11T17:43:49.020Z,65.14
2023-10-11T17:46:15.655Z,65.79
2023-10-11T17:48:42.341Z,64.89
2023-10-11T17:51:17.752Z,65.06
2023-10-11T17:53:44.597Z,65.06
2023-10-11T17:56:17.765Z,66.61
2023-10-11T17:58:49.489Z,65.48
2023-10-11T18:01:19.451Z,65.79
2023-10-11T18:03:46.298Z,66.34
2023-10-11T18:06:12.930Z,66.53
2023-10-11T18:08:39.932Z,67.51
2023-10-11T18:11:07.257Z,68.12
2023-10-11T18:13:36.404Z,67.93
2023-10-11T18:16:03.421Z,69.03
2023-10-11T18:18:30.018Z,69.15
2023-10-11T18:20:56.561Z,69.44
2023-10-11T18:23:23.115Z,69.85
2023-10-11T18:25:49.857Z,69.90
2023-10-11T18:28:16.535Z,69.58
2023-10-11T18:30:43.699Z,70.91
2023-10-11T18:33:13.153Z,71.24
2023-10-11T18:35:40.994Z,71.08
2023-10-11T18:38:07.857Z,71.76
2023-10-11T18:40:35.760Z,73.47
2023-10-11T18:43:03.854Z,73.20
2023-10-11T18:45:32.360Z,73.18
2023-10-11T18:47:59.193Z,73.00
2023-10-11T18:50:25.855Z,73.53
2023-10-11T18:52:56.567Z,73.92
2023-10-11T18:55:23.735Z,74.02
2023-10-11T18:57:52.706Z,73.94
2023-10-11T19:00:23.655Z,73.91
2023-10-11T19:02:52.397Z,74.82
2023-10-11T19:05:22.934Z,74.74
2023-10-11T19:07:52.181Z,74.98
2023-10-11T19:10:20.353Z,75.11
2023-10-11T19:12:50.953Z,75.57
2023-10-11T19:15:18.626Z,75.83
2023-10-11T19:17:51.697Z,76.13
2023-10-11T19:20:19.853Z,76.03
2023-10-11T19:22:49.715Z,76.22
2023-10-11T19:25:17.570Z,76.47
2023-10-11T19:27:45.298Z,76.62
2023-10-11T19:30:17.948Z,76.91
2023-10-11T19:32:45.388Z,77.21
2023-10-11T19:35:15.883Z,77.33
2023-10-11T19:37:44.198Z,77.76
2023-10-11T19:40:16.505Z,77.40
2023-10-11T19:42:45.402Z,77.25
2023-10-11T19:45:19.495Z,77.29
2023-10-11T19:47:48.239Z,77.14
2023-10-11T19:50:16.507Z,77.62
2023-10-11T19:52:44.800Z,78.00
2023-10-11T19:55:14.436Z,77.96
2023-10-11T19:57:42.072Z,77.83
2023-10-11T20:00:09.884Z,77.35
2023-10-11T20:02:36.932Z,78.03
2023-10-11T20:05:04.956Z,77.60
2023-10-11T20:07:32.892Z,77.44
2023-10-11T20:10:00.281Z,77.73
2023-10-11T20:12:26.908Z,78.87
2023-10-11T20:14:53.661Z,78.77
2023-10-11T20:17:20.500Z,78.81
2023-10-11T20:19:46.973Z,78.98
2023-10-11T20:22:13.973Z,79.39
2023-10-11T20:24:41.522Z,79.48
2023-10-11T20:27:08.490Z,79.44
2023-10-11T20:29:35.272Z,79.95
2023-10-11T20:32:02.014Z,80.33
2023-10-11T20:34:28.527Z,80.24
2023-10-11T20:36:55.541Z,80.20
2023-10-11T20:39:24.054Z,80.85
2023-10-11T20:41:51.001Z,80.60
2023-10-11T20:44:18.537Z,80.65
2023-10-11T20:46:45.359Z,80.67
2023-10-11T20:49:14.534Z,80.11
2023-10-11T20:51:42.577Z,80.41
2023-10-11T20:54:15.091Z,80.22
2023-10-11T20:56:43.528Z,80.49
2023-10-11T20:59:15.955Z,80.17
2023-10-11T21:01:45.452Z,79.97
2023-10-11T21:04:13.580Z,79.66
2023-10-11T21:06:40.644Z,79.52
2023-10-11T21:09:07.411Z,79.58
2023-10-11T21:11:34.256Z,79.54
2023-10-11T21:14:04.204Z,79.96
2023-10-11T21:16:30.700Z,79.78
2023-10-11T21:18:57.415Z,80.30
2023-10-11T21:21:24.668Z,80.73
2023-10-11T21:23:52.393Z,81.49
2023-10-11T21:26:22.570Z,81.37
2023-10-11T21:28:54.725Z,80.61
2023-10-11T21:31:22.169Z,80.19
2023-10-11T21:33:48.759Z,79.92
2023-10-11T21:36:17.466Z,79.99
2023-10-11T21:38:48.332Z,80.74
2023-10-11T21:41:14.928Z,80.83
2023-10-11T21:43:41.965Z,81.60
2023-10-11T21:46:13.630Z,81.33
2023-10-11T21:48:41.172Z,81.74
2023-10-11T21:51:12.307Z,81.69
2023-10-11T21:53:38.787Z,82.08
2023-10-11T21:56:05.534Z,82.24
2023-10-11T21:58:32.007Z,82.97
2023-10-11T22:01:23.120Z,82.91
2023-10-11T22:03:53.778Z,83.00
2023-10-11T22:06:21.051Z,83.09
2023-10-11T22:08:51.924Z,83.21
2023-10-11T22:11:20.556Z,83.41
2023-10-11T22:13:48.368Z,83.21
2023-10-11T22:16:15.466Z,83.78
2023-10-11T22:18:42.153Z,84.30
2023-10-11T22:21:16.016Z,84.19
2023-10-11T22:23:46.158Z,84.03
2023-10-11T22:26:12.958Z,84.04
2023-10-11T22:28:39.907Z,84.18
2023-10-11T22:31:12.816Z,83.58
2023-10-11T22:33:44.594Z,83.13
2023-10-11T22:36:16.501Z,82.69
2023-10-11T22:38:43.689Z,82.81
2023-10-11T22:41:15.499Z,82.92
2023-10-11T22:43:44.009Z,82.94
2023-10-11T22:46:14.722Z,82.80
2023-10-11T22:48:41.490Z,83.05
2023-10-11T22:51:08.252Z,82.62
2023-10-11T22:53:39.964Z,82.22
2023-10-11T22:56:17.673Z,82.73
2023-10-11T22:58:44.542Z,82.67
2023-10-11T23:01:17.858Z,82.65
2023-10-11T23:03:44.667Z,83.18
2023-10-11T23:06:11.655Z,83.39
2023-10-11T23:08:38.607Z,83.22
2023-10-11T23:11:17.490Z,83.48
2023-10-11T23:13:49.657Z,83.27
2023-10-11T23:16:20.886Z,83.07
2023-10-11T23:18:48.929Z,82.65
2023-10-11T23:21:22.226Z,82.61
2023-10-11T23:23:51.836Z,83.09
2023-10-11T23:26:26.149Z,83.24
2023-10-11T23:29:04.147Z,83.89
2023-10-11T23:31:31.770Z,84.22
2023-10-11T23:33:58.457Z,84.08
2023-10-11T23:36:26.633Z,83.80
2023-10-11T23:39:09.069Z,83.29
2023-10-11T23:41:45.775Z,83.42
2023-10-11T23:44:20.421Z,83.34
2023-10-11T23:47:20.685Z,83.69
2023-10-11T23:49:49.402Z,83.60
2023-10-11T23:52:21.343Z,83.67
2023-10-11T23:54:50.542Z,83.12
2023-10-11T23:57:29.760Z,82.62
