createdAt,value
2018-07-04T00:00:18.624Z,100734.63
2018-07-04T00:01:19.387Z,100734.11
2018-07-04T00:02:20.164Z,100733.42
2018-07-04T00:03:20.934Z,100732.67
2018-07-04T00:04:21.705Z,100731.87
2018-07-04T00:05:22.508Z,100730.73
2018-07-04T00:06:23.276Z,100729.95
2018-07-04T00:07:24.060Z,100729.00
2018-07-04T00:08:24.820Z,100727.53
2018-07-04T00:09:25.610Z,100726.94
2018-07-04T00:10:26.403Z,100726.33
2018-07-04T00:11:27.177Z,100725.48
2018-07-04T00:12:27.956Z,100724.49
2018-07-04T00:13:28.723Z,100724.27
2018-07-04T00:14:29.509Z,100724.16
2018-07-04T00:15:30.313Z,100723.67
2018-07-04T00:16:31.074Z,100723.14
2018-07-04T00:17:31.844Z,100722.67
2018-07-04T00:18:32.634Z,100722.19
2018-07-04T00:19:33.395Z,100721.91
2018-07-04T00:20:34.613Z,100721.72
2018-07-04T00:21:34.833Z,100721.66
2018-07-04T00:26:32.012Z,100709.09
2018-07-04T00:27:33.780Z,100709.69
2018-07-04T00:28:34.565Z,100709.95
2018-07-04T00:29:35.344Z,100710.46
2018-07-04T00:30:36.104Z,100710.62
2018-07-04T00:31:36.899Z,100711.30
2018-07-04T00:32:37.677Z,100711.49
2018-07-04T00:33:38.449Z,100711.73
2018-07-04T00:34:39.217Z,100711.85
2018-07-04T00:35:39.993Z,100712.09
2018-07-04T00:36:44.300Z,100712.52
2018-07-04T00:37:41.069Z,100712.86
2018-07-04T00:38:41.837Z,100713.54
2018-07-04T00:39:42.608Z,100714.14
2018-07-04T00:40:43.389Z,100714.42
2018-07-04T00:41:44.188Z,100714.91
2018-07-04T00:42:44.959Z,100715.25
2018-07-04T00:43:45.745Z,100716.11
2018-07-04T00:44:46.512Z,100716.45
2018-07-04T00:45:47.310Z,100717.11
2018-07-04T00:46:48.098Z,100717.02
2018-07-04T00:47:48.861Z,100717.72
2018-07-04T00:48:49.636Z,100717.78
2018-07-04T00:49:50.414Z,100718.20
2018-07-04T00:50:51.190Z,100718.52
2018-07-04T00:51:51.984Z,100718.35
2018-07-04T00:52:52.756Z,100718.14
2018-07-04T00:53:53.536Z,100717.98
2018-07-04T00:54:54.304Z,100718.34
2018-07-04T00:55:55.085Z,100718.56
2018-07-04T00:56:55.875Z,100718.91
2018-07-04T00:57:56.655Z,100719.61
2018-07-04T00:58:57.425Z,100719.51
2018-07-04T00:59:58.196Z,100719.48
2018-07-04T01:00:58.966Z,100718.61
2018-07-04T01:01:59.784Z,100718.50
2018-07-04T01:03:00.554Z,100718.52
2018-07-04T01:04:01.334Z,100718.01
2018-07-04T01:05:02.111Z,100717.53
2018-07-04T01:06:02.874Z,100716.69
2018-07-04T01:07:03.670Z,100716.34
2018-07-04T01:08:04.456Z,100715.55
2018-07-04T01:09:05.225Z,100715.10
2018-07-04T01:10:05.995Z,100714.83
2018-07-04T01:11:06.775Z,100714.72
2018-07-04T01:12:07.568Z,100714.31
2018-07-04T01:13:08.374Z,100714.43
2018-07-04T01:14:09.114Z,100714.20
2018-07-04T01:15:09.897Z,100714.09
2018-07-04T01:16:10.666Z,100714.19
2018-07-04T01:17:11.468Z,100714.08
2018-07-04T01:18:12.247Z,100713.75
2018-07-04T01:19:13.022Z,100713.47
2018-07-04T01:20:13.796Z,100713.45
2018-07-04T01:21:14.567Z,100712.50
2018-07-04T01:22:15.363Z,100712.09
2018-07-04T01:23:16.143Z,100712.50
2018-07-04T01:24:16.914Z,100712.05
2018-07-04T01:25:17.686Z,100711.62
2018-07-04T01:26:18.466Z,100711.42
2018-07-04T01:27:19.261Z,100711.16
2018-07-04T01:28:20.059Z,100710.86
2018-07-04T01:29:20.819Z,100711.11
2018-07-04T01:30:21.596Z,100710.51
2018-07-04T01:31:22.376Z,100710.48
2018-07-04T01:32:23.172Z,100710.30
2018-07-04T01:33:24.041Z,100709.91
2018-07-04T01:34:23.744Z,100709.95
2018-07-04T01:35:25.513Z,100709.78
2018-07-04T01:36:26.291Z,100709.28
2018-07-04T01:37:27.089Z,100709.36
2018-07-04T01:38:27.861Z,100709.17
2018-07-04T01:39:28.653Z,100708.70
2018-07-04T01:40:29.418Z,100708.54
2018-07-04T01:41:30.193Z,100708.54
2018-07-04T01:42:31.011Z,100708.30
2018-07-04T01:43:31.770Z,100708.17
2018-07-04T01:44:32.548Z,100708.80
2018-07-04T01:45:33.318Z,100709.13
2018-07-04T01:46:34.106Z,100709.31
2018-07-04T01:47:34.900Z,100709.77
2018-07-04T01:48:35.675Z,100709.89
2018-07-04T01:49:36.446Z,100710.27
2018-07-04T01:50:37.230Z,100710.48
2018-07-04T01:51:37.998Z,100710.59
2018-07-04T01:52:38.800Z,100710.86
2018-07-04T01:53:39.609Z,100710.67
2018-07-04T01:54:40.381Z,100711.11
2018-07-04T01:55:41.148Z,100711.17
2018-07-04T01:56:41.968Z,100711.36
2018-07-04T01:57:41.737Z,100711.66
2018-07-04T01:58:43.520Z,100712.19
2018-07-04T01:59:44.324Z,100712.69
2018-07-04T02:00:44.059Z,100713.30
2018-07-04T02:01:45.844Z,100713.96
2018-07-04T02:02:46.633Z,100714.56
2018-07-04T02:03:47.421Z,100714.89
2018-07-04T02:04:50.607Z,100715.43
2018-07-04T02:05:47.975Z,100715.93
2018-07-04T02:06:49.742Z,100716.38
2018-07-04T02:07:50.559Z,100716.60
2018-07-04T02:08:51.332Z,100717.22
2018-07-04T02:09:52.100Z,100717.62
2018-07-04T02:10:52.895Z,100717.81
2018-07-04T02:11:53.673Z,100718.09
2018-07-04T02:12:54.465Z,100718.66
2018-07-04T02:13:55.244Z,100719.38
2018-07-04T02:14:56.066Z,100719.95
2018-07-04T02:15:55.830Z,100719.83
2018-07-04T02:16:57.574Z,100719.61
2018-07-04T02:17:58.796Z,100720.08
2018-07-04T02:20:53.499Z,100712.72
2018-07-04T02:21:54.270Z,100714.95
2018-07-04T02:22:55.045Z,100714.95
2018-07-04T02:23:55.848Z,100714.52
2018-07-04T02:24:56.610Z,100714.54
2018-07-04T02:25:57.393Z,100714.42
2018-07-04T02:26:58.155Z,100714.30
2018-07-04T02:27:58.924Z,100713.98
2018-07-04T02:28:59.749Z,100714.14
2018-07-04T02:30:00.504Z,100714.34
2018-07-04T02:31:01.274Z,100714.68
2018-07-04T02:32:02.042Z,100714.64
2018-07-04T02:33:02.815Z,100714.73
2018-07-04T02:34:03.615Z,100714.59
2018-07-04T02:35:04.397Z,100714.89
2018-07-04T02:36:05.168Z,100714.45
2018-07-04T02:37:05.954Z,100714.44
2018-07-04T02:38:06.711Z,100713.83
2018-07-04T02:39:07.508Z,100714.67
2018-07-04T02:40:08.278Z,100715.09
2018-07-04T02:41:09.052Z,100715.39
2018-07-04T02:42:09.822Z,100715.70
2018-07-04T02:43:10.591Z,100715.62
2018-07-04T02:44:11.394Z,100715.19
2018-07-04T02:45:12.169Z,100714.67
2018-07-04T02:46:12.938Z,100714.36
2018-07-04T02:47:13.727Z,100714.45
2018-07-04T02:48:14.489Z,100713.77
2018-07-04T02:49:15.287Z,100713.59
2018-07-04T02:50:16.048Z,100713.68
2018-07-04T02:51:16.835Z,100713.45
2018-07-04T02:52:17.595Z,100713.01
2018-07-04T02:53:18.382Z,100712.57
2018-07-04T02:54:19.172Z,100712.48
2018-07-04T02:55:19.943Z,100712.39
2018-07-04T02:56:20.719Z,100711.70
2018-07-04T02:57:21.493Z,100711.40
2018-07-04T02:58:22.265Z,100710.89
2018-07-04T02:59:23.068Z,100710.98
2018-07-04T03:00:23.835Z,100710.23
2018-07-04T03:01:24.602Z,100709.58
2018-07-04T03:02:25.383Z,100708.56
2018-07-04T03:03:26.171Z,100708.08
2018-07-04T03:04:26.971Z,100707.44
2018-07-04T03:05:27.722Z,100706.92
2018-07-04T03:06:28.497Z,100705.99
2018-07-04T03:07:29.268Z,100705.82
2018-07-04T03:08:30.045Z,100706.02
2018-07-04T03:09:30.843Z,100706.34
2018-07-04T03:10:31.618Z,100706.38
2018-07-04T03:11:32.395Z,100706.80
2018-07-04T03:12:33.165Z,100706.75
2018-07-04T03:13:33.940Z,100706.46
2018-07-04T03:14:34.730Z,100706.73
2018-07-04T03:15:35.502Z,100706.34
2018-07-04T03:16:36.282Z,100706.12
2018-07-04T03:17:37.056Z,100706.35
2018-07-04T03:18:37.830Z,100706.16
2018-07-04T03:19:38.628Z,100706.68
2018-07-04T03:20:39.402Z,100706.17
2018-07-04T03:21:40.173Z,100705.91
2018-07-04T03:22:40.946Z,100706.06
2018-07-04T03:23:41.727Z,100706.38
2018-07-04T03:24:42.526Z,100705.77
2018-07-04T03:25:43.299Z,100706.34
2018-07-04T03:26:44.073Z,100705.86
2018-07-04T03:27:44.843Z,100706.38
2018-07-04T03:28:45.620Z,100706.47
2018-07-04T03:29:46.429Z,100706.42
2018-07-04T03:30:47.201Z,100706.80
2018-07-04T03:31:47.971Z,100707.09
2018-07-04T03:32:48.751Z,100707.02
2018-07-04T03:33:51.691Z,100707.17
2018-07-04T03:34:49.335Z,100707.20
2018-07-04T03:35:51.122Z,100707.64
2018-07-04T03:36:51.880Z,100708.23
2018-07-04T03:37:52.651Z,100708.34
2018-07-04T03:38:53.428Z,100708.25
2018-07-04T03:39:54.226Z,100708.89
2018-07-04T03:40:55.005Z,100709.31
2018-07-04T03:41:55.774Z,100709.77
2018-07-04T03:42:56.568Z,100710.06
2018-07-04T03:43:57.344Z,100710.63
2018-07-04T03:44:58.141Z,100711.24
2018-07-04T03:45:58.911Z,100712.20
2018-07-04T03:46:59.679Z,100712.87
2018-07-04T03:48:00.455Z,100713.61
2018-07-04T03:49:01.226Z,100714.20
2018-07-04T03:50:02.024Z,100714.70
2018-07-04T03:51:02.802Z,100715.13
2018-07-04T03:52:03.575Z,100715.66
2018-07-04T03:53:04.352Z,100716.33
2018-07-04T03:54:05.120Z,100716.56
2018-07-04T03:55:05.928Z,100716.41
2018-07-04T03:56:06.694Z,100716.51
2018-07-04T03:57:07.469Z,100716.56
2018-07-04T03:58:08.279Z,100717.18
2018-07-04T03:59:08.014Z,100716.91
2018-07-04T04:00:09.817Z,100717.23
2018-07-04T04:01:10.599Z,100717.50
2018-07-04T04:02:11.367Z,100717.22
2018-07-04T04:03:12.152Z,100717.48
2018-07-04T04:04:12.916Z,100717.23
2018-07-04T04:05:13.715Z,100717.02
2018-07-04T04:06:14.493Z,100716.78
2018-07-04T04:07:15.271Z,100715.99
2018-07-04T04:08:15.049Z,100716.39
2018-07-04T04:09:16.806Z,100716.42
2018-07-04T04:10:18.004Z,100716.49
2018-07-04T04:24:55.721Z,100727.00
2018-07-04T04:25:56.517Z,100732.77
2018-07-04T04:26:57.288Z,100732.50
2018-07-04T04:27:58.059Z,100732.08
2018-07-04T04:28:58.839Z,100732.08
2018-07-04T04:29:59.621Z,100732.04
2018-07-04T04:31:00.421Z,100731.20
2018-07-04T04:32:01.201Z,100731.03
2018-07-04T04:33:01.965Z,100731.02
2018-07-04T04:34:02.732Z,100730.94
2018-07-04T04:35:03.506Z,100731.28
2018-07-04T04:36:04.304Z,100731.45
2018-07-04T04:37:05.073Z,100731.02
2018-07-04T04:38:05.853Z,100730.40
2018-07-04T04:39:06.631Z,100730.40
2018-07-04T04:40:07.404Z,100730.57
2018-07-04T04:41:08.194Z,100730.22
2018-07-04T04:42:08.968Z,100729.92
2018-07-04T04:43:09.739Z,100729.66
2018-07-04T04:44:10.512Z,100730.00
2018-07-04T04:45:11.284Z,100730.42
2018-07-04T04:46:12.080Z,100730.61
2018-07-04T04:47:12.857Z,100730.62
2018-07-04T04:48:13.625Z,100731.30
2018-07-04T04:49:14.400Z,100731.31
2018-07-04T04:50:15.176Z,100731.47
2018-07-04T04:51:15.970Z,100731.81
2018-07-04T04:52:15.745Z,100732.33
2018-07-04T04:53:17.517Z,100732.10
2018-07-04T04:54:18.297Z,100731.75
2018-07-04T04:55:19.063Z,100732.09
2018-07-04T04:56:19.863Z,100732.19
2018-07-04T04:57:20.635Z,100732.33
2018-07-04T04:58:21.410Z,100732.72
2018-07-04T04:59:22.184Z,100732.69
2018-07-04T05:00:22.959Z,100733.14
2018-07-04T05:01:23.761Z,100733.48
2018-07-04T05:02:24.532Z,100733.75
2018-07-04T05:03:25.304Z,100733.75
2018-07-04T05:04:26.079Z,100734.30
2018-07-04T05:05:26.855Z,100734.63
2018-07-04T05:06:27.652Z,100734.63
2018-07-04T05:07:28.423Z,100734.66
2018-07-04T05:08:29.200Z,100734.39
2018-07-04T05:09:29.968Z,100733.83
2018-07-04T05:10:30.760Z,100734.26
2018-07-04T05:11:31.551Z,100734.41
2018-07-04T05:12:31.323Z,100733.83
2018-07-04T05:13:33.104Z,100733.64
2018-07-04T05:14:33.870Z,100733.63
2018-07-04T05:15:34.648Z,100733.88
2018-07-04T05:16:35.442Z,100733.23
2018-07-04T05:17:36.215Z,100733.27
2018-07-04T05:18:36.987Z,100733.16
2018-07-04T05:19:37.763Z,100733.17
2018-07-04T05:20:38.539Z,100732.63
2018-07-04T05:21:39.336Z,100732.81
2018-07-04T05:22:40.159Z,100732.41
2018-07-04T05:23:39.884Z,100731.59
2018-07-04T05:24:41.653Z,100731.06
2018-07-04T05:25:42.429Z,100730.42
2018-07-04T05:26:43.226Z,100729.89
2018-07-04T05:27:44.007Z,100729.45
2018-07-04T05:28:44.775Z,100729.34
2018-07-04T05:29:45.557Z,100728.41
2018-07-04T05:30:46.357Z,100727.63
2018-07-04T05:31:47.120Z,100727.38
2018-07-04T05:32:47.901Z,100727.19
2018-07-04T05:33:48.667Z,100726.52
2018-07-04T05:34:49.438Z,100726.07
2018-07-04T05:35:50.214Z,100725.84
2018-07-04T05:36:51.008Z,100725.30
2018-07-04T05:37:51.783Z,100724.87
2018-07-04T05:38:52.555Z,100724.40
2018-07-04T05:39:53.329Z,100724.58
2018-07-04T05:40:53.123Z,100724.45
2018-07-04T05:41:54.904Z,100724.38
2018-07-04T05:42:55.675Z,100724.32
2018-07-04T05:43:56.447Z,100724.06
2018-07-04T05:44:57.221Z,100724.50
2018-07-04T05:45:57.996Z,100724.35
2018-07-04T05:46:58.801Z,100724.16
2018-07-04T05:47:59.576Z,100724.27
2018-07-04T05:49:00.350Z,100724.78
2018-07-04T05:50:01.114Z,100724.64
2018-07-04T05:51:01.890Z,100724.78
2018-07-04T05:52:02.686Z,100724.77
2018-07-04T05:53:03.473Z,100724.26
2018-07-04T05:54:04.243Z,100723.66
2018-07-04T05:55:05.017Z,100722.91
2018-07-04T05:56:05.805Z,100722.73
2018-07-04T05:57:06.594Z,100722.19
2018-07-04T05:58:07.370Z,100721.81
2018-07-04T05:59:08.146Z,100721.27
2018-07-04T06:00:08.915Z,100720.66
2018-07-04T06:01:09.696Z,100720.70
2018-07-04T06:02:10.488Z,100720.12
2018-07-04T06:03:11.267Z,100719.63
2018-07-04T06:04:12.032Z,100719.28
2018-07-04T06:05:12.811Z,100718.55
2018-07-04T06:06:13.592Z,100717.42
2018-07-04T06:07:14.402Z,100716.96
2018-07-04T06:08:15.163Z,100716.47
2018-07-04T06:09:15.933Z,100716.05
2018-07-04T06:10:16.706Z,100715.55
2018-07-04T06:11:17.479Z,100715.06
2018-07-04T06:12:18.282Z,100714.32
2018-07-04T06:13:19.056Z,100713.70
2018-07-04T06:14:19.826Z,100713.27
2018-07-04T06:15:20.988Z,100713.24
2018-07-04T06:16:21.724Z,100713.08
2018-07-04T06:29:24.948Z,100707.08
2018-07-04T06:30:25.716Z,100704.31
2018-07-04T06:31:26.489Z,100704.14
2018-07-04T06:32:27.316Z,100704.81
2018-07-04T06:33:27.037Z,100704.82
2018-07-04T06:34:28.832Z,100704.49
2018-07-04T06:35:29.612Z,100704.30
2018-07-04T06:36:30.376Z,100704.12
2018-07-04T06:37:31.149Z,100703.97
2018-07-04T06:38:31.920Z,100703.66
2018-07-04T06:39:32.720Z,100703.61
2018-07-04T06:40:33.493Z,100703.19
2018-07-04T06:41:34.269Z,100702.60
2018-07-04T06:42:35.041Z,100702.81
2018-07-04T06:43:35.822Z,100703.05
2018-07-04T06:44:36.625Z,100702.39
2018-07-04T06:45:37.392Z,100702.22
2018-07-04T06:46:38.173Z,100702.19
2018-07-04T06:47:38.940Z,100701.88
2018-07-04T06:48:39.714Z,100701.72
2018-07-04T06:49:40.517Z,100701.22
2018-07-04T06:50:41.284Z,100700.88
2018-07-04T06:51:42.058Z,100700.78
2018-07-04T06:52:42.831Z,100700.45
2018-07-04T06:53:43.601Z,100699.66
2018-07-04T06:54:44.406Z,100699.41
2018-07-04T06:55:45.172Z,100698.63
2018-07-04T06:56:45.952Z,100698.31
2018-07-04T06:57:46.722Z,100697.84
2018-07-04T06:58:47.499Z,100696.98
2018-07-04T06:59:48.290Z,100696.55
2018-07-04T07:00:49.058Z,100696.20
2018-07-04T07:01:49.859Z,100695.70
2018-07-04T07:02:50.609Z,100695.60
2018-07-04T07:03:51.382Z,100695.61
2018-07-04T07:04:52.178Z,100695.86
2018-07-04T07:05:52.947Z,100695.45
2018-07-04T07:06:53.720Z,100695.51
2018-07-04T07:07:54.493Z,100695.27
2018-07-04T07:08:55.274Z,100695.69
2018-07-04T07:09:56.066Z,100695.84
2018-07-04T07:10:56.836Z,100695.61
2018-07-04T07:11:57.612Z,100695.62
2018-07-04T07:12:58.383Z,100695.48
2018-07-04T07:13:59.157Z,100695.41
2018-07-04T07:14:59.963Z,100695.31
2018-07-04T07:16:00.744Z,100694.87
2018-07-04T07:17:01.514Z,100694.66
2018-07-04T07:18:02.282Z,100694.25
2018-07-04T07:19:03.063Z,100694.16
2018-07-04T07:20:03.860Z,100693.96
2018-07-04T07:21:03.642Z,100693.77
2018-07-04T07:22:05.405Z,100693.37
2018-07-04T07:23:06.184Z,100692.83
2018-07-04T07:24:06.977Z,100692.04
2018-07-04T07:25:07.749Z,100691.42
2018-07-04T07:26:08.524Z,100691.67
2018-07-04T07:27:09.295Z,100691.51
2018-07-04T07:28:10.067Z,100690.95
2018-07-04T07:29:10.845Z,100690.95
2018-07-04T07:30:11.641Z,100690.58
2018-07-04T07:31:12.414Z,100690.68
2018-07-04T07:32:13.194Z,100690.30
2018-07-04T07:33:13.968Z,100690.40
2018-07-04T07:34:14.835Z,100690.46
2018-07-04T07:35:14.538Z,100690.11
2018-07-04T07:36:16.309Z,100690.10
2018-07-04T07:37:17.086Z,100690.38
2018-07-04T07:38:16.854Z,100690.82
2018-07-04T07:39:18.631Z,100690.44
2018-07-04T07:40:19.434Z,100690.44
2018-07-04T07:41:20.205Z,100690.33
2018-07-04T07:42:20.979Z,100690.30
2018-07-04T07:43:21.765Z,100689.39
2018-07-04T07:44:22.528Z,100689.40
2018-07-04T07:45:23.320Z,100688.91
2018-07-04T07:46:24.174Z,100688.13
2018-07-04T07:47:23.944Z,100687.92
2018-07-04T07:48:25.721Z,100687.64
2018-07-04T07:49:26.500Z,100686.84
2018-07-04T07:50:27.295Z,100686.53
2018-07-04T07:51:28.065Z,100686.61
2018-07-04T07:52:28.842Z,100685.47
2018-07-04T07:53:29.610Z,100685.02
2018-07-04T07:54:30.458Z,100684.56
2018-07-04T07:55:30.179Z,100683.98
2018-07-04T07:56:31.965Z,100683.35
2018-07-04T07:57:32.736Z,100682.94
2018-07-04T07:58:33.512Z,100682.00
2018-07-04T07:59:34.286Z,100681.63
2018-07-04T08:00:35.081Z,100681.47
2018-07-04T08:01:35.857Z,100681.33
2018-07-04T08:02:36.625Z,100680.19
2018-07-04T08:03:37.403Z,100679.84
2018-07-04T08:04:38.176Z,100679.30
2018-07-04T08:05:38.976Z,100679.02
2018-07-04T08:06:39.990Z,100678.73
2018-07-04T08:07:39.685Z,100678.30
2018-07-04T08:08:41.459Z,100677.79
2018-07-04T08:09:42.237Z,100677.35
2018-07-04T08:10:43.033Z,100677.11
2018-07-04T08:11:43.803Z,100676.73
2018-07-04T08:12:44.635Z,100676.42
2018-07-04T08:13:44.353Z,100675.83
2018-07-04T08:14:46.126Z,100675.16
2018-07-04T08:15:46.919Z,100675.33
2018-07-04T08:16:47.695Z,100674.28
2018-07-04T08:17:48.474Z,100673.70
2018-07-04T08:18:49.274Z,100673.28
2018-07-04T08:19:49.022Z,100672.23
2018-07-04T08:20:50.818Z,100671.53
2018-07-04T08:21:51.590Z,100671.03
2018-07-04T08:22:52.363Z,100670.55
2018-07-04T08:23:56.383Z,100670.03
2018-07-04T08:24:53.737Z,100669.09
2018-07-04T08:25:52.954Z,100668.77
2018-07-04T08:27:17.550Z,100653.13
2018-07-04T08:28:18.318Z,100656.09
2018-07-04T08:29:19.089Z,100655.82
2018-07-04T08:30:19.862Z,100656.14
2018-07-04T08:31:20.667Z,100656.02
2018-07-04T08:32:21.441Z,100656.00
2018-07-04T08:33:22.270Z,100655.62
2018-07-04T08:34:22.165Z,100655.80
2018-07-04T08:35:22.863Z,100655.15
2018-07-04T08:36:24.660Z,100654.91
2018-07-04T08:37:25.424Z,100654.78
2018-07-04T08:38:26.195Z,100655.03
2018-07-04T08:39:26.973Z,100654.86
2018-07-04T08:40:27.745Z,100654.83
2018-07-04T08:41:28.574Z,100654.82
2018-07-04T08:42:29.339Z,100655.02
2018-07-04T08:43:30.120Z,100655.13
2018-07-04T08:44:30.882Z,100654.67
2018-07-04T08:45:31.657Z,100654.21
2018-07-04T08:46:32.453Z,100653.55
2018-07-04T08:47:33.226Z,100653.27
2018-07-04T08:48:33.992Z,100652.66
2018-07-04T08:49:34.765Z,100652.30
2018-07-04T08:50:35.577Z,100652.19
2018-07-04T08:51:35.336Z,100651.48
2018-07-04T08:52:36.139Z,100651.80
2018-07-04T08:53:36.883Z,100651.20
2018-07-04T08:54:38.655Z,100651.14
2018-07-04T08:55:39.426Z,100650.52
2018-07-04T08:56:40.225Z,100649.86
2018-07-04T08:57:40.997Z,100649.41
2018-07-04T08:58:41.848Z,100648.81
2018-07-04T08:59:41.546Z,100648.95
2018-07-04T09:00:43.318Z,100648.56
2018-07-04T09:01:44.115Z,100648.69
2018-07-04T09:02:44.888Z,100648.68
2018-07-04T09:03:45.665Z,100649.00
2018-07-04T09:04:46.432Z,100649.31
2018-07-04T09:05:47.216Z,100649.53
2018-07-04T09:06:48.013Z,100649.82
2018-07-04T09:07:48.777Z,100650.14
2018-07-04T09:08:49.550Z,100650.95
2018-07-04T09:09:50.322Z,100651.39
2018-07-04T09:10:51.099Z,100651.95
2018-07-04T09:11:51.937Z,100653.04
2018-07-04T09:12:51.666Z,100653.25
2018-07-04T09:13:53.437Z,100653.08
2018-07-04T09:14:54.214Z,100653.17
2018-07-04T09:15:54.984Z,100653.58
2018-07-04T09:16:55.782Z,100653.11
2018-07-04T09:17:56.556Z,100653.43
2018-07-04T09:18:57.352Z,100653.99
2018-07-04T09:19:58.114Z,100654.77
2018-07-04T09:20:58.909Z,100655.22
2018-07-04T09:21:59.691Z,100656.10
2018-07-04T09:23:00.467Z,100657.23
2018-07-04T09:24:01.239Z,100658.71
2018-07-04T09:25:02.012Z,100659.41
2018-07-04T09:26:02.786Z,100660.75
2018-07-04T09:27:03.593Z,100662.83
2018-07-04T09:28:04.364Z,100664.23
2018-07-04T09:29:05.132Z,100666.12
2018-07-04T09:30:05.915Z,100667.73
2018-07-04T09:31:06.690Z,100669.92
2018-07-04T09:32:07.478Z,100672.84
2018-07-04T09:33:08.258Z,100674.69
2018-07-04T09:34:09.029Z,100676.98
2018-07-04T09:35:09.800Z,100678.58
2018-07-04T09:36:10.579Z,100680.34
2018-07-04T09:37:11.373Z,100682.86
2018-07-04T09:38:12.145Z,100684.62
2018-07-04T09:39:12.930Z,100686.48
2018-07-04T09:40:13.694Z,100688.02
2018-07-04T09:41:14.473Z,100689.25
2018-07-04T09:42:15.279Z,100690.58
2018-07-04T09:43:16.046Z,100692.05
2018-07-04T09:44:16.819Z,100692.83
2018-07-04T09:45:17.598Z,100693.73
2018-07-04T09:46:18.377Z,100693.92
2018-07-04T09:47:19.168Z,100695.00
2018-07-04T09:48:19.950Z,100696.06
2018-07-04T09:49:20.712Z,100697.03
2018-07-04T09:50:21.488Z,100698.33
2018-07-04T09:51:22.260Z,100699.37
2018-07-04T09:52:23.062Z,100700.90
2018-07-04T09:53:23.830Z,100701.53
2018-07-04T09:54:24.609Z,100702.51
2018-07-04T09:55:25.381Z,100703.62
2018-07-04T09:56:26.161Z,100704.19
2018-07-04T09:57:26.954Z,100705.68
2018-07-04T09:58:27.723Z,100707.11
2018-07-04T09:59:28.495Z,100708.88
2018-07-04T10:00:29.274Z,100710.42
2018-07-04T10:01:30.047Z,100712.09
2018-07-04T10:02:30.846Z,100713.57
2018-07-04T10:03:31.707Z,100715.02
2018-07-04T10:04:31.449Z,100716.43
2018-07-04T10:05:33.218Z,100717.14
2018-07-04T10:06:33.992Z,100718.34
2018-07-04T10:07:34.794Z,100719.54
2018-07-04T10:08:35.571Z,100720.33
2018-07-04T10:09:36.337Z,100721.04
2018-07-04T10:10:37.294Z,100722.38
2018-07-04T10:11:36.978Z,100723.57
2018-07-04T10:12:38.794Z,100723.97
2018-07-04T10:13:38.782Z,100723.84
2018-07-04T10:14:39.480Z,100724.06
2018-07-04T10:15:41.259Z,100724.45
2018-07-04T10:16:42.029Z,100724.86
2018-07-04T10:17:43.091Z,100725.53
2018-07-04T10:18:42.784Z,100725.89
2018-07-04T10:19:44.559Z,100727.57
2018-07-04T10:20:45.330Z,100728.70
2018-07-04T10:21:46.100Z,100730.59
2018-07-04T10:22:46.948Z,100732.88
2018-07-04T10:23:47.700Z,100734.44
2018-07-04T10:24:48.856Z,100735.64
2018-07-04T10:26:23.416Z,100726.83
2018-07-04T10:27:24.180Z,100729.39
2018-07-04T10:28:24.968Z,100729.15
2018-07-04T10:29:25.739Z,100729.08
2018-07-04T10:30:26.517Z,100728.72
2018-07-04T10:31:27.294Z,100728.02
2018-07-04T10:32:28.063Z,100727.34
2018-07-04T10:33:28.853Z,100727.48
2018-07-04T10:34:29.627Z,100728.53
2018-07-04T10:35:30.403Z,100728.02
2018-07-04T10:36:31.175Z,100728.09
2018-07-04T10:37:32.003Z,100728.13
2018-07-04T10:38:31.741Z,100727.73
2018-07-04T10:39:33.516Z,100727.63
2018-07-04T10:40:34.292Z,100726.29
2018-07-04T10:41:35.073Z,100725.44
2018-07-04T10:42:35.835Z,100724.55
2018-07-04T10:43:36.635Z,100722.85
2018-07-04T10:44:37.400Z,100721.67
2018-07-04T10:45:38.185Z,100719.71
2018-07-04T10:46:38.965Z,100717.71
2018-07-04T10:47:39.737Z,100715.28
2018-07-04T10:48:40.529Z,100713.04
2018-07-04T10:49:41.304Z,100711.46
2018-07-04T10:50:42.066Z,100709.92
2018-07-04T10:51:42.849Z,100708.79
2018-07-04T10:52:43.613Z,100707.59
2018-07-04T10:53:44.416Z,100706.27
2018-07-04T10:54:45.198Z,100705.27
2018-07-04T10:55:45.975Z,100704.45
2018-07-04T10:56:46.741Z,100703.92
2018-07-04T10:57:47.519Z,100703.41
2018-07-04T10:58:48.379Z,100702.97
2018-07-04T10:59:48.124Z,100701.95
2018-07-04T11:00:49.890Z,100701.66
2018-07-04T11:01:50.667Z,100702.07
2018-07-04T11:02:51.437Z,100702.00
2018-07-04T11:03:52.239Z,100701.73
2018-07-04T11:04:54.016Z,100700.95
2018-07-04T11:05:53.782Z,100701.05
2018-07-04T11:06:54.554Z,100700.73
2018-07-04T11:07:55.330Z,100700.51
2018-07-04T11:08:56.133Z,100699.81
2018-07-04T11:09:56.904Z,100699.34
2018-07-04T11:10:57.677Z,100699.13
2018-07-04T11:11:58.452Z,100699.36
2018-07-04T11:12:59.220Z,100699.74
2018-07-04T11:14:00.030Z,100700.08
2018-07-04T11:15:00.798Z,100701.22
2018-07-04T11:16:01.573Z,100702.55
2018-07-04T11:17:02.395Z,100703.79
2018-07-04T11:18:02.120Z,100705.16
2018-07-04T11:19:03.921Z,100706.07
2018-07-04T11:20:04.688Z,100706.39
2018-07-04T11:21:05.464Z,100707.44
2018-07-04T11:22:06.235Z,100708.41
2018-07-04T11:23:07.011Z,100709.10
2018-07-04T11:24:07.818Z,100709.53
2018-07-04T11:25:08.589Z,100709.33
2018-07-04T11:26:09.359Z,100709.42
2018-07-04T11:27:10.133Z,100708.90
2018-07-04T11:28:10.902Z,100709.02
2018-07-04T11:29:12.054Z,100709.08
2018-07-04T11:30:11.008Z,100708.66
2018-07-04T11:31:11.691Z,100708.28
2018-07-04T11:32:13.681Z,100707.63
2018-07-04T11:33:13.614Z,100706.61
2018-07-04T11:34:14.352Z,100705.56
2018-07-04T11:35:16.112Z,100703.73
2018-07-04T11:36:16.891Z,100701.92
2018-07-04T11:37:17.659Z,100699.15
2018-07-04T11:38:18.440Z,100696.84
2018-07-04T11:39:19.231Z,100694.03
2018-07-04T11:40:20.005Z,100692.10
2018-07-04T11:41:20.776Z,100690.70
2018-07-04T11:42:21.555Z,100688.36
2018-07-04T11:43:22.322Z,100687.09
2018-07-04T11:44:23.124Z,100684.99
2018-07-04T11:45:23.895Z,100683.75
2018-07-04T11:46:24.693Z,100681.84
2018-07-04T11:47:25.442Z,100680.19
2018-07-04T11:48:26.418Z,100678.66
2018-07-04T11:49:26.329Z,100676.69
2018-07-04T11:50:28.097Z,100675.95
2018-07-04T11:51:28.882Z,100674.98
2018-07-04T11:52:29.658Z,100673.48
2018-07-04T11:53:30.429Z,100672.44
2018-07-04T11:54:31.220Z,100672.48
2018-07-04T11:55:32.005Z,100671.61
2018-07-04T11:56:32.822Z,100671.57
2018-07-04T11:57:32.554Z,100671.04
2018-07-04T11:58:34.505Z,100671.20
2018-07-04T11:59:34.539Z,100671.19
2018-07-04T12:00:35.280Z,100671.23
2018-07-04T12:01:36.071Z,100671.70
2018-07-04T12:02:36.827Z,100672.66
2018-07-04T12:03:37.788Z,100673.30
2018-07-04T12:04:37.514Z,100673.84
2018-07-04T12:05:39.288Z,100674.94