createdAt,value
2023-04-04T00:01:17.701Z,100903.13
2023-04-04T00:03:47.607Z,100903.13
2023-04-04T00:06:17.394Z,100913.91
2023-04-04T00:08:48.727Z,100923.47
2023-04-04T00:11:18.408Z,100911.66
2023-04-04T00:13:48.290Z,100915.19
2023-04-04T00:16:20.614Z,100919.59
2023-04-04T00:18:50.514Z,100919.59
2023-04-04T00:21:20.300Z,100916.03
2023-04-04T00:23:53.310Z,100915.88
2023-04-04T00:26:23.821Z,100917.72
2023-04-04T00:28:53.798Z,100923.28
2023-04-04T00:31:24.735Z,100926.66
2023-04-04T00:33:54.514Z,100927.47
2023-04-04T00:36:25.180Z,100937.44
2023-04-04T00:38:54.839Z,100934.53
2023-04-04T00:41:25.429Z,100937.03
2023-04-04T00:43:55.179Z,100936.22
2023-04-04T00:46:26.691Z,100930.66
2023-04-04T00:48:57.123Z,100922.56
2023-04-04T00:51:27.047Z,100925.91
2023-04-04T00:53:57.061Z,100935.84
2023-04-04T00:56:26.970Z,100938.34
2023-04-04T00:58:57.109Z,100942.91
2023-04-04T01:01:29.609Z,100929.06
2023-04-04T01:04:04.445Z,100935.47
2023-04-04T01:06:37.710Z,100941.34
2023-04-04T01:09:08.171Z,100934.91
2023-04-04T01:11:37.952Z,100940.78
2023-04-04T01:14:07.874Z,100941.81
2023-04-04T01:16:37.956Z,100951.41
2023-04-04T01:19:08.480Z,100945.03
2023-04-04T01:21:39.069Z,100945.19
2023-04-04T01:24:09.086Z,100942.13
2023-04-04T01:26:39.159Z,100933.41
2023-04-04T01:29:08.948Z,100927.81
2023-04-04T01:31:44.041Z,100919.59
2023-04-04T01:34:17.178Z,100925.31
2023-04-04T01:36:52.458Z,100917.03
2023-04-04T01:39:42.112Z,100928.00
2023-04-04T01:42:12.318Z,100920.56
2023-04-04T01:44:42.165Z,100921.38
2023-04-04T01:47:11.868Z,100927.25
2023-04-04T01:49:41.531Z,100913.31
2023-04-04T01:52:11.166Z,100924.72
2023-04-04T01:54:44.213Z,100919.81
2023-04-04T01:57:14.409Z,100922.91
2023-04-04T01:59:44.094Z,100914.41
2023-04-04T02:02:13.897Z,100907.81
2023-04-04T02:04:43.717Z,100913.03
2023-04-04T02:07:22.631Z,100910.97
2023-04-04T02:09:53.175Z,100895.81
2023-04-04T02:12:23.892Z,100897.69
2023-04-04T02:14:57.550Z,100901.03
2023-04-04T02:17:29.997Z,100879.06
2023-04-04T02:19:59.888Z,100868.28
2023-04-04T02:22:29.846Z,100862.06
2023-04-04T02:25:02.215Z,100859.38
2023-04-04T02:27:32.060Z,100857.91
2023-04-04T02:30:02.764Z,100859.72
2023-04-04T02:32:32.515Z,100851.06
2023-04-04T02:35:02.276Z,100847.75
2023-04-04T02:37:32.213Z,100839.09
2023-04-04T02:40:02.118Z,100829.13
2023-04-04T02:42:32.007Z,100825.19
2023-04-04T02:45:02.405Z,100828.56
2023-04-04T02:47:32.132Z,100832.94
2023-04-04T02:50:01.810Z,100821.88
2023-04-04T02:52:32.214Z,100816.75
2023-04-04T02:55:02.406Z,100824.84
2023-04-04T02:57:32.242Z,100824.63
2023-04-04T03:00:01.971Z,100810.97
2023-04-04T03:02:32.413Z,100810.31
2023-04-04T03:05:02.514Z,100811.34
2023-04-04T03:07:32.440Z,100810.31
2023-04-04T03:10:04.591Z,100801.66
2023-04-04T03:12:34.321Z,100796.00
2023-04-04T03:15:04.667Z,100792.94
2023-04-04T03:17:35.273Z,100785.69
2023-04-04T03:20:07.902Z,100784.38
2023-04-04T03:22:37.611Z,100775.50
2023-04-04T03:25:07.759Z,100779.91
2023-04-04T03:27:38.540Z,100761.41
2023-04-04T03:30:10.533Z,100765.97
2023-04-04T03:32:41.083Z,100762.22
2023-04-04T03:35:12.194Z,100763.44
2023-04-04T03:37:46.095Z,100766.78
2023-04-04T03:40:17.819Z,100763.44
2023-04-04T03:42:48.353Z,100758.47
2023-04-04T03:45:19.415Z,100747.41
2023-04-04T03:47:50.346Z,100756.78
2023-04-04T03:50:21.177Z,100746.81
2023-04-04T03:52:51.697Z,100748.09
2023-04-04T03:55:22.167Z,100736.75
2023-04-04T03:57:52.856Z,100745.00
2023-04-04T04:00:23.371Z,100736.28
2023-04-04T04:02:53.219Z,100738.78
2023-04-04T04:05:23.191Z,100748.94
2023-04-04T04:07:54.594Z,100734.03
2023-04-04T04:10:24.948Z,100722.22
2023-04-04T04:12:55.774Z,100719.78
2023-04-04T04:15:26.941Z,100716.06
2023-04-04T04:18:00.419Z,100702.50
2023-04-04T04:20:30.478Z,100689.66
2023-04-04T04:23:00.983Z,100696.34
2023-04-04T04:25:31.063Z,100693.44
2023-04-04T04:28:00.818Z,100679.47
2023-04-04T04:30:30.801Z,100693.28
2023-04-04T04:33:00.868Z,100695.56
2023-04-04T04:35:33.741Z,100690.03
2023-04-04T04:38:03.638Z,100694.31
2023-04-04T04:40:34.221Z,100682.44
2023-04-04T04:43:04.342Z,100685.81
2023-04-04T04:45:34.506Z,100673.72
2023-04-04T04:48:05.254Z,100663.72
2023-04-04T04:50:35.262Z,100660.34
2023-04-04T04:53:05.939Z,100650.09
2023-04-04T04:55:35.568Z,100645.59
2023-04-04T04:58:07.787Z,100642.25
2023-04-04T05:00:38.473Z,100637.13
2023-04-04T05:03:11.440Z,100640.97
2023-04-04T05:05:41.208Z,100631.16
2023-04-04T05:08:11.013Z,100623.38
2023-04-04T05:10:41.840Z,100614.88
2023-04-04T05:13:15.554Z,100615.34
2023-04-04T05:15:45.303Z,100615.81
2023-04-04T05:18:15.110Z,100605.59
2023-04-04T05:20:45.099Z,100598.59
2023-04-04T05:23:14.810Z,100603.03
2023-04-04T05:25:44.547Z,100591.72
2023-04-04T05:28:14.480Z,100590.91
2023-04-04T05:30:44.242Z,100593.06
2023-04-04T05:33:13.940Z,100583.16
2023-04-04T05:35:43.742Z,100582.66
2023-04-04T05:38:14.077Z,100571.25
2023-04-04T05:40:43.825Z,100569.03
2023-04-04T05:43:14.114Z,100567.97
2023-04-04T05:45:43.887Z,100567.53
2023-04-04T05:48:13.589Z,100571.72
2023-04-04T05:50:44.471Z,100576.44
2023-04-04T05:53:14.193Z,100574.66
2023-04-04T05:55:43.868Z,100573.56
2023-04-04T05:58:14.356Z,100561.63
2023-04-04T06:00:44.237Z,100562.81
2023-04-04T06:03:14.251Z,100545.56
2023-04-04T06:05:46.145Z,100544.78
2023-04-04T06:08:15.796Z,100534.66
2023-04-04T06:10:45.426Z,100533.63
2023-04-04T06:13:15.136Z,100535.72
2023-04-04T06:15:44.854Z,100535.66
2023-04-04T06:18:14.615Z,100531.97
2023-04-04T06:20:44.298Z,100528.00
2023-04-04T06:23:14.206Z,100522.00
2023-04-04T06:25:43.877Z,100519.47
2023-04-04T06:28:17.335Z,100511.81
2023-04-04T06:30:47.231Z,100505.56
2023-04-04T06:33:17.163Z,100507.84
2023-04-04T06:35:47.444Z,100503.75
2023-04-04T06:38:17.122Z,100507.16
2023-04-04T06:40:46.779Z,100498.31
2023-04-04T06:43:17.019Z,100498.91
2023-04-04T06:45:46.735Z,100495.41
2023-04-04T06:48:17.396Z,100493.06
2023-04-04T06:50:47.711Z,100495.13
2023-04-04T06:53:17.407Z,100488.13
2023-04-04T06:55:47.028Z,100485.00
2023-04-04T06:58:16.943Z,100480.84
2023-04-04T07:00:46.665Z,100478.38
2023-04-04T07:03:16.446Z,100476.72
2023-04-04T07:05:46.264Z,100480.63
2023-04-04T07:08:15.956Z,100470.44
2023-04-04T07:10:45.907Z,100480.84
2023-04-04T07:13:16.172Z,100471.09
2023-04-04T07:15:51.720Z,100473.97
2023-04-04T07:18:21.380Z,100479.13
2023-04-04T07:20:51.124Z,100473.97
2023-04-04T07:23:20.764Z,100479.38
2023-04-04T07:25:50.451Z,100474.81
2023-04-04T07:28:20.078Z,100475.66
2023-04-04T07:30:49.759Z,100471.94
2023-04-04T07:33:19.445Z,100474.38
2023-04-04T07:35:50.095Z,100468.16
2023-04-04T07:38:20.500Z,100473.13
2023-04-04T07:40:52.953Z,100465.25
2023-04-04T07:43:22.970Z,100459.00
2023-04-04T07:45:52.621Z,100460.84
2023-04-04T07:48:23.789Z,100456.06
2023-04-04T07:50:53.382Z,100456.66
2023-04-04T07:53:23.038Z,100458.56
2023-04-04T07:55:52.687Z,100462.53
2023-04-04T07:58:23.702Z,100463.34
2023-04-04T08:00:53.564Z,100447.69
2023-04-04T08:03:25.777Z,100441.78
2023-04-04T08:05:55.678Z,100439.50
2023-04-04T08:08:25.414Z,100434.72
2023-04-04T08:10:55.142Z,100446.72
2023-04-04T08:13:24.848Z,100440.13
2023-04-04T08:15:54.527Z,100438.44
2023-04-04T08:18:24.230Z,100441.94
2023-04-04T08:20:53.913Z,100450.47
2023-04-04T08:23:23.565Z,100440.16
2023-04-04T08:25:53.300Z,100443.19
2023-04-04T08:28:23.037Z,100440.72
2023-04-04T08:30:55.867Z,100433.63
2023-04-04T08:33:37.163Z,100436.38
2023-04-04T08:36:16.391Z,100436.31
2023-04-04T08:38:46.177Z,100433.69
2023-04-04T08:41:17.352Z,100429.47
2023-04-04T08:43:55.872Z,100431.34
2023-04-04T08:46:25.941Z,100442.97
2023-04-04T08:48:55.928Z,100441.31
2023-04-04T08:51:25.783Z,100442.16
2023-04-04T08:53:55.671Z,100444.03
2023-04-04T08:56:26.038Z,100437.19
2023-04-04T08:58:55.816Z,100439.88
2023-04-04T09:01:25.483Z,100446.09
2023-04-04T09:03:55.140Z,100448.16
2023-04-04T09:06:25.508Z,100453.25
2023-04-04T09:08:55.632Z,100459.09
2023-04-04T09:11:25.302Z,100463.25
2023-04-04T09:13:55.017Z,100466.84
2023-04-04T09:16:25.234Z,100472.19
2023-04-04T09:18:55.158Z,100477.38
2023-04-04T09:21:24.823Z,100479.00
2023-04-04T09:24:04.569Z,100478.09
2023-04-04T09:26:55.827Z,100490.19
2023-04-04T09:29:25.543Z,100495.81
2023-04-04T09:31:55.395Z,100499.78
2023-04-04T09:34:25.182Z,100512.50
2023-04-04T09:36:55.639Z,100518.25
2023-04-04T09:39:25.670Z,100517.88
2023-04-04T09:41:56.063Z,100525.31
2023-04-04T09:44:26.540Z,100522.63
2023-04-04T09:46:56.265Z,100529.06
2023-04-04T09:49:25.968Z,100528.22
2023-04-04T09:51:58.749Z,100531.56
2023-04-04T09:54:30.130Z,100536.31
2023-04-04T09:57:00.401Z,100528.22
2023-04-04T09:59:30.084Z,100538.56
2023-04-04T10:01:59.856Z,100543.56
2023-04-04T10:04:30.360Z,100553.47
2023-04-04T10:07:02.692Z,100551.06
2023-04-04T10:09:32.367Z,100555.78
2023-04-04T10:12:12.281Z,100553.47
2023-04-04T10:14:41.999Z,100549.84
2023-04-04T10:17:15.153Z,100547.88
2023-04-04T10:19:44.811Z,100556.59
2023-04-04T10:22:14.467Z,100555.56
2023-04-04T10:24:44.149Z,100563.03
2023-04-04T10:27:13.789Z,100574.31
2023-04-04T10:29:43.553Z,100583.31
2023-04-04T10:32:14.890Z,100596.41
2023-04-04T10:35:05.006Z,100599.69
2023-04-04T10:37:40.163Z,100605.53
2023-04-04T10:40:21.042Z,100603.09
2023-04-04T10:42:50.737Z,100622.81
2023-04-04T10:45:21.672Z,100620.09
2023-04-04T10:47:51.792Z,100624.28
2023-04-04T10:50:22.156Z,100637.31
2023-04-04T10:52:51.941Z,100646.16
2023-04-04T10:55:21.575Z,100646.63
2023-04-04T10:57:54.138Z,100647.72
2023-04-04T11:00:25.753Z,100658.69
2023-04-04T11:02:56.124Z,100660.41
2023-04-04T11:05:48.751Z,100666.72
2023-04-04T11:08:23.886Z,100671.91
2023-04-04T11:10:54.898Z,100676.09
2023-04-04T11:13:37.359Z,100689.59
2023-04-04T11:16:17.160Z,100692.28
2023-04-04T11:18:50.312Z,100699.16
2023-04-04T11:21:21.412Z,100708.91
2023-04-04T11:23:50.970Z,100706.03
2023-04-04T11:26:30.009Z,100709.78
2023-04-04T11:29:00.428Z,100708.91
2023-04-04T11:31:31.679Z,100705.19
2023-04-04T11:34:05.142Z,100708.72
2023-04-04T11:36:41.714Z,100702.69
2023-04-04T11:39:16.440Z,100698.97
2023-04-04T11:42:18.034Z,100692.28
2023-04-04T11:44:56.759Z,100695.81
2023-04-04T11:47:26.687Z,100687.72
2023-04-04T11:49:56.480Z,100669.88
2023-04-04T11:52:27.002Z,100668.00
2023-04-04T11:54:56.681Z,100666.72
2023-04-04T11:57:26.341Z,100667.56
2023-04-04T11:59:56.399Z,100665.69
2023-04-04T12:02:35.753Z,100665.06
2023-04-04T12:05:06.583Z,100668.59
2023-04-04T12:07:36.933Z,100666.72
2023-04-04T12:10:07.521Z,100669.41
2023-04-04T12:12:41.126Z,100674.81
2023-04-04T12:15:17.255Z,100678.53
2023-04-04T12:17:47.923Z,100686.63
2023-04-04T12:20:21.493Z,100692.88
2023-04-04T12:22:54.851Z,100696.41
2023-04-04T12:25:25.587Z,100692.66
2023-04-04T12:27:56.506Z,100693.69
2023-04-04T12:30:26.230Z,100694.53
2023-04-04T12:32:55.890Z,100689.97
2023-04-04T12:35:26.305Z,100691.84
2023-04-04T12:38:05.830Z,100692.03
2023-04-04T12:40:39.225Z,100674.16
2023-04-04T12:43:12.011Z,100679.53
2023-04-04T12:45:45.371Z,100670.63
2023-04-04T12:48:16.473Z,100660.50
2023-04-04T12:51:02.401Z,100658.16
2023-04-04T12:53:34.470Z,100656.13
2023-04-04T12:56:06.100Z,100658.84
2023-04-04T12:58:37.102Z,100651.75
2023-04-04T13:01:08.524Z,100651.75
2023-04-04T13:03:39.382Z,100638.47
2023-04-04T13:06:32.472Z,100635.13
2023-04-04T13:09:02.757Z,100630.75
2023-04-04T13:11:58.093Z,100611.03
2023-04-04T13:14:28.263Z,100601.28
2023-04-04T13:17:11.014Z,100603.97
2023-04-04T13:19:40.724Z,100598.38
2023-04-04T13:22:13.341Z,100594.84
2023-04-04T13:24:42.996Z,100591.53
2023-04-04T13:27:12.699Z,100593.19
2023-04-04T13:29:42.514Z,100583.63
2023-04-04T13:32:12.185Z,100578.03
2023-04-04T13:34:41.850Z,100569.13
2023-04-04T13:37:11.548Z,100567.25
2023-04-04T13:39:41.237Z,100552.13
2023-04-04T13:42:10.953Z,100539.66
2023-04-04T13:44:40.712Z,100533.22
2023-04-04T13:47:10.354Z,100535.09
2023-04-04T13:49:40.004Z,100532.56
2023-04-04T13:52:09.676Z,100531.56
2023-04-04T13:54:39.346Z,100539.66
2023-04-04T13:57:08.980Z,100533.41
2023-04-04T13:59:41.675Z,100525.53
2023-04-04T14:02:12.125Z,100518.09
2023-04-04T14:04:41.914Z,100503.75
2023-04-04T14:07:12.811Z,100510.81
2023-04-04T14:09:42.450Z,100501.03
2023-04-04T14:14:42.878Z,100483.03
2023-04-04T14:17:12.912Z,100474.28
2023-04-04T14:19:42.602Z,100474.09
2023-04-04T14:22:12.873Z,100461.84
2023-04-04T14:24:42.936Z,100449.19
2023-04-04T14:27:12.784Z,100441.09
2023-04-04T14:29:42.848Z,100426.78
2023-04-04T14:32:13.157Z,100426.56
2023-04-04T14:34:42.844Z,100409.56
2023-04-04T14:37:12.504Z,100400.66
2023-04-04T14:39:42.257Z,100400.84
2023-04-04T14:42:12.063Z,100390.91
2023-04-04T14:44:43.688Z,100396.28
2023-04-04T14:47:14.515Z,100383.63
2023-04-04T14:49:44.996Z,100383.63
2023-04-04T14:52:14.727Z,100376.75
2023-04-04T14:54:44.384Z,100377.59
2023-04-04T14:57:14.031Z,100360.59
2023-04-04T14:59:46.667Z,100354.38
2023-04-04T15:02:17.732Z,100342.53
2023-04-04T15:04:47.957Z,100334.66
2023-04-04T15:07:18.048Z,100332.78
2023-04-04T15:09:48.025Z,100330.94
2023-04-04T15:12:18.536Z,100319.53
2023-04-04T15:14:49.952Z,100330.31
2023-04-04T15:17:19.645Z,100319.53
2023-04-04T15:19:52.518Z,100309.78
2023-04-04T15:22:23.855Z,100320.13
2023-04-04T15:24:54.491Z,100313.09
2023-04-04T15:27:24.203Z,100318.47
2023-04-04T15:29:54.625Z,100306.88
2023-04-04T15:32:41.691Z,100309.56
2023-04-04T15:35:23.415Z,100291.94
2023-04-04T15:37:59.315Z,100291.72
2023-04-04T15:40:38.479Z,100296.28
2023-04-04T15:43:08.852Z,100284.69
2023-04-04T15:45:38.721Z,100278.25
2023-04-04T15:48:08.667Z,100264.13
2023-04-04T15:50:38.805Z,100265.81
2023-04-04T15:53:09.114Z,100261.41
2023-04-04T15:55:39.084Z,100251.50
2023-04-04T15:58:09.124Z,100256.69
2023-04-04T16:00:44.307Z,100250.63
2023-04-04T16:03:16.070Z,100242.56
2023-04-04T16:05:47.163Z,100233.44
2023-04-04T16:08:17.210Z,100223.88
2023-04-04T16:10:51.444Z,100214.75
2023-04-04T16:13:24.560Z,100221.84
2023-04-04T16:15:54.823Z,100218.28
2023-04-04T16:18:28.380Z,100217.47
2023-04-04T16:21:09.082Z,100214.16
2023-04-04T16:23:45.551Z,100217.66
2023-04-04T16:26:28.516Z,100203.38
2023-04-04T16:28:58.917Z,100198.78
2023-04-04T16:31:29.613Z,100205.00
2023-04-04T16:34:00.206Z,100201.50
2023-04-04T16:36:30.681Z,100202.53
2023-04-04T16:39:02.694Z,100203.56
2023-04-04T16:41:42.628Z,100196.31
2023-04-04T16:44:14.169Z,100180.97
2023-04-04T16:46:44.598Z,100183.00
2023-04-04T16:49:33.030Z,100194.44
2023-04-04T16:52:02.681Z,100174.94
2023-04-04T16:54:33.576Z,100174.09
2023-04-04T16:57:09.044Z,100184.69
2023-04-04T16:59:38.827Z,100166.00
2023-04-04T17:02:28.405Z,100167.03
2023-04-04T17:05:00.169Z,100159.75
2023-04-04T17:07:39.617Z,100158.09
2023-04-04T17:10:10.882Z,100152.94
2023-04-04T17:13:02.533Z,100156.44
2023-04-04T17:15:33.914Z,100146.50
2023-04-04T17:18:11.601Z,100144.63
2023-04-04T17:20:41.988Z,100133.00
2023-04-04T17:23:26.151Z,100123.47
2023-04-04T17:25:57.933Z,100127.00
2023-04-04T17:28:28.028Z,100116.00
2023-04-04T17:30:58.095Z,100103.56
2023-04-04T17:33:30.862Z,100093.41
2023-04-04T17:36:00.613Z,100090.72
2023-04-04T17:38:50.307Z,100092.16
2023-04-04T17:41:24.049Z,100096.50
2023-04-04T17:44:03.185Z,100092.97
2023-04-04T17:46:33.711Z,100086.56
2023-04-04T17:49:23.708Z,100074.09
2023-04-04T17:52:05.001Z,100062.50
2023-04-04T17:54:35.590Z,100068.72
2023-04-04T17:57:09.028Z,100055.06
2023-04-04T17:59:39.730Z,100049.84
2023-04-04T18:05:02.719Z,100042.81
2023-04-04T18:07:35.801Z,100024.75
2023-04-04T18:10:16.780Z,100020.19
2023-04-04T18:12:55.450Z,100021.25
2023-04-04T18:15:36.951Z,100020.00
2023-04-04T18:18:07.920Z,100018.13
2023-04-04T18:20:47.829Z,100017.72
2023-04-04T18:26:13.595Z,100010.69
2023-04-04T18:28:45.626Z,100015.03
2023-04-04T18:31:20.419Z,100003.19
2023-04-04T18:33:53.912Z,100005.91
2023-04-04T18:36:39.559Z,100002.38
2023-04-04T18:39:11.775Z,99992.41
2023-04-04T18:41:42.406Z,99999.69
2023-04-04T18:44:12.298Z,99994.28
2023-04-04T18:46:42.831Z,100003.41
2023-04-04T18:49:13.569Z,100005.28
2023-04-04T18:51:44.192Z,99997.81
2023-04-04T18:54:14.901Z,99995.31
2023-04-04T18:56:45.297Z,99983.50
2023-04-04T18:59:16.829Z,99980.19
2023-04-04T19:01:47.201Z,99978.31
2023-04-04T19:04:18.678Z,99981.22
2023-04-04T19:06:52.972Z,99973.13
2023-04-04T19:09:23.235Z,99961.53
2023-04-04T19:11:54.747Z,99970.25
2023-04-04T19:14:24.990Z,99963.19
2023-04-04T19:16:55.560Z,99954.25
2023-04-04T19:19:26.436Z,99953.44
2023-04-04T19:21:56.959Z,99958.63
2023-04-04T19:24:27.381Z,99953.25
2023-04-04T19:26:57.814Z,99939.78
2023-04-04T19:29:28.535Z,99932.50
2023-04-04T19:31:58.376Z,99922.97
2023-04-04T19:34:28.043Z,99918.41
2023-04-04T19:36:57.892Z,99924.59
2023-04-04T19:39:27.642Z,99915.69
2023-04-04T19:41:58.840Z,99896.84
2023-04-04T19:44:28.530Z,99897.66
2023-04-04T19:47:00.370Z,99905.75
2023-04-04T19:49:34.570Z,99904.09
2023-04-04T19:52:07.601Z,99897.88
2023-04-04T19:54:41.747Z,99903.03
2023-04-04T19:57:25.446Z,99896.22
2023-04-04T20:00:15.115Z,99892.06
2023-04-04T20:02:55.452Z,99882.56
2023-04-04T20:05:34.220Z,99893.53
2023-04-04T20:08:03.942Z,99884.00
2023-04-04T20:10:41.503Z,99891.44
2023-04-04T20:13:11.630Z,99882.94
2023-04-04T20:15:51.190Z,99876.09
2023-04-04T20:18:26.975Z,99880.44
2023-04-04T20:21:04.311Z,99865.75
2023-04-04T20:23:34.606Z,99872.13
2023-04-04T20:26:08.452Z,99869.00
2023-04-04T20:28:45.741Z,99865.94
2023-04-04T20:31:19.782Z,99862.81
2023-04-04T20:33:49.866Z,99859.91
2023-04-04T20:36:22.488Z,99851.81
2023-04-04T20:38:52.195Z,99846.88
2023-04-04T20:41:25.788Z,99846.44
2023-04-04T20:43:59.715Z,99839.84
2023-04-04T20:46:29.890Z,99834.66
2023-04-04T20:48:59.578Z,99837.13
2023-04-04T20:51:35.424Z,99825.13
2023-04-04T20:54:05.607Z,99827.19
2023-04-04T20:56:44.428Z,99828.03
2023-04-04T20:59:36.782Z,99816.44
2023-04-04T21:02:18.330Z,99822.44
2023-04-04T21:04:50.948Z,99826.97
2023-04-04T21:07:43.850Z,99831.34
2023-04-04T21:10:31.890Z,99820.16
2023-04-04T21:13:04.910Z,99808.75
2023-04-04T21:15:40.174Z,99808.56
2023-04-04T21:18:14.015Z,99823.03
2023-04-04T21:20:49.382Z,99817.03
2023-04-04T21:23:28.140Z,99813.53
2023-04-04T21:25:59.075Z,99816.63
2023-04-04T21:28:44.216Z,99812.50
2023-04-04T21:31:17.745Z,99818.69
2023-04-04T21:33:52.096Z,99827.38
2023-04-04T21:36:30.745Z,99824.69
2023-04-04T21:39:04.716Z,99820.97
2023-04-04T21:41:37.695Z,99819.94
2023-04-04T21:44:09.053Z,99822.22
2023-04-04T21:46:40.318Z,99819.94
2023-04-04T21:49:10.653Z,99825.72
2023-04-04T21:51:40.302Z,99823.88
2023-04-04T21:54:10.092Z,99819.31
2023-04-04T21:56:42.656Z,99824.47
2023-04-04T21:59:12.377Z,99822.22
2023-04-04T22:01:42.395Z,99823.22
2023-04-04T22:04:12.250Z,99825.34
2023-04-04T22:06:41.954Z,99826.78
2023-04-04T22:09:12.200Z,99820.13
2023-04-04T22:11:45.839Z,99826.56
2023-04-04T22:14:18.863Z,99828.84
2023-04-04T22:16:48.691Z,99837.53
2023-04-04T22:19:18.369Z,99819.94
2023-04-04T22:21:48.671Z,99820.56
2023-04-04T22:24:19.761Z,99827.38
2023-04-04T22:26:51.864Z,99831.50
2023-04-04T22:29:21.583Z,99813.31
2023-04-04T22:31:51.309Z,99811.66
2023-04-04T22:34:21.057Z,99815.56
2023-04-04T22:36:50.682Z,99819.53
2023-04-04T22:39:22.018Z,99812.09
2023-04-04T22:41:51.698Z,99803.78
2023-04-04T22:44:24.380Z,99811.50
2023-04-04T22:46:54.185Z,99805.47
2023-04-04T22:49:23.862Z,99803.38
2023-04-04T22:51:56.960Z,99801.09
2023-04-04T22:54:26.656Z,99797.34
2023-04-04T22:56:56.321Z,99789.47
2023-04-04T22:59:27.340Z,99777.63
2023-04-04T23:01:57.585Z,99772.03
2023-04-04T23:04:28.607Z,99778.88
2023-04-04T23:06:58.243Z,99770.16
2023-04-04T23:09:31.651Z,99774.72
2023-04-04T23:12:01.440Z,99765.19
2023-04-04T23:14:32.409Z,99760.84
2023-04-04T23:17:02.111Z,99766.00
2023-04-04T23:19:31.785Z,99759.78
2023-04-04T23:22:01.531Z,99752.97
2023-04-04T23:24:31.232Z,99756.88
2023-04-04T23:27:01.114Z,99757.09
2023-04-04T23:29:30.747Z,99754.19
2023-04-04T23:32:00.479Z,99750.25
2023-04-04T23:34:30.166Z,99753.16
2023-04-04T23:37:02.832Z,99749.63
2023-04-04T23:39:32.804Z,99746.94
2023-04-04T23:42:02.678Z,99744.63
2023-04-04T23:44:32.368Z,99748.38
2023-04-04T23:47:02.080Z,99750.47
2023-04-04T23:49:31.866Z,99750.88
2023-04-04T23:52:04.134Z,99750.69
2023-04-04T23:54:33.880Z,99746.72
2023-04-04T23:57:04.097Z,99744.84
2023-04-04T23:59:33.750Z,99748.00
