createdAt,value
2023-05-16T00:00:45.289Z,0.0000
2023-05-16T00:04:50.456Z,0.0000
2023-05-16T00:06:51.992Z,0.0000
2023-05-16T00:07:54.079Z,0.0000
2023-05-16T00:08:55.929Z,0.0000
2023-05-16T00:09:56.605Z,0.0000
2023-05-16T00:10:57.199Z,0.0000
2023-05-16T00:11:58.425Z,0.0000
2023-05-16T00:13:00.005Z,0.0000
2023-05-16T00:14:00.356Z,0.0000
2023-05-16T00:15:01.894Z,0.0000
2023-05-16T00:16:01.920Z,0.0000
2023-05-16T00:17:04.000Z,0.0000
2023-05-16T00:18:05.400Z,0.0000
2023-05-16T00:19:06.901Z,0.0000
2023-05-16T00:20:06.456Z,0.0000
2023-05-16T00:21:07.100Z,0.0000
2023-05-16T00:22:08.883Z,0.0000
2023-05-16T00:23:10.632Z,0.0000
2023-05-16T00:24:12.531Z,0.0000
2023-05-16T00:25:14.628Z,0.0000
2023-05-16T00:26:16.410Z,0.0000
2023-05-16T00:27:19.069Z,0.0000
2023-05-16T00:28:20.385Z,0.0000
2023-05-16T00:29:21.541Z,0.0000
2023-05-16T00:30:24.155Z,0.0000
2023-05-16T00:31:24.722Z,0.0000
2023-05-16T00:32:25.971Z,0.0000
2023-05-16T00:33:27.052Z,0.0000
2023-05-16T00:34:27.440Z,0.0000
2023-05-16T00:35:28.736Z,0.0000
2023-05-16T00:36:30.777Z,0.0000
2023-05-16T00:37:32.800Z,0.0000
2023-05-16T00:38:33.847Z,0.0000
2023-05-16T00:42:36.500Z,0.0000
2023-05-16T00:43:38.800Z,0.0000
2023-05-16T00:44:40.346Z,0.0000
2023-05-16T00:45:41.025Z,0.0000
2023-05-16T00:50:47.059Z,0.0000
2023-05-16T00:51:47.492Z,0.0000
2023-05-16T00:52:47.608Z,0.0000
2023-05-16T00:53:49.698Z,0.0000
2023-05-16T00:54:51.076Z,0.0000
2023-05-16T00:55:52.477Z,0.0000
2023-05-16T00:56:52.601Z,0.0000
2023-05-16T00:57:54.049Z,0.0000
2023-05-16T00:58:55.113Z,0.0000
2023-05-16T00:59:56.473Z,0.0000
2023-05-16T01:00:56.704Z,0.0000
2023-05-16T01:01:58.068Z,0.0000
2023-05-16T01:02:59.668Z,0.0000
2023-05-16T01:04:01.695Z,0.0000
2023-05-16T01:05:03.035Z,0.0000
2023-05-16T01:06:04.139Z,0.0000
2023-05-16T01:07:06.683Z,0.0000
2023-05-16T01:08:07.305Z,0.0000
2023-05-16T01:16:15.065Z,0.0000
2023-05-16T01:17:16.587Z,0.0000
2023-05-16T01:24:24.370Z,0.0000
2023-05-16T01:25:25.907Z,0.0000
2023-05-16T01:26:26.151Z,0.0000
2023-05-16T01:27:27.437Z,0.0000
2023-05-16T01:30:31.238Z,0.0000
2023-05-16T01:31:31.530Z,0.0000
2023-05-16T01:33:34.681Z,0.0000
2023-05-16T01:34:37.007Z,0.0000
2023-05-16T01:35:38.025Z,0.0000
2023-05-16T01:36:38.677Z,0.0000
2023-05-16T01:37:40.225Z,0.0000
2023-05-16T01:38:41.867Z,0.0000
2023-05-16T01:40:45.149Z,0.0000
2023-05-16T01:41:46.496Z,0.0000
2023-05-16T01:42:47.900Z,0.0000
2023-05-16T01:43:50.444Z,0.0000
2023-05-16T01:44:50.606Z,0.0000
2023-05-16T01:45:51.825Z,0.0000
2023-05-16T01:46:52.692Z,0.0000
2023-05-16T01:47:53.931Z,0.0000
2023-05-16T01:48:55.726Z,0.0000
2023-05-16T01:49:55.895Z,0.0000
2023-05-16T01:51:56.662Z,0.0000
2023-05-16T01:52:59.542Z,0.0000
2023-05-16T01:53:59.665Z,0.0000
2023-05-16T01:55:00.188Z,0.0000
2023-05-16T01:56:00.771Z,0.0000
2023-05-16T02:01:04.852Z,0.0000
2023-05-16T02:04:06.963Z,0.0000
2023-05-16T02:11:12.874Z,0.0000
2023-05-16T02:12:13.584Z,0.0000
2023-05-16T02:13:14.455Z,0.0000
2023-05-16T02:14:16.687Z,0.0000
2023-05-16T02:15:18.086Z,0.0000
2023-05-16T02:16:19.624Z,0.0000
2023-05-16T02:17:20.141Z,0.0000
2023-05-16T02:18:22.099Z,0.0000
2023-05-16T02:19:23.660Z,0.0000
2023-05-16T02:21:24.151Z,0.0000
2023-05-16T02:22:26.376Z,0.0000
2023-05-16T02:23:28.183Z,0.0000
2023-05-16T02:24:29.188Z,0.0000
2023-05-16T02:25:29.504Z,0.0000
2023-05-16T02:26:30.473Z,0.0000
2023-05-16T02:27:32.034Z,0.0000
2023-05-16T02:35:36.200Z,0.0000
2023-05-16T02:36:36.810Z,0.0000
2023-05-16T02:37:38.471Z,0.0000
2023-05-16T02:38:39.985Z,0.0000
2023-05-16T02:39:40.899Z,0.0000
2023-05-16T02:40:42.889Z,0.0000
2023-05-16T02:42:44.900Z,0.0000
2023-05-16T02:43:47.177Z,0.0000
2023-05-16T02:44:46.485Z,0.0000
2023-05-16T02:45:48.639Z,0.0000
2023-05-16T02:46:49.132Z,0.0000
2023-05-16T02:47:49.834Z,0.0000
2023-05-16T02:48:50.383Z,0.0000
2023-05-16T02:49:51.328Z,0.0000
2023-05-16T02:50:52.614Z,0.0000
2023-05-16T02:51:53.994Z,0.0000
2023-05-16T02:52:54.478Z,0.0000
2023-05-16T02:53:56.396Z,0.0000
2023-05-16T02:55:09.780Z,0.0000
2023-05-16T02:55:58.242Z,0.0000
2023-05-16T02:56:59.988Z,0.0000
2023-05-16T02:58:00.339Z,0.0000
2023-05-16T02:59:01.380Z,0.0000
2023-05-16T03:07:09.807Z,0.0000
2023-05-16T03:08:10.357Z,0.0000
2023-05-16T03:09:12.064Z,0.0000
2023-05-16T03:10:13.578Z,0.0000
2023-05-16T03:11:15.074Z,0.0000
2023-05-16T03:12:15.860Z,0.0000
2023-05-16T03:13:18.505Z,0.0000
2023-05-16T03:14:19.477Z,0.0000
2023-05-16T03:15:21.928Z,0.0000
2023-05-16T03:16:23.531Z,0.0000
2023-05-16T03:17:25.077Z,0.0000
2023-05-16T03:18:28.017Z,0.0000
2023-05-16T03:21:31.208Z,0.0000
2023-05-16T03:24:34.466Z,4.0000
2023-05-16T03:25:35.356Z,2.4615
2023-05-16T03:27:39.530Z,4.0000
2023-05-16T03:28:41.133Z,5.2308
2023-05-16T03:29:41.251Z,4.1538
2023-05-16T03:30:42.751Z,7.2000
2023-05-16T03:31:43.652Z,7.5385
2023-05-16T03:32:44.319Z,9.5385
2023-05-16T03:33:47.145Z,11.2308
2023-05-16T03:35:47.693Z,18.0000
2023-05-16T03:36:48.800Z,21.5385
2023-05-16T03:37:48.952Z,26.7200
2023-05-16T03:38:49.929Z,31.0769
2023-05-16T03:49:58.060Z,121.5385
2023-05-16T03:50:59.743Z,135.2308
2023-05-16T03:52:01.200Z,150.0000
2023-05-16T03:53:01.959Z,164.7692
2023-05-16T03:54:03.703Z,181.0769
2023-05-16T03:57:04.774Z,233.1200
2023-05-16T03:58:05.464Z,250.1538
2023-05-16T03:59:08.069Z,269.3333
2023-05-16T04:00:08.814Z,290.2400
2023-05-16T04:01:09.998Z,322.7692
2023-05-16T04:02:12.309Z,376.1482
2023-05-16T04:03:12.317Z,441.2308
2023-05-16T04:04:14.317Z,506.8148
2023-05-16T04:05:16.263Z,569.7778
2023-05-16T04:06:18.980Z,628.8889
2023-05-16T04:07:19.625Z,675.6923
2023-05-16T04:08:21.040Z,701.2800
2023-05-16T04:09:23.729Z,699.3846
2023-05-16T04:10:24.372Z,688.6154
2023-05-16T04:13:28.212Z,727.4074
2023-05-16T04:14:29.169Z,753.0769
2023-05-16T04:15:29.361Z,781.0769
2023-05-16T04:16:31.307Z,788.7692
2023-05-16T04:17:31.801Z,742.0000
2023-05-16T04:18:33.180Z,683.2308
2023-05-16T04:19:33.548Z,674.6667
2023-05-16T04:20:33.607Z,703.6800
2023-05-16T04:21:35.722Z,776.3200
2023-05-16T04:22:36.416Z,828.3200
2023-05-16T04:23:37.162Z,835.0769
2023-05-16T04:24:37.609Z,836.1539
2023-05-16T04:29:42.023Z,1025.6000
2023-05-16T04:35:46.637Z,1590.5601
2023-05-16T04:37:47.991Z,1796.8334
2023-05-16T04:38:49.230Z,1911.6923
2023-05-16T04:39:50.509Z,2019.8462
2023-05-16T04:40:52.369Z,2167.6667
2023-05-16T04:41:54.134Z,2338.0000
2023-05-16T04:42:56.077Z,2549.9199
2023-05-16T04:43:56.392Z,2730.0000
2023-05-16T04:44:57.745Z,2835.5386
2023-05-16T04:48:00.136Z,3169.0000
2023-05-16T04:54:07.368Z,3980.0000
2023-05-16T04:55:07.552Z,3921.2307
2023-05-16T04:58:09.058Z,4202.7690
2023-05-16T04:59:09.289Z,4365.7598
2023-05-16T05:00:09.849Z,4447.2002
2023-05-16T05:01:10.790Z,4485.0000
2023-05-16T05:02:12.263Z,4486.5000
2023-05-16T05:03:12.600Z,4497.2173
2023-05-16T05:04:15.195Z,4471.6665
2023-05-16T05:05:16.333Z,4413.5386
2023-05-16T05:06:16.441Z,4344.3198
2023-05-16T05:07:18.240Z,4249.9258
2023-05-16T05:08:20.448Z,4160.1479
2023-05-16T05:09:21.234Z,4064.1538
2023-05-16T05:11:22.431Z,3896.9231
2023-05-16T05:12:23.928Z,3862.3999
2023-05-16T05:13:25.403Z,3869.6667
2023-05-16T05:18:31.914Z,4316.0000
2023-05-16T05:19:32.052Z,4597.4399
2023-05-16T05:20:33.628Z,5009.2798
2023-05-16T05:21:34.571Z,5499.0000
2023-05-16T05:22:36.282Z,5813.0771
2023-05-16T05:23:37.531Z,5949.6924
2023-05-16T05:24:39.019Z,5909.2310
2023-05-16T05:25:40.185Z,5776.0000
2023-05-16T05:26:41.942Z,5593.2310
2023-05-16T05:27:43.865Z,5447.2002
2023-05-16T05:28:53.914Z,5489.9199
2023-05-16T05:29:46.850Z,5642.2856
2023-05-16T05:30:49.081Z,5762.0000
2023-05-16T05:31:49.525Z,5792.1602
2023-05-16T05:32:52.402Z,5786.1538
2023-05-16T05:33:54.484Z,5815.2002
2023-05-16T05:34:54.996Z,5946.6152
2023-05-16T05:35:55.799Z,6235.2310
2023-05-16T05:42:00.380Z,8041.3848
2023-05-16T05:44:02.082Z,8277.2305
2023-05-16T05:45:02.638Z,8413.2178
2023-05-16T05:46:03.467Z,8499.0000
2023-05-16T05:47:05.344Z,8533.9199
2023-05-16T05:49:05.523Z,8512.0000
2023-05-16T05:50:06.728Z,8416.3330
2023-05-16T05:51:08.585Z,8300.6152
2023-05-16T05:52:08.841Z,8276.7695
2023-05-16T05:53:11.076Z,8474.4619
2023-05-16T05:54:13.315Z,8651.8457
2023-05-16T05:55:13.611Z,8703.5000
2023-05-16T05:56:14.154Z,8363.0771
2023-05-16T05:57:14.904Z,7577.2310
2023-05-16T05:58:17.884Z,6872.9600
2023-05-16T05:59:19.512Z,6703.6802
2023-05-16T06:00:20.753Z,6961.9131
2023-05-16T06:01:21.133Z,7354.9565
2023-05-16T06:02:22.661Z,7499.3599
2023-05-16T06:03:24.877Z,7358.3999
2023-05-16T06:04:25.322Z,6977.3911
2023-05-16T06:05:26.289Z,6562.5601
2023-05-16T06:06:28.411Z,6591.8398
2023-05-16T06:07:29.496Z,6473.8462
2023-05-16T06:17:37.026Z,4845.9199
2023-05-16T06:18:37.552Z,4687.6924
2023-05-16T06:19:38.370Z,4774.2402
2023-05-16T06:20:40.335Z,5022.3706
2023-05-16T06:21:41.894Z,4912.4614
2023-05-16T06:22:42.014Z,4661.1665
2023-05-16T06:23:42.336Z,4902.3076
2023-05-16T06:24:43.702Z,5235.0400
2023-05-16T06:25:45.106Z,5189.1201
2023-05-16T06:26:46.266Z,5048.8696
2023-05-16T06:27:48.380Z,4697.3848
2023-05-16T06:28:49.901Z,4177.0000
2023-05-16T06:29:51.836Z,3854.3076
2023-05-16T06:30:52.766Z,3887.0400
2023-05-16T06:31:55.102Z,4146.2222
2023-05-16T06:32:57.165Z,4543.3335
2023-05-16T06:33:59.161Z,5175.0000
2023-05-16T06:34:59.221Z,6034.2607
2023-05-16T06:35:59.462Z,6597.7393
2023-05-16T06:37:01.352Z,6728.1602
2023-05-16T06:38:01.571Z,6695.6665
2023-05-16T06:39:03.231Z,6523.8335
2023-05-16T06:40:04.999Z,6516.0000
2023-05-16T06:41:05.331Z,6787.5000
2023-05-16T06:42:07.446Z,6964.6665
2023-05-16T06:43:09.358Z,7392.4614
2023-05-16T06:44:10.983Z,7941.2310
2023-05-16T06:45:12.820Z,8111.8262
2023-05-16T06:46:12.946Z,7810.4346
2023-05-16T06:47:14.330Z,7373.5000
2023-05-16T06:48:15.418Z,7109.9131
2023-05-16T06:49:15.570Z,6689.3911
2023-05-16T06:50:17.184Z,6467.2002
2023-05-16T06:51:18.122Z,6326.3076
2023-05-16T06:52:19.980Z,6074.1665
2023-05-16T06:53:20.063Z,5749.6001
2023-05-16T06:54:22.546Z,5492.6665
2023-05-16T06:56:24.598Z,5552.3198
2023-05-16T06:57:25.343Z,6231.3042
2023-05-16T06:58:26.883Z,6958.0000
2023-05-16T07:07:34.233Z,5592.0000
2023-05-16T07:09:36.673Z,5899.6924
2023-05-16T07:15:41.785Z,9920.0000
2023-05-16T07:17:43.801Z,12448.3477
2023-05-16T07:18:45.572Z,11962.3076
2023-05-16T07:20:47.503Z,12057.5000
2023-05-16T07:21:48.833Z,12364.1543
2023-05-16T07:22:50.349Z,12397.0000
2023-05-16T07:23:51.325Z,13449.0771
2023-05-16T07:24:53.246Z,14761.9131
2023-05-16T07:28:57.671Z,10784.4619
2023-05-16T07:29:59.684Z,9528.1670
2023-05-16T07:31:02.280Z,9091.8330
2023-05-16T07:32:03.181Z,9295.2002
2023-05-16T07:33:03.826Z,9260.1602
2023-05-16T07:34:04.543Z,9029.3848
2023-05-16T07:35:04.757Z,8991.8457
2023-05-16T07:36:16.205Z,8676.4443
2023-05-16T07:37:08.904Z,8475.6367
2023-05-16T07:38:10.283Z,8154.3335
2023-05-16T07:39:11.780Z,8227.5000
2023-05-16T07:40:13.552Z,8829.3330
2023-05-16T07:41:14.820Z,9164.0000
2023-05-16T07:42:15.841Z,9936.9229
2023-05-16T07:43:17.632Z,10570.2227
2023-05-16T07:44:19.846Z,11422.2227
2023-05-16T07:45:21.346Z,12683.8330
2023-05-16T07:53:28.372Z,34837.3320
2023-05-16T07:54:29.735Z,30654.6660
2023-05-16T07:55:29.889Z,29058.6660
2023-05-16T07:56:31.968Z,30022.4004
2023-05-16T07:57:33.595Z,28580.9238
2023-05-16T07:58:33.895Z,26932.4805
2023-05-16T07:59:34.553Z,25877.3340
2023-05-16T08:00:36.322Z,24199.3848
2023-05-16T08:02:35.979Z,20297.7383
2023-05-16T08:03:37.517Z,20306.4609
2023-05-16T08:04:39.057Z,20396.3086
2023-05-16T08:05:41.984Z,19710.8145
2023-05-16T08:06:42.415Z,18149.1191
2023-05-16T08:07:43.734Z,16333.0771
2023-05-16T08:08:45.413Z,15960.7998
2023-05-16T08:09:47.673Z,15864.6396
2023-05-16T08:10:49.419Z,16261.5381
2023-05-16T08:11:49.455Z,16868.3203
2023-05-16T08:12:50.651Z,16564.9238
2023-05-16T08:13:51.816Z,15778.6152
2023-05-16T08:16:55.213Z,19179.0762
2023-05-16T08:17:55.710Z,19830.1543
2023-05-16T08:19:58.071Z,19844.1738
2023-05-16T08:20:59.841Z,19471.3047
2023-05-16T08:22:00.992Z,18382.7695
2023-05-16T08:23:01.569Z,17817.0430
2023-05-16T08:24:02.066Z,18236.3086
2023-05-16T08:25:02.133Z,18978.4609
2023-05-16T08:26:03.267Z,18013.3340
2023-05-16T08:27:04.369Z,16488.9238
2023-05-16T08:28:05.925Z,16059.8457
2023-05-16T08:29:07.371Z,15517.2305
2023-05-16T08:30:08.958Z,14925.8457
2023-05-16T08:32:09.928Z,13215.3604
2023-05-16T08:34:10.877Z,14527.1309
2023-05-16T08:35:11.174Z,14845.9199
2023-05-16T08:37:12.308Z,13049.5381
2023-05-16T08:42:14.975Z,12126.4619
2023-05-16T08:43:15.821Z,13449.9199
2023-05-16T08:46:19.077Z,13538.0801
2023-05-16T08:47:19.715Z,14753.7393
2023-05-16T08:48:21.357Z,16492.9238
2023-05-16T08:49:23.118Z,16487.4082
2023-05-16T08:50:23.370Z,15906.1543
2023-05-16T08:51:25.293Z,15219.8457
2023-05-16T08:52:25.908Z,14682.4004
2023-05-16T08:53:28.151Z,14590.5186
2023-05-16T08:54:29.524Z,14724.7695
2023-05-16T08:55:31.404Z,14924.0000
2023-05-16T08:56:31.790Z,15115.2002
2023-05-16T08:57:31.817Z,15950.8330
2023-05-16T08:58:32.112Z,18820.1738
2023-05-16T08:59:32.295Z,23507.6914
2023-05-16T09:00:34.255Z,28462.7695
2023-05-16T09:01:36.943Z,29984.0000
2023-05-16T09:02:37.683Z,28690.4609
2023-05-16T09:03:38.780Z,24712.6152
2023-05-16T09:04:39.835Z,19699.6914
2023-05-16T09:05:41.610Z,15632.5215
2023-05-16T09:06:42.654Z,13573.0771
2023-05-16T09:07:43.417Z,12609.3848
2023-05-16T09:08:45.114Z,11894.9629
2023-05-16T09:09:47.575Z,11506.0742
2023-05-16T09:10:49.688Z,11738.8799
2023-05-16T09:11:50.757Z,12615.8262
2023-05-16T09:12:52.901Z,15893.9199
2023-05-16T09:13:53.824Z,20015.3594
2023-05-16T09:15:54.878Z,20421.1191
2023-05-16T09:16:55.752Z,19596.0000
2023-05-16T09:17:55.969Z,19852.3086
2023-05-16T09:18:57.763Z,20228.0000
2023-05-16T09:19:57.912Z,19067.0762
2023-05-16T09:20:58.958Z,17862.6660
2023-05-16T09:22:00.616Z,17429.3340
2023-05-16T09:23:01.142Z,18532.9238
2023-05-16T09:24:02.958Z,18787.5547
2023-05-16T09:25:04.778Z,17954.4609
2023-05-16T09:26:05.023Z,16206.0869
2023-05-16T09:43:24.066Z,5342.8799
2023-05-16T09:44:25.774Z,5694.6665
2023-05-16T09:45:26.527Z,6216.0000
2023-05-16T09:46:27.657Z,6831.4780
2023-05-16T09:47:28.204Z,6546.9565
2023-05-16T09:48:28.467Z,6241.4399
2023-05-16T09:49:30.299Z,6439.1665
2023-05-16T09:50:32.176Z,6681.3335
2023-05-16T09:51:32.485Z,6592.0000
2023-05-16T09:52:34.235Z,6922.6665
2023-05-16T09:53:35.914Z,7280.9600
2023-05-16T09:54:36.791Z,7329.5386
2023-05-16T09:55:37.812Z,7370.6152
2023-05-16T09:56:38.255Z,7595.3042
2023-05-16T09:57:40.463Z,7480.0000
2023-05-16T09:58:41.748Z,7288.1538
2023-05-16T10:07:57.492Z,7006.4346
2023-05-16T10:08:57.597Z,8476.5713
2023-05-16T10:09:59.674Z,9436.5928
2023-05-16T10:11:02.123Z,10055.5000
2023-05-16T10:14:06.000Z,12468.7695
2023-05-16T10:15:04.152Z,12062.2607
2023-05-16T10:17:06.594Z,11121.0000
2023-05-16T10:18:08.686Z,11419.0000
2023-05-16T10:23:13.560Z,13121.7598
2023-05-16T10:25:15.389Z,13645.8330
2023-05-16T10:26:16.558Z,13398.4346
2023-05-16T10:27:19.103Z,12620.1738
2023-05-16T10:28:17.326Z,11884.7617
2023-05-16T10:30:22.126Z,11228.4805
2023-05-16T10:33:23.462Z,10892.1738
2023-05-16T10:34:24.837Z,10683.0000
2023-05-16T10:35:27.677Z,10730.6670
2023-05-16T10:36:27.633Z,10022.6084
2023-05-16T10:37:29.880Z,8516.6670
2023-05-16T10:38:31.948Z,6749.1201
2023-05-16T10:39:32.762Z,5143.8398
2023-05-16T10:40:33.434Z,3861.7600
2023-05-16T10:41:34.044Z,2818.2610
2023-05-16T10:43:35.305Z,1748.0000
2023-05-16T10:44:37.473Z,1712.6666
2023-05-16T10:45:39.050Z,2046.7200
2023-05-16T10:54:47.883Z,2686.2610
2023-05-16T10:55:48.201Z,2748.1738
2023-05-16T10:56:49.298Z,2943.5000
2023-05-16T10:57:50.111Z,3827.2307
2023-05-16T10:58:52.068Z,6449.8462
2023-05-16T10:59:53.385Z,9645.0771
2023-05-16T11:00:53.471Z,11153.9131
2023-05-16T11:01:55.601Z,11146.8330
2023-05-16T11:02:57.945Z,12576.0000
2023-05-16T11:07:29.795Z,15215.3047
2023-05-16T11:08:30.218Z,14400.0000
2023-05-16T11:09:32.064Z,11964.8330
2023-05-16T11:10:33.779Z,9424.8887
2023-05-16T11:11:34.896Z,8389.3848
2023-05-16T11:12:37.084Z,8820.9229
2023-05-16T11:13:39.235Z,9326.4004
2023-05-16T11:14:40.037Z,9590.6152
2023-05-16T11:15:41.924Z,10389.5381
2023-05-16T11:16:43.499Z,10093.6924
2023-05-16T11:17:46.096Z,8570.4346
2023-05-16T11:18:46.059Z,6827.3335
2023-05-16T11:19:47.949Z,7246.1665
2023-05-16T11:20:50.072Z,8377.3330
2023-05-16T11:21:52.066Z,8442.7695
2023-05-16T11:22:52.367Z,10806.8799
2023-05-16T11:23:53.118Z,10448.3076
2023-05-16T11:24:54.869Z,8554.5000
2023-05-16T11:25:55.206Z,5778.9229
2023-05-16T11:26:57.422Z,3642.6155
2023-05-16T11:27:59.324Z,2532.0000
2023-05-16T11:28:59.717Z,1945.2174
2023-05-16T11:30:02.065Z,1887.4783
2023-05-16T11:31:01.763Z,1833.9200
2023-05-16T11:32:02.639Z,1524.4615
2023-05-16T11:33:03.409Z,1310.0000
2023-05-16T11:34:04.027Z,1277.0769
2023-05-16T11:35:04.825Z,1500.3077
2023-05-16T11:36:14.519Z,1887.5385
2023-05-16T11:37:08.083Z,1975.4783
2023-05-16T11:38:10.206Z,2745.2800
2023-05-16T11:39:11.530Z,5454.4614
2023-05-16T11:40:13.009Z,8093.6924
2023-05-16T11:41:14.538Z,10591.0400
2023-05-16T11:42:14.631Z,11497.8457
2023-05-16T11:43:16.489Z,11683.0000
2023-05-16T11:44:17.212Z,9944.6152
2023-05-16T11:45:18.874Z,7232.0000
2023-05-16T11:47:22.805Z,6722.3335
2023-05-16T11:48:35.825Z,6349.7598
2023-05-16T11:49:26.535Z,6135.5000
2023-05-16T11:50:28.786Z,6042.3706
2023-05-16T11:51:30.239Z,4801.2310
2023-05-16T11:52:30.702Z,4347.6802
2023-05-16T11:53:30.834Z,4806.7690
2023-05-16T11:55:41.946Z,4618.9229
2023-05-16T11:56:35.072Z,4219.5000
2023-05-16T11:57:36.702Z,4072.3333
2023-05-16T11:58:38.476Z,4331.2593
2023-05-16T11:59:40.027Z,5062.1665
2023-05-16T12:00:40.094Z,4853.7393
2023-05-16T12:01:42.023Z,5519.1665
2023-05-16T12:02:44.012Z,7398.5186
2023-05-16T12:04:47.871Z,7208.7407
2023-05-16T12:05:48.666Z,7384.5000
2023-05-16T12:06:50.421Z,7008.1538
2023-05-16T12:07:51.640Z,6816.9600
2023-05-16T12:08:53.608Z,6805.4814
2023-05-16T12:09:55.794Z,6020.4443
2023-05-16T12:10:57.897Z,5437.7598
2023-05-16T12:11:58.134Z,5404.0000
2023-05-16T12:12:59.638Z,5694.1665
2023-05-16T12:14:00.998Z,5757.0000
2023-05-16T12:15:02.634Z,6094.5000
2023-05-16T12:17:05.101Z,12006.9561
2023-05-16T12:18:06.772Z,12001.8457
2023-05-16T12:19:08.947Z,10320.3203
2023-05-16T12:20:08.990Z,11925.4404
2023-05-16T12:21:11.058Z,15115.8330
2023-05-16T12:22:12.421Z,14377.0000
2023-05-16T12:23:14.359Z,11984.5928
2023-05-16T12:24:15.406Z,9337.9131
2023-05-16T12:25:16.158Z,9532.9521
2023-05-16T12:26:16.650Z,10166.9561
2023-05-16T12:27:16.945Z,8506.2607
2023-05-16T12:28:16.982Z,8519.8330
2023-05-16T12:29:18.001Z,9479.0000
2023-05-16T12:30:20.226Z,8300.8887
2023-05-16T12:31:31.125Z,6217.9131
2023-05-16T12:32:22.051Z,5344.7617
2023-05-16T12:33:22.795Z,5225.5386
2023-05-16T12:34:24.683Z,5980.6152
2023-05-16T12:35:25.912Z,6136.1665
2023-05-16T12:36:27.060Z,7249.0771
2023-05-16T12:37:28.521Z,7538.5000
2023-05-16T12:38:30.741Z,6384.0000
2023-05-16T12:39:34.391Z,6223.6924
2023-05-16T12:40:32.557Z,6691.3599
2023-05-16T12:41:33.451Z,6894.1538
2023-05-16T12:42:35.473Z,7195.3599
2023-05-16T12:43:35.654Z,7565.0771
2023-05-16T12:44:36.438Z,7481.8335
2023-05-16T12:45:37.954Z,7174.6665
2023-05-16T12:46:39.148Z,7277.5000
2023-05-16T12:47:40.883Z,7453.7778
2023-05-16T12:48:42.329Z,7458.6152
2023-05-16T12:49:44.185Z,7554.5186
2023-05-16T12:50:45.931Z,7929.7778
2023-05-16T12:51:48.090Z,8376.2959
2023-05-16T12:52:49.995Z,8547.3330
2023-05-16T12:54:08.616Z,7617.8335
2023-05-16T12:54:53.531Z,6493.0435
2023-05-16T12:55:55.702Z,5827.5386
2023-05-16T12:56:56.585Z,5724.4614
2023-05-16T12:57:58.889Z,6032.1479
2023-05-16T12:59:00.213Z,6268.8335
2023-05-16T13:00:02.293Z,5846.3335
2023-05-16T13:02:02.507Z,5333.2173
2023-05-16T13:03:03.834Z,5285.5386
2023-05-16T13:04:06.285Z,5318.1538
2023-05-16T13:05:06.129Z,5372.3477
2023-05-16T13:06:08.169Z,5234.8149
2023-05-16T13:07:08.301Z,5166.4614
2023-05-16T13:08:09.573Z,5288.6401
2023-05-16T13:09:10.308Z,5781.7393
2023-05-16T13:10:12.289Z,6655.5557
2023-05-16T13:11:13.466Z,7457.8462
2023-05-16T13:14:17.650Z,6081.2310
2023-05-16T13:15:18.192Z,5572.3198
2023-05-16T13:16:19.532Z,5206.0000
2023-05-16T13:17:19.560Z,4941.5000
2023-05-16T13:19:21.971Z,5346.1538
2023-05-16T13:20:22.753Z,5709.4399
2023-05-16T13:22:24.378Z,6641.6294
2023-05-16T13:23:26.088Z,6848.5000
2023-05-16T13:24:28.312Z,7170.7202
2023-05-16T13:25:30.439Z,7626.8335
2023-05-16T13:26:31.009Z,7932.0000
2023-05-16T13:27:31.089Z,7986.4614
2023-05-16T13:28:32.938Z,8605.6924
2023-05-16T13:29:34.908Z,10011.0000
2023-05-16T13:30:36.938Z,10822.0000
2023-05-16T13:31:37.640Z,10625.1201
2023-05-16T13:32:39.792Z,10666.3701
2023-05-16T13:33:40.127Z,11481.3916
2023-05-16T13:34:42.149Z,12114.9629
2023-05-16T13:35:43.635Z,12851.8457
2023-05-16T13:36:53.779Z,14156.7998
2023-05-16T13:47:25.406Z,10729.7598
2023-05-16T13:48:27.278Z,9800.4619
2023-05-16T13:49:28.896Z,8545.6670
2023-05-16T13:50:33.363Z,8088.4614
2023-05-16T13:51:29.155Z,8545.5654
2023-05-16T13:52:31.237Z,8142.8149
2023-05-16T13:53:33.127Z,6804.3076
2023-05-16T13:54:33.553Z,5973.1201
2023-05-16T13:55:34.727Z,5927.8335
2023-05-16T13:56:36.128Z,7287.6665
2023-05-16T13:57:38.241Z,8722.2402
2023-05-16T14:00:05.739Z,9968.1904
2023-05-16T14:00:45.176Z,10922.8574
2023-05-16T14:01:41.856Z,11790.9561
2023-05-16T14:02:42.276Z,12350.0000
2023-05-16T14:03:43.446Z,12711.0771
2023-05-16T14:04:46.759Z,12353.1670
2023-05-16T14:05:47.374Z,10572.3633
2023-05-16T14:06:47.907Z,8710.7197
2023-05-16T14:07:49.015Z,7966.9229
2023-05-16T14:08:50.163Z,8193.1201
2023-05-16T14:09:51.015Z,8452.0000
2023-05-16T14:10:53.011Z,9139.5557
2023-05-16T14:11:53.794Z,10543.3604
2023-05-16T14:12:54.971Z,11620.3330
2023-05-16T14:13:56.314Z,12784.4619
2023-05-16T14:14:57.368Z,12871.6924
2023-05-16T14:15:58.713Z,11115.5000
2023-05-16T14:18:00.942Z,8574.9229
2023-05-16T14:19:03.198Z,8113.1665
2023-05-16T14:20:03.188Z,8739.8262
2023-05-16T14:21:04.864Z,9346.0000
2023-05-16T14:22:05.308Z,10755.3330
2023-05-16T14:23:07.142Z,10740.1670
2023-05-16T14:26:12.057Z,11425.0000
2023-05-16T14:27:12.313Z,10977.8457
2023-05-16T14:28:13.932Z,10517.3330
2023-05-16T14:29:15.466Z,10394.4619
2023-05-16T14:30:16.888Z,10583.2305
2023-05-16T14:31:18.945Z,10707.8457
2023-05-16T14:32:19.069Z,10177.3916
2023-05-16T14:34:21.310Z,9656.0000
2023-05-16T14:35:21.462Z,9255.8262
2023-05-16T14:36:22.007Z,8290.7822
2023-05-16T14:37:22.782Z,8514.4619
2023-05-16T14:38:24.816Z,8588.4443
2023-05-16T14:39:26.550Z,8751.3604
2023-05-16T14:40:28.292Z,9087.5557
2023-05-16T14:41:28.969Z,9195.3330
2023-05-16T14:42:29.286Z,9551.8398
2023-05-16T14:43:30.656Z,11055.2002
2023-05-16T14:44:30.993Z,11408.4619
2023-05-16T14:45:32.924Z,9683.1670
2023-05-16T14:46:34.797Z,7481.1665
2023-05-16T14:47:35.193Z,6194.6089
2023-05-16T14:48:35.661Z,5347.1304
2023-05-16T14:49:36.111Z,4837.6924
2023-05-16T14:50:38.156Z,4695.0771
2023-05-16T14:51:39.549Z,4790.0000
2023-05-16T14:52:41.645Z,5602.0000
2023-05-16T14:53:43.322Z,6444.4800
2023-05-16T14:54:43.199Z,6353.8184
2023-05-16T14:55:43.486Z,5879.3335
2023-05-16T14:58:47.525Z,6178.9229
2023-05-16T14:59:47.887Z,6577.3911
2023-05-16T15:00:49.431Z,6899.5386
2023-05-16T15:01:51.333Z,7010.3335
2023-05-16T15:02:52.474Z,6558.7690
2023-05-16T15:04:56.460Z,6481.0771
2023-05-16T15:05:58.157Z,6434.7690
2023-05-16T15:06:58.821Z,6767.1304
2023-05-16T15:07:58.897Z,6844.6152
2023-05-16T15:08:59.734Z,6478.0869
2023-05-16T15:09:59.752Z,5925.7393
2023-05-16T15:10:59.802Z,5613.9131
2023-05-16T15:12:01.847Z,5379.5000
2023-05-16T15:13:03.794Z,5238.6665
2023-05-16T15:14:05.686Z,5011.0000
2023-05-16T15:15:05.948Z,4894.2607
2023-05-16T15:16:07.921Z,4608.5000
2023-05-16T15:17:09.834Z,4809.6665
2023-05-16T15:18:10.284Z,5365.3911
2023-05-16T15:19:10.861Z,5804.6152
2023-05-16T15:20:11.177Z,5873.7598
2023-05-16T15:21:13.143Z,6681.3335
2023-05-16T15:22:13.822Z,8335.0771
2023-05-16T15:23:14.953Z,9338.5000
2023-05-16T15:24:15.836Z,8979.8457
2023-05-16T15:25:16.397Z,9654.7695
2023-05-16T15:26:16.750Z,11812.4805
2023-05-16T15:27:16.824Z,12380.3330
2023-05-16T15:28:18.737Z,11082.8799
2023-05-16T15:29:18.252Z,10346.0000
2023-05-16T15:30:19.697Z,11116.8330
2023-05-16T15:31:21.249Z,10943.5000
2023-05-16T15:32:22.465Z,8733.3330
2023-05-16T15:33:22.657Z,5985.2310
2023-05-16T15:34:24.188Z,5291.8335
2023-05-16T15:35:25.730Z,5577.2310
2023-05-16T15:36:27.629Z,5467.6802
2023-05-16T15:37:28.534Z,5174.1538
2023-05-16T15:38:30.258Z,5292.6152
2023-05-16T15:39:32.373Z,6116.7690
2023-05-16T15:40:32.841Z,6232.9229
2023-05-16T15:42:35.955Z,5596.7271
2023-05-16T15:44:37.020Z,7484.7998
2023-05-16T15:45:39.871Z,9050.0000