createdAt,value
2022-08-17T00:01:16.142Z,101047.00
2022-08-17T00:06:25.772Z,101046.69
2022-08-17T00:11:31.678Z,101039.06
2022-08-17T00:16:50.379Z,101042.53
2022-08-17T00:22:32.711Z,101052.13
2022-08-17T00:27:21.016Z,101056.16
2022-08-17T00:33:14.715Z,101061.31
2022-08-17T00:37:45.313Z,101074.47
2022-08-17T00:42:48.535Z,101067.25
2022-08-17T00:47:50.717Z,101062.19
2022-08-17T00:52:55.928Z,101065.63
2022-08-17T00:58:01.712Z,101068.25
2022-08-17T01:03:09.840Z,101063.47
2022-08-17T01:08:14.887Z,101053.53
2022-08-17T01:13:17.557Z,101043.75
2022-08-17T01:18:19.811Z,101054.84
2022-08-17T01:23:24.128Z,101057.81
2022-08-17T01:28:52.449Z,101047.25
2022-08-17T01:33:52.177Z,101055.13
2022-08-17T01:38:54.399Z,101056.41
2022-08-17T01:44:02.869Z,101050.81
2022-08-17T01:49:10.318Z,101047.03
2022-08-17T01:54:16.160Z,101048.88
2022-08-17T01:59:19.910Z,101039.22
2022-08-17T02:04:22.070Z,101043.22
2022-08-17T02:09:29.773Z,101044.78
2022-08-17T02:14:32.252Z,101043.47
2022-08-17T02:19:36.180Z,101035.41
2022-08-17T02:25:00.360Z,101032.63
2022-08-17T02:30:59.492Z,101036.38
2022-08-17T02:35:29.224Z,101046.34
2022-08-17T02:40:36.308Z,101039.78
2022-08-17T02:45:38.966Z,101031.31
2022-08-17T02:50:41.093Z,101032.00
2022-08-17T02:55:44.724Z,101038.09
2022-08-17T03:00:47.370Z,101031.63
2022-08-17T03:05:50.204Z,101025.00
2022-08-17T03:10:53.101Z,101023.41
2022-08-17T03:15:55.259Z,101019.13
2022-08-17T03:21:00.765Z,101019.84
2022-08-17T03:26:02.950Z,101031.19
2022-08-17T03:31:06.262Z,101018.50
2022-08-17T03:36:08.857Z,101016.88
2022-08-17T03:41:11.022Z,101014.97
2022-08-17T03:46:29.009Z,101017.38
2022-08-17T03:51:35.327Z,101016.03
2022-08-17T03:56:37.820Z,101018.25
2022-08-17T04:01:40.389Z,101023.31
2022-08-17T04:06:43.097Z,101018.69
2022-08-17T04:11:45.256Z,101025.38
2022-08-17T04:16:47.575Z,101026.94
2022-08-17T04:21:49.883Z,101022.69
2022-08-17T04:26:54.377Z,101028.00
2022-08-17T04:31:57.066Z,101042.91
2022-08-17T04:36:59.292Z,101049.91
2022-08-17T04:42:01.426Z,101054.81
2022-08-17T04:47:03.635Z,101055.34
2022-08-17T04:52:05.835Z,101054.38
2022-08-17T04:57:08.601Z,101043.53
2022-08-17T05:02:14.081Z,101045.06
2022-08-17T05:07:21.093Z,101064.44
2022-08-17T05:12:25.313Z,101072.28
2022-08-17T05:17:27.477Z,101061.97
2022-08-17T05:22:29.662Z,101056.81
2022-08-17T05:27:32.907Z,101059.75
2022-08-17T05:32:40.369Z,101064.88
2022-08-17T05:37:42.742Z,101062.00
2022-08-17T05:42:44.926Z,101060.00
2022-08-17T05:47:47.631Z,101064.34
2022-08-17T05:53:14.748Z,101082.22
2022-08-17T05:58:46.259Z,101093.22
2022-08-17T06:04:10.019Z,101080.38
2022-08-17T06:09:26.559Z,101084.16
2022-08-17T06:14:44.104Z,101073.56
2022-08-17T06:19:54.474Z,101077.03
2022-08-17T06:25:09.990Z,101076.47
2022-08-17T06:30:16.361Z,101059.88
2022-08-17T06:35:46.840Z,101051.75
2022-08-17T06:41:24.166Z,101058.97
2022-08-17T06:46:37.416Z,101056.56
2022-08-17T06:51:51.456Z,101062.81
2022-08-17T06:57:05.111Z,101065.00
2022-08-17T07:02:15.325Z,101076.63
2022-08-17T07:07:20.291Z,101079.44
2022-08-17T07:12:27.756Z,101078.84
2022-08-17T07:17:46.391Z,101086.81
2022-08-17T07:23:08.845Z,101077.41
2022-08-17T07:28:11.008Z,101076.72
2022-08-17T07:33:17.275Z,101081.91
2022-08-17T07:38:31.556Z,101074.00
2022-08-17T07:43:39.534Z,101076.34
2022-08-17T07:48:46.362Z,101079.72
2022-08-17T07:53:49.028Z,101085.91
2022-08-17T07:59:05.429Z,101087.81
2022-08-17T08:04:21.339Z,101089.06
2022-08-17T08:10:00.386Z,101101.38
2022-08-17T08:15:22.842Z,101092.25
2022-08-17T08:20:52.971Z,101090.25
2022-08-17T08:26:40.750Z,101091.50
2022-08-17T08:31:50.494Z,101092.88
2022-08-17T08:37:22.841Z,101097.44
2022-08-17T08:42:39.248Z,101103.81
2022-08-17T08:47:53.711Z,101114.72
2022-08-17T08:52:58.828Z,101103.19
2022-08-17T08:58:08.274Z,101109.69
2022-08-17T09:03:52.718Z,101121.91
2022-08-17T09:09:03.760Z,101120.75
2022-08-17T09:14:21.524Z,101110.56
2022-08-17T09:19:31.033Z,101111.41
2022-08-17T09:24:38.848Z,101120.06
2022-08-17T09:29:55.677Z,101123.91
2022-08-17T09:35:14.633Z,101124.41
2022-08-17T09:40:47.664Z,101123.38
2022-08-17T09:46:00.170Z,101118.78
2022-08-17T09:51:36.381Z,101116.03
2022-08-17T09:57:27.828Z,101104.50
2022-08-17T10:03:04.964Z,101095.81
2022-08-17T10:08:22.809Z,101087.22
2022-08-17T10:13:52.827Z,101098.88
2022-08-17T10:19:18.287Z,101104.03
2022-08-17T10:24:33.745Z,101098.25
2022-08-17T10:29:49.227Z,101093.59
2022-08-17T10:35:20.748Z,101098.00
2022-08-17T10:40:50.396Z,101089.22
2022-08-17T10:46:17.149Z,101094.19
2022-08-17T10:51:38.682Z,101095.94
2022-08-17T10:56:51.502Z,101098.00
2022-08-17T11:02:04.260Z,101102.28
2022-08-17T11:07:56.613Z,101105.09
2022-08-17T11:13:50.937Z,101097.63
2022-08-17T11:19:11.029Z,101092.84
2022-08-17T11:24:21.636Z,101082.16
2022-08-17T11:29:29.328Z,101079.34
2022-08-17T11:34:34.629Z,101076.16
2022-08-17T11:40:01.393Z,101079.06
2022-08-17T11:45:35.478Z,101085.25
2022-08-17T11:50:44.809Z,101081.47
2022-08-17T11:55:53.060Z,101083.28
2022-08-17T12:01:03.614Z,101091.91
2022-08-17T12:06:34.047Z,101083.56
2022-08-17T12:12:12.395Z,101100.50
2022-08-17T12:17:40.914Z,101085.28
2022-08-17T12:23:02.334Z,101086.06
2022-08-17T12:28:19.910Z,101091.19
2022-08-17T12:33:28.147Z,101080.75
2022-08-17T12:38:35.153Z,101082.75
2022-08-17T12:43:38.582Z,101084.78
2022-08-17T12:48:40.608Z,101082.53
2022-08-17T12:54:02.118Z,101090.03
2022-08-17T12:59:04.301Z,101087.34
2022-08-17T13:04:06.353Z,101080.31
2022-08-17T13:09:12.092Z,101087.06
2022-08-17T13:14:14.394Z,101086.78
2022-08-17T13:19:18.235Z,101077.75
2022-08-17T13:24:38.253Z,101079.41
2022-08-17T13:29:53.101Z,101075.28
2022-08-17T13:35:14.105Z,101070.03
2022-08-17T13:40:18.811Z,101066.41
2022-08-17T13:45:35.443Z,101051.06
2022-08-17T13:50:43.985Z,101038.28
2022-08-17T13:55:53.633Z,101026.09
2022-08-17T14:00:55.820Z,101025.44
2022-08-17T14:06:06.856Z,101031.69
2022-08-17T14:11:08.949Z,101023.84
2022-08-17T14:16:10.969Z,101030.88
2022-08-17T14:21:13.311Z,101024.41
2022-08-17T14:26:15.467Z,101016.72
2022-08-17T14:31:17.640Z,101002.59
2022-08-17T14:36:19.807Z,101010.94
2022-08-17T14:41:22.364Z,101003.84
2022-08-17T14:46:24.659Z,101013.41
2022-08-17T14:51:29.421Z,101006.88
2022-08-17T14:56:31.766Z,101023.44
2022-08-17T15:01:40.270Z,101022.09
2022-08-17T15:06:43.360Z,101121.50
2022-08-17T15:11:45.543Z,101139.91
2022-08-17T15:16:47.726Z,101184.56
2022-08-17T15:21:49.898Z,101091.91
2022-08-17T15:26:52.039Z,101078.72
2022-08-17T15:31:58.661Z,101071.72
2022-08-17T15:37:02.676Z,101079.13
2022-08-17T15:42:05.045Z,101074.50
2022-08-17T15:47:07.200Z,101035.06
2022-08-17T15:52:25.993Z,100991.28
2022-08-17T15:57:28.185Z,100985.16
2022-08-17T16:03:45.218Z,100987.38
2022-08-17T16:07:55.920Z,100998.25
2022-08-17T16:12:58.065Z,101003.81
2022-08-17T16:18:00.259Z,101018.31
2022-08-17T16:23:02.403Z,101044.25
2022-08-17T16:28:05.023Z,101072.84
2022-08-17T16:33:07.259Z,101103.53
2022-08-17T16:38:09.474Z,101103.53
2022-08-17T16:43:11.613Z,101105.06
2022-08-17T16:48:13.747Z,101109.78
2022-08-17T16:53:18.531Z,101072.00
2022-08-17T16:58:20.746Z,101087.19
2022-08-17T17:03:26.024Z,101074.94
2022-08-17T17:08:44.384Z,101073.00
2022-08-17T17:13:55.469Z,101077.75
2022-08-17T17:19:00.306Z,101077.03
2022-08-17T17:24:12.065Z,101065.88
2022-08-17T17:29:27.387Z,101083.75
2022-08-17T17:34:33.747Z,101074.69
2022-08-17T17:39:44.667Z,101074.53
2022-08-17T17:45:01.157Z,101062.41
2022-08-17T17:50:06.614Z,101057.09
2022-08-17T17:55:47.663Z,101049.81
2022-08-17T18:01:12.931Z,101064.34
2022-08-17T18:06:32.312Z,101072.97
2022-08-17T18:11:53.411Z,101064.91
2022-08-17T18:17:01.208Z,101069.09
2022-08-17T18:22:15.297Z,101073.25
2022-08-17T18:27:23.085Z,101069.09
2022-08-17T18:32:51.622Z,101058.78
2022-08-17T18:38:18.029Z,101062.13
2022-08-17T18:43:44.090Z,101073.56
2022-08-17T18:49:02.242Z,101072.72
2022-08-17T18:54:23.118Z,101069.78
2022-08-17T18:59:45.513Z,101069.22
2022-08-17T19:05:01.866Z,101071.44
2022-08-17T19:10:28.334Z,101084.44
2022-08-17T19:15:35.148Z,101081.63
2022-08-17T19:20:43.848Z,101082.75
2022-08-17T19:25:55.285Z,101089.84
2022-08-17T19:31:03.248Z,101078.69
2022-08-17T19:36:29.436Z,101078.81
2022-08-17T19:41:41.104Z,101098.66
2022-08-17T19:47:36.634Z,101104.91
2022-08-17T19:52:52.552Z,101107.44
2022-08-17T19:58:11.324Z,101111.19
2022-08-17T20:03:31.697Z,101131.84
2022-08-17T20:08:53.953Z,101133.81
2022-08-17T20:14:05.433Z,101141.75
2022-08-17T20:19:10.703Z,101156.00
2022-08-17T20:24:32.265Z,101158.91
2022-08-17T20:30:00.561Z,101161.13
2022-08-17T20:35:19.708Z,101164.47
2022-08-17T20:40:36.363Z,101176.84
2022-08-17T20:46:19.650Z,101179.50
2022-08-17T20:51:34.893Z,101162.06
2022-08-17T20:56:43.015Z,101176.28
2022-08-17T21:02:02.418Z,101164.00
2022-08-17T21:07:24.528Z,101160.53
2022-08-17T21:12:40.311Z,101154.94
2022-08-17T21:17:56.762Z,101149.50
2022-08-17T21:23:23.174Z,101150.22
2022-08-17T21:29:00.819Z,101172.53
2022-08-17T21:34:23.872Z,101183.97
2022-08-17T21:39:39.699Z,101180.91
2022-08-17T21:44:49.200Z,101183.28
2022-08-17T21:49:53.084Z,101172.53
2022-08-17T21:54:58.454Z,101180.38
2022-08-17T22:00:04.848Z,101182.63
2022-08-17T22:05:11.593Z,101180.25
2022-08-17T22:10:37.063Z,101177.84
2022-08-17T22:15:42.219Z,101173.66
2022-08-17T22:20:45.497Z,101175.19
2022-08-17T22:26:01.338Z,101165.84
2022-08-17T22:31:05.663Z,101164.97
2022-08-17T22:36:19.498Z,101164.84
2022-08-17T22:41:28.748Z,101169.44
2022-08-17T22:46:31.133Z,101172.53
2022-08-17T22:51:33.553Z,101170.16
2022-08-17T22:56:36.766Z,101182.56
2022-08-17T23:01:40.605Z,101179.09
2022-08-17T23:06:42.804Z,101182.72
2022-08-17T23:11:49.740Z,101182.19
2022-08-17T23:16:52.435Z,101181.59
2022-08-17T23:21:56.344Z,101170.44
2022-08-17T23:26:58.514Z,101165.44
2022-08-17T23:32:01.563Z,101167.25
2022-08-17T23:37:03.801Z,101172.81
2022-08-17T23:42:08.688Z,101175.72
2022-08-17T23:47:11.351Z,101171.69
2022-08-17T23:52:15.745Z,101183.16
2022-08-17T23:57:20.844Z,101180.50
