createdAt,value
2019-01-24T00:01:12.730Z,100898.91
2019-01-24T00:03:41.532Z,100893.30
2019-01-24T00:06:10.894Z,100898.96
2019-01-24T00:08:40.218Z,100900.75
2019-01-24T00:11:09.614Z,100901.07
2019-01-24T00:13:38.944Z,100904.13
2019-01-24T00:16:08.411Z,100906.34
2019-01-24T00:18:37.640Z,100917.61
2019-01-24T00:21:06.923Z,100914.19
2019-01-24T00:23:36.190Z,100919.75
2019-01-24T00:26:05.521Z,100921.06
2019-01-24T00:28:34.948Z,100921.86
2019-01-24T00:31:04.228Z,100920.56
2019-01-24T00:33:33.560Z,100917.96
2019-01-24T00:36:02.925Z,100919.64
2019-01-24T00:38:32.374Z,100919.20
2019-01-24T00:41:01.642Z,100933.45
2019-01-24T00:43:30.914Z,100920.06
2019-01-24T00:46:00.288Z,100930.38
2019-01-24T00:48:30.552Z,100932.98
2019-01-24T00:50:59.996Z,100937.41
2019-01-24T00:53:29.360Z,100942.17
2019-01-24T00:55:58.642Z,100946.89
2019-01-24T00:58:27.949Z,100954.70
2019-01-24T01:00:57.260Z,100960.23
2019-01-24T01:03:26.561Z,100962.75
2019-01-24T01:05:55.886Z,100966.05
2019-01-24T01:08:25.278Z,100971.48
2019-01-24T01:10:54.602Z,100968.83
2019-01-24T01:13:23.987Z,100963.60
2019-01-24T01:15:53.411Z,100973.12
2019-01-24T01:18:22.689Z,100974.77
2019-01-24T01:20:51.964Z,100969.53
2019-01-24T01:23:21.275Z,100982.05
2019-01-24T01:25:50.554Z,100986.03
2019-01-24T01:28:19.893Z,100993.01
2019-01-24T01:30:49.172Z,100990.41
2019-01-24T01:33:18.478Z,100985.69
2019-01-24T01:35:47.747Z,100994.36
2019-01-24T01:38:17.497Z,100986.27
2019-01-24T01:40:46.383Z,100989.77
2019-01-24T01:43:15.830Z,100986.79
2019-01-24T01:45:45.084Z,100982.92
2019-01-24T01:48:14.406Z,100988.20
2019-01-24T01:50:43.672Z,100997.68
2019-01-24T01:53:13.031Z,101002.92
2019-01-24T01:55:42.278Z,100998.69
2019-01-24T01:58:11.612Z,101002.21
2019-01-24T02:00:40.870Z,100991.53
2019-01-24T02:03:10.214Z,100995.02
2019-01-24T02:05:39.494Z,100999.76
2019-01-24T02:08:11.789Z,100990.24
2019-01-24T02:10:41.170Z,100988.08
2019-01-24T02:13:10.482Z,100999.78
2019-01-24T02:15:39.790Z,100997.26
2019-01-24T02:18:09.077Z,100999.06
2019-01-24T02:20:38.340Z,100999.55
2019-01-24T02:23:07.614Z,100999.56
2019-01-24T02:25:37.082Z,101000.91
2019-01-24T02:28:06.400Z,101006.53
2019-01-24T02:30:38.311Z,101010.91
2019-01-24T02:33:07.686Z,101005.31
2019-01-24T02:35:36.964Z,101007.58
2019-01-24T02:38:06.260Z,101007.97
2019-01-24T02:40:35.518Z,101010.66
2019-01-24T02:43:04.899Z,101008.52
2019-01-24T02:45:34.172Z,101006.38
2019-01-24T02:48:03.464Z,101006.02
2019-01-24T02:50:32.776Z,101006.94
2019-01-24T02:53:02.043Z,101008.67
2019-01-24T02:55:32.448Z,101003.63
2019-01-24T02:58:01.692Z,101010.09
2019-01-24T03:00:31.011Z,101014.41
2019-01-24T03:03:00.394Z,101011.02
2019-01-24T03:05:29.696Z,101014.06
2019-01-24T03:07:58.992Z,101011.11
2019-01-24T03:10:28.281Z,101011.11
2019-01-24T03:12:57.585Z,101014.12
2019-01-24T03:15:26.927Z,101010.73
2019-01-24T03:17:56.294Z,101006.86
2019-01-24T03:20:25.626Z,101006.44
2019-01-24T03:22:54.929Z,101012.10
2019-01-24T03:25:24.136Z,101015.19
2019-01-24T03:27:53.378Z,101014.39
2019-01-24T03:30:22.955Z,101021.30
2019-01-24T03:32:52.329Z,101017.89
2019-01-24T03:35:26.253Z,101011.50
2019-01-24T03:37:55.561Z,101012.80
2019-01-24T03:40:25.015Z,101015.40
2019-01-24T03:42:54.334Z,101015.88
2019-01-24T03:45:23.755Z,101014.11
2019-01-24T03:47:53.142Z,101013.29
2019-01-24T03:50:22.665Z,101010.21
2019-01-24T03:52:52.067Z,101017.11
2019-01-24T03:55:22.342Z,101023.14
2019-01-24T03:57:51.603Z,101018.39
2019-01-24T04:00:23.238Z,101017.55
2019-01-24T04:02:52.512Z,101021.06
2019-01-24T04:05:21.808Z,101016.81
2019-01-24T04:07:51.084Z,101012.56
2019-01-24T04:10:21.338Z,101012.63
2019-01-24T04:12:50.771Z,101009.67
2019-01-24T04:15:24.720Z,101017.50
2019-01-24T04:17:54.021Z,101010.63
2019-01-24T04:20:23.349Z,101006.37
2019-01-24T04:22:52.657Z,101010.75
2019-01-24T04:25:21.924Z,101012.48
2019-01-24T04:27:51.249Z,101016.34
2019-01-24T04:30:22.102Z,101015.50
2019-01-24T04:32:51.424Z,101024.17
2019-01-24T04:35:21.012Z,101029.80
2019-01-24T04:37:50.311Z,101024.24
2019-01-24T04:40:20.121Z,101032.55
2019-01-24T04:42:49.428Z,101031.65
2019-01-24T04:45:18.757Z,101037.73
2019-01-24T04:47:48.146Z,101033.37
2019-01-24T04:50:18.094Z,101030.83
2019-01-24T04:52:47.393Z,101036.02
2019-01-24T04:55:18.500Z,101033.05
2019-01-24T04:57:47.752Z,101038.68
2019-01-24T05:00:27.975Z,101037.02
2019-01-24T05:02:57.238Z,101036.69
2019-01-24T05:05:28.023Z,101042.68
2019-01-24T05:07:55.851Z,101040.95
2019-01-24T05:10:25.222Z,101043.55
2019-01-24T05:12:54.559Z,101037.99
2019-01-24T05:15:23.867Z,101042.30
2019-01-24T05:17:53.149Z,101046.13
2019-01-24T05:20:22.456Z,101044.39
2019-01-24T05:22:51.696Z,101046.54
2019-01-24T05:25:20.952Z,101048.21
2019-01-24T05:27:50.379Z,101050.37
2019-01-24T05:30:27.353Z,101059.42
2019-01-24T05:32:56.669Z,101065.95
2019-01-24T05:35:26.658Z,101071.14
2019-01-24T05:37:55.934Z,101070.32
2019-01-24T05:40:25.258Z,101065.97
2019-01-24T05:42:54.525Z,101062.44
2019-01-24T05:45:24.060Z,101067.19
2019-01-24T05:47:53.387Z,101067.68
2019-01-24T05:50:22.674Z,101060.44
2019-01-24T05:52:52.086Z,101063.94
2019-01-24T05:55:21.386Z,101073.47
2019-01-24T05:57:50.850Z,101075.66
2019-01-24T06:00:38.251Z,101070.95
2019-01-24T06:03:08.344Z,101074.41
2019-01-24T06:05:41.691Z,101076.12
2019-01-24T06:08:06.958Z,101077.81
2019-01-24T06:10:36.249Z,101081.70
2019-01-24T06:13:05.552Z,101091.67
2019-01-24T06:15:34.802Z,101090.86
2019-01-24T06:18:04.127Z,101089.56
2019-01-24T06:20:33.438Z,101096.05
2019-01-24T06:23:02.742Z,101104.29
2019-01-24T06:25:32.430Z,101109.86
2019-01-24T06:28:01.852Z,101113.34
2019-01-24T06:30:31.270Z,101110.34
2019-01-24T06:33:00.554Z,101109.04
2019-01-24T06:35:29.830Z,101113.79
2019-01-24T06:37:59.254Z,101112.50
2019-01-24T06:40:28.534Z,101103.44
2019-01-24T06:42:57.850Z,101110.77
2019-01-24T06:45:27.167Z,101108.98
2019-01-24T06:47:56.446Z,101110.77
2019-01-24T06:50:25.732Z,101106.40
2019-01-24T06:52:55.072Z,101116.75
2019-01-24T06:55:28.797Z,101124.08
2019-01-24T06:57:58.055Z,101115.83
2019-01-24T07:00:27.378Z,101120.14
2019-01-24T07:02:56.653Z,101127.46
2019-01-24T07:05:25.985Z,101133.01
2019-01-24T07:07:55.237Z,101131.70
2019-01-24T07:10:24.780Z,101132.94
2019-01-24T07:12:54.093Z,101132.44
2019-01-24T07:15:23.512Z,101127.64
2019-01-24T07:17:52.784Z,101132.28
2019-01-24T07:20:22.074Z,101137.16
2019-01-24T07:22:51.386Z,101138.52
2019-01-24T07:25:22.733Z,101134.94
2019-01-24T07:27:52.050Z,101153.06
2019-01-24T07:30:21.539Z,101149.13
2019-01-24T07:32:50.817Z,101156.75
2019-01-24T07:35:20.086Z,101157.67
2019-01-24T07:37:49.453Z,101166.75
2019-01-24T07:40:19.052Z,101165.63
2019-01-24T07:42:48.467Z,101165.78
2019-01-24T07:45:20.620Z,101161.25
2019-01-24T07:47:49.933Z,101160.33
2019-01-24T07:50:19.193Z,101168.06
2019-01-24T07:52:48.456Z,101168.44
2019-01-24T07:55:17.818Z,101171.45
2019-01-24T07:57:47.082Z,101180.86
2019-01-24T08:00:21.847Z,101183.27
2019-01-24T08:02:51.272Z,101180.91
2019-01-24T08:05:21.473Z,101174.36
2019-01-24T08:07:50.811Z,101181.31
2019-01-24T08:10:20.800Z,101183.05
2019-01-24T08:12:50.118Z,101184.19
2019-01-24T08:15:20.323Z,101184.12
2019-01-24T08:17:49.748Z,101190.95
2019-01-24T08:20:20.877Z,101190.87
2019-01-24T08:22:50.125Z,101197.33
2019-01-24T08:25:19.424Z,101199.42
2019-01-24T08:27:48.677Z,101199.55
2019-01-24T08:30:23.053Z,101208.18
2019-01-24T08:32:52.423Z,101201.80
2019-01-24T08:35:21.934Z,101200.20
2019-01-24T08:37:51.227Z,101203.95
2019-01-24T08:40:20.611Z,101199.55
2019-01-24T08:42:49.875Z,101211.92
2019-01-24T08:45:19.198Z,101207.34
2019-01-24T08:47:48.492Z,101208.97
2019-01-24T08:50:19.344Z,101212.16
2019-01-24T08:52:48.642Z,101218.77
2019-01-24T08:55:20.648Z,101213.01
2019-01-24T08:57:49.939Z,101217.81
2019-01-24T09:00:19.622Z,101221.48
2019-01-24T09:02:49.060Z,101225.73
2019-01-24T09:05:18.365Z,101221.97
2019-01-24T09:07:47.620Z,101222.59
2019-01-24T09:10:19.799Z,101225.73
2019-01-24T09:12:49.093Z,101227.12
2019-01-24T09:15:18.390Z,101228.70
2019-01-24T09:17:47.685Z,101232.44
2019-01-24T09:20:17.526Z,101232.52
2019-01-24T09:22:46.822Z,101235.19
2019-01-24T09:25:16.068Z,101230.80
2019-01-24T09:27:45.448Z,101235.78
2019-01-24T09:30:20.373Z,101238.83
2019-01-24T09:32:49.710Z,101243.65
2019-01-24T09:35:19.062Z,101245.74
2019-01-24T09:37:48.390Z,101244.91
2019-01-24T09:40:17.848Z,101244.73
2019-01-24T09:42:47.193Z,101245.06
2019-01-24T09:45:18.892Z,101251.08
2019-01-24T09:47:48.283Z,101249.58
2019-01-24T09:50:19.696Z,101252.97
2019-01-24T09:52:49.044Z,101255.13
2019-01-24T09:55:18.360Z,101257.25
2019-01-24T09:57:47.721Z,101248.09
2019-01-24T10:00:22.242Z,101258.19
2019-01-24T10:02:51.546Z,101253.70
2019-01-24T10:05:20.907Z,101254.52
2019-01-24T10:07:50.187Z,101254.68
2019-01-24T10:10:20.939Z,101248.44
2019-01-24T10:12:50.685Z,101248.86
2019-01-24T10:15:20.167Z,101252.82
2019-01-24T10:17:49.446Z,101246.47
2019-01-24T10:20:20.005Z,101247.86
2019-01-24T10:22:49.303Z,101240.98
2019-01-24T10:25:20.901Z,101242.47
2019-01-24T10:27:50.236Z,101234.04
2019-01-24T10:30:20.685Z,101237.59
2019-01-24T10:32:49.992Z,101243.66
2019-01-24T10:35:19.291Z,101246.55
2019-01-24T10:37:48.536Z,101240.63
2019-01-24T10:40:25.480Z,101237.59
2019-01-24T10:42:54.720Z,101240.02
2019-01-24T10:45:24.037Z,101241.64
2019-01-24T10:47:53.355Z,101237.04
2019-01-24T10:50:23.902Z,101240.37
2019-01-24T10:52:53.175Z,101244.26
2019-01-24T10:55:24.243Z,101242.34
2019-01-24T10:57:54.544Z,101229.55
2019-01-24T11:00:26.429Z,101232.70
2019-01-24T11:02:55.711Z,101235.02
2019-01-24T11:05:25.036Z,101232.97
2019-01-24T11:07:54.315Z,101244.45
2019-01-24T11:10:23.610Z,101239.29
2019-01-24T11:12:52.881Z,101233.16
2019-01-24T11:15:23.044Z,101227.09
2019-01-24T11:17:52.300Z,101231.00
2019-01-24T11:20:21.660Z,101237.05
2019-01-24T11:22:51.065Z,101232.63
2019-01-24T11:25:21.506Z,101226.08
2019-01-24T11:27:50.907Z,101224.72
2019-01-24T11:30:24.963Z,101220.39
2019-01-24T11:32:54.296Z,101223.05
2019-01-24T11:35:25.752Z,101223.87
2019-01-24T11:37:55.052Z,101226.04
2019-01-24T11:40:24.293Z,101223.84
2019-01-24T11:42:53.865Z,101220.71
2019-01-24T11:45:28.473Z,101222.38
2019-01-24T11:47:57.996Z,101224.55
2019-01-24T11:50:27.386Z,101220.19
2019-01-24T11:52:56.706Z,101223.66
2019-01-24T11:55:25.977Z,101227.08
2019-01-24T11:57:55.305Z,101218.81
2019-01-24T12:00:27.899Z,101217.89
2019-01-24T12:02:57.286Z,101218.27
2019-01-24T12:05:26.555Z,101217.31
2019-01-24T12:07:55.839Z,101216.80
2019-01-24T12:10:25.776Z,101223.59
2019-01-24T12:12:55.205Z,101223.09
2019-01-24T12:15:24.994Z,101225.58
2019-01-24T12:17:54.298Z,101216.43
2019-01-24T12:20:24.289Z,101214.62
2019-01-24T12:22:53.547Z,101217.20
2019-01-24T12:25:22.948Z,101217.20
2019-01-24T12:27:52.220Z,101221.54
2019-01-24T12:30:32.301Z,101215.03
2019-01-24T12:33:01.989Z,101216.70
2019-01-24T12:35:31.308Z,101225.73
2019-01-24T12:38:00.587Z,101219.20
2019-01-24T12:40:30.022Z,101219.63
2019-01-24T12:42:59.294Z,101217.83
2019-01-24T12:45:30.768Z,101214.83
2019-01-24T12:48:00.132Z,101223.09
2019-01-24T12:50:29.459Z,101215.63
2019-01-24T12:52:58.802Z,101222.56
2019-01-24T12:55:28.291Z,101218.59
2019-01-24T12:57:57.555Z,101221.62
2019-01-24T13:00:35.227Z,101224.62
2019-01-24T13:03:04.687Z,101226.78
2019-01-24T13:05:34.070Z,101226.28
2019-01-24T13:08:03.315Z,101224.91
2019-01-24T13:10:32.675Z,101227.47
2019-01-24T13:13:02.073Z,101218.36
2019-01-24T13:15:32.436Z,101226.64
2019-01-24T13:18:01.799Z,101214.14
2019-01-24T13:20:31.206Z,101216.81
2019-01-24T13:23:00.638Z,101218.66
2019-01-24T13:25:31.878Z,101215.30
2019-01-24T13:28:01.167Z,101216.20
2019-01-24T13:30:31.993Z,101225.77
2019-01-24T13:33:01.400Z,101224.44
2019-01-24T13:35:30.799Z,101223.57
2019-01-24T13:38:00.130Z,101227.03
2019-01-24T13:40:30.741Z,101218.40
2019-01-24T13:43:00.988Z,101224.07
2019-01-24T13:45:32.608Z,101221.50
2019-01-24T13:48:01.910Z,101223.23
2019-01-24T13:50:31.306Z,101221.47
2019-01-24T13:53:00.682Z,101224.91
2019-01-24T13:55:30.030Z,101221.36
2019-01-24T13:57:59.284Z,101225.20
2019-01-24T14:00:31.086Z,101228.62
2019-01-24T14:03:41.748Z,101222.95
2019-01-24T14:06:04.298Z,101220.36
2019-01-24T14:08:33.621Z,101226.35
2019-01-24T14:11:02.978Z,101225.02
2019-01-24T14:13:32.306Z,101225.84
2019-01-24T14:16:01.600Z,101223.64
2019-01-24T14:18:30.936Z,101227.94
2019-01-24T14:21:00.306Z,101232.63
2019-01-24T14:23:29.582Z,101231.68
2019-01-24T14:25:58.920Z,101232.51
2019-01-24T14:28:28.210Z,101230.73
2019-01-24T14:30:57.480Z,101221.59
2019-01-24T14:33:26.794Z,101228.09
2019-01-24T14:35:56.092Z,101229.79
2019-01-24T14:38:25.351Z,101235.45
2019-01-24T14:40:54.679Z,101230.69
2019-01-24T14:43:23.974Z,101227.66
2019-01-24T14:45:53.319Z,101230.26
2019-01-24T14:48:22.560Z,101230.65
2019-01-24T14:50:52.038Z,101235.34
2019-01-24T14:53:21.417Z,101242.66
2019-01-24T14:55:50.783Z,101240.41
2019-01-24T14:58:20.119Z,101249.45
2019-01-24T15:00:56.181Z,101249.81
2019-01-24T15:03:25.516Z,101248.86
2019-01-24T15:05:54.795Z,101253.57
2019-01-24T15:08:24.185Z,101253.92
2019-01-24T15:10:53.921Z,101256.47
2019-01-24T15:13:23.442Z,101261.18
2019-01-24T15:15:52.900Z,101264.59
2019-01-24T15:18:22.334Z,101267.97
2019-01-24T15:20:51.998Z,101268.79
2019-01-24T15:23:21.442Z,101273.08
2019-01-24T15:25:50.896Z,101278.69
2019-01-24T15:28:20.198Z,101269.95
2019-01-24T15:30:49.530Z,101281.20
2019-01-24T15:33:18.950Z,101278.98
2019-01-24T15:35:48.270Z,101274.21
2019-01-24T15:38:17.818Z,101281.14
2019-01-24T15:40:47.129Z,101281.96
2019-01-24T15:43:16.539Z,101288.02
2019-01-24T15:45:45.962Z,101282.34
2019-01-24T15:48:15.270Z,101284.50
2019-01-24T15:50:44.872Z,101285.33
2019-01-24T15:53:14.337Z,101290.52
2019-01-24T15:55:43.870Z,101296.56
2019-01-24T15:58:13.180Z,101298.25
2019-01-24T16:00:42.396Z,101299.13
2019-01-24T16:03:11.700Z,101298.68
2019-01-24T16:05:41.084Z,101305.57
2019-01-24T16:08:11.262Z,101312.91
2019-01-24T16:10:40.744Z,101307.28
2019-01-24T16:13:10.107Z,101299.92
2019-01-24T16:15:39.416Z,101313.34
2019-01-24T16:18:10.555Z,101312.44
2019-01-24T16:20:40.113Z,101314.60
2019-01-24T16:23:09.388Z,101315.03
2019-01-24T16:25:38.986Z,101320.66
2019-01-24T16:28:08.884Z,101326.28
2019-01-24T16:30:38.181Z,101330.23
2019-01-24T16:33:08.405Z,101334.98
2019-01-24T16:35:38.770Z,101337.10
2019-01-24T16:38:09.533Z,101343.59
2019-01-24T16:40:37.382Z,101345.32
2019-01-24T16:43:06.749Z,101343.15
2019-01-24T16:45:36.143Z,101344.45
2019-01-24T16:48:06.160Z,101340.50
2019-01-24T16:50:35.462Z,101351.75
2019-01-24T16:53:04.768Z,101351.70
2019-01-24T16:55:34.096Z,101353.01
2019-01-24T16:58:03.380Z,101356.03
2019-01-24T17:00:35.944Z,101353.86
2019-01-24T17:03:08.396Z,101359.91
2019-01-24T17:05:37.832Z,101355.10
2019-01-24T17:08:07.874Z,101361.61
2019-01-24T17:10:37.668Z,101363.33
2019-01-24T17:13:08.213Z,101363.80
2019-01-24T17:15:38.617Z,101367.70
2019-01-24T17:18:08.250Z,101364.63
2019-01-24T17:20:37.566Z,101369.39
2019-01-24T17:23:07.467Z,101368.52
2019-01-24T17:25:36.942Z,101365.48
2019-01-24T17:28:07.292Z,101366.78
2019-01-24T17:30:36.692Z,101368.03
2019-01-24T17:33:07.378Z,101362.83
2019-01-24T17:35:36.692Z,101358.46
2019-01-24T17:38:06.490Z,101365.42
2019-01-24T17:40:35.889Z,101364.55
2019-01-24T17:43:07.766Z,101371.88
2019-01-24T17:45:37.438Z,101371.44
2019-01-24T17:48:06.890Z,101368.78
2019-01-24T17:50:36.208Z,101369.17
2019-01-24T17:53:05.731Z,101368.73
2019-01-24T17:55:40.271Z,101370.45
2019-01-24T17:58:10.906Z,101375.16
2019-01-24T18:00:43.065Z,101372.13
2019-01-24T18:03:12.466Z,101375.16
2019-01-24T18:05:41.845Z,101381.64
2019-01-24T18:08:11.230Z,101382.09
2019-01-24T18:10:40.548Z,101382.09
2019-01-24T18:13:09.826Z,101380.34
2019-01-24T18:15:39.149Z,101378.19
2019-01-24T18:18:10.597Z,101378.63
2019-01-24T18:20:39.942Z,101386.88
2019-01-24T18:23:09.279Z,101374.30
2019-01-24T18:25:38.552Z,101378.67
2019-01-24T18:28:09.384Z,101380.78
2019-01-24T18:30:38.662Z,101385.59
2019-01-24T18:33:10.923Z,101380.34
2019-01-24T18:35:37.460Z,101382.50
2019-01-24T18:38:07.572Z,101388.08
2019-01-24T18:40:36.970Z,101395.00
2019-01-24T18:43:10.258Z,101397.58
2019-01-24T18:45:45.543Z,101404.94
2019-01-24T18:48:14.829Z,101397.58
2019-01-24T18:50:44.360Z,101410.98
2019-01-24T18:53:13.673Z,101406.25
2019-01-24T18:55:43.119Z,101414.03
2019-01-24T18:58:12.486Z,101414.90
2019-01-24T19:00:45.966Z,101417.05
2019-01-24T19:03:15.595Z,101413.11
2019-01-24T19:05:45.534Z,101420.89
2019-01-24T19:08:15.069Z,101423.00
2019-01-24T19:10:44.413Z,101419.53
2019-01-24T19:13:13.766Z,101417.80
2019-01-24T19:15:44.967Z,101416.49
2019-01-24T19:18:14.722Z,101419.16
2019-01-24T19:20:44.076Z,101426.69
2019-01-24T19:23:13.379Z,101431.62
2019-01-24T19:25:42.773Z,101434.36
2019-01-24T19:28:14.305Z,101435.33
2019-01-24T19:30:43.608Z,101428.04
2019-01-24T19:33:12.990Z,101433.30
2019-01-24T19:35:42.288Z,101436.86
2019-01-24T19:38:11.691Z,101443.79
2019-01-24T19:40:41.081Z,101451.20
2019-01-24T19:43:10.505Z,101456.39
2019-01-24T19:45:39.916Z,101458.13
2019-01-24T19:48:09.240Z,101459.48
2019-01-24T19:50:38.682Z,101461.66
2019-01-24T19:53:08.441Z,101468.63
2019-01-24T19:55:37.873Z,101464.73
2019-01-24T19:58:07.714Z,101463.87
2019-01-24T20:00:37.249Z,101463.87
2019-01-24T20:03:07.102Z,101461.27
2019-01-24T20:05:36.435Z,101464.73
2019-01-24T20:08:05.984Z,101471.29
2019-01-24T20:10:35.341Z,101478.70
2019-01-24T20:13:05.091Z,101474.86
2019-01-24T20:15:34.531Z,101469.28
2019-01-24T20:18:03.914Z,101479.27
2019-01-24T20:20:33.245Z,101481.43
2019-01-24T20:23:02.705Z,101487.05
2019-01-24T20:25:32.299Z,101494.03
2019-01-24T20:28:04.571Z,101490.13
2019-01-24T20:30:34.114Z,101484.02
2019-01-24T20:33:03.456Z,101483.59
2019-01-24T20:35:53.534Z,101481.43
2019-01-24T20:38:23.352Z,101484.03
2019-01-24T20:40:56.025Z,101483.59
2019-01-24T20:43:25.387Z,101488.78
2019-01-24T20:45:54.733Z,101487.00
2019-01-24T20:48:24.057Z,101484.78
2019-01-24T20:50:55.044Z,101488.23
2019-01-24T20:53:22.875Z,101487.31
2019-01-24T20:55:52.380Z,101483.42
2019-01-24T20:58:21.671Z,101488.62
2019-01-24T21:00:51.081Z,101480.00
2019-01-24T21:03:20.411Z,101483.47
2019-01-24T21:05:49.754Z,101486.06
2019-01-24T21:08:19.055Z,101482.98
2019-01-24T21:10:48.390Z,101481.14
2019-01-24T21:13:17.747Z,101485.39
2019-01-24T21:15:47.180Z,101481.81
2019-01-24T21:18:16.477Z,101481.75
2019-01-24T21:20:45.771Z,101482.51
2019-01-24T21:23:15.117Z,101489.38
2019-01-24T21:25:44.514Z,101480.66
2019-01-24T21:28:13.857Z,101488.42
2019-01-24T21:30:43.229Z,101477.08
2019-01-24T21:33:12.537Z,101490.04
2019-01-24T21:35:42.076Z,101486.59
2019-01-24T21:38:11.411Z,101483.55
2019-01-24T21:40:40.711Z,101479.59
2019-01-24T21:43:10.049Z,101485.66
2019-01-24T21:45:39.433Z,101488.20
2019-01-24T21:48:08.873Z,101485.98
2019-01-24T21:50:38.240Z,101482.50
2019-01-24T21:53:07.640Z,101482.50
2019-01-24T21:55:37.033Z,101478.13
2019-01-24T21:58:07.467Z,101479.85
2019-01-24T22:00:36.853Z,101482.43
2019-01-24T22:03:06.189Z,101479.36
2019-01-24T22:05:35.670Z,101484.98
2019-01-24T22:08:05.219Z,101484.55
2019-01-24T22:10:34.550Z,101484.53
2019-01-24T22:13:03.903Z,101492.74
2019-01-24T22:15:33.334Z,101494.86
2019-01-24T22:18:02.756Z,101492.25
2019-01-24T22:20:32.072Z,101493.99
2019-01-24T22:23:01.415Z,101492.64
2019-01-24T22:25:32.739Z,101491.83
2019-01-24T22:28:02.039Z,101487.06
2019-01-24T22:30:45.049Z,101494.84
2019-01-24T22:33:14.365Z,101495.72
2019-01-24T22:35:43.802Z,101494.06
2019-01-24T22:38:13.142Z,101493.81
2019-01-24T22:40:42.512Z,101502.61
2019-01-24T22:43:11.873Z,101494.87
2019-01-24T22:45:41.295Z,101503.09
2019-01-24T22:48:10.688Z,101493.06
2019-01-24T22:50:40.056Z,101498.64
2019-01-24T22:53:09.493Z,101496.03
2019-01-24T22:55:38.861Z,101498.58
2019-01-24T22:58:08.198Z,101493.77
2019-01-24T23:00:56.173Z,101496.77
2019-01-24T23:03:40.627Z,101499.37
2019-01-24T23:06:09.927Z,101492.83
2019-01-24T23:08:39.215Z,101492.39
2019-01-24T23:11:08.602Z,101493.25
2019-01-24T23:13:38.037Z,101492.74
2019-01-24T23:16:07.311Z,101495.34
2019-01-24T23:18:36.645Z,101493.14
2019-01-24T23:21:05.999Z,101493.56
2019-01-24T23:23:35.271Z,101489.67
2019-01-24T23:26:04.917Z,101500.05
2019-01-24T23:28:34.232Z,101498.75
2019-01-24T23:31:03.632Z,101500.91
2019-01-24T23:33:33.064Z,101501.28
2019-01-24T23:36:02.354Z,101500.43
2019-01-24T23:38:31.660Z,101498.27
2019-01-24T23:41:00.987Z,101502.58
2019-01-24T23:43:30.464Z,101498.69
2019-01-24T23:45:59.728Z,101506.48
2019-01-24T23:48:29.055Z,101512.11
2019-01-24T23:50:58.441Z,101511.29
2019-01-24T23:53:27.877Z,101503.50
2019-01-24T23:55:57.249Z,101503.95
2019-01-24T23:58:26.551Z,101511.36
