createdAt,value
2022-08-08T00:02:03.369Z,100.00
2022-08-08T00:06:57.922Z,100.00
2022-08-08T00:12:09.445Z,100.00
2022-08-08T00:17:54.348Z,100.00
2022-08-08T00:22:59.898Z,100.00
2022-08-08T00:28:05.869Z,100.00
2022-08-08T00:34:18.686Z,100.00
2022-08-08T00:41:09.556Z,100.00
2022-08-08T00:44:38.668Z,100.00
2022-08-08T00:50:15.245Z,100.00
2022-08-08T00:55:54.657Z,100.00
2022-08-08T01:01:15.903Z,100.00
2022-08-08T01:07:01.955Z,100.00
2022-08-08T01:12:39.289Z,100.00
2022-08-08T01:18:02.177Z,100.00
2022-08-08T01:24:06.759Z,100.00
2022-08-08T01:29:14.188Z,100.00
2022-08-08T01:34:31.347Z,100.00
2022-08-08T01:39:44.346Z,100.00
2022-08-08T01:45:22.831Z,100.00
2022-08-08T01:50:48.954Z,100.00
2022-08-08T01:56:29.741Z,100.00
2022-08-08T02:01:59.619Z,100.00
2022-08-08T02:07:07.355Z,100.00
2022-08-08T02:12:18.552Z,100.00
2022-08-08T02:17:36.800Z,100.00
2022-08-08T02:23:01.886Z,100.00
2022-08-08T02:28:34.754Z,100.00
2022-08-08T02:34:08.805Z,100.00
2022-08-08T02:39:41.270Z,100.00
2022-08-08T02:44:58.839Z,100.00
2022-08-08T02:50:19.507Z,100.00
2022-08-08T02:55:45.270Z,100.00
2022-08-08T03:01:05.574Z,100.00
2022-08-08T03:06:40.561Z,100.00
2022-08-08T03:12:36.296Z,100.00
2022-08-08T03:18:06.740Z,100.00
2022-08-08T03:23:08.598Z,100.00
2022-08-08T03:28:29.983Z,100.00
2022-08-08T03:33:55.467Z,100.00
2022-08-08T03:39:07.596Z,100.00
2022-08-08T03:44:16.158Z,100.00
2022-08-08T03:49:58.266Z,100.00
2022-08-08T03:55:02.000Z,100.00
2022-08-08T04:00:11.508Z,100.00
2022-08-08T04:05:13.513Z,100.00
2022-08-08T04:10:15.037Z,100.00
2022-08-08T04:15:17.005Z,100.00
2022-08-08T04:20:19.017Z,100.00
2022-08-08T04:25:20.649Z,100.00
2022-08-08T04:30:22.967Z,100.00
2022-08-08T04:35:24.667Z,100.00
2022-08-08T04:40:26.262Z,100.00
2022-08-08T04:45:28.317Z,100.00
2022-08-08T04:50:37.965Z,100.00
2022-08-08T04:55:55.075Z,100.00
2022-08-08T05:00:57.959Z,100.00
2022-08-08T05:06:00.147Z,100.00
2022-08-08T05:11:07.899Z,100.00
2022-08-08T05:16:52.615Z,100.00
2022-08-08T05:21:43.607Z,100.00
2022-08-08T05:26:53.680Z,100.00
2022-08-08T05:32:05.446Z,100.00
2022-08-08T05:37:17.208Z,100.00
2022-08-08T05:42:28.679Z,100.00
2022-08-08T05:47:52.665Z,100.00
2022-08-08T05:52:52.777Z,100.00
2022-08-08T05:58:04.956Z,100.00
2022-08-08T06:03:22.915Z,100.00
2022-08-08T06:08:34.593Z,100.00
2022-08-08T06:13:47.053Z,100.00
2022-08-08T06:18:53.599Z,100.00
2022-08-08T06:24:05.183Z,100.00
2022-08-08T06:29:56.390Z,100.00
2022-08-08T06:35:11.895Z,100.00
2022-08-08T06:40:16.669Z,100.00
2022-08-08T06:45:19.859Z,100.00
2022-08-08T06:50:31.526Z,100.00
2022-08-08T06:55:37.533Z,100.00
2022-08-08T07:00:47.962Z,100.00
2022-08-08T07:06:01.647Z,100.00
2022-08-08T07:11:04.983Z,100.00
2022-08-08T07:16:28.858Z,100.00
2022-08-08T07:21:59.143Z,100.00
2022-08-08T07:27:06.130Z,100.00
2022-08-08T07:32:10.792Z,100.00
2022-08-08T07:37:18.448Z,100.00
2022-08-08T07:42:25.895Z,100.00
2022-08-08T07:47:39.330Z,100.00
2022-08-08T07:52:50.174Z,100.00
2022-08-08T07:58:08.360Z,100.00
2022-08-08T08:03:23.411Z,99.93
2022-08-08T08:08:32.721Z,98.38
2022-08-08T08:14:08.403Z,97.76
2022-08-08T08:19:14.804Z,94.95
2022-08-08T08:24:18.735Z,91.52
2022-08-08T08:29:20.414Z,89.31
2022-08-08T08:34:22.710Z,87.64
2022-08-08T08:39:24.813Z,87.56
2022-08-08T08:44:47.157Z,87.89
2022-08-08T08:49:50.089Z,87.99
2022-08-08T08:54:55.885Z,87.09
2022-08-08T09:00:04.814Z,87.39
2022-08-08T09:05:13.935Z,87.12
2022-08-08T09:10:33.110Z,85.89
2022-08-08T09:15:41.602Z,83.92
2022-08-08T09:22:00.705Z,82.21
2022-08-08T09:26:24.730Z,80.38
2022-08-08T09:31:42.547Z,80.45
2022-08-08T09:37:37.344Z,79.37
2022-08-08T09:42:44.302Z,78.63
2022-08-08T09:48:12.646Z,76.95
2022-08-08T09:53:24.895Z,74.77
2022-08-08T09:58:52.261Z,73.35
2022-08-08T10:04:02.175Z,73.95
2022-08-08T10:09:08.606Z,72.79
2022-08-08T10:14:27.549Z,73.11
2022-08-08T10:19:57.254Z,75.51
2022-08-08T10:25:15.673Z,73.48
2022-08-08T10:31:00.080Z,68.99
2022-08-08T10:36:08.127Z,61.18
2022-08-08T10:41:05.250Z,54.79
2022-08-08T10:46:29.661Z,52.78
2022-08-08T10:51:41.204Z,51.02
2022-08-08T10:56:58.315Z,51.86
2022-08-08T11:02:01.378Z,56.09
2022-08-08T11:07:07.189Z,57.54
2022-08-08T11:12:13.958Z,59.76
2022-08-08T11:18:00.335Z,60.01
2022-08-08T11:22:43.829Z,61.58
2022-08-08T11:27:47.255Z,61.35
2022-08-08T11:32:56.370Z,62.60
2022-08-08T11:38:39.664Z,62.55
2022-08-08T11:43:21.724Z,61.76
2022-08-08T11:48:27.820Z,62.10
2022-08-08T11:53:30.452Z,60.43
2022-08-08T11:58:44.736Z,61.90
2022-08-08T12:03:59.332Z,61.18
2022-08-08T12:09:09.110Z,62.26
2022-08-08T12:14:12.074Z,62.82
2022-08-08T12:19:13.753Z,63.10
2022-08-08T12:24:27.950Z,64.70
2022-08-08T12:29:40.013Z,63.14
2022-08-08T12:34:43.990Z,62.27
2022-08-08T12:40:00.701Z,62.11
2022-08-08T12:45:53.615Z,63.52
2022-08-08T12:50:46.883Z,62.26
2022-08-08T12:56:18.754Z,61.77
2022-08-08T13:01:24.798Z,61.15
2022-08-08T13:06:36.862Z,60.74
2022-08-08T13:12:18.063Z,59.88
2022-08-08T13:17:00.457Z,59.48
2022-08-08T13:22:04.914Z,60.46
2022-08-08T13:27:20.699Z,60.95
2022-08-08T13:32:25.369Z,62.26
2022-08-08T13:38:04.619Z,63.00
2022-08-08T13:42:50.486Z,62.87
2022-08-08T13:48:01.996Z,63.69
2022-08-08T13:53:23.121Z,64.41
2022-08-08T13:58:28.927Z,64.23
2022-08-08T14:03:53.285Z,64.92
2022-08-08T14:08:52.470Z,65.02
2022-08-08T14:14:02.348Z,65.76
2022-08-08T14:19:09.448Z,65.67
2022-08-08T14:24:13.347Z,65.55
2022-08-08T14:29:27.977Z,65.87
2022-08-08T14:34:32.442Z,65.92
2022-08-08T14:39:48.247Z,65.95
2022-08-08T14:45:00.336Z,65.89
2022-08-08T14:50:14.214Z,66.73
2022-08-08T14:55:22.586Z,66.04
2022-08-08T15:00:37.580Z,67.36
2022-08-08T15:05:52.177Z,67.84
2022-08-08T15:10:56.378Z,68.79
2022-08-08T15:16:03.321Z,70.19
2022-08-08T15:21:07.159Z,70.29
2022-08-08T15:26:13.047Z,69.05
2022-08-08T15:31:25.707Z,69.31
2022-08-08T15:36:37.187Z,68.64
2022-08-08T15:41:43.567Z,69.31
2022-08-08T15:46:50.953Z,69.35
2022-08-08T15:51:54.579Z,71.04
2022-08-08T15:56:56.374Z,71.77
2022-08-08T16:01:59.958Z,71.04
2022-08-08T16:07:03.534Z,71.37
2022-08-08T16:13:09.627Z,71.91
2022-08-08T16:17:57.979Z,71.44
2022-08-08T16:22:52.243Z,72.41
2022-08-08T16:27:57.121Z,71.78
2022-08-08T16:33:01.591Z,72.09
2022-08-08T16:38:03.187Z,71.75
2022-08-08T16:43:05.839Z,72.29
2022-08-08T16:48:07.376Z,72.99
2022-08-08T16:55:06.176Z,74.10
2022-08-08T16:58:36.363Z,75.48
2022-08-08T17:03:59.858Z,77.15
2022-08-08T17:08:59.584Z,77.63
2022-08-08T17:14:02.056Z,77.38
2022-08-08T17:19:03.680Z,76.26
2022-08-08T17:24:21.998Z,74.84
2022-08-08T17:29:28.484Z,74.48
2022-08-08T17:35:52.958Z,74.10
2022-08-08T17:40:05.646Z,74.12
2022-08-08T17:45:23.155Z,73.92
2022-08-08T17:50:26.192Z,73.93
2022-08-08T17:56:06.309Z,74.71
2022-08-08T18:00:56.223Z,75.16
2022-08-08T18:05:59.031Z,76.19
2022-08-08T18:11:17.302Z,77.69
2022-08-08T18:16:23.431Z,78.43
2022-08-08T18:21:58.953Z,79.92
2022-08-08T18:26:56.868Z,80.76
2022-08-08T18:31:58.988Z,80.78
2022-08-08T18:37:08.277Z,81.70
2022-08-08T18:42:16.189Z,82.23
2022-08-08T18:47:18.380Z,82.13
2022-08-08T18:52:22.880Z,82.55
2022-08-08T18:57:24.890Z,82.92
2022-08-08T19:02:29.829Z,83.19
2022-08-08T19:07:33.511Z,83.24
2022-08-08T19:12:39.548Z,82.75
2022-08-08T19:17:47.907Z,83.16
2022-08-08T19:22:50.102Z,83.23
2022-08-08T19:27:57.015Z,83.91
2022-08-08T19:33:00.717Z,84.08
2022-08-08T19:38:03.122Z,83.86
2022-08-08T19:43:04.675Z,83.76
2022-08-08T19:48:28.985Z,84.35
2022-08-08T19:53:51.590Z,84.88
2022-08-08T19:58:54.606Z,85.53
2022-08-08T20:04:01.036Z,86.17
2022-08-08T20:09:04.489Z,86.22
2022-08-08T20:14:32.961Z,86.69
2022-08-08T20:19:33.546Z,86.47
2022-08-08T20:24:40.756Z,87.13
2022-08-08T20:29:45.641Z,87.65
2022-08-08T20:35:01.603Z,87.81
2022-08-08T20:40:05.509Z,88.16
2022-08-08T20:45:08.573Z,89.21
2022-08-08T20:50:10.827Z,90.22
2022-08-08T20:55:22.707Z,90.92
2022-08-08T21:00:27.536Z,91.44
2022-08-08T21:05:31.872Z,91.61
2022-08-08T21:10:33.595Z,91.73
2022-08-08T21:16:04.838Z,92.46
2022-08-08T21:20:57.903Z,92.78
2022-08-08T21:25:59.486Z,93.43
2022-08-08T21:31:01.049Z,93.74
2022-08-08T21:36:28.639Z,94.65
2022-08-08T21:41:42.953Z,95.14
2022-08-08T21:48:06.097Z,95.65
2022-08-08T21:54:31.359Z,95.71
2022-08-08T21:57:42.782Z,96.41
2022-08-08T22:02:46.934Z,97.15
2022-08-08T22:07:49.963Z,98.19
2022-08-08T22:12:51.533Z,98.26
2022-08-08T22:17:53.560Z,99.19
2022-08-08T22:22:56.479Z,98.94
2022-08-08T22:29:13.942Z,99.50
2022-08-08T22:34:13.420Z,100.00
2022-08-08T22:38:49.197Z,100.00
2022-08-08T22:44:01.883Z,100.00
2022-08-08T22:49:05.939Z,100.00
2022-08-08T22:54:30.101Z,100.00
2022-08-08T22:59:36.232Z,100.00
2022-08-08T23:04:56.595Z,100.00
2022-08-08T23:10:00.154Z,100.00
2022-08-08T23:15:11.151Z,100.00
2022-08-08T23:20:27.542Z,100.00
2022-08-08T23:25:29.338Z,100.00
2022-08-08T23:30:30.843Z,100.00
2022-08-08T23:35:34.381Z,100.00
2022-08-08T23:40:53.931Z,100.00
2022-08-08T23:49:02.102Z,100.00
2022-08-08T23:51:42.530Z,100.00
2022-08-08T23:56:39.020Z,100.00
