createdAt,value
2022-07-29T00:00:26.506Z,100.00
2022-07-29T00:02:54.816Z,100.00
2022-07-29T00:05:23.194Z,100.00
2022-07-29T00:07:51.545Z,100.00
2022-07-29T00:10:20.032Z,100.00
2022-07-29T00:12:48.290Z,100.00
2022-07-29T00:15:17.781Z,100.00
2022-07-29T00:17:45.951Z,100.00
2022-07-29T00:20:14.171Z,100.00
2022-07-29T00:22:42.410Z,100.00
2022-07-29T00:25:10.811Z,100.00
2022-07-29T00:27:39.041Z,100.00
2022-07-29T00:30:08.612Z,100.00
2022-07-29T00:32:38.180Z,100.00
2022-07-29T00:35:24.862Z,100.00
2022-07-29T00:37:53.241Z,100.00
2022-07-29T00:40:23.383Z,100.00
2022-07-29T00:42:54.232Z,100.00
2022-07-29T00:45:23.073Z,100.00
2022-07-29T00:47:52.591Z,100.00
2022-07-29T00:50:21.195Z,100.00
2022-07-29T00:52:50.150Z,100.00
2022-07-29T00:55:18.283Z,100.00
2022-07-29T00:57:47.763Z,100.00
2022-07-29T01:00:19.326Z,100.00
2022-07-29T01:02:49.236Z,100.00
2022-07-29T01:05:20.663Z,100.00
2022-07-29T01:07:51.352Z,100.00
2022-07-29T01:10:21.994Z,100.00
2022-07-29T01:12:52.933Z,100.00
2022-07-29T01:15:21.371Z,100.00
2022-07-29T01:18:00.141Z,100.00
2022-07-29T01:20:49.010Z,100.00
2022-07-29T01:23:48.580Z,100.00
2022-07-29T01:26:33.671Z,100.00
2022-07-29T01:29:10.191Z,100.00
2022-07-29T01:31:58.663Z,100.00
2022-07-29T01:34:37.356Z,100.00
2022-07-29T01:37:11.951Z,100.00
2022-07-29T01:39:41.771Z,100.00
2022-07-29T01:42:17.760Z,100.00
2022-07-29T01:44:56.301Z,100.00
2022-07-29T01:47:33.560Z,100.00
2022-07-29T01:50:09.497Z,100.00
2022-07-29T01:52:44.540Z,100.00
2022-07-29T01:55:16.920Z,100.00
2022-07-29T01:57:48.817Z,100.00
2022-07-29T02:00:19.541Z,100.00
2022-07-29T02:02:50.630Z,100.00
2022-07-29T02:05:22.937Z,100.00
2022-07-29T02:07:52.980Z,100.00
2022-07-29T02:10:26.241Z,100.00
2022-07-29T02:12:56.063Z,100.00
2022-07-29T02:15:27.759Z,100.00
2022-07-29T02:17:58.729Z,100.00
2022-07-29T02:20:28.590Z,100.00
2022-07-29T02:22:59.229Z,100.00
2022-07-29T02:25:38.066Z,100.00
2022-07-29T02:28:08.139Z,100.00
2022-07-29T02:30:41.460Z,100.00
2022-07-29T02:33:11.219Z,100.00
2022-07-29T02:35:40.675Z,100.00
2022-07-29T02:38:28.592Z,100.00
2022-07-29T02:41:00.120Z,100.00
2022-07-29T02:43:30.330Z,100.00
2022-07-29T02:46:02.841Z,100.00
2022-07-29T02:48:46.232Z,100.00
2022-07-29T02:51:44.021Z,100.00
2022-07-29T02:54:12.522Z,100.00
2022-07-29T02:56:44.671Z,100.00
2022-07-29T02:59:16.126Z,100.00
2022-07-29T03:01:47.200Z,100.00
2022-07-29T03:04:18.457Z,100.00
2022-07-29T03:06:48.459Z,100.00
2022-07-29T03:09:16.962Z,100.00
2022-07-29T03:11:50.737Z,100.00
2022-07-29T03:14:21.390Z,100.00
2022-07-29T03:16:52.941Z,100.00
2022-07-29T03:19:22.522Z,100.00
2022-07-29T03:21:50.748Z,100.00
2022-07-29T03:24:46.510Z,100.00
2022-07-29T03:27:15.749Z,100.00
2022-07-29T03:29:49.653Z,100.00
2022-07-29T03:32:23.802Z,100.00
2022-07-29T03:34:52.512Z,100.00
2022-07-29T03:37:20.749Z,100.00
2022-07-29T03:39:51.209Z,100.00
2022-07-29T03:42:22.760Z,100.00
2022-07-29T03:44:53.609Z,100.00
2022-07-29T03:47:43.581Z,100.00
2022-07-29T03:50:17.230Z,100.00
2022-07-29T03:52:45.910Z,100.00
2022-07-29T03:55:14.555Z,100.00
2022-07-29T03:57:42.979Z,100.00
2022-07-29T04:00:12.349Z,100.00
2022-07-29T04:02:42.088Z,100.00
2022-07-29T04:05:15.120Z,100.00
2022-07-29T04:07:45.259Z,100.00
2022-07-29T04:10:13.979Z,100.00
2022-07-29T04:12:42.779Z,100.00
2022-07-29T04:15:11.819Z,100.00
2022-07-29T04:17:41.599Z,100.00
2022-07-29T04:20:10.620Z,100.00
2022-07-29T04:22:38.879Z,100.00
2022-07-29T04:25:07.431Z,100.00
2022-07-29T04:27:35.749Z,100.00
2022-07-29T04:30:04.239Z,100.00
2022-07-29T04:32:32.749Z,100.00
2022-07-29T04:35:02.125Z,100.00
2022-07-29T04:37:30.159Z,100.00
2022-07-29T04:39:58.188Z,100.00
2022-07-29T04:42:27.575Z,100.00
2022-07-29T04:44:56.084Z,100.00
2022-07-29T04:47:24.738Z,100.00
2022-07-29T04:49:53.638Z,100.00
2022-07-29T04:52:23.750Z,100.00
2022-07-29T04:54:51.871Z,100.00
2022-07-29T04:57:20.340Z,100.00
2022-07-29T04:59:49.649Z,100.00
2022-07-29T05:02:18.124Z,100.00
2022-07-29T05:04:46.450Z,100.00
2022-07-29T05:07:15.178Z,100.00
2022-07-29T05:09:44.739Z,100.00
2022-07-29T05:12:13.281Z,100.00
2022-07-29T05:14:41.440Z,100.00
2022-07-29T05:17:09.689Z,100.00
2022-07-29T05:19:39.435Z,100.00
2022-07-29T05:22:08.276Z,100.00
2022-07-29T05:24:36.439Z,100.00
2022-07-29T05:27:06.501Z,100.00
2022-07-29T05:29:44.365Z,100.00
2022-07-29T05:32:14.219Z,100.00
2022-07-29T05:34:51.038Z,100.00
2022-07-29T05:37:20.701Z,100.00
2022-07-29T05:39:56.224Z,100.00
2022-07-29T05:42:27.081Z,100.00
2022-07-29T05:44:55.160Z,100.00
2022-07-29T05:47:23.720Z,100.00
2022-07-29T05:49:52.530Z,100.00
2022-07-29T05:52:21.068Z,100.00
2022-07-29T05:54:49.200Z,100.00
2022-07-29T05:57:18.838Z,100.00
2022-07-29T05:59:49.002Z,100.00
2022-07-29T06:02:18.072Z,100.00
2022-07-29T06:04:46.546Z,100.00
2022-07-29T06:07:15.150Z,100.00
2022-07-29T06:09:43.353Z,100.00
2022-07-29T06:12:11.589Z,100.00
2022-07-29T06:14:39.970Z,100.00
2022-07-29T06:17:09.519Z,100.00
2022-07-29T06:19:38.368Z,100.00
2022-07-29T06:22:06.769Z,100.00
2022-07-29T06:24:34.921Z,100.00
2022-07-29T06:27:03.379Z,100.00
2022-07-29T06:29:31.789Z,100.00
2022-07-29T06:31:59.938Z,100.00
2022-07-29T06:34:29.370Z,100.00
2022-07-29T06:36:57.750Z,100.00
2022-07-29T06:39:28.906Z,100.00
2022-07-29T06:41:57.191Z,100.00
2022-07-29T06:44:26.868Z,100.00
2022-07-29T06:46:55.789Z,100.00
2022-07-29T06:49:25.359Z,100.00
2022-07-29T06:51:55.099Z,100.00
2022-07-29T06:54:23.700Z,100.00
2022-07-29T06:56:51.897Z,100.00
2022-07-29T06:59:26.234Z,100.00
2022-07-29T07:01:59.085Z,100.00
2022-07-29T07:04:27.217Z,100.00
2022-07-29T07:06:56.841Z,100.00
2022-07-29T07:09:25.219Z,100.00
2022-07-29T07:12:09.295Z,100.00
2022-07-29T07:14:37.588Z,100.00
2022-07-29T07:17:07.988Z,100.00
2022-07-29T07:19:36.400Z,100.00
2022-07-29T07:22:06.345Z,100.00
2022-07-29T07:24:35.927Z,100.00
2022-07-29T07:27:07.223Z,100.00
2022-07-29T07:29:36.878Z,100.00
2022-07-29T07:32:06.236Z,100.00
2022-07-29T07:34:38.485Z,100.00
2022-07-29T07:37:08.738Z,100.00
2022-07-29T07:39:37.139Z,100.00
2022-07-29T07:42:05.330Z,100.00
2022-07-29T07:44:46.305Z,100.00
2022-07-29T07:47:22.290Z,100.00
2022-07-29T07:49:51.498Z,100.00
2022-07-29T07:52:23.177Z,100.00
2022-07-29T07:54:52.657Z,100.00
2022-07-29T07:57:20.957Z,100.00
2022-07-29T07:59:50.530Z,100.00
2022-07-29T08:02:19.161Z,100.00
2022-07-29T08:04:47.568Z,100.00
2022-07-29T08:07:15.918Z,100.00
2022-07-29T08:09:45.587Z,100.00
2022-07-29T08:12:13.988Z,100.00
2022-07-29T08:14:42.308Z,100.00
2022-07-29T08:17:10.527Z,100.00
2022-07-29T08:19:39.518Z,100.00
2022-07-29T08:22:07.653Z,100.00
2022-07-29T08:24:54.109Z,100.00
2022-07-29T08:27:43.113Z,100.00
2022-07-29T08:30:13.838Z,100.00
2022-07-29T08:32:57.319Z,100.00
2022-07-29T08:35:43.938Z,100.00
2022-07-29T08:38:12.087Z,100.00
2022-07-29T08:40:40.249Z,100.00
2022-07-29T08:43:10.708Z,100.00
2022-07-29T08:45:47.513Z,100.00
2022-07-29T08:48:18.126Z,100.00
2022-07-29T08:50:47.858Z,100.00
2022-07-29T08:53:19.799Z,100.00
2022-07-29T08:55:50.540Z,100.00
2022-07-29T08:58:23.334Z,100.00
2022-07-29T09:00:55.567Z,100.00
2022-07-29T09:03:27.042Z,100.00
2022-07-29T09:05:55.940Z,100.00
2022-07-29T09:08:25.348Z,100.00
2022-07-29T09:10:54.829Z,100.00
2022-07-29T09:13:24.600Z,100.00
2022-07-29T09:15:53.001Z,100.00
2022-07-29T09:18:36.669Z,100.00
2022-07-29T09:21:22.279Z,100.00
2022-07-29T09:24:09.625Z,100.00
2022-07-29T09:26:39.489Z,100.00
2022-07-29T09:29:13.620Z,98.11
2022-07-29T09:31:43.850Z,95.58
2022-07-29T09:34:15.490Z,91.28
2022-07-29T09:36:45.418Z,90.53
2022-07-29T09:39:14.163Z,89.51
2022-07-29T09:41:51.219Z,87.37
2022-07-29T09:44:21.481Z,84.85
2022-07-29T09:46:58.887Z,85.57
2022-07-29T09:49:27.785Z,81.36
2022-07-29T09:52:05.310Z,79.82
2022-07-29T09:54:38.138Z,80.16
2022-07-29T09:57:07.611Z,76.78
2022-07-29T09:59:37.526Z,73.23
2022-07-29T10:02:22.155Z,73.10
2022-07-29T10:04:52.218Z,73.66
2022-07-29T10:07:20.568Z,69.20
2022-07-29T10:09:55.350Z,71.22
2022-07-29T10:12:24.298Z,67.44
2022-07-29T10:14:54.168Z,68.04
2022-07-29T10:17:23.848Z,68.85
2022-07-29T10:19:52.268Z,70.31
2022-07-29T10:22:50.440Z,66.50
2022-07-29T10:25:10.848Z,65.85
2022-07-29T10:27:40.080Z,61.80
2022-07-29T10:30:11.949Z,61.16
2022-07-29T10:32:54.343Z,60.16
2022-07-29T10:35:35.615Z,56.12
2022-07-29T10:38:28.969Z,55.99
2022-07-29T10:41:23.879Z,59.80
2022-07-29T10:43:54.161Z,54.72
2022-07-29T10:46:25.463Z,55.84
2022-07-29T10:49:15.555Z,56.17
2022-07-29T10:51:55.897Z,55.63
2022-07-29T10:54:42.454Z,55.41
2022-07-29T10:57:15.849Z,56.40
2022-07-29T10:59:46.490Z,56.22
2022-07-29T11:02:54.593Z,53.53
2022-07-29T11:05:31.933Z,52.47
2022-07-29T11:08:25.296Z,52.28
2022-07-29T11:11:12.530Z,53.31
2022-07-29T11:13:59.930Z,53.41
2022-07-29T11:16:28.119Z,55.44
2022-07-29T11:19:26.709Z,55.59
2022-07-29T11:22:00.861Z,56.33
2022-07-29T11:24:32.349Z,59.69
2022-07-29T11:27:21.279Z,60.23
2022-07-29T11:29:53.597Z,56.09
2022-07-29T11:32:24.146Z,56.56
2022-07-29T11:35:17.051Z,55.61
2022-07-29T11:37:52.156Z,54.24
2022-07-29T11:40:23.033Z,51.23
2022-07-29T11:42:52.764Z,49.95
2022-07-29T11:45:43.363Z,51.88
2022-07-29T11:48:27.854Z,53.77
2022-07-29T11:51:00.109Z,56.49
2022-07-29T11:53:33.087Z,57.27
2022-07-29T11:56:03.600Z,53.92
2022-07-29T11:58:33.612Z,51.90
2022-07-29T12:04:05.101Z,49.68
2022-07-29T12:06:35.438Z,51.56
2022-07-29T12:09:14.482Z,50.15
2022-07-29T12:11:45.099Z,51.17
2022-07-29T12:14:35.031Z,48.86
2022-07-29T12:17:03.541Z,48.60
2022-07-29T12:19:44.725Z,47.44
2022-07-29T12:22:13.189Z,52.43
2022-07-29T12:24:48.269Z,48.42
2022-07-29T12:27:28.597Z,46.49
2022-07-29T12:29:59.128Z,44.08
2022-07-29T12:32:33.875Z,44.43
2022-07-29T12:35:04.730Z,43.47
2022-07-29T12:37:41.287Z,46.46
2022-07-29T12:40:14.940Z,46.29
2022-07-29T12:42:43.126Z,47.30
2022-07-29T12:45:12.000Z,44.45
2022-07-29T12:47:54.519Z,43.14
2022-07-29T12:50:26.286Z,41.95
2022-07-29T12:52:54.922Z,43.34
2022-07-29T12:55:44.650Z,44.58
2022-07-29T12:58:13.159Z,44.57
2022-07-29T13:00:41.604Z,48.86
2022-07-29T13:03:10.099Z,48.08
2022-07-29T13:05:48.524Z,48.01
2022-07-29T13:08:22.004Z,48.40
2022-07-29T13:10:53.064Z,49.39
2022-07-29T13:13:21.479Z,53.00
2022-07-29T13:16:08.459Z,52.46
2022-07-29T13:18:37.728Z,52.44
2022-07-29T13:21:14.162Z,50.47
2022-07-29T13:23:42.388Z,51.01
2022-07-29T13:26:13.524Z,51.64
2022-07-29T13:28:44.028Z,53.03
2022-07-29T13:31:12.965Z,51.39
2022-07-29T13:33:41.473Z,54.89
2022-07-29T13:36:09.919Z,54.16
2022-07-29T13:38:37.930Z,57.20
2022-07-29T13:41:06.509Z,53.39
2022-07-29T13:43:35.870Z,56.00
2022-07-29T13:46:04.013Z,50.87
2022-07-29T13:48:32.169Z,56.04
2022-07-29T13:51:00.419Z,55.65
2022-07-29T13:53:28.819Z,58.68
2022-07-29T13:55:57.479Z,54.68
2022-07-29T13:58:25.591Z,55.62
2022-07-29T14:00:55.203Z,54.77
2022-07-29T14:03:23.491Z,55.11
2022-07-29T14:05:51.649Z,55.69
2022-07-29T14:08:19.969Z,53.93
2022-07-29T14:10:48.379Z,51.87
2022-07-29T14:13:24.642Z,50.60
2022-07-29T14:15:55.070Z,55.24
2022-07-29T14:18:23.426Z,53.95
2022-07-29T14:20:52.123Z,50.93
2022-07-29T14:23:20.724Z,49.36
2022-07-29T14:25:49.503Z,49.88
2022-07-29T14:28:18.058Z,48.94
2022-07-29T14:30:46.620Z,50.58
2022-07-29T14:33:16.149Z,49.63
2022-07-29T14:35:44.591Z,47.68
2022-07-29T14:38:12.800Z,49.43
2022-07-29T14:40:40.977Z,51.55
2022-07-29T14:43:09.489Z,51.85
2022-07-29T14:45:38.056Z,44.76
2022-07-29T14:48:06.617Z,45.74
2022-07-29T14:50:36.109Z,45.26
2022-07-29T14:53:05.039Z,45.14
2022-07-29T14:55:33.321Z,46.39
2022-07-29T14:58:09.733Z,44.27
2022-07-29T15:00:38.706Z,43.89
2022-07-29T15:03:07.061Z,45.74
2022-07-29T15:05:40.899Z,43.95
2022-07-29T15:08:10.518Z,45.67
2022-07-29T15:10:38.819Z,44.17
2022-07-29T15:13:07.189Z,43.95
2022-07-29T15:15:35.618Z,44.81
2022-07-29T15:18:03.871Z,46.86
2022-07-29T15:20:32.298Z,48.16
2022-07-29T15:23:01.720Z,47.29
2022-07-29T15:25:29.980Z,48.67
2022-07-29T15:28:01.758Z,52.01
2022-07-29T15:30:34.027Z,53.34
2022-07-29T15:33:04.027Z,56.18
2022-07-29T15:35:32.516Z,55.81
2022-07-29T15:38:02.169Z,57.57
2022-07-29T15:40:30.499Z,58.66
2022-07-29T15:43:01.700Z,61.31
2022-07-29T15:45:31.931Z,60.59
2022-07-29T15:48:01.218Z,57.75
2022-07-29T15:50:29.908Z,59.13
2022-07-29T15:52:57.968Z,61.35
2022-07-29T15:55:28.018Z,59.96
2022-07-29T15:58:00.236Z,59.94
2022-07-29T16:00:29.339Z,66.50
2022-07-29T16:02:57.752Z,59.97
2022-07-29T16:05:26.261Z,60.56
2022-07-29T16:07:55.499Z,55.19
2022-07-29T16:10:23.618Z,54.93
2022-07-29T16:12:53.348Z,54.71
2022-07-29T16:15:21.623Z,53.06
2022-07-29T16:17:50.423Z,52.79
2022-07-29T16:20:18.648Z,51.09
2022-07-29T16:22:47.099Z,51.12
2022-07-29T16:25:15.327Z,52.27
2022-07-29T16:27:43.589Z,53.62
2022-07-29T16:30:14.110Z,54.36
2022-07-29T16:32:42.501Z,55.01
2022-07-29T16:35:10.979Z,52.00
2022-07-29T16:37:39.490Z,51.96
2022-07-29T16:40:11.491Z,52.93
2022-07-29T16:42:48.179Z,52.91
2022-07-29T16:45:21.423Z,52.52
2022-07-29T16:47:50.060Z,52.64
2022-07-29T16:50:19.339Z,52.26
2022-07-29T16:52:47.644Z,53.13
2022-07-29T16:55:15.859Z,54.82
2022-07-29T16:57:44.220Z,53.12
2022-07-29T17:00:13.481Z,53.72
2022-07-29T17:02:43.219Z,54.39
2022-07-29T17:05:12.726Z,53.85
2022-07-29T17:07:41.839Z,54.16
2022-07-29T17:10:11.322Z,54.88
2022-07-29T17:12:41.309Z,56.09
2022-07-29T17:15:12.109Z,54.99
2022-07-29T17:17:56.799Z,56.08
2022-07-29T17:20:26.907Z,56.10
2022-07-29T17:22:55.669Z,54.08
2022-07-29T17:25:24.890Z,55.82
2022-07-29T17:27:57.520Z,56.17
2022-07-29T17:30:28.611Z,56.28
2022-07-29T17:32:58.181Z,58.43
2022-07-29T17:35:43.800Z,55.88
2022-07-29T17:38:11.978Z,54.97
2022-07-29T17:40:40.192Z,56.43
2022-07-29T17:43:09.789Z,58.21
2022-07-29T17:45:49.394Z,61.47
2022-07-29T17:48:21.160Z,60.99
2022-07-29T17:50:50.070Z,61.42
2022-07-29T17:53:18.299Z,61.63
2022-07-29T17:55:48.662Z,58.92
2022-07-29T17:58:17.530Z,61.10
2022-07-29T18:00:46.788Z,62.01
2022-07-29T18:03:15.345Z,61.85
2022-07-29T18:05:45.729Z,61.21
2022-07-29T18:08:14.182Z,60.36
2022-07-29T18:10:42.450Z,62.81
2022-07-29T18:13:12.628Z,63.61
2022-07-29T18:15:41.350Z,64.12
2022-07-29T18:18:10.509Z,64.52
2022-07-29T18:20:39.475Z,65.65
2022-07-29T18:23:08.969Z,68.44
2022-07-29T18:25:37.470Z,78.33
2022-07-29T18:28:06.879Z,79.85
2022-07-29T18:30:37.690Z,86.63
2022-07-29T18:33:22.793Z,95.71
2022-07-29T18:36:07.688Z,93.70
2022-07-29T18:38:41.639Z,94.30
2022-07-29T18:41:09.889Z,95.44
2022-07-29T18:43:38.003Z,94.16
2022-07-29T18:46:06.833Z,93.46
2022-07-29T18:48:35.310Z,100.00
2022-07-29T18:51:03.508Z,100.00
2022-07-29T18:53:38.038Z,100.00
2022-07-29T18:56:07.549Z,100.00
2022-07-29T18:58:37.161Z,100.00
2022-07-29T19:01:05.548Z,100.00
2022-07-29T19:03:33.619Z,100.00
2022-07-29T19:06:01.865Z,100.00
2022-07-29T19:08:30.308Z,100.00
2022-07-29T19:10:58.430Z,100.00
2022-07-29T19:13:28.099Z,100.00
2022-07-29T19:15:56.245Z,100.00
2022-07-29T19:18:24.713Z,100.00
2022-07-29T19:20:53.711Z,100.00
2022-07-29T19:23:21.828Z,100.00
2022-07-29T19:25:53.369Z,100.00
2022-07-29T19:28:22.638Z,100.00
2022-07-29T19:30:52.411Z,100.00
2022-07-29T19:33:20.990Z,100.00
2022-07-29T19:35:54.360Z,100.00
2022-07-29T19:38:23.328Z,100.00
2022-07-29T19:40:51.779Z,100.00
2022-07-29T19:43:51.499Z,100.00
2022-07-29T19:46:09.495Z,100.00
2022-07-29T19:48:38.155Z,100.00
2022-07-29T19:51:06.446Z,100.00
2022-07-29T19:53:34.528Z,100.00
2022-07-29T19:56:02.782Z,100.00
2022-07-29T19:58:31.668Z,100.00
2022-07-29T20:01:00.798Z,100.00
2022-07-29T20:03:30.518Z,100.00
2022-07-29T20:05:59.899Z,100.00
2022-07-29T20:08:28.134Z,100.00
2022-07-29T20:10:56.269Z,100.00
2022-07-29T20:13:24.389Z,100.00
2022-07-29T20:15:52.757Z,100.00
2022-07-29T20:18:21.158Z,100.00
2022-07-29T20:20:50.619Z,100.00
2022-07-29T20:23:19.410Z,100.00
2022-07-29T20:25:47.689Z,100.00
2022-07-29T20:28:16.109Z,100.00
2022-07-29T20:30:44.665Z,100.00
2022-07-29T20:33:15.794Z,100.00
2022-07-29T20:35:44.253Z,100.00
2022-07-29T20:38:17.914Z,100.00
2022-07-29T20:40:46.659Z,100.00
2022-07-29T20:43:14.891Z,100.00
2022-07-29T20:45:42.991Z,100.00
2022-07-29T20:48:13.408Z,100.00
2022-07-29T20:50:42.700Z,100.00
2022-07-29T20:53:10.879Z,100.00
2022-07-29T20:55:40.318Z,100.00
2022-07-29T20:58:08.518Z,100.00
2022-07-29T21:00:37.127Z,100.00
2022-07-29T21:03:05.626Z,100.00
2022-07-29T21:05:33.915Z,100.00
2022-07-29T21:08:02.011Z,100.00
2022-07-29T21:10:30.489Z,100.00
2022-07-29T21:12:59.959Z,100.00
2022-07-29T21:15:29.766Z,100.00
2022-07-29T21:18:02.401Z,100.00
2022-07-29T21:20:31.297Z,100.00
2022-07-29T21:22:59.517Z,100.00
2022-07-29T21:25:28.759Z,100.00
2022-07-29T21:28:14.529Z,100.00
2022-07-29T21:30:43.979Z,100.00
2022-07-29T21:33:12.174Z,100.00
2022-07-29T21:36:06.884Z,100.00
2022-07-29T21:38:29.069Z,100.00
2022-07-29T21:40:58.359Z,100.00
2022-07-29T21:43:28.589Z,100.00
2022-07-29T21:45:59.031Z,100.00
2022-07-29T21:48:29.026Z,100.00
2022-07-29T21:50:57.979Z,100.00
2022-07-29T21:53:28.050Z,100.00
2022-07-29T21:55:56.760Z,100.00
2022-07-29T21:58:25.157Z,100.00
2022-07-29T22:00:53.883Z,100.00
2022-07-29T22:03:23.827Z,100.00
2022-07-29T22:05:52.109Z,100.00
2022-07-29T22:08:21.744Z,100.00
2022-07-29T22:10:49.919Z,100.00
2022-07-29T22:13:18.259Z,100.00
2022-07-29T22:15:47.292Z,100.00
2022-07-29T22:18:20.645Z,100.00
2022-07-29T22:20:51.389Z,100.00
2022-07-29T22:23:19.539Z,100.00
2022-07-29T22:25:47.919Z,100.00
2022-07-29T22:28:16.439Z,100.00
2022-07-29T22:30:44.848Z,100.00
2022-07-29T22:33:16.912Z,100.00
2022-07-29T22:35:48.481Z,100.00
2022-07-29T22:38:19.538Z,100.00
2022-07-29T22:40:50.620Z,100.00
2022-07-29T22:43:19.249Z,100.00
2022-07-29T22:45:47.419Z,100.00
2022-07-29T22:48:16.211Z,100.00
2022-07-29T22:50:44.380Z,100.00
2022-07-29T22:53:12.539Z,100.00
2022-07-29T22:55:41.989Z,100.00
2022-07-29T22:58:10.198Z,100.00
2022-07-29T23:00:38.751Z,100.00
2022-07-29T23:03:07.213Z,100.00
2022-07-29T23:05:35.394Z,100.00
2022-07-29T23:08:03.699Z,100.00
2022-07-29T23:10:32.256Z,100.00
2022-07-29T23:13:01.919Z,100.00
2022-07-29T23:15:30.490Z,100.00
2022-07-29T23:17:59.088Z,100.00
2022-07-29T23:20:27.278Z,100.00
2022-07-29T23:22:55.579Z,100.00
2022-07-29T23:25:23.708Z,100.00
2022-07-29T23:27:51.969Z,100.00
2022-07-29T23:30:21.438Z,100.00
2022-07-29T23:32:49.829Z,100.00
2022-07-29T23:35:18.249Z,100.00
2022-07-29T23:37:46.579Z,100.00
2022-07-29T23:40:15.622Z,100.00
2022-07-29T23:42:44.278Z,100.00
2022-07-29T23:45:13.374Z,100.00
2022-07-29T23:47:43.279Z,100.00
2022-07-29T23:50:13.327Z,100.00
2022-07-29T23:52:42.180Z,100.00
2022-07-29T23:55:38.146Z,100.00
2022-07-29T23:57:59.700Z,100.00
