createdAt,value
2023-05-01T00:00:28.508Z,0.00
2023-05-01T00:01:28.476Z,0.00
2023-05-01T00:02:28.582Z,0.00
2023-05-01T00:03:28.625Z,0.00
2023-05-01T00:04:28.577Z,0.00
2023-05-01T00:05:28.456Z,0.00
2023-05-01T00:06:28.447Z,0.00
2023-05-01T00:07:28.418Z,0.00
2023-05-01T00:08:28.401Z,0.00
2023-05-01T00:09:28.393Z,0.00
2023-05-01T00:10:28.375Z,0.00
2023-05-01T00:11:28.358Z,0.00
2023-05-01T00:12:28.358Z,0.00
2023-05-01T00:13:28.368Z,0.00
2023-05-01T00:14:28.365Z,0.00
2023-05-01T00:15:28.313Z,0.00
2023-05-01T00:16:28.381Z,0.00
2023-05-01T00:17:28.357Z,0.00
2023-05-01T00:18:28.338Z,0.00
2023-05-01T00:19:28.269Z,0.00
2023-05-01T00:20:28.272Z,0.00
2023-05-01T00:21:28.286Z,0.00
2023-05-01T00:22:28.300Z,0.00
2023-05-01T00:23:28.235Z,0.00
2023-05-01T00:24:28.229Z,0.00
2023-05-01T00:25:28.205Z,0.00
2023-05-01T00:26:28.211Z,0.00
2023-05-01T00:27:28.183Z,0.00
2023-05-01T00:28:28.175Z,0.00
2023-05-01T00:29:28.162Z,0.00
2023-05-01T00:30:28.159Z,0.00
2023-05-01T00:31:28.409Z,0.00
2023-05-01T00:32:28.227Z,0.00
2023-05-01T00:33:28.144Z,0.00
2023-05-01T00:34:28.142Z,0.00
2023-05-01T00:35:28.104Z,0.00
2023-05-01T00:36:28.102Z,0.00
2023-05-01T00:37:28.074Z,0.00
2023-05-01T00:38:28.079Z,0.00
2023-05-01T00:39:28.067Z,0.00
2023-05-01T00:40:28.096Z,0.00
2023-05-01T00:41:28.050Z,0.00
2023-05-01T00:42:35.045Z,0.00
2023-05-01T00:43:28.013Z,0.00
2023-05-01T00:44:28.011Z,0.00
2023-05-01T00:45:28.002Z,0.00
2023-05-01T00:46:28.013Z,0.00
2023-05-01T00:47:27.979Z,0.00
2023-05-01T00:48:27.959Z,0.00
2023-05-01T00:49:27.952Z,0.00
2023-05-01T00:50:27.956Z,0.00
2023-05-01T00:51:27.923Z,0.00
2023-05-01T00:52:27.928Z,0.00
2023-05-01T00:53:27.927Z,0.00
2023-05-01T00:54:27.902Z,0.00
2023-05-01T00:55:27.881Z,0.00
2023-05-01T00:56:27.872Z,0.00
2023-05-01T00:57:27.871Z,0.00
2023-05-01T00:58:27.890Z,0.00
2023-05-01T00:59:27.834Z,0.00
2023-05-01T01:00:27.854Z,0.00
2023-05-01T01:01:27.900Z,0.00
2023-05-01T01:02:27.835Z,0.00
2023-05-01T01:03:27.790Z,0.00
2023-05-01T01:04:27.818Z,0.00
2023-05-01T01:05:27.775Z,0.00
2023-05-01T01:06:27.837Z,0.00
2023-05-01T01:07:27.782Z,0.00
2023-05-01T01:08:27.740Z,0.00
2023-05-01T01:09:27.740Z,0.00
2023-05-01T01:10:27.714Z,0.00
2023-05-01T01:11:27.702Z,0.00
2023-05-01T01:12:27.698Z,0.00
2023-05-01T01:13:27.695Z,0.00
2023-05-01T01:14:27.673Z,0.00
2023-05-01T01:15:27.655Z,0.00
2023-05-01T01:16:27.713Z,0.00
2023-05-01T01:17:27.681Z,0.00
2023-05-01T01:18:27.629Z,0.00
2023-05-01T01:19:27.629Z,0.00
2023-05-01T01:20:27.607Z,0.00
2023-05-01T01:21:27.592Z,0.00
2023-05-01T01:22:27.612Z,0.00
2023-05-01T01:23:27.565Z,0.00
2023-05-01T01:24:27.565Z,0.00
2023-05-01T01:25:27.542Z,0.00
2023-05-01T01:26:27.550Z,0.00
2023-05-01T01:27:27.519Z,0.00
2023-05-01T01:28:27.508Z,0.00
2023-05-01T01:29:27.499Z,0.00
2023-05-01T01:30:27.506Z,0.00
2023-05-01T01:31:27.528Z,0.00
2023-05-01T01:32:27.527Z,0.00
2023-05-01T01:33:27.458Z,0.00
2023-05-01T01:34:27.450Z,0.00
2023-05-01T01:35:27.429Z,0.00
2023-05-01T01:36:27.441Z,0.00
2023-05-01T01:37:27.417Z,0.00
2023-05-01T01:38:27.421Z,0.00
2023-05-01T01:39:27.419Z,0.00
2023-05-01T01:40:27.416Z,0.00
2023-05-01T01:41:27.366Z,0.00
2023-05-01T01:42:27.366Z,0.00
2023-05-01T01:43:27.366Z,0.00
2023-05-01T01:44:27.339Z,0.00
2023-05-01T01:45:27.329Z,0.00
2023-05-01T01:46:27.353Z,0.00
2023-05-01T01:47:27.359Z,0.00
2023-05-01T01:48:27.300Z,0.00
2023-05-01T01:49:27.287Z,0.00
2023-05-01T01:50:27.269Z,0.00
2023-05-01T01:51:27.271Z,0.00
2023-05-01T01:52:27.273Z,0.00
2023-05-01T01:53:27.238Z,0.00
2023-05-01T01:54:27.252Z,0.00
2023-05-01T01:55:27.217Z,0.00
2023-05-01T01:56:27.216Z,0.00
2023-05-01T01:57:27.191Z,0.00
2023-05-01T01:58:27.182Z,0.00
2023-05-01T01:59:27.169Z,0.00
2023-05-01T02:00:27.174Z,0.00
2023-05-01T02:01:27.185Z,0.00
2023-05-01T02:02:27.265Z,0.00
2023-05-01T02:03:27.216Z,0.00
2023-05-01T02:04:27.115Z,0.00
2023-05-01T02:05:27.116Z,0.00
2023-05-01T02:06:27.254Z,0.00
2023-05-01T02:07:27.081Z,0.00
2023-05-01T02:08:27.074Z,0.00
2023-05-01T02:09:27.072Z,0.00
2023-05-01T02:10:27.218Z,0.00
2023-05-01T02:11:27.044Z,0.00
2023-05-01T02:12:27.028Z,0.00
2023-05-01T02:13:27.018Z,0.00
2023-05-01T02:14:27.023Z,0.00
2023-05-01T02:15:27.018Z,0.00
2023-05-01T02:16:27.019Z,0.00
2023-05-01T02:17:27.011Z,0.00
2023-05-01T02:18:26.966Z,0.00
2023-05-01T02:19:26.955Z,0.00
2023-05-01T02:20:26.957Z,0.00
2023-05-01T02:21:26.939Z,0.00
2023-05-01T02:22:26.922Z,0.00
2023-05-01T02:23:26.924Z,0.00
2023-05-01T02:24:26.904Z,0.00
2023-05-01T02:25:29.489Z,0.00
2023-05-01T02:26:26.901Z,0.00
2023-05-01T02:27:26.865Z,0.00
2023-05-01T02:28:26.855Z,0.00
2023-05-01T02:29:26.853Z,0.00
2023-05-01T02:30:26.844Z,0.00
2023-05-01T02:31:26.873Z,0.00
2023-05-01T02:32:26.849Z,0.00
2023-05-01T02:33:26.810Z,0.00
2023-05-01T02:34:26.798Z,0.00
2023-05-01T02:35:26.785Z,0.00
2023-05-01T02:36:26.774Z,0.00
2023-05-01T02:37:26.765Z,0.00
2023-05-01T02:38:26.795Z,0.00
2023-05-01T02:39:26.744Z,0.00
2023-05-01T02:40:26.742Z,0.00
2023-05-01T02:41:26.711Z,0.00
2023-05-01T02:42:26.740Z,0.00
2023-05-01T02:43:34.207Z,0.00
2023-05-01T02:44:26.678Z,0.00
2023-05-01T02:45:26.704Z,0.00
2023-05-01T02:46:26.766Z,0.00
2023-05-01T02:47:26.740Z,0.00
2023-05-01T02:48:26.634Z,0.00
2023-05-01T02:49:26.631Z,0.00
2023-05-01T02:50:26.618Z,0.00
2023-05-01T02:51:26.619Z,0.00
2023-05-01T02:52:26.611Z,0.00
2023-05-01T02:53:26.575Z,0.00
2023-05-01T02:54:26.583Z,0.00
2023-05-01T02:55:26.566Z,0.00
2023-05-01T02:56:26.545Z,0.00
2023-05-01T02:57:26.545Z,0.00
2023-05-01T02:58:26.546Z,0.00
2023-05-01T02:59:26.511Z,0.00
2023-05-01T03:00:26.527Z,0.00
2023-05-01T03:01:26.530Z,0.00
2023-05-01T03:02:26.484Z,0.00
2023-05-01T03:03:26.476Z,0.00
2023-05-01T03:04:26.519Z,0.00
2023-05-01T03:05:26.447Z,0.00
2023-05-01T03:06:26.522Z,0.00
2023-05-01T03:07:26.424Z,0.00
2023-05-01T03:08:26.435Z,0.00
2023-05-01T03:09:26.398Z,0.00
2023-05-01T03:10:26.398Z,0.00
2023-05-01T03:11:26.414Z,0.00
2023-05-01T03:12:26.381Z,0.00
2023-05-01T03:13:26.355Z,0.00
2023-05-01T03:14:26.388Z,0.00
2023-05-01T03:15:26.340Z,0.00
2023-05-01T03:16:26.376Z,0.00
2023-05-01T03:17:26.419Z,0.00
2023-05-01T03:18:26.321Z,0.00
2023-05-01T03:19:26.290Z,0.00
2023-05-01T03:20:27.572Z,0.00
2023-05-01T03:21:26.276Z,0.00
2023-05-01T03:22:26.254Z,0.00
2023-05-01T03:23:26.240Z,0.00
2023-05-01T03:24:26.243Z,0.00
2023-05-01T03:25:26.220Z,0.00
2023-05-01T03:26:26.221Z,0.00
2023-05-01T03:27:26.204Z,0.00
2023-05-01T03:28:26.183Z,0.00
2023-05-01T03:29:26.178Z,0.00
2023-05-01T03:30:26.202Z,0.00
2023-05-01T03:31:26.210Z,0.00
2023-05-01T03:32:26.243Z,0.00
2023-05-01T03:33:26.145Z,0.00
2023-05-01T03:34:26.115Z,0.00
2023-05-01T03:35:26.190Z,0.00
2023-05-01T03:36:26.093Z,0.00
2023-05-01T03:37:26.120Z,0.00
2023-05-01T03:38:26.095Z,0.00
2023-05-01T03:39:26.066Z,0.00
2023-05-01T03:40:26.065Z,0.00
2023-05-01T03:41:26.082Z,0.00
2023-05-01T03:42:26.043Z,0.00
2023-05-01T03:43:26.027Z,0.00
2023-05-01T03:44:26.015Z,0.00
2023-05-01T03:45:26.032Z,0.00
2023-05-01T03:46:26.066Z,0.00
2023-05-01T03:47:26.064Z,0.00
2023-05-01T03:48:25.994Z,0.00
2023-05-01T03:49:25.992Z,0.00
2023-05-01T03:50:25.950Z,0.00
2023-05-01T03:51:25.936Z,5.62
2023-05-01T03:52:25.919Z,5.62
2023-05-01T03:53:25.953Z,5.62
2023-05-01T03:54:25.935Z,5.62
2023-05-01T03:55:25.892Z,5.62
2023-05-01T03:56:25.901Z,5.62
2023-05-01T03:57:25.883Z,5.62
2023-05-01T03:58:25.853Z,5.62
2023-05-01T03:59:25.850Z,5.62
2023-05-01T04:00:25.875Z,5.62
2023-05-01T04:01:25.861Z,5.62
2023-05-01T04:02:25.936Z,11.25
2023-05-01T04:03:25.898Z,11.25
2023-05-01T04:04:25.893Z,11.25
2023-05-01T04:05:25.798Z,11.25
2023-05-01T04:06:25.800Z,11.25
2023-05-01T04:07:26.458Z,16.88
2023-05-01T04:08:25.743Z,16.88
2023-05-01T04:09:25.747Z,16.88
2023-05-01T04:10:25.719Z,16.88
2023-05-01T04:11:25.777Z,22.50
2023-05-01T04:12:25.700Z,22.50
2023-05-01T04:13:25.690Z,22.50
2023-05-01T04:14:25.682Z,22.50
2023-05-01T04:15:25.679Z,28.12
2023-05-01T04:16:25.740Z,28.12
2023-05-01T04:17:25.648Z,28.12
2023-05-01T04:18:25.651Z,33.75
2023-05-01T04:19:25.644Z,33.75
2023-05-01T04:20:25.620Z,39.38
2023-05-01T04:21:25.610Z,39.38
2023-05-01T04:22:25.589Z,39.38
2023-05-01T04:23:25.580Z,45.00
2023-05-01T04:24:25.580Z,45.00
2023-05-01T04:25:25.562Z,45.00
2023-05-01T04:26:25.560Z,50.62
2023-05-01T04:27:25.546Z,50.62
2023-05-01T04:28:25.535Z,56.25
2023-05-01T04:29:25.516Z,56.25
2023-05-01T04:30:25.536Z,56.25
2023-05-01T04:31:25.536Z,56.25
2023-05-01T04:32:25.559Z,56.25
2023-05-01T04:33:25.472Z,56.25
2023-05-01T04:34:25.484Z,61.88
2023-05-01T04:35:25.463Z,61.88
2023-05-01T04:36:25.431Z,67.50
2023-05-01T04:37:25.428Z,67.50
2023-05-01T04:38:25.421Z,73.12
2023-05-01T04:39:25.405Z,73.12
2023-05-01T04:40:25.390Z,78.75
2023-05-01T04:41:25.398Z,78.75
2023-05-01T04:42:25.380Z,84.38
2023-05-01T04:43:25.354Z,84.38
2023-05-01T04:44:32.846Z,90.00
2023-05-01T04:45:25.352Z,90.00
2023-05-01T04:46:25.377Z,95.62
2023-05-01T04:47:25.313Z,101.25
2023-05-01T04:48:25.295Z,101.25
2023-05-01T04:49:25.301Z,106.88
2023-05-01T04:50:25.308Z,106.88
2023-05-01T04:51:25.268Z,112.50
2023-05-01T04:52:25.254Z,112.50
2023-05-01T04:53:25.250Z,112.50
2023-05-01T04:54:25.244Z,112.50
2023-05-01T04:55:25.255Z,112.50
2023-05-01T04:56:25.212Z,118.12
2023-05-01T04:57:25.199Z,118.12
2023-05-01T04:58:25.185Z,118.12
2023-05-01T04:59:25.183Z,123.75
2023-05-01T05:00:25.184Z,123.75
2023-05-01T05:01:25.217Z,129.38
2023-05-01T05:02:25.172Z,129.38
2023-05-01T05:03:25.216Z,135.00
2023-05-01T05:04:25.137Z,140.62
2023-05-01T05:05:25.139Z,140.62
2023-05-01T05:06:25.175Z,146.25
2023-05-01T05:07:25.103Z,146.25
2023-05-01T05:08:25.077Z,157.50
2023-05-01T05:09:25.095Z,174.38
2023-05-01T05:10:25.080Z,202.50
2023-05-01T05:11:25.069Z,213.75
2023-05-01T05:12:25.049Z,241.88
2023-05-01T05:13:25.053Z,253.12
2023-05-01T05:14:25.023Z,258.75
2023-05-01T05:15:25.026Z,236.25
2023-05-01T05:16:25.040Z,253.12
2023-05-01T05:17:25.033Z,208.12
2023-05-01T05:18:25.018Z,180.00
2023-05-01T05:19:25.492Z,174.38
2023-05-01T05:20:25.017Z,185.62
2023-05-01T05:21:25.012Z,191.25
2023-05-01T05:22:25.007Z,202.50
2023-05-01T05:23:24.987Z,213.75
2023-05-01T05:24:24.990Z,247.50
2023-05-01T05:25:24.946Z,247.50
2023-05-01T05:26:24.915Z,236.25
2023-05-01T05:27:24.871Z,219.38
2023-05-01T05:28:24.867Z,213.75
2023-05-01T05:29:24.847Z,202.50
2023-05-01T05:30:24.831Z,208.12
2023-05-01T05:31:24.902Z,241.88
2023-05-01T05:32:24.887Z,258.75
2023-05-01T05:33:24.824Z,241.88
2023-05-01T05:34:24.793Z,241.88
2023-05-01T05:35:24.796Z,253.12
2023-05-01T05:36:25.026Z,253.12
2023-05-01T05:37:24.759Z,258.75
2023-05-01T05:38:24.788Z,258.75
2023-05-01T05:39:24.742Z,258.75
2023-05-01T05:40:24.721Z,253.12
2023-05-01T05:41:24.738Z,253.12
2023-05-01T05:42:24.734Z,264.38
2023-05-01T05:43:27.341Z,264.38
2023-05-01T05:44:24.675Z,270.00
2023-05-01T05:45:24.671Z,264.38
2023-05-01T05:46:24.737Z,264.38
2023-05-01T05:47:24.649Z,258.75
2023-05-01T05:48:24.695Z,258.75
2023-05-01T05:49:24.631Z,270.00
2023-05-01T05:50:24.613Z,264.38
2023-05-01T05:51:24.654Z,264.38
2023-05-01T05:52:24.602Z,258.75
2023-05-01T05:53:25.955Z,264.38
2023-05-01T05:54:24.592Z,264.38
2023-05-01T05:55:24.604Z,275.62
2023-05-01T05:56:24.587Z,286.88
2023-05-01T05:57:24.539Z,320.62
2023-05-01T05:58:24.536Z,331.88
2023-05-01T05:59:24.519Z,337.50
2023-05-01T06:00:24.533Z,337.50
2023-05-01T06:01:24.502Z,388.12
2023-05-01T06:02:24.545Z,416.25
2023-05-01T06:03:24.653Z,371.25
2023-05-01T06:04:24.467Z,365.62
2023-05-01T06:05:24.496Z,393.75
2023-05-01T06:06:24.483Z,371.25
2023-05-01T06:07:24.432Z,331.88
2023-05-01T06:08:24.416Z,309.38
2023-05-01T06:09:24.413Z,303.75
2023-05-01T06:10:24.428Z,303.75
2023-05-01T06:11:24.409Z,298.12
2023-05-01T06:12:24.389Z,292.50
2023-05-01T06:13:24.368Z,298.12
2023-05-01T06:14:24.371Z,298.12
2023-05-01T06:15:24.356Z,309.38
2023-05-01T06:16:24.361Z,309.38
2023-05-01T06:17:24.331Z,309.38
2023-05-01T06:18:24.308Z,315.00
2023-05-01T06:19:24.302Z,320.62
2023-05-01T06:20:24.301Z,326.25
2023-05-01T06:21:24.296Z,326.25
2023-05-01T06:22:24.286Z,326.25
2023-05-01T06:23:24.274Z,331.88
2023-05-01T06:24:24.240Z,331.88
2023-05-01T06:25:24.235Z,326.25
2023-05-01T06:26:24.259Z,326.25
2023-05-01T06:27:24.228Z,331.88
2023-05-01T06:28:24.203Z,337.50
2023-05-01T06:29:24.190Z,354.38
2023-05-01T06:30:24.180Z,365.62
2023-05-01T06:31:24.232Z,376.88
2023-05-01T06:32:24.187Z,405.00
2023-05-01T06:33:24.145Z,405.00
2023-05-01T06:34:24.129Z,410.62
2023-05-01T06:35:24.132Z,410.62
2023-05-01T06:36:24.119Z,416.25
2023-05-01T06:37:24.101Z,421.88
2023-05-01T06:38:26.855Z,427.50
2023-05-01T06:39:24.081Z,410.62
2023-05-01T06:40:24.065Z,410.62
2023-05-01T06:41:24.054Z,421.88
2023-05-01T06:42:24.174Z,427.50
2023-05-01T06:43:24.071Z,427.50
2023-05-01T06:44:24.020Z,433.12
2023-05-01T06:45:31.538Z,444.38
2023-05-01T06:46:24.015Z,483.75
2023-05-01T06:47:24.028Z,523.12
2023-05-01T06:48:23.973Z,562.50
2023-05-01T06:49:23.962Z,607.50
2023-05-01T06:50:23.963Z,618.75
2023-05-01T06:51:23.939Z,646.88
2023-05-01T06:52:23.932Z,652.50
2023-05-01T06:53:23.924Z,669.38
2023-05-01T06:54:23.916Z,669.38
2023-05-01T06:55:23.901Z,658.12
2023-05-01T06:56:23.881Z,658.12
2023-05-01T06:57:23.886Z,652.50
2023-05-01T06:58:24.709Z,635.62
2023-05-01T06:59:23.876Z,646.88
2023-05-01T07:00:23.849Z,641.25
2023-05-01T07:01:23.868Z,630.00
2023-05-01T07:02:23.891Z,624.38
2023-05-01T07:03:23.847Z,635.62
2023-05-01T07:04:23.798Z,624.38
2023-05-01T07:05:24.058Z,675.00
2023-05-01T07:06:23.836Z,686.25
2023-05-01T07:07:23.763Z,703.12
2023-05-01T07:08:23.748Z,708.75
2023-05-01T07:09:23.740Z,714.38
2023-05-01T07:10:23.737Z,720.00
2023-05-01T07:11:23.719Z,714.38
2023-05-01T07:12:23.706Z,691.88
2023-05-01T07:13:23.695Z,686.25
2023-05-01T07:14:23.716Z,691.88
2023-05-01T07:15:23.688Z,669.38
2023-05-01T07:16:23.701Z,658.12
2023-05-01T07:17:23.670Z,675.00
2023-05-01T07:18:23.637Z,663.75
2023-05-01T07:19:23.643Z,669.38
2023-05-01T07:20:23.626Z,652.50
2023-05-01T07:21:23.622Z,646.88
2023-05-01T07:22:23.597Z,641.25
2023-05-01T07:23:23.608Z,686.25
2023-05-01T07:24:23.570Z,686.25
2023-05-01T07:25:23.563Z,703.12
2023-05-01T07:26:23.560Z,725.62
2023-05-01T07:27:23.543Z,708.75
2023-05-01T07:28:23.540Z,697.50
2023-05-01T07:29:23.532Z,708.75
2023-05-01T07:30:23.525Z,708.75
2023-05-01T07:31:23.559Z,753.75
2023-05-01T07:32:23.487Z,787.50
2023-05-01T07:33:23.541Z,787.50
2023-05-01T07:34:23.480Z,821.25
2023-05-01T07:35:23.480Z,843.75
2023-05-01T07:36:23.448Z,849.38
2023-05-01T07:37:23.444Z,843.75
2023-05-01T07:38:23.427Z,781.88
2023-05-01T07:39:23.402Z,793.12
2023-05-01T07:40:23.410Z,798.75
2023-05-01T07:41:23.390Z,821.25
2023-05-01T07:42:23.374Z,866.25
2023-05-01T07:43:23.362Z,871.88
2023-05-01T07:44:23.371Z,871.88
2023-05-01T07:45:23.347Z,843.75
2023-05-01T07:46:23.406Z,905.62
2023-05-01T07:47:23.364Z,933.75
2023-05-01T07:48:23.327Z,894.38
2023-05-01T07:49:23.296Z,855.00
2023-05-01T07:50:23.301Z,815.62
2023-05-01T07:51:23.273Z,821.25
2023-05-01T07:52:23.263Z,860.62
2023-05-01T07:53:23.269Z,849.38
2023-05-01T07:54:23.244Z,826.88
2023-05-01T07:55:23.241Z,821.25
2023-05-01T07:56:23.218Z,922.50
2023-05-01T07:57:23.215Z,945.00
2023-05-01T07:58:23.206Z,984.38
2023-05-01T07:59:23.183Z,933.75
2023-05-01T08:00:23.190Z,984.38
2023-05-01T08:01:23.183Z,1018.12
2023-05-01T08:02:23.267Z,1063.12
2023-05-01T08:03:23.410Z,1023.75
2023-05-01T08:04:23.443Z,1096.88
2023-05-01T08:05:23.121Z,1096.88
2023-05-01T08:06:23.146Z,1108.12
2023-05-01T08:07:23.096Z,1063.12
2023-05-01T08:08:23.081Z,1023.75
2023-05-01T08:09:23.078Z,1068.75
2023-05-01T08:10:23.085Z,1080.00
2023-05-01T08:11:23.055Z,1018.12
2023-05-01T08:12:23.038Z,950.62
2023-05-01T08:13:23.044Z,973.12
2023-05-01T08:14:23.056Z,967.50
2023-05-01T08:15:23.053Z,1001.25
2023-05-01T08:16:23.016Z,1012.50
2023-05-01T08:17:23.030Z,1063.12
2023-05-01T08:18:23.026Z,911.25
2023-05-01T08:19:22.962Z,922.50
2023-05-01T08:20:22.987Z,933.75
2023-05-01T08:21:22.963Z,1006.88
2023-05-01T08:22:22.929Z,1046.25
2023-05-01T08:23:22.927Z,1029.38
2023-05-01T08:24:23.263Z,1108.12
2023-05-01T08:25:22.906Z,1164.38
2023-05-01T08:26:22.954Z,1164.38
2023-05-01T08:27:22.875Z,1215.00
2023-05-01T08:28:22.905Z,1102.50
2023-05-01T08:29:22.862Z,1125.00
2023-05-01T08:30:22.872Z,1080.00
2023-05-01T08:31:22.900Z,1006.88
2023-05-01T08:32:22.850Z,1057.50
2023-05-01T08:33:22.806Z,1085.62
2023-05-01T08:34:23.098Z,1108.12
2023-05-01T08:35:22.787Z,1237.50
2023-05-01T08:36:22.781Z,1136.25
2023-05-01T08:37:22.784Z,1170.00
2023-05-01T08:38:22.772Z,1119.38
2023-05-01T08:39:22.762Z,1164.38
2023-05-01T08:40:22.767Z,1153.12
2023-05-01T08:41:22.742Z,1125.00
2023-05-01T08:42:22.712Z,1158.75
2023-05-01T08:43:22.742Z,1125.00
2023-05-01T08:44:22.698Z,1108.12
2023-05-01T08:45:22.688Z,1215.00
2023-05-01T08:46:30.208Z,1299.38
2023-05-01T08:47:22.674Z,1153.12
2023-05-01T08:48:22.657Z,1085.62
2023-05-01T08:49:22.632Z,1170.00
2023-05-01T08:50:22.869Z,1338.75
2023-05-01T08:51:22.605Z,1254.38
2023-05-01T08:52:22.622Z,1299.38
2023-05-01T08:53:22.612Z,1158.75
2023-05-01T08:54:22.594Z,1338.75
2023-05-01T08:55:22.561Z,1288.12
2023-05-01T08:56:22.565Z,1147.50
2023-05-01T08:57:22.552Z,1226.25
2023-05-01T08:58:22.530Z,1417.50
2023-05-01T08:59:22.520Z,1254.38
2023-05-01T09:00:22.584Z,1068.75
2023-05-01T09:01:22.538Z,956.25
2023-05-01T09:02:22.545Z,961.88
2023-05-01T09:03:22.546Z,1029.38
2023-05-01T09:04:22.481Z,1023.75
2023-05-01T09:05:22.488Z,1113.75
2023-05-01T09:06:22.503Z,1113.75
2023-05-01T09:07:22.427Z,1130.62
2023-05-01T09:08:22.432Z,1293.75
2023-05-01T09:09:22.409Z,1293.75
2023-05-01T09:10:22.391Z,1141.88
2023-05-01T09:11:22.386Z,1125.00
2023-05-01T09:12:22.373Z,1085.62
2023-05-01T09:13:22.372Z,1063.12
2023-05-01T09:14:22.375Z,1237.50
2023-05-01T09:15:22.340Z,1119.38
2023-05-01T09:16:22.369Z,1271.25
2023-05-01T09:17:22.408Z,1305.00
2023-05-01T09:18:22.300Z,1305.00
2023-05-01T09:19:22.282Z,1203.75
2023-05-01T09:20:22.287Z,1175.62
2023-05-01T09:21:22.266Z,1147.50
2023-05-01T09:22:22.287Z,1316.25
2023-05-01T09:23:22.255Z,1299.38
2023-05-01T09:24:22.237Z,1119.38
2023-05-01T09:25:22.218Z,1141.88
2023-05-01T09:26:22.241Z,1136.25
2023-05-01T09:27:22.202Z,1220.62
2023-05-01T09:28:22.192Z,1158.75
2023-05-01T09:29:22.190Z,1260.00
2023-05-01T09:30:22.179Z,1125.00
2023-05-01T09:31:22.172Z,1102.50
2023-05-01T09:32:22.277Z,1350.00
2023-05-01T09:33:22.186Z,1344.38
2023-05-01T09:34:22.146Z,1147.50
2023-05-01T09:35:22.112Z,1147.50
2023-05-01T09:36:22.101Z,1164.38
2023-05-01T09:37:22.099Z,1063.12
2023-05-01T09:38:22.153Z,1018.12
2023-05-01T09:39:22.087Z,1057.50
2023-05-01T09:40:22.059Z,1113.75
2023-05-01T09:41:22.065Z,1035.00
2023-05-01T09:42:22.039Z,1012.50
2023-05-01T09:43:22.023Z,1029.38
2023-05-01T09:44:22.012Z,1085.62
2023-05-01T09:45:21.999Z,990.00
2023-05-01T09:46:22.046Z,922.50
2023-05-01T09:47:22.019Z,984.38
2023-05-01T09:48:21.987Z,978.75
2023-05-01T09:49:21.954Z,1040.62
2023-05-01T09:50:21.946Z,984.38
2023-05-01T09:51:21.975Z,1130.62
2023-05-01T09:52:21.940Z,1012.50
2023-05-01T09:53:21.928Z,1006.88
2023-05-01T09:54:21.938Z,1018.12
2023-05-01T09:55:23.115Z,1029.38
2023-05-01T09:56:21.883Z,1018.12
2023-05-01T09:57:21.869Z,1012.50
2023-05-01T09:58:21.861Z,990.00
2023-05-01T09:59:21.867Z,1040.62
2023-05-01T10:00:22.072Z,1006.88
2023-05-01T10:01:21.851Z,1023.75
2023-05-01T10:02:21.934Z,1012.50
2023-05-01T10:03:22.694Z,1051.88
2023-05-01T10:04:21.810Z,1001.25
2023-05-01T10:05:21.793Z,1029.38
2023-05-01T10:06:21.798Z,1051.88
2023-05-01T10:07:21.776Z,1012.50
2023-05-01T10:08:21.757Z,1006.88
2023-05-01T10:09:21.740Z,1012.50
2023-05-01T10:10:21.807Z,995.62
2023-05-01T10:11:21.727Z,1023.75
2023-05-01T10:12:21.711Z,1001.25
2023-05-01T10:13:21.708Z,1018.12
2023-05-01T10:14:21.689Z,1080.00
2023-05-01T10:15:26.069Z,1074.38
2023-05-01T10:16:21.701Z,1040.62
2023-05-01T10:17:21.755Z,1023.75
2023-05-01T10:18:21.840Z,1040.62
2023-05-01T10:19:21.649Z,1085.62
2023-05-01T10:20:21.644Z,1029.38
2023-05-01T10:21:21.610Z,1001.25
2023-05-01T10:22:21.659Z,1029.38
2023-05-01T10:23:21.597Z,1012.50
2023-05-01T10:24:21.603Z,1018.12
2023-05-01T10:25:21.566Z,1023.75
2023-05-01T10:26:21.575Z,1006.88
2023-05-01T10:27:21.562Z,1006.88
2023-05-01T10:28:21.531Z,1023.75
2023-05-01T10:29:21.578Z,1018.12
2023-05-01T10:30:21.520Z,1023.75
2023-05-01T10:31:21.533Z,1018.12
2023-05-01T10:32:21.491Z,843.75
2023-05-01T10:33:21.518Z,922.50
2023-05-01T10:34:21.472Z,990.00
2023-05-01T10:35:21.460Z,984.38
2023-05-01T10:36:21.461Z,990.00
2023-05-01T10:37:21.433Z,1006.88
2023-05-01T10:38:21.431Z,1001.25
2023-05-01T10:39:21.407Z,995.62
2023-05-01T10:40:21.407Z,978.75
2023-05-01T10:41:21.399Z,1001.25
2023-05-01T10:42:21.412Z,967.50
2023-05-01T10:43:21.409Z,973.12
2023-05-01T10:44:21.384Z,967.50
2023-05-01T10:45:21.350Z,967.50
2023-05-01T10:46:21.506Z,956.25
2023-05-01T10:47:28.981Z,939.38
2023-05-01T10:48:21.311Z,939.38
2023-05-01T10:49:21.296Z,950.62
2023-05-01T10:50:21.291Z,933.75
2023-05-01T10:51:21.287Z,956.25
2023-05-01T10:52:21.286Z,961.88
2023-05-01T10:53:21.273Z,978.75
2023-05-01T10:54:21.249Z,990.00
2023-05-01T10:55:21.231Z,984.38
2023-05-01T10:56:21.242Z,1012.50
2023-05-01T10:57:21.220Z,984.38
2023-05-01T10:58:21.220Z,950.62
2023-05-01T10:59:21.198Z,967.50
2023-05-01T11:00:21.180Z,967.50
2023-05-01T11:01:21.207Z,967.50
2023-05-01T11:02:21.529Z,967.50
2023-05-01T11:03:21.155Z,945.00
2023-05-01T11:04:21.139Z,928.12
2023-05-01T11:05:32.163Z,883.12
2023-05-01T11:06:21.224Z,877.50
2023-05-01T11:07:21.131Z,838.12
2023-05-01T11:08:21.098Z,826.88
2023-05-01T11:09:21.081Z,826.88
2023-05-01T11:10:21.081Z,843.75
2023-05-01T11:11:21.058Z,860.62
2023-05-01T11:12:21.065Z,905.62
2023-05-01T11:13:21.037Z,911.25
2023-05-01T11:14:21.049Z,928.12
2023-05-01T11:15:21.020Z,928.12
2023-05-01T11:16:21.041Z,916.88
2023-05-01T11:17:20.995Z,922.50
2023-05-01T11:18:21.015Z,776.25
2023-05-01T11:19:20.987Z,742.50
2023-05-01T11:20:20.981Z,742.50
2023-05-01T11:21:20.952Z,826.88
2023-05-01T11:22:20.956Z,810.00
2023-05-01T11:23:20.943Z,950.62
2023-05-01T11:24:20.919Z,1001.25
2023-05-01T11:25:20.914Z,984.38
2023-05-01T11:26:20.898Z,1018.12
2023-05-01T11:27:20.901Z,1001.25
2023-05-01T11:28:20.884Z,984.38
2023-05-01T11:29:20.866Z,939.38
2023-05-01T11:30:20.877Z,950.62
2023-05-01T11:31:20.902Z,871.88
2023-05-01T11:32:21.293Z,877.50
2023-05-01T11:33:20.865Z,939.38
2023-05-01T11:34:20.844Z,911.25
2023-05-01T11:35:20.820Z,855.00
2023-05-01T11:36:20.800Z,877.50
2023-05-01T11:37:20.772Z,855.00
2023-05-01T11:38:20.769Z,736.88
2023-05-01T11:39:20.749Z,731.25
2023-05-01T11:40:20.770Z,720.00
2023-05-01T11:41:20.732Z,703.12
2023-05-01T11:42:20.774Z,680.62
2023-05-01T11:43:20.709Z,652.50
2023-05-01T11:44:20.712Z,658.12
2023-05-01T11:45:20.751Z,663.75
2023-05-01T11:46:20.699Z,658.12
2023-05-01T11:47:20.713Z,652.50
2023-05-01T11:48:20.665Z,658.12
2023-05-01T11:49:20.655Z,658.12
2023-05-01T11:50:20.630Z,720.00
2023-05-01T11:51:20.620Z,669.38
2023-05-01T11:52:20.622Z,691.88
2023-05-01T11:53:20.608Z,748.12
2023-05-01T11:54:20.587Z,686.25
2023-05-01T11:55:20.588Z,618.75
2023-05-01T11:56:26.641Z,579.38
2023-05-01T11:57:21.556Z,590.62
2023-05-01T11:58:20.550Z,585.00
2023-05-01T11:59:20.547Z,635.62
2023-05-01T12:00:20.525Z,708.75
2023-05-01T12:01:20.510Z,736.88
2023-05-01T12:02:20.586Z,748.12
2023-05-01T12:03:20.801Z,742.50
2023-05-01T12:04:20.560Z,736.88
2023-05-01T12:05:20.475Z,731.25
2023-05-01T12:06:20.461Z,742.50
2023-05-01T12:07:20.452Z,714.38
2023-05-01T12:08:20.431Z,646.88
2023-05-01T12:09:20.437Z,658.12
2023-05-01T12:10:20.404Z,686.25
2023-05-01T12:11:20.398Z,759.38
2023-05-01T12:12:20.401Z,832.50
2023-05-01T12:13:20.380Z,725.62
2023-05-01T12:14:20.361Z,753.75
2023-05-01T12:15:20.366Z,658.12
2023-05-01T12:16:20.384Z,618.75
2023-05-01T12:17:20.369Z,601.88
2023-05-01T12:18:20.397Z,607.50
2023-05-01T12:19:21.732Z,601.88
2023-05-01T12:20:20.302Z,545.62
2023-05-01T12:21:20.299Z,523.12
2023-05-01T12:22:20.279Z,506.25
2023-05-01T12:23:20.264Z,506.25
2023-05-01T12:24:20.250Z,506.25
2023-05-01T12:25:20.242Z,500.62
2023-05-01T12:26:20.242Z,500.62
2023-05-01T12:27:20.221Z,500.62
2023-05-01T12:28:20.372Z,506.25
2023-05-01T12:29:20.201Z,506.25
2023-05-01T12:30:20.181Z,506.25
2023-05-01T12:31:20.239Z,517.50
2023-05-01T12:32:20.158Z,523.12
2023-05-01T12:33:20.258Z,534.38
2023-05-01T12:34:20.156Z,545.62
2023-05-01T12:35:20.133Z,556.88
2023-05-01T12:36:20.133Z,568.12
2023-05-01T12:37:20.116Z,590.62
2023-05-01T12:38:20.092Z,618.75
2023-05-01T12:39:20.085Z,630.00
2023-05-01T12:40:20.081Z,641.25