createdAt,value
2023-01-02T00:01:36.300Z,100565.00
2023-01-02T00:04:03.984Z,100571.00
2023-01-02T00:06:34.925Z,100560.00
2023-01-02T00:09:04.644Z,100563.00
2023-01-02T00:11:32.519Z,100542.00
2023-01-02T00:14:00.517Z,100544.00
2023-01-02T00:16:28.319Z,100539.00
2023-01-02T00:18:55.997Z,100531.00
2023-01-02T00:21:23.638Z,100518.00
2023-01-02T00:23:51.310Z,100523.00
2023-01-02T00:26:20.334Z,100519.00
2023-01-02T00:28:48.007Z,100515.00
2023-01-02T00:31:15.743Z,100512.00
2023-01-02T00:33:43.878Z,100501.00
2023-01-02T00:36:13.423Z,100505.00
2023-01-02T00:38:41.970Z,100501.00
2023-01-02T00:41:09.970Z,100483.00
2023-01-02T00:43:40.019Z,100470.00
2023-01-02T00:46:11.547Z,100463.00
2023-01-02T00:48:39.780Z,100458.00
2023-01-02T00:51:08.059Z,100439.00
2023-01-02T00:53:35.746Z,100434.00
2023-01-02T00:56:03.435Z,100443.00
2023-01-02T00:58:31.123Z,100441.00
2023-01-02T01:01:00.256Z,100448.00
2023-01-02T01:03:28.169Z,100455.00
2023-01-02T01:05:55.809Z,100437.00
2023-01-02T01:08:23.481Z,100428.00
2023-01-02T01:10:51.691Z,100433.00
2023-01-02T01:13:19.488Z,100437.00
2023-01-02T01:15:47.151Z,100425.00
2023-01-02T01:18:16.470Z,100429.00
2023-01-02T01:20:44.110Z,100420.00
2023-01-02T01:23:11.751Z,100422.00
2023-01-02T01:25:39.416Z,100418.00
2023-01-02T01:28:07.086Z,100421.00
2023-01-02T01:30:34.719Z,100415.00
2023-01-02T01:33:02.378Z,100412.00
2023-01-02T01:35:31.377Z,100398.00
2023-01-02T01:37:59.030Z,100402.00
2023-01-02T01:40:26.701Z,100414.00
2023-01-02T01:43:00.557Z,100405.00
2023-01-02T01:45:28.659Z,100419.00
2023-01-02T01:48:01.399Z,100413.00
2023-01-02T01:50:34.173Z,100420.00
2023-01-02T01:53:07.767Z,100412.00
2023-01-02T01:55:38.593Z,100409.00
2023-01-02T01:58:09.813Z,100411.00
2023-01-02T02:00:38.352Z,100406.00
2023-01-02T02:03:09.682Z,100404.00
2023-01-02T02:05:40.729Z,100407.00
2023-01-02T02:08:14.861Z,100409.00
2023-01-02T02:10:43.445Z,100413.00
2023-01-02T02:13:11.121Z,100409.00
2023-01-02T02:15:46.172Z,100397.00
2023-01-02T02:18:26.198Z,100401.00
2023-01-02T02:21:01.740Z,100401.00
2023-01-02T02:23:51.568Z,100401.00
2023-01-02T02:26:42.969Z,100391.00
2023-01-02T02:29:47.229Z,100393.00
2023-01-02T02:32:25.234Z,100387.00
2023-01-02T02:35:00.679Z,100382.00
2023-01-02T02:37:35.610Z,100375.00
2023-01-02T02:40:16.250Z,100364.00
2023-01-02T02:42:51.706Z,100365.00
2023-01-02T02:45:30.954Z,100367.00
2023-01-02T02:48:05.908Z,100360.00
2023-01-02T02:50:39.796Z,100362.00
2023-01-02T02:53:12.811Z,100345.00
2023-01-02T02:55:45.761Z,100347.00
2023-01-02T02:58:15.515Z,100348.00
2023-01-02T03:00:43.173Z,100342.00
2023-01-02T03:03:20.957Z,100342.00
2023-01-02T03:06:03.672Z,100353.00
2023-01-02T03:08:38.249Z,100317.00
2023-01-02T03:11:06.028Z,100332.00
2023-01-02T03:13:42.525Z,100348.00
2023-01-02T03:16:13.937Z,100344.00
2023-01-02T03:18:53.221Z,100343.00
2023-01-02T03:21:31.068Z,100338.00
2023-01-02T03:24:03.251Z,100343.00
2023-01-02T03:26:33.261Z,100325.00
2023-01-02T03:29:05.528Z,100346.00
2023-01-02T03:31:38.533Z,100352.00
2023-01-02T03:34:11.687Z,100349.00
2023-01-02T03:36:41.543Z,100345.00
2023-01-02T03:39:13.221Z,100356.00
2023-01-02T03:41:45.251Z,100341.00
2023-01-02T03:44:13.824Z,100351.00
2023-01-02T03:46:49.202Z,100346.00
2023-01-02T03:49:23.650Z,100348.00
2023-01-02T03:51:51.575Z,100343.00
2023-01-02T03:54:20.308Z,100343.00
2023-01-02T03:56:57.155Z,100345.00
2023-01-02T03:59:34.883Z,100357.00
2023-01-02T04:02:05.745Z,100351.00
2023-01-02T04:04:46.873Z,100358.00
2023-01-02T04:07:23.377Z,100358.00
2023-01-02T04:09:52.030Z,100345.00
2023-01-02T04:12:24.093Z,100346.00
2023-01-02T04:14:56.742Z,100346.00
2023-01-02T04:17:27.257Z,100348.00
2023-01-02T04:20:00.353Z,100354.00
2023-01-02T04:22:30.841Z,100345.00
2023-01-02T04:25:05.939Z,100338.00
2023-01-02T04:27:37.933Z,100337.00
2023-01-02T04:30:06.756Z,100338.00
2023-01-02T04:32:38.894Z,100335.00
2023-01-02T04:35:10.759Z,100337.00
2023-01-02T04:37:40.269Z,100344.00
2023-01-02T04:40:13.173Z,100346.00
2023-01-02T04:42:40.814Z,100355.00
2023-01-02T04:45:09.880Z,100358.00
2023-01-02T04:47:37.514Z,100371.00
2023-01-02T04:50:06.410Z,100361.00
2023-01-02T04:52:37.560Z,100358.00
2023-01-02T04:55:07.663Z,100368.00
2023-01-02T04:57:35.542Z,100360.00
2023-01-02T05:00:03.686Z,100353.00
2023-01-02T05:02:35.951Z,100350.00
2023-01-02T05:05:03.867Z,100357.00
2023-01-02T05:07:31.567Z,100344.00
2023-01-02T05:10:00.552Z,100337.00
2023-01-02T05:12:28.405Z,100343.00
2023-01-02T05:14:56.065Z,100350.00
2023-01-02T05:17:23.686Z,100351.00
2023-01-02T05:19:51.412Z,100352.00
2023-01-02T05:22:45.150Z,100362.00
2023-01-02T05:25:14.145Z,100369.00
2023-01-02T05:27:42.016Z,100360.00
2023-01-02T05:30:11.178Z,100370.00
2023-01-02T05:32:38.784Z,100368.00
2023-01-02T05:35:07.249Z,100359.00
2023-01-02T05:37:34.904Z,100355.00
2023-01-02T05:40:02.679Z,100347.00
2023-01-02T05:42:31.677Z,100347.00
2023-01-02T05:44:59.371Z,100353.00
2023-01-02T05:47:27.071Z,100356.00
2023-01-02T05:49:54.715Z,100348.00
2023-01-02T05:52:22.359Z,100362.00
2023-01-02T05:54:50.020Z,100356.00
2023-01-02T05:57:17.994Z,100358.00
2023-01-02T05:59:47.029Z,100370.00
2023-01-02T06:02:14.779Z,100367.00
2023-01-02T06:04:42.479Z,100370.00
2023-01-02T06:07:10.170Z,100361.00
2023-01-02T06:09:37.868Z,100362.00
2023-01-02T06:12:06.565Z,100362.00
2023-01-02T06:14:34.283Z,100352.00
2023-01-02T06:17:03.255Z,100367.00
2023-01-02T06:19:31.068Z,100349.00
2023-01-02T06:21:58.716Z,100346.00
2023-01-02T06:24:26.395Z,100355.00
2023-01-02T06:26:55.604Z,100358.00
2023-01-02T06:29:23.533Z,100360.00
2023-01-02T06:31:51.985Z,100357.00
2023-01-02T06:34:21.266Z,100368.00
2023-01-02T06:36:48.962Z,100361.00
2023-01-02T06:39:16.613Z,100350.00
2023-01-02T06:41:44.298Z,100355.00
2023-01-02T06:44:13.985Z,100363.00
2023-01-02T06:46:41.587Z,100356.00
2023-01-02T06:49:09.299Z,100345.00
2023-01-02T06:51:38.345Z,100363.00
2023-01-02T06:54:06.028Z,100359.00
2023-01-02T06:56:34.560Z,100363.00
2023-01-02T06:59:02.260Z,100360.00
2023-01-02T07:01:30.660Z,100354.00
2023-01-02T07:03:58.431Z,100363.00
2023-01-02T07:06:27.793Z,100374.00
2023-01-02T07:08:56.958Z,100369.00
2023-01-02T07:11:25.901Z,100378.00
2023-01-02T07:13:55.550Z,100379.00
2023-01-02T07:16:25.594Z,100385.00
2023-01-02T07:18:54.044Z,100379.00
2023-01-02T07:21:22.075Z,100362.00
2023-01-02T07:23:49.801Z,100361.00
2023-01-02T07:26:19.025Z,100381.00
2023-01-02T07:28:46.941Z,100371.00
2023-01-02T07:31:16.791Z,100388.00
2023-01-02T07:33:44.953Z,100392.00
2023-01-02T07:36:14.941Z,100383.00
2023-01-02T07:38:42.859Z,100395.00
2023-01-02T07:41:15.555Z,100392.00
2023-01-02T07:43:46.070Z,100390.00
2023-01-02T07:46:15.107Z,100375.00
2023-01-02T07:48:43.034Z,100385.00
2023-01-02T07:51:11.513Z,100391.00
2023-01-02T07:53:41.474Z,100388.00
2023-01-02T07:56:09.972Z,100379.00
2023-01-02T07:58:37.960Z,100384.00
2023-01-02T08:01:12.910Z,100388.00
2023-01-02T08:03:41.350Z,100381.00
2023-01-02T08:06:11.402Z,100386.00
2023-01-02T08:08:39.378Z,100387.00
2023-01-02T08:11:08.017Z,100382.00
2023-01-02T08:13:36.023Z,100392.00
2023-01-02T08:16:08.014Z,100384.00
2023-01-02T08:18:37.262Z,100392.00
2023-01-02T08:21:05.745Z,100388.00
2023-01-02T08:23:34.552Z,100393.00
2023-01-02T08:26:04.516Z,100394.00
2023-01-02T08:28:33.373Z,100387.00
2023-01-02T08:31:01.457Z,100392.00
2023-01-02T08:33:29.567Z,100391.00
2023-01-02T08:35:58.565Z,100391.00
2023-01-02T08:38:26.227Z,100376.00
2023-01-02T08:40:53.908Z,100399.00
2023-01-02T08:43:21.575Z,100401.00
2023-01-02T08:45:49.317Z,100405.00
2023-01-02T08:48:20.282Z,100405.00
2023-01-02T08:50:49.308Z,100415.00
2023-01-02T08:53:18.450Z,100417.00
2023-01-02T08:55:46.138Z,100420.00
2023-01-02T08:58:13.862Z,100421.00
2023-01-02T09:00:41.575Z,100415.00
2023-01-02T09:03:09.310Z,100413.00
2023-01-02T09:05:36.982Z,100416.00
2023-01-02T09:08:04.952Z,100420.00
2023-01-02T09:10:33.971Z,100419.00
2023-01-02T09:13:01.625Z,100421.00
2023-01-02T09:15:29.390Z,100420.00
2023-01-02T09:17:57.089Z,100429.00
2023-01-02T09:20:25.621Z,100421.00
2023-01-02T09:22:53.458Z,100426.00
2023-01-02T09:25:24.415Z,100427.00
2023-01-02T09:27:53.760Z,100423.00
2023-01-02T09:30:21.684Z,100430.00
2023-01-02T09:32:50.784Z,100424.00
2023-01-02T09:35:18.455Z,100444.00
2023-01-02T09:37:46.578Z,100441.00
2023-01-02T09:40:15.586Z,100447.00
2023-01-02T09:42:44.820Z,100460.00
2023-01-02T09:45:15.199Z,100459.00
2023-01-02T09:47:45.064Z,100455.00
2023-01-02T09:50:17.420Z,100464.00
2023-01-02T09:52:48.210Z,100451.00
2023-01-02T09:55:17.669Z,100457.00
2023-01-02T09:57:51.589Z,100458.00
2023-01-02T10:00:23.638Z,100455.00
2023-01-02T10:03:07.908Z,100456.00
2023-01-02T10:06:01.066Z,100459.00
2023-01-02T10:08:35.202Z,100462.00
2023-01-02T10:11:13.802Z,100460.00
2023-01-02T10:16:41.005Z,100481.00
2023-01-02T10:19:15.478Z,100481.00
2023-01-02T10:21:45.858Z,100501.00
2023-01-02T10:24:18.546Z,100495.00
2023-01-02T10:26:49.348Z,100500.00
2023-01-02T10:29:26.340Z,100504.00
2023-01-02T10:31:59.322Z,100509.00
2023-01-02T10:34:35.052Z,100511.00
2023-01-02T10:37:07.824Z,100514.00
2023-01-02T10:39:35.820Z,100509.00
2023-01-02T10:42:04.707Z,100522.00
2023-01-02T10:44:34.488Z,100532.00
2023-01-02T10:47:14.316Z,100532.00
2023-01-02T10:49:44.582Z,100534.00
2023-01-02T10:52:19.715Z,100539.00
2023-01-02T10:54:59.084Z,100535.00
2023-01-02T10:57:33.891Z,100538.00
2023-01-02T11:00:10.282Z,100537.00
2023-01-02T11:02:41.818Z,100535.00
2023-01-02T11:05:21.578Z,100534.00
2023-01-02T11:07:52.129Z,100538.00
2023-01-02T11:10:26.145Z,100531.00
2023-01-02T11:12:56.680Z,100528.00
2023-01-02T11:15:26.436Z,100530.00
2023-01-02T11:17:55.839Z,100540.00
2023-01-02T11:20:31.593Z,100543.00
2023-01-02T11:23:04.390Z,100548.00
2023-01-02T11:25:37.746Z,100559.00
2023-01-02T11:28:06.210Z,100561.00
2023-01-02T11:30:37.665Z,100559.00
2023-01-02T11:33:21.923Z,100571.00
2023-01-02T11:35:52.551Z,100573.00
2023-01-02T11:38:28.826Z,100576.00
2023-01-02T11:40:59.948Z,100589.00
2023-01-02T11:43:52.202Z,100599.00
2023-01-02T11:46:31.434Z,100604.00
2023-01-02T11:49:14.982Z,100600.00
2023-01-02T11:51:43.094Z,100589.00
2023-01-02T11:54:15.340Z,100594.00
2023-01-02T11:56:45.259Z,100604.00
2023-01-02T11:59:18.728Z,100601.00
2023-01-02T12:01:56.705Z,100603.00
2023-01-02T12:04:25.986Z,100602.00
2023-01-02T12:07:08.657Z,100612.00
2023-01-02T12:09:45.194Z,100617.00
2023-01-02T12:12:31.033Z,100618.00
2023-01-02T12:15:27.645Z,100640.00
2023-01-02T12:18:06.909Z,100645.00
2023-01-02T12:20:43.117Z,100659.00
2023-01-02T12:23:43.894Z,100657.00
2023-01-02T12:26:14.477Z,100655.00
2023-01-02T12:29:01.228Z,100668.00
2023-01-02T12:31:43.687Z,100669.00
2023-01-02T12:34:21.878Z,100682.00
2023-01-02T12:37:00.101Z,100660.00
2023-01-02T12:39:55.166Z,100688.00
2023-01-02T12:42:34.421Z,100671.00
2023-01-02T12:45:03.826Z,100689.00
2023-01-02T12:47:48.669Z,100695.00
2023-01-02T12:50:33.442Z,100703.00
2023-01-02T12:53:22.641Z,100700.00
2023-01-02T12:55:56.445Z,100695.00
2023-01-02T12:59:00.604Z,100698.00
2023-01-02T13:01:36.152Z,100687.00
2023-01-02T13:04:13.608Z,100701.00
2023-01-02T13:06:49.612Z,100718.00
2023-01-02T13:09:25.749Z,100731.00
2023-01-02T13:12:00.465Z,100728.00
2023-01-02T13:14:39.393Z,100735.00
2023-01-02T13:17:31.828Z,100728.00
2023-01-02T13:20:05.223Z,100734.00
2023-01-02T13:22:41.839Z,100746.00
2023-01-02T13:25:18.220Z,100745.00
2023-01-02T13:27:47.376Z,100742.00
2023-01-02T13:30:40.087Z,100765.00
2023-01-02T13:33:21.988Z,100765.00
2023-01-02T13:35:53.646Z,100766.00
2023-01-02T13:38:28.583Z,100780.00
2023-01-02T13:41:02.094Z,100778.00
2023-01-02T13:43:34.681Z,100776.00
2023-01-02T13:46:05.688Z,100777.00
2023-01-02T13:48:38.079Z,100780.00
2023-01-02T13:51:08.759Z,100789.00
2023-01-02T13:53:39.478Z,100788.00
2023-01-02T13:56:13.845Z,100781.00
2023-01-02T13:58:47.932Z,100776.00
2023-01-02T14:01:42.608Z,100789.00
2023-01-02T14:04:31.371Z,100787.00
2023-01-02T14:07:38.050Z,100783.00
2023-01-02T14:10:39.517Z,100804.00
2023-01-02T14:13:12.902Z,100808.00
2023-01-02T14:16:22.911Z,100817.00
2023-01-02T14:19:16.517Z,100818.00
2023-01-02T14:21:48.880Z,100832.00
2023-01-02T14:24:29.570Z,100830.00
2023-01-02T14:27:00.716Z,100853.00
2023-01-02T14:29:31.420Z,100853.00
2023-01-02T14:32:02.618Z,100873.00
2023-01-02T14:34:30.603Z,100870.00
2023-01-02T14:37:01.322Z,100881.00
2023-01-02T14:39:33.504Z,100879.00
2023-01-02T14:42:43.568Z,100889.00
2023-01-02T14:45:17.395Z,100893.00
2023-01-02T14:47:49.778Z,100893.00
2023-01-02T14:50:23.210Z,100894.00
2023-01-02T14:52:57.557Z,100880.00
2023-01-02T14:55:28.082Z,100894.00
2023-01-02T14:57:57.200Z,100896.00
2023-01-02T15:00:30.373Z,100895.00
2023-01-02T15:03:06.115Z,100900.00
2023-01-02T15:05:39.272Z,100904.00
2023-01-02T15:08:10.655Z,100920.00
2023-01-02T15:11:19.987Z,100918.00
2023-01-02T15:14:04.797Z,100927.00
2023-01-02T15:16:44.798Z,100927.00
2023-01-02T15:19:20.615Z,100922.00
2023-01-02T15:21:48.919Z,100925.00
2023-01-02T15:24:20.716Z,100930.00
2023-01-02T15:26:48.573Z,100923.00
2023-01-02T15:29:28.240Z,100922.00
2023-01-02T15:31:59.678Z,100934.00
2023-01-02T15:34:32.103Z,100936.00
2023-01-02T15:37:03.387Z,100922.00
2023-01-02T15:39:34.884Z,100934.00
2023-01-02T15:42:10.101Z,100927.00
2023-01-02T15:44:57.925Z,100932.00
2023-01-02T15:47:28.441Z,100936.00
2023-01-02T15:49:57.846Z,100939.00
2023-01-02T15:52:29.736Z,100952.00
2023-01-02T15:54:58.258Z,100963.00
2023-01-02T15:57:28.569Z,100968.00
2023-01-02T15:59:57.043Z,100957.00
2023-01-02T16:02:40.903Z,100965.00
2023-01-02T16:05:11.624Z,100966.00
2023-01-02T16:07:40.273Z,100984.00
2023-01-02T16:10:09.980Z,100985.00
2023-01-02T16:12:38.630Z,100984.00
2023-01-02T16:15:08.309Z,100981.00
2023-01-02T16:17:40.378Z,100992.00
2023-01-02T16:20:18.606Z,100987.00
2023-01-02T16:22:49.135Z,100988.00
2023-01-02T16:25:19.596Z,100990.00
2023-01-02T16:27:54.615Z,100997.00
2023-01-02T16:30:37.894Z,101009.00
2023-01-02T16:33:22.041Z,101008.00
2023-01-02T16:35:59.922Z,101011.00
2023-01-02T16:38:28.932Z,101021.00
2023-01-02T16:41:04.719Z,101021.00
2023-01-02T16:43:42.853Z,101023.00
2023-01-02T16:46:13.014Z,101016.00
2023-01-02T16:48:43.752Z,101020.00
2023-01-02T16:51:14.561Z,101021.00
2023-01-02T16:53:45.638Z,101013.00
2023-01-02T16:56:14.464Z,101024.00
2023-01-02T16:58:42.295Z,101027.00
2023-01-02T17:01:12.279Z,101017.00
2023-01-02T17:03:40.067Z,101010.00
2023-01-02T17:06:13.220Z,101023.00
2023-01-02T17:08:41.228Z,101034.00
2023-01-02T17:11:09.641Z,101027.00
2023-01-02T17:13:37.293Z,101024.00
2023-01-02T17:16:06.701Z,101042.00
2023-01-02T17:18:34.456Z,101051.00
2023-01-02T17:21:02.630Z,101057.00
2023-01-02T17:23:31.960Z,101055.00
2023-01-02T17:25:59.603Z,101067.00
2023-01-02T17:28:27.654Z,101073.00
2023-01-02T17:30:55.427Z,101086.00
2023-01-02T17:33:23.488Z,101084.00
2023-01-02T17:35:51.580Z,101083.00
2023-01-02T17:38:19.262Z,101094.00
2023-01-02T17:40:48.667Z,101087.00
2023-01-02T17:43:16.376Z,101093.00
2023-01-02T17:45:44.098Z,101104.00
2023-01-02T17:48:14.374Z,101095.00
2023-01-02T17:50:44.960Z,101100.00
2023-01-02T17:53:12.693Z,101101.00
2023-01-02T17:55:40.330Z,101105.00
2023-01-02T17:58:09.385Z,101103.00
2023-01-02T18:00:36.987Z,101092.00
2023-01-02T18:03:04.728Z,101084.00
2023-01-02T18:05:32.836Z,101100.00
2023-01-02T18:08:00.556Z,101108.00
2023-01-02T18:10:32.813Z,101110.00
2023-01-02T18:13:00.966Z,101119.00
2023-01-02T18:15:30.990Z,101116.00
2023-01-02T18:18:01.225Z,101111.00
2023-01-02T18:20:28.904Z,101111.00
2023-01-02T18:22:57.938Z,101118.00
2023-01-02T18:25:28.011Z,101124.00
2023-01-02T18:27:59.043Z,101121.00
2023-01-02T18:30:27.845Z,101105.00
2023-01-02T18:33:04.813Z,101126.00
2023-01-02T18:38:29.767Z,101119.00
2023-01-02T18:40:57.939Z,101120.00
2023-01-02T18:43:29.479Z,101124.00
2023-01-02T18:45:59.796Z,101137.00
2023-01-02T18:48:28.985Z,101142.00
2023-01-02T18:50:59.390Z,101148.00
2023-01-02T18:53:30.568Z,101146.00
2023-01-02T18:56:01.822Z,101147.00
2023-01-02T18:58:42.322Z,101149.00
2023-01-02T19:01:24.026Z,101159.00
2023-01-02T19:03:57.664Z,101176.00
2023-01-02T19:06:28.669Z,101175.00
2023-01-02T19:09:03.388Z,101171.00
2023-01-02T19:11:51.621Z,101168.00
2023-01-02T19:14:22.941Z,101174.00
2023-01-02T19:16:51.024Z,101179.00
2023-01-02T19:19:25.684Z,101184.00
2023-01-02T19:21:55.576Z,101185.00
2023-01-02T19:24:25.035Z,101188.00
2023-01-02T19:26:57.518Z,101196.00
2023-01-02T19:29:27.395Z,101197.00
2023-01-02T19:32:18.486Z,101203.00
2023-01-02T19:34:50.161Z,101210.00
2023-01-02T19:37:31.161Z,101214.00
2023-01-02T19:40:02.025Z,101220.00
2023-01-02T19:42:31.931Z,101217.00
2023-01-02T19:45:01.290Z,101213.00
2023-01-02T19:47:30.564Z,101231.00
2023-01-02T19:50:00.473Z,101232.00
2023-01-02T19:52:30.483Z,101227.00
2023-01-02T19:54:58.893Z,101231.00
2023-01-02T19:57:26.622Z,101230.00
2023-01-02T19:59:55.928Z,101227.00
2023-01-02T20:02:24.763Z,101241.00
2023-01-02T20:04:53.686Z,101236.00
2023-01-02T20:07:24.061Z,101244.00
2023-01-02T20:09:52.104Z,101248.00
2023-01-02T20:12:34.773Z,101249.00
2023-01-02T20:15:05.079Z,101251.00
2023-01-02T20:17:33.097Z,101258.00
2023-01-02T20:20:00.883Z,101274.00
2023-01-02T20:22:30.054Z,101266.00
2023-01-02T20:24:57.777Z,101270.00
2023-01-02T20:27:25.869Z,101281.00
2023-01-02T20:29:55.110Z,101277.00
2023-01-02T20:32:23.688Z,101288.00
2023-01-02T20:34:51.346Z,101281.00
2023-01-02T20:37:20.975Z,101288.00
2023-01-02T20:39:50.491Z,101287.00
2023-01-02T20:42:18.197Z,101296.00
2023-01-02T20:44:46.289Z,101299.00
2023-01-02T20:47:14.282Z,101300.00
2023-01-02T20:49:42.428Z,101311.00
2023-01-02T20:52:10.690Z,101304.00
2023-01-02T20:54:38.504Z,101312.00
2023-01-02T20:57:07.621Z,101315.00
2023-01-02T20:59:35.371Z,101335.00
2023-01-02T21:02:03.206Z,101325.00
2023-01-02T21:04:36.539Z,101322.00
2023-01-02T21:07:05.809Z,101331.00
2023-01-02T21:09:34.150Z,101330.00
2023-01-02T21:12:01.861Z,101338.00
2023-01-02T21:14:37.192Z,101338.00
2023-01-02T21:17:05.443Z,101341.00
2023-01-02T21:19:33.100Z,101349.00
2023-01-02T21:22:00.802Z,101359.00
2023-01-02T21:24:28.865Z,101359.00
2023-01-02T21:26:56.523Z,101359.00
2023-01-02T21:29:26.030Z,101371.00
2023-01-02T21:32:01.728Z,101376.00
2023-01-02T21:34:29.453Z,101384.00
2023-01-02T21:37:00.873Z,101374.00
2023-01-02T21:39:28.738Z,101372.00
2023-01-02T21:42:14.216Z,101385.00
2023-01-02T21:44:41.893Z,101397.00
2023-01-02T21:47:11.262Z,101400.00
2023-01-02T21:49:39.252Z,101396.00
2023-01-02T21:52:07.286Z,101412.00
2023-01-02T21:54:34.997Z,101422.00
2023-01-02T21:57:03.031Z,101425.00
2023-01-02T21:59:30.726Z,101432.00
2023-01-02T22:01:59.863Z,101432.00
2023-01-02T22:04:28.974Z,101438.00
2023-01-02T22:07:30.522Z,101444.00
2023-01-02T22:09:44.717Z,101452.00
2023-01-02T22:12:12.367Z,101449.00
2023-01-02T22:14:40.692Z,101455.00
2023-01-02T22:17:10.451Z,101459.00
2023-01-02T22:19:40.018Z,101452.00
2023-01-02T22:22:07.735Z,101455.00
2023-01-02T22:24:40.688Z,101476.00
2023-01-02T22:27:14.387Z,101474.00
2023-01-02T22:30:18.347Z,101484.00
2023-01-02T22:32:33.458Z,101484.00
2023-01-02T22:35:04.569Z,101475.00
2023-01-02T22:37:32.251Z,101473.00
2023-01-02T22:40:02.019Z,101484.00
2023-01-02T22:43:00.424Z,101492.00
2023-01-02T22:45:34.088Z,101504.00
2023-01-02T22:48:04.562Z,101494.00
2023-01-02T22:50:42.703Z,101499.00
2023-01-02T22:53:18.420Z,101488.00
2023-01-02T22:55:46.045Z,101504.00
2023-01-02T22:58:13.873Z,101515.00
2023-01-02T23:00:42.027Z,101512.00
2023-01-02T23:03:12.887Z,101520.00
2023-01-02T23:05:42.068Z,101515.00
2023-01-02T23:08:10.001Z,101523.00
2023-01-02T23:10:37.764Z,101523.00
2023-01-02T23:13:05.462Z,101528.00
2023-01-02T23:15:33.078Z,101526.00
2023-01-02T23:18:18.280Z,101521.00
2023-01-02T23:20:47.284Z,101529.00
2023-01-02T23:23:14.951Z,101525.00
2023-01-02T23:25:44.257Z,101532.00
2023-01-02T23:28:26.012Z,101530.00
2023-01-02T23:30:59.504Z,101523.00
2023-01-02T23:33:27.196Z,101538.00
2023-01-02T23:35:56.222Z,101551.00
2023-01-02T23:38:23.899Z,101549.00
2023-01-02T23:40:51.636Z,101547.00
2023-01-02T23:43:19.350Z,101555.00
2023-01-02T23:45:47.054Z,101544.00
2023-01-02T23:48:14.738Z,101554.00
2023-01-02T23:50:46.048Z,101555.00
2023-01-02T23:53:15.027Z,101564.00
2023-01-02T23:55:43.029Z,101568.00
2023-01-02T23:58:10.747Z,101565.00
