createdAt,value
2022-10-10T00:00:04.395Z,18.58
2022-10-10T00:00:15.156Z,18.58
2022-10-10T00:00:25.878Z,18.57
2022-10-10T00:00:36.606Z,18.58
2022-10-10T00:00:49.066Z,18.58
2022-10-10T00:00:59.854Z,18.58
2022-10-10T00:01:10.642Z,18.58
2022-10-10T00:01:21.395Z,18.58
2022-10-10T00:01:33.136Z,18.58
2022-10-10T00:01:43.890Z,18.57
2022-10-10T00:01:54.734Z,18.58
2022-10-10T00:02:05.588Z,18.57
2022-10-10T00:02:18.534Z,18.58
2022-10-10T00:02:29.339Z,18.58
2022-10-10T00:02:40.126Z,18.58
2022-10-10T00:02:51.237Z,18.58
2022-10-10T00:03:03.677Z,18.58
2022-10-10T00:03:18.376Z,18.57
2022-10-10T00:03:30.824Z,18.57
2022-10-10T00:03:43.266Z,18.58
2022-10-10T00:03:55.479Z,18.57
2022-10-10T00:04:07.919Z,18.57
2022-10-10T00:04:18.658Z,18.58
2022-10-10T00:04:29.439Z,18.57
2022-10-10T00:04:40.196Z,18.57
2022-10-10T00:04:50.957Z,18.55
2022-10-10T00:05:02.644Z,18.57
2022-10-10T00:05:13.447Z,18.55
2022-10-10T00:05:25.927Z,18.55
2022-10-10T00:05:36.707Z,18.57
2022-10-10T00:05:47.438Z,18.57
2022-10-10T00:05:58.201Z,18.55
2022-10-10T00:06:10.926Z,18.55
2022-10-10T00:06:22.669Z,18.55
2022-10-10T00:06:34.397Z,18.55
2022-10-10T00:06:46.111Z,18.55
2022-10-10T00:06:56.908Z,18.55
2022-10-10T00:07:08.571Z,18.55
2022-10-10T00:07:19.309Z,18.54
2022-10-10T00:07:30.055Z,18.54
2022-10-10T00:07:40.778Z,18.55
2022-10-10T00:07:51.550Z,18.54
2022-10-10T00:08:02.400Z,18.55
2022-10-10T00:08:13.220Z,18.54
2022-10-10T00:08:25.431Z,18.54
2022-10-10T00:08:36.170Z,18.54
2022-10-10T00:08:47.911Z,18.54
2022-10-10T00:08:58.669Z,18.55
2022-10-10T00:09:11.162Z,18.54
2022-10-10T00:09:22.922Z,18.54
2022-10-10T00:09:34.655Z,18.54
2022-10-10T00:09:45.391Z,18.54
2022-10-10T00:09:57.169Z,18.54
2022-10-10T00:10:07.962Z,18.52
2022-10-10T00:10:19.707Z,18.54
2022-10-10T00:10:32.237Z,18.52
2022-10-10T00:10:44.709Z,18.54
2022-10-10T00:10:55.499Z,18.52
2022-10-10T00:11:06.230Z,18.52
2022-10-10T00:11:16.987Z,18.54
2022-10-10T00:11:29.251Z,18.52
2022-10-10T00:11:39.980Z,18.52
2022-10-10T00:11:50.748Z,18.52
2022-10-10T00:12:02.443Z,18.52
2022-10-10T00:12:14.922Z,18.52
2022-10-10T00:12:25.708Z,18.52
2022-10-10T00:12:36.498Z,18.52
2022-10-10T00:12:47.447Z,18.54
2022-10-10T00:12:58.410Z,18.52
2022-10-10T00:13:09.139Z,18.52
2022-10-10T00:13:19.918Z,18.50
2022-10-10T00:13:33.424Z,18.52
2022-10-10T00:13:46.133Z,18.52
2022-10-10T00:13:56.870Z,18.50
2022-10-10T00:14:07.624Z,18.52
2022-10-10T00:14:18.351Z,18.52
2022-10-10T00:14:32.573Z,18.52
2022-10-10T00:14:43.380Z,18.52
2022-10-10T00:14:54.111Z,18.52
2022-10-10T00:15:05.840Z,18.52
2022-10-10T00:15:16.570Z,18.50
2022-10-10T00:15:27.301Z,18.50
2022-10-10T00:15:38.062Z,18.50
2022-10-10T00:15:49.085Z,18.50
2022-10-10T00:15:59.822Z,18.52
2022-10-10T00:16:10.541Z,18.50
2022-10-10T00:16:21.335Z,18.50
2022-10-10T00:16:33.085Z,18.50
2022-10-10T00:16:43.854Z,18.50
2022-10-10T00:16:54.584Z,18.52
2022-10-10T00:17:06.292Z,18.50
2022-10-10T00:17:17.103Z,18.50
2022-10-10T00:17:27.841Z,18.50
2022-10-10T00:17:38.751Z,18.50
2022-10-10T00:17:49.483Z,18.49
2022-10-10T00:18:00.233Z,18.49
2022-10-10T00:18:10.973Z,18.49
2022-10-10T00:18:21.743Z,18.50
2022-10-10T00:18:34.182Z,18.50
2022-10-10T00:18:44.968Z,18.50
2022-10-10T00:18:56.682Z,18.49
2022-10-10T00:19:07.423Z,18.49
2022-10-10T00:19:18.173Z,18.50
2022-10-10T00:19:28.894Z,18.50
2022-10-10T00:19:42.653Z,18.49
2022-10-10T00:19:53.442Z,18.49
2022-10-10T00:20:04.171Z,18.49
2022-10-10T00:20:16.629Z,18.49
2022-10-10T00:20:29.062Z,18.49
2022-10-10T00:20:41.544Z,18.49
2022-10-10T00:20:54.253Z,18.49
2022-10-10T00:21:05.003Z,18.47
2022-10-10T00:21:16.739Z,18.49
2022-10-10T00:21:27.454Z,18.49
2022-10-10T00:21:38.184Z,18.47
2022-10-10T00:21:48.939Z,18.49
2022-10-10T00:21:59.664Z,18.47
2022-10-10T00:22:10.399Z,18.47
2022-10-10T00:22:21.204Z,18.46
2022-10-10T00:22:33.393Z,18.47
2022-10-10T00:22:44.123Z,18.47
2022-10-10T00:22:56.607Z,18.46
2022-10-10T00:23:07.343Z,18.46
2022-10-10T00:23:18.106Z,18.47
2022-10-10T00:23:28.854Z,18.47
2022-10-10T00:23:41.284Z,18.49
2022-10-10T00:23:54.277Z,18.46
2022-10-10T00:24:06.733Z,18.47
2022-10-10T00:24:17.464Z,18.49
2022-10-10T00:24:28.194Z,18.47
2022-10-10T00:24:38.980Z,18.47
2022-10-10T00:24:50.655Z,18.47
2022-10-10T00:25:01.384Z,18.46
2022-10-10T00:25:12.114Z,18.46
2022-10-10T00:25:22.847Z,18.47
2022-10-10T00:25:33.595Z,18.46
2022-10-10T00:25:44.297Z,18.46
2022-10-10T00:25:55.049Z,18.46
2022-10-10T00:26:08.969Z,18.46
2022-10-10T00:26:20.202Z,18.44
2022-10-10T00:26:30.937Z,18.46
2022-10-10T00:26:41.687Z,18.44
2022-10-10T00:26:54.917Z,18.46
2022-10-10T00:27:07.367Z,18.46
2022-10-10T00:27:19.820Z,18.47
2022-10-10T00:27:30.603Z,18.46
2022-10-10T00:27:41.326Z,18.46
2022-10-10T00:27:53.769Z,18.46
2022-10-10T00:28:04.626Z,18.44
2022-10-10T00:28:15.407Z,18.46
2022-10-10T00:28:26.157Z,18.46
2022-10-10T00:28:36.981Z,18.44
2022-10-10T00:28:49.218Z,18.46
2022-10-10T00:29:01.668Z,18.44
2022-10-10T00:29:14.871Z,18.44
2022-10-10T00:29:25.606Z,18.46
2022-10-10T00:29:36.358Z,18.44
2022-10-10T00:29:47.108Z,18.44
2022-10-10T00:30:01.358Z,18.46
2022-10-10T00:30:13.798Z,18.44
2022-10-10T00:30:24.528Z,18.43
2022-10-10T00:30:36.205Z,18.44
2022-10-10T00:30:48.622Z,18.44
2022-10-10T00:30:59.386Z,18.43
2022-10-10T00:31:12.096Z,18.44
2022-10-10T00:31:25.551Z,18.44
2022-10-10T00:31:38.749Z,18.43
2022-10-10T00:31:49.490Z,18.43
2022-10-10T00:32:02.692Z,18.43
2022-10-10T00:32:13.435Z,18.43
2022-10-10T00:32:24.178Z,18.42
2022-10-10T00:32:37.898Z,18.43
2022-10-10T00:32:49.013Z,18.43
2022-10-10T00:33:01.609Z,18.43
2022-10-10T00:33:15.316Z,18.43
2022-10-10T00:33:26.060Z,18.43
2022-10-10T00:33:36.799Z,18.42
2022-10-10T00:33:47.528Z,18.43
2022-10-10T00:33:59.678Z,18.43
2022-10-10T00:34:10.467Z,18.42
2022-10-10T00:34:23.218Z,18.43
2022-10-10T00:34:33.956Z,18.42
2022-10-10T00:34:44.708Z,18.42
2022-10-10T00:34:55.437Z,18.42
2022-10-10T00:35:06.190Z,18.43
2022-10-10T00:35:16.919Z,18.42
2022-10-10T00:35:27.681Z,18.42
2022-10-10T00:35:38.417Z,18.42
2022-10-10T00:35:49.158Z,18.42
2022-10-10T00:35:59.882Z,18.42
2022-10-10T00:36:10.616Z,18.42
2022-10-10T00:36:21.369Z,18.42
2022-10-10T00:36:32.107Z,18.40
2022-10-10T00:36:43.810Z,18.40
2022-10-10T00:36:55.499Z,18.42
2022-10-10T00:37:07.939Z,18.42
2022-10-10T00:37:20.398Z,18.42
2022-10-10T00:37:31.147Z,18.40
2022-10-10T00:37:41.930Z,18.42
2022-10-10T00:37:52.659Z,18.40
2022-10-10T00:38:03.383Z,18.40
2022-10-10T00:38:15.129Z,18.40
2022-10-10T00:38:25.868Z,18.40
2022-10-10T00:38:36.590Z,18.40
2022-10-10T00:38:47.321Z,18.40
2022-10-10T00:38:58.050Z,18.40
2022-10-10T00:39:10.531Z,18.40
2022-10-10T00:39:23.497Z,18.40
2022-10-10T00:39:35.190Z,18.40
2022-10-10T00:39:45.921Z,18.40
2022-10-10T00:39:56.693Z,18.39
2022-10-10T00:40:07.419Z,18.40
2022-10-10T00:40:20.640Z,18.39
2022-10-10T00:40:32.369Z,18.39
2022-10-10T00:40:43.132Z,18.40
2022-10-10T00:40:53.851Z,18.37
2022-10-10T00:41:07.068Z,18.39
2022-10-10T00:41:19.560Z,18.39
2022-10-10T00:41:33.782Z,18.39
2022-10-10T00:41:46.981Z,18.40
2022-10-10T00:41:57.751Z,18.39
2022-10-10T00:42:08.494Z,18.39
2022-10-10T00:42:21.693Z,18.39
2022-10-10T00:42:32.433Z,18.39
2022-10-10T00:42:43.200Z,18.37
2022-10-10T00:42:55.902Z,18.40
2022-10-10T00:43:08.090Z,18.39
2022-10-10T00:43:19.811Z,18.39
2022-10-10T00:43:31.512Z,18.39
2022-10-10T00:43:43.946Z,18.37
2022-10-10T00:43:54.672Z,18.37
2022-10-10T00:44:05.405Z,18.39
2022-10-10T00:44:17.110Z,18.37
2022-10-10T00:44:28.855Z,18.37
2022-10-10T00:44:42.108Z,18.39
2022-10-10T00:44:52.852Z,18.37
2022-10-10T00:45:03.854Z,18.39
2022-10-10T00:45:14.581Z,18.39
2022-10-10T00:45:25.311Z,18.37
2022-10-10T00:45:36.042Z,18.39
2022-10-10T00:45:46.772Z,18.37
2022-10-10T00:45:57.503Z,18.37
2022-10-10T00:46:08.265Z,18.37
2022-10-10T00:46:19.004Z,18.37
2022-10-10T00:46:29.733Z,18.37
2022-10-10T00:46:40.462Z,18.36
2022-10-10T00:46:51.234Z,18.37
2022-10-10T00:47:02.937Z,18.37
2022-10-10T00:47:13.694Z,18.37
2022-10-10T00:47:28.896Z,18.37
2022-10-10T00:47:40.595Z,18.36
2022-10-10T00:47:51.421Z,18.37
2022-10-10T00:48:02.155Z,18.36
2022-10-10T00:48:12.883Z,18.39
2022-10-10T00:48:23.642Z,18.36
2022-10-10T00:48:35.848Z,18.36
2022-10-10T00:48:46.610Z,18.36
2022-10-10T00:48:57.333Z,18.36
2022-10-10T00:49:08.073Z,18.36
2022-10-10T00:49:18.805Z,18.36
2022-10-10T00:49:31.236Z,18.36
2022-10-10T00:49:44.466Z,18.36
2022-10-10T00:49:55.226Z,18.37
2022-10-10T00:50:05.964Z,18.36
2022-10-10T00:50:17.673Z,18.34
2022-10-10T00:50:28.405Z,18.34
2022-10-10T00:50:41.634Z,18.34
2022-10-10T00:50:54.127Z,18.36
2022-10-10T00:51:04.859Z,18.33
2022-10-10T00:51:15.589Z,18.36
2022-10-10T00:51:27.306Z,18.36
2022-10-10T00:51:39.024Z,18.36
2022-10-10T00:51:52.235Z,18.34
2022-10-10T00:52:04.748Z,18.36
2022-10-10T00:52:17.185Z,18.34
2022-10-10T00:52:27.925Z,18.34
2022-10-10T00:52:40.366Z,18.34
2022-10-10T00:52:53.818Z,18.34
2022-10-10T00:53:04.755Z,18.34
2022-10-10T00:53:17.674Z,18.34
2022-10-10T00:53:29.397Z,18.34
2022-10-10T00:53:42.609Z,18.34
2022-10-10T00:53:55.045Z,18.34
2022-10-10T00:54:05.789Z,18.34
2022-10-10T00:54:16.516Z,18.34
2022-10-10T00:54:27.243Z,18.34
2022-10-10T00:54:40.450Z,18.34
2022-10-10T00:54:51.226Z,18.34
2022-10-10T00:55:03.948Z,18.33
2022-10-10T00:55:16.659Z,18.33
2022-10-10T00:55:27.415Z,18.34
2022-10-10T00:55:38.136Z,18.33
2022-10-10T00:55:50.567Z,18.34
2022-10-10T00:56:01.294Z,18.33
2022-10-10T00:56:12.036Z,18.34
2022-10-10T00:56:22.790Z,18.33
2022-10-10T00:56:33.517Z,18.33
2022-10-10T00:56:46.601Z,18.33
2022-10-10T00:56:57.367Z,18.31
2022-10-10T00:57:09.866Z,18.33
2022-10-10T00:57:21.556Z,18.33
2022-10-10T00:57:34.758Z,18.33
2022-10-10T00:57:46.985Z,18.33
2022-10-10T00:57:57.766Z,18.33
2022-10-10T00:58:10.213Z,18.33
2022-10-10T00:58:20.947Z,18.31
2022-10-10T00:58:31.708Z,18.33
2022-10-10T00:58:42.457Z,18.31
2022-10-10T00:58:54.891Z,18.31
2022-10-10T00:59:05.610Z,18.31
2022-10-10T00:59:16.337Z,18.33
2022-10-10T00:59:27.069Z,18.31
2022-10-10T00:59:37.808Z,18.31
2022-10-10T00:59:49.547Z,18.31
2022-10-10T01:00:02.059Z,18.31
2022-10-10T01:00:13.757Z,18.33
2022-10-10T01:00:24.519Z,18.31
2022-10-10T01:00:35.285Z,18.31
2022-10-10T01:00:47.748Z,18.29
2022-10-10T01:00:59.526Z,18.29
2022-10-10T01:01:13.778Z,18.31
2022-10-10T01:01:24.545Z,18.29
2022-10-10T01:01:35.294Z,18.29
2022-10-10T01:01:47.001Z,18.29
2022-10-10T01:01:59.972Z,18.31
2022-10-10T01:02:10.741Z,18.29
2022-10-10T01:02:21.470Z,18.31
2022-10-10T01:02:32.221Z,18.29
2022-10-10T01:02:42.948Z,18.31
2022-10-10T01:02:54.014Z,18.29
2022-10-10T01:03:04.749Z,18.31
2022-10-10T01:03:15.488Z,18.29
2022-10-10T01:03:26.209Z,18.29
2022-10-10T01:03:36.969Z,18.28
2022-10-10T01:03:47.698Z,18.31
2022-10-10T01:03:58.459Z,18.29
2022-10-10T01:04:09.189Z,18.29
2022-10-10T01:04:19.939Z,18.29
2022-10-10T01:04:31.650Z,18.31
2022-10-10T01:04:45.479Z,18.29
2022-10-10T01:04:56.577Z,18.29
2022-10-10T01:05:07.310Z,18.29
2022-10-10T01:05:18.061Z,18.29
2022-10-10T01:05:28.788Z,18.29
2022-10-10T01:05:39.524Z,18.28
2022-10-10T01:05:50.250Z,18.29
2022-10-10T01:06:00.981Z,18.28
2022-10-10T01:06:11.729Z,18.29
2022-10-10T01:06:22.487Z,18.29
2022-10-10T01:06:33.219Z,18.28
2022-10-10T01:06:43.971Z,18.28
2022-10-10T01:06:54.700Z,18.28
2022-10-10T01:07:05.453Z,18.28
2022-10-10T01:07:18.731Z,18.28
2022-10-10T01:07:31.459Z,18.28
2022-10-10T01:07:42.180Z,18.27
2022-10-10T01:07:55.113Z,18.28
2022-10-10T01:08:05.861Z,18.29
2022-10-10T01:08:20.081Z,18.28
2022-10-10T01:08:30.852Z,18.28
2022-10-10T01:08:42.692Z,18.28
2022-10-10T01:08:53.462Z,18.27
2022-10-10T01:09:04.190Z,18.28
2022-10-10T01:09:16.611Z,18.28
2022-10-10T01:09:27.356Z,18.28
2022-10-10T01:09:38.116Z,18.28
2022-10-10T01:09:48.843Z,18.27
2022-10-10T01:09:59.619Z,18.27
2022-10-10T01:10:12.822Z,18.28
2022-10-10T01:10:25.252Z,18.28
2022-10-10T01:10:35.984Z,18.27
2022-10-10T01:10:48.421Z,18.27
2022-10-10T01:11:00.871Z,18.27
2022-10-10T01:11:12.573Z,18.27
2022-10-10T01:11:25.794Z,18.25
2022-10-10T01:11:39.032Z,18.27
2022-10-10T01:11:49.859Z,18.27
2022-10-10T01:12:01.485Z,18.27
2022-10-10T01:12:12.244Z,18.27
2022-10-10T01:12:24.474Z,18.27
2022-10-10T01:12:36.193Z,18.25
2022-10-10T01:12:46.933Z,18.27
2022-10-10T01:12:57.667Z,18.27
2022-10-10T01:13:08.393Z,18.27
2022-10-10T01:13:19.134Z,18.28
2022-10-10T01:13:29.886Z,18.27
2022-10-10T01:13:40.611Z,18.27
2022-10-10T01:13:51.350Z,18.25
2022-10-10T01:14:02.078Z,18.25
2022-10-10T01:14:12.835Z,18.27
2022-10-10T01:14:23.560Z,18.25
2022-10-10T01:14:34.297Z,18.25
2022-10-10T01:14:45.026Z,18.27
2022-10-10T01:14:55.753Z,18.27
2022-10-10T01:15:06.487Z,18.25
2022-10-10T01:15:17.222Z,18.25
2022-10-10T01:15:27.983Z,18.27
2022-10-10T01:15:40.423Z,18.25
2022-10-10T01:15:51.157Z,18.25
2022-10-10T01:16:01.885Z,18.25
2022-10-10T01:16:12.605Z,18.27
2022-10-10T01:16:23.370Z,18.25
2022-10-10T01:16:34.103Z,18.25
2022-10-10T01:16:44.847Z,18.25
2022-10-10T01:16:55.614Z,18.27
2022-10-10T01:17:06.377Z,18.25
2022-10-10T01:17:17.108Z,18.25
2022-10-10T01:17:30.334Z,18.25
2022-10-10T01:17:43.082Z,18.24
2022-10-10T01:17:53.866Z,18.25
2022-10-10T01:18:04.640Z,18.27
2022-10-10T01:18:17.095Z,18.24
2022-10-10T01:18:27.854Z,18.25
2022-10-10T01:18:41.575Z,18.25
2022-10-10T01:18:52.346Z,18.25
2022-10-10T01:19:03.088Z,18.24
2022-10-10T01:19:13.827Z,18.25
2022-10-10T01:19:24.561Z,18.25
2022-10-10T01:19:37.002Z,18.24
2022-10-10T01:19:47.747Z,18.24
2022-10-10T01:19:58.506Z,18.24
2022-10-10T01:20:09.248Z,18.25
2022-10-10T01:20:20.939Z,18.24
2022-10-10T01:20:32.675Z,18.24
2022-10-10T01:20:45.096Z,18.24
2022-10-10T01:20:55.895Z,18.22
2022-10-10T01:21:07.616Z,18.22
2022-10-10T01:21:20.037Z,18.24
2022-10-10T01:21:30.766Z,18.22
2022-10-10T01:21:43.687Z,18.24
2022-10-10T01:21:54.746Z,18.24
2022-10-10T01:22:07.208Z,18.22
2022-10-10T01:22:17.938Z,18.24
2022-10-10T01:22:30.375Z,18.22
2022-10-10T01:22:41.129Z,18.24
2022-10-10T01:22:53.090Z,18.22
2022-10-10T01:23:03.997Z,18.24
2022-10-10T01:23:14.737Z,18.24
2022-10-10T01:23:27.179Z,18.24
2022-10-10T01:23:37.898Z,18.24
2022-10-10T01:23:48.628Z,18.22
2022-10-10T01:23:59.375Z,18.22
2022-10-10T01:24:10.095Z,18.22
2022-10-10T01:24:20.865Z,18.24
2022-10-10T01:24:31.598Z,18.22
2022-10-10T01:24:42.356Z,18.22
2022-10-10T01:24:53.076Z,18.22
2022-10-10T01:25:06.787Z,18.22
2022-10-10T01:25:17.571Z,18.22
2022-10-10T01:25:28.337Z,18.22
2022-10-10T01:25:39.080Z,18.22
2022-10-10T01:25:50.800Z,18.22
2022-10-10T01:26:01.556Z,18.21
2022-10-10T01:26:12.288Z,18.22
2022-10-10T01:26:23.019Z,18.21
2022-10-10T01:26:33.749Z,18.22
2022-10-10T01:26:44.478Z,18.21
2022-10-10T01:26:55.207Z,18.24
2022-10-10T01:27:05.940Z,18.22
2022-10-10T01:27:16.684Z,18.21
2022-10-10T01:27:31.172Z,18.22
2022-10-10T01:27:42.440Z,18.21
2022-10-10T01:27:57.769Z,18.21
2022-10-10T01:28:11.511Z,18.19
2022-10-10T01:28:22.348Z,18.21
2022-10-10T01:28:35.582Z,18.21
2022-10-10T01:28:46.652Z,18.21
2022-10-10T01:29:00.400Z,18.21
2022-10-10T01:29:12.091Z,18.21
2022-10-10T01:29:24.519Z,18.21
2022-10-10T01:29:35.248Z,18.19
2022-10-10T01:29:45.987Z,18.19
2022-10-10T01:29:58.441Z,18.19
2022-10-10T01:30:09.179Z,18.21
2022-10-10T01:30:21.423Z,18.21
2022-10-10T01:30:32.139Z,18.19
2022-10-10T01:30:42.870Z,18.19
2022-10-10T01:30:55.590Z,18.21
2022-10-10T01:31:09.810Z,18.21
2022-10-10T01:31:23.019Z,18.19
2022-10-10T01:31:33.771Z,18.19
2022-10-10T01:31:44.519Z,18.19
2022-10-10T01:31:55.307Z,18.19
2022-10-10T01:32:08.268Z,18.21
2022-10-10T01:32:21.510Z,18.18
2022-10-10T01:32:32.251Z,18.19
2022-10-10T01:32:43.939Z,18.18
2022-10-10T01:32:54.699Z,18.18
2022-10-10T01:33:06.912Z,18.19
2022-10-10T01:33:17.659Z,18.21
2022-10-10T01:33:28.389Z,18.19
2022-10-10T01:33:39.121Z,18.18
2022-10-10T01:33:49.868Z,18.18
2022-10-10T01:34:01.574Z,18.18
2022-10-10T01:34:12.289Z,18.19
2022-10-10T01:34:23.022Z,18.19
2022-10-10T01:34:35.460Z,18.19
2022-10-10T01:34:46.190Z,18.18
2022-10-10T01:34:56.930Z,18.19
2022-10-10T01:35:07.680Z,18.19
2022-10-10T01:35:18.410Z,18.19
2022-10-10T01:35:30.604Z,18.19
2022-10-10T01:35:41.345Z,18.19
2022-10-10T01:35:52.101Z,18.18
2022-10-10T01:36:02.832Z,18.18
2022-10-10T01:36:16.043Z,18.19
2022-10-10T01:36:26.771Z,18.19
2022-10-10T01:36:37.509Z,18.18
2022-10-10T01:36:48.233Z,18.19
2022-10-10T01:36:58.983Z,18.18
2022-10-10T01:37:09.745Z,18.18
2022-10-10T01:37:22.933Z,18.19
2022-10-10T01:37:33.692Z,18.18
2022-10-10T01:37:46.121Z,18.18
2022-10-10T01:37:56.855Z,18.18
2022-10-10T01:38:11.543Z,18.18
2022-10-10T01:38:24.802Z,18.18
2022-10-10T01:38:37.035Z,18.18
2022-10-10T01:38:49.232Z,18.17
2022-10-10T01:39:00.964Z,18.18
2022-10-10T01:39:12.932Z,18.17
2022-10-10T01:39:25.484Z,18.18
2022-10-10T01:39:37.193Z,18.17
2022-10-10T01:39:47.923Z,18.17
2022-10-10T01:39:58.653Z,18.17
2022-10-10T01:40:11.146Z,18.17
2022-10-10T01:40:23.334Z,18.18
2022-10-10T01:40:35.033Z,18.17
2022-10-10T01:40:45.773Z,18.17
2022-10-10T01:40:56.503Z,18.17
2022-10-10T01:41:08.935Z,18.17
2022-10-10T01:41:21.383Z,18.17
2022-10-10T01:41:34.613Z,18.17
2022-10-10T01:41:45.341Z,18.17
2022-10-10T01:41:56.063Z,18.15
2022-10-10T01:42:06.812Z,18.17
2022-10-10T01:42:17.575Z,18.17
2022-10-10T01:42:29.836Z,18.17
2022-10-10T01:42:42.555Z,18.17
2022-10-10T01:42:53.598Z,18.17
2022-10-10T01:43:05.343Z,18.15
2022-10-10T01:43:17.044Z,18.15
2022-10-10T01:43:28.754Z,18.15
2022-10-10T01:43:39.493Z,18.17
2022-10-10T01:43:52.708Z,18.15
2022-10-10T01:44:03.436Z,18.17
2022-10-10T01:44:14.163Z,18.15
2022-10-10T01:44:24.945Z,18.17
2022-10-10T01:44:35.675Z,18.17
2022-10-10T01:44:47.367Z,18.15
2022-10-10T01:44:58.104Z,18.15
2022-10-10T01:45:08.844Z,18.15
2022-10-10T01:45:19.584Z,18.15
2022-10-10T01:45:30.305Z,18.15
2022-10-10T01:45:42.726Z,18.15
2022-10-10T01:45:53.480Z,18.15
2022-10-10T01:46:04.214Z,18.15
2022-10-10T01:46:14.945Z,18.17
2022-10-10T01:46:27.374Z,18.15
2022-10-10T01:46:38.095Z,18.13
2022-10-10T01:46:48.835Z,18.15
2022-10-10T01:47:01.254Z,18.17
2022-10-10T01:47:12.003Z,18.15
2022-10-10T01:47:22.746Z,18.13
2022-10-10T01:47:33.503Z,18.13
2022-10-10T01:47:44.206Z,18.15
2022-10-10T01:47:54.982Z,18.15
2022-10-10T01:48:06.666Z,18.15
2022-10-10T01:48:17.397Z,18.15
2022-10-10T01:48:31.610Z,18.15
2022-10-10T01:48:44.872Z,18.13
2022-10-10T01:48:57.017Z,18.15
2022-10-10T01:49:07.787Z,18.13
2022-10-10T01:49:18.577Z,18.13
2022-10-10T01:49:30.267Z,18.13
2022-10-10T01:49:43.205Z,18.13
2022-10-10T01:49:55.663Z,18.15
2022-10-10T01:50:06.400Z,18.13
2022-10-10T01:50:17.126Z,18.15
2022-10-10T01:50:27.867Z,18.12
2022-10-10T01:50:41.067Z,18.13
2022-10-10T01:50:51.814Z,18.13
2022-10-10T01:51:02.543Z,18.13
2022-10-10T01:51:13.256Z,18.13
2022-10-10T01:51:23.987Z,18.12
2022-10-10T01:51:36.716Z,18.13
2022-10-10T01:51:49.678Z,18.13
2022-10-10T01:52:02.875Z,18.12
2022-10-10T01:52:13.626Z,18.13
2022-10-10T01:52:24.358Z,18.13
2022-10-10T01:52:35.106Z,18.12
2022-10-10T01:52:47.470Z,18.13
2022-10-10T01:52:59.796Z,18.13
2022-10-10T01:53:12.228Z,18.12
2022-10-10T01:53:22.957Z,18.12
2022-10-10T01:53:33.718Z,18.12
2022-10-10T01:53:45.429Z,18.12
2022-10-10T01:53:56.179Z,18.12
2022-10-10T01:54:06.939Z,18.12
2022-10-10T01:54:17.665Z,18.12
2022-10-10T01:54:28.396Z,18.12
2022-10-10T01:54:39.136Z,18.13
2022-10-10T01:54:50.840Z,18.12
2022-10-10T01:55:01.590Z,18.12
2022-10-10T01:55:12.333Z,18.12
2022-10-10T01:55:24.049Z,18.12
2022-10-10T01:55:34.779Z,18.13
2022-10-10T01:55:47.984Z,18.12
2022-10-10T01:55:58.713Z,18.12
2022-10-10T01:56:11.410Z,18.12
2022-10-10T01:56:22.137Z,18.12
2022-10-10T01:56:32.878Z,18.12
2022-10-10T01:56:43.601Z,18.12
2022-10-10T01:56:56.038Z,18.12
2022-10-10T01:57:07.751Z,18.12
2022-10-10T01:57:18.498Z,18.12
2022-10-10T01:57:29.239Z,18.12
2022-10-10T01:57:42.457Z,18.12
2022-10-10T01:57:53.190Z,18.12
2022-10-10T01:58:03.919Z,18.10
2022-10-10T01:58:14.691Z,18.12
2022-10-10T01:58:27.115Z,18.10
2022-10-10T01:58:37.845Z,18.10
2022-10-10T01:58:50.789Z,18.12
2022-10-10T01:59:03.080Z,18.10
2022-10-10T01:59:15.801Z,18.12
2022-10-10T01:59:26.548Z,18.12
2022-10-10T01:59:39.259Z,18.09
2022-10-10T01:59:51.720Z,18.12
2022-10-10T02:00:03.469Z,18.12
2022-10-10T02:00:15.150Z,18.10
2022-10-10T02:00:25.899Z,18.10
2022-10-10T02:00:36.748Z,18.09
2022-10-10T02:00:47.534Z,18.10
2022-10-10T02:01:00.044Z,18.10
2022-10-10T02:01:10.802Z,18.10
2022-10-10T02:01:21.556Z,18.10
2022-10-10T02:01:32.350Z,18.09
2022-10-10T02:01:43.100Z,18.09
2022-10-10T02:01:55.559Z,18.10
2022-10-10T02:02:07.972Z,18.10
2022-10-10T02:02:19.692Z,18.09
2022-10-10T02:02:31.401Z,18.09
2022-10-10T02:02:43.841Z,18.09
2022-10-10T02:02:56.291Z,18.10
2022-10-10T02:03:10.024Z,18.09
2022-10-10T02:03:23.241Z,18.10
2022-10-10T02:03:34.962Z,18.10
2022-10-10T02:03:46.652Z,18.07
2022-10-10T02:03:59.076Z,18.09
2022-10-10T02:04:13.184Z,18.10
2022-10-10T02:04:23.911Z,18.09
2022-10-10T02:04:34.637Z,18.09
2022-10-10T02:04:45.363Z,18.09
2022-10-10T02:04:56.093Z,18.07
2022-10-10T02:05:06.834Z,18.09
2022-10-10T02:05:17.564Z,18.09
2022-10-10T02:05:28.325Z,18.07
2022-10-10T02:05:41.523Z,18.09
2022-10-10T02:05:52.271Z,18.09
2022-10-10T02:06:03.005Z,18.09
2022-10-10T02:06:13.773Z,18.07
2022-10-10T02:06:24.535Z,18.09
2022-10-10T02:06:35.282Z,18.09
2022-10-10T02:06:46.002Z,18.07
2022-10-10T02:06:56.735Z,18.07
2022-10-10T02:07:10.953Z,18.07
2022-10-10T02:07:21.706Z,18.07
2022-10-10T02:07:32.473Z,18.07
2022-10-10T02:07:43.189Z,18.07
2022-10-10T02:07:53.942Z,18.07
2022-10-10T02:08:04.697Z,18.06
2022-10-10T02:08:15.432Z,18.09
2022-10-10T02:08:26.163Z,18.09
2022-10-10T02:08:36.922Z,18.07
2022-10-10T02:08:48.643Z,18.07
2022-10-10T02:08:59.373Z,18.07
2022-10-10T02:09:11.816Z,18.07
2022-10-10T02:09:24.605Z,18.07
2022-10-10T02:09:39.335Z,18.07
2022-10-10T02:09:51.752Z,18.07
2022-10-10T02:10:04.166Z,18.07
2022-10-10T02:10:18.376Z,18.06
2022-10-10T02:10:30.132Z,18.07
2022-10-10T02:10:42.569Z,18.07
2022-10-10T02:10:53.304Z,18.07
2022-10-10T02:11:05.738Z,18.06
2022-10-10T02:11:16.473Z,18.06
2022-10-10T02:11:29.674Z,18.07
2022-10-10T02:11:40.422Z,18.07
2022-10-10T02:11:51.154Z,18.06
2022-10-10T02:12:01.899Z,18.07
2022-10-10T02:12:14.114Z,18.07
2022-10-10T02:12:25.807Z,18.07
2022-10-10T02:12:36.566Z,18.06
2022-10-10T02:12:47.297Z,18.07
2022-10-10T02:12:58.055Z,18.06
2022-10-10T02:13:08.778Z,18.04
2022-10-10T02:13:19.524Z,18.06
2022-10-10T02:13:33.158Z,18.06
2022-10-10T02:13:43.948Z,18.06
2022-10-10T02:13:56.395Z,18.06
2022-10-10T02:14:08.103Z,18.06
2022-10-10T02:14:20.547Z,18.06
2022-10-10T02:14:31.326Z,18.06
2022-10-10T02:14:42.060Z,18.06
2022-10-10T02:14:52.794Z,18.06
2022-10-10T02:15:03.527Z,18.06
2022-10-10T02:15:14.256Z,18.07
2022-10-10T02:15:24.993Z,18.06
2022-10-10T02:15:35.727Z,18.04
2022-10-10T02:15:47.436Z,18.06
2022-10-10T02:15:59.878Z,18.04
2022-10-10T02:16:11.576Z,18.06
2022-10-10T02:16:22.326Z,18.04
2022-10-10T02:16:33.058Z,18.06
2022-10-10T02:16:43.799Z,18.04
2022-10-10T02:16:54.530Z,18.04
2022-10-10T02:17:05.256Z,18.04
2022-10-10T02:17:16.002Z,18.06
2022-10-10T02:17:26.766Z,18.04
2022-10-10T02:17:38.972Z,18.04
2022-10-10T02:17:49.711Z,18.06
2022-10-10T02:18:02.628Z,18.06
2022-10-10T02:18:14.340Z,18.06
2022-10-10T02:18:27.037Z,18.04
2022-10-10T02:18:37.767Z,18.06
2022-10-10T02:18:48.499Z,18.04
2022-10-10T02:18:59.264Z,18.06
2022-10-10T02:19:10.026Z,18.04
2022-10-10T02:19:21.963Z,18.04
2022-10-10T02:19:35.836Z,18.04
2022-10-10T02:19:48.557Z,18.04
2022-10-10T02:20:02.020Z,18.04
2022-10-10T02:20:12.767Z,18.04
2022-10-10T02:20:25.977Z,18.04
2022-10-10T02:20:39.190Z,18.04
2022-10-10T02:20:49.963Z,18.04
2022-10-10T02:21:02.182Z,18.04
2022-10-10T02:21:12.907Z,18.04
2022-10-10T02:21:24.597Z,18.03
2022-10-10T02:21:37.036Z,18.04
2022-10-10T02:21:49.478Z,18.04
2022-10-10T02:22:00.208Z,18.03
2022-10-10T02:22:10.944Z,18.03
2022-10-10T02:22:21.667Z,18.03
2022-10-10T02:22:35.396Z,18.04
2022-10-10T02:22:48.235Z,18.03
2022-10-10T02:23:00.101Z,18.03
2022-10-10T02:23:10.822Z,18.03
2022-10-10T02:23:21.548Z,18.04
2022-10-10T02:23:32.279Z,18.03
2022-10-10T02:23:43.009Z,18.03
2022-10-10T02:23:55.978Z,18.02
2022-10-10T02:24:06.729Z,18.02
2022-10-10T02:24:17.508Z,18.03
2022-10-10T02:24:29.926Z,18.03
2022-10-10T02:24:42.411Z,18.03
2022-10-10T02:24:54.130Z,18.02
2022-10-10T02:25:04.861Z,18.03
2022-10-10T02:25:15.592Z,18.02
2022-10-10T02:25:26.318Z,18.03
2022-10-10T02:25:37.050Z,18.03
2022-10-10T02:25:47.782Z,18.03
2022-10-10T02:25:58.509Z,18.02
2022-10-10T02:26:09.258Z,18.02
2022-10-10T02:26:21.968Z,18.02
2022-10-10T02:26:32.742Z,18.02
2022-10-10T02:26:43.472Z,18.03
2022-10-10T02:26:54.212Z,18.03
2022-10-10T02:27:04.949Z,18.02
2022-10-10T02:27:15.689Z,18.02
2022-10-10T02:27:26.420Z,18.02