createdAt,value
2022-10-17T04:02:13.015Z,101808.09
2022-10-17T04:05:16.157Z,101805.56
2022-10-17T04:08:18.671Z,101808.62
2022-10-17T04:11:25.616Z,101808.91
2022-10-17T04:14:28.590Z,101818.91
2022-10-17T04:17:37.220Z,101825.00
2022-10-17T04:20:41.062Z,101816.37
2022-10-17T04:23:43.955Z,101816.47
2022-10-17T04:26:51.231Z,101822.00
2022-10-17T04:29:54.113Z,101821.47
2022-10-17T04:32:56.660Z,101833.31
2022-10-17T04:36:00.533Z,101819.16
2022-10-17T04:39:05.099Z,101828.06
2022-10-17T04:42:08.395Z,101831.16
2022-10-17T04:45:11.104Z,101833.00
2022-10-17T04:48:14.067Z,101834.13
2022-10-17T04:51:21.781Z,101829.31
2022-10-17T04:54:31.922Z,101834.69
2022-10-17T04:57:35.724Z,101841.06
2022-10-17T05:00:39.169Z,101848.38
2022-10-17T05:03:42.365Z,101850.16
2022-10-17T05:06:45.114Z,101845.38
2022-10-17T05:09:48.895Z,101854.44
2022-10-17T05:12:52.125Z,101851.13
2022-10-17T05:15:58.848Z,101854.91
2022-10-17T05:19:02.461Z,101855.06
2022-10-17T05:22:06.659Z,101853.38
2022-10-17T05:25:09.830Z,101864.97
2022-10-17T05:28:12.444Z,101874.44
2022-10-17T05:31:15.788Z,101874.44
2022-10-17T05:34:18.421Z,101883.09
2022-10-17T05:37:21.238Z,101887.09
2022-10-17T05:40:24.627Z,101892.94
2022-10-17T05:43:28.403Z,101889.25
2022-10-17T05:46:31.116Z,101890.00
2022-10-17T05:49:44.982Z,101896.56
2022-10-17T05:52:53.733Z,101898.84
2022-10-17T05:55:58.848Z,101911.09
2022-10-17T05:59:01.650Z,101911.94
2022-10-17T06:02:04.736Z,101919.94
2022-10-17T06:05:08.039Z,101919.97
2022-10-17T06:08:10.646Z,101921.63
2022-10-17T06:11:14.045Z,101932.59
2022-10-17T06:14:16.624Z,101933.47
2022-10-17T06:17:19.525Z,101933.94
2022-10-17T06:20:22.038Z,101934.22
2022-10-17T06:23:25.594Z,101943.09
2022-10-17T06:26:28.419Z,101955.19
2022-10-17T06:29:34.956Z,101948.53
2022-10-17T06:32:37.505Z,101952.25
2022-10-17T06:35:41.202Z,101955.94
2022-10-17T06:38:43.684Z,101965.03
2022-10-17T06:41:48.210Z,101968.84
2022-10-17T06:44:53.055Z,101967.28
2022-10-17T06:47:56.037Z,101974.22
2022-10-17T06:51:01.082Z,101974.47
2022-10-17T06:54:04.692Z,101979.00
2022-10-17T06:57:07.373Z,101982.25
2022-10-17T07:00:11.604Z,101982.09
2022-10-17T07:03:14.479Z,101984.50
2022-10-17T07:06:18.085Z,101980.03
2022-10-17T07:09:21.186Z,101983.22
2022-10-17T07:12:24.403Z,101984.59
2022-10-17T07:15:27.889Z,101995.75
2022-10-17T07:18:31.663Z,101989.44
2022-10-17T07:21:36.703Z,101995.25
2022-10-17T07:24:42.342Z,101994.72
2022-10-17T07:27:49.196Z,101990.78
2022-10-17T07:30:54.424Z,102000.84
2022-10-17T07:33:59.611Z,101994.81
2022-10-17T07:37:03.984Z,102000.31
2022-10-17T07:40:08.188Z,101996.47
2022-10-17T07:43:12.474Z,101994.41
2022-10-17T07:46:15.458Z,101997.91
2022-10-17T07:49:19.091Z,102001.03
2022-10-17T07:52:21.797Z,102005.28
2022-10-17T07:55:24.674Z,101997.91
2022-10-17T07:58:28.748Z,101995.06
2022-10-17T08:01:31.460Z,102004.75
2022-10-17T08:04:34.855Z,102003.16
2022-10-17T08:07:37.392Z,102007.03
2022-10-17T08:10:40.222Z,102008.25
2022-10-17T08:13:43.350Z,102015.56
2022-10-17T08:16:46.169Z,102025.09
2022-10-17T08:19:48.624Z,102019.38
2022-10-17T08:23:03.828Z,102025.00
2022-10-17T08:26:10.569Z,102015.81
2022-10-17T08:29:16.414Z,102015.66
2022-10-17T08:32:26.376Z,102023.63
2022-10-17T08:35:29.399Z,102019.94
2022-10-17T08:38:35.288Z,102022.78
2022-10-17T08:41:57.456Z,102015.59
2022-10-17T08:45:42.266Z,102011.50
2022-10-17T08:48:47.902Z,102010.78
2022-10-17T08:51:58.035Z,102015.12
2022-10-17T08:55:01.108Z,102008.06
2022-10-17T08:58:05.557Z,102015.69
2022-10-17T09:01:25.515Z,102016.63
2022-10-17T09:05:06.075Z,102008.12
2022-10-17T09:08:17.817Z,102014.72
2022-10-17T09:11:47.062Z,102013.78
2022-10-17T09:15:03.061Z,102008.38
2022-10-17T09:18:21.130Z,102003.19
2022-10-17T09:21:49.489Z,102003.72
2022-10-17T09:25:06.887Z,102003.19
2022-10-17T09:28:09.626Z,102002.38
2022-10-17T09:31:20.041Z,102003.72
2022-10-17T09:34:26.752Z,102002.19
2022-10-17T09:37:32.935Z,102000.13
2022-10-17T09:40:36.679Z,101995.87
2022-10-17T09:43:40.171Z,101998.09
2022-10-17T09:47:03.466Z,101999.22
2022-10-17T09:50:34.067Z,102000.50
2022-10-17T09:53:40.677Z,101992.19
2022-10-17T09:57:16.987Z,101994.22
2022-10-17T10:00:38.033Z,101993.50
2022-10-17T10:03:40.900Z,101996.50
2022-10-17T10:07:05.821Z,101994.00
2022-10-17T10:10:27.649Z,101988.09
2022-10-17T10:13:33.263Z,102000.72
2022-10-17T10:16:43.359Z,101990.47
2022-10-17T10:19:50.847Z,101986.47
2022-10-17T10:23:13.649Z,101983.63
2022-10-17T10:26:25.872Z,101985.47
2022-10-17T10:29:34.148Z,101982.41
2022-10-17T10:32:37.689Z,101990.72
2022-10-17T10:35:40.623Z,101979.19
2022-10-17T10:38:53.612Z,101978.41
2022-10-17T10:41:56.913Z,101977.06
2022-10-17T10:45:29.120Z,101968.87
2022-10-17T10:48:37.037Z,101971.84
2022-10-17T10:51:48.583Z,101964.59
2022-10-17T10:55:03.872Z,101970.91
2022-10-17T10:58:27.505Z,101963.81
2022-10-17T11:01:50.442Z,101958.53
2022-10-17T11:05:00.521Z,101954.59
2022-10-17T11:08:24.474Z,101966.19
2022-10-17T11:11:34.518Z,101956.84
2022-10-17T11:15:01.303Z,101956.22
2022-10-17T11:18:07.041Z,101953.94
2022-10-17T11:21:20.867Z,101947.34
2022-10-17T11:24:59.684Z,101952.50
2022-10-17T11:28:05.477Z,101944.31
2022-10-17T11:31:12.737Z,101931.41
2022-10-17T11:34:21.486Z,101930.12
2022-10-17T11:37:29.409Z,101928.41
2022-10-17T11:40:36.137Z,101927.06
2022-10-17T11:43:53.310Z,101922.88
2022-10-17T11:47:05.889Z,101928.87
2022-10-17T11:54:19.020Z,101909.19
2022-10-17T11:57:34.896Z,101909.41
2022-10-17T12:00:54.699Z,101914.56
2022-10-17T12:04:15.681Z,101912.34
2022-10-17T12:11:01.828Z,101899.53
2022-10-17T12:14:39.093Z,101896.38
2022-10-17T12:17:46.396Z,101900.09
2022-10-17T12:21:00.180Z,101895.34
2022-10-17T12:24:02.967Z,101888.13
2022-10-17T12:27:38.500Z,101884.13
2022-10-17T12:30:55.199Z,101884.09
2022-10-17T12:34:00.479Z,101875.59
2022-10-17T12:37:03.281Z,101876.59
2022-10-17T12:40:34.778Z,101873.38
2022-10-17T12:43:48.143Z,101870.47
2022-10-17T12:46:51.942Z,101868.72
2022-10-17T12:49:56.725Z,101875.34
2022-10-17T12:53:06.438Z,101878.75
2022-10-17T12:56:09.945Z,101871.47
2022-10-17T12:59:20.521Z,101873.25
2022-10-17T13:02:28.262Z,101875.69
2022-10-17T13:05:34.889Z,101875.13
2022-10-17T13:08:43.290Z,101874.13
2022-10-17T13:11:46.007Z,101868.06
2022-10-17T13:14:51.492Z,101863.34
2022-10-17T13:17:59.087Z,101862.25
2022-10-17T13:21:06.558Z,101864.81
2022-10-17T13:24:41.903Z,101867.19
2022-10-17T13:27:45.000Z,101860.34
2022-10-17T13:30:49.563Z,101859.75
2022-10-17T13:33:57.142Z,101858.28
2022-10-17T13:37:10.680Z,101858.72
2022-10-17T13:40:40.275Z,101860.44
2022-10-17T13:43:42.039Z,101854.91
2022-10-17T13:46:45.228Z,101854.94
2022-10-17T13:49:49.546Z,101857.47
2022-10-17T13:53:16.250Z,101860.63
2022-10-17T13:56:29.932Z,101859.81
2022-10-17T13:59:41.572Z,101851.78
2022-10-17T14:02:44.154Z,101854.31
2022-10-17T14:06:26.968Z,101856.63
2022-10-17T14:09:30.882Z,101847.97
2022-10-17T14:12:34.514Z,101840.84
2022-10-17T14:15:37.530Z,101853.25
2022-10-17T14:18:40.716Z,101846.28
2022-10-17T14:21:48.968Z,101844.81
2022-10-17T14:24:53.435Z,101839.31
2022-10-17T14:28:09.178Z,101840.91
2022-10-17T14:31:21.129Z,101845.12
2022-10-17T14:34:29.852Z,101843.87
2022-10-17T14:37:48.778Z,101844.47
2022-10-17T14:41:00.944Z,101843.63
2022-10-17T14:44:24.669Z,101840.88
2022-10-17T14:47:42.761Z,101840.41
2022-10-17T14:51:14.731Z,101839.81
2022-10-17T14:54:24.012Z,101840.59
2022-10-17T14:57:26.838Z,101838.72
2022-10-17T15:00:29.594Z,101841.66
2022-10-17T15:03:32.455Z,101839.03
2022-10-17T15:06:35.484Z,101841.41
2022-10-17T15:09:38.283Z,101838.78
2022-10-17T15:12:51.012Z,101843.22
2022-10-17T15:16:01.856Z,101850.56
2022-10-17T15:19:04.455Z,101852.22
2022-10-17T15:22:07.457Z,101846.25
2022-10-17T15:25:10.022Z,101847.19
2022-10-17T15:28:13.636Z,101847.31
2022-10-17T15:31:19.007Z,101853.59
2022-10-17T15:34:23.438Z,101850.16
2022-10-17T15:37:26.256Z,101858.75
2022-10-17T15:40:29.814Z,101860.78
2022-10-17T15:43:32.357Z,101864.00
2022-10-17T15:46:36.099Z,101867.63
2022-10-17T15:49:39.197Z,101870.66
2022-10-17T15:52:42.139Z,101870.03
2022-10-17T15:55:44.763Z,101862.94
2022-10-17T15:58:47.890Z,101877.94
