createdAt,value
2018-05-02T00:00:16.857Z,0
2018-05-02T00:01:25.497Z,0
2018-05-02T00:02:34.128Z,0
2018-05-02T00:03:42.768Z,0
2018-05-02T00:04:51.415Z,0
2018-05-02T00:06:00.042Z,0
2018-05-02T00:07:09.214Z,0
2018-05-02T00:08:17.865Z,0
2018-05-02T00:09:26.497Z,0
2018-05-02T00:10:35.133Z,0
2018-05-02T00:11:43.765Z,0
2018-05-02T00:12:52.414Z,0
2018-05-02T00:14:01.060Z,0
2018-05-02T00:15:09.952Z,0
2018-05-02T00:16:18.592Z,0
2018-05-02T00:17:27.245Z,0
2018-05-02T00:18:35.868Z,0
2018-05-02T00:19:44.507Z,0
2018-05-02T00:20:53.154Z,0
2018-05-02T00:22:01.786Z,0
2018-05-02T00:23:10.416Z,0
2018-05-02T00:24:19.064Z,0
2018-05-02T00:25:27.703Z,0
2018-05-02T00:26:36.328Z,0
2018-05-02T00:27:44.976Z,0
2018-05-02T00:28:53.619Z,0
2018-05-02T00:30:02.248Z,0
2018-05-02T00:31:10.894Z,0
2018-05-02T00:32:19.539Z,0
2018-05-02T00:33:28.168Z,0
2018-05-02T00:34:36.806Z,0
2018-05-02T00:35:45.456Z,0
2018-05-02T00:36:54.081Z,0
2018-05-02T00:38:02.988Z,0
2018-05-02T00:39:11.622Z,0
2018-05-02T00:40:20.270Z,0
2018-05-02T00:41:29.182Z,0
2018-05-02T00:42:38.066Z,0
2018-05-02T00:43:47.241Z,0
2018-05-02T00:44:55.891Z,0
2018-05-02T00:46:04.518Z,0
2018-05-02T00:47:13.156Z,0
2018-05-02T00:48:21.803Z,0
2018-05-02T00:49:30.433Z,0
2018-05-02T00:50:39.065Z,0
2018-05-02T00:51:47.714Z,0
2018-05-02T00:52:56.353Z,0
2018-05-02T00:54:04.996Z,0
2018-05-02T00:55:13.624Z,0
2018-05-02T00:56:22.258Z,0
2018-05-02T00:57:30.911Z,0
2018-05-02T00:58:39.539Z,0
2018-05-02T00:59:48.173Z,0
2018-05-02T01:00:56.824Z,0
2018-05-02T01:02:05.457Z,0
2018-05-02T01:03:14.084Z,0
2018-05-02T01:04:22.738Z,0
2018-05-02T01:05:31.669Z,0
2018-05-02T01:06:40.302Z,0
2018-05-02T01:07:49.209Z,0
2018-05-02T01:08:57.845Z,0
2018-05-02T01:10:06.758Z,0
2018-05-02T01:11:15.391Z,0
2018-05-02T01:12:24.282Z,0
2018-05-02T01:13:32.927Z,0
2018-05-02T01:14:41.570Z,0
2018-05-02T01:15:50.193Z,0
2018-05-02T01:16:58.840Z,0
2018-05-02T01:18:07.487Z,0
2018-05-02T01:19:16.116Z,0
2018-05-02T01:20:24.754Z,0
2018-05-02T01:21:33.412Z,0
2018-05-02T01:22:42.039Z,0
2018-05-02T01:23:50.750Z,0
2018-05-02T01:24:59.310Z,0
2018-05-02T01:26:08.227Z,0
2018-05-02T01:27:17.138Z,0
2018-05-02T01:28:25.767Z,0
2018-05-02T01:29:34.408Z,0
2018-05-02T01:30:43.059Z,0
2018-05-02T01:31:51.685Z,0
2018-05-02T01:33:00.322Z,0
2018-05-02T01:34:09.234Z,0
2018-05-02T01:35:17.870Z,0
2018-05-02T01:36:26.758Z,0
2018-05-02T01:37:35.679Z,0
2018-05-02T01:38:44.318Z,0
2018-05-02T01:39:52.966Z,0
2018-05-02T01:41:01.593Z,0
2018-05-02T01:42:10.231Z,0
2018-05-02T01:43:18.879Z,0
2018-05-02T01:44:27.509Z,0
2018-05-02T01:45:36.404Z,0
2018-05-02T01:46:45.053Z,0
2018-05-02T01:47:53.690Z,0
2018-05-02T01:49:02.316Z,0
2018-05-02T01:50:10.968Z,0
2018-05-02T01:51:19.606Z,0
2018-05-02T01:52:28.248Z,0
2018-05-02T01:53:36.876Z,0
2018-05-02T01:54:45.508Z,0
2018-05-02T01:55:54.162Z,0
2018-05-02T01:57:03.064Z,0
2018-05-02T01:58:11.697Z,0
2018-05-02T01:59:20.341Z,0
2018-05-02T02:00:28.978Z,0
2018-05-02T02:01:37.606Z,0
2018-05-02T02:02:46.246Z,0
2018-05-02T02:03:54.893Z,0
2018-05-02T02:05:03.523Z,0
2018-05-02T02:06:12.156Z,0
2018-05-02T02:07:20.790Z,0
2018-05-02T02:08:29.436Z,0
2018-05-02T02:09:38.345Z,0
2018-05-02T02:10:47.248Z,0
2018-05-02T02:11:55.882Z,0
2018-05-02T02:13:04.530Z,0
2018-05-02T02:14:13.157Z,0
2018-05-02T02:15:21.796Z,0
2018-05-02T02:16:30.451Z,0
2018-05-02T02:17:39.076Z,0
2018-05-02T02:18:47.978Z,0
2018-05-02T02:19:56.634Z,0
2018-05-02T02:21:05.256Z,0
2018-05-02T02:22:13.887Z,0
2018-05-02T02:23:22.534Z,0
2018-05-02T02:24:31.169Z,0
2018-05-02T02:25:39.796Z,0
2018-05-02T02:26:48.443Z,0
2018-05-02T02:27:57.087Z,0
2018-05-02T02:29:05.722Z,0
2018-05-02T02:30:14.629Z,0
2018-05-02T02:31:23.282Z,0
2018-05-02T02:32:31.918Z,0
2018-05-02T02:33:40.841Z,0
2018-05-02T02:34:50.021Z,0
2018-05-02T02:35:59.184Z,0
2018-05-02T02:37:07.835Z,0
2018-05-02T02:38:16.475Z,0
2018-05-02T02:39:25.383Z,0
2018-05-02T02:40:34.296Z,0
2018-05-02T02:41:42.925Z,0
2018-05-02T02:42:51.568Z,0
2018-05-02T02:44:00.499Z,0
2018-05-02T02:45:09.126Z,0
2018-05-02T02:46:17.760Z,0
2018-05-02T02:47:26.417Z,0
2018-05-02T02:48:35.327Z,0
2018-05-02T02:49:44.217Z,0
2018-05-02T02:50:52.851Z,0
2018-05-02T02:52:01.769Z,0
2018-05-02T02:53:10.690Z,0
2018-05-02T02:54:19.316Z,0
2018-05-02T02:55:27.952Z,0
2018-05-02T02:56:36.868Z,0
2018-05-02T02:57:45.503Z,0
2018-05-02T02:58:54.418Z,0
2018-05-02T03:00:03.072Z,0
2018-05-02T03:01:11.716Z,0
2018-05-02T03:02:20.357Z,0
2018-05-02T03:03:29.008Z,0
2018-05-02T03:04:37.923Z,0
2018-05-02T03:05:46.833Z,0
2018-05-02T03:06:55.739Z,0
2018-05-02T03:08:04.375Z,0
2018-05-02T03:09:13.033Z,0
2018-05-02T03:10:21.670Z,0
2018-05-02T03:11:30.556Z,0
2018-05-02T03:12:39.487Z,0
2018-05-02T03:13:48.128Z,0
2018-05-02T03:14:57.021Z,0
2018-05-02T03:16:05.926Z,0
2018-05-02T03:17:14.569Z,0
2018-05-02T03:18:23.196Z,0
2018-05-02T03:19:31.836Z,0
2018-05-02T03:20:40.752Z,0
2018-05-02T03:21:49.377Z,0
2018-05-02T03:22:58.012Z,0
2018-05-02T03:24:06.928Z,0
2018-05-02T03:25:15.815Z,4
2018-05-02T03:26:24.447Z,4
2018-05-02T03:27:33.098Z,0
2018-05-02T03:28:41.735Z,4
2018-05-02T03:29:50.354Z,0
2018-05-02T03:30:59.274Z,4
2018-05-02T03:32:07.917Z,4
2018-05-02T03:33:16.543Z,8
2018-05-02T03:34:25.191Z,8
2018-05-02T03:35:33.821Z,8
2018-05-02T03:36:42.469Z,12
2018-05-02T03:37:51.106Z,8
2018-05-02T03:38:59.746Z,12
2018-05-02T03:40:08.392Z,12
2018-05-02T03:41:17.035Z,20
2018-05-02T03:42:25.658Z,20
2018-05-02T03:43:34.303Z,20
2018-05-02T03:44:42.945Z,24
2018-05-02T03:45:51.576Z,28
2018-05-02T03:47:00.214Z,32
2018-05-02T03:48:08.877Z,40
2018-05-02T03:49:17.776Z,44
2018-05-02T03:50:26.417Z,52
2018-05-02T03:51:35.043Z,56
2018-05-02T03:52:43.686Z,64
2018-05-02T03:53:52.337Z,68
2018-05-02T03:55:01.225Z,80
2018-05-02T03:56:09.866Z,88
2018-05-02T03:57:18.515Z,96
2018-05-02T03:58:27.407Z,104
2018-05-02T03:59:36.055Z,112
2018-05-02T04:00:44.704Z,128
2018-05-02T04:01:53.327Z,136
2018-05-02T04:03:01.959Z,152
2018-05-02T04:04:10.602Z,164
2018-05-02T04:05:19.241Z,176
2018-05-02T04:06:28.143Z,192
2018-05-02T04:07:36.769Z,204
2018-05-02T04:08:45.399Z,220
2018-05-02T04:09:54.322Z,240
2018-05-02T04:11:02.957Z,256
2018-05-02T04:12:11.589Z,276
2018-05-02T04:13:20.238Z,292
2018-05-02T04:14:28.868Z,312
2018-05-02T04:15:37.496Z,332
2018-05-02T04:16:46.142Z,352
2018-05-02T04:17:54.790Z,372
2018-05-02T04:19:03.411Z,396
2018-05-02T04:20:12.052Z,420
2018-05-02T04:21:20.968Z,440
2018-05-02T04:22:29.593Z,464
2018-05-02T04:23:38.233Z,488
2018-05-02T04:24:46.881Z,508
2018-05-02T04:25:55.507Z,528
2018-05-02T04:27:04.410Z,548
2018-05-02T04:28:13.058Z,568
2018-05-02T04:29:21.693Z,592
2018-05-02T04:30:30.321Z,612
2018-05-02T04:31:38.973Z,636
2018-05-02T04:32:47.601Z,660
2018-05-02T04:33:56.246Z,684
2018-05-02T04:35:05.131Z,708
2018-05-02T04:36:13.767Z,732
2018-05-02T04:37:22.416Z,756
2018-05-02T04:38:31.320Z,776
2018-05-02T04:39:39.946Z,804
2018-05-02T04:40:48.597Z,828
2018-05-02T04:41:57.232Z,848
2018-05-02T04:43:05.860Z,868
2018-05-02T04:44:15.042Z,892
2018-05-02T04:45:23.683Z,912
2018-05-02T04:46:32.311Z,932
2018-05-02T04:47:40.960Z,956
2018-05-02T04:48:49.590Z,972
2018-05-02T04:49:58.241Z,996
2018-05-02T04:51:06.874Z,1024
2018-05-02T04:52:15.495Z,1044
2018-05-02T04:53:24.146Z,1064
2018-05-02T04:54:32.788Z,1084
2018-05-02T04:55:41.421Z,1112
2018-05-02T04:56:50.061Z,1132
2018-05-02T04:57:58.707Z,1156
2018-05-02T04:59:07.331Z,1172
2018-05-02T05:00:16.239Z,1196
2018-05-02T05:01:24.886Z,1216
2018-05-02T05:02:33.520Z,1244
2018-05-02T05:03:42.426Z,1268
2018-05-02T05:04:51.050Z,1292
2018-05-02T05:05:59.703Z,1320
2018-05-02T05:07:08.608Z,1340
2018-05-02T05:08:17.506Z,1360
2018-05-02T05:09:26.144Z,1376
2018-05-02T05:10:34.794Z,1396
2018-05-02T05:11:43.422Z,1412
2018-05-02T05:12:52.055Z,1432
2018-05-02T05:14:00.703Z,1452
2018-05-02T05:15:09.344Z,1476
2018-05-02T05:16:17.974Z,1492
2018-05-02T05:17:26.613Z,1508
2018-05-02T05:18:35.519Z,1524
2018-05-02T05:19:44.433Z,1544
2018-05-02T05:20:53.064Z,1564
2018-05-02T05:22:01.693Z,1584
2018-05-02T05:23:10.347Z,1608
2018-05-02T05:24:19.247Z,1624
2018-05-02T05:25:27.876Z,1644
2018-05-02T05:26:36.790Z,1660
2018-05-02T05:27:45.423Z,1676
2018-05-02T05:28:54.313Z,1688
2018-05-02T05:30:03.229Z,1696
2018-05-02T05:31:12.136Z,1708
2018-05-02T05:32:20.773Z,1720
2018-05-02T05:33:29.669Z,1732
2018-05-02T05:34:38.297Z,1744
2018-05-02T05:35:46.949Z,1764
2018-05-02T05:36:55.858Z,1788
2018-05-02T05:38:04.740Z,1800
2018-05-02T05:39:13.391Z,1812
2018-05-02T05:40:22.035Z,1828
2018-05-02T05:41:30.932Z,1844
2018-05-02T05:42:39.569Z,1864
2018-05-02T05:43:48.212Z,1880
2018-05-02T05:44:56.837Z,1900
2018-05-02T05:46:05.479Z,1908
2018-05-02T05:47:14.114Z,1932
2018-05-02T05:48:22.770Z,1944
2018-05-02T05:49:31.407Z,1968
2018-05-02T05:50:40.037Z,1976
2018-05-02T05:51:48.679Z,1996
2018-05-02T05:52:57.332Z,2004
2018-05-02T05:54:06.050Z,2012
2018-05-02T05:55:14.867Z,2028
2018-05-02T05:56:23.517Z,2040
2018-05-02T05:57:32.144Z,2048
2018-05-02T05:58:40.778Z,2056
2018-05-02T05:59:49.693Z,2068
2018-05-02T06:00:58.336Z,2076
2018-05-02T06:02:07.238Z,2088
2018-05-02T06:03:15.866Z,2096
2018-05-02T06:04:24.506Z,2100
2018-05-02T06:05:33.159Z,2108
2018-05-02T06:06:41.880Z,2128
2018-05-02T06:07:50.424Z,2152
2018-05-02T06:08:59.074Z,2172
2018-05-02T06:10:07.711Z,2180
2018-05-02T06:11:16.339Z,2200
2018-05-02T06:12:24.994Z,2220
2018-05-02T06:13:33.627Z,2232
2018-05-02T06:14:42.253Z,2240
2018-05-02T06:15:50.907Z,2240
2018-05-02T06:16:59.815Z,2240
2018-05-02T06:18:08.708Z,2232
2018-05-02T06:19:17.354Z,2236
2018-05-02T06:20:26.004Z,2228
2018-05-02T06:21:34.626Z,2228
2018-05-02T06:22:43.805Z,2236
2018-05-02T06:23:52.459Z,2248
2018-05-02T06:25:01.086Z,2256
2018-05-02T06:26:10.085Z,2268
2018-05-02T06:27:19.273Z,2280
2018-05-02T06:28:27.908Z,2292
2018-05-02T06:29:36.538Z,2304
2018-05-02T06:30:45.183Z,2308
2018-05-02T06:31:53.914Z,2312
2018-05-02T06:33:02.481Z,2308
2018-05-02T06:34:11.382Z,2320
2018-05-02T06:35:20.298Z,2312
2018-05-02T06:36:29.040Z,2316
2018-05-02T06:37:38.044Z,2328
2018-05-02T06:38:46.677Z,2340
2018-05-02T06:39:55.638Z,2364
2018-05-02T06:41:04.297Z,2372
2018-05-02T06:42:13.265Z,2364
2018-05-02T06:43:21.988Z,2376
2018-05-02T06:44:30.563Z,2388
2018-05-02T06:45:39.471Z,2404
2018-05-02T06:46:48.105Z,2408
2018-05-02T06:47:57.011Z,2428
2018-05-02T06:49:05.920Z,2424
2018-05-02T06:50:14.594Z,2440
2018-05-02T06:51:23.190Z,2452
2018-05-02T06:52:31.858Z,2472
2018-05-02T06:53:40.484Z,2472
2018-05-02T06:54:49.113Z,2480
2018-05-02T06:55:58.019Z,2480
2018-05-02T06:57:06.672Z,2476
2018-05-02T06:58:15.560Z,2476
2018-05-02T06:59:24.201Z,2484
2018-05-02T07:00:32.838Z,2488
2018-05-02T07:01:41.493Z,2508
2018-05-02T07:02:50.133Z,2504
2018-05-02T07:03:58.761Z,2524
2018-05-02T07:05:07.415Z,2528
2018-05-02T07:06:16.382Z,2536
2018-05-02T07:07:25.019Z,2528
2018-05-02T07:08:33.694Z,2532
2018-05-02T07:09:42.560Z,2540
2018-05-02T07:10:51.333Z,2560
2018-05-02T07:12:00.003Z,2552
2018-05-02T07:13:08.664Z,2572
2018-05-02T07:14:17.485Z,2584
2018-05-02T07:15:26.515Z,2572
2018-05-02T07:16:35.409Z,2588
2018-05-02T07:17:44.049Z,2592
2018-05-02T07:18:52.705Z,2596
2018-05-02T07:20:01.599Z,2596
2018-05-02T07:21:10.240Z,2604
2018-05-02T07:22:19.213Z,2608
2018-05-02T07:23:27.847Z,2628
2018-05-02T07:24:36.479Z,2640
2018-05-02T07:25:45.136Z,2636
2018-05-02T07:26:53.780Z,2640
2018-05-02T07:28:02.418Z,2656
2018-05-02T07:29:11.074Z,2652
2018-05-02T07:30:19.978Z,2664
2018-05-02T07:31:28.631Z,2672
2018-05-02T07:32:37.305Z,2668
2018-05-02T07:33:46.342Z,2676
2018-05-02T07:34:54.993Z,2676
2018-05-02T07:36:03.636Z,2684
2018-05-02T07:37:12.265Z,2664
2018-05-02T07:38:20.920Z,2676
2018-05-02T07:39:29.872Z,2680
2018-05-02T07:40:38.501Z,2680
2018-05-02T07:41:47.145Z,2696
2018-05-02T07:42:56.060Z,2700
2018-05-02T07:44:04.703Z,2696
2018-05-02T07:45:13.610Z,2700
2018-05-02T07:46:22.240Z,2680
2018-05-02T07:47:30.893Z,2676
2018-05-02T07:48:39.576Z,2704
2018-05-02T07:49:48.170Z,2688
2018-05-02T07:50:56.819Z,2648
2018-05-02T07:52:05.470Z,2728
2018-05-02T07:53:14.100Z,2768
2018-05-02T07:54:22.742Z,2812
2018-05-02T07:55:31.400Z,2876
2018-05-02T07:56:40.390Z,2872
2018-05-02T07:57:49.775Z,2808
2018-05-02T07:58:59.635Z,2892
2018-05-02T08:00:08.286Z,2920
2018-05-02T08:01:16.932Z,2896
2018-05-02T08:02:25.566Z,2812
2018-05-02T08:03:34.209Z,2772
2018-05-02T08:04:42.861Z,2756
2018-05-02T08:05:51.562Z,2764
2018-05-02T08:07:00.137Z,2728
2018-05-02T08:08:08.789Z,2760
2018-05-02T08:09:17.424Z,2764
2018-05-02T08:10:26.337Z,2768
2018-05-02T08:11:34.998Z,2808
2018-05-02T08:12:43.642Z,2796
2018-05-02T08:13:52.539Z,2800
2018-05-02T08:15:01.454Z,2800
2018-05-02T08:16:10.367Z,2828
2018-05-02T08:17:18.997Z,2844
2018-05-02T08:18:27.650Z,2868
2018-05-02T08:19:36.562Z,2880
2018-05-02T08:20:45.196Z,2864
2018-05-02T08:21:53.841Z,2884
2018-05-02T08:23:02.498Z,2884
2018-05-02T08:24:11.129Z,2876
2018-05-02T08:25:19.773Z,2892
2018-05-02T08:26:28.427Z,2896
2018-05-02T08:27:37.062Z,2928
2018-05-02T08:28:45.713Z,2948
2018-05-02T08:29:54.344Z,2996
2018-05-02T08:31:02.994Z,2992
2018-05-02T08:32:11.645Z,2988
2018-05-02T08:33:20.279Z,3000
2018-05-02T08:34:28.918Z,3016
2018-05-02T08:35:37.838Z,3020
2018-05-02T08:36:46.733Z,3024
2018-05-02T08:37:55.372Z,3060
2018-05-02T08:39:04.025Z,3068
2018-05-02T08:40:12.670Z,3036
2018-05-02T08:41:21.301Z,3060
2018-05-02T08:42:29.951Z,3100
2018-05-02T08:43:38.593Z,3116
2018-05-02T08:44:47.248Z,3084
2018-05-02T08:45:55.896Z,3124
2018-05-02T08:47:04.538Z,3240
2018-05-02T08:48:13.193Z,3268
2018-05-02T08:49:21.834Z,3236
2018-05-02T08:50:30.464Z,3324
2018-05-02T08:51:39.116Z,3464
2018-05-02T08:52:47.764Z,3588
2018-05-02T08:53:56.398Z,4100
2018-05-02T08:55:05.050Z,2932
2018-05-02T08:56:13.700Z,3380
2018-05-02T08:57:22.353Z,4364
2018-05-02T08:58:31.256Z,4488
2018-05-02T08:59:39.885Z,6176
2018-05-02T09:00:48.541Z,5308
2018-05-02T09:01:57.573Z,4824
2018-05-02T09:03:06.206Z,4544
2018-05-02T09:04:14.854Z,5164
2018-05-02T09:05:23.508Z,3984
2018-05-02T09:06:32.141Z,3920
2018-05-02T09:07:40.791Z,4592
2018-05-02T09:08:49.457Z,4528
2018-05-02T09:09:58.392Z,4996
2018-05-02T09:11:07.037Z,3928
2018-05-02T09:12:15.948Z,4948
2018-05-02T09:13:24.612Z,3860
2018-05-02T09:14:33.389Z,3392
2018-05-02T09:15:42.080Z,4696
2018-05-02T09:16:50.732Z,3980
2018-05-02T09:17:59.388Z,4412
2018-05-02T09:19:08.284Z,4788
2018-05-02T09:20:17.218Z,4560
2018-05-02T09:21:25.982Z,4376
2018-05-02T09:22:34.617Z,4816
2018-05-02T09:23:43.320Z,6692
2018-05-02T09:24:52.004Z,6344
2018-05-02T09:26:00.653Z,4748
2018-05-02T09:27:09.365Z,3864
2018-05-02T09:28:18.994Z,3300
2018-05-02T09:29:27.635Z,3740
2018-05-02T09:30:36.321Z,3364
2018-05-02T09:31:44.954Z,3768
2018-05-02T09:32:53.592Z,3536
2018-05-02T09:34:02.248Z,3420
2018-05-02T09:35:11.446Z,3800
2018-05-02T09:36:20.078Z,3612
2018-05-02T09:37:28.736Z,3868
2018-05-02T09:38:37.380Z,3788
2018-05-02T09:39:46.013Z,3452
2018-05-02T09:40:54.937Z,3392
2018-05-02T09:42:03.577Z,2684
2018-05-02T09:43:12.232Z,2576
2018-05-02T09:44:20.872Z,2628
2018-05-02T09:45:29.509Z,2588
2018-05-02T09:46:38.163Z,2556
2018-05-02T09:47:46.808Z,2876
2018-05-02T09:48:55.443Z,2624
2018-05-02T09:50:04.094Z,3216
2018-05-02T09:51:12.752Z,3728
2018-05-02T09:52:21.379Z,3620
2018-05-02T09:53:30.025Z,3956
2018-05-02T09:54:38.681Z,3840
2018-05-02T09:55:47.323Z,3072
2018-05-02T09:56:55.971Z,2964
2018-05-02T09:58:04.871Z,2792
2018-05-02T09:59:13.521Z,2676
2018-05-02T10:00:22.170Z,2780
2018-05-02T10:01:31.073Z,3108
2018-05-02T10:02:39.722Z,2844
2018-05-02T10:03:48.642Z,3088
2018-05-02T10:04:57.279Z,3468
2018-05-02T10:06:05.917Z,3644
2018-05-02T10:07:14.575Z,3592
2018-05-02T10:08:23.208Z,3600
2018-05-02T10:09:31.861Z,3964
2018-05-02T10:10:40.514Z,4724
2018-05-02T10:11:49.153Z,4280
2018-05-02T10:12:57.787Z,3504
2018-05-02T10:14:06.715Z,3696
2018-05-02T10:15:15.366Z,3412
2018-05-02T10:16:24.263Z,3744
2018-05-02T10:17:32.909Z,4076
2018-05-02T10:18:41.562Z,4228
2018-05-02T10:19:50.195Z,4088
2018-05-02T10:20:58.847Z,3596
2018-05-02T10:22:07.499Z,4032
2018-05-02T10:23:16.139Z,4180
2018-05-02T10:24:24.780Z,4056
2018-05-02T10:25:33.423Z,3816
2018-05-02T10:26:42.207Z,3808
2018-05-02T10:27:50.859Z,4368
2018-05-02T10:28:59.747Z,4360
2018-05-02T10:30:08.671Z,4176
2018-05-02T10:31:17.327Z,4544
2018-05-02T10:32:25.964Z,4612
2018-05-02T10:33:34.868Z,4660
2018-05-02T10:34:43.537Z,4612
2018-05-02T10:35:52.176Z,4524
2018-05-02T10:37:01.528Z,4456
2018-05-02T10:38:10.104Z,4296
2018-05-02T10:39:18.739Z,4112
2018-05-02T10:40:27.661Z,4044
2018-05-02T10:41:36.293Z,4000
2018-05-02T10:42:45.487Z,3912
2018-05-02T10:43:54.142Z,3876
2018-05-02T10:45:03.049Z,3804
2018-05-02T10:46:11.686Z,3716
2018-05-02T10:47:20.345Z,3780
2018-05-02T10:48:28.986Z,3804
2018-05-02T10:49:37.622Z,3812
2018-05-02T10:50:46.545Z,3768
2018-05-02T10:51:55.720Z,3856
2018-05-02T10:53:04.354Z,3864
2018-05-02T10:54:13.004Z,3848
2018-05-02T10:55:21.910Z,3796
2018-05-02T10:56:31.111Z,3804
2018-05-02T10:57:39.755Z,3844
2018-05-02T10:58:48.389Z,3916
2018-05-02T10:59:57.048Z,3904
2018-05-02T11:01:05.963Z,3856
2018-05-02T11:02:14.860Z,3888
2018-05-02T11:03:23.511Z,3892
2018-05-02T11:04:32.166Z,3912
2018-05-02T11:05:40.799Z,3884
2018-05-02T11:06:49.451Z,3900
2018-05-02T11:07:58.110Z,3936
2018-05-02T11:09:06.751Z,3976
2018-05-02T11:10:15.754Z,3992
2018-05-02T11:11:24.385Z,4096
2018-05-02T11:12:33.312Z,4156
2018-05-02T11:13:41.962Z,4256
2018-05-02T11:14:50.596Z,4260
2018-05-02T11:15:59.510Z,4012
2018-05-02T11:17:08.170Z,3880
2018-05-02T11:18:17.067Z,3808
2018-05-02T11:19:25.716Z,3792
2018-05-02T11:20:34.369Z,3768
2018-05-02T11:21:43.019Z,3728
2018-05-02T11:22:51.918Z,3744
2018-05-02T11:24:00.835Z,3784
2018-05-02T11:25:09.753Z,3808
2018-05-02T11:26:18.416Z,3800
2018-05-02T11:27:27.052Z,3236
2018-05-02T11:28:35.699Z,3676
2018-05-02T11:29:44.363Z,3728
2018-05-02T11:30:53.265Z,3800
2018-05-02T11:32:02.172Z,3828
2018-05-02T11:33:11.370Z,3832
2018-05-02T11:34:20.016Z,3768
2018-05-02T11:35:28.647Z,3756
2018-05-02T11:36:37.307Z,3724
2018-05-02T11:37:45.959Z,3716
2018-05-02T11:38:54.606Z,3720
2018-05-02T11:40:03.242Z,3704
2018-05-02T11:41:12.151Z,3704
2018-05-02T11:42:21.081Z,3708
2018-05-02T11:43:29.728Z,3740
2018-05-02T11:44:38.363Z,3772
2018-05-02T11:45:47.030Z,3712
2018-05-02T11:46:55.673Z,3712
2018-05-02T11:48:04.308Z,3704
2018-05-02T11:49:13.231Z,3732
2018-05-02T11:50:21.883Z,3724
2018-05-02T11:51:30.518Z,3704
2018-05-02T11:52:39.166Z,3684
2018-05-02T11:53:47.807Z,3700
2018-05-02T11:54:56.464Z,3660
2018-05-02T11:56:05.379Z,3680
2018-05-02T11:57:14.013Z,3672
2018-05-02T11:58:22.669Z,3672
2018-05-02T11:59:31.318Z,3652
2018-05-02T12:00:39.956Z,3512
2018-05-02T12:01:48.602Z,3676
2018-05-02T12:02:57.260Z,3656
2018-05-02T12:04:05.897Z,3612
2018-05-02T12:05:14.544Z,3536
2018-05-02T12:06:23.205Z,3740
2018-05-02T12:07:31.842Z,3684
2018-05-02T12:08:40.489Z,3616
2018-05-02T12:09:49.145Z,3696
2018-05-02T12:10:57.789Z,3748
2018-05-02T12:12:06.434Z,3676
2018-05-02T12:13:15.092Z,3732
2018-05-02T12:14:23.744Z,3464
2018-05-02T12:15:32.376Z,3436
2018-05-02T12:16:41.354Z,3520
2018-05-02T12:17:50.226Z,3424
2018-05-02T12:18:58.877Z,3816
2018-05-02T12:20:07.519Z,3836
2018-05-02T12:21:16.176Z,3912
2018-05-02T12:22:24.816Z,3928
2018-05-02T12:23:33.469Z,3880
2018-05-02T12:24:42.103Z,3792
2018-05-02T12:25:50.759Z,3732
2018-05-02T12:26:59.415Z,3580
2018-05-02T12:28:08.059Z,3468
2018-05-02T12:29:16.711Z,3540
2018-05-02T12:30:25.640Z,3700
2018-05-02T12:31:34.290Z,3400
2018-05-02T12:32:42.921Z,3772
2018-05-02T12:33:51.859Z,3772
2018-05-02T12:35:00.500Z,3708
2018-05-02T12:36:09.144Z,3664
2018-05-02T12:37:17.793Z,3580
2018-05-02T12:38:26.443Z,3692
2018-05-02T12:39:35.102Z,3348
2018-05-02T12:40:43.741Z,3500
2018-05-02T12:41:52.384Z,3308
2018-05-02T12:43:01.041Z,3480
2018-05-02T12:44:09.691Z,3536
2018-05-02T12:45:18.333Z,3696
2018-05-02T12:46:27.255Z,4020
2018-05-02T12:47:35.900Z,3916
2018-05-02T12:48:44.810Z,4196
2018-05-02T12:49:53.473Z,4620
2018-05-02T12:51:02.391Z,4692
2018-05-02T12:52:11.055Z,4456
2018-05-02T12:53:19.692Z,4280
2018-05-02T12:54:28.602Z,3640
2018-05-02T12:55:37.263Z,3644
2018-05-02T12:56:46.172Z,4172
2018-05-02T12:57:54.810Z,3784
2018-05-02T12:59:03.475Z,4332
2018-05-02T13:00:12.133Z,3324
2018-05-02T13:01:20.771Z,4384
2018-05-02T13:02:29.810Z,4096
2018-05-02T13:03:38.366Z,3916
2018-05-02T13:04:47.001Z,3708
2018-05-02T13:05:55.653Z,3784
2018-05-02T13:07:04.367Z,4192
2018-05-02T13:08:12.977Z,4028
2018-05-02T13:09:21.610Z,4084
2018-05-02T13:10:30.247Z,4484
2018-05-02T13:11:38.899Z,4696
2018-05-02T13:12:47.552Z,4492
2018-05-02T13:13:56.459Z,4492
2018-05-02T13:15:05.108Z,3804
2018-05-02T13:16:13.768Z,4324
2018-05-02T13:17:22.407Z,4240
2018-05-02T13:18:31.051Z,4204
2018-05-02T13:19:39.711Z,4124
2018-05-02T13:20:48.623Z,4496
2018-05-02T13:21:57.277Z,4064
2018-05-02T13:23:05.911Z,3600
2018-05-02T13:24:14.566Z,3596
2018-05-02T13:25:23.226Z,3892
2018-05-02T13:26:31.865Z,3584
2018-05-02T13:27:40.508Z,3840
2018-05-02T13:28:49.154Z,3732
2018-05-02T13:29:57.793Z,3620
2018-05-02T13:31:06.436Z,3880
2018-05-02T13:32:15.093Z,4180
2018-05-02T13:33:23.776Z,4576
2018-05-02T13:34:32.375Z,4316
2018-05-02T13:35:41.032Z,3816
2018-05-02T13:36:49.675Z,4256
2018-05-02T13:37:58.337Z,4164
2018-05-02T13:39:06.981Z,4300
2018-05-02T13:40:15.889Z,4180
2018-05-02T13:41:24.543Z,4104
2018-05-02T13:42:33.455Z,3888
2018-05-02T13:43:42.094Z,3604
2018-05-02T13:44:50.752Z,4004
2018-05-02T13:45:59.407Z,4268
2018-05-02T13:47:08.323Z,4384
2018-05-02T13:48:16.980Z,4392
2018-05-02T13:49:25.899Z,4256
2018-05-02T13:50:34.546Z,4004
2018-05-02T13:51:43.189Z,3916
2018-05-02T13:52:51.827Z,4196
2018-05-02T13:54:00.758Z,4100
2018-05-02T13:55:09.409Z,3980
2018-05-02T13:56:18.045Z,3780
2018-05-02T13:57:26.698Z,4008
2018-05-02T13:58:35.355Z,3836
2018-05-02T13:59:43.995Z,3640
2018-05-02T14:00:53.014Z,4040
2018-05-02T14:02:01.580Z,3912
2018-05-02T14:03:10.483Z,3740
2018-05-02T14:04:19.127Z,3920
2018-05-02T14:05:27.786Z,3860
2018-05-02T14:06:36.505Z,4092
2018-05-02T14:07:45.067Z,3876
2018-05-02T14:08:53.738Z,3956
2018-05-02T14:10:02.644Z,4228
2018-05-02T14:11:11.549Z,4160
2018-05-02T14:12:20.209Z,4260
2018-05-02T14:13:29.125Z,4152
2018-05-02T14:14:37.762Z,4180
2018-05-02T14:15:46.682Z,4276
2018-05-02T14:16:55.336Z,4336
2018-05-02T14:18:03.973Z,4264
2018-05-02T14:19:13.110Z,4164
2018-05-02T14:20:22.027Z,4376
2018-05-02T14:21:30.681Z,4456
2018-05-02T14:22:39.333Z,4224
2018-05-02T14:23:47.970Z,4336
2018-05-02T14:24:56.626Z,4308
2018-05-02T14:26:05.283Z,3924
2018-05-02T14:27:13.917Z,3952
2018-05-02T14:28:22.572Z,3920
2018-05-02T14:29:31.231Z,4000
2018-05-02T14:30:39.869Z,3980
2018-05-02T14:31:48.519Z,3916
2018-05-02T14:32:57.175Z,3984
2018-05-02T14:34:06.090Z,4040
2018-05-02T14:35:14.746Z,3824
2018-05-02T14:36:23.381Z,3356
2018-05-02T14:37:32.026Z,3412
2018-05-02T14:38:40.688Z,3292
2018-05-02T14:39:49.324Z,3760
2018-05-02T14:40:57.974Z,3432
2018-05-02T14:42:06.642Z,3304
2018-05-02T14:43:15.279Z,3348
2018-05-02T14:44:23.917Z,3372
2018-05-02T14:45:32.947Z,3380
2018-05-02T14:46:41.592Z,3680
2018-05-02T14:47:50.231Z,3604
2018-05-02T14:48:58.887Z,3540
2018-05-02T14:50:07.536Z,3704
2018-05-02T14:51:16.201Z,3876
2018-05-02T14:52:24.845Z,4004
2018-05-02T14:53:33.482Z,4016
2018-05-02T14:54:42.452Z,4140
2018-05-02T14:55:51.086Z,4064
2018-05-02T14:56:59.726Z,4076
2018-05-02T14:58:08.389Z,3992
2018-05-02T14:59:17.568Z,3832
2018-05-02T15:00:26.207Z,4008
2018-05-02T15:01:35.238Z,4232
2018-05-02T15:02:43.827Z,4128
2018-05-02T15:03:52.476Z,4080
2018-05-02T15:05:01.117Z,3948
2018-05-02T15:06:09.760Z,4216
2018-05-02T15:07:18.684Z,3844
2018-05-02T15:08:27.337Z,3576
2018-05-02T15:09:35.975Z,3532
2018-05-02T15:10:44.668Z,3500
2018-05-02T15:11:53.281Z,3500
2018-05-02T15:13:01.932Z,3740
2018-05-02T15:14:10.568Z,3656
2018-05-02T15:15:19.226Z,3588
2018-05-02T15:16:27.870Z,3860
2018-05-02T15:17:36.517Z,3816
2018-05-02T15:18:45.170Z,3844
2018-05-02T15:19:53.827Z,3940
2018-05-02T15:21:02.479Z,3632
2018-05-02T15:22:11.380Z,3628
2018-05-02T15:23:20.039Z,3628
2018-05-02T15:24:29.238Z,3476
2018-05-02T15:25:37.874Z,3400
2018-05-02T15:26:46.517Z,3492
2018-05-02T15:27:55.184Z,3364
2018-05-02T15:29:03.827Z,3316
2018-05-02T15:30:12.729Z,3340
2018-05-02T15:31:21.388Z,3488
2018-05-02T15:32:30.043Z,3584
2018-05-02T15:33:38.687Z,3472
2018-05-02T15:34:47.325Z,3548
2018-05-02T15:35:56.249Z,3724
2018-05-02T15:37:04.907Z,3728
2018-05-02T15:38:13.813Z,3752
2018-05-02T15:39:22.453Z,3700