createdAt,value
2018-04-06T00:00:09.105Z,64.20
2018-04-06T00:02:36.580Z,64.10
2018-04-06T00:05:04.072Z,64.00
2018-04-06T00:07:31.532Z,64.30
2018-04-06T00:09:58.996Z,64.40
2018-04-06T00:12:26.473Z,64.50
2018-04-06T00:14:53.941Z,64.50
2018-04-06T00:17:21.405Z,64.50
2018-04-06T00:19:48.875Z,64.70
2018-04-06T00:22:17.089Z,64.60
2018-04-06T00:24:44.556Z,64.60
2018-04-06T00:27:12.044Z,64.60
2018-04-06T00:29:39.504Z,64.70
2018-04-06T00:32:06.973Z,64.70
2018-04-06T00:34:34.426Z,64.60
2018-04-06T00:37:01.901Z,64.70
2018-04-06T00:39:29.353Z,64.80
2018-04-06T00:41:56.846Z,64.90
2018-04-06T00:44:24.322Z,65.00
2018-04-06T00:46:51.795Z,65.00
2018-04-06T00:49:19.247Z,65.00
2018-04-06T00:51:46.699Z,65.00
2018-04-06T00:54:14.163Z,65.20
2018-04-06T00:56:41.624Z,65.20
2018-04-06T00:59:09.351Z,65.20
2018-04-06T01:01:36.804Z,65.20
2018-04-06T01:04:04.269Z,65.40
2018-04-06T01:06:31.741Z,65.20
2018-04-06T01:08:59.198Z,65.20
2018-04-06T01:11:26.693Z,65.20
2018-04-06T01:13:54.200Z,65.10
2018-04-06T01:16:21.741Z,65.40
2018-04-06T01:18:49.981Z,65.60
2018-04-06T01:21:17.468Z,65.60
2018-04-06T01:23:44.927Z,65.80
2018-04-06T01:26:13.155Z,65.90
2018-04-06T01:28:40.628Z,65.80
2018-04-06T01:31:08.115Z,65.90
2018-04-06T01:33:35.604Z,66.00
2018-04-06T01:36:03.084Z,66.00
2018-04-06T01:38:30.545Z,66.20
2018-04-06T01:40:58.021Z,66.20
2018-04-06T01:43:25.486Z,66.20
2018-04-06T01:45:53.008Z,66.40
2018-04-06T01:48:20.439Z,66.50
2018-04-06T01:50:47.934Z,66.40
2018-04-06T01:53:15.384Z,66.30
2018-04-06T01:55:42.855Z,66.30
2018-04-06T01:58:10.333Z,66.40
2018-04-06T02:00:37.846Z,66.50
2018-04-06T02:03:05.293Z,66.80
2018-04-06T02:05:32.788Z,66.80
2018-04-06T02:08:00.277Z,67.10
2018-04-06T02:10:27.960Z,67.20
2018-04-06T02:12:55.403Z,67.30
2018-04-06T02:15:22.876Z,67.40
2018-04-06T02:17:50.360Z,67.50
2018-04-06T02:20:17.828Z,67.60
2018-04-06T02:22:45.283Z,67.70
2018-04-06T02:25:12.756Z,67.70
2018-04-06T02:27:40.250Z,67.60
2018-04-06T02:30:07.721Z,67.70
2018-04-06T02:32:35.985Z,68.40
2018-04-06T02:35:03.453Z,67.90
2018-04-06T02:37:31.680Z,68.20
2018-04-06T02:39:59.154Z,68.10
2018-04-06T02:42:26.600Z,68.20
2018-04-06T02:44:54.097Z,68.40
2018-04-06T02:47:21.545Z,68.40
2018-04-06T02:49:49.019Z,68.50
2018-04-06T02:52:16.507Z,68.70
2018-04-06T02:54:43.976Z,69.40
2018-04-06T02:57:11.448Z,68.90
2018-04-06T02:59:38.901Z,69.00
2018-04-06T03:02:06.372Z,69.10
2018-04-06T03:04:33.840Z,69.20
2018-04-06T03:07:01.318Z,69.50
2018-04-06T03:09:28.779Z,69.60
2018-04-06T03:11:56.261Z,69.70
2018-04-06T03:14:24.513Z,69.90
2018-04-06T03:16:51.964Z,69.80
2018-04-06T03:19:19.420Z,70.00
2018-04-06T03:21:46.895Z,70.00
2018-04-06T03:24:14.373Z,70.10
2018-04-06T03:26:41.816Z,70.20
2018-04-06T03:29:10.056Z,70.30
2018-04-06T03:31:37.496Z,71.00
2018-04-06T03:34:04.968Z,70.50
2018-04-06T03:36:32.443Z,70.50
2018-04-06T03:39:00.045Z,70.50
2018-04-06T03:41:28.266Z,70.70
2018-04-06T03:43:55.744Z,70.60
2018-04-06T03:46:23.200Z,70.70
2018-04-06T03:48:50.665Z,70.80
2018-04-06T03:51:18.158Z,71.00
2018-04-06T03:53:45.616Z,71.10
2018-04-06T03:56:13.101Z,71.10
2018-04-06T03:58:40.564Z,71.10
2018-04-06T04:01:08.072Z,71.10
2018-04-06T04:03:36.349Z,71.20
2018-04-06T04:06:03.848Z,71.30
2018-04-06T04:08:31.409Z,71.30
2018-04-06T04:10:59.076Z,71.50
2018-04-06T04:13:26.532Z,71.70
2018-04-06T04:15:54.000Z,71.80
2018-04-06T04:18:21.507Z,72.00
2018-04-06T04:20:48.947Z,72.00
2018-04-06T04:23:16.575Z,72.10
2018-04-06T04:25:44.188Z,72.10
2018-04-06T04:28:11.715Z,72.10
2018-04-06T04:30:39.184Z,72.30
2018-04-06T04:33:06.644Z,72.40
2018-04-06T04:35:34.120Z,72.60
2018-04-06T04:38:02.352Z,72.80
2018-04-06T04:40:29.827Z,72.70
2018-04-06T04:42:57.281Z,72.90
2018-04-06T04:45:24.754Z,72.80
2018-04-06T04:47:52.213Z,73.00
2018-04-06T04:50:19.674Z,73.10
2018-04-06T04:52:47.149Z,73.20
2018-04-06T04:55:14.613Z,73.30
2018-04-06T04:57:42.839Z,73.40
2018-04-06T05:00:10.312Z,73.40
2018-04-06T05:02:37.813Z,73.30
2018-04-06T05:05:05.272Z,73.30
2018-04-06T05:07:32.765Z,73.40
2018-04-06T05:10:00.216Z,73.50
2018-04-06T05:12:27.678Z,73.50
2018-04-06T05:14:55.148Z,73.60
2018-04-06T05:17:22.608Z,73.80
2018-04-06T05:19:50.121Z,73.80
2018-04-06T05:22:17.570Z,73.60
2018-04-06T05:24:45.807Z,73.40
2018-04-06T05:27:13.301Z,73.40
2018-04-06T05:29:41.541Z,73.40
2018-04-06T05:32:08.998Z,73.40
2018-04-06T05:34:36.469Z,73.50
2018-04-06T05:37:03.920Z,73.60
2018-04-06T05:39:31.369Z,73.50
2018-04-06T05:41:58.850Z,73.40
2018-04-06T05:44:26.314Z,73.30
2018-04-06T05:46:53.780Z,73.30
2018-04-06T05:49:22.068Z,73.30
2018-04-06T05:51:50.311Z,73.10
2018-04-06T05:54:17.772Z,73.00
2018-04-06T05:56:45.225Z,72.90
2018-04-06T05:59:12.797Z,72.70
2018-04-06T06:01:40.306Z,72.60
2018-04-06T06:04:07.781Z,72.60
2018-04-06T06:06:35.259Z,72.40
2018-04-06T06:09:02.741Z,72.40
2018-04-06T06:11:30.310Z,72.30
2018-04-06T06:13:57.789Z,72.30
2018-04-06T06:16:25.237Z,72.00
2018-04-06T06:18:52.717Z,71.90
2018-04-06T06:21:20.164Z,71.50
2018-04-06T06:23:47.645Z,71.50
2018-04-06T06:26:15.124Z,71.50
2018-04-06T06:28:42.586Z,71.30
2018-04-06T06:31:10.075Z,71.20
2018-04-06T06:33:38.293Z,71.00
2018-04-06T06:36:05.755Z,70.90
2018-04-06T06:38:33.223Z,70.80
2018-04-06T06:41:00.734Z,70.70
2018-04-06T06:43:28.960Z,70.40
2018-04-06T06:45:57.190Z,70.10
2018-04-06T06:48:24.773Z,70.10
2018-04-06T06:50:52.308Z,70.00
2018-04-06T06:53:20.521Z,69.60
2018-04-06T06:55:48.002Z,69.60
2018-04-06T06:58:15.488Z,69.50
2018-04-06T07:03:17.720Z,69.50
2018-04-06T07:05:45.198Z,69.80
2018-04-06T07:08:12.655Z,69.70
2018-04-06T07:10:40.116Z,69.50
2018-04-06T07:13:07.567Z,69.40
2018-04-06T07:15:35.037Z,69.10
2018-04-06T07:18:02.573Z,69.10
2018-04-06T07:20:30.020Z,68.90
2018-04-06T07:22:57.510Z,68.80
2018-04-06T07:25:25.028Z,68.80
2018-04-06T07:27:52.503Z,68.80
2018-04-06T07:30:19.960Z,68.80
2018-04-06T07:32:47.431Z,68.70
2018-04-06T07:35:14.885Z,68.70
2018-04-06T07:37:42.333Z,68.70
2018-04-06T07:40:09.788Z,68.60
2018-04-06T07:42:37.258Z,68.70
2018-04-06T07:45:04.705Z,68.60
2018-04-06T07:47:32.184Z,68.40
2018-04-06T07:49:59.656Z,68.40
2018-04-06T07:52:27.320Z,68.20
2018-04-06T07:54:54.772Z,68.20
2018-04-06T07:57:22.249Z,68.10
2018-04-06T07:59:49.722Z,68.20
2018-04-06T08:02:17.181Z,68.20
2018-04-06T08:04:44.646Z,67.90
2018-04-06T08:07:12.106Z,67.90
2018-04-06T08:09:40.344Z,67.50
2018-04-06T08:12:07.832Z,67.50
2018-04-06T08:14:35.316Z,67.30
2018-04-06T08:17:02.776Z,66.90
2018-04-06T08:19:30.257Z,66.70
2018-04-06T08:21:57.710Z,66.60
2018-04-06T08:24:25.181Z,66.50
2018-04-06T08:26:52.645Z,66.20
2018-04-06T08:29:20.129Z,65.80
2018-04-06T08:31:47.590Z,65.60
2018-04-06T08:34:15.813Z,65.30
2018-04-06T08:36:43.259Z,65.30
2018-04-06T08:39:10.714Z,65.10
2018-04-06T08:41:38.381Z,64.60
2018-04-06T08:44:05.822Z,64.00
2018-04-06T08:46:33.280Z,64.10
2018-04-06T08:49:00.728Z,63.90
2018-04-06T08:51:28.204Z,63.20
2018-04-06T08:53:55.649Z,62.50
2018-04-06T08:56:23.888Z,61.90
2018-04-06T08:58:51.361Z,61.80
2018-04-06T09:01:18.838Z,61.20
2018-04-06T09:03:46.289Z,60.70
2018-04-06T09:06:13.750Z,60.70
2018-04-06T09:08:41.226Z,60.60
2018-04-06T09:11:08.678Z,59.90
2018-04-06T09:13:36.144Z,59.50
2018-04-06T09:16:03.623Z,59.50
2018-04-06T09:18:31.102Z,59.50
2018-04-06T09:20:58.563Z,59.20
2018-04-06T09:23:26.017Z,59.00
2018-04-06T09:25:53.576Z,57.70
2018-04-06T09:28:21.053Z,57.60
2018-04-06T09:30:48.499Z,57.50
2018-04-06T09:33:15.984Z,57.00
2018-04-06T09:35:43.440Z,56.70
2018-04-06T09:38:10.898Z,56.70
2018-04-06T09:40:38.382Z,56.90
2018-04-06T09:43:05.833Z,57.10
2018-04-06T09:45:34.097Z,55.90
2018-04-06T09:48:01.565Z,55.80
2018-04-06T09:50:29.147Z,55.50
2018-04-06T09:52:56.662Z,55.10
2018-04-06T09:55:24.097Z,54.80
2018-04-06T09:57:51.596Z,54.60
2018-04-06T10:00:24.830Z,54.50
2018-04-06T10:02:52.355Z,53.70
2018-04-06T10:05:20.587Z,53.00
2018-04-06T10:07:48.884Z,53.00
2018-04-06T10:10:16.373Z,53.20
2018-04-06T10:12:44.609Z,52.30
2018-04-06T10:15:12.090Z,52.20
2018-04-06T10:17:40.329Z,51.90
2018-04-06T10:20:07.794Z,51.80
2018-04-06T10:22:35.273Z,51.40
2018-04-06T10:25:02.783Z,51.60
2018-04-06T10:27:30.261Z,51.30
2018-04-06T10:29:57.723Z,50.50
2018-04-06T10:32:25.173Z,50.20
2018-04-06T10:34:52.673Z,49.70
2018-04-06T10:37:20.134Z,49.40
2018-04-06T10:39:48.357Z,49.00
2018-04-06T10:42:15.812Z,49.00
2018-04-06T10:44:43.309Z,49.10
2018-04-06T10:47:10.777Z,49.00
2018-04-06T10:49:38.237Z,49.20
2018-04-06T10:52:05.707Z,48.70
2018-04-06T10:54:33.952Z,47.60
2018-04-06T10:57:01.438Z,47.50
2018-04-06T10:59:28.934Z,47.20
2018-04-06T11:01:56.394Z,46.00
2018-04-06T11:04:23.892Z,45.80
2018-04-06T11:06:51.349Z,45.40
2018-04-06T11:09:18.817Z,45.30
2018-04-06T11:11:47.084Z,44.80
2018-04-06T11:14:14.582Z,44.40
2018-04-06T11:16:42.041Z,44.40
2018-04-06T11:19:09.524Z,43.40
2018-04-06T11:21:36.983Z,43.00
2018-04-06T11:24:04.465Z,43.10
2018-04-06T11:26:31.981Z,43.30
2018-04-06T11:28:59.484Z,43.70
2018-04-06T11:31:26.939Z,43.10
2018-04-06T11:33:54.404Z,43.10
2018-04-06T11:36:21.901Z,42.80
2018-04-06T11:38:50.120Z,41.60
2018-04-06T11:41:17.583Z,41.50
2018-04-06T11:43:45.031Z,41.00
2018-04-06T11:46:12.500Z,41.00
2018-04-06T11:48:39.967Z,41.30
2018-04-06T11:51:07.468Z,42.10
2018-04-06T11:53:35.706Z,40.40
2018-04-06T11:56:03.224Z,40.40
2018-04-06T11:58:30.679Z,40.60
2018-04-06T12:00:58.130Z,40.10
2018-04-06T12:03:25.608Z,39.80
2018-04-06T12:05:53.070Z,39.40
2018-04-06T12:08:20.537Z,39.50
2018-04-06T12:10:47.987Z,38.60
2018-04-06T12:13:15.445Z,38.30
2018-04-06T12:15:42.904Z,38.80
2018-04-06T12:18:10.378Z,39.20
2018-04-06T12:20:37.848Z,38.90
2018-04-06T12:23:05.302Z,38.50
2018-04-06T12:25:32.764Z,38.50
2018-04-06T12:28:00.379Z,38.40
2018-04-06T12:30:27.848Z,38.20
2018-04-06T12:32:55.296Z,38.30
2018-04-06T12:35:22.785Z,37.30
2018-04-06T12:37:50.237Z,38.00
2018-04-06T12:40:17.718Z,38.20
2018-04-06T12:42:45.184Z,38.20
2018-04-06T12:45:12.848Z,36.50
2018-04-06T12:47:40.329Z,36.70
2018-04-06T12:50:07.801Z,36.70
2018-04-06T12:52:35.240Z,37.20
2018-04-06T12:55:02.710Z,37.50
2018-04-06T12:57:30.163Z,37.40
2018-04-06T12:59:57.637Z,37.20
2018-04-06T13:02:25.085Z,36.70
2018-04-06T13:04:52.571Z,37.10
2018-04-06T13:07:20.049Z,35.90
2018-04-06T13:09:47.493Z,35.40
2018-04-06T13:12:14.952Z,34.90
2018-04-06T13:14:42.598Z,34.80
2018-04-06T13:17:10.065Z,34.40
2018-04-06T13:19:37.568Z,34.20
2018-04-06T13:22:05.065Z,34.10
2018-04-06T13:24:32.523Z,34.10
2018-04-06T13:26:59.977Z,33.50
2018-04-06T13:29:27.447Z,33.80
2018-04-06T13:31:54.909Z,34.40
2018-04-06T13:34:22.391Z,34.20
2018-04-06T13:36:49.844Z,34.20
2018-04-06T13:39:17.305Z,33.50
2018-04-06T13:41:44.783Z,31.70
2018-04-06T13:44:12.229Z,31.20
2018-04-06T13:46:39.768Z,30.20
2018-04-06T13:49:07.941Z,27.30
2018-04-06T13:51:35.404Z,27.20
2018-04-06T13:54:02.869Z,26.10
2018-04-06T13:56:30.340Z,24.80
2018-04-06T13:58:57.790Z,24.50
2018-04-06T14:01:25.266Z,23.60
2018-04-06T14:03:52.720Z,24.40
2018-04-06T14:06:20.192Z,23.30
2018-04-06T14:08:47.660Z,22.00
2018-04-06T14:11:15.175Z,21.00
2018-04-06T14:13:42.636Z,21.20
2018-04-06T14:16:10.078Z,20.10
2018-04-06T14:18:37.546Z,20.40
2018-04-06T14:21:05.041Z,19.60
2018-04-06T14:23:32.485Z,17.70
2018-04-06T14:25:59.957Z,17.70
2018-04-06T14:28:27.414Z,18.40
2018-04-06T14:30:54.909Z,17.80
2018-04-06T14:33:22.357Z,17.80
2018-04-06T14:35:50.594Z,17.00
2018-04-06T14:38:18.126Z,16.90
2018-04-06T14:40:45.607Z,17.80
2018-04-06T14:43:13.083Z,17.10
2018-04-06T14:45:40.537Z,16.90
2018-04-06T14:48:08.016Z,16.50
2018-04-06T14:50:35.469Z,15.80
2018-04-06T14:53:02.948Z,16.20
2018-04-06T14:55:30.437Z,16.10
2018-04-06T14:57:57.977Z,17.00
2018-04-06T15:00:25.450Z,16.40
2018-04-06T15:02:52.937Z,16.40
2018-04-06T15:05:20.385Z,16.10
2018-04-06T15:07:47.833Z,16.00
2018-04-06T15:10:15.308Z,16.10
2018-04-06T15:12:42.776Z,16.10
2018-04-06T15:15:10.224Z,16.80
2018-04-06T15:17:37.704Z,16.90
2018-04-06T15:20:05.175Z,17.20
2018-04-06T15:22:33.384Z,16.90
2018-04-06T15:25:00.832Z,16.80
2018-04-06T15:27:28.309Z,17.10
2018-04-06T15:29:55.800Z,17.60
2018-04-06T15:32:23.245Z,17.70
2018-04-06T15:34:50.697Z,17.60
2018-04-06T15:37:18.172Z,17.70
2018-04-06T15:39:45.615Z,18.10
2018-04-06T15:42:13.093Z,18.20
2018-04-06T15:44:40.548Z,18.50
2018-04-06T15:47:08.002Z,18.40
2018-04-06T15:49:35.476Z,17.80
2018-04-06T15:52:02.972Z,17.50
2018-04-06T15:54:30.407Z,17.30
2018-04-06T15:56:58.628Z,17.80
2018-04-06T15:59:26.105Z,17.80
2018-04-06T16:01:53.629Z,18.00
2018-04-06T16:04:21.097Z,18.20
2018-04-06T16:06:48.551Z,18.80
2018-04-06T16:09:16.029Z,18.70
2018-04-06T16:11:43.477Z,18.80
2018-04-06T16:14:10.944Z,19.10
2018-04-06T16:16:38.398Z,19.50
2018-04-06T16:19:05.857Z,19.40
2018-04-06T16:21:33.325Z,19.20
2018-04-06T16:24:00.777Z,19.40
2018-04-06T16:26:28.244Z,19.40
2018-04-06T16:28:55.719Z,19.60
2018-04-06T16:31:23.201Z,20.00
2018-04-06T16:33:51.606Z,20.80
2018-04-06T16:36:19.213Z,20.70
2018-04-06T16:38:46.683Z,21.00
2018-04-06T16:41:14.162Z,21.40
2018-04-06T16:43:42.584Z,21.90
2018-04-06T16:46:10.259Z,22.00
2018-04-06T16:48:37.769Z,22.20
2018-04-06T16:51:05.275Z,22.80
2018-04-06T16:53:32.764Z,23.30
2018-04-06T16:56:00.439Z,23.70
2018-04-06T16:58:28.647Z,24.30
2018-04-06T17:00:56.179Z,24.20
2018-04-06T17:03:23.634Z,24.70
2018-04-06T17:05:51.081Z,25.00
2018-04-06T17:08:19.321Z,25.10
2018-04-06T17:10:46.769Z,25.00
2018-04-06T17:13:14.278Z,25.40
2018-04-06T17:15:41.708Z,25.50
2018-04-06T17:18:09.169Z,25.60
2018-04-06T17:20:36.617Z,25.90
2018-04-06T17:23:04.109Z,26.20
2018-04-06T17:25:32.391Z,26.70
2018-04-06T17:27:59.851Z,26.70
2018-04-06T17:30:28.133Z,26.90
2018-04-06T17:32:56.358Z,27.20
2018-04-06T17:35:23.847Z,27.20
2018-04-06T17:37:52.073Z,27.50
2018-04-06T17:40:19.566Z,27.50
2018-04-06T17:42:47.033Z,27.70
2018-04-06T17:45:14.504Z,28.10
2018-04-06T17:47:42.752Z,27.90
2018-04-06T17:50:10.999Z,28.00
2018-04-06T17:52:38.472Z,28.00
2018-04-06T17:55:05.923Z,28.10
2018-04-06T17:57:33.412Z,28.10
2018-04-06T18:00:00.864Z,28.20
2018-04-06T18:02:28.337Z,28.30
2018-04-06T18:04:55.849Z,28.30
2018-04-06T18:07:23.308Z,28.40
2018-04-06T18:09:50.799Z,28.50
2018-04-06T18:12:18.693Z,28.40
2018-04-06T18:14:46.192Z,28.70
2018-04-06T18:17:13.760Z,28.80
2018-04-06T18:19:41.412Z,28.80
2018-04-06T18:22:08.914Z,29.00
2018-04-06T18:24:37.291Z,29.20
2018-04-06T18:27:04.880Z,29.20
2018-04-06T18:29:33.097Z,29.30
2018-04-06T18:32:00.569Z,29.30
2018-04-06T18:34:28.044Z,29.30
2018-04-06T18:36:55.525Z,29.50
2018-04-06T18:39:22.995Z,29.60
2018-04-06T18:41:51.233Z,30.00
2018-04-06T18:44:19.456Z,30.20
2018-04-06T18:46:46.938Z,30.20
2018-04-06T18:49:14.393Z,30.30
2018-04-06T18:51:41.914Z,30.40
2018-04-06T18:54:10.149Z,30.80
2018-04-06T18:56:37.624Z,30.70
2018-04-06T18:59:05.121Z,31.00
2018-04-06T19:01:32.600Z,31.20
2018-04-06T19:04:00.286Z,31.40
2018-04-06T19:06:27.894Z,31.60
2018-04-06T19:08:55.435Z,31.70
2018-04-06T19:11:22.925Z,32.00
2018-04-06T19:13:51.164Z,31.80
2018-04-06T19:16:19.427Z,31.70
2018-04-06T19:18:47.006Z,31.70
2018-04-06T19:21:14.704Z,31.50
2018-04-06T19:23:42.177Z,31.60
2018-04-06T19:26:09.688Z,31.50
2018-04-06T19:28:37.402Z,31.60
2018-04-06T19:31:04.888Z,31.70
2018-04-06T19:33:32.363Z,31.80
2018-04-06T19:35:59.808Z,31.90
2018-04-06T19:38:27.277Z,31.90
2018-04-06T19:40:54.725Z,32.20
2018-04-06T19:43:22.187Z,31.80
2018-04-06T19:45:49.870Z,31.70
2018-04-06T19:48:18.397Z,32.00
2018-04-06T19:50:45.928Z,31.90
2018-04-06T19:53:14.171Z,32.00
2018-04-06T19:55:41.643Z,32.00
2018-04-06T19:58:09.268Z,32.00
2018-04-06T20:00:36.837Z,32.10
2018-04-06T20:03:05.272Z,32.10
2018-04-06T20:05:33.156Z,32.00
2018-04-06T20:08:00.747Z,32.10
2018-04-06T20:10:28.316Z,31.90
2018-04-06T20:12:55.805Z,32.10
2018-04-06T20:15:23.350Z,32.40
2018-04-06T20:17:50.938Z,32.40
2018-04-06T20:20:18.678Z,32.50
2018-04-06T20:22:46.296Z,32.50
2018-04-06T20:25:13.863Z,32.50
2018-04-06T20:27:41.438Z,32.80
2018-04-06T20:30:08.934Z,33.10
2018-04-06T20:32:36.634Z,33.10
2018-04-06T20:35:04.176Z,33.10
2018-04-06T20:37:31.659Z,33.30
2018-04-06T20:39:59.180Z,33.20
2018-04-06T20:42:26.699Z,33.30
2018-04-06T20:44:54.137Z,33.40
2018-04-06T20:47:21.741Z,33.50
2018-04-06T20:49:49.251Z,33.70
2018-04-06T20:52:16.745Z,33.80
2018-04-06T20:54:44.227Z,33.70
2018-04-06T20:57:11.693Z,34.00
2018-04-06T20:59:39.165Z,34.10
2018-04-06T21:02:06.689Z,34.20
2018-04-06T21:04:34.156Z,34.30
2018-04-06T21:07:01.621Z,34.40
2018-04-06T21:09:29.873Z,34.80
2018-04-06T21:11:57.350Z,34.80
2018-04-06T21:14:24.833Z,34.80
2018-04-06T21:16:52.320Z,34.90
2018-04-06T21:19:19.772Z,35.20
2018-04-06T21:21:47.254Z,35.10
2018-04-06T21:24:14.706Z,35.10
2018-04-06T21:26:42.167Z,35.30
2018-04-06T21:29:09.621Z,35.40
2018-04-06T21:31:37.121Z,35.40
2018-04-06T21:34:04.578Z,35.50
2018-04-06T21:36:32.025Z,35.60
2018-04-06T21:38:59.484Z,35.70
2018-04-06T21:41:26.967Z,35.90
2018-04-06T21:43:54.465Z,36.00
2018-04-06T21:46:21.946Z,36.10
2018-04-06T21:48:50.181Z,36.30
2018-04-06T21:51:17.628Z,36.30
2018-04-06T21:53:45.093Z,36.40
2018-04-06T21:56:12.561Z,36.30
2018-04-06T21:58:40.049Z,36.40
2018-04-06T22:01:07.487Z,36.50
2018-04-06T22:03:34.949Z,36.50
2018-04-06T22:06:02.424Z,36.70
2018-04-06T22:08:29.887Z,36.90
2018-04-06T22:10:57.376Z,36.80
2018-04-06T22:13:25.625Z,36.90
2018-04-06T22:15:53.070Z,36.90
2018-04-06T22:18:20.532Z,37.00
2018-04-06T22:20:47.986Z,37.10
2018-04-06T22:23:15.463Z,37.10
2018-04-06T22:25:42.943Z,37.20
2018-04-06T22:28:11.154Z,37.50
2018-04-06T22:30:38.626Z,37.40
2018-04-06T22:33:06.097Z,37.50
2018-04-06T22:35:33.544Z,37.60
2018-04-06T22:38:00.991Z,37.70
2018-04-06T22:40:28.524Z,37.80
2018-04-06T22:42:55.996Z,37.70
2018-04-06T22:45:23.715Z,37.70
2018-04-06T22:47:51.961Z,38.00
2018-04-06T22:50:19.405Z,38.00
2018-04-06T22:52:46.884Z,38.10
2018-04-06T22:55:14.333Z,38.20
2018-04-06T22:57:41.791Z,38.20
2018-04-06T23:00:09.268Z,38.40
2018-04-06T23:02:36.727Z,38.50
2018-04-06T23:05:04.209Z,38.60
2018-04-06T23:07:32.527Z,38.80
2018-04-06T23:10:00.062Z,38.80
2018-04-06T23:12:27.568Z,38.80
2018-04-06T23:14:55.018Z,39.00
2018-04-06T23:17:22.488Z,39.40
2018-04-06T23:19:49.932Z,39.50
2018-04-06T23:22:17.497Z,39.60
2018-04-06T23:24:44.973Z,39.70
2018-04-06T23:27:12.443Z,40.00
2018-04-06T23:29:39.897Z,40.00
2018-04-06T23:32:07.374Z,40.30
2018-04-06T23:34:35.599Z,40.50
2018-04-06T23:37:03.074Z,40.50
2018-04-06T23:39:30.563Z,40.70
2018-04-06T23:41:58.025Z,40.70
2018-04-06T23:44:26.266Z,41.70
2018-04-06T23:46:53.716Z,41.10
2018-04-06T23:49:21.162Z,41.20
2018-04-06T23:51:48.612Z,41.30
2018-04-06T23:54:16.076Z,41.40
2018-04-06T23:56:43.533Z,41.40
2018-04-06T23:59:11.014Z,41.50
