createdAt,value
2018-10-15T00:00:17.041Z,11.03
2018-10-15T00:02:45.546Z,10.37
2018-10-15T00:05:13.813Z,12.33
2018-10-15T00:07:41.990Z,12.87
2018-10-15T00:10:10.161Z,11.70
2018-10-15T00:12:38.365Z,11.00
2018-10-15T00:15:30.762Z,12.30
2018-10-15T00:17:59.352Z,11.17
2018-10-15T00:20:27.548Z,11.90
2018-10-15T00:22:56.217Z,13.50
2018-10-15T00:25:24.400Z,12.90
2018-10-15T00:27:52.585Z,12.33
2018-10-15T00:30:20.745Z,12.53
2018-10-15T00:32:48.874Z,12.63
2018-10-15T00:35:17.601Z,11.90
2018-10-15T00:37:45.763Z,12.53
2018-10-15T00:40:13.945Z,11.70
2018-10-15T00:42:42.813Z,12.97
2018-10-15T00:45:12.458Z,11.10
2018-10-15T00:47:41.235Z,12.70
2018-10-15T00:50:10.580Z,12.17
2018-10-15T00:52:39.125Z,12.10
2018-10-15T00:55:07.923Z,12.50
2018-10-15T00:57:36.114Z,11.70
2018-10-15T01:00:04.750Z,12.30
2018-10-15T01:02:32.937Z,11.93
2018-10-15T01:05:01.062Z,13.13
2018-10-15T01:07:29.209Z,12.40
2018-10-15T01:09:57.351Z,12.40
2018-10-15T01:12:25.501Z,12.00
2018-10-15T01:14:53.705Z,13.30
2018-10-15T01:17:21.870Z,12.13
2018-10-15T01:19:50.029Z,12.07
2018-10-15T01:22:18.170Z,12.93
2018-10-15T01:24:47.294Z,11.67
2018-10-15T01:27:15.484Z,12.00
2018-10-15T01:29:43.638Z,12.57
2018-10-15T01:32:11.813Z,12.13
2018-10-15T01:34:39.974Z,12.73
2018-10-15T01:37:08.158Z,13.37
2018-10-15T01:39:36.328Z,12.63
2018-10-15T01:42:04.874Z,12.50
2018-10-15T01:44:33.021Z,13.00
2018-10-15T01:47:01.181Z,13.13
2018-10-15T01:49:29.334Z,11.67
2018-10-15T01:51:57.510Z,12.60
2018-10-15T01:54:25.709Z,12.53
2018-10-15T01:56:53.845Z,12.30
2018-10-15T01:59:22.046Z,13.20
2018-10-15T02:01:50.197Z,12.63
2018-10-15T02:04:18.369Z,12.50
2018-10-15T02:06:46.581Z,13.80
2018-10-15T02:09:14.753Z,12.50
2018-10-15T02:11:42.917Z,12.67
2018-10-15T02:14:11.064Z,11.77
2018-10-15T02:16:39.226Z,13.20
2018-10-15T02:19:07.389Z,13.37
2018-10-15T02:21:35.553Z,12.27
2018-10-15T02:24:03.781Z,12.57
2018-10-15T02:26:31.946Z,12.57
2018-10-15T02:29:00.120Z,12.00
2018-10-15T02:31:28.316Z,12.20
2018-10-15T02:33:56.620Z,11.83
2018-10-15T02:36:24.787Z,12.60
2018-10-15T02:38:53.200Z,12.00
2018-10-15T02:41:21.319Z,11.40
2018-10-15T02:43:49.485Z,11.80
2018-10-15T02:46:17.609Z,11.43
2018-10-15T02:48:45.767Z,11.80
2018-10-15T02:51:13.916Z,11.93
2018-10-15T02:53:42.070Z,12.00
2018-10-15T02:56:10.306Z,12.37
2018-10-15T02:58:38.473Z,12.40
2018-10-15T03:01:06.606Z,12.70
2018-10-15T03:03:34.785Z,12.33
2018-10-15T03:06:02.998Z,12.80
2018-10-15T03:08:31.198Z,13.20
2018-10-15T03:10:59.369Z,13.23
2018-10-15T03:13:27.513Z,12.50
2018-10-15T03:15:55.718Z,12.47
2018-10-15T03:18:23.877Z,11.87
2018-10-15T03:20:58.781Z,12.07
2018-10-15T03:23:26.905Z,13.07
2018-10-15T03:25:55.059Z,10.97
2018-10-15T03:28:23.206Z,11.27
2018-10-15T03:30:51.334Z,15.03
2018-10-15T03:33:19.509Z,15.50
2018-10-15T03:35:47.850Z,14.37
2018-10-15T03:38:16.013Z,13.47
2018-10-15T03:40:44.205Z,11.90
2018-10-15T03:43:12.378Z,13.00
2018-10-15T03:45:40.514Z,11.97
2018-10-15T03:48:08.689Z,13.27
2018-10-15T03:50:36.929Z,13.30
2018-10-15T03:53:05.406Z,14.23
2018-10-15T03:55:33.626Z,14.00
2018-10-15T03:58:01.771Z,12.83
2018-10-15T04:00:30.137Z,14.67
2018-10-15T04:02:58.289Z,13.40
2018-10-15T04:05:26.434Z,13.07
2018-10-15T04:07:54.625Z,12.30
2018-10-15T04:10:22.797Z,14.40
2018-10-15T04:12:50.974Z,13.47
2018-10-15T04:15:19.189Z,12.50
2018-10-15T04:17:47.396Z,12.30
2018-10-15T04:20:15.562Z,12.73
2018-10-15T04:22:48.157Z,12.37
2018-10-15T04:25:17.865Z,13.93
2018-10-15T04:27:46.097Z,13.07
2018-10-15T04:30:14.320Z,13.13
2018-10-15T04:32:42.457Z,13.50
2018-10-15T04:35:11.093Z,13.17
2018-10-15T04:37:40.001Z,16.00
2018-10-15T04:40:09.465Z,13.30
2018-10-15T04:42:37.700Z,13.83
2018-10-15T04:45:07.313Z,14.40
2018-10-15T04:47:35.442Z,14.50
2018-10-15T04:50:03.874Z,13.13
2018-10-15T04:52:31.914Z,12.57
2018-10-15T04:55:00.283Z,12.90
2018-10-15T04:57:28.410Z,13.10
2018-10-15T04:59:56.603Z,12.27
2018-10-15T05:02:24.797Z,14.07
2018-10-15T05:04:52.957Z,13.23
2018-10-15T05:07:21.142Z,12.80
2018-10-15T05:09:49.281Z,13.80
2018-10-15T05:12:17.493Z,13.50
2018-10-15T05:14:45.610Z,14.60
2018-10-15T05:17:13.802Z,14.33
2018-10-15T05:19:41.953Z,13.47
2018-10-15T05:22:10.145Z,13.27
2018-10-15T05:24:38.381Z,14.60
2018-10-15T05:27:06.997Z,13.50
2018-10-15T05:29:35.194Z,13.10
2018-10-15T05:32:03.513Z,12.90
2018-10-15T05:34:31.697Z,12.67
2018-10-15T05:36:59.888Z,13.50
2018-10-15T05:39:28.077Z,13.23
2018-10-15T05:41:56.246Z,14.10
2018-10-15T05:44:25.746Z,12.23
2018-10-15T05:46:53.959Z,13.23
2018-10-15T05:49:22.157Z,11.93
2018-10-15T05:51:50.588Z,13.57
2018-10-15T05:54:18.846Z,12.20
2018-10-15T05:56:46.986Z,12.40
2018-10-15T05:59:15.127Z,11.73
2018-10-15T06:01:43.305Z,13.07
2018-10-15T06:04:11.450Z,13.20
2018-10-15T06:06:40.394Z,13.00
2018-10-15T06:09:10.433Z,13.80
2018-10-15T06:11:38.581Z,13.07
2018-10-15T06:14:07.277Z,14.30
2018-10-15T06:16:35.678Z,14.37
2018-10-15T06:19:03.862Z,14.30
2018-10-15T06:21:32.013Z,14.50
2018-10-15T06:24:00.247Z,14.17
2018-10-15T06:26:28.413Z,14.43
2018-10-15T06:28:56.542Z,14.47
2018-10-15T06:31:24.713Z,16.10
2018-10-15T06:33:52.961Z,14.73
2018-10-15T06:36:21.134Z,16.37
2018-10-15T06:38:49.305Z,15.00
2018-10-15T06:41:17.513Z,15.37
2018-10-15T06:43:46.019Z,16.70
2018-10-15T06:46:14.059Z,18.97
2018-10-15T06:48:42.275Z,16.40
2018-10-15T06:51:10.689Z,16.93
2018-10-15T06:53:38.900Z,15.43
2018-10-15T06:56:07.295Z,14.90
2018-10-15T06:58:35.505Z,16.00
2018-10-15T07:01:03.727Z,18.17
2018-10-15T07:03:31.810Z,16.10
2018-10-15T07:05:59.964Z,17.80
2018-10-15T07:08:28.201Z,16.70
2018-10-15T07:10:56.366Z,16.37
2018-10-15T07:13:24.661Z,17.47
2018-10-15T07:15:52.788Z,17.80
2018-10-15T07:18:21.014Z,17.00
2018-10-15T07:20:49.421Z,16.70
2018-10-15T07:23:17.773Z,18.07
2018-10-15T07:25:45.945Z,17.00
2018-10-15T07:28:14.186Z,17.47
2018-10-15T07:30:42.318Z,17.33
2018-10-15T07:33:10.489Z,17.90
2018-10-15T07:35:38.693Z,17.80
2018-10-15T07:38:06.846Z,15.83
2018-10-15T07:40:35.046Z,16.53
2018-10-15T07:43:03.186Z,15.90
2018-10-15T07:45:31.342Z,14.93
2018-10-15T07:47:59.635Z,15.67
2018-10-15T07:50:28.598Z,15.60
2018-10-15T07:52:56.762Z,15.73
2018-10-15T07:55:24.889Z,17.07
2018-10-15T07:57:53.069Z,17.73
2018-10-15T08:00:23.375Z,18.10
2018-10-15T08:02:51.772Z,17.10
2018-10-15T08:05:20.051Z,17.97
2018-10-15T08:07:48.521Z,18.13
2018-10-15T08:10:16.964Z,18.97
2018-10-15T08:12:45.557Z,19.20
2018-10-15T08:15:14.957Z,18.90
2018-10-15T08:17:43.632Z,18.37
2018-10-15T08:20:13.215Z,18.10
2018-10-15T08:22:42.092Z,16.47
2018-10-15T08:25:10.288Z,15.07
2018-10-15T08:27:39.090Z,15.93
2018-10-15T08:30:09.321Z,15.43
2018-10-15T08:32:37.702Z,16.70
2018-10-15T08:35:05.926Z,16.00
2018-10-15T08:37:34.422Z,15.43
2018-10-15T08:40:02.641Z,15.70
2018-10-15T08:42:30.811Z,16.23
2018-10-15T08:44:58.981Z,16.73
2018-10-15T08:47:27.103Z,16.60
2018-10-15T08:49:55.385Z,14.93
2018-10-15T08:52:23.622Z,16.17
2018-10-15T08:54:51.710Z,14.40
2018-10-15T08:57:19.900Z,16.40
2018-10-15T08:59:48.219Z,14.83
2018-10-15T09:02:16.338Z,15.93
2018-10-15T09:04:44.512Z,16.20
2018-10-15T09:07:12.802Z,16.03
2018-10-15T09:09:40.862Z,16.17
2018-10-15T09:12:09.046Z,16.13
2018-10-15T09:14:37.220Z,17.83
2018-10-15T09:17:05.357Z,17.07
2018-10-15T09:19:33.542Z,16.97
2018-10-15T09:22:01.806Z,16.80
2018-10-15T09:24:29.883Z,15.60
2018-10-15T09:26:58.108Z,15.77
2018-10-15T09:29:26.317Z,17.27
2018-10-15T09:31:54.521Z,16.70
2018-10-15T09:34:22.833Z,15.40
2018-10-15T09:36:52.653Z,14.40
2018-10-15T09:39:21.696Z,15.47
2018-10-15T09:41:50.504Z,14.33
2018-10-15T09:44:19.685Z,14.27
2018-10-15T09:46:48.400Z,13.23
2018-10-15T09:49:17.393Z,14.70
2018-10-15T09:51:45.673Z,17.33
2018-10-15T09:54:14.342Z,13.80
2018-10-15T09:56:43.166Z,14.50
2018-10-15T09:59:12.200Z,14.33
2018-10-15T10:01:45.765Z,12.77
2018-10-15T10:04:14.008Z,13.40
2018-10-15T10:06:42.194Z,12.73
2018-10-15T10:09:10.882Z,13.37
2018-10-15T10:11:39.414Z,14.20
2018-10-15T10:14:08.054Z,13.77
2018-10-15T10:16:36.442Z,12.50
2018-10-15T10:19:05.622Z,14.33
2018-10-15T10:21:34.218Z,11.00
2018-10-15T10:24:02.373Z,13.70
2018-10-15T10:26:30.566Z,13.17
2018-10-15T10:28:58.778Z,11.90
2018-10-15T10:31:27.005Z,14.53
2018-10-15T10:34:10.850Z,14.10
2018-10-15T10:36:40.508Z,13.00
2018-10-15T10:39:10.334Z,13.27
2018-10-15T10:41:38.537Z,13.63
2018-10-15T10:44:06.657Z,14.97
2018-10-15T10:46:34.978Z,17.30
2018-10-15T10:49:03.117Z,19.17
2018-10-15T10:51:31.303Z,13.90
2018-10-15T10:53:59.489Z,13.00
2018-10-15T10:56:27.639Z,12.90
2018-10-15T10:58:55.817Z,14.40
2018-10-15T11:01:24.106Z,11.77
2018-10-15T11:03:52.633Z,14.37
2018-10-15T11:06:20.954Z,12.63
2018-10-15T11:08:49.173Z,12.97
2018-10-15T11:11:17.396Z,11.70
2018-10-15T11:13:46.197Z,14.63
2018-10-15T11:16:14.394Z,14.00
2018-10-15T11:18:42.932Z,13.93
2018-10-15T11:21:11.195Z,12.37
2018-10-15T11:23:39.224Z,12.60
2018-10-15T11:26:07.398Z,13.93
2018-10-15T11:28:35.554Z,13.10
2018-10-15T11:31:03.738Z,10.73
2018-10-15T11:33:31.905Z,11.20
2018-10-15T11:36:00.049Z,13.70
2018-10-15T11:38:28.278Z,12.30
2018-10-15T11:40:56.470Z,11.03
2018-10-15T11:43:24.769Z,12.17
2018-10-15T11:45:52.856Z,11.60
2018-10-15T11:48:20.973Z,10.77
2018-10-15T11:50:49.115Z,10.60
2018-10-15T11:53:17.268Z,9.50
2018-10-15T11:55:45.400Z,11.07
2018-10-15T11:58:13.590Z,10.00
2018-10-15T12:00:41.722Z,10.57
2018-10-15T12:03:09.850Z,10.87
2018-10-15T12:05:38.022Z,11.50
2018-10-15T12:08:06.238Z,10.10
2018-10-15T12:10:34.393Z,10.03
2018-10-15T12:13:02.534Z,9.20
2018-10-15T12:15:30.909Z,10.37
2018-10-15T12:17:59.050Z,11.10
2018-10-15T12:20:27.303Z,8.80
2018-10-15T12:22:55.461Z,12.70
2018-10-15T12:25:23.603Z,9.67
2018-10-15T12:27:51.857Z,9.40
2018-10-15T12:30:20.200Z,10.07
2018-10-15T12:32:48.362Z,9.27
2018-10-15T12:35:16.943Z,10.47
2018-10-15T12:37:45.953Z,10.40
2018-10-15T12:40:14.516Z,11.10
2018-10-15T12:42:42.741Z,10.23
2018-10-15T12:45:17.327Z,9.43
2018-10-15T12:47:47.237Z,8.80
2018-10-15T12:50:15.385Z,8.77
2018-10-15T12:52:43.566Z,9.03
2018-10-15T12:55:11.714Z,8.17
2018-10-15T12:57:39.976Z,8.37
2018-10-15T13:00:08.422Z,7.63
2018-10-15T13:02:36.771Z,8.87
2018-10-15T13:05:15.706Z,8.10
2018-10-15T13:07:43.866Z,8.60
2018-10-15T13:10:12.732Z,7.70
2018-10-15T13:12:40.946Z,8.67
2018-10-15T13:15:09.222Z,8.77
2018-10-15T13:17:37.453Z,7.80
2018-10-15T13:20:06.173Z,7.83
2018-10-15T13:22:34.375Z,8.20
2018-10-15T13:25:02.591Z,7.50
2018-10-15T13:27:30.795Z,7.00
2018-10-15T13:29:58.966Z,7.27
2018-10-15T13:32:27.309Z,7.83
2018-10-15T13:34:55.534Z,7.67
2018-10-15T13:37:23.713Z,7.03
2018-10-15T13:39:51.890Z,8.10
2018-10-15T13:42:20.025Z,7.33
2018-10-15T13:44:48.209Z,7.43
2018-10-15T13:47:16.365Z,6.90
2018-10-15T13:49:44.596Z,6.40
2018-10-15T13:52:12.717Z,6.50
2018-10-15T13:54:41.202Z,8.10
2018-10-15T13:57:09.366Z,7.07
2018-10-15T13:59:37.525Z,8.03
2018-10-15T14:02:06.052Z,7.17
2018-10-15T14:04:34.242Z,7.23
2018-10-15T14:07:02.425Z,7.00
2018-10-15T14:09:30.593Z,6.97
2018-10-15T14:11:58.793Z,7.23
2018-10-15T14:14:26.858Z,6.60
2018-10-15T14:16:54.989Z,7.30
2018-10-15T14:19:23.123Z,7.17
2018-10-15T14:21:51.293Z,7.70
2018-10-15T14:24:19.490Z,7.90
2018-10-15T14:26:47.678Z,7.00
2018-10-15T14:29:15.866Z,7.50
2018-10-15T14:31:44.030Z,7.40
2018-10-15T14:34:12.295Z,7.80
2018-10-15T14:36:40.453Z,6.60
2018-10-15T14:39:09.980Z,7.90
2018-10-15T14:41:38.108Z,8.23
2018-10-15T14:44:06.277Z,8.03
2018-10-15T14:46:34.534Z,7.00
2018-10-15T14:49:02.799Z,7.77
2018-10-15T14:51:30.890Z,6.90
2018-10-15T14:53:59.086Z,7.20
2018-10-15T14:56:27.290Z,7.33
2018-10-15T14:58:55.477Z,7.77
2018-10-15T15:01:23.643Z,7.70
2018-10-15T15:03:51.789Z,7.37
2018-10-15T15:06:19.934Z,7.20
2018-10-15T15:08:48.053Z,7.50
2018-10-15T15:11:27.473Z,8.53
2018-10-15T15:14:18.045Z,7.87
2018-10-15T15:16:46.687Z,8.20
2018-10-15T15:19:15.343Z,7.03
2018-10-15T15:21:43.753Z,7.60
2018-10-15T15:24:11.866Z,8.30
2018-10-15T15:26:40.002Z,8.03
2018-10-15T15:29:08.167Z,8.37
2018-10-15T15:31:36.303Z,8.90
2018-10-15T15:34:04.940Z,8.50
2018-10-15T15:36:33.175Z,8.00
2018-10-15T15:39:01.319Z,8.00
2018-10-15T15:41:29.462Z,7.30
2018-10-15T15:43:57.593Z,7.87
2018-10-15T15:46:26.253Z,7.47
2018-10-15T15:48:54.541Z,8.20
2018-10-15T15:51:22.849Z,8.37
2018-10-15T15:53:51.033Z,8.67
2018-10-15T15:56:19.198Z,8.57
2018-10-15T15:58:47.365Z,8.10
2018-10-15T16:01:15.718Z,7.80
2018-10-15T16:03:43.881Z,8.10
2018-10-15T16:06:12.066Z,7.93
2018-10-15T16:08:40.238Z,7.60
2018-10-15T16:11:08.469Z,8.73
2018-10-15T16:13:36.713Z,8.27
2018-10-15T16:16:04.877Z,7.60
2018-10-15T16:18:33.054Z,7.60
2018-10-15T16:21:01.249Z,8.43
2018-10-15T16:23:29.415Z,8.30
2018-10-15T16:25:57.577Z,7.60
2018-10-15T16:28:25.757Z,8.33
2018-10-15T16:30:54.001Z,7.93
2018-10-15T16:33:22.109Z,7.77
2018-10-15T16:35:50.336Z,8.67
2018-10-15T16:38:18.441Z,8.00
2018-10-15T16:40:46.597Z,8.23
2018-10-15T16:43:14.806Z,8.70
2018-10-15T16:45:42.989Z,8.03
2018-10-15T16:48:11.110Z,8.87
2018-10-15T16:50:39.239Z,7.63
2018-10-15T16:53:07.404Z,9.00
2018-10-15T16:55:35.601Z,8.30
2018-10-15T16:58:03.773Z,8.25
2018-10-15T17:00:32.106Z,8.70
2018-10-15T17:03:00.259Z,8.37
2018-10-15T17:05:28.421Z,9.40
2018-10-15T17:07:56.593Z,8.33
2018-10-15T17:10:24.764Z,9.10
2018-10-15T17:12:52.889Z,7.63
2018-10-15T17:15:21.121Z,9.40
2018-10-15T17:17:49.350Z,8.80
2018-10-15T17:20:17.517Z,9.70
2018-10-15T17:22:46.077Z,8.80
2018-10-15T17:25:14.291Z,9.13
2018-10-15T17:27:43.009Z,9.07
2018-10-15T17:30:12.061Z,9.80
2018-10-15T17:32:40.878Z,9.53
2018-10-15T17:35:09.033Z,10.07
2018-10-15T17:37:37.464Z,9.13
2018-10-15T17:40:06.954Z,10.03
2018-10-15T17:42:35.197Z,9.50
2018-10-15T17:45:03.321Z,9.67
2018-10-15T17:47:31.478Z,9.37
2018-10-15T17:49:59.621Z,10.97
2018-10-15T17:52:27.813Z,10.00
2018-10-15T17:54:55.965Z,8.90
2018-10-15T17:57:24.476Z,9.50
2018-10-15T17:59:52.638Z,8.90
2018-10-15T18:02:20.774Z,9.20
2018-10-15T18:04:48.949Z,10.13
2018-10-15T18:07:17.165Z,9.95
2018-10-15T18:09:45.332Z,8.60
2018-10-15T18:12:13.692Z,9.43
2018-10-15T18:14:41.820Z,8.60
2018-10-15T18:17:09.985Z,9.97
2018-10-15T18:19:38.321Z,8.60
2018-10-15T18:22:06.510Z,8.50
2018-10-15T18:24:34.698Z,8.87
2018-10-15T18:27:02.893Z,9.50
2018-10-15T18:29:31.230Z,9.17
2018-10-15T18:31:59.385Z,9.20
2018-10-15T18:34:27.478Z,9.03
2018-10-15T18:36:55.950Z,8.87
2018-10-15T18:39:24.106Z,9.97
2018-10-15T18:41:52.291Z,9.70
2018-10-15T18:44:20.378Z,10.10
2018-10-15T18:46:48.561Z,9.90
2018-10-15T18:49:16.753Z,10.13
2018-10-15T18:51:44.897Z,10.03
2018-10-15T18:54:13.114Z,10.60
2018-10-15T18:56:41.227Z,9.77
2018-10-15T18:59:09.409Z,10.20
2018-10-15T19:01:37.589Z,10.87
2018-10-15T19:04:05.797Z,10.00
2018-10-15T19:06:34.164Z,10.23
2018-10-15T19:09:02.309Z,11.00
2018-10-15T19:11:30.474Z,9.97
2018-10-15T19:13:58.609Z,9.70
2018-10-15T19:16:26.745Z,9.87
2018-10-15T19:18:54.893Z,9.13
2018-10-15T19:21:23.009Z,9.80
2018-10-15T19:23:51.137Z,8.90
2018-10-15T19:26:19.363Z,8.90
2018-10-15T19:28:47.494Z,9.80
2018-10-15T19:31:15.629Z,9.13
2018-10-15T19:33:43.902Z,9.97
2018-10-15T19:36:11.994Z,9.60
2018-10-15T19:38:40.209Z,9.53
2018-10-15T19:41:08.394Z,10.77
2018-10-15T19:43:36.561Z,10.50
2018-10-15T19:46:04.753Z,10.30
2018-10-15T19:48:32.869Z,10.67
2018-10-15T19:51:01.070Z,10.93
2018-10-15T19:53:29.212Z,10.60
2018-10-15T19:55:57.375Z,10.70
2018-10-15T19:58:25.605Z,11.17
2018-10-15T20:00:53.680Z,9.87
2018-10-15T20:03:21.879Z,10.73
2018-10-15T20:05:51.073Z,10.50
2018-10-15T20:08:19.233Z,11.33
2018-10-15T20:10:47.385Z,10.83
2018-10-15T20:13:15.774Z,11.23
2018-10-15T20:15:43.899Z,10.20
2018-10-15T20:18:12.108Z,10.03
2018-10-15T20:20:40.257Z,11.20
2018-10-15T20:23:08.457Z,11.50
2018-10-15T20:25:36.642Z,11.10
2018-10-15T20:28:04.758Z,11.47
2018-10-15T20:30:32.926Z,10.70
2018-10-15T20:33:01.101Z,12.80
2018-10-15T20:35:29.289Z,12.63
2018-10-15T20:37:57.421Z,12.33
2018-10-15T20:40:25.745Z,11.57
2018-10-15T20:42:53.870Z,12.00
2018-10-15T20:45:22.038Z,11.67
2018-10-15T20:47:50.202Z,12.57
2018-10-15T20:50:18.362Z,12.47
2018-10-15T20:52:46.490Z,12.60
2018-10-15T20:55:14.673Z,12.20
2018-10-15T20:57:42.883Z,12.33
2018-10-15T21:00:11.823Z,12.43
2018-10-15T21:02:40.825Z,12.20
2018-10-15T21:05:09.013Z,11.70
2018-10-15T21:07:37.178Z,13.10
2018-10-15T21:10:05.375Z,12.30
2018-10-15T21:12:33.577Z,12.50
2018-10-15T21:15:01.706Z,12.20
2018-10-15T21:17:29.853Z,12.40
2018-10-15T21:19:58.019Z,12.00
2018-10-15T21:22:26.168Z,12.20
2018-10-15T21:24:54.345Z,12.27
2018-10-15T21:27:22.554Z,12.90
2018-10-15T21:29:50.744Z,12.17
2018-10-15T21:32:18.942Z,13.23
2018-10-15T21:34:47.078Z,12.33
2018-10-15T21:37:15.222Z,13.40
2018-10-15T21:39:43.399Z,12.50
2018-10-15T21:42:11.598Z,12.87
2018-10-15T21:44:39.816Z,12.90
2018-10-15T21:47:07.983Z,12.33
2018-10-15T21:49:36.301Z,12.53
2018-10-15T21:52:05.394Z,12.73
2018-10-15T21:54:33.596Z,12.97
2018-10-15T21:57:01.736Z,12.20
2018-10-15T21:59:29.938Z,13.33
2018-10-15T22:01:58.137Z,13.20
2018-10-15T22:04:26.314Z,12.47
2018-10-15T22:06:54.681Z,13.30
2018-10-15T22:09:22.865Z,13.23
2018-10-15T22:11:50.993Z,11.97
2018-10-15T22:14:19.143Z,14.10
2018-10-15T22:16:47.322Z,14.10
2018-10-15T22:19:15.473Z,13.00
2018-10-15T22:21:43.616Z,14.00
2018-10-15T22:24:11.781Z,12.67
2018-10-15T22:26:40.217Z,14.10
2018-10-15T22:29:09.241Z,14.60
2018-10-15T22:31:37.818Z,13.60
2018-10-15T22:34:06.685Z,13.70
2018-10-15T22:36:35.241Z,14.50
2018-10-15T22:39:03.620Z,13.80
2018-10-15T22:41:31.785Z,13.20
2018-10-15T22:43:59.982Z,14.13
2018-10-15T22:46:28.163Z,15.50
2018-10-15T22:48:56.515Z,15.30
2018-10-15T22:51:24.625Z,14.50
2018-10-15T22:53:52.773Z,15.57
2018-10-15T22:56:20.941Z,13.50
2018-10-15T22:58:49.087Z,14.80
2018-10-15T23:01:17.233Z,14.23
2018-10-15T23:03:45.414Z,14.80
2018-10-15T23:06:13.634Z,15.10
2018-10-15T23:08:41.774Z,16.00
2018-10-15T23:11:09.973Z,15.00
2018-10-15T23:13:38.148Z,14.60
2018-10-15T23:16:06.575Z,14.30
2018-10-15T23:18:35.026Z,14.53
2018-10-15T23:21:03.185Z,15.17
2018-10-15T23:23:31.349Z,15.17
2018-10-15T23:25:59.647Z,15.20
2018-10-15T23:28:28.120Z,14.80
2018-10-15T23:31:01.658Z,14.13
2018-10-15T23:33:29.810Z,14.43
2018-10-15T23:35:57.982Z,15.20
2018-10-15T23:38:26.161Z,15.17
2018-10-15T23:40:54.285Z,15.07
2018-10-15T23:43:22.461Z,15.47
2018-10-15T23:45:50.654Z,14.23
2018-10-15T23:48:18.831Z,15.47
2018-10-15T23:50:46.985Z,15.53
2018-10-15T23:53:15.129Z,15.93
2018-10-15T23:55:43.341Z,14.20
2018-10-15T23:58:11.506Z,15.23
