createdAt,value
2019-02-26T05:00:53.443Z,0.00
2019-02-26T05:01:54.989Z,0.00
2019-02-26T05:03:46.007Z,0.00
2019-02-26T05:04:45.875Z,0.00
2019-02-26T05:06:38.536Z,0.00
2019-02-26T05:07:41.326Z,0.00
2019-02-26T05:09:33.336Z,0.00
2019-02-26T05:10:32.313Z,0.00
2019-02-26T05:12:25.326Z,0.00
2019-02-26T05:13:25.221Z,0.00
2019-02-26T05:15:19.815Z,0.00
2019-02-26T05:16:16.077Z,0.00
2019-02-26T05:18:08.738Z,0.00
2019-02-26T05:19:10.420Z,0.00
2019-02-26T05:21:04.166Z,0.00
2019-02-26T05:22:01.665Z,0.00
2019-02-26T05:23:55.180Z,0.00
2019-02-26T05:24:53.712Z,0.00
2019-02-26T05:26:46.395Z,0.00
2019-02-26T05:27:48.776Z,0.00
2019-02-26T05:29:40.962Z,0.00
2019-02-26T05:30:40.405Z,0.00
2019-02-26T05:32:33.428Z,0.00
2019-02-26T05:33:32.856Z,0.00
2019-02-26T05:35:25.315Z,0.00
2019-02-26T05:36:23.905Z,0.00
2019-02-26T05:38:16.571Z,0.00
2019-02-26T05:39:20.280Z,0.00
2019-02-26T05:41:09.131Z,0.00
2019-02-26T05:42:09.018Z,0.00
2019-02-26T05:44:04.070Z,0.00
2019-02-26T05:45:03.838Z,0.00
2019-02-26T05:46:56.232Z,0.00
2019-02-26T05:47:58.539Z,0.00
2019-02-26T05:49:46.772Z,0.00
2019-02-26T05:50:46.633Z,0.00
2019-02-26T05:52:39.793Z,0.00
2019-02-26T05:53:39.671Z,4.00
2019-02-26T05:55:32.440Z,0.00
2019-02-26T05:56:33.940Z,4.00
2019-02-26T05:58:24.965Z,4.00
2019-02-26T05:59:24.846Z,8.00
2019-02-26T06:01:19.351Z,8.00
2019-02-26T06:02:19.663Z,8.00
2019-02-26T06:04:11.898Z,12.00
2019-02-26T06:05:11.662Z,16.00
2019-02-26T06:07:04.593Z,20.00
2019-02-26T06:08:02.478Z,28.00
2019-02-26T06:09:56.355Z,36.00
2019-02-26T06:10:55.026Z,40.00
2019-02-26T06:12:47.703Z,52.00
2019-02-26T06:13:47.586Z,60.00
2019-02-26T06:15:40.240Z,76.00
2019-02-26T06:16:40.121Z,88.00
2019-02-26T06:18:32.792Z,112.00
2019-02-26T06:19:35.444Z,128.00
2019-02-26T06:21:26.060Z,156.00
2019-02-26T06:22:27.194Z,172.00
2019-02-26T06:24:20.216Z,208.00
2019-02-26T06:25:23.618Z,224.00
2019-02-26T06:27:13.073Z,264.00
2019-02-26T06:28:12.594Z,288.00
2019-02-26T06:30:05.895Z,340.00
2019-02-26T06:31:02.857Z,372.00
2019-02-26T06:32:59.557Z,428.00
2019-02-26T06:33:55.410Z,460.00
2019-02-26T06:35:48.056Z,516.00
2019-02-26T06:36:48.944Z,548.00
2019-02-26T06:38:40.628Z,604.00
2019-02-26T06:39:40.493Z,632.00
2019-02-26T06:41:33.151Z,684.00
2019-02-26T06:42:35.152Z,708.00
2019-02-26T06:44:25.713Z,756.00
2019-02-26T06:45:25.576Z,784.00
2019-02-26T06:47:18.237Z,840.00
2019-02-26T06:48:20.813Z,864.00
2019-02-26T06:50:12.931Z,916.00
2019-02-26T06:51:10.660Z,944.00
2019-02-26T06:53:04.539Z,996.00
2019-02-26T06:54:03.212Z,1016.00
2019-02-26T06:55:55.890Z,1064.00
2019-02-26T06:56:55.751Z,1092.00
2019-02-26T06:58:48.416Z,1140.00
2019-02-26T06:59:48.300Z,1168.00
2019-02-26T07:01:41.979Z,1200.00
2019-02-26T07:02:45.376Z,1212.00
2019-02-26T07:04:33.508Z,1248.00
2019-02-26T07:05:33.395Z,1276.00
2019-02-26T07:07:26.078Z,1344.00
2019-02-26T07:08:28.063Z,1392.00
2019-02-26T07:10:23.135Z,1472.00
2019-02-26T07:11:18.482Z,1504.00
2019-02-26T07:13:12.308Z,1572.00
2019-02-26T07:14:11.031Z,1576.00
2019-02-26T07:16:05.157Z,1640.00
2019-02-26T07:17:03.573Z,1684.00
2019-02-26T07:18:56.249Z,1744.00
2019-02-26T07:19:57.800Z,1788.00
2019-02-26T07:21:51.311Z,1796.00
2019-02-26T07:22:49.658Z,1796.00
2019-02-26T07:24:43.655Z,1856.00
2019-02-26T07:25:43.791Z,1888.00
2019-02-26T07:27:35.935Z,1908.00
2019-02-26T07:28:33.783Z,1944.00
2019-02-26T07:30:26.454Z,1992.00
2019-02-26T07:31:27.034Z,2016.00
2019-02-26T07:33:18.983Z,2060.00
2019-02-26T07:34:20.615Z,2084.00
2019-02-26T07:36:11.545Z,2144.00
2019-02-26T07:37:13.370Z,2172.00
2019-02-26T07:39:05.114Z,2212.00
2019-02-26T07:40:05.791Z,2232.00
2019-02-26T07:41:56.631Z,2268.00
2019-02-26T07:42:56.510Z,2276.00
2019-02-26T07:44:49.163Z,2320.00
2019-02-26T07:45:51.269Z,2344.00
2019-02-26T07:47:41.733Z,2376.00
2019-02-26T07:48:41.606Z,2400.00
2019-02-26T07:50:37.768Z,2444.00
2019-02-26T07:51:36.256Z,2472.00
2019-02-26T07:53:26.830Z,2516.00
2019-02-26T07:54:28.680Z,2544.00
2019-02-26T07:56:21.164Z,2588.00
2019-02-26T07:57:20.735Z,2616.00
2019-02-26T07:59:12.663Z,2664.00
2019-02-26T08:00:11.777Z,2692.00
2019-02-26T08:02:06.279Z,2752.00
2019-02-26T08:03:04.650Z,2776.00
2019-02-26T08:04:56.988Z,2820.00
2019-02-26T08:05:56.874Z,2836.00
2019-02-26T08:07:51.916Z,2872.00
2019-02-26T08:08:49.423Z,2892.00
2019-02-26T08:10:42.805Z,2916.00
2019-02-26T08:11:43.787Z,2924.00
2019-02-26T08:13:36.509Z,2960.00
2019-02-26T08:14:34.521Z,2980.00
2019-02-26T08:16:27.723Z,3024.00
2019-02-26T08:17:27.071Z,3048.00
2019-02-26T08:19:19.758Z,3084.00
2019-02-26T08:20:19.623Z,3100.00
2019-02-26T08:22:12.286Z,3120.00
2019-02-26T08:23:12.180Z,3132.00
2019-02-26T08:25:04.842Z,3148.00
2019-02-26T08:26:04.714Z,3156.00
2019-02-26T08:28:00.660Z,3184.00
2019-02-26T08:28:57.266Z,3188.00
2019-02-26T08:30:52.406Z,3216.00
2019-02-26T08:31:51.967Z,3220.00
2019-02-26T08:33:42.476Z,3196.00
2019-02-26T08:34:42.363Z,3224.00
2019-02-26T08:36:35.036Z,3240.00
2019-02-26T08:37:34.907Z,3236.00
2019-02-26T08:39:27.568Z,3260.00
2019-02-26T08:40:27.450Z,3276.00
2019-02-26T08:42:20.134Z,3276.00
2019-02-26T08:43:20.009Z,3276.00
2019-02-26T08:45:14.930Z,3292.00
2019-02-26T08:46:14.165Z,3296.00
2019-02-26T08:48:05.213Z,3284.00
2019-02-26T08:49:08.449Z,3296.00
2019-02-26T08:51:00.893Z,3312.00
2019-02-26T08:51:57.658Z,3320.00
2019-02-26T08:53:51.888Z,3320.00
2019-02-26T08:54:50.308Z,3320.00
2019-02-26T08:56:43.015Z,3328.00
2019-02-26T08:57:42.867Z,3328.00
2019-02-26T08:59:35.530Z,3336.00
2019-02-26T09:00:35.421Z,3340.00
2019-02-26T09:02:28.098Z,3352.00
2019-02-26T09:03:27.962Z,3356.00
2019-02-26T09:05:20.649Z,3364.00
2019-02-26T09:06:20.512Z,3372.00
2019-02-26T09:08:15.405Z,3400.00
2019-02-26T09:09:13.064Z,3420.00
2019-02-26T09:11:06.343Z,3432.00
2019-02-26T09:12:05.624Z,3432.00
2019-02-26T09:13:59.380Z,3436.00
2019-02-26T09:14:58.167Z,3440.00
2019-02-26T09:16:52.596Z,3456.00
2019-02-26T09:17:50.725Z,3472.00
2019-02-26T09:19:43.406Z,3484.00
2019-02-26T09:20:43.272Z,3488.00
2019-02-26T09:22:35.940Z,3488.00
2019-02-26T09:23:35.828Z,3496.00
2019-02-26T09:25:29.581Z,3516.00
2019-02-26T09:26:28.377Z,3520.00
2019-02-26T09:28:22.420Z,3524.00
2019-02-26T09:29:22.259Z,3508.00
2019-02-26T09:31:14.225Z,3444.00
2019-02-26T09:32:14.425Z,3400.00
2019-02-26T09:34:06.147Z,3320.00
2019-02-26T09:35:06.035Z,3296.00
2019-02-26T09:37:00.504Z,3264.00
2019-02-26T09:38:00.892Z,3248.00
2019-02-26T09:39:52.035Z,3204.00
2019-02-26T09:40:52.353Z,3168.00
2019-02-26T09:42:45.824Z,3172.00
2019-02-26T09:43:45.790Z,3176.00
2019-02-26T09:45:36.387Z,3180.00
2019-02-26T09:46:37.206Z,3184.00
2019-02-26T09:48:28.963Z,3204.00
2019-02-26T09:49:30.870Z,3208.00
2019-02-26T09:51:21.495Z,3204.00
2019-02-26T09:52:25.241Z,3196.00
2019-02-26T09:54:15.165Z,3192.00
2019-02-26T09:55:13.937Z,3184.00
2019-02-26T09:57:06.603Z,3176.00
2019-02-26T09:58:06.490Z,3180.00
2019-02-26T10:00:00.222Z,3176.00
2019-02-26T10:00:59.051Z,3176.00
2019-02-26T10:02:52.116Z,3172.00
2019-02-26T10:03:53.626Z,3176.00
2019-02-26T10:05:45.879Z,3172.00
2019-02-26T10:06:45.059Z,3176.00
2019-02-26T10:08:36.873Z,3176.00
2019-02-26T10:09:37.498Z,3172.00
2019-02-26T10:11:29.393Z,3164.00
2019-02-26T10:12:29.870Z,3164.00
2019-02-26T10:14:21.987Z,3160.00
2019-02-26T10:15:21.834Z,3148.00
2019-02-26T10:17:16.462Z,3152.00
2019-02-26T10:18:14.386Z,3152.00
2019-02-26T10:20:09.300Z,3156.00
2019-02-26T10:21:09.140Z,3152.00
2019-02-26T10:23:02.739Z,3156.00
2019-02-26T10:24:01.790Z,3156.00
2019-02-26T10:25:55.564Z,3152.00
2019-02-26T10:26:52.088Z,3148.00
2019-02-26T10:28:46.820Z,3148.00
2019-02-26T10:29:45.740Z,3148.00
2019-02-26T10:31:40.412Z,3144.00
2019-02-26T10:32:37.187Z,3140.00
2019-02-26T10:34:30.404Z,3144.00
2019-02-26T10:35:33.184Z,3148.00
2019-02-26T10:37:22.413Z,3156.00
2019-02-26T10:38:24.075Z,3148.00
2019-02-26T10:40:16.959Z,3144.00
2019-02-26T10:41:14.860Z,3144.00
2019-02-26T10:43:07.531Z,3144.00
2019-02-26T10:44:07.419Z,3156.00
2019-02-26T10:46:00.108Z,3140.00
2019-02-26T10:47:01.240Z,3140.00
2019-02-26T10:48:52.929Z,3140.00
2019-02-26T10:49:53.800Z,3144.00
2019-02-26T10:51:45.248Z,3140.00
2019-02-26T10:52:45.120Z,3140.00
2019-02-26T10:54:40.552Z,3136.00
2019-02-26T10:55:39.369Z,3140.00
2019-02-26T10:57:31.091Z,3152.00
2019-02-26T10:58:30.246Z,3160.00
2019-02-26T11:00:25.281Z,3164.00
2019-02-26T11:01:25.447Z,3164.00
2019-02-26T11:03:17.300Z,3164.00
2019-02-26T11:04:15.370Z,3164.00
2019-02-26T11:06:09.981Z,3172.00
2019-02-26T11:07:11.000Z,3176.00
2019-02-26T11:09:01.790Z,3172.00
2019-02-26T11:10:00.495Z,3176.00
2019-02-26T11:11:54.963Z,3176.00
2019-02-26T11:12:54.430Z,3176.00
2019-02-26T11:14:45.756Z,3180.00
2019-02-26T11:15:45.628Z,3180.00
2019-02-26T11:17:38.323Z,3184.00
2019-02-26T11:18:39.814Z,3184.00
2019-02-26T11:20:33.961Z,3180.00
2019-02-26T11:21:30.751Z,3184.00
2019-02-26T11:23:30.831Z,3188.00
2019-02-26T11:24:25.667Z,3192.00
2019-02-26T11:26:18.111Z,3184.00
2019-02-26T11:27:17.242Z,3184.00
2019-02-26T11:29:08.552Z,3184.00
2019-02-26T11:30:08.435Z,3236.00
2019-02-26T11:32:01.685Z,3168.00
2019-02-26T11:33:04.781Z,3168.00
2019-02-26T11:34:55.071Z,3168.00
2019-02-26T11:35:53.582Z,3168.00
2019-02-26T11:37:47.398Z,3180.00
2019-02-26T11:38:47.075Z,3184.00
2019-02-26T11:40:38.804Z,3184.00
2019-02-26T11:41:38.673Z,3192.00
2019-02-26T11:43:31.375Z,3180.00
2019-02-26T11:44:31.241Z,3176.00
2019-02-26T11:46:25.289Z,3204.00
2019-02-26T11:47:23.821Z,3204.00
2019-02-26T11:49:17.517Z,3212.00
2019-02-26T11:50:16.363Z,3216.00
2019-02-26T11:52:09.043Z,3224.00
2019-02-26T11:53:09.943Z,3224.00
2019-02-26T11:55:05.791Z,3224.00
2019-02-26T11:56:02.122Z,3244.00
2019-02-26T11:57:54.163Z,3252.00
2019-02-26T11:58:54.062Z,3252.00
2019-02-26T12:00:49.616Z,3272.00
2019-02-26T12:01:46.626Z,3280.00
2019-02-26T12:03:41.181Z,3296.00
2019-02-26T12:04:39.197Z,3304.00
2019-02-26T12:06:31.887Z,3324.00
2019-02-26T12:07:32.311Z,3324.00
2019-02-26T12:09:24.430Z,3316.00
2019-02-26T12:10:26.266Z,3308.00
2019-02-26T12:12:17.015Z,3320.00
2019-02-26T12:13:17.688Z,3332.00
2019-02-26T12:15:12.304Z,3312.00
2019-02-26T12:16:09.446Z,3308.00
2019-02-26T12:18:02.130Z,3284.00
2019-02-26T12:19:04.071Z,3272.00
2019-02-26T12:20:54.706Z,3260.00
2019-02-26T12:21:57.279Z,3256.00
2019-02-26T12:23:47.249Z,3244.00
2019-02-26T12:24:47.822Z,3252.00
2019-02-26T12:26:41.655Z,3196.00
2019-02-26T12:27:41.316Z,3232.00
2019-02-26T12:29:32.390Z,3276.00
2019-02-26T12:30:32.892Z,3284.00
2019-02-26T12:32:27.065Z,3260.00
2019-02-26T12:33:24.842Z,3268.00
2019-02-26T12:35:18.018Z,3268.00
2019-02-26T12:36:17.414Z,3268.00
2019-02-26T12:38:18.156Z,3268.00
2019-02-26T12:39:09.980Z,3276.00
2019-02-26T12:41:02.684Z,3288.00
2019-02-26T12:42:02.549Z,3284.00
2019-02-26T12:43:55.222Z,3284.00
2019-02-26T12:44:57.604Z,3284.00
2019-02-26T12:46:51.062Z,3284.00
2019-02-26T12:47:52.136Z,3280.00
2019-02-26T12:49:42.237Z,3308.00
2019-02-26T12:50:41.267Z,3320.00
2019-02-26T12:52:33.956Z,3308.00
2019-02-26T12:53:35.742Z,3304.00
2019-02-26T12:55:29.489Z,3308.00
2019-02-26T12:56:28.108Z,3300.00
2019-02-26T12:58:21.315Z,3272.00
2019-02-26T12:59:19.001Z,3276.00
2019-02-26T13:01:11.663Z,3280.00
2019-02-26T13:02:13.996Z,3264.00
2019-02-26T13:04:06.000Z,3276.00
2019-02-26T13:05:06.574Z,3276.00
2019-02-26T13:06:56.803Z,3272.00
2019-02-26T13:07:56.684Z,3304.00
2019-02-26T13:09:54.090Z,3316.00
2019-02-26T13:10:51.515Z,3292.00
2019-02-26T13:12:45.399Z,3292.00
2019-02-26T13:13:41.820Z,3292.00
2019-02-26T13:15:34.485Z,3276.00
2019-02-26T13:16:34.382Z,3252.00
2019-02-26T13:18:27.073Z,3244.00
2019-02-26T13:19:32.796Z,3248.00
2019-02-26T13:21:19.624Z,3272.00
2019-02-26T13:22:20.280Z,3276.00
2019-02-26T13:24:15.707Z,3268.00
2019-02-26T13:25:17.015Z,3268.00
2019-02-26T13:27:04.782Z,3288.00
2019-02-26T13:28:04.670Z,3288.00
2019-02-26T13:29:57.339Z,3284.00
2019-02-26T13:31:01.321Z,3280.00
2019-02-26T13:32:56.233Z,3280.00
2019-02-26T13:33:49.888Z,3260.00
2019-02-26T13:35:45.600Z,3288.00
2019-02-26T13:36:43.673Z,3268.00
2019-02-26T13:38:44.106Z,3276.00
2019-02-26T13:39:38.339Z,3260.00
2019-02-26T13:41:30.085Z,3252.00
2019-02-26T13:42:27.498Z,3248.00
2019-02-26T13:44:20.195Z,3232.00
2019-02-26T13:45:20.076Z,3216.00
2019-02-26T13:47:12.760Z,3192.00
2019-02-26T13:48:12.635Z,3148.00
2019-02-26T13:50:05.337Z,3168.00
2019-02-26T13:51:05.210Z,3160.00
2019-02-26T13:52:57.914Z,3128.00
2019-02-26T13:53:57.786Z,3112.00
2019-02-26T13:55:50.458Z,3096.00
2019-02-26T13:56:50.355Z,3076.00
2019-02-26T13:58:43.048Z,3052.00
2019-02-26T13:59:42.926Z,3032.00
2019-02-26T14:01:35.601Z,3004.00
2019-02-26T14:02:35.490Z,2988.00
2019-02-26T14:04:28.191Z,2968.00
2019-02-26T14:05:28.058Z,2956.00
2019-02-26T14:07:20.742Z,2948.00
2019-02-26T14:08:20.638Z,2936.00
2019-02-26T14:10:13.639Z,2916.00
2019-02-26T14:11:13.224Z,2904.00
2019-02-26T14:13:05.890Z,2880.00
2019-02-26T14:14:05.801Z,2864.00
2019-02-26T14:15:58.478Z,2852.00
2019-02-26T14:16:58.365Z,2844.00
2019-02-26T14:18:51.029Z,2820.00
2019-02-26T14:19:50.931Z,2808.00
2019-02-26T14:21:43.627Z,2792.00
2019-02-26T14:22:43.505Z,2780.00
2019-02-26T14:24:36.179Z,2752.00
2019-02-26T14:25:36.078Z,2740.00
2019-02-26T14:27:28.778Z,2704.00
2019-02-26T14:28:28.655Z,2696.00
2019-02-26T14:30:21.318Z,2680.00
2019-02-26T14:31:21.207Z,2668.00
2019-02-26T14:33:13.921Z,2656.00
2019-02-26T14:34:13.781Z,2644.00
2019-02-26T14:36:06.456Z,2612.00
2019-02-26T14:37:06.352Z,2600.00
2019-02-26T14:38:59.046Z,2580.00
2019-02-26T14:39:58.920Z,2572.00
2019-02-26T14:41:51.605Z,2544.00
2019-02-26T14:42:51.501Z,2532.00
2019-02-26T14:44:44.203Z,2508.00
2019-02-26T14:45:44.081Z,2492.00
2019-02-26T14:47:36.774Z,2468.00
2019-02-26T14:48:36.651Z,2452.00
2019-02-26T14:50:29.330Z,2420.00
2019-02-26T14:51:29.216Z,2404.00
2019-02-26T14:53:21.906Z,2376.00
2019-02-26T14:54:21.784Z,2364.00
2019-02-26T14:56:14.457Z,2336.00
2019-02-26T14:57:14.354Z,2320.00
2019-02-26T14:59:07.045Z,2296.00
2019-02-26T15:00:06.919Z,2284.00
2019-02-26T15:01:59.601Z,2260.00
2019-02-26T15:02:59.491Z,2244.00
2019-02-26T15:04:52.186Z,2220.00
2019-02-26T15:05:52.066Z,2208.00
2019-02-26T15:07:44.742Z,2184.00
2019-02-26T15:08:44.629Z,2180.00
2019-02-26T15:10:37.330Z,2156.00
2019-02-26T15:11:37.197Z,2152.00
2019-02-26T15:13:29.871Z,2144.00
2019-02-26T15:14:29.769Z,2136.00
2019-02-26T15:16:22.951Z,2120.00
2019-02-26T15:17:22.827Z,2108.00
2019-02-26T15:19:15.526Z,2092.00
2019-02-26T15:20:15.398Z,2084.00
2019-02-26T15:22:08.091Z,2072.00
2019-02-26T15:23:07.978Z,2064.00
2019-02-26T15:25:00.643Z,2044.00
2019-02-26T15:26:00.543Z,2032.00
2019-02-26T15:27:53.236Z,2020.00
2019-02-26T15:28:53.108Z,2008.00
2019-02-26T15:30:45.785Z,1992.00
2019-02-26T15:31:45.679Z,1976.00
2019-02-26T15:33:38.373Z,1960.00
2019-02-26T15:34:38.248Z,1944.00
2019-02-26T15:36:30.918Z,1928.00
2019-02-26T15:37:30.814Z,1920.00
2019-02-26T15:39:23.505Z,1892.00
2019-02-26T15:40:23.382Z,1880.00
2019-02-26T15:42:16.570Z,1852.00
2019-02-26T15:43:16.450Z,1836.00
2019-02-26T15:45:09.123Z,1812.00
2019-02-26T15:46:09.019Z,1796.00
2019-02-26T15:48:03.752Z,1772.00
2019-02-26T15:49:01.579Z,1756.00
2019-02-26T15:50:54.260Z,1736.00
2019-02-26T15:51:54.571Z,1720.00
2019-02-26T15:53:46.846Z,1696.00
2019-02-26T15:54:46.722Z,1680.00
2019-02-26T15:56:39.395Z,1652.00
2019-02-26T15:57:39.280Z,1636.00
2019-02-26T15:59:35.254Z,1608.00
2019-02-26T16:00:31.857Z,1592.00
2019-02-26T16:02:25.987Z,1556.00
2019-02-26T16:03:24.413Z,1536.00
2019-02-26T16:05:17.101Z,1504.00
2019-02-26T16:06:17.060Z,1480.00
2019-02-26T16:08:09.656Z,1448.00
2019-02-26T16:09:09.546Z,1432.00
2019-02-26T16:11:02.239Z,1396.00
2019-02-26T16:12:02.111Z,1376.00
2019-02-26T16:13:54.792Z,1344.00
2019-02-26T16:14:54.675Z,1324.00
2019-02-26T16:16:47.367Z,1284.00
2019-02-26T16:17:47.248Z,1268.00
2019-02-26T16:19:40.446Z,1228.00
2019-02-26T16:20:40.322Z,1212.00
2019-02-26T16:22:33.070Z,1172.00
2019-02-26T16:23:32.887Z,1148.00
2019-02-26T16:25:25.576Z,1112.00
2019-02-26T16:26:25.450Z,1092.00
2019-02-26T16:28:18.134Z,1048.00
2019-02-26T16:29:18.010Z,1024.00
2019-02-26T16:31:10.702Z,980.00
2019-02-26T16:32:10.574Z,956.00
2019-02-26T16:34:03.251Z,908.00
2019-02-26T16:35:03.145Z,884.00
2019-02-26T16:36:55.825Z,832.00
2019-02-26T16:37:55.706Z,804.00
2019-02-26T16:39:48.380Z,752.00
2019-02-26T16:40:48.266Z,724.00
2019-02-26T16:42:44.364Z,668.00
2019-02-26T16:43:40.839Z,644.00
2019-02-26T16:45:35.092Z,588.00
2019-02-26T16:46:33.397Z,564.00
2019-02-26T16:48:26.086Z,512.00
2019-02-26T16:49:27.872Z,484.00
2019-02-26T16:51:21.565Z,436.00
2019-02-26T16:52:18.520Z,408.00
2019-02-26T16:54:11.224Z,364.00
2019-02-26T16:55:13.476Z,340.00
2019-02-26T16:57:03.763Z,292.00
2019-02-26T16:58:03.660Z,272.00
2019-02-26T16:59:56.364Z,236.00
2019-02-26T17:00:56.225Z,216.00
2019-02-26T17:02:48.903Z,184.00
2019-02-26T17:03:48.791Z,168.00
2019-02-26T17:05:41.476Z,140.00
2019-02-26T17:06:41.345Z,128.00
2019-02-26T17:08:34.021Z,104.00
2019-02-26T17:09:33.904Z,92.00
2019-02-26T17:11:26.605Z,76.00
2019-02-26T17:12:26.935Z,64.00
2019-02-26T17:14:19.148Z,52.00
2019-02-26T17:15:19.023Z,40.00
2019-02-26T17:17:11.702Z,32.00
2019-02-26T17:18:11.594Z,24.00
2019-02-26T17:20:04.317Z,20.00
2019-02-26T17:21:04.188Z,16.00
2019-02-26T17:22:56.861Z,12.00
2019-02-26T17:23:56.748Z,8.00
2019-02-26T17:25:49.436Z,8.00
2019-02-26T17:26:49.312Z,4.00
2019-02-26T17:28:44.108Z,4.00
2019-02-26T17:29:41.881Z,4.00
2019-02-26T17:31:34.556Z,0.00
2019-02-26T17:32:35.675Z,4.00
2019-02-26T17:34:27.122Z,0.00
2019-02-26T17:35:29.509Z,4.00
2019-02-26T17:37:19.654Z,0.00
2019-02-26T17:38:19.547Z,0.00
2019-02-26T17:40:12.233Z,0.00
2019-02-26T17:41:12.730Z,0.00
2019-02-26T17:43:05.428Z,0.00
2019-02-26T17:44:04.667Z,0.00
2019-02-26T17:45:57.397Z,0.00
2019-02-26T17:46:57.252Z,0.00
2019-02-26T17:48:49.927Z,0.00
2019-02-26T17:49:49.816Z,0.00
2019-02-26T17:51:42.501Z,0.00
2019-02-26T17:52:42.369Z,0.00
2019-02-26T17:54:36.912Z,0.00
2019-02-26T17:55:34.932Z,0.00
2019-02-26T17:57:27.616Z,0.00
2019-02-26T17:58:27.541Z,0.00
2019-02-26T18:00:20.191Z,0.00
2019-02-26T18:01:20.058Z,0.00
2019-02-26T18:03:12.718Z,20.00
2019-02-26T18:04:12.610Z,20.00
2019-02-26T18:06:05.285Z,20.00
2019-02-26T18:07:05.165Z,20.00
2019-02-26T18:08:57.831Z,20.00
2019-02-26T18:09:57.723Z,20.00
2019-02-26T18:11:50.408Z,20.00
2019-02-26T18:12:50.285Z,20.00
2019-02-26T18:14:42.994Z,20.00
2019-02-26T18:15:42.856Z,20.00
2019-02-26T18:17:35.585Z,20.00
2019-02-26T18:18:35.461Z,20.00
2019-02-26T18:20:28.773Z,16.00
2019-02-26T18:21:28.034Z,16.00
2019-02-26T18:23:20.800Z,16.00
2019-02-26T18:24:20.671Z,16.00
2019-02-26T18:26:17.685Z,16.00
2019-02-26T18:27:13.236Z,16.00
2019-02-26T18:29:05.901Z,16.00
2019-02-26T18:30:05.788Z,20.00
2019-02-26T18:31:58.479Z,20.00
2019-02-26T18:32:59.024Z,16.00
2019-02-26T18:34:51.010Z,16.00
2019-02-26T18:35:50.901Z,16.00
2019-02-26T18:37:46.368Z,16.00
2019-02-26T18:38:43.455Z,16.00
2019-02-26T18:40:36.124Z,20.00
2019-02-26T18:41:36.007Z,16.00
2019-02-26T18:43:28.692Z,16.00
2019-02-26T18:44:28.569Z,20.00
2019-02-26T18:46:21.227Z,20.00
2019-02-26T18:47:21.122Z,20.00
2019-02-26T18:49:13.947Z,16.00
2019-02-26T18:50:13.805Z,16.00
2019-02-26T18:52:08.502Z,16.00
2019-02-26T18:53:06.357Z,20.00
2019-02-26T18:54:59.034Z,20.00
2019-02-26T18:55:58.909Z,20.00
2019-02-26T18:57:51.618Z,16.00
2019-02-26T18:58:51.914Z,20.00
2019-02-26T19:00:44.156Z,16.00
2019-02-26T19:01:44.037Z,20.00
2019-02-26T19:03:36.731Z,16.00
2019-02-26T19:04:36.589Z,20.00
2019-02-26T19:06:29.260Z,16.00
2019-02-26T19:07:33.027Z,16.00
2019-02-26T19:09:21.829Z,16.00
2019-02-26T19:10:21.699Z,16.00
2019-02-26T19:12:14.375Z,16.00
2019-02-26T19:13:14.258Z,16.00
2019-02-26T19:15:06.945Z,16.00
2019-02-26T19:16:06.828Z,16.00
2019-02-26T19:18:02.273Z,16.00
2019-02-26T19:18:59.368Z,16.00
2019-02-26T19:20:52.058Z,16.00
2019-02-26T19:21:54.192Z,16.00
2019-02-26T19:23:44.649Z,16.00
2019-02-26T19:24:44.540Z,16.00
2019-02-26T19:26:37.222Z,16.00
2019-02-26T19:27:37.114Z,16.00
2019-02-26T19:29:31.620Z,16.00
2019-02-26T19:30:29.646Z,16.00
2019-02-26T19:32:22.311Z,16.00
2019-02-26T19:33:22.523Z,16.00
2019-02-26T19:35:14.878Z,16.00
2019-02-26T19:36:14.761Z,16.00
2019-02-26T19:38:07.416Z,16.00
2019-02-26T19:39:07.310Z,16.00
2019-02-26T19:40:59.992Z,16.00
2019-02-26T19:41:59.863Z,16.00
2019-02-26T19:43:52.540Z,16.00
2019-02-26T19:44:52.433Z,16.00
2019-02-26T19:46:45.110Z,20.00
2019-02-26T19:47:45.010Z,16.00
2019-02-26T19:49:39.784Z,16.00
2019-02-26T19:50:37.555Z,16.00
2019-02-26T19:52:30.257Z,16.00
2019-02-26T19:53:30.104Z,16.00
2019-02-26T19:55:22.804Z,16.00
2019-02-26T19:56:23.569Z,20.00
2019-02-26T19:58:15.377Z,16.00
2019-02-26T19:59:15.227Z,16.00
2019-02-26T20:01:07.892Z,16.00
2019-02-26T20:02:07.774Z,16.00
2019-02-26T20:04:00.475Z,16.00
2019-02-26T20:05:00.332Z,16.00
2019-02-26T20:06:53.057Z,16.00
2019-02-26T20:07:53.254Z,16.00
2019-02-26T20:09:45.586Z,20.00
2019-02-26T20:10:48.038Z,16.00
2019-02-26T20:12:38.149Z,16.00
2019-02-26T20:13:42.023Z,16.00
2019-02-26T20:15:30.735Z,16.00
2019-02-26T20:16:30.694Z,16.00
2019-02-26T20:18:25.797Z,20.00
2019-02-26T20:19:23.381Z,20.00
2019-02-26T20:21:19.070Z,16.00
2019-02-26T20:22:17.768Z,16.00
2019-02-26T20:24:08.469Z,16.00
2019-02-26T20:25:08.320Z,16.00
2019-02-26T20:27:02.062Z,16.00
2019-02-26T20:28:05.271Z,16.00
2019-02-26T20:29:54.635Z,16.00
2019-02-26T20:30:54.481Z,16.00
2019-02-26T20:32:47.131Z,16.00
2019-02-26T20:33:47.090Z,16.00
2019-02-26T20:35:39.704Z,16.00
2019-02-26T20:36:39.577Z,16.00
2019-02-26T20:38:35.148Z,16.00
2019-02-26T20:39:32.156Z,16.00
2019-02-26T20:41:24.828Z,16.00
2019-02-26T20:42:26.773Z,16.00
2019-02-26T20:44:17.398Z,20.00
2019-02-26T20:45:18.088Z,16.00
2019-02-26T20:47:10.082Z,16.00
2019-02-26T20:48:09.826Z,16.00
2019-02-26T20:50:02.509Z,16.00
2019-02-26T20:51:02.371Z,16.00
2019-02-26T20:52:55.249Z,20.00
2019-02-26T20:53:55.127Z,16.00
2019-02-26T20:55:52.560Z,16.00
2019-02-26T20:56:47.668Z,16.00
2019-02-26T20:58:40.461Z,16.00
2019-02-26T20:59:40.450Z,16.00
2019-02-26T21:01:33.234Z,20.00
2019-02-26T21:02:32.791Z,20.00
2019-02-26T21:04:25.470Z,16.00
2019-02-26T21:05:25.363Z,16.00
2019-02-26T21:07:18.184Z,20.00
2019-02-26T21:08:18.011Z,16.00
2019-02-26T21:10:15.048Z,16.00
2019-02-26T21:11:10.647Z,16.00
2019-02-26T21:13:04.438Z,16.00
2019-02-26T21:14:07.447Z,16.00
2019-02-26T21:15:55.898Z,16.00
2019-02-26T21:16:55.814Z,20.00
2019-02-26T21:18:48.426Z,20.00
2019-02-26T21:19:48.308Z,16.00
2019-02-26T21:21:40.988Z,20.00
2019-02-26T21:22:40.863Z,20.00
2019-02-26T21:24:34.606Z,20.00
2019-02-26T21:25:33.416Z,20.00
2019-02-26T21:27:26.556Z,16.00
2019-02-26T21:28:25.974Z,20.00
2019-02-26T21:30:18.629Z,20.00
2019-02-26T21:31:19.086Z,20.00
2019-02-26T21:33:11.209Z,20.00
2019-02-26T21:34:11.071Z,16.00
2019-02-26T21:36:03.739Z,20.00
2019-02-26T21:37:03.619Z,16.00
2019-02-26T21:38:56.333Z,20.00
2019-02-26T21:39:56.190Z,20.00
2019-02-26T21:41:48.891Z,20.00
2019-02-26T21:42:48.742Z,20.00
2019-02-26T21:44:41.866Z,16.00
2019-02-26T21:45:41.333Z,16.00
2019-02-26T21:47:33.985Z,16.00
2019-02-26T21:48:36.554Z,16.00
2019-02-26T21:50:26.876Z,20.00
2019-02-26T21:51:26.398Z,16.00
2019-02-26T21:53:19.234Z,20.00
2019-02-26T21:54:19.296Z,16.00
2019-02-26T21:56:15.461Z,20.00
2019-02-26T21:57:11.925Z,16.00
2019-02-26T21:59:04.338Z,20.00
2019-02-26T22:00:05.399Z,16.00
2019-02-26T22:01:56.984Z,20.00
2019-02-26T22:02:56.782Z,16.00
2019-02-26T22:04:50.096Z,20.00
2019-02-26T22:05:49.323Z,20.00
2019-02-26T22:07:42.243Z,20.00
2019-02-26T22:08:41.945Z,20.00
2019-02-26T22:10:34.615Z,20.00
2019-02-26T22:11:34.490Z,20.00
2019-02-26T22:13:29.275Z,20.00
2019-02-26T22:14:27.087Z,20.00
2019-02-26T22:16:19.773Z,20.00
2019-02-26T22:17:19.628Z,0.00
2019-02-26T22:19:12.273Z,0.00
2019-02-26T22:20:23.498Z,0.00
2019-02-26T22:22:04.844Z,0.00
2019-02-26T22:23:04.709Z,0.00
2019-02-26T22:24:57.931Z,0.00
2019-02-26T22:25:57.263Z,0.00
2019-02-26T22:27:50.430Z,0.00
2019-02-26T22:28:50.314Z,0.00
2019-02-26T22:30:42.994Z,0.00
2019-02-26T22:31:42.865Z,0.00
2019-02-26T22:33:35.527Z,0.00
2019-02-26T22:34:35.410Z,0.00
2019-02-26T22:36:28.087Z,0.00
2019-02-26T22:37:27.965Z,0.00
2019-02-26T22:39:22.676Z,0.00
2019-02-26T22:40:20.505Z,0.00
2019-02-26T22:42:13.200Z,0.00
2019-02-26T22:43:13.755Z,0.00
2019-02-26T22:45:05.744Z,0.00
2019-02-26T22:46:05.627Z,0.00
2019-02-26T22:47:58.298Z,0.00
2019-02-26T22:48:58.187Z,0.00
2019-02-26T22:51:01.913Z,0.00
2019-02-26T22:52:01.798Z,0.00
2019-02-26T22:53:54.482Z,0.00
2019-02-26T22:54:54.422Z,0.00
2019-02-26T22:56:47.020Z,0.00