createdAt,value
2022-12-25T00:01:25.852Z,6.20
2022-12-25T00:03:52.911Z,5.40
2022-12-25T00:06:20.073Z,5.80
2022-12-25T00:08:46.780Z,5.07
2022-12-25T00:11:19.316Z,5.23
2022-12-25T00:13:46.477Z,5.17
2022-12-25T00:16:17.779Z,5.23
2022-12-25T00:18:45.063Z,5.10
2022-12-25T00:21:12.121Z,5.37
2022-12-25T00:23:38.928Z,5.43
2022-12-25T00:26:14.715Z,5.47
2022-12-25T00:28:41.496Z,5.30
2022-12-25T00:31:14.915Z,5.73
2022-12-25T00:33:44.200Z,5.60
2022-12-25T00:36:12.744Z,7.00
2022-12-25T00:38:40.314Z,5.33
2022-12-25T00:41:09.644Z,5.07
2022-12-25T00:43:36.674Z,6.53
2022-12-25T00:46:06.021Z,5.30
2022-12-25T00:48:33.789Z,5.43
2022-12-25T00:51:05.858Z,4.57
2022-12-25T00:53:32.988Z,4.70
2022-12-25T00:56:03.349Z,5.13
2022-12-25T00:58:32.113Z,4.30
2022-12-25T01:00:58.924Z,4.90
2022-12-25T01:03:27.021Z,4.90
2022-12-25T01:05:57.076Z,4.50
2022-12-25T01:08:24.436Z,5.10
2022-12-25T01:11:02.417Z,4.90
2022-12-25T01:13:30.323Z,4.73
2022-12-25T01:15:57.315Z,4.87
2022-12-25T01:18:25.344Z,4.07
2022-12-25T01:20:52.028Z,4.60
2022-12-25T01:23:18.803Z,4.57
2022-12-25T01:25:45.721Z,4.97
2022-12-25T01:28:12.725Z,5.00
2022-12-25T01:30:39.721Z,5.03
2022-12-25T01:33:06.470Z,5.60
2022-12-25T01:35:33.303Z,5.70
2022-12-25T01:38:00.123Z,3.90
2022-12-25T01:40:26.984Z,5.50
2022-12-25T01:42:53.658Z,4.30
2022-12-25T01:45:40.733Z,4.70
2022-12-25T01:48:13.101Z,3.73
2022-12-25T01:50:42.712Z,3.97
2022-12-25T01:53:09.748Z,3.97
2022-12-25T01:55:38.145Z,3.40
2022-12-25T01:58:05.374Z,3.20
2022-12-25T02:00:32.209Z,3.67
2022-12-25T02:02:59.325Z,3.60
2022-12-25T02:05:30.146Z,3.10
2022-12-25T02:07:59.565Z,3.57
2022-12-25T02:10:26.373Z,4.17
2022-12-25T02:12:53.465Z,4.00
2022-12-25T02:15:22.922Z,3.40
2022-12-25T02:18:12.475Z,3.87
2022-12-25T02:20:44.995Z,3.93
2022-12-25T02:23:29.682Z,3.53
2022-12-25T02:26:16.412Z,3.80
2022-12-25T02:28:45.817Z,3.50
2022-12-25T02:31:36.610Z,4.27
2022-12-25T02:34:17.500Z,4.03
2022-12-25T02:37:04.410Z,5.20
2022-12-25T02:39:50.487Z,4.60
2022-12-25T02:42:43.625Z,4.83
2022-12-25T02:45:10.579Z,4.50
2022-12-25T02:47:38.282Z,5.33
2022-12-25T02:50:06.486Z,4.47
2022-12-25T02:52:33.282Z,3.87
2022-12-25T02:55:09.796Z,3.60
2022-12-25T02:57:42.201Z,4.23
2022-12-25T03:00:09.739Z,5.30
2022-12-25T03:02:38.940Z,5.30
2022-12-25T03:05:10.807Z,5.23
2022-12-25T03:07:40.803Z,4.57
2022-12-25T03:10:09.709Z,4.40
2022-12-25T03:12:50.477Z,4.07
2022-12-25T03:15:19.204Z,4.03
2022-12-25T03:17:45.834Z,4.73
2022-12-25T03:20:12.693Z,5.77
2022-12-25T03:22:42.810Z,5.60
2022-12-25T03:25:09.647Z,5.67
2022-12-25T03:27:38.106Z,4.87
2022-12-25T03:30:05.420Z,6.97
2022-12-25T03:33:18.055Z,6.27
2022-12-25T03:36:03.010Z,5.70
2022-12-25T03:38:38.132Z,4.87
2022-12-25T03:41:23.072Z,4.63
2022-12-25T03:44:16.770Z,4.57
2022-12-25T03:47:00.779Z,4.17
2022-12-25T03:49:37.720Z,4.37
2022-12-25T03:52:08.182Z,4.90
2022-12-25T03:54:39.474Z,4.70
2022-12-25T03:57:06.686Z,4.77
2022-12-25T03:59:33.274Z,4.50
2022-12-25T04:02:00.349Z,4.53
2022-12-25T04:04:27.050Z,5.07
2022-12-25T04:06:53.824Z,4.27
2022-12-25T04:09:20.803Z,4.90
2022-12-25T04:11:47.441Z,4.90
2022-12-25T04:14:14.075Z,5.57
2022-12-25T04:16:41.139Z,5.43
2022-12-25T04:19:09.551Z,5.40
2022-12-25T04:21:36.260Z,5.43
2022-12-25T04:24:02.892Z,5.67
2022-12-25T04:26:29.635Z,5.73
2022-12-25T04:28:56.253Z,5.30
2022-12-25T04:31:23.128Z,5.40
2022-12-25T04:33:49.806Z,5.80
2022-12-25T04:36:16.567Z,5.37
2022-12-25T04:38:43.562Z,5.47
2022-12-25T04:41:13.068Z,5.30
2022-12-25T04:43:39.714Z,5.30
2022-12-25T04:46:06.922Z,5.90
2022-12-25T04:48:35.549Z,5.30
2022-12-25T04:51:17.315Z,4.80
2022-12-25T04:53:45.267Z,4.93
2022-12-25T04:56:12.328Z,5.60
2022-12-25T04:58:39.040Z,5.00
2022-12-25T05:01:05.733Z,4.37
2022-12-25T05:03:33.102Z,5.07
2022-12-25T05:06:00.049Z,4.63
2022-12-25T05:08:29.379Z,4.70
2022-12-25T05:10:56.300Z,5.00
2022-12-25T05:13:23.392Z,4.87
2022-12-25T05:15:50.923Z,5.33
2022-12-25T05:18:17.751Z,5.23
2022-12-25T05:20:52.513Z,5.00
2022-12-25T05:23:19.387Z,5.13
2022-12-25T05:25:46.072Z,5.10
2022-12-25T05:28:12.857Z,4.97
2022-12-25T05:30:39.557Z,5.03
2022-12-25T05:33:06.708Z,5.50
2022-12-25T05:35:33.393Z,5.30
2022-12-25T05:38:00.172Z,13.73
2022-12-25T05:40:26.779Z,5.03
2022-12-25T05:42:53.520Z,5.40
2022-12-25T05:45:20.113Z,5.73
2022-12-25T05:47:46.852Z,5.83
2022-12-25T05:50:13.502Z,5.47
2022-12-25T05:52:40.180Z,5.37
2022-12-25T05:55:07.157Z,4.70
2022-12-25T05:57:33.940Z,4.50
2022-12-25T06:00:00.593Z,5.20
2022-12-25T06:02:27.507Z,5.50
2022-12-25T06:04:54.441Z,5.37
2022-12-25T06:07:21.191Z,4.90
2022-12-25T06:09:47.847Z,4.90
2022-12-25T06:12:14.596Z,4.97
2022-12-25T06:14:41.183Z,5.60
2022-12-25T06:17:07.979Z,5.60
2022-12-25T06:19:34.944Z,5.87
2022-12-25T06:22:01.701Z,5.93
2022-12-25T06:24:28.352Z,5.27
2022-12-25T06:26:55.071Z,5.30
2022-12-25T06:29:21.697Z,5.40
2022-12-25T06:31:48.481Z,5.47
2022-12-25T06:34:15.240Z,6.40
2022-12-25T06:36:42.243Z,6.43
2022-12-25T06:39:09.612Z,6.30
2022-12-25T06:41:36.348Z,6.97
2022-12-25T06:44:02.987Z,6.33
2022-12-25T06:46:30.533Z,6.33
2022-12-25T06:48:58.518Z,7.00
2022-12-25T06:51:28.479Z,6.37
2022-12-25T06:53:55.803Z,5.70
2022-12-25T06:56:26.205Z,6.80
2022-12-25T06:58:55.930Z,6.70
2022-12-25T07:01:42.586Z,7.27
2022-12-25T07:04:28.134Z,6.10
2022-12-25T07:06:54.909Z,6.10
2022-12-25T07:09:21.486Z,6.17
2022-12-25T07:11:48.141Z,6.37
2022-12-25T07:14:24.448Z,6.03
2022-12-25T07:16:51.835Z,6.30
2022-12-25T07:19:18.531Z,5.70
2022-12-25T07:21:45.445Z,5.70
2022-12-25T07:24:12.035Z,5.20
2022-12-25T07:26:38.877Z,5.60
2022-12-25T07:29:05.582Z,5.80
2022-12-25T07:31:32.334Z,6.00
2022-12-25T07:33:58.974Z,5.33
2022-12-25T07:36:25.854Z,5.77
2022-12-25T07:38:52.464Z,6.67
2022-12-25T07:41:19.304Z,6.57
2022-12-25T07:43:49.945Z,6.67
2022-12-25T07:46:16.877Z,6.57
2022-12-25T07:48:43.507Z,5.97
2022-12-25T07:51:12.722Z,6.30
2022-12-25T07:53:40.273Z,6.97
2022-12-25T07:56:11.447Z,7.57
2022-12-25T07:58:38.850Z,7.00
2022-12-25T08:01:08.039Z,7.40
2022-12-25T08:03:35.877Z,7.50
2022-12-25T08:06:05.348Z,6.43
2022-12-25T08:08:32.433Z,6.20
2022-12-25T08:10:59.260Z,6.67
2022-12-25T08:13:26.373Z,6.70
2022-12-25T08:16:04.613Z,6.63
2022-12-25T08:18:32.102Z,7.43
2022-12-25T08:21:06.835Z,7.27
2022-12-25T08:23:35.502Z,7.23
2022-12-25T08:26:05.524Z,6.50
2022-12-25T08:28:33.894Z,6.73
2022-12-25T08:31:06.571Z,6.57
2022-12-25T08:33:33.425Z,6.13
2022-12-25T08:36:05.219Z,6.30
2022-12-25T08:38:31.956Z,6.57
2022-12-25T08:40:58.558Z,6.10
2022-12-25T08:43:25.221Z,6.30
2022-12-25T08:45:52.009Z,7.00
2022-12-25T08:48:18.884Z,7.20
2022-12-25T08:50:50.650Z,7.43
2022-12-25T08:53:17.824Z,7.87
2022-12-25T08:55:44.876Z,7.00
2022-12-25T08:58:12.361Z,7.40
2022-12-25T09:00:39.071Z,7.80
2022-12-25T09:03:05.839Z,6.97
2022-12-25T09:05:37.789Z,7.20
2022-12-25T09:08:04.824Z,6.77
2022-12-25T09:10:34.844Z,7.53
2022-12-25T09:13:01.511Z,7.40
2022-12-25T09:15:28.910Z,6.73
2022-12-25T09:17:55.606Z,6.00
2022-12-25T09:20:22.373Z,6.47
2022-12-25T09:22:49.190Z,6.23
2022-12-25T09:25:15.791Z,6.23
2022-12-25T09:27:42.404Z,6.73
2022-12-25T09:30:10.744Z,6.93
2022-12-25T09:32:37.436Z,6.63
2022-12-25T09:35:04.233Z,6.23
2022-12-25T09:37:31.160Z,6.33
2022-12-25T09:39:57.782Z,5.50
2022-12-25T09:42:28.143Z,5.60
2022-12-25T09:45:04.270Z,5.33
2022-12-25T09:47:34.116Z,5.70
2022-12-25T09:50:07.215Z,4.77
2022-12-25T09:53:00.700Z,4.73
2022-12-25T09:55:31.559Z,4.60
2022-12-25T09:58:01.355Z,4.07
2022-12-25T10:00:36.021Z,3.83
2022-12-25T10:03:17.784Z,3.70
2022-12-25T10:06:27.432Z,3.90
2022-12-25T10:09:15.030Z,3.50
2022-12-25T10:12:20.322Z,3.50
2022-12-25T10:15:32.049Z,3.10
2022-12-25T10:18:23.229Z,3.03
2022-12-25T10:20:56.046Z,3.30
2022-12-25T10:23:29.235Z,2.70
2022-12-25T10:25:55.988Z,3.20
2022-12-25T10:28:33.975Z,2.50
2022-12-25T10:31:13.663Z,2.60
2022-12-25T10:33:40.550Z,2.47
2022-12-25T10:36:09.041Z,2.40
2022-12-25T10:38:36.099Z,2.30
2022-12-25T10:41:02.719Z,2.63
2022-12-25T10:43:48.139Z,2.30
2022-12-25T10:46:16.102Z,2.30
2022-12-25T10:48:50.088Z,2.50
2022-12-25T10:51:46.211Z,2.00
2022-12-25T10:54:26.164Z,1.80
2022-12-25T10:57:03.709Z,2.07
2022-12-25T10:59:41.447Z,1.90
2022-12-25T11:02:24.307Z,1.70
2022-12-25T11:04:58.159Z,1.70
2022-12-25T11:07:26.570Z,1.77
2022-12-25T11:10:05.823Z,1.67
2022-12-25T11:12:41.882Z,1.77
2022-12-25T11:15:42.704Z,1.70
2022-12-25T11:18:26.620Z,1.80
2022-12-25T11:21:00.145Z,1.80
2022-12-25T11:23:30.251Z,1.70
2022-12-25T11:26:08.009Z,1.80
2022-12-25T11:28:38.568Z,1.87
2022-12-25T11:31:20.052Z,1.70
2022-12-25T11:33:57.267Z,1.50
2022-12-25T11:36:44.400Z,2.00
2022-12-25T11:39:34.380Z,1.90
2022-12-25T11:42:20.507Z,1.80
2022-12-25T11:45:01.283Z,1.70
2022-12-25T11:47:33.239Z,1.70
2022-12-25T11:50:02.839Z,1.60
2022-12-25T11:52:34.742Z,1.38
2022-12-25T11:55:10.319Z,1.70
2022-12-25T11:57:39.426Z,1.58
2022-12-25T12:00:08.346Z,1.80
2022-12-25T12:02:44.546Z,1.80
2022-12-25T12:05:18.000Z,1.90
2022-12-25T12:07:59.738Z,1.60
2022-12-25T12:10:38.229Z,1.83
2022-12-25T12:13:25.515Z,1.60
2022-12-25T12:15:52.498Z,1.80
2022-12-25T12:18:27.982Z,1.85
2022-12-25T12:21:17.746Z,1.90
2022-12-25T12:23:50.699Z,1.75
2022-12-25T12:26:20.446Z,1.50
2022-12-25T12:28:49.235Z,1.80
2022-12-25T12:31:16.801Z,1.83
2022-12-25T12:33:59.664Z,1.87
2022-12-25T12:36:36.201Z,2.10
2022-12-25T12:39:04.656Z,2.20
2022-12-25T12:41:45.717Z,2.20
2022-12-25T12:44:13.173Z,1.87
2022-12-25T12:46:51.085Z,1.90
2022-12-25T12:49:24.195Z,1.70
2022-12-25T12:52:02.606Z,1.80
2022-12-25T12:54:29.399Z,1.60
2022-12-25T12:57:01.805Z,1.90
2022-12-25T12:59:48.816Z,2.00
2022-12-25T13:02:27.513Z,1.87
2022-12-25T13:05:13.114Z,2.00
2022-12-25T13:08:17.381Z,2.05
2022-12-25T13:10:50.864Z,2.30
2022-12-25T13:13:27.101Z,2.40
2022-12-25T13:15:53.876Z,2.40
2022-12-25T13:18:20.722Z,2.63
2022-12-25T13:20:57.111Z,2.35
2022-12-25T13:23:28.022Z,2.93
2022-12-25T13:26:03.816Z,2.60
2022-12-25T13:28:31.580Z,3.27
2022-12-25T13:31:12.646Z,5.47
2022-12-25T13:33:44.758Z,3.87
2022-12-25T13:36:13.470Z,4.20
2022-12-25T13:38:49.207Z,4.60
2022-12-25T13:41:19.765Z,11.20
2022-12-25T13:43:48.706Z,15.27
2022-12-25T13:46:15.920Z,11.37
2022-12-25T13:48:43.104Z,10.10
2022-12-25T13:51:15.359Z,5.90
2022-12-25T13:53:43.878Z,5.90
2022-12-25T13:56:14.966Z,5.77
2022-12-25T13:58:42.791Z,7.93
2022-12-25T14:01:09.989Z,5.40
2022-12-25T14:03:45.573Z,6.10
2022-12-25T14:06:21.271Z,3.80
2022-12-25T14:08:48.781Z,3.50
2022-12-25T14:11:19.779Z,4.60
2022-12-25T14:13:48.792Z,3.80
2022-12-25T14:16:17.998Z,5.10
2022-12-25T14:18:56.557Z,5.90
2022-12-25T14:21:37.557Z,6.00
2022-12-25T14:24:13.536Z,8.53
2022-12-25T14:26:40.574Z,13.57
2022-12-25T14:29:07.097Z,9.87
2022-12-25T14:31:35.408Z,10.67
2022-12-25T14:34:05.011Z,13.47
2022-12-25T14:36:33.860Z,6.13
2022-12-25T14:39:03.192Z,4.00
2022-12-25T14:41:40.088Z,2.23
2022-12-25T14:44:37.181Z,2.00
2022-12-25T14:47:12.346Z,2.40
2022-12-25T14:49:39.099Z,2.20
2022-12-25T14:52:29.911Z,1.90
2022-12-25T14:55:06.728Z,2.20
2022-12-25T14:57:41.079Z,2.30
2022-12-25T15:00:18.944Z,1.93
2022-12-25T15:02:48.501Z,2.10
2022-12-25T15:05:36.826Z,1.93
2022-12-25T15:08:20.697Z,1.90
2022-12-25T15:11:04.050Z,1.90
2022-12-25T15:13:31.812Z,2.00
2022-12-25T15:16:01.851Z,1.80
2022-12-25T15:18:34.099Z,1.80
2022-12-25T15:21:00.853Z,1.87
2022-12-25T15:23:28.018Z,1.90
2022-12-25T15:25:54.754Z,2.03
2022-12-25T15:28:21.399Z,1.87
2022-12-25T15:30:48.339Z,2.00
2022-12-25T15:33:17.497Z,2.00
2022-12-25T15:35:44.975Z,2.00
2022-12-25T15:38:12.813Z,2.00
2022-12-25T15:40:40.090Z,2.00
2022-12-25T15:43:14.467Z,2.22
2022-12-25T15:45:54.038Z,2.40
2022-12-25T15:48:20.694Z,2.57
2022-12-25T15:50:47.334Z,2.60
2022-12-25T15:53:14.018Z,2.70
2022-12-25T15:55:41.021Z,3.00
2022-12-25T15:58:12.505Z,2.70
2022-12-25T16:00:39.462Z,3.07
2022-12-25T16:03:06.242Z,2.90
2022-12-25T16:05:33.190Z,3.03
2022-12-25T16:07:59.807Z,3.03
2022-12-25T16:10:26.482Z,2.90
2022-12-25T16:12:53.116Z,3.20
2022-12-25T16:15:20.144Z,4.20
2022-12-25T16:17:46.756Z,6.63
2022-12-25T16:20:13.756Z,4.40
2022-12-25T16:22:40.488Z,4.57
2022-12-25T16:25:16.743Z,4.23
2022-12-25T16:27:43.451Z,3.60
2022-12-25T16:30:12.896Z,3.37
2022-12-25T16:32:39.765Z,6.87
2022-12-25T16:35:06.662Z,4.63
2022-12-25T16:37:34.458Z,4.77
2022-12-25T16:40:01.668Z,4.70
2022-12-25T16:42:28.463Z,3.50
2022-12-25T16:44:55.073Z,3.33
2022-12-25T16:47:21.973Z,3.30
2022-12-25T16:49:48.660Z,3.30
2022-12-25T16:52:15.329Z,3.50
2022-12-25T16:54:41.937Z,3.70
2022-12-25T16:57:08.719Z,4.20
2022-12-25T16:59:35.332Z,3.78
2022-12-25T17:02:02.234Z,3.97
2022-12-25T17:04:29.274Z,3.58
2022-12-25T17:06:56.297Z,4.23
2022-12-25T17:09:22.899Z,4.28
2022-12-25T17:11:49.734Z,4.13
2022-12-25T17:14:16.360Z,4.40
2022-12-25T17:16:43.222Z,4.83
2022-12-25T17:19:18.919Z,4.83
2022-12-25T17:21:46.466Z,4.20
2022-12-25T17:24:13.477Z,3.80
2022-12-25T17:26:41.302Z,5.07
2022-12-25T17:29:08.847Z,4.20
2022-12-25T17:31:35.829Z,4.30
2022-12-25T17:34:03.520Z,3.70
2022-12-25T17:36:31.271Z,3.90
2022-12-25T17:39:05.563Z,4.00
2022-12-25T17:41:32.617Z,3.67
2022-12-25T17:43:59.445Z,3.70
2022-12-25T17:46:28.957Z,4.20
2022-12-25T17:48:57.233Z,3.40
2022-12-25T17:51:26.090Z,3.85
2022-12-25T17:53:55.351Z,3.70
2022-12-25T17:56:23.478Z,3.63
2022-12-25T17:58:56.097Z,3.83
2022-12-25T18:01:24.016Z,3.73
2022-12-25T18:03:51.182Z,3.70
2022-12-25T18:06:20.777Z,3.47
2022-12-25T18:08:47.970Z,3.70
2022-12-25T18:11:17.862Z,3.78
2022-12-25T18:13:47.270Z,3.77
2022-12-25T18:16:14.905Z,3.73
2022-12-25T18:18:45.220Z,4.10
2022-12-25T18:21:16.803Z,3.80
2022-12-25T18:23:43.520Z,3.33
2022-12-25T18:26:11.267Z,3.87
2022-12-25T18:28:38.932Z,3.47
2022-12-25T18:31:10.565Z,4.80
2022-12-25T18:33:37.344Z,3.93
2022-12-25T18:36:04.877Z,3.70
2022-12-25T18:38:31.637Z,5.70
2022-12-25T18:40:58.330Z,6.30
2022-12-25T18:43:54.238Z,6.40
2022-12-25T18:46:12.195Z,5.10
2022-12-25T18:48:39.316Z,4.73
2022-12-25T18:51:08.670Z,5.13
2022-12-25T18:53:35.921Z,5.00
2022-12-25T18:56:12.915Z,3.80
2022-12-25T18:58:39.608Z,3.90
2022-12-25T19:01:11.975Z,3.80
2022-12-25T19:03:38.863Z,3.90
2022-12-25T19:06:05.642Z,3.83
2022-12-25T19:08:32.372Z,3.77
2022-12-25T19:10:59.273Z,4.13
2022-12-25T19:13:27.141Z,3.70
2022-12-25T19:15:58.393Z,3.37
2022-12-25T19:18:25.293Z,3.63
2022-12-25T19:20:51.916Z,3.37
2022-12-25T19:23:18.671Z,3.37
2022-12-25T19:25:48.123Z,3.90
2022-12-25T19:28:15.077Z,4.13
2022-12-25T19:30:48.480Z,4.30
2022-12-25T19:33:17.982Z,3.50
2022-12-25T19:35:44.848Z,3.85
2022-12-25T19:38:11.653Z,3.80
2022-12-25T19:40:40.001Z,3.80
2022-12-25T19:43:07.450Z,3.70
2022-12-25T19:45:34.126Z,3.92
2022-12-25T19:48:00.787Z,3.90
2022-12-25T19:50:31.849Z,4.30
2022-12-25T19:52:59.101Z,4.60
2022-12-25T19:55:25.687Z,3.93
2022-12-25T19:57:52.472Z,4.00
2022-12-25T20:00:19.417Z,3.97
2022-12-25T20:02:47.579Z,3.95
2022-12-25T20:05:14.355Z,3.63
2022-12-25T20:07:41.079Z,3.78
2022-12-25T20:10:07.881Z,3.83
2022-12-25T20:12:34.586Z,3.33
2022-12-25T20:15:01.384Z,3.57
2022-12-25T20:17:30.505Z,3.50
2022-12-25T20:19:58.923Z,3.17
2022-12-25T20:22:25.755Z,3.80
2022-12-25T20:24:52.392Z,3.80
2022-12-25T20:27:19.203Z,3.97
2022-12-25T20:29:46.181Z,4.05
2022-12-25T20:32:13.174Z,4.27
2022-12-25T20:34:39.847Z,3.80
2022-12-25T20:37:06.645Z,3.83
2022-12-25T20:39:33.351Z,3.58
2022-12-25T20:42:00.095Z,3.63
2022-12-25T20:44:26.802Z,3.30
2022-12-25T20:46:53.421Z,4.30
2022-12-25T20:49:20.029Z,3.30
2022-12-25T20:51:46.809Z,3.58
2022-12-25T20:54:13.402Z,2.80
2022-12-25T20:56:40.152Z,2.90
2022-12-25T20:59:06.871Z,3.13
2022-12-25T21:01:33.751Z,3.08
2022-12-25T21:04:00.650Z,3.03
2022-12-25T21:06:27.561Z,2.78
2022-12-25T21:08:54.205Z,2.80
2022-12-25T21:11:21.520Z,25.57
2022-12-25T21:13:48.812Z,3.17
2022-12-25T21:16:21.017Z,4.87
2022-12-25T21:18:48.796Z,3.35
2022-12-25T21:21:16.215Z,3.92
2022-12-25T21:23:42.948Z,2.95
2022-12-25T21:26:13.946Z,3.08
2022-12-25T21:28:40.684Z,2.80
2022-12-25T21:31:08.127Z,2.78
2022-12-25T21:33:35.186Z,2.50
2022-12-25T21:36:11.386Z,2.75
2022-12-25T21:38:38.912Z,2.90
2022-12-25T21:41:07.632Z,3.20
2022-12-25T21:43:36.233Z,2.97
2022-12-25T21:46:08.928Z,3.10
2022-12-25T21:48:37.131Z,2.87
2022-12-25T21:51:05.014Z,3.20
2022-12-25T21:53:31.769Z,3.08
2022-12-25T21:56:01.849Z,2.85
2022-12-25T21:58:29.034Z,3.10
2022-12-25T22:00:55.693Z,2.93
2022-12-25T22:03:23.939Z,2.72
2022-12-25T22:05:50.714Z,3.53
2022-12-25T22:08:17.404Z,3.28
2022-12-25T22:10:44.098Z,3.70
2022-12-25T22:13:11.373Z,3.13
2022-12-25T22:15:38.245Z,3.13
2022-12-25T22:18:05.054Z,3.22
2022-12-25T22:20:37.357Z,3.00
2022-12-25T22:23:04.733Z,3.23
2022-12-25T22:25:31.586Z,3.10
2022-12-25T22:27:58.392Z,3.20
2022-12-25T22:30:27.523Z,2.95
2022-12-25T22:32:55.165Z,3.10
2022-12-25T22:35:22.860Z,3.07
2022-12-25T22:37:49.783Z,2.67
2022-12-25T22:40:18.462Z,2.72
2022-12-25T22:42:45.224Z,3.03
2022-12-25T22:45:13.421Z,2.80
2022-12-25T22:47:40.545Z,3.20
2022-12-25T22:50:07.926Z,3.10
2022-12-25T22:52:34.575Z,3.30
2022-12-25T22:55:01.210Z,3.40
2022-12-25T22:57:28.031Z,3.10
2022-12-25T22:59:54.751Z,2.80
2022-12-25T23:02:22.002Z,2.70
2022-12-25T23:04:48.983Z,2.77
2022-12-25T23:07:16.265Z,2.85
2022-12-25T23:09:44.286Z,2.80
2022-12-25T23:12:11.632Z,2.65
2022-12-25T23:14:38.198Z,3.03
2022-12-25T23:17:09.909Z,2.90
2022-12-25T23:19:36.838Z,3.30
2022-12-25T23:22:03.441Z,3.30
2022-12-25T23:24:30.690Z,3.15
2022-12-25T23:26:57.997Z,3.20
2022-12-25T23:29:24.938Z,3.17
2022-12-25T23:31:51.814Z,3.30
2022-12-25T23:34:18.889Z,3.53
2022-12-25T23:36:45.578Z,2.97
2022-12-25T23:39:12.705Z,3.75
2022-12-25T23:41:40.991Z,3.00
2022-12-25T23:44:09.029Z,3.20
2022-12-25T23:46:36.066Z,3.05
2022-12-25T23:49:03.830Z,3.38
2022-12-25T23:51:30.480Z,3.40
2022-12-25T23:53:57.201Z,3.47
2022-12-25T23:56:25.201Z,3.45
2022-12-25T23:58:51.956Z,3.45
