createdAt,value
2023-05-22T00:01:04.829Z,75.88
2023-05-22T00:03:31.400Z,73.89
2023-05-22T00:05:58.854Z,73.83
2023-05-22T00:08:29.816Z,72.73
2023-05-22T00:10:56.659Z,75.70
2023-05-22T00:13:23.217Z,75.86
2023-05-22T00:15:49.842Z,75.76
2023-05-22T00:18:16.595Z,76.46
2023-05-22T00:20:46.303Z,75.80
2023-05-22T00:23:15.543Z,76.02
2023-05-22T00:25:42.430Z,77.12
2023-05-22T00:28:09.047Z,78.82
2023-05-22T00:30:37.325Z,75.85
2023-05-22T00:33:04.195Z,73.55
2023-05-22T00:35:30.745Z,73.30
2023-05-22T00:37:57.586Z,77.25
2023-05-22T00:40:24.131Z,79.34
2023-05-22T00:42:50.606Z,78.42
2023-05-22T00:45:17.231Z,78.01
2023-05-22T00:47:44.841Z,77.19
2023-05-22T00:50:12.345Z,76.96
2023-05-22T00:52:42.662Z,76.10
2023-05-22T00:55:10.791Z,75.38
2023-05-22T00:57:42.276Z,75.03
2023-05-22T01:00:13.488Z,74.77
2023-05-22T01:02:42.988Z,74.34
2023-05-22T01:05:13.186Z,74.41
2023-05-22T01:07:40.280Z,74.17
2023-05-22T01:10:07.630Z,75.18
2023-05-22T01:12:52.895Z,76.71
2023-05-22T01:15:46.574Z,76.45
2023-05-22T01:18:25.219Z,76.40
2023-05-22T01:21:06.229Z,75.24
2023-05-22T01:23:57.540Z,76.24
2023-05-22T01:26:36.156Z,75.38
2023-05-22T01:29:15.351Z,76.29
2023-05-22T01:31:43.694Z,76.13
2023-05-22T01:34:14.633Z,78.12
2023-05-22T01:36:42.639Z,79.30
2023-05-22T01:39:09.626Z,78.50
2023-05-22T01:41:36.242Z,78.87
2023-05-22T01:44:03.691Z,79.02
2023-05-22T01:46:31.378Z,80.23
2023-05-22T01:48:59.087Z,79.59
2023-05-22T01:51:39.653Z,79.12
2023-05-22T01:54:26.950Z,77.18
2023-05-22T01:57:00.053Z,77.03
2023-05-22T01:59:36.233Z,76.83
2023-05-22T02:02:06.339Z,77.28
2023-05-22T02:04:36.736Z,76.87
2023-05-22T02:07:03.981Z,77.11
2023-05-22T02:09:31.177Z,75.54
2023-05-22T02:11:59.378Z,76.56
2023-05-22T02:14:29.336Z,76.10
2023-05-22T02:16:56.726Z,77.34
2023-05-22T02:19:24.156Z,76.56
2023-05-22T02:21:50.759Z,76.63
2023-05-22T02:24:17.298Z,76.57
2023-05-22T02:26:44.295Z,75.57
2023-05-22T02:29:10.790Z,76.84
2023-05-22T02:31:37.312Z,76.31
2023-05-22T02:34:05.377Z,78.97
2023-05-22T02:36:32.324Z,78.74
2023-05-22T02:38:59.846Z,78.67
2023-05-22T02:41:26.467Z,77.74
2023-05-22T02:43:53.158Z,77.38
2023-05-22T02:46:19.771Z,77.05
2023-05-22T02:48:46.308Z,76.90
2023-05-22T02:51:12.765Z,75.42
2023-05-22T02:53:41.188Z,75.46
2023-05-22T02:56:08.737Z,75.82
2023-05-22T02:58:35.307Z,76.00
2023-05-22T03:01:03.424Z,77.16
2023-05-22T03:03:31.389Z,76.10
2023-05-22T03:05:58.485Z,75.72
2023-05-22T03:08:28.242Z,77.33
2023-05-22T03:10:56.573Z,77.34
2023-05-22T03:13:23.406Z,77.07
2023-05-22T03:15:49.944Z,76.80
2023-05-22T03:18:18.042Z,78.00
2023-05-22T03:20:45.366Z,77.25
2023-05-22T03:23:13.125Z,78.76
2023-05-22T03:25:39.760Z,78.96
2023-05-22T03:28:06.416Z,79.13
2023-05-22T03:30:37.314Z,76.86
2023-05-22T03:33:19.491Z,76.65
2023-05-22T03:35:46.127Z,77.36
2023-05-22T03:38:12.702Z,78.73
2023-05-22T03:40:40.065Z,78.38
2023-05-22T03:43:07.885Z,78.62
2023-05-22T03:45:34.475Z,77.90
2023-05-22T03:48:02.620Z,77.72
2023-05-22T03:50:29.454Z,78.07
2023-05-22T03:52:55.953Z,78.49
2023-05-22T03:55:22.410Z,77.93
2023-05-22T03:57:48.908Z,78.58
2023-05-22T04:00:19.524Z,77.98
2023-05-22T04:02:46.749Z,78.22
2023-05-22T04:05:13.499Z,78.15
2023-05-22T04:07:40.066Z,77.61
2023-05-22T04:10:07.080Z,77.20
2023-05-22T04:12:33.856Z,77.30
2023-05-22T04:15:00.422Z,77.25
2023-05-22T04:17:32.470Z,77.21
2023-05-22T04:20:00.313Z,77.13
2023-05-22T04:22:27.508Z,77.29
2023-05-22T04:24:53.996Z,77.41
2023-05-22T04:27:22.506Z,77.34
2023-05-22T04:29:50.365Z,77.16
2023-05-22T04:32:21.788Z,76.24
2023-05-22T04:34:51.036Z,78.52
2023-05-22T04:37:20.046Z,78.66
2023-05-22T04:39:47.090Z,79.29
2023-05-22T04:42:14.488Z,79.98
2023-05-22T04:44:41.896Z,80.16
2023-05-22T04:47:12.060Z,79.68
2023-05-22T04:49:39.189Z,79.16
2023-05-22T04:52:07.128Z,78.73
2023-05-22T04:54:34.464Z,87.83
2023-05-22T04:57:03.087Z,81.84
2023-05-22T04:59:29.608Z,81.42
2023-05-22T05:01:56.093Z,79.63
2023-05-22T05:04:24.498Z,79.01
2023-05-22T05:06:52.785Z,79.30
2023-05-22T05:09:19.278Z,78.27
2023-05-22T05:11:45.784Z,77.57
2023-05-22T05:14:12.378Z,76.16
2023-05-22T05:16:38.916Z,72.41
2023-05-22T05:19:06.616Z,71.82
2023-05-22T05:21:33.350Z,71.93
2023-05-22T05:24:00.942Z,71.96
2023-05-22T05:26:27.617Z,71.81
2023-05-22T05:28:56.451Z,71.78
2023-05-22T05:31:23.373Z,71.29
2023-05-22T05:34:06.229Z,70.43
2023-05-22T05:36:52.429Z,69.45
2023-05-22T05:39:20.560Z,67.75
2023-05-22T05:41:47.768Z,66.94
2023-05-22T05:44:15.657Z,66.95
2023-05-22T05:46:42.448Z,65.57
2023-05-22T05:49:10.271Z,64.86
2023-05-22T05:51:38.660Z,65.40
2023-05-22T05:54:06.138Z,64.63
2023-05-22T05:56:32.942Z,65.16
2023-05-22T05:59:00.148Z,64.22
2023-05-22T06:01:35.113Z,64.77
2023-05-22T06:04:03.419Z,64.46
2023-05-22T06:06:39.276Z,65.03
2023-05-22T06:09:24.655Z,64.80
2023-05-22T06:12:06.907Z,64.73
2023-05-22T06:14:33.892Z,63.81
2023-05-22T06:17:00.436Z,62.80
2023-05-22T06:19:27.172Z,61.79
2023-05-22T06:21:55.240Z,61.06
2023-05-22T06:24:22.177Z,60.58
2023-05-22T06:26:49.678Z,60.17
2023-05-22T06:29:16.163Z,59.91
2023-05-22T06:31:43.256Z,59.42
2023-05-22T06:34:10.856Z,59.58
2023-05-22T06:36:37.403Z,60.01
2023-05-22T06:39:04.845Z,59.98
2023-05-22T06:41:58.247Z,59.18
2023-05-22T06:44:25.708Z,58.90
2023-05-22T06:46:55.400Z,58.88
2023-05-22T06:49:24.559Z,58.77
2023-05-22T06:51:53.972Z,58.92
2023-05-22T06:54:21.428Z,57.46
2023-05-22T06:56:51.141Z,58.01
2023-05-22T06:59:18.102Z,58.15
2023-05-22T07:02:03.141Z,58.69
2023-05-22T07:04:53.550Z,57.91
2023-05-22T07:07:31.128Z,58.13
2023-05-22T07:09:57.707Z,57.21
2023-05-22T07:12:26.201Z,56.90
2023-05-22T07:14:54.490Z,55.81
2023-05-22T07:17:23.495Z,55.58
2023-05-22T07:19:50.902Z,55.19
2023-05-22T07:22:17.826Z,54.14
2023-05-22T07:24:47.205Z,54.49
2023-05-22T07:27:15.756Z,53.98
2023-05-22T07:29:42.382Z,52.96
2023-05-22T07:32:09.194Z,53.60
2023-05-22T07:34:36.478Z,52.85
2023-05-22T07:37:08.505Z,52.34
2023-05-22T07:39:35.482Z,50.51
2023-05-22T07:42:02.950Z,50.84
2023-05-22T07:44:31.707Z,51.28
2023-05-22T07:46:59.421Z,49.68
2023-05-22T07:49:28.233Z,49.86
2023-05-22T07:51:54.794Z,49.29
2023-05-22T07:54:24.131Z,49.05
2023-05-22T07:56:52.510Z,48.28
2023-05-22T07:59:21.588Z,48.33
2023-05-22T08:01:48.069Z,48.19
2023-05-22T08:04:14.796Z,47.84
2023-05-22T08:06:41.613Z,48.14
2023-05-22T08:09:08.060Z,48.77
2023-05-22T08:11:34.976Z,47.44
2023-05-22T08:14:01.654Z,46.96
2023-05-22T08:16:28.153Z,46.71
2023-05-22T08:18:54.695Z,45.38
2023-05-22T08:21:21.266Z,45.91
2023-05-22T08:23:47.729Z,46.35
2023-05-22T08:26:15.250Z,46.22
2023-05-22T08:28:44.712Z,46.36
2023-05-22T08:31:11.912Z,46.10
2023-05-22T08:33:38.592Z,46.97
2023-05-22T08:36:05.891Z,45.81
2023-05-22T08:38:32.606Z,45.03
2023-05-22T08:40:59.203Z,44.19
2023-05-22T08:43:25.782Z,44.13
2023-05-22T08:45:57.783Z,43.36
2023-05-22T08:48:29.207Z,42.62
2023-05-22T08:51:02.416Z,44.36
2023-05-22T08:53:31.164Z,43.30
2023-05-22T08:55:57.778Z,43.54
2023-05-22T08:58:24.600Z,43.68
2023-05-22T09:00:52.495Z,42.36
2023-05-22T09:03:21.405Z,42.73
2023-05-22T09:05:49.341Z,42.39
2023-05-22T09:08:20.771Z,41.97
2023-05-22T09:10:47.868Z,41.09
2023-05-22T09:13:24.361Z,41.20
2023-05-22T09:15:50.901Z,40.81
2023-05-22T09:18:17.349Z,40.77
2023-05-22T09:20:43.849Z,41.63
2023-05-22T09:23:21.557Z,39.58
2023-05-22T09:25:48.075Z,39.24
2023-05-22T09:28:14.564Z,39.72
2023-05-22T09:30:42.459Z,39.35
2023-05-22T09:33:12.844Z,39.78
2023-05-22T09:35:39.722Z,39.76
2023-05-22T09:38:06.466Z,39.11
2023-05-22T09:40:35.036Z,40.19
2023-05-22T09:43:06.479Z,40.06
2023-05-22T09:45:35.090Z,40.18
2023-05-22T09:48:05.670Z,39.20
2023-05-22T09:50:32.648Z,39.20
2023-05-22T09:53:04.017Z,38.11
2023-05-22T09:55:34.968Z,38.02
2023-05-22T09:58:04.837Z,38.88
2023-05-22T10:00:34.213Z,40.88
2023-05-22T10:03:12.500Z,40.89
2023-05-22T10:05:43.592Z,41.00
2023-05-22T10:08:24.369Z,42.23
2023-05-22T10:10:52.826Z,41.20
2023-05-22T10:13:20.786Z,40.07
2023-05-22T10:15:49.064Z,39.87
2023-05-22T10:18:16.933Z,41.00
2023-05-22T10:20:44.585Z,43.71
2023-05-22T10:23:12.252Z,42.25
2023-05-22T10:25:39.053Z,41.56
2023-05-22T10:28:06.916Z,39.69
2023-05-22T10:30:43.249Z,43.95
2023-05-22T10:33:35.279Z,42.74
2023-05-22T10:36:05.164Z,41.52
2023-05-22T10:38:54.129Z,43.12
2023-05-22T10:41:22.376Z,42.30
2023-05-22T10:43:49.803Z,42.43
2023-05-22T10:46:17.005Z,42.36
2023-05-22T10:48:48.493Z,41.59
2023-05-22T10:51:20.575Z,42.67
2023-05-22T10:53:53.256Z,41.67
2023-05-22T10:56:20.412Z,41.17
2023-05-22T10:58:59.155Z,41.85
2023-05-22T11:01:26.432Z,43.95
2023-05-22T11:04:01.156Z,44.66
2023-05-22T11:06:41.375Z,44.65
2023-05-22T11:09:20.117Z,44.11
2023-05-22T11:11:47.377Z,42.53
2023-05-22T11:14:19.588Z,42.30
2023-05-22T11:16:46.147Z,44.36
2023-05-22T11:19:23.486Z,44.49
2023-05-22T11:21:50.791Z,44.07
2023-05-22T11:24:18.080Z,42.62
2023-05-22T11:26:44.712Z,42.09
2023-05-22T11:29:11.206Z,42.06
2023-05-22T11:31:38.585Z,43.60
2023-05-22T11:34:05.189Z,45.53
2023-05-22T11:36:32.089Z,47.47
2023-05-22T11:39:00.009Z,47.68
2023-05-22T11:41:33.178Z,44.66
2023-05-22T11:44:01.474Z,44.84
2023-05-22T11:46:28.069Z,44.46
2023-05-22T11:48:54.801Z,45.91
2023-05-22T11:51:21.756Z,46.09
2023-05-22T11:53:48.340Z,46.52
2023-05-22T11:56:14.844Z,43.70
2023-05-22T11:58:41.488Z,43.65
2023-05-22T12:01:07.895Z,43.04
2023-05-22T12:03:34.455Z,40.34
2023-05-22T12:06:01.856Z,39.95
2023-05-22T12:08:28.682Z,41.40
2023-05-22T12:10:55.180Z,43.94
2023-05-22T12:13:29.128Z,43.09
2023-05-22T12:15:59.995Z,42.42
2023-05-22T12:18:27.558Z,41.94
2023-05-22T12:20:56.974Z,43.37
2023-05-22T12:23:28.319Z,41.04
2023-05-22T12:25:58.585Z,42.58
2023-05-22T12:28:25.653Z,40.77
2023-05-22T12:30:53.610Z,41.44
2023-05-22T12:33:20.603Z,41.18
2023-05-22T12:35:50.882Z,40.72
2023-05-22T12:38:20.909Z,42.12
2023-05-22T12:40:47.374Z,43.94
2023-05-22T12:43:13.901Z,42.83
2023-05-22T12:45:43.078Z,42.82
2023-05-22T12:48:09.785Z,42.49
2023-05-22T12:50:36.313Z,42.94
2023-05-22T12:53:02.904Z,43.47
2023-05-22T12:55:29.345Z,43.25
2023-05-22T12:57:55.775Z,42.72
2023-05-22T13:00:25.358Z,43.01
2023-05-22T13:02:52.062Z,42.32
2023-05-22T13:05:18.786Z,41.61
2023-05-22T13:07:45.369Z,41.17
2023-05-22T13:10:11.929Z,40.38
2023-05-22T13:12:38.468Z,40.23
2023-05-22T13:15:05.515Z,40.47
2023-05-22T13:17:32.358Z,40.47
2023-05-22T13:19:58.896Z,42.46
2023-05-22T13:22:25.973Z,43.75
2023-05-22T13:24:52.475Z,43.02
2023-05-22T13:27:19.053Z,43.15
2023-05-22T13:29:45.585Z,42.79
2023-05-22T13:32:13.581Z,43.52
2023-05-22T13:34:43.223Z,42.52
2023-05-22T13:37:10.028Z,43.54
2023-05-22T13:39:36.893Z,43.08
2023-05-22T13:42:03.687Z,42.14
2023-05-22T13:44:30.121Z,42.04
2023-05-22T13:46:56.616Z,42.29
2023-05-22T13:49:23.140Z,42.18
2023-05-22T13:51:49.577Z,41.28
2023-05-22T13:54:16.121Z,40.98
2023-05-22T13:56:42.597Z,40.17
2023-05-22T13:59:09.477Z,40.64
2023-05-22T14:01:36.188Z,41.14
2023-05-22T14:04:03.236Z,41.59
2023-05-22T14:06:29.722Z,41.78
2023-05-22T14:08:56.228Z,41.62
2023-05-22T14:11:23.068Z,40.70
2023-05-22T14:13:49.966Z,40.59
2023-05-22T14:16:16.537Z,39.73
2023-05-22T14:18:43.001Z,43.10
2023-05-22T14:21:09.442Z,45.16
2023-05-22T14:23:35.918Z,46.29
2023-05-22T14:26:02.383Z,47.50
2023-05-22T14:28:28.865Z,49.11
2023-05-22T14:30:55.920Z,52.39
2023-05-22T14:33:22.426Z,53.47
2023-05-22T14:35:51.037Z,53.81
2023-05-22T14:38:17.489Z,53.77
2023-05-22T14:40:43.977Z,54.62
2023-05-22T14:43:10.429Z,54.05
2023-05-22T14:45:36.904Z,54.26
2023-05-22T14:48:03.856Z,56.48
2023-05-22T14:50:30.342Z,59.13
2023-05-22T14:52:56.856Z,58.56
2023-05-22T14:55:27.535Z,64.73
2023-05-22T14:57:54.420Z,62.76
2023-05-22T15:00:20.998Z,64.83
2023-05-22T15:02:47.610Z,65.36
2023-05-22T15:05:14.150Z,63.49
2023-05-22T15:07:44.627Z,65.93
2023-05-22T15:10:13.137Z,65.74
2023-05-22T15:12:39.694Z,62.91
2023-05-22T15:15:06.704Z,66.05
2023-05-22T15:17:33.269Z,63.88
2023-05-22T15:19:59.729Z,65.07
2023-05-22T15:22:26.245Z,61.37
2023-05-22T15:25:06.947Z,62.32
2023-05-22T15:27:35.030Z,64.29
2023-05-22T15:30:02.684Z,67.77
2023-05-22T15:32:30.606Z,66.75
2023-05-22T15:34:57.368Z,66.87
2023-05-22T15:37:23.901Z,67.22
2023-05-22T15:39:50.454Z,69.16
2023-05-22T15:42:16.957Z,70.39
2023-05-22T15:44:43.550Z,70.70
2023-05-22T15:47:09.992Z,67.86
2023-05-22T15:49:36.557Z,67.55
2023-05-22T15:52:03.053Z,64.59
2023-05-22T15:54:29.504Z,65.13
2023-05-22T15:56:56.109Z,66.42
2023-05-22T15:59:22.554Z,65.77
2023-05-22T16:01:49.203Z,65.77
2023-05-22T16:04:15.839Z,64.70
2023-05-22T16:06:42.370Z,63.09
2023-05-22T16:09:09.933Z,61.83
2023-05-22T16:11:37.785Z,64.10
2023-05-22T16:14:04.763Z,62.18
2023-05-22T16:16:32.340Z,60.08
2023-05-22T16:18:58.907Z,60.11
2023-05-22T16:21:25.398Z,59.94
2023-05-22T16:23:52.222Z,60.83
2023-05-22T16:26:18.680Z,61.84
2023-05-22T16:28:45.305Z,60.63
2023-05-22T16:31:12.957Z,58.64
2023-05-22T16:33:39.537Z,57.98
2023-05-22T16:36:06.340Z,56.31
2023-05-22T16:38:32.800Z,55.30
2023-05-22T16:40:59.357Z,55.57
2023-05-22T16:43:26.089Z,54.20
2023-05-22T16:45:52.572Z,55.07
2023-05-22T16:48:19.186Z,54.13
2023-05-22T16:50:46.754Z,54.61
2023-05-22T16:53:14.019Z,55.95
2023-05-22T16:55:40.843Z,53.42
2023-05-22T16:58:08.989Z,54.06
2023-05-22T17:00:36.709Z,54.46
2023-05-22T17:03:03.516Z,55.31
2023-05-22T17:05:30.271Z,54.51
2023-05-22T17:07:56.806Z,54.87
2023-05-22T17:10:23.692Z,55.27
2023-05-22T17:12:50.320Z,53.26
2023-05-22T17:15:16.796Z,55.75
2023-05-22T17:17:43.265Z,54.41
2023-05-22T17:20:10.261Z,54.87
2023-05-22T17:22:38.249Z,55.59
2023-05-22T17:25:06.133Z,54.24
2023-05-22T17:27:36.016Z,54.52
2023-05-22T17:30:03.365Z,52.97
2023-05-22T17:32:29.917Z,52.72
2023-05-22T17:34:56.504Z,53.54
2023-05-22T17:37:22.969Z,52.42
2023-05-22T17:39:49.445Z,53.23
2023-05-22T17:42:15.911Z,53.25
2023-05-22T17:44:42.402Z,53.35
2023-05-22T17:47:08.980Z,53.90
2023-05-22T17:49:37.105Z,53.99
2023-05-22T17:52:03.584Z,53.80
2023-05-22T17:54:34.567Z,54.38
2023-05-22T17:57:03.856Z,54.33
2023-05-22T17:59:33.373Z,54.12
2023-05-22T18:01:59.924Z,53.52
2023-05-22T18:04:26.502Z,54.71
2023-05-22T18:06:53.001Z,54.42
2023-05-22T18:09:19.516Z,54.07
2023-05-22T18:11:46.126Z,54.56
2023-05-22T18:14:12.647Z,54.86
2023-05-22T18:16:39.229Z,54.90
2023-05-22T18:19:05.842Z,54.87
2023-05-22T18:21:32.341Z,55.27
2023-05-22T18:23:58.985Z,55.22
2023-05-22T18:26:26.704Z,54.93
2023-05-22T18:28:53.181Z,54.69
2023-05-22T18:31:19.871Z,55.95
2023-05-22T18:33:46.642Z,56.89
2023-05-22T18:36:13.381Z,57.48
2023-05-22T18:38:39.858Z,57.38
2023-05-22T18:41:06.718Z,57.55
2023-05-22T18:43:33.393Z,57.24
2023-05-22T18:45:59.867Z,57.35
2023-05-22T18:48:27.297Z,58.21
2023-05-22T18:50:56.657Z,58.89
2023-05-22T18:53:25.045Z,59.71
2023-05-22T18:55:52.319Z,59.83
2023-05-22T18:58:18.889Z,59.49
2023-05-22T19:00:45.685Z,60.70
2023-05-22T19:03:12.673Z,61.18
2023-05-22T19:05:39.743Z,61.60
2023-05-22T19:08:06.395Z,61.85
2023-05-22T19:10:33.103Z,61.71
2023-05-22T19:12:59.716Z,61.63
2023-05-22T19:15:26.338Z,61.65
2023-05-22T19:17:53.009Z,61.53
2023-05-22T19:20:19.586Z,62.31
2023-05-22T19:22:46.289Z,62.16
2023-05-22T19:25:12.876Z,61.88
2023-05-22T19:27:39.626Z,61.91
2023-05-22T19:30:07.123Z,62.27
2023-05-22T19:32:33.869Z,62.56
2023-05-22T19:35:00.445Z,62.34
2023-05-22T19:37:26.924Z,62.53
2023-05-22T19:39:54.268Z,61.95
2023-05-22T19:42:20.790Z,61.65
2023-05-22T19:44:47.304Z,61.72
2023-05-22T19:47:13.921Z,61.63
2023-05-22T19:49:40.468Z,61.83
2023-05-22T19:52:06.910Z,61.71
2023-05-22T19:54:35.637Z,61.63
2023-05-22T19:57:03.013Z,61.24
2023-05-22T19:59:29.487Z,61.51
2023-05-22T20:01:56.163Z,61.51
2023-05-22T20:04:23.108Z,62.39
2023-05-22T20:06:49.593Z,62.88
2023-05-22T20:09:16.769Z,64.91
2023-05-22T20:11:43.273Z,65.75
2023-05-22T20:14:11.660Z,65.72
2023-05-22T20:16:38.304Z,65.92
2023-05-22T20:19:04.841Z,65.53
2023-05-22T20:21:32.003Z,65.72
2023-05-22T20:23:58.552Z,67.83
2023-05-22T20:26:25.056Z,67.63
2023-05-22T20:28:51.993Z,67.75
2023-05-22T20:31:18.619Z,68.76
2023-05-22T20:33:45.358Z,69.46
2023-05-22T20:36:14.836Z,70.19
2023-05-22T20:38:42.596Z,71.04
2023-05-22T20:41:10.006Z,71.60
2023-05-22T20:43:36.598Z,72.10
2023-05-22T20:46:03.213Z,71.87
2023-05-22T20:48:29.791Z,72.96
2023-05-22T20:50:56.324Z,73.13
2023-05-22T20:53:22.861Z,73.88
2023-05-22T20:55:49.335Z,72.95
2023-05-22T20:58:16.500Z,72.13
2023-05-22T21:00:43.128Z,71.96
2023-05-22T21:03:09.744Z,71.63
2023-05-22T21:05:36.647Z,70.54
2023-05-22T21:08:03.193Z,70.15
2023-05-22T21:10:29.690Z,69.61
2023-05-22T21:12:56.158Z,69.76
2023-05-22T21:15:22.663Z,69.49
2023-05-22T21:17:50.419Z,69.92
2023-05-22T21:20:17.089Z,71.97
2023-05-22T21:22:43.578Z,72.65
2023-05-22T21:25:10.088Z,72.43
2023-05-22T21:27:37.587Z,71.86
2023-05-22T21:30:04.481Z,72.72
2023-05-22T21:32:31.013Z,73.31
2023-05-22T21:34:57.548Z,72.65
2023-05-22T21:37:24.275Z,72.29
2023-05-22T21:39:50.727Z,71.89
2023-05-22T21:42:17.645Z,71.91
2023-05-22T21:44:44.203Z,71.84
2023-05-22T21:47:10.926Z,71.44
2023-05-22T21:49:39.568Z,71.22
2023-05-22T21:52:06.477Z,71.21
2023-05-22T21:54:32.932Z,71.31
2023-05-22T21:56:59.535Z,71.13
2023-05-22T21:59:26.153Z,71.20
2023-05-22T22:01:52.701Z,70.56
2023-05-22T22:04:19.225Z,70.52
2023-05-22T22:06:45.686Z,71.13
2023-05-22T22:09:12.273Z,71.76
2023-05-22T22:11:38.822Z,71.64
2023-05-22T22:14:05.466Z,73.00
2023-05-22T22:16:35.822Z,73.15
2023-05-22T22:19:03.293Z,73.06
2023-05-22T22:21:30.281Z,72.60
2023-05-22T22:23:56.744Z,72.16
2023-05-22T22:26:23.272Z,72.75
2023-05-22T22:28:49.776Z,73.28
2023-05-22T22:31:16.976Z,72.26
2023-05-22T22:33:43.500Z,72.24
2023-05-22T22:36:10.025Z,71.84
2023-05-22T22:38:36.836Z,71.81
2023-05-22T22:41:04.774Z,73.05
2023-05-22T22:43:31.389Z,72.99
2023-05-22T22:45:57.900Z,72.91
2023-05-22T22:48:24.509Z,73.01
2023-05-22T22:50:52.333Z,74.00
2023-05-22T22:53:19.194Z,73.88
2023-05-22T22:55:47.271Z,72.92
2023-05-22T22:58:13.959Z,72.97
2023-05-22T23:00:40.413Z,72.45
2023-05-22T23:03:07.046Z,72.03
2023-05-22T23:05:33.596Z,71.33
2023-05-22T23:08:01.918Z,71.33
2023-05-22T23:10:28.933Z,71.15
2023-05-22T23:12:55.872Z,70.66
2023-05-22T23:15:22.928Z,70.90
2023-05-22T23:17:51.706Z,73.25
2023-05-22T23:20:18.607Z,73.36
2023-05-22T23:22:45.239Z,72.57
2023-05-22T23:25:11.850Z,72.91
2023-05-22T23:27:39.139Z,74.11
2023-05-22T23:30:07.885Z,73.98
2023-05-22T23:32:34.441Z,73.71
2023-05-22T23:35:00.887Z,72.88
2023-05-22T23:37:27.328Z,72.09
2023-05-22T23:39:54.365Z,72.85
2023-05-22T23:42:20.862Z,73.71
2023-05-22T23:44:47.412Z,73.41
2023-05-22T23:47:13.995Z,75.73
2023-05-22T23:49:40.404Z,75.81
2023-05-22T23:52:08.001Z,74.94
2023-05-22T23:54:34.431Z,74.15
2023-05-22T23:57:01.138Z,74.07
2023-05-22T23:59:27.619Z,73.45
