createdAt,value
2023-04-18T00:02:07.393Z,50.58
2023-04-18T00:04:37.880Z,50.64
2023-04-18T00:07:06.607Z,50.66
2023-04-18T00:09:34.971Z,50.58
2023-04-18T00:12:04.973Z,50.60
2023-04-18T00:14:34.705Z,50.62
2023-04-18T00:17:04.606Z,50.56
2023-04-18T00:19:34.280Z,50.75
2023-04-18T00:22:02.938Z,50.88
2023-04-18T00:24:31.591Z,50.65
2023-04-18T00:27:00.019Z,50.82
2023-04-18T00:29:28.359Z,50.62
2023-04-18T00:31:56.686Z,50.56
2023-04-18T00:34:26.469Z,50.52
2023-04-18T00:36:57.403Z,50.50
2023-04-18T00:39:25.707Z,50.49
2023-04-18T00:41:54.120Z,50.42
2023-04-18T00:44:22.474Z,50.23
2023-04-18T00:46:51.227Z,50.39
2023-04-18T00:49:19.607Z,50.39
2023-04-18T00:51:49.780Z,50.31
2023-04-18T00:54:19.404Z,50.44
2023-04-18T00:56:49.861Z,50.32
2023-04-18T00:59:18.203Z,50.31
2023-04-18T01:01:46.669Z,50.42
2023-04-18T01:04:15.377Z,50.40
2023-04-18T01:06:47.352Z,50.37
2023-04-18T01:09:17.279Z,50.55
2023-04-18T01:11:45.622Z,50.43
2023-04-18T01:14:14.127Z,50.50
2023-04-18T01:16:44.064Z,50.56
2023-04-18T01:19:12.971Z,50.52
2023-04-18T01:21:43.934Z,50.63
2023-04-18T01:24:15.731Z,50.61
2023-04-18T01:26:48.412Z,50.66
2023-04-18T01:29:16.940Z,50.67
2023-04-18T01:31:45.698Z,50.69
2023-04-18T01:34:20.509Z,50.65
2023-04-18T01:36:48.835Z,50.76
2023-04-18T01:39:19.423Z,50.62
2023-04-18T01:41:47.733Z,50.67
2023-04-18T01:44:18.914Z,50.57
2023-04-18T01:46:47.229Z,50.63
2023-04-18T01:49:17.175Z,50.70
2023-04-18T01:51:45.530Z,50.76
2023-04-18T01:54:16.654Z,50.86
2023-04-18T01:56:46.478Z,50.57
2023-04-18T01:59:14.739Z,50.96
2023-04-18T02:01:43.476Z,51.14
2023-04-18T02:04:12.331Z,51.17
2023-04-18T02:06:40.812Z,51.39
2023-04-18T02:09:09.122Z,51.55
2023-04-18T02:11:40.074Z,51.69
2023-04-18T02:14:09.765Z,51.75
2023-04-18T02:16:38.892Z,51.77
2023-04-18T02:19:07.229Z,51.76
2023-04-18T02:21:35.532Z,51.88
2023-04-18T02:24:03.868Z,51.88
2023-04-18T02:26:34.385Z,52.00
2023-04-18T02:29:02.716Z,52.00
2023-04-18T02:31:33.027Z,51.77
2023-04-18T02:34:04.056Z,51.87
2023-04-18T02:36:34.992Z,51.69
2023-04-18T02:39:03.540Z,51.75
2023-04-18T02:41:31.829Z,51.72
2023-04-18T02:44:00.672Z,51.61
2023-04-18T02:46:35.563Z,51.57
2023-04-18T02:49:03.886Z,51.50
2023-04-18T02:51:32.150Z,51.51
2023-04-18T02:54:00.471Z,51.46
2023-04-18T02:56:28.784Z,51.47
2023-04-18T02:58:57.039Z,51.54
2023-04-18T03:01:25.350Z,51.47
2023-04-18T03:03:55.025Z,51.38
2023-04-18T03:06:23.334Z,51.37
2023-04-18T03:08:51.734Z,51.53
2023-04-18T03:11:20.031Z,51.56
2023-04-18T03:13:48.324Z,51.37
2023-04-18T03:16:16.900Z,51.50
2023-04-18T03:18:48.274Z,51.54
2023-04-18T03:21:18.096Z,51.41
2023-04-18T03:23:46.355Z,51.48
2023-04-18T03:26:17.890Z,51.47
2023-04-18T03:28:46.300Z,51.50
2023-04-18T03:31:14.643Z,51.55
2023-04-18T03:33:44.258Z,51.77
2023-04-18T03:36:17.364Z,51.63
2023-04-18T03:38:47.007Z,51.75
2023-04-18T03:41:15.324Z,51.80
2023-04-18T03:43:43.604Z,51.89
2023-04-18T03:46:11.904Z,51.80
2023-04-18T03:48:40.456Z,51.90
2023-04-18T03:51:08.829Z,51.89
2023-04-18T03:53:37.187Z,51.98
2023-04-18T03:56:07.274Z,51.97
2023-04-18T03:58:36.456Z,51.93
2023-04-18T04:01:06.607Z,51.89
2023-04-18T04:03:35.060Z,51.91
2023-04-18T04:06:03.488Z,51.89
2023-04-18T04:08:31.808Z,51.86
2023-04-18T04:11:00.113Z,51.80
2023-04-18T04:13:29.836Z,51.89
2023-04-18T04:15:58.786Z,51.78
2023-04-18T04:18:31.123Z,51.87
2023-04-18T04:21:02.194Z,51.75
2023-04-18T04:23:30.620Z,51.90
2023-04-18T04:25:59.298Z,51.80
2023-04-18T04:28:28.967Z,51.78
2023-04-18T04:30:57.538Z,51.82
2023-04-18T04:33:28.806Z,51.73
2023-04-18T04:35:57.863Z,51.88
2023-04-18T04:38:31.523Z,51.97
2023-04-18T04:40:59.936Z,52.03
2023-04-18T04:43:29.699Z,51.99
2023-04-18T04:45:58.024Z,51.98
2023-04-18T04:48:26.972Z,51.90
2023-04-18T04:50:57.345Z,52.04
2023-04-18T04:53:36.292Z,52.12
2023-04-18T04:56:06.091Z,52.04
2023-04-18T04:58:35.782Z,52.23
2023-04-18T05:01:04.106Z,52.30
2023-04-18T05:03:38.071Z,52.31
2023-04-18T05:06:09.451Z,52.29
2023-04-18T05:08:37.733Z,52.52
2023-04-18T05:11:06.147Z,52.55
2023-04-18T05:13:35.895Z,52.51
2023-04-18T05:16:04.564Z,52.74
2023-04-18T05:18:34.934Z,52.70
2023-04-18T05:21:03.372Z,52.87
2023-04-18T05:23:36.948Z,52.89
2023-04-18T05:26:05.558Z,52.84
2023-04-18T05:28:38.237Z,53.04
2023-04-18T05:31:06.755Z,53.18
2023-04-18T05:33:35.085Z,53.32
2023-04-18T05:36:03.481Z,53.34
2023-04-18T05:38:31.821Z,53.57
2023-04-18T05:41:00.457Z,53.62
2023-04-18T05:43:31.630Z,53.89
2023-04-18T05:46:04.298Z,54.06
2023-04-18T05:48:32.623Z,54.22
2023-04-18T05:51:00.986Z,54.44
2023-04-18T05:53:29.233Z,54.41
2023-04-18T05:55:59.003Z,54.62
2023-04-18T05:58:30.659Z,54.79
2023-04-18T06:01:00.752Z,54.99
2023-04-18T06:03:29.270Z,55.25
2023-04-18T06:05:57.816Z,55.36
2023-04-18T06:08:29.041Z,55.33
2023-04-18T06:11:00.417Z,55.42
2023-04-18T06:13:28.760Z,55.29
2023-04-18T06:15:57.132Z,55.42
2023-04-18T06:18:26.791Z,55.36
2023-04-18T06:20:55.435Z,55.28
2023-04-18T06:23:28.894Z,55.30
2023-04-18T06:25:59.099Z,55.41
2023-04-18T06:28:27.975Z,55.45
2023-04-18T06:30:56.263Z,55.65
2023-04-18T06:33:28.670Z,55.57
2023-04-18T06:35:59.662Z,55.63
2023-04-18T06:38:28.113Z,55.68
2023-04-18T06:40:56.468Z,55.70
2023-04-18T06:43:24.827Z,55.72
2023-04-18T06:45:58.176Z,55.84
2023-04-18T06:48:28.029Z,55.89
2023-04-18T06:50:56.332Z,55.98
2023-04-18T06:53:24.737Z,56.01
2023-04-18T06:55:53.106Z,55.91
2023-04-18T06:58:21.419Z,55.89
2023-04-18T07:00:52.020Z,55.93
2023-04-18T07:03:20.681Z,55.97
2023-04-18T07:05:51.412Z,56.10
2023-04-18T07:08:19.734Z,56.11
2023-04-18T07:10:48.082Z,56.20
2023-04-18T07:13:16.487Z,56.36
2023-04-18T07:15:44.846Z,56.31
2023-04-18T07:18:18.041Z,56.41
2023-04-18T07:20:53.190Z,56.51
2023-04-18T07:23:21.456Z,56.70
2023-04-18T07:25:50.552Z,56.55
2023-04-18T07:28:27.123Z,56.55
2023-04-18T07:30:56.988Z,56.76
2023-04-18T07:33:25.705Z,56.76
2023-04-18T07:35:55.827Z,56.85
2023-04-18T07:38:24.336Z,57.10
2023-04-18T07:40:58.693Z,56.81
2023-04-18T07:43:27.539Z,56.82
2023-04-18T07:45:57.152Z,56.95
2023-04-18T07:48:26.218Z,57.20
2023-04-18T07:50:55.904Z,57.12
2023-04-18T07:53:24.329Z,57.44
2023-04-18T07:55:54.391Z,57.46
2023-04-18T07:58:22.907Z,57.56
2023-04-18T08:00:51.213Z,57.54
2023-04-18T08:03:20.022Z,57.81
2023-04-18T08:05:49.012Z,57.41
2023-04-18T08:08:18.882Z,57.49
2023-04-18T08:10:47.233Z,57.62
2023-04-18T08:13:15.573Z,57.09
2023-04-18T08:15:44.057Z,56.88
2023-04-18T08:18:15.290Z,56.77
2023-04-18T08:20:49.185Z,56.24
2023-04-18T08:23:18.858Z,56.43
2023-04-18T08:25:47.382Z,56.14
2023-04-18T08:28:15.826Z,56.11
2023-04-18T08:30:48.875Z,56.20
2023-04-18T08:33:17.346Z,56.11
2023-04-18T08:35:45.990Z,55.94
2023-04-18T08:38:14.775Z,56.03
2023-04-18T08:40:44.991Z,55.48
2023-04-18T08:43:19.183Z,55.53
2023-04-18T08:45:53.870Z,55.01
2023-04-18T08:48:23.074Z,54.73
2023-04-18T08:50:51.418Z,54.40
2023-04-18T08:53:20.110Z,53.73
2023-04-18T08:55:54.835Z,53.44
2023-04-18T08:58:23.742Z,53.20
2023-04-18T09:00:52.861Z,52.99
2023-04-18T09:03:39.794Z,52.83
2023-04-18T09:06:10.136Z,52.16
2023-04-18T09:08:38.459Z,51.97
2023-04-18T09:11:26.034Z,52.13
2023-04-18T09:13:56.377Z,51.80
2023-04-18T09:16:25.268Z,51.48
2023-04-18T09:19:14.605Z,51.84
2023-04-18T09:21:46.286Z,51.81
2023-04-18T09:24:24.931Z,51.76
2023-04-18T09:26:57.221Z,51.51
2023-04-18T09:29:46.776Z,51.45
2023-04-18T09:32:25.160Z,50.92
2023-04-18T09:35:03.535Z,50.80
2023-04-18T09:37:37.400Z,50.06
2023-04-18T09:40:19.108Z,50.25
2023-04-18T09:42:53.142Z,49.87
2023-04-18T09:45:27.979Z,49.77
2023-04-18T09:47:56.926Z,49.53
2023-04-18T09:50:27.436Z,48.68
2023-04-18T09:52:57.117Z,48.28
2023-04-18T09:55:25.562Z,48.08
2023-04-18T09:57:56.356Z,48.30
2023-04-18T10:00:26.982Z,48.34
2023-04-18T10:03:02.947Z,48.10
2023-04-18T10:05:35.499Z,48.17
2023-04-18T10:08:04.858Z,47.79
2023-04-18T10:10:34.280Z,47.99
2023-04-18T10:13:05.440Z,47.98
2023-04-18T10:15:34.313Z,47.65
2023-04-18T10:18:06.201Z,48.17
2023-04-18T10:20:36.059Z,48.47
2023-04-18T10:23:36.331Z,48.64
2023-04-18T10:26:05.859Z,48.06
2023-04-18T10:28:54.606Z,47.79
2023-04-18T10:31:24.213Z,47.22
2023-04-18T10:36:30.198Z,46.58
2023-04-18T10:39:03.241Z,46.82
2023-04-18T10:41:33.315Z,46.66
2023-04-18T10:44:35.933Z,46.68
2023-04-18T10:47:23.108Z,46.82
2023-04-18T10:50:01.082Z,46.35
2023-04-18T10:52:30.486Z,46.27
2023-04-18T10:55:25.925Z,46.58
2023-04-18T10:57:56.509Z,46.53
2023-04-18T11:00:26.813Z,46.55
2023-04-18T11:02:57.934Z,46.43
2023-04-18T11:05:28.957Z,46.45
2023-04-18T11:07:57.546Z,46.43
2023-04-18T11:10:34.759Z,46.32
2023-04-18T11:13:07.202Z,46.26
2023-04-18T11:15:39.899Z,46.68
2023-04-18T11:18:10.131Z,46.60
2023-04-18T11:20:41.015Z,46.47
2023-04-18T11:23:19.655Z,46.49
2023-04-18T11:25:49.537Z,46.36
2023-04-18T11:28:21.792Z,46.34
2023-04-18T11:30:58.534Z,46.23
2023-04-18T11:33:29.851Z,46.04
2023-04-18T11:36:02.095Z,46.09
2023-04-18T11:38:31.764Z,45.78
2023-04-18T11:41:00.369Z,46.02
2023-04-18T11:43:28.683Z,45.76
2023-04-18T11:46:00.318Z,45.86
2023-04-18T11:48:36.432Z,46.25
2023-04-18T11:51:04.916Z,46.51
2023-04-18T11:53:34.669Z,46.32
2023-04-18T11:56:03.733Z,46.33
2023-04-18T11:58:36.421Z,46.44
2023-04-18T12:01:19.714Z,46.77
2023-04-18T12:04:02.496Z,46.93
2023-04-18T12:06:49.176Z,46.92
2023-04-18T12:09:22.261Z,47.08
2023-04-18T12:12:00.887Z,46.89
2023-04-18T12:14:29.841Z,46.99
2023-04-18T12:16:59.532Z,46.87
2023-04-18T12:19:32.715Z,46.67
2023-04-18T12:22:03.190Z,46.93
2023-04-18T12:24:32.340Z,46.99
2023-04-18T12:27:00.820Z,47.02
2023-04-18T12:29:32.001Z,46.98
2023-04-18T12:32:04.705Z,46.86
2023-04-18T12:34:33.009Z,46.85
2023-04-18T12:37:01.434Z,47.02
2023-04-18T12:39:29.716Z,47.05
2023-04-18T12:41:58.579Z,46.98
2023-04-18T12:44:26.928Z,46.93
2023-04-18T12:46:55.335Z,46.96
2023-04-18T12:49:25.004Z,46.98
2023-04-18T12:51:54.170Z,47.09
2023-04-18T12:54:22.433Z,47.24
2023-04-18T12:56:50.749Z,47.08
2023-04-18T12:59:21.544Z,47.14
2023-04-18T13:01:49.961Z,47.41
2023-04-18T13:04:18.455Z,47.69
2023-04-18T13:06:48.381Z,47.37
2023-04-18T13:09:19.932Z,47.74
2023-04-18T13:11:49.630Z,47.88
2023-04-18T13:14:23.872Z,47.91
2023-04-18T13:16:52.521Z,47.64
2023-04-18T13:19:23.498Z,47.66
2023-04-18T13:21:53.654Z,47.68
2023-04-18T13:24:21.986Z,47.63
2023-04-18T13:26:50.318Z,47.44
2023-04-18T13:29:18.658Z,47.28
2023-04-18T13:31:49.875Z,47.26
2023-04-18T13:34:18.185Z,47.50
2023-04-18T13:36:46.564Z,47.50
2023-04-18T13:39:16.935Z,47.32
2023-04-18T13:41:48.347Z,47.37
2023-04-18T13:44:19.301Z,47.41
2023-04-18T13:46:47.655Z,47.37
2023-04-18T13:49:16.171Z,47.53
2023-04-18T13:51:50.557Z,47.54
2023-04-18T13:54:20.716Z,47.53
2023-04-18T13:56:49.107Z,47.69
2023-04-18T13:59:17.373Z,47.55
2023-04-18T14:01:45.756Z,47.51
2023-04-18T14:04:20.051Z,47.43
2023-04-18T14:06:48.958Z,47.36
2023-04-18T14:09:18.026Z,47.32
2023-04-18T14:11:48.021Z,47.45
2023-04-18T14:14:21.923Z,47.53
2023-04-18T14:16:53.591Z,47.49
2023-04-18T14:19:22.025Z,47.55
2023-04-18T14:21:54.690Z,47.44
2023-04-18T14:24:23.103Z,47.45
2023-04-18T14:26:55.509Z,47.22
2023-04-18T14:29:23.844Z,47.22
2023-04-18T14:31:57.960Z,47.22
2023-04-18T14:34:26.370Z,47.16
2023-04-18T14:36:54.757Z,47.19
2023-04-18T14:39:23.059Z,47.16
2023-04-18T14:41:55.939Z,47.02
2023-04-18T14:44:24.255Z,46.96
2023-04-18T14:46:55.381Z,47.03
2023-04-18T14:49:23.775Z,47.09
2023-04-18T14:51:55.278Z,47.24
2023-04-18T14:54:23.619Z,47.54
2023-04-18T14:56:53.342Z,47.52
2023-04-18T14:59:21.753Z,47.58
2023-04-18T15:01:54.640Z,47.60
2023-04-18T15:04:23.234Z,47.45
2023-04-18T15:06:51.790Z,47.35
2023-04-18T15:09:22.812Z,47.23
2023-04-18T15:12:00.199Z,46.98
2023-04-18T15:14:29.143Z,47.01
2023-04-18T15:17:01.215Z,47.16
2023-04-18T15:19:30.758Z,47.25
2023-04-18T15:22:07.596Z,47.43
2023-04-18T15:24:35.969Z,47.21
2023-04-18T15:27:06.141Z,47.33
2023-04-18T15:29:34.512Z,47.32
2023-04-18T15:32:06.428Z,47.49
2023-04-18T15:34:34.770Z,47.41
2023-04-18T15:37:06.755Z,47.55
2023-04-18T15:39:35.043Z,47.40
2023-04-18T15:42:03.374Z,47.08
2023-04-18T15:44:33.119Z,47.13
2023-04-18T15:47:01.921Z,47.25
2023-04-18T15:49:33.329Z,47.17
2023-04-18T15:52:03.660Z,47.31
2023-04-18T15:54:31.935Z,47.33
2023-04-18T15:57:03.538Z,47.38
2023-04-18T15:59:33.200Z,47.48
2023-04-18T16:02:09.789Z,47.57
2023-04-18T16:04:38.218Z,47.56
2023-04-18T16:07:06.640Z,47.67
2023-04-18T16:09:34.989Z,47.76
2023-04-18T16:12:08.109Z,47.63
2023-04-18T16:14:37.839Z,47.76
2023-04-18T16:17:06.080Z,47.87
2023-04-18T16:19:38.200Z,47.79
2023-04-18T16:22:14.658Z,48.03
2023-04-18T16:24:43.028Z,47.92
2023-04-18T16:27:11.341Z,47.84
2023-04-18T16:29:45.111Z,47.59
2023-04-18T16:32:16.233Z,47.71
2023-04-18T16:34:44.581Z,47.52
2023-04-18T16:37:15.051Z,47.45
2023-04-18T16:39:43.520Z,47.45
2023-04-18T16:42:20.387Z,47.20
2023-04-18T16:44:50.089Z,47.23
2023-04-18T16:47:27.579Z,47.41
2023-04-18T16:49:56.638Z,47.38
2023-04-18T16:52:40.242Z,47.31
2023-04-18T16:55:09.469Z,47.19
2023-04-18T16:57:38.021Z,47.29
2023-04-18T17:00:10.270Z,47.33
2023-04-18T17:02:45.343Z,47.27
2023-04-18T17:05:13.976Z,47.15
2023-04-18T17:07:45.223Z,47.15
2023-04-18T17:10:13.885Z,47.24
2023-04-18T17:12:43.932Z,47.27
2023-04-18T17:15:14.004Z,47.16
2023-04-18T17:17:42.561Z,47.32
2023-04-18T17:20:11.795Z,47.28
2023-04-18T17:22:42.576Z,47.27
2023-04-18T17:25:14.188Z,47.07
2023-04-18T17:27:42.921Z,47.12
2023-04-18T17:30:14.192Z,47.31
2023-04-18T17:32:45.827Z,47.31
2023-04-18T17:35:21.113Z,47.29
2023-04-18T17:37:51.121Z,47.26
2023-04-18T17:40:19.543Z,47.06
2023-04-18T17:42:47.930Z,47.21
2023-04-18T17:45:20.484Z,47.44
2023-04-18T17:47:49.922Z,47.28
2023-04-18T17:50:18.633Z,47.30
2023-04-18T17:52:58.665Z,47.37
2023-04-18T17:55:29.814Z,47.48
2023-04-18T17:57:58.636Z,47.43
2023-04-18T18:00:28.739Z,47.41
2023-04-18T18:03:03.495Z,47.52
2023-04-18T18:05:32.063Z,47.48
2023-04-18T18:08:03.462Z,47.51
2023-04-18T18:10:32.497Z,47.40
2023-04-18T18:13:08.776Z,47.48
2023-04-18T18:15:38.525Z,47.56
2023-04-18T18:18:07.382Z,47.63
2023-04-18T18:20:35.741Z,47.67
2023-04-18T18:23:17.999Z,47.77
2023-04-18T18:25:50.274Z,47.72
2023-04-18T18:28:18.798Z,47.93
2023-04-18T18:30:48.564Z,47.81
2023-04-18T18:33:19.678Z,47.80
2023-04-18T18:35:51.254Z,47.88
2023-04-18T18:38:19.702Z,47.94
2023-04-18T18:40:48.017Z,48.04
2023-04-18T18:43:16.445Z,48.10
2023-04-18T18:45:49.330Z,48.12
2023-04-18T18:48:17.654Z,48.26
2023-04-18T18:50:46.079Z,48.22
2023-04-18T18:53:16.854Z,48.30
2023-04-18T18:55:45.606Z,48.19
2023-04-18T18:58:20.143Z,48.16
2023-04-18T19:00:51.141Z,48.20
2023-04-18T19:03:21.325Z,48.40
2023-04-18T19:05:49.802Z,48.39
2023-04-18T19:08:18.109Z,48.47
2023-04-18T19:10:46.565Z,48.53
2023-04-18T19:13:14.859Z,48.60
2023-04-18T19:15:43.284Z,48.65
2023-04-18T19:18:15.710Z,48.57
2023-04-18T19:20:44.093Z,48.59
2023-04-18T19:23:12.422Z,48.70
2023-04-18T19:25:44.948Z,48.65
2023-04-18T19:28:25.843Z,48.67
2023-04-18T19:31:02.696Z,48.71
2023-04-18T19:33:32.412Z,48.65
2023-04-18T19:36:00.733Z,48.78
2023-04-18T19:38:29.105Z,48.73
2023-04-18T19:40:57.440Z,48.70
2023-04-18T19:43:32.817Z,48.84
2023-04-18T19:46:04.079Z,48.75
2023-04-18T19:48:33.763Z,48.99
2023-04-18T19:51:05.401Z,49.04
2023-04-18T19:53:35.837Z,49.07
2023-04-18T19:56:04.238Z,48.99
2023-04-18T19:58:36.621Z,49.04
2023-04-18T20:01:06.124Z,49.25
2023-04-18T20:03:42.012Z,49.20
2023-04-18T20:06:13.465Z,49.13
2023-04-18T20:08:42.724Z,49.13
2023-04-18T20:11:13.772Z,49.17
2023-04-18T20:13:45.042Z,49.33
2023-04-18T20:16:13.351Z,49.54
2023-04-18T20:18:44.137Z,49.44
2023-04-18T20:21:12.457Z,49.59
2023-04-18T20:23:46.431Z,49.70
2023-04-18T20:26:14.738Z,49.85
2023-04-18T20:28:45.776Z,49.95
2023-04-18T20:31:14.255Z,50.17
2023-04-18T20:33:52.180Z,50.02
2023-04-18T20:36:21.028Z,50.19
2023-04-18T20:38:50.391Z,50.16
2023-04-18T20:41:23.426Z,50.19
2023-04-18T20:43:57.455Z,50.21
2023-04-18T20:46:25.926Z,50.28
2023-04-18T20:48:55.624Z,50.50
2023-04-18T20:51:23.860Z,50.30
2023-04-18T20:53:57.925Z,50.53
2023-04-18T20:56:28.353Z,50.41
2023-04-18T20:58:56.690Z,50.36
2023-04-18T21:01:25.231Z,50.45
2023-04-18T21:03:55.154Z,50.43
2023-04-18T21:06:23.621Z,50.34
2023-04-18T21:08:54.516Z,50.48
2023-04-18T21:11:23.569Z,50.44
2023-04-18T21:13:51.874Z,50.43
2023-04-18T21:16:20.201Z,50.49
2023-04-18T21:18:48.539Z,50.84
2023-04-18T21:21:18.260Z,50.60
2023-04-18T21:23:46.619Z,50.70
2023-04-18T21:26:15.291Z,50.69
2023-04-18T21:29:01.294Z,50.69
2023-04-18T21:31:32.820Z,50.73
2023-04-18T21:34:06.745Z,50.88
2023-04-18T21:36:36.536Z,50.85
2023-04-18T21:39:05.102Z,50.70
2023-04-18T21:41:33.375Z,50.81
2023-04-18T21:44:01.663Z,50.84
2023-04-18T21:46:29.967Z,50.74
2023-04-18T21:48:58.224Z,51.01
2023-04-18T21:51:27.251Z,50.91
2023-04-18T21:53:57.240Z,50.94
2023-04-18T21:56:25.923Z,50.87
2023-04-18T21:58:54.213Z,50.79
2023-04-18T22:01:22.543Z,50.94
2023-04-18T22:03:53.782Z,50.84
2023-04-18T22:06:23.127Z,50.86
2023-04-18T22:08:51.671Z,50.97
2023-04-18T22:11:23.381Z,50.96
2023-04-18T22:13:58.022Z,50.96
2023-04-18T22:16:26.351Z,51.05
2023-04-18T22:18:55.550Z,50.99
2023-04-18T22:21:23.829Z,51.32
2023-04-18T22:23:52.145Z,51.26
2023-04-18T22:26:21.819Z,51.20
2023-04-18T22:28:50.224Z,51.17
2023-04-18T22:31:18.520Z,51.13
2023-04-18T22:33:47.572Z,51.31
2023-04-18T22:36:15.942Z,51.33
2023-04-18T22:38:44.274Z,51.64
2023-04-18T22:41:13.038Z,51.41
2023-04-18T22:43:42.677Z,51.50
2023-04-18T22:46:11.039Z,51.65
2023-04-18T22:48:39.329Z,51.61
2023-04-18T22:51:07.790Z,51.71
2023-04-18T22:53:39.044Z,51.78
2023-04-18T22:56:08.254Z,51.72
2023-04-18T22:58:39.383Z,51.80
2023-04-18T23:01:09.170Z,51.75
2023-04-18T23:03:40.396Z,51.85
2023-04-18T23:06:09.290Z,51.76
2023-04-18T23:08:39.920Z,51.79
2023-04-18T23:11:08.213Z,51.88
2023-04-18T23:13:36.576Z,51.99
2023-04-18T23:16:05.163Z,51.99
2023-04-18T23:18:34.897Z,51.96
2023-04-18T23:21:06.017Z,52.10
2023-04-18T23:23:34.435Z,52.11
2023-04-18T23:26:02.992Z,52.05
2023-04-18T23:28:31.288Z,52.06
2023-04-18T23:31:04.919Z,52.04
2023-04-18T23:33:34.777Z,51.94
2023-04-18T23:36:03.254Z,52.14
2023-04-18T23:38:32.393Z,52.13
2023-04-18T23:41:00.648Z,52.22
2023-04-18T23:43:32.020Z,52.25
2023-04-18T23:46:00.274Z,52.35
2023-04-18T23:48:28.738Z,52.21
2023-04-18T23:50:58.381Z,52.39
2023-04-18T23:53:26.632Z,52.58
2023-04-18T23:55:55.109Z,52.31
2023-04-18T23:58:23.390Z,52.27
