createdAt,value
2022-08-17T00:00:43.215Z,98522.39
2022-08-17T00:03:18.377Z,98519.08
2022-08-17T00:05:59.911Z,98518.05
2022-08-17T00:08:35.451Z,98513.81
2022-08-17T00:11:16.631Z,98512.17
2022-08-17T00:13:49.294Z,98513.63
2022-08-17T00:16:22.560Z,98512.05
2022-08-17T00:19:14.031Z,98512.66
2022-08-17T00:22:30.963Z,98521.92
2022-08-17T00:24:35.103Z,98524.88
2022-08-17T00:27:03.924Z,98523.67
2022-08-17T00:29:32.269Z,98529.40
2022-08-17T00:33:15.195Z,98530.14
2022-08-17T00:34:54.551Z,98526.95
2022-08-17T00:37:22.845Z,98525.16
2022-08-17T00:39:51.189Z,98522.99
2022-08-17T00:42:20.168Z,98522.83
2022-08-17T00:44:48.490Z,98522.18
2022-08-17T00:47:16.802Z,98523.90
2022-08-17T00:49:45.012Z,98525.02
2022-08-17T00:52:20.654Z,98526.41
2022-08-17T00:54:54.161Z,98523.65
2022-08-17T00:57:30.831Z,98525.30
2022-08-17T01:00:09.294Z,98524.89
2022-08-17T01:02:43.319Z,98526.17
2022-08-17T01:05:19.041Z,98527.58
2022-08-17T01:07:50.900Z,98524.96
2022-08-17T01:11:00.476Z,98525.92
2022-08-17T01:13:14.144Z,98521.69
2022-08-17T01:15:49.106Z,98522.92
2022-08-17T01:18:17.618Z,98518.65
2022-08-17T01:20:50.686Z,98519.75
2022-08-17T01:23:22.382Z,98520.66
2022-08-17T01:25:53.399Z,98519.53
2022-08-17T01:28:33.650Z,98522.98
2022-08-17T01:31:12.659Z,98527.06
2022-08-17T01:33:41.038Z,98526.93
2022-08-17T01:36:09.682Z,98528.83
2022-08-17T01:38:39.366Z,98531.39
2022-08-17T01:41:12.631Z,98534.65
2022-08-17T01:43:49.178Z,98530.53
2022-08-17T01:46:27.279Z,98528.83
2022-08-17T01:48:57.736Z,98529.23
2022-08-17T01:51:33.021Z,98531.64
2022-08-17T01:54:11.791Z,98533.24
2022-08-17T01:56:43.469Z,98535.59
2022-08-17T01:59:17.271Z,98531.95
2022-08-17T02:01:46.559Z,98535.98
2022-08-17T02:04:15.863Z,98537.15
2022-08-17T02:06:52.813Z,98539.27
2022-08-17T02:09:29.888Z,98542.25
2022-08-17T02:12:37.862Z,98545.98
2022-08-17T02:14:50.447Z,98539.77
2022-08-17T02:17:18.889Z,98540.69
2022-08-17T02:19:47.117Z,98536.14
2022-08-17T02:22:15.815Z,98534.94
2022-08-17T02:24:59.608Z,98535.30
2022-08-17T02:27:30.677Z,98538.94
2022-08-17T02:29:59.001Z,98542.94
2022-08-17T02:32:28.619Z,98543.45
2022-08-17T02:34:58.549Z,98544.55
2022-08-17T02:37:28.707Z,98545.24
2022-08-17T02:39:58.502Z,98546.87
2022-08-17T02:42:39.833Z,98549.27
2022-08-17T02:45:13.053Z,98552.20
2022-08-17T02:47:42.864Z,98552.77
2022-08-17T02:50:14.312Z,98553.87
2022-08-17T02:52:44.912Z,98555.27
2022-08-17T02:55:32.755Z,98555.67
2022-08-17T02:58:01.939Z,98552.95
2022-08-17T03:00:36.447Z,98558.81
2022-08-17T03:03:06.105Z,98558.68
2022-08-17T03:05:37.361Z,98557.93
2022-08-17T03:08:07.316Z,98555.65
2022-08-17T03:10:42.656Z,98549.24
2022-08-17T03:13:14.437Z,98552.02
2022-08-17T03:15:45.446Z,98545.83
2022-08-17T03:18:18.985Z,98547.69
2022-08-17T03:20:59.852Z,98553.84
2022-08-17T03:23:29.689Z,98555.23
2022-08-17T03:25:59.683Z,98557.44
2022-08-17T03:28:28.441Z,98553.28
2022-08-17T03:30:56.735Z,98552.45
2022-08-17T03:33:25.287Z,98550.35
2022-08-17T03:35:53.701Z,98554.88
2022-08-17T03:38:22.348Z,98553.85
2022-08-17T03:40:56.970Z,98552.63
2022-08-17T03:43:33.221Z,98549.13
2022-08-17T03:46:28.293Z,98551.65
2022-08-17T03:49:25.545Z,98546.20
2022-08-17T03:52:16.386Z,98542.67
2022-08-17T03:55:04.247Z,98544.53
2022-08-17T03:57:32.603Z,98549.33
2022-08-17T04:00:00.942Z,98552.48
2022-08-17T04:02:32.406Z,98554.63
2022-08-17T04:05:00.810Z,98561.96
2022-08-17T04:07:31.113Z,98568.34
2022-08-17T04:10:00.376Z,98569.20
2022-08-17T04:12:31.164Z,98572.94
2022-08-17T04:14:59.862Z,98576.28
2022-08-17T04:17:29.493Z,98578.79
2022-08-17T04:19:58.025Z,98578.89
2022-08-17T04:22:30.099Z,98577.63
2022-08-17T04:25:10.207Z,98581.16
2022-08-17T04:27:38.439Z,98582.85
2022-08-17T04:30:07.553Z,98586.73
2022-08-17T04:33:04.320Z,98588.53
2022-08-17T04:35:41.696Z,98587.34
2022-08-17T04:38:13.309Z,98587.55
2022-08-17T04:41:01.437Z,98593.71
2022-08-17T04:43:32.502Z,98595.45
2022-08-17T04:46:04.832Z,98594.91
2022-08-17T04:48:42.771Z,98597.80
2022-08-17T04:51:15.519Z,98598.66
2022-08-17T04:53:51.099Z,98593.60
2022-08-17T04:56:26.064Z,98596.11
2022-08-17T04:58:58.447Z,98597.93
2022-08-17T05:01:29.955Z,98600.08
2022-08-17T05:04:32.931Z,98603.35
2022-08-17T05:06:52.275Z,98605.33
2022-08-17T05:09:20.612Z,98601.29
2022-08-17T05:11:48.868Z,98596.75
2022-08-17T05:14:17.311Z,98594.74
2022-08-17T05:16:48.446Z,98600.31
2022-08-17T05:19:16.686Z,98599.23
2022-08-17T05:21:45.222Z,98600.02
2022-08-17T05:24:38.751Z,98603.02
2022-08-17T05:27:06.145Z,98606.15
2022-08-17T05:29:35.903Z,98604.83
2022-08-17T05:32:38.060Z,98606.38
2022-08-17T05:35:03.162Z,98609.05
2022-08-17T05:37:31.512Z,98611.65
2022-08-17T05:40:00.138Z,98610.21
2022-08-17T05:42:28.545Z,98613.26
2022-08-17T05:44:59.914Z,98606.91
2022-08-17T05:47:30.504Z,98610.05
2022-08-17T05:50:01.415Z,98609.83
2022-08-17T05:53:21.681Z,98612.09
2022-08-17T05:56:29.454Z,98612.15
2022-08-17T05:59:18.038Z,98616.24
2022-08-17T06:02:06.539Z,98610.80
2022-08-17T06:05:12.114Z,98609.30
2022-08-17T06:07:47.040Z,98610.84
2022-08-17T06:10:37.964Z,98610.88
2022-08-17T06:13:28.150Z,98606.52
2022-08-17T06:16:04.797Z,98602.20
2022-08-17T06:19:10.271Z,98601.00
2022-08-17T06:21:43.866Z,98598.02
2022-08-17T06:24:34.389Z,98598.70
2022-08-17T06:27:12.815Z,98601.20
2022-08-17T06:29:56.839Z,98604.66
2022-08-17T06:32:25.461Z,98601.17
2022-08-17T06:34:53.979Z,98602.91
2022-08-17T06:37:22.252Z,98606.48
2022-08-17T06:40:28.321Z,98605.08
2022-08-17T06:43:19.530Z,98609.64
2022-08-17T06:45:55.505Z,98603.26
2022-08-17T06:48:38.009Z,98605.31
2022-08-17T06:51:36.260Z,98601.61
2022-08-17T06:54:15.534Z,98603.86
2022-08-17T06:57:02.263Z,98599.48
2022-08-17T06:59:56.380Z,98602.67
2022-08-17T07:03:01.666Z,98602.44
2022-08-17T07:05:48.271Z,98608.70
2022-08-17T07:08:35.309Z,98607.38
2022-08-17T07:11:31.753Z,98601.66
2022-08-17T07:14:16.925Z,98608.07
2022-08-17T07:16:50.532Z,98606.06
2022-08-17T07:19:22.752Z,98609.20
2022-08-17T07:22:30.438Z,98612.89
2022-08-17T07:25:20.966Z,98616.89
2022-08-17T07:27:53.223Z,98618.83
2022-08-17T07:30:31.739Z,98622.96
2022-08-17T07:33:24.081Z,98624.67
2022-08-17T07:35:53.052Z,98624.27
2022-08-17T07:38:25.370Z,98621.87
2022-08-17T07:40:58.214Z,98619.49
2022-08-17T07:43:29.664Z,98615.53
2022-08-17T07:46:34.346Z,98615.90
2022-08-17T07:49:08.238Z,98614.86
2022-08-17T07:51:43.964Z,98615.81
2022-08-17T07:54:15.190Z,98613.55
2022-08-17T07:56:47.914Z,98614.71
2022-08-17T07:59:24.114Z,98614.13
2022-08-17T08:01:56.261Z,98615.49
2022-08-17T08:04:59.245Z,98611.69
2022-08-17T08:07:24.926Z,98609.94
2022-08-17T08:10:00.984Z,98605.96
2022-08-17T08:13:05.814Z,98606.25
2022-08-17T08:15:53.636Z,98607.23
2022-08-17T08:18:54.210Z,98608.96
2022-08-17T08:21:50.116Z,98609.28
2022-08-17T08:24:45.881Z,98610.45
2022-08-17T08:27:23.259Z,98609.64
2022-08-17T08:29:52.897Z,98605.69
2022-08-17T08:32:43.014Z,98609.05
2022-08-17T08:35:26.842Z,98609.67
2022-08-17T08:38:13.506Z,98611.82
2022-08-17T08:40:50.968Z,98614.75
2022-08-17T08:43:28.079Z,98615.57
2022-08-17T08:46:11.588Z,98608.52
2022-08-17T08:48:57.825Z,98613.54
2022-08-17T08:51:35.967Z,98611.17
2022-08-17T08:54:26.616Z,98607.44
2022-08-17T08:57:34.062Z,98611.38
2022-08-17T09:00:15.654Z,98615.91
2022-08-17T09:02:46.809Z,98613.84
2022-08-17T09:05:30.422Z,98611.85
2022-08-17T09:08:17.556Z,98612.54
2022-08-17T09:10:53.746Z,98615.09
2022-08-17T09:13:46.119Z,98614.46
2022-08-17T09:16:30.000Z,98614.23
2022-08-17T09:19:19.536Z,98611.75
2022-08-17T09:22:01.727Z,98615.25
2022-08-17T09:24:43.734Z,98614.65
2022-08-17T09:27:20.327Z,98623.62
2022-08-17T09:30:02.649Z,98619.20
2022-08-17T09:32:41.325Z,98618.10
2022-08-17T09:35:23.955Z,98621.23
2022-08-17T09:37:52.418Z,98627.27
2022-08-17T09:40:27.186Z,98624.71
2022-08-17T09:43:13.013Z,98624.05
2022-08-17T09:45:52.526Z,98625.38
2022-08-17T09:48:30.405Z,98622.28
2022-08-17T09:51:09.099Z,98619.75
2022-08-17T09:53:39.718Z,98621.48
2022-08-17T09:56:42.349Z,98615.54
2022-08-17T09:59:38.886Z,98615.95
2022-08-17T10:02:40.598Z,98612.21
2022-08-17T10:05:56.587Z,98609.18
2022-08-17T10:08:37.533Z,98609.84
2022-08-17T10:11:19.389Z,98609.59
2022-08-17T10:13:59.589Z,98608.42
2022-08-17T10:16:52.344Z,98613.09
2022-08-17T10:19:32.786Z,98610.13
2022-08-17T10:22:35.010Z,98611.30
2022-08-17T10:25:42.543Z,98612.45
2022-08-17T10:28:25.895Z,98609.48
2022-08-17T10:31:33.255Z,98608.08
2022-08-17T10:34:12.565Z,98607.84
2022-08-17T10:37:06.758Z,98609.36
2022-08-17T10:39:52.684Z,98607.82
2022-08-17T10:42:33.939Z,98607.55
2022-08-17T10:45:07.066Z,98607.59
2022-08-17T10:48:07.792Z,98609.88
2022-08-17T10:50:42.779Z,98612.14
2022-08-17T10:53:30.975Z,98617.16
2022-08-17T10:56:14.637Z,98619.47
2022-08-17T10:58:54.192Z,98618.50
2022-08-17T11:01:58.431Z,98614.03
2022-08-17T11:05:02.007Z,98608.92
2022-08-17T11:07:55.407Z,98606.62
2022-08-17T11:10:39.476Z,98597.93
2022-08-17T11:13:31.418Z,98600.23
2022-08-17T11:16:22.053Z,98599.77
2022-08-17T11:19:12.293Z,98601.48
2022-08-17T11:21:55.846Z,98601.23
2022-08-17T11:24:43.394Z,98595.89
2022-08-17T11:27:34.364Z,98589.08
2022-08-17T11:30:36.093Z,98587.21
2022-08-17T11:33:30.315Z,98586.02
2022-08-17T11:36:16.874Z,98579.59
2022-08-17T11:39:03.875Z,98578.54
2022-08-17T11:41:49.147Z,98567.96
2022-08-17T11:44:43.282Z,98575.64
2022-08-17T11:47:42.391Z,98577.38
2022-08-17T11:50:39.484Z,98582.16
2022-08-17T11:53:39.762Z,98578.95
2022-08-17T11:56:26.667Z,98583.95
2022-08-17T11:58:55.175Z,98587.50
2022-08-17T12:01:23.294Z,98584.77
2022-08-17T12:03:56.888Z,98585.91
2022-08-17T12:06:31.055Z,98584.98
2022-08-17T12:09:19.685Z,98581.11
2022-08-17T12:12:13.305Z,98579.36
2022-08-17T12:15:09.679Z,98583.86
2022-08-17T12:17:39.498Z,98584.75
2022-08-17T12:20:22.282Z,98589.02
2022-08-17T12:23:21.214Z,98588.62
2022-08-17T12:26:11.396Z,98584.05
2022-08-17T12:28:46.039Z,98590.94
2022-08-17T12:31:28.097Z,98595.29
2022-08-17T12:33:57.184Z,98601.33
2022-08-17T12:36:28.525Z,98598.37
2022-08-17T12:39:14.272Z,98596.08
2022-08-17T12:41:53.128Z,98590.66
2022-08-17T12:44:25.336Z,98590.12
2022-08-17T12:47:21.006Z,98586.40
2022-08-17T12:49:53.331Z,98586.05
2022-08-17T12:52:33.050Z,98584.08
2022-08-17T12:55:21.428Z,98582.13
2022-08-17T12:57:55.530Z,98585.23
2022-08-17T13:00:47.533Z,98586.20
2022-08-17T13:03:21.468Z,98583.45
2022-08-17T13:06:09.580Z,98585.24
2022-08-17T13:08:44.436Z,98579.02
2022-08-17T13:11:16.594Z,98577.17
2022-08-17T13:13:55.193Z,98571.39
2022-08-17T13:16:31.003Z,98576.73
2022-08-17T13:19:13.038Z,98580.42
2022-08-17T13:21:48.397Z,98584.30
2022-08-17T13:24:20.322Z,98584.27
2022-08-17T13:26:54.679Z,98582.81
2022-08-17T13:29:37.172Z,98581.09
2022-08-17T13:32:27.432Z,98577.95
2022-08-17T13:35:14.106Z,98576.85
2022-08-17T13:38:04.065Z,98579.02
2022-08-17T13:40:43.166Z,98583.08
2022-08-17T13:43:12.363Z,98588.09
2022-08-17T13:45:50.519Z,98586.48
2022-08-17T13:48:27.147Z,98586.16
2022-08-17T13:50:55.348Z,98579.52
2022-08-17T13:53:50.719Z,98586.29
2022-08-17T13:56:31.756Z,98594.23
2022-08-17T13:59:54.867Z,98600.49
2022-08-17T14:02:25.988Z,98603.36
2022-08-17T14:04:58.510Z,98601.36
2022-08-17T14:07:31.634Z,98602.91
2022-08-17T14:10:06.094Z,98603.59
2022-08-17T14:12:36.107Z,98607.67
2022-08-17T14:15:05.004Z,98603.63
2022-08-17T14:17:38.118Z,98608.09
2022-08-17T14:20:09.622Z,98610.48
2022-08-17T14:22:42.870Z,98608.95
2022-08-17T14:25:14.117Z,98603.81
2022-08-17T14:27:52.765Z,98602.32
2022-08-17T14:30:26.920Z,98605.27
2022-08-17T14:32:59.093Z,98606.39
2022-08-17T14:35:29.048Z,98603.98
2022-08-17T14:37:57.743Z,98604.43
2022-08-17T14:40:26.165Z,98609.84
2022-08-17T14:42:56.638Z,98604.52
2022-08-17T14:45:31.608Z,98603.11
2022-08-17T14:48:04.651Z,98605.40
2022-08-17T14:50:35.802Z,98606.05
2022-08-17T14:53:07.102Z,98611.34
2022-08-17T14:55:39.902Z,98616.52
2022-08-17T14:58:09.401Z,98615.27
2022-08-17T15:00:41.057Z,98610.81
2022-08-17T15:03:11.707Z,98611.98
2022-08-17T15:05:40.485Z,98614.35
2022-08-17T15:08:08.861Z,98616.23
2022-08-17T15:10:37.800Z,98616.76
2022-08-17T15:13:17.416Z,98618.44
2022-08-17T15:15:46.297Z,98619.06
2022-08-17T15:18:14.990Z,98622.77
2022-08-17T15:20:44.558Z,98624.84
2022-08-17T15:23:15.030Z,98631.52
2022-08-17T15:25:44.004Z,98630.46
2022-08-17T15:28:13.498Z,98632.56
2022-08-17T15:30:44.842Z,98626.81
2022-08-17T15:33:18.345Z,98629.18
2022-08-17T15:35:50.561Z,98633.04
2022-08-17T15:38:19.785Z,98633.58
2022-08-17T15:40:50.043Z,98635.20
2022-08-17T15:43:27.099Z,98634.41
2022-08-17T15:46:12.523Z,98633.93
2022-08-17T15:48:43.031Z,98636.86
2022-08-17T15:51:27.022Z,98636.89
2022-08-17T15:53:58.812Z,98642.16
2022-08-17T15:56:28.864Z,98640.14
2022-08-17T15:58:57.755Z,98644.66
2022-08-17T16:03:12.965Z,98643.63
2022-08-17T16:04:26.797Z,98642.14
2022-08-17T16:06:59.776Z,98645.66
2022-08-17T16:09:28.668Z,98646.06
2022-08-17T16:11:57.056Z,98642.46
2022-08-17T16:14:34.234Z,98645.68
2022-08-17T16:17:05.054Z,98642.00
2022-08-17T16:19:53.349Z,98643.98
2022-08-17T16:22:37.678Z,98650.36
2022-08-17T16:25:17.678Z,98644.67
2022-08-17T16:27:48.217Z,98649.53
2022-08-17T16:30:18.184Z,98651.36
2022-08-17T16:32:47.945Z,98647.85
2022-08-17T16:35:17.119Z,98648.81
2022-08-17T16:37:45.835Z,98651.14
2022-08-17T16:40:18.274Z,98653.04
2022-08-17T16:42:51.516Z,98652.67
2022-08-17T16:45:23.567Z,98660.77
2022-08-17T16:47:52.970Z,98664.35
2022-08-17T16:50:23.533Z,98668.80
2022-08-17T16:52:52.057Z,98668.17
2022-08-17T16:55:22.707Z,98667.60
2022-08-17T16:57:51.118Z,98669.84
2022-08-17T17:00:21.175Z,98668.14
2022-08-17T17:02:49.875Z,98662.52
2022-08-17T17:05:51.319Z,98664.51
2022-08-17T17:08:30.580Z,98670.92
2022-08-17T17:11:09.107Z,98667.70
2022-08-17T17:13:50.031Z,98670.00
2022-08-17T17:16:24.155Z,98674.47
2022-08-17T17:19:10.908Z,98665.57
2022-08-17T17:21:51.959Z,98663.17
2022-08-17T17:24:47.039Z,98663.05
2022-08-17T17:27:37.260Z,98667.05
2022-08-17T17:30:24.475Z,98668.35
2022-08-17T17:33:06.380Z,98676.14
2022-08-17T17:35:45.257Z,98675.25
2022-08-17T17:38:23.610Z,98674.48
2022-08-17T17:41:04.670Z,98674.56
2022-08-17T17:43:41.079Z,98678.67
2022-08-17T17:46:27.018Z,98679.59
2022-08-17T17:49:00.513Z,98688.34
2022-08-17T17:52:14.562Z,98694.46
2022-08-17T17:55:04.878Z,98695.77
2022-08-17T17:57:42.193Z,98697.27
2022-08-17T18:00:18.747Z,98696.06
2022-08-17T18:03:05.030Z,98697.90
2022-08-17T18:05:48.961Z,98699.74
2022-08-17T18:08:34.691Z,98701.99
2022-08-17T18:11:44.684Z,98708.01
2022-08-17T18:14:24.960Z,98707.04
2022-08-17T18:16:57.238Z,98703.06
2022-08-17T18:19:28.678Z,98706.77
2022-08-17T18:22:18.944Z,98704.66
2022-08-17T18:24:56.039Z,98707.20
2022-08-17T18:27:36.950Z,98712.55
2022-08-17T18:30:14.259Z,98712.23
2022-08-17T18:32:46.616Z,98715.48
2022-08-17T18:35:14.845Z,98721.29
2022-08-17T18:37:55.821Z,98721.09
2022-08-17T18:40:28.746Z,98724.09
2022-08-17T18:42:59.058Z,98717.80
2022-08-17T18:45:35.972Z,98719.23
2022-08-17T18:48:06.423Z,98719.39
2022-08-17T18:50:41.541Z,98724.38
2022-08-17T18:53:40.868Z,98725.03
2022-08-17T18:56:31.379Z,98726.44
2022-08-17T18:59:04.161Z,98729.04
2022-08-17T19:02:11.810Z,98731.85
2022-08-17T19:05:09.252Z,98733.69
2022-08-17T19:07:40.598Z,98733.20
2022-08-17T19:10:17.866Z,98735.64
2022-08-17T19:12:50.097Z,98737.75
2022-08-17T19:15:34.881Z,98737.61
2022-08-17T19:18:15.566Z,98738.07
2022-08-17T19:21:01.862Z,98737.77
2022-08-17T19:23:36.014Z,98739.61
2022-08-17T19:26:50.987Z,98739.49
2022-08-17T19:29:25.775Z,98736.59
2022-08-17T19:31:56.292Z,98741.54
2022-08-17T19:34:30.316Z,98746.60
2022-08-17T19:37:20.898Z,98748.22
2022-08-17T19:39:49.243Z,98749.67
2022-08-17T19:42:33.114Z,98744.39
2022-08-17T19:45:04.467Z,98745.96
2022-08-17T19:48:14.185Z,98751.72
2022-08-17T19:51:15.701Z,98755.59
2022-08-17T19:54:06.975Z,98757.27
2022-08-17T19:56:41.715Z,98763.11
2022-08-17T19:59:21.967Z,98769.91
2022-08-17T20:02:03.143Z,98766.62
2022-08-17T20:04:41.903Z,98768.67
2022-08-17T20:07:18.059Z,98772.98
2022-08-17T20:10:18.934Z,98771.83
2022-08-17T20:12:52.196Z,98770.09
2022-08-17T20:15:30.955Z,98770.52
2022-08-17T20:18:04.296Z,98769.09
2022-08-17T20:20:46.999Z,98770.84
2022-08-17T20:23:21.368Z,98769.92
2022-08-17T20:26:03.688Z,98764.88
2022-08-17T20:28:35.316Z,98763.17
2022-08-17T20:31:40.825Z,98764.42
2022-08-17T20:34:34.855Z,98771.11
2022-08-17T20:37:15.004Z,98773.88
2022-08-17T20:40:08.114Z,98774.85
2022-08-17T20:42:37.630Z,98771.31
2022-08-17T20:45:21.174Z,98772.98
2022-08-17T20:48:21.615Z,98767.67
2022-08-17T20:50:52.862Z,98765.47
2022-08-17T20:53:49.302Z,98767.98
2022-08-17T20:56:46.658Z,98770.11
2022-08-17T20:59:20.730Z,98780.03
2022-08-17T21:02:23.193Z,98783.83
2022-08-17T21:04:52.499Z,98783.06
2022-08-17T21:07:42.849Z,98783.00
2022-08-17T21:10:16.951Z,98778.84
2022-08-17T21:12:51.562Z,98784.62
2022-08-17T21:15:35.786Z,98782.70
2022-08-17T21:18:13.394Z,98791.88
2022-08-17T21:21:24.246Z,98795.05
2022-08-17T21:24:26.450Z,98796.77
2022-08-17T21:27:21.218Z,98798.96
2022-08-17T21:30:10.233Z,98799.90
2022-08-17T21:32:43.384Z,98798.30
2022-08-17T21:35:12.375Z,98795.88
2022-08-17T21:37:40.555Z,98794.75
2022-08-17T21:40:18.476Z,98790.89
2022-08-17T21:42:50.642Z,98786.31
2022-08-17T21:45:37.824Z,98785.96
2022-08-17T21:48:19.752Z,98785.39
2022-08-17T21:51:10.631Z,98782.27
2022-08-17T21:53:46.478Z,98778.49
2022-08-17T21:56:25.723Z,98778.36
2022-08-17T21:58:59.984Z,98782.14
2022-08-17T22:01:41.275Z,98788.63
2022-08-17T22:04:12.652Z,98793.90
2022-08-17T22:06:57.308Z,98792.20
2022-08-17T22:09:50.991Z,98792.11
2022-08-17T22:12:24.276Z,98789.16
2022-08-17T22:15:06.199Z,98786.65
2022-08-17T22:17:46.460Z,98782.70
2022-08-17T22:20:19.044Z,98776.17
2022-08-17T22:23:08.888Z,98769.06
2022-08-17T22:25:40.880Z,98758.98
2022-08-17T22:28:12.070Z,98755.74
2022-08-17T22:31:02.110Z,98754.95
2022-08-17T22:33:33.578Z,98749.05
2022-08-17T22:36:12.770Z,98744.48
2022-08-17T22:38:43.599Z,98740.61
2022-08-17T22:41:22.216Z,98743.20
2022-08-17T22:43:51.994Z,98738.75
2022-08-17T22:46:23.997Z,98738.02
2022-08-17T22:48:56.084Z,98735.95
2022-08-17T22:51:29.366Z,98735.39
2022-08-17T22:54:20.422Z,98736.41
2022-08-17T22:57:22.879Z,98728.14
2022-08-17T22:59:54.938Z,98731.63
2022-08-17T23:02:34.939Z,98731.77
2022-08-17T23:05:10.414Z,98729.77
2022-08-17T23:07:40.635Z,98730.11
2022-08-17T23:10:12.830Z,98727.49
2022-08-17T23:12:41.546Z,98726.55
2022-08-17T23:15:14.512Z,98731.15
2022-08-17T23:17:45.388Z,98735.52
2022-08-17T23:20:16.123Z,98741.77
2022-08-17T23:22:52.438Z,98740.40
2022-08-17T23:25:30.263Z,98736.48
2022-08-17T23:28:01.826Z,98743.36
2022-08-17T23:30:32.973Z,98747.73
2022-08-17T23:33:05.880Z,98752.98
2022-08-17T23:35:39.996Z,98753.48
2022-08-17T23:38:13.832Z,98749.53
2022-08-17T23:40:42.174Z,98751.88
2022-08-17T23:43:24.281Z,98753.48
2022-08-17T23:45:55.553Z,98752.45
2022-08-17T23:48:35.896Z,98744.55
2022-08-17T23:51:12.601Z,98738.00
2022-08-17T23:53:47.680Z,98734.88
2022-08-17T23:56:17.000Z,98742.65
2022-08-17T23:58:45.307Z,98744.24
