createdAt,value
2023-01-03T00:02:26.246Z,15.93
2023-01-03T00:04:53.189Z,15.37
2023-01-03T00:07:34.020Z,14.83
2023-01-03T00:10:08.361Z,17.67
2023-01-03T00:12:36.564Z,16.37
2023-01-03T00:15:04.346Z,16.57
2023-01-03T00:17:31.266Z,16.40
2023-01-03T00:19:58.170Z,18.23
2023-01-03T00:22:25.379Z,15.93
2023-01-03T00:24:53.543Z,15.80
2023-01-03T00:27:20.333Z,18.17
2023-01-03T00:29:47.126Z,17.10
2023-01-03T00:32:14.263Z,16.93
2023-01-03T00:34:44.559Z,19.67
2023-01-03T00:37:12.309Z,16.53
2023-01-03T00:39:39.370Z,17.33
2023-01-03T00:42:07.194Z,19.70
2023-01-03T00:44:34.262Z,22.23
2023-01-03T00:47:01.597Z,18.97
2023-01-03T00:49:28.560Z,20.23
2023-01-03T00:51:55.385Z,19.03
2023-01-03T00:54:22.697Z,19.40
2023-01-03T00:56:50.592Z,23.50
2023-01-03T00:59:19.226Z,20.63
2023-01-03T01:01:48.936Z,23.17
2023-01-03T01:04:19.227Z,23.73
2023-01-03T01:06:55.607Z,24.47
2023-01-03T01:09:29.143Z,25.77
2023-01-03T01:11:56.574Z,25.20
2023-01-03T01:14:25.174Z,22.97
2023-01-03T01:16:57.001Z,24.60
2023-01-03T01:19:27.123Z,24.77
2023-01-03T01:21:54.382Z,22.80
2023-01-03T01:24:21.740Z,22.40
2023-01-03T01:26:48.579Z,25.50
2023-01-03T01:29:16.733Z,22.90
2023-01-03T01:31:44.877Z,27.40
2023-01-03T01:34:12.386Z,24.70
2023-01-03T01:36:42.065Z,23.97
2023-01-03T01:39:12.608Z,25.30
2023-01-03T01:41:58.924Z,25.43
2023-01-03T01:44:47.537Z,23.70
2023-01-03T01:47:38.911Z,23.40
2023-01-03T01:50:25.894Z,27.73
2023-01-03T01:53:36.709Z,26.43
2023-01-03T01:56:22.030Z,27.77
2023-01-03T01:58:51.978Z,23.23
2023-01-03T02:01:21.939Z,26.13
2023-01-03T02:03:56.561Z,27.53
2023-01-03T02:06:24.437Z,28.77
2023-01-03T02:08:51.973Z,24.47
2023-01-03T02:11:39.673Z,27.10
2023-01-03T02:14:25.129Z,23.83
2023-01-03T02:17:35.550Z,26.87
2023-01-03T02:20:25.989Z,24.43
2023-01-03T02:23:10.864Z,28.10
2023-01-03T02:25:46.731Z,28.30
2023-01-03T02:28:51.358Z,23.97
2023-01-03T02:31:25.460Z,24.97
2023-01-03T02:34:18.263Z,23.80
2023-01-03T02:36:48.038Z,25.80
2023-01-03T02:39:33.603Z,25.53
2023-01-03T02:42:29.134Z,28.33
2023-01-03T02:45:08.516Z,21.73
2023-01-03T02:47:50.600Z,27.27
2023-01-03T02:50:20.632Z,23.77
2023-01-03T02:52:51.284Z,24.30
2023-01-03T02:55:23.172Z,25.93
2023-01-03T02:57:59.718Z,25.83
2023-01-03T03:00:30.612Z,25.13
2023-01-03T03:03:05.028Z,23.20
2023-01-03T03:05:50.015Z,31.13
2023-01-03T03:08:16.824Z,25.87
2023-01-03T03:11:03.594Z,23.37
2023-01-03T03:13:43.941Z,21.43
2023-01-03T03:16:50.202Z,19.40
2023-01-03T03:19:40.701Z,16.83
2023-01-03T03:22:46.224Z,18.47
2023-01-03T03:25:37.225Z,20.13
2023-01-03T03:28:26.315Z,13.57
2023-01-03T03:30:57.508Z,18.27
2023-01-03T03:33:26.562Z,14.33
2023-01-03T03:36:17.903Z,14.83
2023-01-03T03:38:46.029Z,12.03
2023-01-03T03:41:57.283Z,13.43
2023-01-03T03:44:53.057Z,10.83
2023-01-03T03:47:25.928Z,10.77
2023-01-03T03:49:56.373Z,15.87
2023-01-03T03:52:29.055Z,13.47
2023-01-03T03:55:02.537Z,13.07
2023-01-03T03:57:31.782Z,13.37
2023-01-03T04:00:21.632Z,15.80
2023-01-03T04:02:49.934Z,18.67
2023-01-03T04:05:21.107Z,18.43
2023-01-03T04:07:48.333Z,16.37
2023-01-03T04:10:20.138Z,17.93
2023-01-03T04:12:51.708Z,16.37
2023-01-03T04:15:19.122Z,18.93
2023-01-03T04:17:46.041Z,21.17
2023-01-03T04:20:13.989Z,19.40
2023-01-03T04:22:41.104Z,21.43
2023-01-03T04:25:08.650Z,22.83
2023-01-03T04:27:35.563Z,25.03
2023-01-03T04:30:02.720Z,29.70
2023-01-03T04:32:29.626Z,32.17
2023-01-03T04:34:56.588Z,31.33
2023-01-03T04:37:23.355Z,32.67
2023-01-03T04:39:50.156Z,32.20
2023-01-03T04:42:35.554Z,29.77
2023-01-03T04:45:02.339Z,32.50
2023-01-03T04:47:29.433Z,34.83
2023-01-03T04:49:56.418Z,32.13
2023-01-03T04:52:23.257Z,32.20
2023-01-03T04:54:50.120Z,33.73
2023-01-03T04:57:16.945Z,36.63
2023-01-03T04:59:43.762Z,36.97
2023-01-03T05:02:10.704Z,32.80
2023-01-03T05:04:37.724Z,33.40
2023-01-03T05:07:04.653Z,30.03
2023-01-03T05:09:31.610Z,34.47
2023-01-03T05:11:58.445Z,38.07
2023-01-03T05:14:25.202Z,34.93
2023-01-03T05:16:52.072Z,30.57
2023-01-03T05:19:18.968Z,32.30
2023-01-03T05:22:04.430Z,32.97
2023-01-03T05:24:57.499Z,32.97
2023-01-03T05:27:24.453Z,26.73
2023-01-03T05:29:53.403Z,32.10
2023-01-03T05:32:20.775Z,30.23
2023-01-03T05:34:47.590Z,29.50
2023-01-03T05:37:14.376Z,31.03
2023-01-03T05:39:41.312Z,29.20
2023-01-03T05:42:08.158Z,31.60
2023-01-03T05:44:35.039Z,31.70
2023-01-03T05:47:04.356Z,34.47
2023-01-03T05:49:31.176Z,32.87
2023-01-03T05:51:58.030Z,32.27
2023-01-03T05:54:24.939Z,30.93
2023-01-03T05:56:51.814Z,33.23
2023-01-03T05:59:19.908Z,31.73
2023-01-03T06:01:46.760Z,32.53
2023-01-03T06:04:13.654Z,32.63
2023-01-03T06:06:40.610Z,35.13
2023-01-03T06:09:07.448Z,33.33
2023-01-03T06:11:34.490Z,33.90
2023-01-03T06:14:01.414Z,30.90
2023-01-03T06:16:46.852Z,34.47
2023-01-03T06:19:13.705Z,32.70
2023-01-03T06:21:41.592Z,35.70
2023-01-03T06:24:09.272Z,34.40
2023-01-03T06:26:36.490Z,33.27
2023-01-03T06:29:04.278Z,33.07
2023-01-03T06:31:31.313Z,31.30
2023-01-03T06:33:58.295Z,32.13
2023-01-03T06:36:27.856Z,29.67
2023-01-03T06:38:54.772Z,33.00
2023-01-03T06:41:21.956Z,34.10
2023-01-03T06:43:48.892Z,29.17
2023-01-03T06:46:34.533Z,32.07
2023-01-03T06:49:20.294Z,25.70
2023-01-03T06:52:07.666Z,30.53
2023-01-03T06:54:37.569Z,29.00
2023-01-03T06:57:05.251Z,29.67
2023-01-03T06:59:32.119Z,30.80
2023-01-03T07:01:59.067Z,29.03
2023-01-03T07:04:26.885Z,32.67
2023-01-03T07:06:54.220Z,34.53
2023-01-03T07:09:21.355Z,34.57
2023-01-03T07:11:48.431Z,28.13
2023-01-03T07:14:15.295Z,31.37
2023-01-03T07:16:44.390Z,27.07
2023-01-03T07:19:13.693Z,31.47
2023-01-03T07:21:41.366Z,30.60
2023-01-03T07:24:10.620Z,30.57
2023-01-03T07:26:37.526Z,32.63
2023-01-03T07:29:06.874Z,33.13
2023-01-03T07:31:34.311Z,33.23
2023-01-03T07:34:01.971Z,33.67
2023-01-03T07:36:28.846Z,34.93
2023-01-03T07:38:56.182Z,34.80
2023-01-03T07:41:25.310Z,35.60
2023-01-03T07:43:52.354Z,43.83
2023-01-03T07:46:23.837Z,39.53
2023-01-03T07:48:52.516Z,35.37
2023-01-03T07:51:21.488Z,32.67
2023-01-03T07:53:52.900Z,35.50
2023-01-03T07:56:21.538Z,34.23
2023-01-03T07:58:51.137Z,36.33
2023-01-03T08:01:23.403Z,43.90
2023-01-03T08:03:50.773Z,36.23
2023-01-03T08:06:20.900Z,38.93
2023-01-03T08:09:06.661Z,38.23
2023-01-03T08:11:52.033Z,36.73
2023-01-03T08:14:25.090Z,34.83
2023-01-03T08:16:52.977Z,36.70
2023-01-03T08:19:19.796Z,36.20
2023-01-03T08:21:46.811Z,33.37
2023-01-03T08:24:13.571Z,38.83
2023-01-03T08:26:40.516Z,33.57
2023-01-03T08:29:08.090Z,34.77
2023-01-03T08:31:39.373Z,30.63
2023-01-03T08:34:16.144Z,31.77
2023-01-03T08:36:52.969Z,29.37
2023-01-03T08:39:24.886Z,30.17
2023-01-03T08:41:58.419Z,31.53
2023-01-03T08:44:25.921Z,26.40
2023-01-03T08:46:55.904Z,31.33
2023-01-03T08:49:23.121Z,30.63
2023-01-03T08:51:49.919Z,27.57
2023-01-03T08:54:16.703Z,24.10
2023-01-03T08:56:43.539Z,24.53
2023-01-03T08:59:10.396Z,23.83
2023-01-03T09:01:37.351Z,21.73
2023-01-03T09:04:05.572Z,21.80
2023-01-03T09:06:32.611Z,22.80
2023-01-03T09:09:03.246Z,20.83
2023-01-03T09:11:30.072Z,20.87
2023-01-03T09:13:56.901Z,24.57
2023-01-03T09:16:23.822Z,26.67
2023-01-03T09:18:50.818Z,18.27
2023-01-03T09:21:17.670Z,18.90
2023-01-03T09:23:44.477Z,20.47
2023-01-03T09:26:11.772Z,18.27
2023-01-03T09:28:38.844Z,21.30
2023-01-03T09:31:06.155Z,23.00
2023-01-03T09:33:33.048Z,19.67
2023-01-03T09:35:59.860Z,19.03
2023-01-03T09:38:26.935Z,19.63
2023-01-03T09:41:03.581Z,19.00
2023-01-03T09:43:37.029Z,19.23
2023-01-03T09:46:06.219Z,17.53
2023-01-03T09:48:36.157Z,15.97
2023-01-03T09:51:19.729Z,14.07
2023-01-03T09:54:07.830Z,15.13
2023-01-03T09:56:53.308Z,15.93
2023-01-03T09:59:38.706Z,15.93
2023-01-03T10:03:05.630Z,15.97
2023-01-03T10:05:41.182Z,16.20
2023-01-03T10:08:13.047Z,15.00
2023-01-03T10:11:08.318Z,11.23
2023-01-03T10:13:56.641Z,11.83
2023-01-03T10:16:42.487Z,14.63
2023-01-03T10:19:21.221Z,12.77
2023-01-03T10:22:11.523Z,9.90
2023-01-03T10:25:10.813Z,11.27
2023-01-03T10:27:46.946Z,10.87
2023-01-03T10:30:24.679Z,10.93
2023-01-03T10:33:14.459Z,10.47
2023-01-03T10:35:41.254Z,11.30
2023-01-03T10:38:08.039Z,12.13
2023-01-03T10:40:45.586Z,10.50
2023-01-03T10:43:39.760Z,9.63
2023-01-03T10:46:15.294Z,9.87
2023-01-03T10:49:25.239Z,12.17
2023-01-03T10:51:57.527Z,9.20
2023-01-03T10:54:35.938Z,7.47
2023-01-03T10:57:05.272Z,8.00
2023-01-03T10:59:32.857Z,9.33
2023-01-03T11:02:03.004Z,9.30
2023-01-03T11:04:31.534Z,7.93
2023-01-03T11:07:01.151Z,9.17
2023-01-03T11:09:50.416Z,7.33
2023-01-03T11:12:37.440Z,9.70
2023-01-03T11:15:38.409Z,10.07
2023-01-03T11:18:29.949Z,8.53
2023-01-03T11:21:14.606Z,11.13
2023-01-03T11:23:55.208Z,7.67
2023-01-03T11:26:40.181Z,9.60
2023-01-03T11:29:15.149Z,9.37
2023-01-03T11:31:55.569Z,8.50
2023-01-03T11:35:21.507Z,11.53
2023-01-03T11:38:06.343Z,6.80
2023-01-03T11:40:54.658Z,7.47
2023-01-03T11:43:50.129Z,7.20
2023-01-03T11:46:35.351Z,9.63
2023-01-03T11:49:32.857Z,6.63
2023-01-03T11:52:27.781Z,7.00
2023-01-03T11:55:07.474Z,5.00
2023-01-03T11:58:02.499Z,6.00
2023-01-03T12:00:56.148Z,8.37
2023-01-03T12:03:52.099Z,7.60
2023-01-03T12:06:59.517Z,6.57
2023-01-03T12:09:48.030Z,7.30
2023-01-03T12:12:17.958Z,6.30
2023-01-03T12:14:48.011Z,8.30
2023-01-03T12:17:24.524Z,7.80
2023-01-03T12:20:04.973Z,6.93
2023-01-03T12:22:42.978Z,8.80
2023-01-03T12:25:25.422Z,5.67
2023-01-03T12:28:01.833Z,4.13
2023-01-03T12:30:54.296Z,7.80
2023-01-03T12:33:32.713Z,8.20
2023-01-03T12:36:04.107Z,4.43
2023-01-03T12:38:38.260Z,8.10
2023-01-03T12:41:28.436Z,6.43
2023-01-03T12:44:01.422Z,4.77
2023-01-03T12:46:41.072Z,5.60
2023-01-03T12:49:33.844Z,5.53
2023-01-03T12:52:00.813Z,6.57
2023-01-03T12:54:52.431Z,5.83
2023-01-03T12:57:42.569Z,6.67
2023-01-03T13:00:23.854Z,5.17
2023-01-03T13:02:59.166Z,3.57
2023-01-03T13:05:56.828Z,10.77
2023-01-03T13:08:58.718Z,4.57
2023-01-03T13:11:29.971Z,4.80
2023-01-03T13:14:25.313Z,5.03
2023-01-03T13:17:16.383Z,4.33
2023-01-03T13:19:56.441Z,7.23
2023-01-03T13:22:23.518Z,6.33
2023-01-03T13:24:52.281Z,4.40
2023-01-03T13:27:19.713Z,3.97
2023-01-03T13:29:49.545Z,4.07
2023-01-03T13:32:22.298Z,2.93
2023-01-03T13:34:57.827Z,7.70
2023-01-03T13:37:27.333Z,6.50
2023-01-03T13:40:14.402Z,5.20
2023-01-03T13:42:41.393Z,5.23
2023-01-03T13:45:11.517Z,4.10
2023-01-03T13:47:48.887Z,2.20
2023-01-03T13:50:20.401Z,9.23
2023-01-03T13:53:10.252Z,3.17
2023-01-03T13:55:57.032Z,5.43
2023-01-03T13:58:32.501Z,3.50
2023-01-03T14:01:06.043Z,3.63
2023-01-03T14:03:48.666Z,4.70
2023-01-03T14:06:36.955Z,5.63
2023-01-03T14:09:22.303Z,5.50
2023-01-03T14:12:07.978Z,9.20
2023-01-03T14:14:38.716Z,5.83
2023-01-03T14:17:16.013Z,4.63
2023-01-03T14:19:50.902Z,7.10
2023-01-03T14:22:31.417Z,6.87
2023-01-03T14:24:58.661Z,5.63
2023-01-03T14:27:33.187Z,4.47
2023-01-03T14:30:00.959Z,5.90
2023-01-03T14:32:37.499Z,7.27
2023-01-03T14:35:04.991Z,5.83
2023-01-03T14:37:35.028Z,6.50
2023-01-03T14:40:06.173Z,5.93
2023-01-03T14:42:33.149Z,5.47
2023-01-03T14:45:06.595Z,6.07
2023-01-03T14:47:43.886Z,3.67
2023-01-03T14:50:34.979Z,5.47
2023-01-03T14:53:02.729Z,5.00
2023-01-03T14:55:32.456Z,6.83
2023-01-03T14:58:02.374Z,4.33
2023-01-03T15:00:33.344Z,5.60
2023-01-03T15:03:02.394Z,7.73
2023-01-03T15:05:30.647Z,6.03
2023-01-03T15:08:13.346Z,2.93
2023-01-03T15:10:43.369Z,6.60
2023-01-03T15:13:34.048Z,6.77
2023-01-03T15:16:05.366Z,5.60
2023-01-03T15:18:40.314Z,6.80
2023-01-03T15:21:07.291Z,4.50
2023-01-03T15:23:42.152Z,7.07
2023-01-03T15:26:24.361Z,10.57
2023-01-03T15:29:05.272Z,7.07
2023-01-03T15:31:38.138Z,7.40
2023-01-03T15:34:36.914Z,9.80
2023-01-03T15:37:21.916Z,5.43
2023-01-03T15:39:54.629Z,6.07
2023-01-03T15:42:45.887Z,7.47
2023-01-03T15:45:24.912Z,8.50
2023-01-03T15:47:56.463Z,5.90
2023-01-03T15:50:38.143Z,7.73
2023-01-03T15:53:05.054Z,5.20
2023-01-03T15:55:32.354Z,4.80
2023-01-03T15:57:59.214Z,7.70
2023-01-03T16:00:26.384Z,6.97
2023-01-03T16:02:53.444Z,6.03
2023-01-03T16:05:22.930Z,5.83
2023-01-03T16:07:50.929Z,5.30
2023-01-03T16:10:18.411Z,7.93
2023-01-03T16:12:45.676Z,6.03
2023-01-03T16:15:21.339Z,6.43
2023-01-03T16:17:49.364Z,6.80
2023-01-03T16:20:18.048Z,7.23
2023-01-03T16:22:57.361Z,5.67
2023-01-03T16:25:27.766Z,11.80
2023-01-03T16:27:54.630Z,6.70
2023-01-03T16:30:21.792Z,3.87
2023-01-03T16:32:48.900Z,6.23
2023-01-03T16:35:19.121Z,5.77
2023-01-03T16:37:46.038Z,7.87
2023-01-03T16:40:18.916Z,7.23
2023-01-03T16:42:46.011Z,6.60
2023-01-03T16:45:13.202Z,6.17
2023-01-03T16:47:40.261Z,7.17
2023-01-03T16:50:14.618Z,8.20
2023-01-03T16:52:45.647Z,5.53
2023-01-03T16:55:27.611Z,6.40
2023-01-03T16:57:55.414Z,5.80
2023-01-03T17:00:25.655Z,4.87
2023-01-03T17:02:56.052Z,8.83
2023-01-03T17:05:23.318Z,4.90
2023-01-03T17:07:52.833Z,4.73
2023-01-03T17:10:27.559Z,8.73
2023-01-03T17:12:55.679Z,6.30
2023-01-03T17:15:22.575Z,3.97
2023-01-03T17:17:49.401Z,6.53
2023-01-03T17:20:18.029Z,7.00
2023-01-03T17:22:50.079Z,5.03
2023-01-03T17:25:17.335Z,8.13
2023-01-03T17:27:48.768Z,6.93
2023-01-03T17:30:25.359Z,8.10
2023-01-03T17:32:52.224Z,5.53
2023-01-03T17:35:19.120Z,8.10
2023-01-03T17:38:23.216Z,6.60
2023-01-03T17:40:34.700Z,7.03
2023-01-03T17:43:02.563Z,6.27
2023-01-03T17:45:48.292Z,6.23
2023-01-03T17:48:33.630Z,4.30
2023-01-03T17:51:01.757Z,6.73
2023-01-03T17:53:29.494Z,5.47
2023-01-03T17:55:56.399Z,10.20
2023-01-03T17:58:36.253Z,10.10
2023-01-03T18:01:04.288Z,9.30
2023-01-03T18:03:31.264Z,7.33
2023-01-03T18:05:58.900Z,11.30
2023-01-03T18:08:26.544Z,10.23
2023-01-03T18:10:56.986Z,8.13
2023-01-03T18:13:33.586Z,6.57
2023-01-03T18:16:00.713Z,6.57
2023-01-03T18:18:31.511Z,9.83
2023-01-03T18:20:58.475Z,6.67
2023-01-03T18:23:37.076Z,8.23
2023-01-03T18:26:08.034Z,5.07
2023-01-03T18:28:35.065Z,9.27
2023-01-03T18:31:02.008Z,6.60
2023-01-03T18:33:29.055Z,8.17
2023-01-03T18:35:56.073Z,10.33
2023-01-03T18:38:31.854Z,9.47
2023-01-03T18:41:04.818Z,6.83
2023-01-03T18:43:32.457Z,8.30
2023-01-03T18:45:59.448Z,6.17
2023-01-03T18:48:26.290Z,7.27
2023-01-03T18:50:58.965Z,10.00
2023-01-03T18:53:31.254Z,8.97
2023-01-03T18:55:59.108Z,9.07
2023-01-03T18:58:32.053Z,8.23
2023-01-03T19:00:58.993Z,7.70
2023-01-03T19:03:28.324Z,8.00
2023-01-03T19:05:56.291Z,6.60
2023-01-03T19:08:28.920Z,4.87
2023-01-03T19:11:00.631Z,6.23
2023-01-03T19:13:50.152Z,6.03
2023-01-03T19:16:28.333Z,8.10
2023-01-03T19:18:55.846Z,6.87
2023-01-03T19:21:23.939Z,4.77
2023-01-03T19:24:04.389Z,5.87
2023-01-03T19:26:39.270Z,3.47
2023-01-03T19:29:10.661Z,4.97
2023-01-03T19:31:45.856Z,3.70
2023-01-03T19:34:25.450Z,5.57
2023-01-03T19:36:53.076Z,5.53
2023-01-03T19:39:25.764Z,2.53
2023-01-03T19:42:16.873Z,4.87
2023-01-03T19:44:43.908Z,7.17
2023-01-03T19:47:14.571Z,3.17
2023-01-03T19:49:42.208Z,6.53
2023-01-03T19:52:09.318Z,4.70
2023-01-03T19:54:36.103Z,3.60
2023-01-03T19:57:02.946Z,2.90
2023-01-03T19:59:34.997Z,4.40
2023-01-03T20:02:25.786Z,3.57
2023-01-03T20:04:53.242Z,3.27
2023-01-03T20:07:20.168Z,3.07
2023-01-03T20:09:47.337Z,4.53
2023-01-03T20:12:16.520Z,5.33
2023-01-03T20:14:49.901Z,4.40
2023-01-03T20:17:25.080Z,2.90
2023-01-03T20:19:52.776Z,2.43
2023-01-03T20:23:02.434Z,4.33
2023-01-03T20:25:28.282Z,6.53
2023-01-03T20:27:56.556Z,7.13
2023-01-03T20:30:25.881Z,4.90
2023-01-03T20:32:52.957Z,3.43
2023-01-03T20:36:09.599Z,4.30
2023-01-03T20:38:11.704Z,5.60
2023-01-03T20:40:39.254Z,6.40
2023-01-03T20:43:12.999Z,5.90
2023-01-03T20:45:40.865Z,5.97
2023-01-03T20:48:22.808Z,4.13
2023-01-03T20:50:52.255Z,5.73
2023-01-03T20:53:22.362Z,5.33
2023-01-03T20:55:50.212Z,3.73
2023-01-03T20:58:21.343Z,7.00
2023-01-03T21:00:48.434Z,2.90
2023-01-03T21:03:15.574Z,3.23
2023-01-03T21:05:42.523Z,2.90
2023-01-03T21:08:34.956Z,6.10
2023-01-03T21:11:01.939Z,2.80
2023-01-03T21:13:29.228Z,3.17
2023-01-03T21:15:56.380Z,5.47
2023-01-03T21:18:23.365Z,2.87
2023-01-03T21:20:50.286Z,6.03
2023-01-03T21:23:19.720Z,4.70
2023-01-03T21:25:47.149Z,3.30
2023-01-03T21:28:14.141Z,2.97
2023-01-03T21:30:42.021Z,3.77
2023-01-03T21:33:17.120Z,4.67
2023-01-03T21:35:44.459Z,3.03
2023-01-03T21:38:11.719Z,5.37
2023-01-03T21:40:38.636Z,2.90
2023-01-03T21:43:06.202Z,3.53
2023-01-03T21:45:48.182Z,6.27
2023-01-03T21:48:17.336Z,4.70
2023-01-03T21:50:46.648Z,3.87
2023-01-03T21:53:21.923Z,3.47
2023-01-03T21:55:49.687Z,6.90
2023-01-03T21:58:18.927Z,4.77
2023-01-03T22:00:46.243Z,8.70
2023-01-03T22:03:32.897Z,4.73
2023-01-03T22:06:12.827Z,5.80
2023-01-03T22:08:40.786Z,5.47
2023-01-03T22:11:08.143Z,3.90
2023-01-03T22:13:36.156Z,6.20
2023-01-03T22:16:09.967Z,4.10
2023-01-03T22:18:37.022Z,2.70
2023-01-03T22:21:09.572Z,3.20
2023-01-03T22:23:37.640Z,2.67
2023-01-03T22:26:10.641Z,6.03
2023-01-03T22:28:39.860Z,2.93
2023-01-03T22:31:23.119Z,6.10
2023-01-03T22:33:50.699Z,3.30
2023-01-03T22:36:17.940Z,3.57
2023-01-03T22:38:44.814Z,2.90
2023-01-03T22:41:17.093Z,3.30
2023-01-03T22:43:45.165Z,3.70
2023-01-03T22:46:17.890Z,6.23
2023-01-03T22:48:45.369Z,3.43
2023-01-03T22:51:14.813Z,4.03
2023-01-03T22:53:43.500Z,4.17
2023-01-03T22:56:15.083Z,4.37
2023-01-03T22:58:42.624Z,5.07
2023-01-03T23:01:22.758Z,3.47
2023-01-03T23:03:49.832Z,3.70
2023-01-03T23:06:19.519Z,3.50
2023-01-03T23:08:53.667Z,4.97
2023-01-03T23:11:41.541Z,4.83
2023-01-03T23:14:28.046Z,3.37
2023-01-03T23:16:55.919Z,2.70
2023-01-03T23:19:26.681Z,3.00
2023-01-03T23:21:53.918Z,4.83
2023-01-03T23:24:24.482Z,4.83
2023-01-03T23:26:52.702Z,4.87
2023-01-03T23:29:19.595Z,3.63
2023-01-03T23:31:46.633Z,2.17
2023-01-03T23:34:13.689Z,2.80
2023-01-03T23:36:43.379Z,2.20
2023-01-03T23:39:15.794Z,2.67
2023-01-03T23:41:42.621Z,5.13
2023-01-03T23:44:09.818Z,4.63
2023-01-03T23:46:36.787Z,3.07
2023-01-03T23:49:04.804Z,3.10
2023-01-03T23:51:31.603Z,5.33
2023-01-03T23:53:59.179Z,4.90
2023-01-03T23:56:26.107Z,1.97
2023-01-03T23:58:53.206Z,4.10
