createdAt,value
2018-08-22T00:02:03.804Z,101594.61
2018-08-22T00:05:07.861Z,101592.80
2018-08-22T00:08:11.940Z,101593.95
2018-08-22T00:11:15.814Z,101592.36
2018-08-22T00:14:20.776Z,101583.68
2018-08-22T00:17:24.649Z,101577.84
2018-08-22T00:20:28.523Z,101576.03
2018-08-22T00:23:32.409Z,101576.66
2018-08-22T00:26:36.307Z,101573.75
2018-08-22T00:29:40.194Z,101572.91
2018-08-22T00:32:44.070Z,101575.87
2018-08-22T00:35:48.079Z,101572.16
2018-08-22T00:38:52.481Z,101575.58
2018-08-22T00:41:57.429Z,101573.45
2018-08-22T00:45:01.297Z,101574.75
2018-08-22T00:48:05.182Z,101574.55
2018-08-22T00:51:09.047Z,101574.62
2018-08-22T00:54:12.920Z,101568.53
2018-08-22T00:57:16.810Z,101568.16
2018-08-22T01:00:20.698Z,101572.80
2018-08-22T01:03:24.563Z,101563.83
2018-08-22T01:06:28.440Z,101562.82
2018-08-22T01:09:32.317Z,101562.53
2018-08-22T01:12:36.569Z,101562.53
2018-08-22T01:15:40.440Z,101566.50
2018-08-22T01:18:44.532Z,101564.80
2018-08-22T01:21:48.937Z,101564.28
2018-08-22T01:24:52.903Z,101565.25
2018-08-22T01:27:56.957Z,101560.55
2018-08-22T01:31:00.831Z,101563.59
2018-08-22T01:34:04.724Z,101562.84
2018-08-22T01:37:08.604Z,101561.91
2018-08-22T01:40:12.483Z,101564.67
2018-08-22T01:43:16.376Z,101559.50
2018-08-22T01:46:20.436Z,101552.49
2018-08-22T01:49:24.313Z,101552.12
2018-08-22T01:52:28.216Z,101551.20
2018-08-22T01:55:32.100Z,101554.24
2018-08-22T01:58:36.000Z,101547.66
2018-08-22T02:01:39.888Z,101545.98
2018-08-22T02:04:44.068Z,101542.40
2018-08-22T02:07:47.934Z,101543.98
2018-08-22T02:10:51.815Z,101536.39
2018-08-22T02:13:56.033Z,101543.23
2018-08-22T02:16:59.907Z,101533.06
2018-08-22T02:20:04.044Z,101533.06
2018-08-22T02:23:07.945Z,101529.93
2018-08-22T02:26:11.834Z,101528.27
2018-08-22T02:29:15.709Z,101523.09
2018-08-22T02:32:19.589Z,101523.86
2018-08-22T02:35:23.473Z,101515.27
2018-08-22T02:38:27.358Z,101513.97
2018-08-22T02:41:31.236Z,101513.97
2018-08-22T02:44:35.139Z,101514.59
2018-08-22T02:47:39.335Z,101512.70
2018-08-22T02:50:43.213Z,101508.36
2018-08-22T02:53:47.112Z,101507.90
2018-08-22T02:56:51.022Z,101505.77
2018-08-22T02:59:54.909Z,101505.56
2018-08-22T03:02:58.822Z,101504.36
2018-08-22T03:06:02.908Z,101502.23
2018-08-22T03:09:07.544Z,101503.20
2018-08-22T03:12:11.417Z,101497.73
2018-08-22T03:15:15.314Z,101497.53
2018-08-22T03:18:19.249Z,101495.97
2018-08-22T03:21:23.124Z,101500.70
2018-08-22T03:24:27.341Z,101499.84
2018-08-22T03:27:31.229Z,101493.79
2018-08-22T03:30:35.117Z,101495.13
2018-08-22T03:33:39.008Z,101490.59
2018-08-22T03:36:43.101Z,101491.75
2018-08-22T03:39:46.986Z,101488.01
2018-08-22T03:42:50.882Z,101485.42
2018-08-22T03:45:55.109Z,101486.42
2018-08-22T03:48:58.976Z,101482.55
2018-08-22T03:52:03.002Z,101483.55
2018-08-22T03:55:06.990Z,101482.47
2018-08-22T03:58:11.113Z,101479.84
2018-08-22T04:01:15.325Z,101476.34
2018-08-22T04:04:19.217Z,101476.02
2018-08-22T04:07:23.108Z,101476.34
2018-08-22T04:10:26.993Z,101477.71
2018-08-22T04:13:30.871Z,101470.87
2018-08-22T04:16:34.982Z,101471.84
2018-08-22T04:19:38.880Z,101475.34
2018-08-22T04:22:42.968Z,101474.13
2018-08-22T04:25:46.845Z,101468.22
2018-08-22T04:28:50.741Z,101470.87
2018-08-22T04:31:54.626Z,101476.88
2018-08-22T04:34:58.884Z,101471.80
2018-08-22T04:38:02.971Z,101471.34
2018-08-22T04:41:06.929Z,101469.75
2018-08-22T04:44:10.833Z,101467.00
2018-08-22T04:47:14.709Z,101466.47
2018-08-22T04:50:18.600Z,101470.50
2018-08-22T04:53:22.492Z,101474.05
2018-08-22T04:56:26.585Z,101472.76
2018-08-22T04:59:30.469Z,101472.38
2018-08-22T05:02:34.364Z,101469.67
2018-08-22T05:05:38.243Z,101475.96
2018-08-22T05:08:42.258Z,101474.75
2018-08-22T05:11:46.142Z,101468.05
2018-08-22T05:14:50.036Z,101468.72
2018-08-22T05:17:54.112Z,101469.05
2018-08-22T05:20:57.998Z,101469.62
2018-08-22T05:24:01.872Z,101472.05
2018-08-22T05:27:05.757Z,101462.95
2018-08-22T05:30:09.670Z,101458.45
2018-08-22T05:33:13.732Z,101462.78
2018-08-22T05:36:17.633Z,101457.39
2018-08-22T05:39:21.525Z,101457.52
2018-08-22T05:42:25.413Z,101465.27
2018-08-22T05:45:29.336Z,101470.41
2018-08-22T05:48:33.228Z,101461.98
2018-08-22T05:51:37.142Z,101468.73
2018-08-22T05:54:41.004Z,101466.44
2018-08-22T05:57:45.000Z,101465.29
2018-08-22T06:00:49.094Z,101471.69
2018-08-22T06:03:52.980Z,101467.76
2018-08-22T06:06:56.848Z,101466.95
2018-08-22T06:10:00.735Z,101466.35
2018-08-22T06:13:04.821Z,101470.89
2018-08-22T06:16:08.706Z,101467.58
2018-08-22T06:19:12.589Z,101465.22
2018-08-22T06:22:16.633Z,101460.61
2018-08-22T06:25:20.562Z,101460.37
2018-08-22T06:28:24.446Z,101459.19
2018-08-22T06:31:28.336Z,101450.78
2018-08-22T06:34:32.200Z,101453.97
2018-08-22T06:37:36.120Z,101459.70
2018-08-22T06:40:40.003Z,101460.67
2018-08-22T06:43:43.873Z,101461.23
2018-08-22T06:46:48.067Z,101463.12
2018-08-22T06:49:52.153Z,101461.12
2018-08-22T06:52:56.044Z,101457.83
2018-08-22T06:55:59.947Z,101458.38
2018-08-22T06:59:03.835Z,101455.82
2018-08-22T07:02:07.716Z,101461.55
2018-08-22T07:05:11.729Z,101454.27
2018-08-22T07:08:15.876Z,101453.44
2018-08-22T07:11:19.888Z,101455.31
2018-08-22T07:14:23.751Z,101459.66
2018-08-22T07:17:28.070Z,101455.33
2018-08-22T07:20:31.930Z,101452.38
2018-08-22T07:23:35.837Z,101446.35
2018-08-22T07:26:39.738Z,101450.34
2018-08-22T07:29:43.628Z,101452.02
2018-08-22T07:32:47.889Z,101451.64
2018-08-22T07:35:51.836Z,101449.41
2018-08-22T07:38:55.854Z,101448.66
2018-08-22T07:41:59.725Z,101445.17
2018-08-22T07:45:03.601Z,101447.77
2018-08-22T07:48:07.477Z,101450.33
2018-08-22T07:51:11.537Z,101451.16
2018-08-22T07:54:15.418Z,101446.89
2018-08-22T07:57:22.067Z,101453.24
2018-08-22T08:00:25.950Z,101448.41
2018-08-22T08:03:29.888Z,101444.86
2018-08-22T08:06:33.790Z,101444.38
2018-08-22T08:09:37.844Z,101444.95
2018-08-22T08:12:41.745Z,101439.64
2018-08-22T08:15:45.642Z,101439.15
2018-08-22T08:18:49.530Z,101431.59
2018-08-22T08:21:53.456Z,101431.84
2018-08-22T08:24:57.341Z,101431.23
2018-08-22T08:28:01.220Z,101427.06
2018-08-22T08:31:05.111Z,101428.46
2018-08-22T08:34:09.009Z,101429.50
2018-08-22T08:37:12.896Z,101422.63
2018-08-22T08:40:16.994Z,101420.52
2018-08-22T08:43:20.915Z,101424.94
2018-08-22T08:46:24.945Z,101412.48
2018-08-22T08:49:28.907Z,101416.41
2018-08-22T08:52:32.907Z,101416.83
2018-08-22T08:55:36.840Z,101411.09
2018-08-22T08:58:40.925Z,101408.55
2018-08-22T09:01:44.831Z,101404.57
2018-08-22T09:04:48.928Z,101403.19
2018-08-22T09:07:52.998Z,101391.03
2018-08-22T09:10:56.895Z,101387.19
2018-08-22T09:14:00.790Z,101389.69
2018-08-22T09:17:05.306Z,101389.14
2018-08-22T09:20:09.593Z,101381.09
2018-08-22T09:23:13.473Z,101372.67
2018-08-22T09:26:17.362Z,101378.94
2018-08-22T09:29:21.292Z,101371.36
2018-08-22T09:32:25.167Z,101363.06
2018-08-22T09:35:29.846Z,101364.09
2018-08-22T09:38:34.246Z,101358.59
2018-08-22T09:41:38.141Z,101360.06
2018-08-22T09:44:42.228Z,101350.17
2018-08-22T09:47:46.290Z,101349.63
2018-08-22T09:50:50.217Z,101352.98
2018-08-22T09:53:54.506Z,101346.23
2018-08-22T09:56:58.385Z,101353.53
2018-08-22T10:00:02.296Z,101343.02
2018-08-22T10:03:06.370Z,101337.27
2018-08-22T10:06:10.243Z,101338.59
2018-08-22T10:09:20.139Z,101336.53
2018-08-22T10:12:24.010Z,101334.75
2018-08-22T10:15:27.889Z,101326.43
2018-08-22T10:18:31.765Z,101324.25
2018-08-22T10:21:35.691Z,101315.86
2018-08-22T10:24:39.577Z,101312.07
2018-08-22T10:27:43.485Z,101311.19
2018-08-22T10:30:47.385Z,101306.30
2018-08-22T10:33:51.615Z,101307.03
2018-08-22T10:36:55.494Z,101301.71
2018-08-22T10:39:59.570Z,101303.65
2018-08-22T10:43:03.662Z,101299.23
2018-08-22T10:46:08.367Z,101298.15
2018-08-22T10:49:12.268Z,101294.22
2018-08-22T10:52:16.150Z,101293.73
2018-08-22T10:55:20.247Z,101292.42
2018-08-22T10:58:24.123Z,101292.62
2018-08-22T11:01:28.009Z,101284.95
2018-08-22T11:04:31.878Z,101279.91
2018-08-22T11:07:35.736Z,101282.38
2018-08-22T11:10:39.633Z,101282.60
2018-08-22T11:13:43.522Z,101274.11
2018-08-22T11:16:47.397Z,101273.63
2018-08-22T11:19:51.273Z,101279.06
2018-08-22T11:23:06.757Z,101271.87
2018-08-22T11:26:23.120Z,101266.00
2018-08-22T11:29:38.368Z,101259.33
2018-08-22T11:32:53.559Z,101262.81
2018-08-22T11:35:56.446Z,101252.52
2018-08-22T11:39:00.351Z,101252.59
2018-08-22T11:42:04.687Z,101247.54
2018-08-22T11:45:08.760Z,101247.24
2018-08-22T11:48:12.828Z,101245.06
2018-08-22T11:51:16.742Z,101238.88
2018-08-22T11:54:20.620Z,101237.94
2018-08-22T11:57:24.493Z,101231.48
2018-08-22T12:00:28.572Z,101229.87
2018-08-22T12:03:32.453Z,101233.23
2018-08-22T12:06:36.381Z,101230.86
2018-08-22T12:09:40.239Z,101238.46
2018-08-22T12:12:44.113Z,101227.54
2018-08-22T12:15:48.003Z,101227.08
2018-08-22T12:18:51.897Z,101231.59
2018-08-22T12:21:55.779Z,101219.66
2018-08-22T12:24:59.702Z,101225.02
2018-08-22T12:28:03.877Z,101220.19
2018-08-22T12:31:07.980Z,101215.83
2018-08-22T12:34:12.011Z,101218.98
2018-08-22T12:37:15.985Z,101212.98
2018-08-22T12:40:19.860Z,101198.77
2018-08-22T12:43:23.733Z,101193.70
2018-08-22T12:46:27.599Z,101191.14
2018-08-22T12:49:31.448Z,101194.80
2018-08-22T12:52:35.317Z,101190.58
2018-08-22T12:55:39.197Z,101177.83
2018-08-22T12:58:43.478Z,101183.30
2018-08-22T13:01:47.371Z,101173.62
2018-08-22T13:04:51.258Z,101171.19
2018-08-22T13:07:55.337Z,101165.80
2018-08-22T13:10:59.243Z,101168.11
2018-08-22T13:14:03.287Z,101164.53
2018-08-22T13:17:07.429Z,101169.50
2018-08-22T13:20:11.473Z,101159.98
2018-08-22T13:23:15.356Z,101158.05
2018-08-22T13:26:19.423Z,101146.23
2018-08-22T13:29:23.293Z,101139.97
2018-08-22T13:32:27.755Z,101144.24
2018-08-22T13:35:31.957Z,101145.41
2018-08-22T13:38:35.842Z,101145.40
2018-08-22T13:41:39.722Z,101145.91
2018-08-22T13:44:43.629Z,101141.45
2018-08-22T13:47:47.519Z,101136.20
2018-08-22T13:50:51.750Z,101129.77
2018-08-22T13:53:56.139Z,101123.85
2018-08-22T13:57:00.018Z,101124.83
2018-08-22T14:00:04.198Z,101125.87
2018-08-22T14:03:08.078Z,101127.00
2018-08-22T14:06:11.999Z,101120.40
2018-08-22T14:09:16.086Z,101127.15
2018-08-22T14:12:19.953Z,101109.38
2018-08-22T14:15:23.879Z,101118.94
2018-08-22T14:18:27.750Z,101117.92
2018-08-22T14:21:31.694Z,101119.56
2018-08-22T14:24:36.112Z,101110.02
2018-08-22T14:27:39.998Z,101105.90
2018-08-22T14:30:45.517Z,101111.32
2018-08-22T14:33:49.877Z,101107.06
2018-08-22T14:36:54.190Z,101103.58
2018-08-22T14:39:58.091Z,101103.75
2018-08-22T14:43:02.337Z,101102.11
2018-08-22T14:46:06.246Z,101098.95
2018-08-22T14:49:10.165Z,101094.52
2018-08-22T14:52:14.040Z,101089.89
2018-08-22T14:55:18.125Z,101091.86
2018-08-22T14:58:22.560Z,101091.02
2018-08-22T15:01:26.766Z,101081.45
2018-08-22T15:04:30.649Z,101079.78
2018-08-22T15:07:34.521Z,101072.37
2018-08-22T15:10:38.409Z,101075.83
2018-08-22T15:13:42.299Z,101071.52
2018-08-22T15:16:46.509Z,101068.39
2018-08-22T15:19:50.393Z,101068.21
2018-08-22T15:22:54.293Z,101064.44
2018-08-22T15:25:58.162Z,101067.07
2018-08-22T15:29:02.070Z,101057.67
2018-08-22T15:32:06.481Z,101053.39
2018-08-22T15:35:10.366Z,101047.62
2018-08-22T15:38:14.257Z,101052.39
2018-08-22T15:41:18.756Z,101049.11
2018-08-22T15:44:22.742Z,101047.65
2018-08-22T15:47:26.687Z,101041.70
2018-08-22T15:50:30.706Z,101037.11
2018-08-22T15:53:34.589Z,101031.66
2018-08-22T15:56:40.269Z,101038.42
2018-08-22T15:59:44.331Z,101031.87
2018-08-22T16:02:48.416Z,101029.23
2018-08-22T16:05:53.434Z,101022.00
2018-08-22T16:08:57.297Z,101016.91
2018-08-22T16:12:01.701Z,101018.40
2018-08-22T16:15:05.613Z,101017.11
2018-08-22T16:18:10.022Z,101009.38
2018-08-22T16:21:14.410Z,101005.78
2018-08-22T16:24:18.843Z,101005.63
2018-08-22T16:27:22.929Z,100994.79
2018-08-22T16:30:26.831Z,100996.60
2018-08-22T16:33:30.905Z,101001.55
2018-08-22T16:40:10.747Z,100988.92
2018-08-22T17:01:58.168Z,100975.80
2018-08-22T17:05:12.809Z,100975.17
