createdAt,value
2018-06-28T00:05:03.441Z,1
2018-06-28T00:10:03.114Z,0
2018-06-28T00:15:02.650Z,0
2018-06-28T00:20:03.195Z,1
2018-06-28T00:25:02.730Z,1
2018-06-28T00:30:03.358Z,0
2018-06-28T00:35:02.857Z,0
2018-06-28T00:40:02.577Z,0
2018-06-28T00:45:03.155Z,1
2018-06-28T00:50:02.692Z,1
2018-06-28T00:55:03.274Z,0
2018-06-28T01:00:02.806Z,0
2018-06-28T01:05:02.473Z,1
2018-06-28T01:10:03.004Z,1
2018-06-28T01:15:02.621Z,0
2018-06-28T01:20:03.156Z,0
2018-06-28T01:25:02.640Z,0
2018-06-28T01:30:03.182Z,1
2018-06-28T01:35:02.835Z,1
2018-06-28T01:40:02.529Z,0
2018-06-28T01:45:03.178Z,0
2018-06-28T01:50:02.756Z,1
2018-06-28T01:55:02.608Z,1
2018-06-28T02:00:03.569Z,0
2018-06-28T02:05:03.113Z,0
2018-06-28T02:10:02.743Z,0
2018-06-28T02:15:03.233Z,0
2018-06-28T02:20:02.768Z,0
2018-06-28T02:25:03.300Z,0
2018-06-28T02:30:02.997Z,0
2018-06-28T02:35:02.632Z,2
2018-06-28T02:40:03.282Z,4
2018-06-28T02:45:02.879Z,6
2018-06-28T02:50:03.446Z,10
2018-06-28T02:55:03.058Z,17
2018-06-28T03:00:03.145Z,36
2018-06-28T03:05:02.702Z,46
2018-06-28T03:10:03.308Z,57
2018-06-28T03:15:02.900Z,73
2018-06-28T03:20:02.494Z,87
2018-06-28T03:25:03.115Z,130
2018-06-28T03:30:02.724Z,235
2018-06-28T03:35:03.370Z,329
2018-06-28T03:40:02.987Z,420
2018-06-28T03:45:02.590Z,515
2018-06-28T03:50:03.173Z,604
2018-06-28T03:55:02.693Z,682
2018-06-28T04:00:03.330Z,2000
2018-06-28T04:05:02.989Z,3000
2018-06-28T04:10:02.572Z,4000
2018-06-28T04:15:03.213Z,4000
2018-06-28T04:20:02.709Z,1000
2018-06-28T04:25:03.318Z,1000
2018-06-28T04:35:02.955Z,1000
2018-06-28T04:40:02.617Z,1000
2018-06-28T04:45:03.299Z,1000
2018-06-28T04:50:02.985Z,1000
2018-06-28T04:55:02.599Z,1000
2018-06-28T05:00:03.204Z,1000
2018-06-28T05:05:02.802Z,1000
2018-06-28T05:10:03.414Z,1000
2018-06-28T05:15:02.977Z,1000
2018-06-28T05:20:02.629Z,1000
2018-06-28T05:25:03.185Z,1000
2018-06-28T05:35:03.302Z,1000
2018-06-28T05:40:02.947Z,1000
2018-06-28T05:45:02.637Z,1000
2018-06-28T05:50:03.263Z,2000
2018-06-28T05:55:02.842Z,2000
2018-06-28T06:00:03.409Z,2000
2018-06-28T06:05:03.042Z,2000
2018-06-28T06:10:02.690Z,2000
2018-06-28T06:15:03.286Z,2000
2018-06-28T06:20:02.896Z,2000
2018-06-28T06:25:02.569Z,2000
2018-06-28T06:30:03.111Z,2000
2018-06-28T06:35:02.731Z,2000
2018-06-28T06:40:03.330Z,2000
2018-06-28T06:45:02.905Z,2000
2018-06-28T06:50:02.481Z,2000
2018-06-28T06:55:03.126Z,2000
2018-06-28T07:00:02.711Z,2000
2018-06-28T07:05:03.359Z,2000
2018-06-28T07:10:03.067Z,2000
2018-06-28T07:15:02.826Z,2000
2018-06-28T07:20:03.439Z,2000
2018-06-28T07:25:03.060Z,3000
2018-06-28T07:30:02.799Z,3000
2018-06-28T07:35:03.420Z,8000
2018-06-28T07:40:03.045Z,29000
2018-06-28T07:45:02.717Z,34000
2018-06-28T07:50:03.281Z,37000
2018-06-28T07:55:02.818Z,38000
2018-06-28T08:00:03.582Z,39000
2018-06-28T08:05:03.155Z,40000
2018-06-28T08:10:02.782Z,41000
2018-06-28T08:15:02.465Z,42000
2018-06-28T08:20:03.115Z,44000
2018-06-28T08:25:02.764Z,45000
2018-06-28T08:30:02.480Z,45000
2018-06-28T08:35:03.108Z,47000
2018-06-28T08:40:02.708Z,47000
2018-06-28T08:45:03.318Z,47000
2018-06-28T08:50:02.819Z,46000
2018-06-28T08:55:02.454Z,48000
2018-06-28T09:00:02.995Z,43000
2018-06-28T09:05:02.669Z,48000
2018-06-28T09:10:03.371Z,48000
2018-06-28T09:15:02.944Z,49000
2018-06-28T09:20:02.519Z,48000
2018-06-28T09:25:03.053Z,49000
2018-06-28T09:30:02.668Z,49000
2018-06-28T09:35:03.532Z,49000
2018-06-28T09:40:03.128Z,50000
2018-06-28T09:45:02.673Z,50000
2018-06-28T09:50:03.214Z,31000
2018-06-28T09:55:02.745Z,51000
2018-06-28T10:00:03.310Z,51000
2018-06-28T10:05:02.842Z,51000
2018-06-28T10:10:02.647Z,51000
2018-06-28T10:15:03.257Z,7000
2018-06-28T10:20:02.798Z,5000
2018-06-28T10:25:03.481Z,18000
2018-06-28T10:30:03.435Z,49000
2018-06-28T10:35:03.018Z,48000
2018-06-28T10:40:02.673Z,47000
2018-06-28T10:45:03.175Z,48000
2018-06-28T10:50:02.723Z,50000
2018-06-28T10:55:03.343Z,48000
2018-06-28T11:00:02.846Z,48000
2018-06-28T11:05:03.484Z,49000
2018-06-28T11:10:03.145Z,50000
2018-06-28T11:15:02.699Z,50000
2018-06-28T11:20:03.226Z,51000
2018-06-28T11:25:02.744Z,25000
2018-06-28T11:30:03.277Z,47000
2018-06-28T11:35:02.828Z,53000
2018-06-28T11:40:02.491Z,54000
2018-06-28T11:45:03.023Z,30000
2018-06-28T11:50:02.578Z,50000
2018-06-28T11:55:03.163Z,9000
2018-06-28T12:00:02.712Z,15000
2018-06-28T12:05:03.457Z,49000
2018-06-28T12:10:02.985Z,49000
2018-06-28T12:15:02.565Z,51000
2018-06-28T12:20:03.161Z,49000
2018-06-28T12:25:02.753Z,49000
2018-06-28T12:30:03.384Z,50000
2018-06-28T12:35:02.956Z,50000
2018-06-28T12:40:02.614Z,50000
2018-06-28T12:45:03.326Z,8000
2018-06-28T12:50:03.130Z,34000
2018-06-28T12:55:02.730Z,47000
2018-06-28T13:00:03.425Z,46000
2018-06-28T13:05:03.192Z,48000
2018-06-28T13:10:02.819Z,14000
2018-06-28T13:15:03.330Z,6000
2018-06-28T13:20:03.031Z,41000
2018-06-28T13:25:02.868Z,17000
2018-06-28T13:30:03.341Z,6000
2018-06-28T13:35:02.888Z,37000
2018-06-28T13:40:02.616Z,38000
2018-06-28T13:45:03.113Z,10000
2018-06-28T13:50:02.591Z,34000
2018-06-28T13:55:03.116Z,35000
2018-06-28T14:00:02.716Z,12000
2018-06-28T14:05:03.407Z,5000
2018-06-28T14:10:03.045Z,33000
2018-06-28T14:15:02.621Z,32000
2018-06-28T14:20:03.247Z,31000
2018-06-28T14:25:02.782Z,30000
2018-06-28T14:30:03.374Z,30000
2018-06-28T14:35:03.119Z,32000
2018-06-28T14:40:02.918Z,8000
2018-06-28T14:45:03.778Z,29000
2018-06-28T14:50:02.469Z,28000
2018-06-28T14:55:03.074Z,28000
2018-06-28T15:00:02.654Z,28000
2018-06-28T15:05:03.284Z,29000
2018-06-28T15:10:02.952Z,29000
2018-06-28T15:15:02.494Z,26000
2018-06-28T15:20:03.126Z,24000
2018-06-28T15:25:02.747Z,23000
2018-06-28T15:30:03.310Z,23000
2018-06-28T15:35:02.974Z,23000
2018-06-28T15:40:02.563Z,22000
2018-06-28T15:45:03.145Z,23000
2018-06-28T15:50:02.722Z,24000
2018-06-28T15:55:03.309Z,21000
2018-06-28T16:00:02.860Z,4000
2018-06-28T16:05:02.443Z,16000
2018-06-28T16:10:03.156Z,15000
2018-06-28T16:15:02.683Z,14000
2018-06-28T16:20:03.284Z,11000
2018-06-28T16:25:02.858Z,11000
2018-06-28T16:30:03.409Z,15000
2018-06-28T16:35:02.958Z,7000
2018-06-28T16:40:02.599Z,3000
2018-06-28T16:45:03.151Z,2000
2018-06-28T16:50:02.658Z,14000
2018-06-28T16:55:03.227Z,14000
2018-06-28T17:00:02.786Z,13000
2018-06-28T17:05:03.382Z,4000
2018-06-28T17:10:03.016Z,11000
2018-06-28T17:15:02.623Z,11000
2018-06-28T17:20:03.229Z,10000
2018-06-28T17:25:02.846Z,11000
2018-06-28T17:30:02.541Z,11000
2018-06-28T17:35:03.165Z,10000
2018-06-28T17:40:02.776Z,8000
2018-06-28T17:45:03.327Z,7000
2018-06-28T17:50:02.927Z,7000
2018-06-28T17:55:02.546Z,6000
2018-06-28T18:00:03.175Z,5000
2018-06-28T18:05:02.772Z,6000
2018-06-28T18:10:02.482Z,5000
2018-06-28T18:15:03.058Z,5000
2018-06-28T18:20:02.668Z,4000
2018-06-28T18:25:03.427Z,4000
2018-06-28T18:30:03.008Z,4000
2018-06-28T18:35:02.668Z,3000
2018-06-28T18:40:03.490Z,2000
2018-06-28T18:45:03.137Z,2000
2018-06-28T18:50:02.998Z,1000
2018-06-28T18:55:02.586Z,1000
2018-06-28T19:00:03.185Z,1000
2018-06-28T19:05:02.924Z,1000
2018-06-28T19:10:02.580Z,876
2018-06-28T19:15:03.151Z,767
2018-06-28T19:20:02.737Z,680
2018-06-28T19:25:03.354Z,602
2018-06-28T19:30:03.123Z,532
2018-06-28T19:35:02.754Z,458
2018-06-28T19:40:03.335Z,384
2018-06-28T19:45:02.885Z,314
2018-06-28T19:50:03.459Z,251
2018-06-28T19:55:03.009Z,131
2018-06-28T20:00:02.791Z,84
2018-06-28T20:05:02.457Z,66
2018-06-28T20:10:03.082Z,55
2018-06-28T20:15:02.666Z,43
2018-06-28T20:20:03.470Z,32
2018-06-28T20:25:03.157Z,20
2018-06-28T20:30:02.837Z,15
2018-06-28T20:35:02.661Z,9
2018-06-28T20:40:03.336Z,5
2018-06-28T20:45:03.419Z,2
2018-06-28T20:50:03.370Z,1
2018-06-28T20:55:02.905Z,1
2018-06-28T21:00:02.484Z,1
2018-06-28T21:05:03.132Z,0
2018-06-28T21:10:03.049Z,0
2018-06-28T21:15:03.356Z,0
2018-06-28T21:20:02.925Z,1
2018-06-28T21:25:02.525Z,1
2018-06-28T21:30:03.300Z,1
2018-06-28T21:35:02.878Z,0
2018-06-28T21:40:02.458Z,0
2018-06-28T21:45:03.037Z,1
2018-06-28T21:50:02.592Z,1
2018-06-28T21:55:03.151Z,1
2018-06-28T22:00:02.720Z,0
2018-06-28T22:05:03.314Z,0
2018-06-28T22:10:02.885Z,1
2018-06-28T22:15:03.406Z,1
2018-06-28T22:20:03.084Z,0
2018-06-28T22:25:02.751Z,0
2018-06-28T22:30:03.290Z,0
2018-06-28T22:35:02.812Z,0
2018-06-28T22:40:03.413Z,1
2018-06-28T22:45:02.985Z,1
2018-06-28T22:50:02.498Z,0
2018-06-28T22:55:03.061Z,0
2018-06-28T23:00:02.525Z,1
2018-06-28T23:05:03.485Z,1
2018-06-28T23:10:03.105Z,1
2018-06-28T23:15:02.720Z,0
2018-06-28T23:20:03.324Z,0
2018-06-28T23:25:02.901Z,1
2018-06-28T23:30:03.427Z,1
2018-06-28T23:35:03.008Z,0
2018-06-28T23:40:02.624Z,0
2018-06-28T23:45:03.163Z,0
2018-06-28T23:50:02.809Z,1
2018-06-28T23:55:03.351Z,1
