createdAt,value
2022-09-20T00:01:29.010Z,0.70
2022-09-20T00:03:59.662Z,0.82
2022-09-20T00:06:31.701Z,0.80
2022-09-20T00:08:59.712Z,0.60
2022-09-20T00:11:29.315Z,0.70
2022-09-20T00:13:57.980Z,0.82
2022-09-20T00:16:27.935Z,0.68
2022-09-20T00:18:56.825Z,0.70
2022-09-20T00:21:28.501Z,0.80
2022-09-20T00:23:57.525Z,0.98
2022-09-20T00:26:25.557Z,0.88
2022-09-20T00:28:52.321Z,0.90
2022-09-20T00:31:19.577Z,0.77
2022-09-20T00:34:04.969Z,0.65
2022-09-20T00:36:31.643Z,0.80
2022-09-20T00:39:00.303Z,1.00
2022-09-20T00:41:27.648Z,0.70
2022-09-20T00:43:54.467Z,0.70
2022-09-20T00:46:28.345Z,0.70
2022-09-20T00:49:00.930Z,0.80
2022-09-20T00:51:31.990Z,0.80
2022-09-20T00:54:03.277Z,0.70
2022-09-20T00:56:32.987Z,0.80
2022-09-20T00:59:06.332Z,0.70
2022-09-20T01:01:33.156Z,0.98
2022-09-20T01:04:00.073Z,0.80
2022-09-20T01:06:26.829Z,0.75
2022-09-20T01:08:56.439Z,0.63
2022-09-20T01:11:23.066Z,0.80
2022-09-20T01:13:49.480Z,0.80
2022-09-20T01:16:17.349Z,0.80
2022-09-20T01:18:45.077Z,0.63
2022-09-20T01:21:12.306Z,0.95
2022-09-20T01:23:51.782Z,0.70
2022-09-20T01:26:30.529Z,0.80
2022-09-20T01:29:31.830Z,0.70
2022-09-20T01:32:01.990Z,0.80
2022-09-20T01:34:45.593Z,0.80
2022-09-20T01:37:18.342Z,0.70
2022-09-20T01:40:10.042Z,0.90
2022-09-20T01:42:38.698Z,0.75
2022-09-20T01:45:29.367Z,0.70
2022-09-20T01:48:13.865Z,0.80
2022-09-20T01:50:49.410Z,0.60
2022-09-20T01:53:40.736Z,0.75
2022-09-20T01:56:28.648Z,0.77
2022-09-20T01:59:24.095Z,0.80
2022-09-20T02:01:54.020Z,0.82
2022-09-20T02:04:45.116Z,0.65
2022-09-20T02:07:30.931Z,0.65
2022-09-20T02:10:15.946Z,1.00
2022-09-20T02:13:08.797Z,0.98
2022-09-20T02:16:20.940Z,0.88
2022-09-20T02:19:32.803Z,0.73
2022-09-20T02:22:08.308Z,0.73
2022-09-20T02:25:01.547Z,0.70
2022-09-20T02:27:42.962Z,0.80
2022-09-20T02:30:25.185Z,0.80
2022-09-20T02:33:00.505Z,0.83
2022-09-20T02:35:51.832Z,0.75
2022-09-20T02:38:36.291Z,0.77
2022-09-20T02:41:33.401Z,0.90
2022-09-20T02:44:09.082Z,0.82
2022-09-20T02:46:45.701Z,0.70
2022-09-20T02:49:40.676Z,0.88
2022-09-20T02:52:29.700Z,0.80
2022-09-20T02:54:58.865Z,0.70
2022-09-20T02:57:36.742Z,0.80
2022-09-20T03:00:24.174Z,0.88
2022-09-20T03:03:18.622Z,1.00
2022-09-20T03:06:21.025Z,0.75
2022-09-20T03:08:47.397Z,0.80
2022-09-20T03:11:29.145Z,0.70
2022-09-20T03:14:08.635Z,0.90
2022-09-20T03:17:16.799Z,1.00
2022-09-20T03:20:01.783Z,0.75
2022-09-20T03:23:03.622Z,0.90
2022-09-20T03:25:33.097Z,0.88
2022-09-20T03:28:24.313Z,0.85
2022-09-20T03:31:33.952Z,0.95
2022-09-20T03:34:20.658Z,1.10
2022-09-20T03:36:59.582Z,0.90
2022-09-20T03:39:48.506Z,1.00
2022-09-20T03:42:29.780Z,0.85
2022-09-20T03:45:15.945Z,0.77
2022-09-20T03:47:54.376Z,0.90
2022-09-20T03:50:34.557Z,0.70
2022-09-20T03:53:39.467Z,1.10
2022-09-20T03:56:42.709Z,0.85
2022-09-20T03:59:43.199Z,1.17
2022-09-20T04:02:29.330Z,1.02
2022-09-20T04:05:00.312Z,0.90
2022-09-20T04:07:52.123Z,0.90
2022-09-20T04:10:53.402Z,0.80
2022-09-20T04:13:34.946Z,0.90
2022-09-20T04:16:04.455Z,0.80
2022-09-20T04:18:49.205Z,0.98
2022-09-20T04:21:45.876Z,0.90
2022-09-20T04:24:22.698Z,0.95
2022-09-20T04:26:59.466Z,0.90
2022-09-20T04:29:44.842Z,1.17
2022-09-20T04:32:24.543Z,1.05
2022-09-20T04:35:23.158Z,0.90
2022-09-20T04:37:51.773Z,0.90
2022-09-20T04:40:36.914Z,0.88
2022-09-20T04:43:18.436Z,0.90
2022-09-20T04:45:51.490Z,1.05
2022-09-20T04:48:43.454Z,1.00
2022-09-20T04:51:28.452Z,1.00
2022-09-20T04:54:13.557Z,1.10
2022-09-20T04:57:14.263Z,1.17
2022-09-20T04:59:49.487Z,1.35
2022-09-20T05:02:37.644Z,1.00
2022-09-20T05:05:28.213Z,1.20
2022-09-20T05:08:16.391Z,0.80
2022-09-20T05:11:19.887Z,1.13
2022-09-20T05:14:12.877Z,1.00
2022-09-20T05:16:44.025Z,1.00
2022-09-20T05:19:25.211Z,1.00
2022-09-20T05:21:51.602Z,1.00
2022-09-20T05:24:23.654Z,1.00
2022-09-20T05:27:06.176Z,1.03
2022-09-20T05:29:47.400Z,1.08
2022-09-20T05:32:49.322Z,0.82
2022-09-20T05:35:34.197Z,1.08
2022-09-20T05:38:32.171Z,1.10
2022-09-20T05:41:14.167Z,1.00
2022-09-20T05:43:53.987Z,1.10
2022-09-20T05:46:39.538Z,0.93
2022-09-20T05:49:53.573Z,1.17
2022-09-20T05:52:53.941Z,0.80
2022-09-20T05:55:35.478Z,1.13
2022-09-20T05:58:40.545Z,1.00
2022-09-20T06:01:16.130Z,0.90
2022-09-20T06:03:45.674Z,1.00
2022-09-20T06:06:32.769Z,0.88
2022-09-20T06:09:29.059Z,0.75
2022-09-20T06:12:16.363Z,1.00
2022-09-20T06:15:11.683Z,0.90
2022-09-20T06:17:43.838Z,1.08
2022-09-20T06:20:25.913Z,1.15
2022-09-20T06:22:56.665Z,1.10
2022-09-20T06:25:47.770Z,1.15
2022-09-20T06:28:19.656Z,1.00
2022-09-20T06:30:54.705Z,1.10
2022-09-20T06:33:29.001Z,1.10
2022-09-20T06:36:25.676Z,1.10
2022-09-20T06:39:38.958Z,1.00
2022-09-20T06:42:06.609Z,1.00
2022-09-20T06:44:33.158Z,1.10
2022-09-20T06:47:00.198Z,1.13
2022-09-20T06:49:28.236Z,0.80
2022-09-20T06:51:55.843Z,0.93
2022-09-20T06:54:23.137Z,1.00
2022-09-20T06:56:51.395Z,1.00
2022-09-20T06:59:17.789Z,1.00
2022-09-20T07:01:44.586Z,0.85
2022-09-20T07:04:11.096Z,1.08
2022-09-20T07:06:37.865Z,1.00
2022-09-20T07:09:05.997Z,0.90
2022-09-20T07:11:35.040Z,1.10
2022-09-20T07:14:02.262Z,1.00
2022-09-20T07:16:28.890Z,1.02
2022-09-20T07:18:56.715Z,1.10
2022-09-20T07:21:23.614Z,0.90
2022-09-20T07:23:51.245Z,0.90
2022-09-20T07:26:25.823Z,1.10
2022-09-20T07:28:52.970Z,0.90
2022-09-20T07:31:21.580Z,0.98
2022-09-20T07:33:48.624Z,0.85
2022-09-20T07:36:16.578Z,0.90
2022-09-20T07:38:46.865Z,1.00
2022-09-20T07:41:13.320Z,1.00
2022-09-20T07:43:39.761Z,0.95
2022-09-20T07:46:06.337Z,1.15
2022-09-20T07:48:35.651Z,1.00
2022-09-20T07:51:08.581Z,1.00
2022-09-20T07:53:36.332Z,1.20
2022-09-20T07:56:06.171Z,1.15
2022-09-20T07:58:34.338Z,1.00
2022-09-20T08:01:03.098Z,1.00
2022-09-20T08:03:31.224Z,1.20
2022-09-20T08:06:02.807Z,1.10
2022-09-20T08:08:32.640Z,1.13
2022-09-20T08:11:05.482Z,1.10
2022-09-20T08:16:20.672Z,1.10
2022-09-20T08:18:48.849Z,1.00
2022-09-20T08:21:15.461Z,1.17
2022-09-20T08:23:44.100Z,1.02
2022-09-20T08:26:12.805Z,1.00
2022-09-20T08:28:40.355Z,1.30
2022-09-20T08:31:13.075Z,1.00
2022-09-20T08:33:40.455Z,1.20
2022-09-20T08:36:09.384Z,0.80
2022-09-20T08:41:34.000Z,1.10
2022-09-20T08:44:03.621Z,1.17
2022-09-20T08:46:35.454Z,1.10
2022-09-20T08:49:10.932Z,1.10
2022-09-20T08:51:39.789Z,0.88
2022-09-20T08:54:07.954Z,1.00
2022-09-20T08:56:36.579Z,1.30
2022-09-20T08:59:04.820Z,0.80
2022-09-20T09:01:33.290Z,0.90
2022-09-20T09:04:12.934Z,1.00
2022-09-20T09:06:39.893Z,1.00
2022-09-20T09:09:07.100Z,1.10
2022-09-20T09:11:33.744Z,1.00
2022-09-20T09:14:30.257Z,0.90
2022-09-20T09:16:56.982Z,1.02
2022-09-20T09:19:36.582Z,1.10
2022-09-20T09:22:05.414Z,1.10
2022-09-20T09:24:32.145Z,0.90
2022-09-20T09:27:16.399Z,1.00
2022-09-20T09:29:54.835Z,0.98
2022-09-20T09:32:29.051Z,0.73
2022-09-20T09:34:57.339Z,1.05
2022-09-20T09:37:28.837Z,1.25
2022-09-20T09:40:08.732Z,1.15
2022-09-20T09:42:35.940Z,1.10
2022-09-20T09:45:13.898Z,0.93
2022-09-20T09:47:40.338Z,1.10
2022-09-20T09:50:10.333Z,1.10
2022-09-20T09:52:36.831Z,1.05
2022-09-20T09:55:05.899Z,1.10
2022-09-20T09:57:59.720Z,0.93
2022-09-20T10:00:27.333Z,1.00
2022-09-20T10:03:25.265Z,0.90
2022-09-20T10:06:00.512Z,0.90
2022-09-20T10:08:35.313Z,0.90
2022-09-20T10:11:23.096Z,0.98
2022-09-20T10:13:49.482Z,1.08
2022-09-20T10:16:34.810Z,1.10
2022-09-20T10:19:22.609Z,1.10
2022-09-20T10:22:11.030Z,0.98
2022-09-20T10:25:26.810Z,1.00
2022-09-20T10:28:19.523Z,1.00
2022-09-20T10:30:59.143Z,0.80
2022-09-20T10:33:49.422Z,0.93
2022-09-20T10:36:32.259Z,1.00
2022-09-20T10:39:05.833Z,0.68
2022-09-20T10:41:57.269Z,1.00
2022-09-20T10:45:02.850Z,1.13
2022-09-20T10:47:36.628Z,0.90
2022-09-20T10:50:18.289Z,1.00
2022-09-20T10:53:12.085Z,0.90
2022-09-20T10:55:59.995Z,1.10
2022-09-20T10:59:01.773Z,0.90
2022-09-20T11:01:48.021Z,0.82
2022-09-20T11:04:36.396Z,0.93
2022-09-20T11:07:17.495Z,1.00
2022-09-20T11:09:51.663Z,1.00
2022-09-20T11:12:42.592Z,0.90
2022-09-20T11:15:18.849Z,1.00
2022-09-20T11:18:01.716Z,0.85
2022-09-20T11:20:35.975Z,0.85
2022-09-20T11:23:20.966Z,1.20
2022-09-20T11:25:52.695Z,1.10
2022-09-20T11:28:28.333Z,0.90
2022-09-20T11:31:08.374Z,0.90
2022-09-20T11:33:44.627Z,1.05
2022-09-20T11:36:17.952Z,0.80
2022-09-20T11:38:53.986Z,0.82
2022-09-20T11:41:32.156Z,1.08
2022-09-20T11:44:07.758Z,0.75
2022-09-20T11:46:40.898Z,0.70
2022-09-20T11:49:17.181Z,0.70
2022-09-20T11:51:54.082Z,0.90
2022-09-20T11:55:01.528Z,1.00
2022-09-20T11:57:28.505Z,0.93
2022-09-20T11:59:57.971Z,0.90
2022-09-20T12:02:43.248Z,0.90
2022-09-20T12:05:35.891Z,1.00
2022-09-20T12:08:05.862Z,1.00
2022-09-20T12:10:39.153Z,0.90
2022-09-20T12:13:18.813Z,0.80
2022-09-20T12:15:46.278Z,0.80
2022-09-20T12:18:36.444Z,0.90
2022-09-20T12:21:19.088Z,0.90
2022-09-20T12:23:59.292Z,0.93
2022-09-20T12:26:39.153Z,0.90
2022-09-20T12:29:28.231Z,0.85
2022-09-20T12:31:56.480Z,0.80
2022-09-20T12:34:35.232Z,0.98
2022-09-20T12:37:08.015Z,0.80
2022-09-20T12:42:10.901Z,0.85
2022-09-20T12:44:41.895Z,0.93
2022-09-20T12:47:11.413Z,0.90
2022-09-20T12:50:04.623Z,0.80
2022-09-20T12:55:46.630Z,0.73
2022-09-20T12:58:16.225Z,0.70
2022-09-20T13:01:00.924Z,0.75
2022-09-20T13:03:34.752Z,0.77
2022-09-20T13:06:07.239Z,1.10
2022-09-20T13:08:55.327Z,0.90
2022-09-20T13:11:53.854Z,0.90
2022-09-20T13:14:23.813Z,0.75
2022-09-20T13:16:59.021Z,0.90
2022-09-20T13:19:46.647Z,1.00
2022-09-20T13:22:19.750Z,0.90
2022-09-20T13:24:52.071Z,0.90
2022-09-20T13:27:22.907Z,0.98
2022-09-20T13:29:53.383Z,0.80
2022-09-20T13:32:26.242Z,0.70
2022-09-20T13:35:10.867Z,0.70
2022-09-20T13:37:43.008Z,1.00
2022-09-20T13:40:21.751Z,0.82
2022-09-20T13:42:50.121Z,0.82
2022-09-20T13:45:17.812Z,0.73
2022-09-20T13:47:50.337Z,0.77
2022-09-20T13:50:34.740Z,0.70
2022-09-20T13:53:03.927Z,0.82
2022-09-20T13:55:36.691Z,0.57
2022-09-20T14:00:32.929Z,0.77
2022-09-20T14:02:59.595Z,0.70
2022-09-20T14:05:28.964Z,0.60
2022-09-20T14:07:57.618Z,0.82
2022-09-20T14:10:37.219Z,0.55
2022-09-20T14:13:08.489Z,0.80
2022-09-20T14:15:41.239Z,0.80
2022-09-20T14:20:37.874Z,0.80
2022-09-20T14:23:04.421Z,0.70
2022-09-20T14:25:31.169Z,0.70
2022-09-20T14:28:18.633Z,0.77
2022-09-20T14:30:48.237Z,0.90
2022-09-20T14:33:18.792Z,0.88
2022-09-20T14:35:52.488Z,0.68
2022-09-20T14:38:24.245Z,0.50
2022-09-20T14:40:51.896Z,0.80
2022-09-20T14:43:36.115Z,0.68
2022-09-20T14:46:05.996Z,0.80
2022-09-20T14:48:36.383Z,0.70
2022-09-20T14:51:18.821Z,0.70
2022-09-20T14:53:48.593Z,0.70
2022-09-20T14:56:16.826Z,0.77
2022-09-20T14:59:14.367Z,0.70
2022-09-20T15:01:44.974Z,0.75
2022-09-20T15:04:25.615Z,0.50
2022-09-20T15:06:53.021Z,0.70
2022-09-20T15:09:21.100Z,0.80
2022-09-20T15:11:58.778Z,0.95
2022-09-20T15:14:25.278Z,0.73
2022-09-20T15:16:52.011Z,0.55
2022-09-20T15:19:18.750Z,0.70
2022-09-20T15:21:45.206Z,0.70
2022-09-20T15:24:11.668Z,1.25
2022-09-20T15:26:38.121Z,0.70
2022-09-20T15:29:04.560Z,0.65
2022-09-20T15:31:31.690Z,0.70
2022-09-20T15:33:58.143Z,0.73
2022-09-20T15:36:24.675Z,1.15
2022-09-20T15:38:53.834Z,0.88
2022-09-20T15:41:21.393Z,1.20
2022-09-20T15:43:49.310Z,1.48
2022-09-20T15:46:19.595Z,1.70
2022-09-20T15:48:46.243Z,1.50
2022-09-20T15:51:13.436Z,1.73
2022-09-20T15:53:45.022Z,2.20
2022-09-20T15:56:16.202Z,1.92
2022-09-20T15:58:50.393Z,2.00
2022-09-20T16:01:18.106Z,2.40
2022-09-20T16:03:45.860Z,3.05
2022-09-20T16:06:13.353Z,3.50
2022-09-20T16:08:41.842Z,2.80
2022-09-20T16:11:12.121Z,2.92
2022-09-20T16:13:38.817Z,3.17
2022-09-20T16:16:08.511Z,3.35
2022-09-20T16:18:54.796Z,3.53
2022-09-20T16:21:21.615Z,3.50
2022-09-20T16:23:50.226Z,3.80
2022-09-20T16:26:21.490Z,3.30
2022-09-20T16:28:49.153Z,3.25
2022-09-20T16:31:37.291Z,3.88
2022-09-20T16:34:05.854Z,3.50
2022-09-20T16:36:33.279Z,3.85
2022-09-20T16:39:00.591Z,3.75
2022-09-20T16:41:28.630Z,3.90
2022-09-20T16:43:58.271Z,3.97
2022-09-20T16:46:29.137Z,3.70
2022-09-20T16:48:56.850Z,3.67
2022-09-20T16:51:25.983Z,4.35
2022-09-20T16:53:56.102Z,3.67
2022-09-20T16:56:25.602Z,4.15
2022-09-20T16:58:53.430Z,4.18
2022-09-20T17:01:20.409Z,3.30
2022-09-20T17:03:47.600Z,3.90
2022-09-20T17:06:15.742Z,3.95
2022-09-20T17:08:44.746Z,3.83
2022-09-20T17:11:15.999Z,3.60
2022-09-20T17:13:44.812Z,4.00
2022-09-20T17:16:13.942Z,4.05
2022-09-20T17:18:46.156Z,3.95
2022-09-20T17:21:16.977Z,3.63
2022-09-20T17:23:50.172Z,3.47
2022-09-20T17:26:20.028Z,3.67
2022-09-20T17:28:51.365Z,3.70
2022-09-20T17:31:21.066Z,3.85
2022-09-20T17:33:47.501Z,3.53
2022-09-20T17:36:18.643Z,3.35
2022-09-20T17:38:48.014Z,3.90
2022-09-20T17:41:19.460Z,4.03
2022-09-20T17:43:47.009Z,3.88
2022-09-20T17:46:14.673Z,4.18
2022-09-20T17:48:42.424Z,4.13
2022-09-20T17:51:12.636Z,3.72
2022-09-20T17:53:39.342Z,4.30
2022-09-20T17:56:05.919Z,3.63
2022-09-20T17:58:35.714Z,3.75
2022-09-20T18:01:04.526Z,4.47
2022-09-20T18:03:34.878Z,4.80
2022-09-20T18:06:11.107Z,4.90
2022-09-20T18:08:37.783Z,4.57
2022-09-20T18:11:04.799Z,4.75
2022-09-20T18:13:31.386Z,4.57
2022-09-20T18:15:59.136Z,4.47
2022-09-20T18:18:25.617Z,4.55
2022-09-20T18:20:52.248Z,4.68
2022-09-20T18:23:18.746Z,4.20
2022-09-20T18:26:03.848Z,4.35
2022-09-20T18:28:31.021Z,4.50
2022-09-20T18:31:04.642Z,4.55
2022-09-20T18:33:32.082Z,4.70
2022-09-20T18:36:02.861Z,4.50
2022-09-20T18:38:29.859Z,4.10
2022-09-20T18:41:00.356Z,4.60
2022-09-20T18:43:31.502Z,4.18
2022-09-20T18:45:58.419Z,4.22
2022-09-20T18:48:26.862Z,4.30
2022-09-20T18:51:01.495Z,4.28
2022-09-20T18:53:37.290Z,4.10
2022-09-20T18:56:07.325Z,4.50
2022-09-20T18:58:35.075Z,4.55
2022-09-20T19:01:35.954Z,4.13
2022-09-20T19:04:23.503Z,4.57
2022-09-20T19:07:29.232Z,3.90
2022-09-20T19:10:10.733Z,4.03
2022-09-20T19:12:49.482Z,4.20
2022-09-20T19:15:37.816Z,4.75
2022-09-20T19:18:27.638Z,4.13
2022-09-20T19:21:06.656Z,3.92
2022-09-20T19:23:51.417Z,4.25
2022-09-20T19:26:25.250Z,4.22
2022-09-20T19:28:55.171Z,3.60
2022-09-20T19:31:26.550Z,3.88
2022-09-20T19:33:55.015Z,4.55
2022-09-20T19:36:23.380Z,4.03
2022-09-20T19:40:00.937Z,3.85
2022-09-20T19:43:24.843Z,4.18
2022-09-20T19:46:24.029Z,3.70
2022-09-20T19:49:24.767Z,3.45
2022-09-20T19:51:51.380Z,4.05
2022-09-20T19:54:18.754Z,3.70
2022-09-20T19:56:56.140Z,3.83
2022-09-20T19:59:25.461Z,3.97
2022-09-20T20:01:52.591Z,3.53
2022-09-20T20:04:20.082Z,3.88
2022-09-20T20:07:07.050Z,3.63
2022-09-20T20:09:59.924Z,3.80
2022-09-20T20:12:44.467Z,4.07
2022-09-20T20:15:21.538Z,3.50
2022-09-20T20:17:57.391Z,4.05
2022-09-20T20:20:39.710Z,4.10
2022-09-20T20:23:45.121Z,3.97
2022-09-20T20:26:23.444Z,3.75
2022-09-20T20:28:52.636Z,3.53
2022-09-20T20:31:20.190Z,3.63
2022-09-20T20:33:48.011Z,3.75
2022-09-20T20:36:15.926Z,4.03
2022-09-20T20:38:46.322Z,3.90
2022-09-20T20:41:14.745Z,3.92
2022-09-20T20:43:43.584Z,3.50
2022-09-20T20:46:14.101Z,3.92
2022-09-20T20:48:41.130Z,3.30
2022-09-20T20:51:13.321Z,3.63
2022-09-20T20:53:46.455Z,4.05
2022-09-20T20:56:15.511Z,3.00
2022-09-20T20:58:43.470Z,3.22
2022-09-20T21:01:14.394Z,3.38
2022-09-20T21:03:43.154Z,3.45
2022-09-20T21:06:10.420Z,3.22
2022-09-20T21:08:39.381Z,3.05
2022-09-20T21:11:33.503Z,3.22
2022-09-20T21:14:02.417Z,3.10
2022-09-20T21:16:30.838Z,3.75
2022-09-20T21:18:58.259Z,3.15
2022-09-20T21:21:33.324Z,3.25
2022-09-20T21:24:02.332Z,3.13
2022-09-20T21:26:33.349Z,3.45
2022-09-20T21:29:04.292Z,3.38
2022-09-20T21:31:35.941Z,3.35
2022-09-20T21:34:05.897Z,3.10
2022-09-20T21:36:33.517Z,3.03
2022-09-20T21:38:59.990Z,3.10
2022-09-20T21:41:34.554Z,3.10
2022-09-20T21:44:02.638Z,3.20
2022-09-20T21:46:35.104Z,3.33
2022-09-20T21:49:07.970Z,3.50
2022-09-20T21:51:35.539Z,3.08
2022-09-20T21:54:02.621Z,2.88
2022-09-20T21:56:31.538Z,3.10
2022-09-20T21:58:58.737Z,2.90
2022-09-20T22:01:27.075Z,3.30
2022-09-20T22:04:00.146Z,3.03
2022-09-20T22:06:28.791Z,3.00
2022-09-20T22:09:07.108Z,3.10
2022-09-20T22:11:38.798Z,2.80
2022-09-20T22:14:06.557Z,2.80
2022-09-20T22:16:38.286Z,3.10
2022-09-20T22:19:06.986Z,2.58
2022-09-20T22:21:44.940Z,2.65
2022-09-20T22:24:13.536Z,2.88
2022-09-20T22:26:42.804Z,2.90
2022-09-20T22:29:09.645Z,2.53
2022-09-20T22:31:41.285Z,2.70
2022-09-20T22:34:07.714Z,2.50
2022-09-20T22:36:39.260Z,2.70
2022-09-20T22:39:08.614Z,2.67
2022-09-20T22:41:36.373Z,3.03
2022-09-20T22:44:04.336Z,2.88
2022-09-20T22:46:31.860Z,2.67
2022-09-20T22:48:58.615Z,2.80
2022-09-20T22:51:33.469Z,2.08
2022-09-20T22:54:03.864Z,2.85
2022-09-20T22:56:31.413Z,3.00
2022-09-20T22:59:09.171Z,2.90
2022-09-20T23:01:38.809Z,2.70
2022-09-20T23:04:07.839Z,2.25
2022-09-20T23:06:37.930Z,2.35
2022-09-20T23:09:06.569Z,2.85
2022-09-20T23:11:33.510Z,2.60
2022-09-20T23:14:02.516Z,2.78
2022-09-20T23:16:31.154Z,2.83
2022-09-20T23:18:59.464Z,2.60
2022-09-20T23:21:26.603Z,2.50
2022-09-20T23:23:54.676Z,2.42
2022-09-20T23:26:21.611Z,2.58
2022-09-20T23:28:53.489Z,2.63
2022-09-20T23:31:20.349Z,2.50
2022-09-20T23:33:58.083Z,2.50
2022-09-20T23:36:26.365Z,2.35
2022-09-20T23:38:53.197Z,2.42
2022-09-20T23:41:23.017Z,2.67
2022-09-20T23:43:49.753Z,2.38
2022-09-20T23:46:17.570Z,2.17
2022-09-20T23:48:44.236Z,2.08
2022-09-20T23:51:14.127Z,2.15
2022-09-20T23:53:41.430Z,2.13
2022-09-20T23:56:09.582Z,2.40
2022-09-20T23:58:37.361Z,2.20
