createdAt,value
2023-05-12T00:02:14.118Z,38.70
2023-05-12T00:04:46.825Z,38.70
2023-05-12T00:07:16.754Z,39.30
2023-05-12T00:09:46.606Z,39.40
2023-05-12T00:12:16.437Z,39.40
2023-05-12T00:14:46.301Z,40.50
2023-05-12T00:17:16.609Z,41.10
2023-05-12T00:19:49.078Z,41.80
2023-05-12T00:22:18.932Z,42.10
2023-05-12T00:24:48.754Z,42.20
2023-05-12T00:27:18.615Z,43.10
2023-05-12T00:29:48.513Z,43.50
2023-05-12T00:32:18.968Z,44.50
2023-05-12T00:34:54.336Z,44.90
2023-05-12T00:37:24.250Z,45.90
2023-05-12T00:39:54.160Z,46.30
2023-05-12T00:42:24.061Z,47.20
2023-05-12T00:44:53.923Z,47.90
2023-05-12T00:47:23.842Z,48.10
2023-05-12T00:49:56.396Z,48.70
2023-05-12T00:52:26.547Z,49.50
2023-05-12T00:54:56.422Z,50.10
2023-05-12T00:57:29.072Z,50.20
2023-05-12T00:59:58.967Z,51.20
2023-05-12T01:02:28.928Z,51.00
2023-05-12T01:05:01.608Z,51.60
2023-05-12T01:07:35.701Z,52.60
2023-05-12T01:10:05.746Z,52.10
2023-05-12T01:12:35.639Z,52.00
2023-05-12T01:15:05.687Z,52.20
2023-05-12T01:17:38.157Z,52.50
2023-05-12T01:20:14.717Z,52.90
2023-05-12T01:22:45.272Z,52.40
2023-05-12T01:25:16.573Z,52.90
2023-05-12T01:27:49.557Z,52.90
2023-05-12T01:30:21.896Z,53.40
2023-05-12T01:32:53.096Z,53.70
2023-05-12T01:35:22.982Z,53.60
2023-05-12T01:37:52.923Z,53.40
2023-05-12T01:40:23.027Z,53.40
2023-05-12T01:42:55.602Z,53.50
2023-05-12T01:45:25.418Z,53.70
2023-05-12T01:47:55.426Z,54.00
2023-05-12T01:50:25.391Z,54.00
2023-05-12T01:52:55.288Z,54.20
2023-05-12T01:55:25.456Z,54.20
2023-05-12T01:57:57.949Z,53.70
2023-05-12T02:00:27.815Z,53.90
2023-05-12T02:02:57.779Z,54.10
2023-05-12T02:05:27.805Z,54.20
2023-05-12T02:07:57.606Z,54.30
2023-05-12T02:10:27.881Z,54.50
2023-05-12T02:13:00.351Z,54.90
2023-05-12T02:15:30.301Z,54.10
2023-05-12T02:18:00.271Z,54.50
2023-05-12T02:20:30.385Z,54.60
2023-05-12T02:23:01.045Z,54.90
2023-05-12T02:25:30.925Z,54.70
2023-05-12T02:28:04.185Z,54.90
2023-05-12T02:30:34.025Z,54.90
2023-05-12T02:33:05.367Z,54.80
2023-05-12T02:35:35.462Z,54.60
2023-05-12T02:38:05.300Z,54.50
2023-05-12T02:40:35.117Z,54.50
2023-05-12T02:43:07.683Z,54.10
2023-05-12T02:45:38.217Z,54.60
2023-05-12T02:48:08.831Z,54.60
2023-05-12T02:50:38.820Z,54.30
2023-05-12T02:53:08.679Z,54.20
2023-05-12T02:55:38.502Z,54.10
2023-05-12T02:58:11.239Z,54.00
2023-05-12T03:00:41.116Z,54.00
2023-05-12T03:03:11.085Z,54.30
2023-05-12T03:05:41.306Z,54.40
2023-05-12T03:08:11.177Z,54.30
2023-05-12T03:10:41.031Z,54.80
2023-05-12T03:13:13.463Z,55.10
2023-05-12T03:15:43.324Z,54.10
2023-05-12T03:18:13.266Z,54.60
2023-05-12T03:20:43.372Z,54.10
2023-05-12T03:23:13.198Z,54.30
2023-05-12T03:25:43.095Z,54.60
2023-05-12T03:28:15.642Z,54.80
2023-05-12T03:30:45.518Z,54.70
2023-05-12T03:33:15.470Z,54.70
2023-05-12T03:35:45.318Z,54.60
2023-05-12T03:38:15.179Z,54.40
2023-05-12T03:40:44.989Z,54.00
2023-05-12T03:43:17.412Z,53.90
2023-05-12T03:45:47.200Z,54.10
2023-05-12T03:48:17.110Z,54.70
2023-05-12T03:50:47.031Z,54.50
2023-05-12T03:53:17.456Z,54.20
2023-05-12T03:55:47.443Z,54.30
2023-05-12T03:58:19.831Z,54.00
2023-05-12T04:00:50.280Z,54.10
2023-05-12T04:03:20.255Z,54.40
2023-05-12T04:05:50.178Z,54.30
2023-05-12T04:08:20.002Z,54.20
2023-05-12T04:10:49.826Z,54.50
2023-05-12T04:13:22.867Z,55.10
2023-05-12T04:15:52.780Z,55.20
2023-05-12T04:18:22.720Z,54.70
2023-05-12T04:20:52.620Z,54.80
2023-05-12T04:23:22.911Z,54.40
2023-05-12T04:25:52.820Z,54.40
2023-05-12T04:28:25.246Z,54.80
2023-05-12T04:30:55.113Z,54.80
2023-05-12T04:33:25.013Z,54.30
2023-05-12T04:35:59.047Z,54.80
2023-05-12T04:38:29.068Z,53.90
2023-05-12T04:41:01.604Z,54.00
2023-05-12T04:46:07.296Z,54.40
2023-05-12T04:48:42.092Z,54.40
2023-05-12T04:51:12.329Z,54.60
2023-05-12T04:53:42.204Z,54.40
2023-05-12T04:56:12.088Z,54.70
2023-05-12T04:58:44.572Z,54.70
2023-05-12T05:01:15.025Z,54.10
2023-05-12T05:03:45.028Z,53.70
2023-05-12T05:06:15.054Z,53.30
2023-05-12T05:08:44.921Z,54.00
2023-05-12T05:11:14.807Z,53.30
2023-05-12T05:13:47.217Z,52.20
2023-05-12T05:16:17.150Z,53.50
2023-05-12T05:18:47.314Z,52.50
2023-05-12T05:21:17.875Z,51.50
2023-05-12T05:23:47.703Z,52.00
2023-05-12T05:26:17.584Z,50.30
2023-05-12T05:28:50.275Z,50.40
2023-05-12T05:31:20.259Z,50.30
2023-05-12T05:33:50.267Z,48.90
2023-05-12T05:36:20.311Z,48.30
2023-05-12T05:38:50.154Z,46.40
2023-05-12T05:41:19.974Z,46.20
2023-05-12T05:43:52.452Z,45.00
2023-05-12T05:46:22.357Z,45.40
2023-05-12T05:48:52.188Z,45.80
2023-05-12T05:51:22.049Z,42.10
2023-05-12T05:53:51.923Z,43.90
2023-05-12T05:56:23.125Z,44.70
2023-05-12T05:58:55.637Z,41.90
2023-05-12T06:01:25.599Z,41.10
2023-05-12T06:03:55.445Z,39.60
2023-05-12T06:06:25.521Z,38.30
2023-05-12T06:08:56.177Z,40.30
2023-05-12T06:11:26.075Z,41.80
2023-05-12T06:13:58.567Z,40.40
2023-05-12T06:16:29.307Z,39.50
2023-05-12T06:18:59.261Z,38.80
2023-05-12T06:21:29.202Z,38.20
2023-05-12T06:23:59.095Z,38.40
2023-05-12T06:26:29.062Z,37.20
2023-05-12T06:29:01.468Z,38.50
2023-05-12T06:31:31.311Z,38.60
2023-05-12T06:34:01.129Z,36.80
2023-05-12T06:36:31.077Z,36.10
2023-05-12T06:39:00.945Z,37.40
2023-05-12T06:41:30.847Z,35.90
2023-05-12T06:44:03.496Z,33.70
2023-05-12T06:46:33.409Z,33.70
2023-05-12T06:49:03.261Z,31.80
2023-05-12T06:51:34.021Z,33.90
2023-05-12T06:54:03.921Z,31.80
2023-05-12T06:56:34.169Z,31.70
2023-05-12T06:59:06.672Z,32.00
2023-05-12T07:01:36.787Z,30.40
2023-05-12T07:04:07.994Z,30.40
2023-05-12T07:06:38.070Z,30.00
2023-05-12T07:09:08.134Z,29.30
2023-05-12T07:11:38.251Z,30.40
2023-05-12T07:14:10.756Z,30.50
2023-05-12T07:16:40.689Z,30.40
2023-05-12T07:19:11.292Z,29.60
2023-05-12T07:21:41.234Z,29.60
2023-05-12T07:24:11.190Z,27.20
2023-05-12T07:26:41.145Z,27.10
2023-05-12T07:29:14.118Z,27.20
2023-05-12T07:31:44.158Z,26.10
2023-05-12T07:34:15.171Z,23.40
2023-05-12T07:36:45.036Z,21.30
2023-05-12T07:39:19.312Z,17.20
2023-05-12T07:41:49.384Z,16.20
2023-05-12T07:44:21.844Z,17.20
2023-05-12T07:46:51.832Z,16.50
2023-05-12T07:49:22.108Z,15.20
2023-05-12T07:51:52.086Z,13.70
2023-05-12T07:54:22.409Z,12.90
2023-05-12T07:56:52.353Z,9.00
2023-05-12T07:59:24.806Z,9.10
2023-05-12T08:01:54.819Z,10.50
2023-05-12T08:04:24.790Z,10.10
2023-05-12T08:06:55.098Z,10.60
2023-05-12T08:09:24.921Z,10.70
2023-05-12T08:11:54.783Z,7.70
2023-05-12T08:14:27.186Z,6.90
2023-05-12T08:16:57.041Z,5.60
2023-05-12T08:19:26.993Z,1.00
2023-05-12T08:21:57.129Z,3.70
2023-05-12T08:24:27.412Z,1.00
2023-05-12T08:26:57.274Z,1.00
2023-05-12T08:29:29.698Z,1.00
2023-05-12T08:32:00.697Z,1.00
2023-05-12T08:34:30.625Z,1.00
2023-05-12T08:37:01.222Z,1.00
2023-05-12T08:39:32.151Z,1.00
2023-05-12T08:42:11.107Z,1.00
2023-05-12T08:44:43.631Z,1.00
2023-05-12T08:47:15.345Z,1.00
2023-05-12T08:49:47.086Z,1.00
2023-05-12T08:52:22.301Z,1.00
2023-05-12T08:54:56.417Z,1.00
2023-05-12T08:57:28.182Z,1.00
2023-05-12T09:00:02.044Z,1.00
2023-05-12T09:02:48.237Z,1.00
2023-05-12T09:05:21.981Z,1.00
2023-05-12T09:07:54.617Z,1.00
2023-05-12T09:10:35.156Z,1.00
2023-05-12T09:13:13.022Z,1.00
2023-05-12T09:15:48.422Z,1.00
2023-05-12T09:18:18.362Z,1.00
2023-05-12T09:20:48.168Z,1.00
2023-05-12T09:23:20.281Z,1.00
2023-05-12T09:25:50.423Z,1.00
2023-05-12T09:28:20.928Z,1.00
2023-05-12T09:30:53.458Z,1.00
2023-05-12T09:33:25.501Z,1.00
2023-05-12T09:35:55.849Z,1.00
2023-05-12T09:38:25.671Z,1.00
2023-05-12T09:40:55.484Z,1.00
2023-05-12T09:43:25.753Z,1.00
2023-05-12T09:45:58.294Z,1.00
2023-05-12T09:48:28.260Z,1.00
2023-05-12T09:50:58.802Z,1.00
2023-05-12T09:53:28.658Z,1.00
2023-05-12T09:55:58.459Z,1.00
2023-05-12T09:58:31.346Z,1.00
2023-05-12T10:01:20.983Z,1.00
2023-05-12T10:03:55.005Z,1.00
2023-05-12T10:06:28.396Z,1.00
2023-05-12T10:09:14.340Z,1.00
2023-05-12T10:11:44.386Z,1.00
2023-05-12T10:14:14.594Z,1.00
2023-05-12T10:16:48.885Z,1.00
2023-05-12T10:19:18.844Z,1.00
2023-05-12T10:21:49.771Z,1.00
2023-05-12T10:24:20.157Z,1.00
2023-05-12T10:26:50.175Z,1.00
2023-05-12T10:29:20.313Z,1.00
2023-05-12T10:31:53.167Z,1.00
2023-05-12T10:34:23.019Z,1.00
2023-05-12T10:36:54.483Z,1.00
2023-05-12T10:39:31.061Z,1.00
2023-05-12T10:42:05.702Z,1.00
2023-05-12T10:44:35.931Z,1.00
2023-05-12T10:47:16.212Z,1.00
2023-05-12T10:49:46.516Z,1.00
2023-05-12T10:52:22.499Z,1.00
2023-05-12T10:54:52.487Z,1.00
2023-05-12T10:57:24.088Z,1.00
2023-05-12T10:59:55.285Z,1.00
2023-05-12T11:02:32.518Z,1.00
2023-05-12T11:05:06.773Z,1.00
2023-05-12T11:07:37.816Z,1.00
2023-05-12T11:10:08.893Z,1.00
2023-05-12T11:12:38.902Z,1.00
2023-05-12T11:15:10.290Z,1.00
2023-05-12T11:17:44.420Z,1.00
2023-05-12T11:20:25.487Z,1.00
2023-05-12T11:22:55.996Z,1.00
2023-05-12T11:25:30.162Z,1.00
2023-05-12T11:28:00.027Z,1.00
2023-05-12T11:30:29.921Z,1.00
2023-05-12T11:33:07.101Z,1.00
2023-05-12T11:35:37.203Z,1.00
2023-05-12T11:38:18.540Z,1.00
2023-05-12T11:40:48.706Z,1.00
2023-05-12T11:43:23.326Z,1.00
2023-05-12T11:45:55.457Z,1.00
2023-05-12T11:48:37.206Z,1.00
2023-05-12T11:51:07.323Z,1.00
2023-05-12T11:53:43.307Z,1.00
2023-05-12T11:56:22.135Z,1.00
2023-05-12T11:58:56.429Z,1.00
2023-05-12T12:01:26.292Z,1.00
2023-05-12T12:03:58.923Z,1.00
2023-05-12T12:06:28.849Z,1.00
2023-05-12T12:09:01.342Z,1.00
2023-05-12T12:11:32.138Z,1.00
2023-05-12T12:14:02.437Z,1.00
2023-05-12T12:16:33.869Z,1.00
2023-05-12T12:19:07.530Z,1.00
2023-05-12T12:21:37.661Z,1.00
2023-05-12T12:24:08.448Z,1.00
2023-05-12T12:26:39.668Z,1.00
2023-05-12T12:29:09.664Z,1.00
2023-05-12T12:31:39.656Z,1.00
2023-05-12T12:34:12.477Z,1.00
2023-05-12T12:36:42.441Z,1.00
2023-05-12T12:39:12.690Z,1.00
2023-05-12T12:41:43.734Z,1.00
2023-05-12T12:44:13.535Z,1.00
2023-05-12T12:46:43.436Z,1.00
2023-05-12T12:49:15.904Z,1.00
2023-05-12T12:51:47.092Z,1.00
2023-05-12T12:54:17.688Z,1.00
2023-05-12T12:56:47.543Z,1.00
2023-05-12T12:59:17.365Z,1.00
2023-05-12T13:01:47.459Z,1.00
2023-05-12T13:04:22.978Z,1.00
2023-05-12T13:06:52.970Z,1.00
2023-05-12T13:09:23.047Z,1.00
2023-05-12T13:11:53.269Z,1.00
2023-05-12T13:14:24.368Z,1.00
2023-05-12T13:16:54.618Z,1.00
2023-05-12T13:19:35.363Z,1.00
2023-05-12T13:22:06.673Z,1.00
2023-05-12T13:24:36.567Z,1.00
2023-05-12T13:27:08.513Z,1.00
2023-05-12T13:29:38.594Z,1.00
2023-05-12T13:32:09.279Z,1.00
2023-05-12T13:34:42.547Z,1.00
2023-05-12T13:37:12.493Z,1.00
2023-05-12T13:39:42.453Z,1.00
2023-05-12T13:42:12.318Z,1.00
2023-05-12T13:44:42.622Z,1.00
2023-05-12T13:47:12.596Z,1.00
2023-05-12T13:49:45.085Z,1.00
2023-05-12T13:52:15.429Z,1.00
2023-05-12T13:54:45.348Z,1.00
2023-05-12T13:57:15.220Z,1.00
2023-05-12T13:59:45.140Z,1.00
2023-05-12T14:02:15.069Z,1.00
2023-05-12T14:04:47.607Z,1.00
2023-05-12T14:07:19.427Z,1.00
2023-05-12T14:09:49.266Z,1.00
2023-05-12T14:12:19.384Z,1.00
2023-05-12T14:14:50.677Z,1.00
2023-05-12T14:17:21.303Z,1.00
2023-05-12T14:19:53.995Z,1.00
2023-05-12T14:22:26.444Z,1.00
2023-05-12T14:24:56.623Z,1.00
2023-05-12T14:27:26.730Z,1.00
2023-05-12T14:29:56.655Z,1.00
2023-05-12T14:32:26.893Z,1.00
2023-05-12T14:34:59.398Z,1.00
2023-05-12T14:37:29.229Z,1.00
2023-05-12T14:39:59.083Z,1.00
2023-05-12T14:42:30.291Z,1.00
2023-05-12T14:45:00.211Z,1.00
2023-05-12T14:47:30.130Z,1.00
2023-05-12T14:50:02.569Z,1.00
2023-05-12T14:52:38.231Z,1.00
2023-05-12T14:55:11.996Z,1.00
2023-05-12T14:57:42.591Z,1.00
2023-05-12T15:00:15.399Z,1.00
2023-05-12T15:02:46.422Z,1.00
2023-05-12T15:05:19.199Z,1.00
2023-05-12T15:07:49.265Z,1.00
2023-05-12T15:10:19.254Z,1.00
2023-05-12T15:12:49.221Z,1.00
2023-05-12T15:15:19.272Z,1.00
2023-05-12T15:17:49.431Z,1.00
2023-05-12T15:20:22.061Z,1.00
2023-05-12T15:22:54.374Z,1.00
2023-05-12T15:25:24.216Z,1.00
2023-05-12T15:27:54.123Z,1.00
2023-05-12T15:30:24.456Z,1.00
2023-05-12T15:32:54.287Z,1.00
2023-05-12T15:35:27.749Z,1.00
2023-05-12T15:37:57.597Z,1.00
2023-05-12T15:40:27.891Z,1.00
2023-05-12T15:42:58.082Z,1.00
2023-05-12T15:45:27.999Z,1.00
2023-05-12T15:47:58.096Z,1.00
2023-05-12T15:50:30.655Z,1.00
2023-05-12T15:53:00.602Z,1.00
2023-05-12T15:55:32.322Z,1.00
2023-05-12T15:58:03.538Z,1.00
2023-05-12T16:00:33.492Z,1.00
2023-05-12T16:03:04.261Z,1.00
2023-05-12T16:05:38.837Z,1.00
2023-05-12T16:08:08.872Z,1.00
2023-05-12T16:10:38.834Z,1.00
2023-05-12T16:13:08.935Z,1.00
2023-05-12T16:15:41.618Z,1.00
2023-05-12T16:18:11.727Z,1.00
2023-05-12T16:20:44.663Z,1.00
2023-05-12T16:23:14.628Z,1.00
2023-05-12T16:25:44.816Z,1.00
2023-05-12T16:28:14.790Z,1.00
2023-05-12T16:30:45.244Z,1.00
2023-05-12T16:33:15.626Z,1.00
2023-05-12T16:35:48.164Z,1.00
2023-05-12T16:38:18.032Z,1.00
2023-05-12T16:40:47.966Z,1.00
2023-05-12T16:43:17.864Z,1.00
2023-05-12T16:45:48.275Z,1.00
2023-05-12T16:48:19.114Z,1.00
2023-05-12T16:50:51.504Z,1.00
2023-05-12T16:53:21.911Z,1.00
2023-05-12T16:55:51.722Z,1.00
2023-05-12T16:58:21.531Z,1.00
2023-05-12T17:00:51.545Z,1.00
2023-05-12T17:03:21.617Z,1.00
2023-05-12T17:05:54.186Z,1.00
2023-05-12T17:08:24.676Z,1.00
2023-05-12T17:10:54.570Z,1.00
2023-05-12T17:13:24.593Z,1.00
2023-05-12T17:15:54.742Z,1.00
2023-05-12T17:18:24.900Z,1.00
2023-05-12T17:20:57.369Z,1.00
2023-05-12T17:23:28.315Z,1.00
2023-05-12T17:25:58.303Z,1.00
2023-05-12T17:28:28.264Z,1.00
2023-05-12T17:30:58.307Z,1.00
2023-05-12T17:33:28.242Z,1.00
2023-05-12T17:36:12.511Z,1.00
2023-05-12T17:38:43.981Z,1.00
2023-05-12T17:41:14.436Z,1.00
2023-05-12T17:43:44.407Z,1.00
2023-05-12T17:46:14.345Z,1.00
2023-05-12T17:48:44.351Z,1.00
2023-05-12T17:51:17.072Z,1.00
2023-05-12T17:53:47.044Z,1.00
2023-05-12T17:56:16.858Z,1.00
2023-05-12T17:58:47.246Z,1.00
2023-05-12T18:01:18.157Z,1.00
2023-05-12T18:03:48.079Z,1.00
2023-05-12T18:06:20.565Z,1.00
2023-05-12T18:08:50.437Z,1.00
2023-05-12T18:11:20.357Z,1.00
2023-05-12T18:13:51.165Z,1.00
2023-05-12T18:16:28.486Z,1.00
2023-05-12T18:18:59.378Z,1.40
2023-05-12T18:21:32.726Z,1.10
2023-05-12T18:24:02.676Z,1.10
2023-05-12T18:26:32.823Z,1.10
2023-05-12T18:29:02.675Z,1.20
2023-05-12T18:31:32.637Z,1.00
2023-05-12T18:34:02.566Z,1.10
2023-05-12T18:36:34.994Z,1.00
2023-05-12T18:39:06.524Z,1.00
2023-05-12T18:41:36.366Z,1.00
2023-05-12T18:44:06.247Z,1.00
2023-05-12T18:46:36.095Z,1.40
2023-05-12T18:49:06.054Z,1.50
2023-05-12T18:51:41.338Z,2.50
2023-05-12T18:54:11.243Z,2.00
2023-05-12T18:56:41.346Z,2.40
2023-05-12T18:59:11.246Z,2.50
2023-05-12T19:01:41.136Z,2.50
2023-05-12T19:04:11.325Z,2.40
2023-05-12T19:06:43.783Z,2.40
2023-05-12T19:09:13.670Z,2.40
2023-05-12T19:11:44.490Z,2.00
2023-05-12T19:14:16.100Z,2.40
2023-05-12T19:16:46.761Z,1.90
2023-05-12T19:19:16.732Z,1.90
2023-05-12T19:21:49.220Z,2.30
2023-05-12T19:24:19.136Z,2.40
2023-05-12T19:26:49.118Z,2.40
2023-05-12T19:29:19.003Z,2.40
2023-05-12T19:31:48.965Z,2.40
2023-05-12T19:34:19.161Z,2.40
2023-05-12T19:36:51.733Z,2.40
2023-05-12T19:39:21.731Z,1.70
2023-05-12T19:41:51.823Z,1.00
2023-05-12T19:44:22.126Z,1.30
2023-05-12T19:46:52.462Z,2.30
2023-05-12T19:49:22.416Z,2.40
2023-05-12T19:51:54.836Z,2.40
2023-05-12T19:54:24.693Z,2.30
2023-05-12T19:56:54.637Z,2.30
2023-05-12T19:59:24.660Z,1.50
2023-05-12T20:01:54.833Z,1.30
2023-05-12T20:04:25.661Z,1.40
2023-05-12T20:06:58.117Z,1.00
2023-05-12T20:09:28.068Z,1.00
2023-05-12T20:11:58.191Z,1.00
2023-05-12T20:14:28.306Z,1.00
2023-05-12T20:16:59.151Z,2.20
2023-05-12T20:19:29.031Z,2.30
2023-05-12T20:22:01.546Z,3.10
2023-05-12T20:24:31.654Z,3.50
2023-05-12T20:27:01.568Z,4.30
2023-05-12T20:29:31.428Z,4.70
2023-05-12T20:32:01.341Z,5.70
2023-05-12T20:34:31.181Z,6.20
2023-05-12T20:37:03.854Z,7.20
2023-05-12T20:39:33.682Z,8.40
2023-05-12T20:42:03.978Z,8.90
2023-05-12T20:44:33.809Z,9.40
2023-05-12T20:47:03.738Z,9.10
2023-05-12T20:49:33.680Z,9.50
2023-05-12T20:52:06.233Z,9.20
2023-05-12T20:54:36.065Z,9.50
2023-05-12T20:57:06.091Z,9.50
2023-05-12T20:59:35.935Z,9.50
2023-05-12T21:02:06.024Z,9.50
2023-05-12T21:04:35.925Z,9.50
2023-05-12T21:07:08.791Z,9.50
2023-05-12T21:09:39.143Z,9.50
2023-05-12T21:12:09.943Z,9.40
2023-05-12T21:14:41.875Z,9.40
2023-05-12T21:17:13.081Z,9.50
2023-05-12T21:19:44.254Z,9.20
2023-05-12T21:22:16.787Z,8.60
2023-05-12T21:24:46.869Z,8.70
2023-05-12T21:27:16.719Z,8.60
2023-05-12T21:29:46.566Z,8.10
2023-05-12T21:32:16.995Z,7.60
2023-05-12T21:34:47.336Z,7.50
2023-05-12T21:37:19.806Z,7.30
2023-05-12T21:39:49.642Z,7.10
2023-05-12T21:42:19.484Z,7.00
2023-05-12T21:44:52.113Z,7.70
2023-05-12T21:47:22.018Z,7.50
2023-05-12T21:49:56.188Z,7.50
2023-05-12T21:52:28.612Z,6.80
2023-05-12T21:54:58.410Z,7.30
2023-05-12T21:57:28.243Z,6.80
2023-05-12T22:00:02.424Z,6.80
2023-05-12T22:02:32.346Z,6.70
2023-05-12T22:05:02.199Z,6.70
2023-05-12T22:07:34.692Z,6.40
2023-05-12T22:10:04.866Z,6.40
2023-05-12T22:12:34.845Z,6.70
2023-05-12T22:15:04.824Z,6.80
2023-05-12T22:17:34.783Z,6.80
2023-05-12T22:20:05.717Z,6.40
2023-05-12T22:22:38.160Z,6.20
2023-05-12T22:25:09.055Z,5.50
2023-05-12T22:27:38.876Z,5.70
2023-05-12T22:30:10.510Z,6.30
2023-05-12T22:32:40.400Z,6.70
2023-05-12T22:35:11.575Z,6.20
2023-05-12T22:37:44.066Z,6.40
2023-05-12T22:40:14.275Z,6.80
2023-05-12T22:42:44.256Z,7.20
2023-05-12T22:45:14.457Z,7.80
2023-05-12T22:47:44.299Z,9.20
2023-05-12T22:50:14.233Z,9.10
2023-05-12T22:52:46.672Z,9.10
2023-05-12T22:55:16.589Z,9.20
2023-05-12T22:57:46.580Z,9.90
2023-05-12T23:00:17.432Z,9.70
2023-05-12T23:02:47.327Z,9.50
2023-05-12T23:05:17.322Z,10.30
2023-05-12T23:07:49.872Z,10.80
2023-05-12T23:10:20.206Z,11.00
2023-05-12T23:12:50.410Z,11.70
2023-05-12T23:15:20.414Z,11.80
2023-05-12T23:17:50.322Z,12.10
2023-05-12T23:20:20.476Z,11.40
2023-05-12T23:22:53.044Z,10.90
2023-05-12T23:25:23.169Z,11.20
2023-05-12T23:27:53.013Z,11.00
2023-05-12T23:30:23.268Z,11.10
2023-05-12T23:32:53.496Z,11.70
2023-05-12T23:35:23.420Z,12.00
2023-05-12T23:37:55.973Z,12.00
2023-05-12T23:40:26.142Z,12.50
2023-05-12T23:42:56.047Z,12.80
2023-05-12T23:45:25.867Z,13.60
2023-05-12T23:47:55.942Z,14.20
2023-05-12T23:50:26.106Z,14.60
2023-05-12T23:52:58.556Z,15.40
2023-05-12T23:55:28.482Z,15.70
2023-05-12T23:57:58.357Z,15.80
