createdAt,value
2022-08-26T00:01:33.797Z,20.80
2022-08-26T00:04:01.981Z,20.80
2022-08-26T00:06:29.108Z,20.70
2022-08-26T00:08:55.915Z,20.60
2022-08-26T00:11:26.790Z,20.60
2022-08-26T00:13:55.133Z,20.50
2022-08-26T00:16:23.634Z,20.40
2022-08-26T00:18:50.720Z,20.40
2022-08-26T00:21:17.853Z,20.30
2022-08-26T00:23:45.229Z,20.30
2022-08-26T00:26:13.568Z,20.30
2022-08-26T00:28:41.280Z,20.30
2022-08-26T00:31:11.058Z,20.30
2022-08-26T00:33:39.291Z,20.30
2022-08-26T00:36:07.119Z,20.30
2022-08-26T00:38:35.642Z,20.30
2022-08-26T00:41:05.767Z,20.20
2022-08-26T00:43:47.728Z,20.10
2022-08-26T00:46:19.743Z,20.10
2022-08-26T00:48:49.946Z,20.10
2022-08-26T00:51:29.513Z,20.00
2022-08-26T00:54:06.556Z,20.00
2022-08-26T00:57:00.054Z,20.00
2022-08-26T00:59:32.914Z,20.00
2022-08-26T01:02:01.006Z,20.00
2022-08-26T01:04:33.232Z,20.00
2022-08-26T01:07:00.459Z,19.90
2022-08-26T01:09:28.042Z,19.90
2022-08-26T01:11:57.155Z,19.80
2022-08-26T01:14:26.490Z,19.80
2022-08-26T01:16:53.440Z,19.80
2022-08-26T01:19:44.116Z,19.70
2022-08-26T01:22:48.071Z,19.70
2022-08-26T01:25:21.021Z,19.70
2022-08-26T01:27:49.065Z,19.70
2022-08-26T01:30:17.094Z,19.70
2022-08-26T01:32:44.564Z,19.70
2022-08-26T01:35:11.709Z,19.60
2022-08-26T01:37:40.490Z,19.60
2022-08-26T01:40:13.943Z,19.70
2022-08-26T01:42:42.151Z,19.60
2022-08-26T01:45:14.487Z,19.50
2022-08-26T01:47:43.053Z,19.50
2022-08-26T01:50:15.751Z,19.50
2022-08-26T01:52:54.977Z,19.50
2022-08-26T01:55:32.206Z,19.50
2022-08-26T01:58:05.434Z,19.40
2022-08-26T02:00:34.387Z,19.40
2022-08-26T02:03:17.459Z,19.40
2022-08-26T02:06:05.906Z,19.40
2022-08-26T02:08:45.408Z,19.40
2022-08-26T02:11:13.810Z,19.40
2022-08-26T02:13:46.088Z,19.40
2022-08-26T02:16:15.626Z,19.30
2022-08-26T02:18:44.984Z,19.30
2022-08-26T02:21:13.976Z,19.30
2022-08-26T02:23:41.589Z,19.20
2022-08-26T02:26:18.000Z,19.20
2022-08-26T02:29:02.251Z,19.20
2022-08-26T02:31:29.491Z,19.20
2022-08-26T02:34:06.444Z,19.20
2022-08-26T02:36:33.495Z,19.10
2022-08-26T02:39:01.410Z,19.10
2022-08-26T02:41:28.552Z,19.10
2022-08-26T02:43:56.031Z,19.10
2022-08-26T02:46:27.790Z,19.10
2022-08-26T02:48:57.059Z,19.00
2022-08-26T02:51:25.042Z,19.00
2022-08-26T02:53:51.836Z,19.00
2022-08-26T02:56:18.823Z,18.90
2022-08-26T02:58:46.018Z,18.90
2022-08-26T03:01:24.233Z,18.90
2022-08-26T03:03:51.168Z,18.90
2022-08-26T03:06:18.276Z,18.90
2022-08-26T03:08:45.126Z,18.80
2022-08-26T03:11:12.476Z,18.80
2022-08-26T03:13:40.292Z,18.90
2022-08-26T03:16:07.965Z,18.80
2022-08-26T03:18:35.308Z,18.80
2022-08-26T03:21:10.965Z,18.80
2022-08-26T03:23:39.936Z,18.80
2022-08-26T03:26:07.517Z,18.80
2022-08-26T03:28:58.036Z,18.80
2022-08-26T03:31:25.429Z,18.80
2022-08-26T03:33:53.980Z,18.80
2022-08-26T03:36:23.762Z,18.70
2022-08-26T03:38:51.403Z,18.70
2022-08-26T03:41:18.198Z,18.70
2022-08-26T03:43:47.687Z,18.60
2022-08-26T03:46:14.927Z,18.70
2022-08-26T03:48:41.793Z,18.70
2022-08-26T03:51:15.043Z,18.70
2022-08-26T03:53:46.377Z,18.70
2022-08-26T03:56:13.164Z,18.70
2022-08-26T03:58:42.769Z,18.60
2022-08-26T04:01:10.785Z,18.60
2022-08-26T04:03:56.277Z,18.50
2022-08-26T04:06:31.668Z,18.50
2022-08-26T04:09:01.603Z,18.50
2022-08-26T04:11:32.115Z,18.50
2022-08-26T04:14:03.764Z,18.40
2022-08-26T04:16:31.396Z,18.40
2022-08-26T04:18:58.499Z,18.40
2022-08-26T04:21:26.355Z,18.40
2022-08-26T04:23:54.218Z,18.40
2022-08-26T04:26:22.666Z,18.40
2022-08-26T04:28:52.521Z,18.40
2022-08-26T04:31:19.705Z,18.40
2022-08-26T04:33:49.993Z,18.40
2022-08-26T04:36:20.224Z,18.40
2022-08-26T04:38:47.694Z,18.40
2022-08-26T04:41:14.851Z,18.40
2022-08-26T04:43:43.251Z,18.40
2022-08-26T04:46:13.008Z,18.40
2022-08-26T04:48:41.333Z,18.40
2022-08-26T04:51:09.880Z,18.40
2022-08-26T04:53:37.650Z,18.40
2022-08-26T04:56:05.351Z,18.40
2022-08-26T04:58:32.598Z,18.40
2022-08-26T05:00:59.798Z,18.30
2022-08-26T05:03:30.316Z,18.30
2022-08-26T05:05:58.004Z,18.40
2022-08-26T05:08:25.005Z,18.40
2022-08-26T05:10:57.461Z,18.50
2022-08-26T05:13:27.457Z,18.50
2022-08-26T05:15:54.699Z,18.50
2022-08-26T05:18:29.775Z,18.50
2022-08-26T05:20:57.409Z,18.50
2022-08-26T05:23:25.200Z,18.50
2022-08-26T05:25:58.333Z,18.60
2022-08-26T05:28:26.937Z,18.60
2022-08-26T05:30:55.257Z,18.60
2022-08-26T05:33:22.690Z,18.60
2022-08-26T05:35:49.660Z,18.70
2022-08-26T05:38:21.587Z,18.70
2022-08-26T05:40:52.708Z,18.70
2022-08-26T05:43:20.957Z,18.80
2022-08-26T05:45:50.112Z,18.80
2022-08-26T05:48:22.642Z,18.80
2022-08-26T05:50:52.768Z,18.80
2022-08-26T05:53:21.708Z,18.90
2022-08-26T05:55:51.330Z,18.80
2022-08-26T05:58:20.890Z,18.90
2022-08-26T06:01:07.931Z,18.90
2022-08-26T06:03:39.645Z,19.10
2022-08-26T06:06:10.833Z,19.00
2022-08-26T06:08:37.798Z,19.00
2022-08-26T06:11:07.872Z,19.00
2022-08-26T06:13:45.114Z,19.00
2022-08-26T06:16:14.816Z,19.00
2022-08-26T06:18:45.277Z,19.10
2022-08-26T06:21:17.529Z,19.10
2022-08-26T06:24:04.909Z,19.20
2022-08-26T06:26:32.236Z,19.20
2022-08-26T06:29:00.108Z,19.20
2022-08-26T06:31:29.228Z,19.30
2022-08-26T06:33:56.545Z,19.40
2022-08-26T06:36:26.265Z,19.40
2022-08-26T06:38:55.268Z,19.50
2022-08-26T06:41:23.342Z,19.50
2022-08-26T06:43:50.619Z,19.60
2022-08-26T06:46:20.875Z,19.60
2022-08-26T06:48:49.032Z,19.70
2022-08-26T06:51:23.591Z,19.70
2022-08-26T06:53:53.251Z,19.70
2022-08-26T06:56:23.515Z,19.80
2022-08-26T06:58:51.797Z,19.80
2022-08-26T07:01:22.105Z,19.90
2022-08-26T07:03:54.260Z,19.90
2022-08-26T07:06:25.374Z,19.90
2022-08-26T07:08:53.993Z,20.00
2022-08-26T07:11:21.266Z,20.00
2022-08-26T07:13:50.366Z,20.00
2022-08-26T07:16:19.000Z,20.10
2022-08-26T07:18:46.829Z,20.20
2022-08-26T07:21:16.655Z,20.20
2022-08-26T07:23:45.385Z,20.30
2022-08-26T07:26:18.869Z,20.30
2022-08-26T07:28:48.544Z,20.30
2022-08-26T07:31:17.810Z,20.40
2022-08-26T07:33:45.756Z,20.50
2022-08-26T07:36:14.966Z,20.60
2022-08-26T07:38:42.351Z,20.60
2022-08-26T07:41:11.465Z,20.70
2022-08-26T07:43:38.250Z,20.80
2022-08-26T07:46:06.384Z,20.80
2022-08-26T07:48:33.424Z,20.80
2022-08-26T07:51:01.317Z,20.80
2022-08-26T07:53:28.212Z,20.80
2022-08-26T07:55:55.805Z,20.90
2022-08-26T07:58:22.860Z,20.90
2022-08-26T08:00:49.743Z,20.90
2022-08-26T08:03:16.803Z,21.00
2022-08-26T08:05:43.589Z,21.00
2022-08-26T08:08:26.942Z,21.10
2022-08-26T08:10:55.802Z,21.10
2022-08-26T08:13:23.724Z,21.00
2022-08-26T08:15:50.964Z,21.00
2022-08-26T08:18:20.475Z,21.10
2022-08-26T08:20:59.123Z,21.10
2022-08-26T08:23:32.466Z,21.20
2022-08-26T08:26:08.408Z,21.20
2022-08-26T08:28:36.399Z,21.30
2022-08-26T08:31:03.328Z,21.30
2022-08-26T08:33:30.294Z,21.30
2022-08-26T08:35:58.614Z,21.30
2022-08-26T08:38:25.937Z,21.30
2022-08-26T08:40:53.386Z,21.40
2022-08-26T08:43:47.418Z,21.50
2022-08-26T08:46:19.351Z,21.60
2022-08-26T08:48:51.701Z,21.60
2022-08-26T08:51:45.873Z,21.70
2022-08-26T08:54:13.700Z,21.70
2022-08-26T08:56:46.773Z,21.80
2022-08-26T08:59:31.287Z,21.80
2022-08-26T09:02:12.966Z,21.80
2022-08-26T09:05:07.858Z,21.70
2022-08-26T09:07:39.794Z,21.70
2022-08-26T09:10:19.325Z,21.70
2022-08-26T09:12:47.496Z,21.60
2022-08-26T09:15:37.890Z,21.60
2022-08-26T09:18:11.178Z,21.60
2022-08-26T09:21:06.301Z,21.60
2022-08-26T09:23:36.586Z,21.70
2022-08-26T09:26:40.865Z,21.70
2022-08-26T09:29:18.337Z,21.70
2022-08-26T09:31:45.563Z,21.60
2022-08-26T09:34:21.243Z,21.50
2022-08-26T09:36:54.130Z,21.60
2022-08-26T09:39:23.931Z,21.60
2022-08-26T09:42:11.149Z,21.60
2022-08-26T09:45:00.127Z,21.70
2022-08-26T09:47:31.838Z,21.70
2022-08-26T09:50:29.950Z,21.70
2022-08-26T09:53:12.881Z,21.80
2022-08-26T09:55:43.394Z,21.90
2022-08-26T09:58:17.315Z,22.00
2022-08-26T10:01:01.428Z,22.00
2022-08-26T10:03:32.903Z,22.10
2022-08-26T10:06:17.501Z,22.10
2022-08-26T10:08:48.852Z,22.20
2022-08-26T10:11:23.631Z,22.20
2022-08-26T10:13:59.473Z,22.30
2022-08-26T10:16:55.228Z,22.40
2022-08-26T10:19:29.196Z,22.40
2022-08-26T10:22:50.999Z,22.40
2022-08-26T10:25:24.747Z,22.40
2022-08-26T10:27:59.331Z,22.50
2022-08-26T10:30:40.049Z,22.50
2022-08-26T10:33:12.419Z,22.60
2022-08-26T10:35:52.716Z,22.70
2022-08-26T10:38:44.235Z,22.80
2022-08-26T10:41:16.990Z,22.90
2022-08-26T10:44:00.281Z,22.90
2022-08-26T10:46:40.976Z,23.00
2022-08-26T10:49:17.821Z,23.10
2022-08-26T10:51:58.925Z,23.20
2022-08-26T10:54:52.059Z,23.10
2022-08-26T10:57:40.411Z,23.10
2022-08-26T11:00:32.253Z,23.20
2022-08-26T11:03:21.753Z,23.20
2022-08-26T11:06:18.481Z,23.20
2022-08-26T11:09:01.115Z,23.20
2022-08-26T11:11:39.862Z,23.20
2022-08-26T11:14:08.172Z,23.20
2022-08-26T11:16:43.563Z,23.30
2022-08-26T11:19:58.925Z,23.40
2022-08-26T11:22:34.745Z,23.50
2022-08-26T11:25:07.226Z,23.70
2022-08-26T11:27:36.128Z,23.80
2022-08-26T11:30:18.536Z,23.90
2022-08-26T11:32:56.848Z,23.90
2022-08-26T11:35:24.334Z,23.80
2022-08-26T11:37:56.612Z,23.90
2022-08-26T11:40:38.434Z,24.00
2022-08-26T11:43:20.844Z,23.80
2022-08-26T11:46:01.592Z,23.70
2022-08-26T11:48:33.452Z,23.70
2022-08-26T11:51:00.636Z,23.80
2022-08-26T11:53:28.400Z,24.00
2022-08-26T11:55:59.336Z,24.10
2022-08-26T11:58:27.707Z,24.20
2022-08-26T12:00:57.963Z,24.20
2022-08-26T12:03:35.964Z,24.30
2022-08-26T12:06:03.733Z,24.30
2022-08-26T12:08:34.492Z,24.30
2022-08-26T12:11:09.667Z,24.30
2022-08-26T12:13:39.104Z,24.30
2022-08-26T12:16:06.523Z,24.30
2022-08-26T12:18:37.635Z,24.20
2022-08-26T12:21:19.699Z,24.30
2022-08-26T12:23:48.495Z,24.20
2022-08-26T12:26:32.934Z,24.30
2022-08-26T12:29:10.787Z,24.30
2022-08-26T12:31:50.894Z,24.30
2022-08-26T12:34:18.703Z,24.50
2022-08-26T12:36:46.681Z,24.60
2022-08-26T12:39:24.073Z,24.60
2022-08-26T12:41:56.713Z,24.70
2022-08-26T12:44:53.430Z,24.70
2022-08-26T12:47:30.822Z,24.70
2022-08-26T12:50:32.445Z,24.90
2022-08-26T12:53:10.019Z,25.10
2022-08-26T12:55:53.959Z,25.10
2022-08-26T12:58:39.388Z,25.00
2022-08-26T13:01:09.020Z,24.90
2022-08-26T13:03:38.763Z,24.80
2022-08-26T13:06:15.574Z,25.00
2022-08-26T13:08:56.368Z,25.20
2022-08-26T13:11:33.009Z,25.30
2022-08-26T13:14:07.068Z,25.20
2022-08-26T13:16:35.101Z,25.10
2022-08-26T13:19:06.239Z,25.10
2022-08-26T13:21:50.557Z,25.10
2022-08-26T13:24:22.303Z,25.00
2022-08-26T13:26:50.168Z,25.00
2022-08-26T13:29:17.210Z,24.90
2022-08-26T13:31:44.912Z,24.80
2022-08-26T13:34:15.595Z,24.90
2022-08-26T13:36:44.846Z,24.90
2022-08-26T13:39:12.372Z,25.00
2022-08-26T13:41:39.380Z,25.10
2022-08-26T13:44:06.674Z,25.20
2022-08-26T13:46:33.679Z,25.20
2022-08-26T13:49:00.641Z,25.20
2022-08-26T13:51:28.397Z,25.30
2022-08-26T13:53:55.360Z,25.40
2022-08-26T13:56:22.997Z,25.50
2022-08-26T13:58:50.383Z,25.40
2022-08-26T14:01:17.713Z,25.40
2022-08-26T14:03:44.759Z,25.20
2022-08-26T14:06:12.425Z,25.00
2022-08-26T14:08:40.137Z,24.80
2022-08-26T14:11:07.893Z,24.80
2022-08-26T14:13:34.764Z,24.70
2022-08-26T14:16:04.411Z,24.60
2022-08-26T14:18:37.274Z,24.50
2022-08-26T14:21:12.577Z,24.50
2022-08-26T14:23:40.095Z,24.60
2022-08-26T14:26:08.435Z,24.50
2022-08-26T14:28:35.608Z,24.50
2022-08-26T14:31:03.407Z,24.40
2022-08-26T14:33:33.756Z,24.30
2022-08-26T14:36:19.583Z,24.30
2022-08-26T14:38:47.055Z,24.20
2022-08-26T14:41:19.487Z,24.20
2022-08-26T14:43:50.035Z,24.20
2022-08-26T14:46:18.410Z,24.20
2022-08-26T14:48:45.295Z,24.20
2022-08-26T14:51:12.489Z,24.20
2022-08-26T14:53:57.956Z,24.20
2022-08-26T14:56:24.926Z,24.10
2022-08-26T14:58:51.802Z,24.10
2022-08-26T15:01:18.690Z,24.10
2022-08-26T15:03:45.821Z,24.20
2022-08-26T15:06:15.351Z,24.20
2022-08-26T15:08:42.097Z,24.20
2022-08-26T15:11:08.930Z,24.20
2022-08-26T15:13:35.800Z,24.10
2022-08-26T15:16:02.873Z,24.10
2022-08-26T15:18:29.906Z,24.10
2022-08-26T15:20:56.756Z,24.10
2022-08-26T15:23:23.505Z,24.10
2022-08-26T15:25:50.451Z,24.10
2022-08-26T15:28:17.208Z,24.20
2022-08-26T15:30:44.021Z,24.20
2022-08-26T15:33:15.282Z,24.10
2022-08-26T15:35:42.601Z,24.10
2022-08-26T15:38:10.837Z,24.10
2022-08-26T15:40:37.962Z,24.00
2022-08-26T15:43:18.445Z,23.90
2022-08-26T15:45:52.089Z,24.00
2022-08-26T15:48:19.106Z,23.90
2022-08-26T15:50:57.346Z,23.90
2022-08-26T15:53:24.668Z,23.80
2022-08-26T15:55:54.956Z,23.90
2022-08-26T15:58:24.700Z,23.90
2022-08-26T16:00:57.208Z,23.90
2022-08-26T16:03:24.186Z,23.90
2022-08-26T16:05:51.070Z,23.80
2022-08-26T16:08:18.135Z,23.70
2022-08-26T16:10:50.310Z,23.60
2022-08-26T16:13:19.831Z,23.50
2022-08-26T16:15:48.380Z,23.40
2022-08-26T16:18:15.930Z,23.30
2022-08-26T16:21:12.948Z,23.10
2022-08-26T16:23:45.042Z,23.10
2022-08-26T16:26:18.117Z,23.10
2022-08-26T16:28:44.977Z,23.00
2022-08-26T16:31:12.122Z,22.90
2022-08-26T16:33:39.199Z,22.80
2022-08-26T16:36:07.049Z,22.80
2022-08-26T16:38:34.755Z,22.80
2022-08-26T16:41:01.904Z,22.70
2022-08-26T16:43:29.215Z,22.70
2022-08-26T16:45:56.340Z,22.60
2022-08-26T16:48:23.733Z,22.60
2022-08-26T16:50:51.760Z,22.60
2022-08-26T16:53:19.067Z,22.50
2022-08-26T16:55:48.110Z,22.50
2022-08-26T16:58:15.363Z,22.50
2022-08-26T17:00:42.579Z,22.50
2022-08-26T17:03:10.007Z,22.40
2022-08-26T17:05:36.952Z,22.40
2022-08-26T17:08:04.918Z,22.40
2022-08-26T17:10:32.792Z,22.40
2022-08-26T17:12:59.702Z,22.40
2022-08-26T17:15:27.007Z,22.30
2022-08-26T17:17:54.780Z,22.30
2022-08-26T17:20:22.678Z,22.30
2022-08-26T17:22:51.501Z,22.30
2022-08-26T17:25:26.686Z,22.30
2022-08-26T17:27:54.093Z,22.20
2022-08-26T17:30:22.271Z,22.20
2022-08-26T17:32:49.586Z,22.10
2022-08-26T17:35:17.119Z,22.10
2022-08-26T17:37:44.538Z,22.10
2022-08-26T17:40:15.510Z,22.00
2022-08-26T17:42:42.525Z,22.00
2022-08-26T17:45:10.704Z,22.00
2022-08-26T17:47:38.555Z,22.00
2022-08-26T17:50:07.325Z,21.90
2022-08-26T17:52:34.124Z,21.80
2022-08-26T17:55:00.865Z,21.70
2022-08-26T17:57:27.794Z,21.80
2022-08-26T17:59:56.558Z,21.70
2022-08-26T18:02:24.065Z,21.70
2022-08-26T18:04:50.925Z,21.70
2022-08-26T18:07:18.169Z,21.70
2022-08-26T18:09:45.594Z,21.70
2022-08-26T18:12:12.719Z,21.60
2022-08-26T18:14:39.467Z,21.60
2022-08-26T18:17:06.334Z,21.60
2022-08-26T18:19:33.131Z,21.50
2022-08-26T18:21:59.945Z,21.50
2022-08-26T18:24:30.350Z,21.50
2022-08-26T18:26:57.587Z,21.40
2022-08-26T18:29:25.465Z,21.40
2022-08-26T18:31:52.481Z,21.30
2022-08-26T18:34:19.400Z,21.30
2022-08-26T18:36:46.685Z,21.20
2022-08-26T18:39:14.531Z,21.20
2022-08-26T18:41:48.382Z,21.20
2022-08-26T18:44:17.467Z,21.10
2022-08-26T18:46:45.984Z,21.10
2022-08-26T18:49:14.790Z,21.00
2022-08-26T18:51:42.419Z,21.00
2022-08-26T18:54:10.640Z,20.90
2022-08-26T18:56:39.893Z,20.80
2022-08-26T18:59:08.575Z,20.80
2022-08-26T19:01:37.014Z,20.80
2022-08-26T19:04:05.595Z,20.70
2022-08-26T19:06:35.626Z,20.70
2022-08-26T19:09:07.898Z,20.60
2022-08-26T19:11:37.452Z,20.60
2022-08-26T19:14:13.155Z,20.60
2022-08-26T19:16:42.524Z,20.50
2022-08-26T19:19:10.047Z,20.50
2022-08-26T19:21:37.602Z,20.50
2022-08-26T19:24:09.375Z,20.50
2022-08-26T19:26:39.407Z,20.50
2022-08-26T19:29:06.696Z,20.50
2022-08-26T19:31:33.584Z,20.50
2022-08-26T19:34:00.551Z,20.40
2022-08-26T19:36:28.521Z,20.40
2022-08-26T19:38:56.720Z,20.40
2022-08-26T19:41:34.129Z,20.40
2022-08-26T19:44:10.426Z,20.40
2022-08-26T19:49:05.636Z,20.30
2022-08-26T19:51:34.750Z,20.30
2022-08-26T19:54:02.108Z,20.40
2022-08-26T19:56:29.275Z,20.40
2022-08-26T19:58:56.715Z,20.30
2022-08-26T20:01:23.986Z,20.30
2022-08-26T20:03:50.826Z,20.30
2022-08-26T20:06:18.308Z,20.30
2022-08-26T20:08:45.633Z,20.30
2022-08-26T20:11:15.900Z,20.30
2022-08-26T20:13:43.997Z,20.20
2022-08-26T20:16:12.041Z,20.20
2022-08-26T20:18:59.755Z,20.20
2022-08-26T20:21:27.390Z,20.20
2022-08-26T20:24:09.172Z,20.30
2022-08-26T20:26:37.907Z,20.20
2022-08-26T20:29:05.623Z,20.20
2022-08-26T20:31:33.249Z,20.20
2022-08-26T20:34:00.239Z,20.20
2022-08-26T20:36:28.226Z,20.10
2022-08-26T20:38:55.996Z,20.10
2022-08-26T20:41:25.666Z,20.10
2022-08-26T20:43:56.123Z,20.10
2022-08-26T20:46:25.048Z,20.00
2022-08-26T20:48:53.069Z,20.00
2022-08-26T20:51:21.308Z,20.00
2022-08-26T20:53:48.050Z,20.00
2022-08-26T20:56:16.485Z,19.90
2022-08-26T20:58:43.329Z,19.80
2022-08-26T21:01:18.573Z,19.80
2022-08-26T21:03:46.355Z,19.80
2022-08-26T21:06:13.622Z,19.80
2022-08-26T21:08:43.207Z,19.80
2022-08-26T21:11:10.998Z,19.80
2022-08-26T21:14:01.208Z,19.80
2022-08-26T21:16:25.476Z,19.70
2022-08-26T21:18:52.639Z,19.60
2022-08-26T21:21:19.876Z,19.70
2022-08-26T21:23:51.968Z,19.60
2022-08-26T21:26:18.975Z,19.50
2022-08-26T21:28:46.336Z,19.40
2022-08-26T21:31:19.848Z,19.40
2022-08-26T21:33:46.924Z,19.30
2022-08-26T21:36:15.008Z,19.30
2022-08-26T21:38:42.049Z,19.20
2022-08-26T21:41:19.357Z,19.20
2022-08-26T21:43:47.622Z,19.20
2022-08-26T21:46:17.351Z,19.10
2022-08-26T21:48:50.547Z,19.00
2022-08-26T21:51:20.543Z,18.90
2022-08-26T21:53:47.628Z,18.90
2022-08-26T21:56:16.589Z,18.90
2022-08-26T21:58:43.747Z,18.80
2022-08-26T22:01:12.967Z,18.80
2022-08-26T22:03:47.102Z,18.80
2022-08-26T22:06:16.003Z,18.70
2022-08-26T22:08:42.907Z,18.70
2022-08-26T22:11:10.424Z,18.70
2022-08-26T22:13:39.087Z,18.70
2022-08-26T22:16:06.829Z,18.60
2022-08-26T22:18:34.704Z,18.70
2022-08-26T22:21:08.171Z,18.70
2022-08-26T22:23:36.896Z,18.70
2022-08-26T22:26:04.867Z,18.60
2022-08-26T22:28:31.806Z,18.60
2022-08-26T22:30:58.934Z,18.60
2022-08-26T22:33:26.106Z,18.50
2022-08-26T22:35:54.188Z,18.50
2022-08-26T22:38:23.696Z,18.50
2022-08-26T22:40:56.095Z,18.50
2022-08-26T22:43:24.641Z,18.40
2022-08-26T22:45:53.087Z,18.40
2022-08-26T22:48:24.476Z,18.40
2022-08-26T22:50:55.270Z,18.40
2022-08-26T22:53:25.115Z,18.30
2022-08-26T22:55:51.886Z,18.30
2022-08-26T22:58:19.391Z,18.30
2022-08-26T23:00:47.728Z,18.30
2022-08-26T23:03:16.716Z,18.20
2022-08-26T23:05:44.150Z,18.20
2022-08-26T23:08:11.829Z,18.10
2022-08-26T23:10:41.809Z,18.20
2022-08-26T23:13:08.867Z,18.10
2022-08-26T23:15:35.894Z,18.10
2022-08-26T23:18:03.556Z,18.10
2022-08-26T23:20:31.024Z,18.10
2022-08-26T23:22:58.623Z,18.00
2022-08-26T23:25:25.982Z,18.00
2022-08-26T23:27:53.139Z,18.10
2022-08-26T23:30:23.091Z,18.00
2022-08-26T23:32:50.597Z,18.00
2022-08-26T23:35:21.700Z,18.00
2022-08-26T23:37:52.451Z,18.00
2022-08-26T23:40:26.391Z,18.00
2022-08-26T23:42:55.088Z,17.90
2022-08-26T23:45:22.980Z,18.00
2022-08-26T23:47:52.909Z,18.00
2022-08-26T23:50:22.069Z,18.00
2022-08-26T23:53:08.664Z,18.00
2022-08-26T23:55:39.212Z,17.90
2022-08-26T23:58:06.639Z,17.90
