createdAt,value
2017-12-22T00:00:01.726Z,-1.17
2017-12-22T00:01:11.181Z,-1.07
2017-12-22T00:02:21.160Z,-1.11
2017-12-22T00:03:31.146Z,-1.17
2017-12-22T00:04:41.125Z,-1.15
2017-12-22T00:05:51.109Z,-1.19
2017-12-22T00:07:01.093Z,-1.19
2017-12-22T00:08:11.079Z,-1.12
2017-12-22T00:09:21.056Z,-1.11
2017-12-22T00:10:31.034Z,-1.07
2017-12-22T00:11:41.020Z,-1.09
2017-12-22T00:12:51.006Z,-1.11
2017-12-22T00:14:00.993Z,-1.09
2017-12-22T00:15:10.741Z,-1.18
2017-12-22T00:16:20.718Z,-1.06
2017-12-22T00:17:30.700Z,-1.15
2017-12-22T00:18:40.691Z,-1.17
2017-12-22T00:19:50.417Z,-1.07
2017-12-22T00:21:00.394Z,-1.03
2017-12-22T00:22:10.108Z,-1.09
2017-12-22T00:23:20.088Z,-1.04
2017-12-22T00:24:30.070Z,-1.09
2017-12-22T00:25:39.790Z,-0.99
2017-12-22T00:26:49.771Z,-0.99
2017-12-22T00:27:59.752Z,-1
2017-12-22T00:29:09.741Z,-0.97
2017-12-22T00:30:19.720Z,-0.96
2017-12-22T00:31:29.437Z,-0.97
2017-12-22T00:32:39.529Z,-0.99
2017-12-22T00:33:49.525Z,-0.99
2017-12-22T00:34:59.586Z,-1.06
2017-12-22T00:36:09.304Z,-1.27
2017-12-22T00:37:19.076Z,-1.57
2017-12-22T00:38:28.793Z,-1.87
2017-12-22T00:39:38.774Z,-2.02
2017-12-22T00:40:48.753Z,-2.28
2017-12-22T00:41:58.736Z,-2.68
2017-12-22T00:43:08.723Z,-3.2
2017-12-22T00:44:18.437Z,-3.25
2017-12-22T00:45:28.154Z,-3.36
2017-12-22T00:46:38.139Z,-3.27
2017-12-22T00:47:48.120Z,-3.01
2017-12-22T00:48:58.104Z,-2.73
2017-12-22T00:50:07.883Z,-2.52
2017-12-22T00:51:17.915Z,-2.4
2017-12-22T00:52:27.896Z,-2.39
2017-12-22T00:53:37.346Z,-2.26
2017-12-22T00:54:47.327Z,-2.18
2017-12-22T00:55:57.317Z,-2.14
2017-12-22T00:57:07.296Z,-2.02
2017-12-22T00:58:17.276Z,-1.96
2017-12-22T00:59:27.261Z,-1.87
2017-12-22T01:00:36.977Z,-1.93
2017-12-22T01:01:46.958Z,-1.84
2017-12-22T01:02:56.681Z,-1.81
2017-12-22T01:04:06.666Z,-1.78
2017-12-22T01:05:16.650Z,-1.79
2017-12-22T01:06:26.402Z,-1.75
2017-12-22T01:07:36.390Z,-1.74
2017-12-22T01:08:46.374Z,-1.75
2017-12-22T01:09:56.352Z,-1.93
2017-12-22T01:11:06.334Z,-2.29
2017-12-22T01:12:15.783Z,-2.51
2017-12-22T01:13:25.505Z,-2.51
2017-12-22T01:14:35.219Z,-2.66
2017-12-22T01:15:45.198Z,-2.39
2017-12-22T01:16:55.178Z,-2.23
2017-12-22T01:18:04.892Z,-2.04
2017-12-22T01:19:16.615Z,-1.93
2017-12-22T01:20:26.595Z,-1.84
2017-12-22T01:21:36.580Z,-1.72
2017-12-22T01:22:46.558Z,-1.64
2017-12-22T01:23:56.538Z,-1.53
2017-12-22T01:25:06.531Z,-1.39
2017-12-22T01:26:16.512Z,-1.38
2017-12-22T01:27:26.489Z,-1.32
2017-12-22T01:28:36.208Z,-1.21
2017-12-22T01:29:46.192Z,-1.18
2017-12-22T01:30:56.182Z,-1.22
2017-12-22T01:32:05.908Z,-1.35
2017-12-22T01:33:15.885Z,-1.48
2017-12-22T01:34:25.865Z,-1.74
2017-12-22T01:35:35.310Z,-1.79
2017-12-22T01:36:45.022Z,-1.81
2017-12-22T01:37:54.739Z,-1.82
2017-12-22T01:39:04.718Z,-1.84
2017-12-22T01:40:14.697Z,-1.93
2017-12-22T01:41:24.717Z,-1.76
2017-12-22T01:42:34.439Z,-1.81
2017-12-22T01:43:44.422Z,-1.72
2017-12-22T01:44:54.141Z,-1.74
2017-12-22T01:46:04.124Z,-1.78
2017-12-22T01:47:13.839Z,-2.04
2017-12-22T01:48:23.819Z,-2.36
2017-12-22T01:49:33.796Z,-2.66
2017-12-22T01:50:43.778Z,-2.8
2017-12-22T01:51:53.767Z,-2.94
2017-12-22T01:53:03.746Z,-2.91
2017-12-22T01:54:13.726Z,-3.01
2017-12-22T01:55:23.707Z,-2.96
2017-12-22T01:56:33.472Z,-2.94
2017-12-22T01:57:43.478Z,-2.69
2017-12-22T01:58:53.462Z,-2.54
2017-12-22T02:00:03.190Z,-2.42
2017-12-22T02:01:13.172Z,-2.17
2017-12-22T02:02:22.895Z,-2.22
2017-12-22T02:03:32.610Z,-2.05
2017-12-22T02:04:42.599Z,-1.92
2017-12-22T02:05:52.584Z,-1.9
2017-12-22T02:07:02.570Z,-1.75
2017-12-22T02:08:12.564Z,-1.66
2017-12-22T02:09:22.554Z,-1.48
2017-12-22T02:10:32.536Z,-1.43
2017-12-22T02:11:42.512Z,-1.46
2017-12-22T02:12:52.500Z,-1.42
2017-12-22T02:14:02.480Z,-1.36
2017-12-22T02:15:12.468Z,-1.18
2017-12-22T02:16:22.184Z,-1.22
2017-12-22T02:17:32.170Z,-1.17
2017-12-22T02:18:42.193Z,-1.06
2017-12-22T02:19:51.641Z,-1.04
2017-12-22T02:21:01.356Z,-0.96
2017-12-22T02:22:11.338Z,-0.99
2017-12-22T02:23:21.053Z,-0.89
2017-12-22T02:24:31.034Z,-0.82
2017-12-22T02:25:41.016Z,-0.84
2017-12-22T02:26:50.997Z,-0.93
2017-12-22T02:28:00.974Z,-0.87
2017-12-22T02:29:10.967Z,-0.84
2017-12-22T02:30:20.949Z,-0.85
2017-12-22T02:31:30.934Z,-0.93
2017-12-22T02:32:40.922Z,-0.89
2017-12-22T02:33:50.908Z,-0.85
2017-12-22T02:35:00.903Z,-0.78
2017-12-22T02:36:10.627Z,-0.75
2017-12-22T02:37:20.615Z,-0.75
2017-12-22T02:38:30.597Z,-0.78
2017-12-22T02:39:40.315Z,-0.84
2017-12-22T02:40:50.293Z,-0.81
2017-12-22T02:42:00.285Z,-0.81
2017-12-22T02:43:10.285Z,-0.72
2017-12-22T02:44:20.268Z,-0.81
2017-12-22T02:45:30.252Z,-0.89
2017-12-22T02:46:39.967Z,-0.87
2017-12-22T02:47:49.955Z,-0.97
2017-12-22T02:48:59.937Z,-1.6
2017-12-22T02:50:09.389Z,-1.96
2017-12-22T02:51:19.378Z,-2.11
2017-12-22T02:52:29.101Z,-2.25
2017-12-22T02:53:39.097Z,-2.23
2017-12-22T02:54:49.087Z,-2.17
2017-12-22T02:55:59.071Z,-2.05
2017-12-22T02:57:09.063Z,-1.9
2017-12-22T02:58:19.053Z,-1.87
2017-12-22T02:59:29.039Z,-1.75
2017-12-22T03:00:39.021Z,-1.78
2017-12-22T03:01:49.032Z,-1.72
2017-12-22T03:02:58.744Z,-1.63
2017-12-22T03:04:08.726Z,-1.63
2017-12-22T03:05:18.172Z,-1.46
2017-12-22T03:06:28.157Z,-1.43
2017-12-22T03:07:38.146Z,-1.39
2017-12-22T03:08:48.129Z,-1.29
2017-12-22T03:09:58.115Z,-1.21
2017-12-22T03:11:08.099Z,-1.12
2017-12-22T03:12:18.088Z,-1.04
2017-12-22T03:13:28.088Z,-0.99
2017-12-22T03:14:38.086Z,-0.89
2017-12-22T03:15:48.072Z,-0.85
2017-12-22T03:16:58.057Z,-0.8
2017-12-22T03:18:07.510Z,-0.77
2017-12-22T03:19:16.959Z,-0.8
2017-12-22T03:20:26.954Z,-0.8
2017-12-22T03:21:36.986Z,-0.77
2017-12-22T03:22:46.969Z,-1.04
2017-12-22T03:23:56.962Z,-1.36
2017-12-22T03:25:06.942Z,-1.56
2017-12-22T03:26:16.918Z,-1.66
2017-12-22T03:27:26.632Z,-1.76
2017-12-22T03:28:36.615Z,-1.9
2017-12-22T03:29:46.600Z,-1.93
2017-12-22T03:30:56.585Z,-2.1
2017-12-22T03:32:06.577Z,-2.15
2017-12-22T03:33:16.027Z,-2.29
2017-12-22T03:34:26.009Z,-2.4
2017-12-22T03:35:35.739Z,-2.37
2017-12-22T03:36:45.531Z,-2.34
2017-12-22T03:37:55.514Z,-2.28
2017-12-22T03:39:05.500Z,-2.39
2017-12-22T03:40:15.485Z,-2.42
2017-12-22T03:41:25.463Z,-2.48
2017-12-22T03:42:35.453Z,-2.62
2017-12-22T03:43:45.167Z,-2.7
2017-12-22T03:44:55.151Z,-2.94
2017-12-22T03:46:05.138Z,-2.89
2017-12-22T03:47:14.590Z,-3.09
2017-12-22T03:48:24.571Z,-3.08
2017-12-22T03:49:34.553Z,-3.23
2017-12-22T03:50:44.270Z,-3.07
2017-12-22T03:51:54.268Z,-3.08
2017-12-22T03:53:03.981Z,-2.84
2017-12-22T03:54:13.696Z,-2.63
2017-12-22T03:55:23.418Z,-2.5
2017-12-22T03:56:33.402Z,-2.5
2017-12-22T03:57:43.387Z,-2.13
2017-12-22T03:58:53.433Z,-1.87
2017-12-22T04:00:03.147Z,-1.79
2017-12-22T04:03:44.902Z,-1.53
2017-12-22T04:04:54.615Z,-1.38
2017-12-22T04:06:04.612Z,-1.36
2017-12-22T04:07:14.380Z,-1.32
2017-12-22T04:08:24.092Z,-1.14
2017-12-22T04:09:34.068Z,-1.03
2017-12-22T04:10:44.048Z,-1.01
2017-12-22T04:11:54.027Z,-1
2017-12-22T04:13:04.002Z,-0.99
2017-12-22T04:14:13.994Z,-1.35
2017-12-22T04:15:23.982Z,-1.68
2017-12-22T04:16:34.029Z,-1.96
2017-12-22T04:17:44.012Z,-2.29
2017-12-22T04:18:53.991Z,-2.5
2017-12-22T04:20:03.705Z,-2.69
2017-12-22T04:21:13.422Z,-2.8
2017-12-22T04:22:23.416Z,-2.72
2017-12-22T04:23:33.405Z,-2.84
2017-12-22T04:24:43.127Z,-2.89
2017-12-22T04:25:53.120Z,-2.96
2017-12-22T04:27:03.098Z,-3.09
2017-12-22T04:28:12.830Z,-3.12
2017-12-22T04:29:22.545Z,-3.27
2017-12-22T04:30:32.533Z,-3.3
2017-12-22T04:31:42.519Z,-3.36
2017-12-22T04:32:52.499Z,-3.48
2017-12-22T04:34:02.482Z,-3.58
2017-12-22T04:35:12.202Z,-3.55
2017-12-22T04:36:22.192Z,-3.69
2017-12-22T04:37:32.176Z,-3.84
2017-12-22T04:38:42.155Z,-3.85
2017-12-22T04:39:52.141Z,-3.99
2017-12-22T04:41:02.124Z,-4.02
2017-12-22T04:42:12.100Z,-4.02
2017-12-22T04:43:22.086Z,-4.05
2017-12-22T04:44:31.805Z,-4.17
2017-12-22T04:45:41.784Z,-4.16
2017-12-22T04:46:51.763Z,-4.22
2017-12-22T04:48:01.743Z,-4.31
2017-12-22T04:49:11.722Z,-4.33
2017-12-22T04:50:21.170Z,-4.35
2017-12-22T04:51:31.149Z,-4.42
2017-12-22T04:52:40.867Z,-4.38
2017-12-22T04:53:50.847Z,-4.56
2017-12-22T04:55:00.825Z,-4.61
2017-12-22T04:56:10.818Z,-4.77
2017-12-22T04:57:20.534Z,-4.76
2017-12-22T04:58:30.522Z,-4.88
2017-12-22T04:59:40.511Z,-4.84
2017-12-22T05:00:50.486Z,-4.9
2017-12-22T05:02:00.464Z,-4.83
2017-12-22T05:03:10.184Z,-4.88
2017-12-22T05:04:20.170Z,-4.94
2017-12-22T05:05:30.156Z,-4.95
2017-12-22T05:06:39.875Z,-5
2017-12-22T05:07:49.857Z,-4.97
2017-12-22T05:08:59.845Z,-5.01
2017-12-22T05:10:09.562Z,-5.01
2017-12-22T05:11:19.545Z,-5.08
2017-12-22T05:12:29.533Z,-5
2017-12-22T05:13:39.518Z,-4.97
2017-12-22T05:14:49.509Z,-4.97
2017-12-22T05:15:59.500Z,-4.83
2017-12-22T05:17:09.479Z,-4.84
2017-12-22T05:18:19.457Z,-4.83
2017-12-22T05:19:29.168Z,-4.8
2017-12-22T05:20:39.153Z,-4.94
2017-12-22T05:21:48.601Z,-4.98
2017-12-22T05:22:58.580Z,-4.94
2017-12-22T05:24:08.564Z,-5.1
2017-12-22T05:25:18.541Z,-5.13
2017-12-22T05:26:28.521Z,-5.1
2017-12-22T05:27:38.499Z,-5.09
2017-12-22T05:28:48.208Z,-5.2
2017-12-22T05:29:58.187Z,-5.27
2017-12-22T05:31:08.248Z,-5.35
2017-12-22T05:32:17.968Z,-5.39
2017-12-22T05:33:27.948Z,-5.39
2017-12-22T05:34:37.930Z,-5.38
2017-12-22T05:35:47.915Z,-5.41
2017-12-22T05:36:57.891Z,-5.43
2017-12-22T05:38:07.605Z,-5.41
2017-12-22T05:39:17.589Z,-5.32
2017-12-22T05:40:27.642Z,-5.2
2017-12-22T05:41:37.630Z,-5.28
2017-12-22T05:42:47.612Z,-5.23
2017-12-22T05:43:57.660Z,-5.19
2017-12-22T05:45:07.382Z,-5.19
2017-12-22T05:46:17.359Z,-5.09
2017-12-22T05:47:27.338Z,-5.1
2017-12-22T05:48:37.351Z,-5.08
2017-12-22T05:49:47.327Z,-5
2017-12-22T05:50:57.307Z,-4.74
2017-12-22T05:52:07.020Z,-4.51
2017-12-22T05:53:16.742Z,-4.45
2017-12-22T05:54:26.718Z,-4.38
2017-12-22T05:55:36.697Z,-4.44
2017-12-22T05:56:46.681Z,-4.49
2017-12-22T05:57:56.395Z,-4.56
2017-12-22T05:59:06.381Z,-4.67
2017-12-22T06:00:16.371Z,-4.71
2017-12-22T06:01:26.349Z,-4.56
2017-12-22T06:02:36.330Z,-4.52
2017-12-22T06:03:46.072Z,-4.52
2017-12-22T06:04:56.047Z,-4.51
2017-12-22T06:06:06.032Z,-4.51
2017-12-22T06:07:16.017Z,-4.42
2017-12-22T06:08:25.734Z,-4.41
2017-12-22T06:09:35.717Z,-4.4
2017-12-22T06:10:45.696Z,-4.31
2017-12-22T06:11:55.670Z,-4.23
2017-12-22T06:13:05.644Z,-4.17
2017-12-22T06:14:15.622Z,-4.2
2017-12-22T06:15:25.596Z,-4.19
2017-12-22T06:16:35.312Z,-4.05
2017-12-22T06:17:45.290Z,-4.05
2017-12-22T06:18:55.000Z,-4.06
2017-12-22T06:20:04.981Z,-4.05
2017-12-22T06:21:14.696Z,-4.08
2017-12-22T06:22:24.679Z,-4.05
2017-12-22T06:23:34.654Z,-4.06
2017-12-22T06:24:44.634Z,-4.04
2017-12-22T06:25:54.613Z,-3.99
2017-12-22T06:27:04.333Z,-4.09
2017-12-22T06:28:14.074Z,-4.14
2017-12-22T06:29:24.059Z,-4.17
2017-12-22T06:30:34.073Z,-4.16
2017-12-22T06:31:44.099Z,-4.17
2017-12-22T06:32:54.080Z,-4.19
2017-12-22T06:34:04.054Z,-4.17
2017-12-22T06:35:14.032Z,-4.06
2017-12-22T06:36:23.743Z,-4.01
2017-12-22T06:37:33.724Z,-3.94
2017-12-22T06:38:43.710Z,-3.84
2017-12-22T06:39:53.686Z,-3.68
2017-12-22T06:41:03.676Z,-3.62
2017-12-22T06:42:13.653Z,-3.5
2017-12-22T06:43:23.634Z,-3.46
2017-12-22T06:44:33.352Z,-3.44
2017-12-22T06:45:43.345Z,-3.37
2017-12-22T06:46:53.061Z,-3.5
2017-12-22T06:48:03.046Z,-3.58
2017-12-22T06:49:13.032Z,-3.68
2017-12-22T06:50:22.813Z,-3.9
2017-12-22T06:51:32.791Z,-4.09
2017-12-22T06:52:42.769Z,-4.38
2017-12-22T06:53:52.797Z,-4.83
2017-12-22T06:55:02.785Z,-4.95
2017-12-22T06:56:12.236Z,-5.02
2017-12-22T06:57:21.945Z,-4.88
2017-12-22T06:58:31.657Z,-4.62
2017-12-22T06:59:41.636Z,-4.55
2017-12-22T07:00:51.611Z,-4.51
2017-12-22T07:02:01.591Z,-4.44
2017-12-22T07:03:11.308Z,-4.31
2017-12-22T07:04:21.285Z,-4.22
2017-12-22T07:05:30.998Z,-4.16
2017-12-22T07:06:40.993Z,-4.12
2017-12-22T07:07:50.981Z,-3.99
2017-12-22T07:09:00.962Z,-3.75
2017-12-22T07:10:10.941Z,-3.53
2017-12-22T07:11:20.920Z,-3.33
2017-12-22T07:12:30.898Z,-3.23
2017-12-22T07:13:40.612Z,-3.12
2017-12-22T07:14:50.590Z,-3.07
2017-12-22T07:16:00.569Z,-2.98
2017-12-22T07:17:10.553Z,-3.02
2017-12-22T07:18:20.548Z,-3.19
2017-12-22T07:19:30.524Z,-3.37
2017-12-22T07:20:40.505Z,-3.58
2017-12-22T07:21:50.482Z,-3.81
2017-12-22T07:23:00.461Z,-4.05
2017-12-22T07:24:10.442Z,-4.42
2017-12-22T07:25:20.429Z,-4.67
2017-12-22T07:26:30.411Z,-4.8
2017-12-22T07:27:40.138Z,-4.58
2017-12-22T07:28:50.117Z,-4.44
2017-12-22T07:30:00.191Z,-4.23
2017-12-22T07:31:09.907Z,-4.19
2017-12-22T07:32:19.883Z,-3.85
2017-12-22T07:33:29.608Z,-3.68
2017-12-22T07:34:39.590Z,-3.47
2017-12-22T07:35:49.569Z,-3.36
2017-12-22T07:36:59.552Z,-3.32
2017-12-22T07:38:09.537Z,-3.27
2017-12-22T07:39:19.515Z,-3.09
2017-12-22T07:40:29.492Z,-3.09
2017-12-22T07:41:39.470Z,-3.25
2017-12-22T07:42:49.459Z,-3.3
2017-12-22T07:43:59.436Z,-3.29
2017-12-22T07:45:09.153Z,-3.23
2017-12-22T07:46:19.141Z,-3.26
2017-12-22T07:47:29.116Z,-3.27
2017-12-22T07:48:39.094Z,-3.25
2017-12-22T07:49:49.071Z,-3.22
2017-12-22T07:50:58.789Z,-3.38
2017-12-22T07:52:08.768Z,-3.32
2017-12-22T07:53:18.485Z,-3.38
2017-12-22T07:54:28.470Z,-3.5
2017-12-22T07:55:38.461Z,-3.58
2017-12-22T07:56:48.439Z,-3.58
2017-12-22T07:57:58.416Z,-3.66
2017-12-22T07:59:08.398Z,-3.8
2017-12-22T08:00:18.378Z,-3.74
2017-12-22T08:01:28.369Z,-3.88
2017-12-22T08:02:38.105Z,-4.02
2017-12-22T08:03:48.085Z,-3.91
2017-12-22T08:04:58.064Z,-3.99
2017-12-22T08:06:08.047Z,-4.08
2017-12-22T08:07:17.770Z,-4.19
2017-12-22T08:08:29.483Z,-4.14
2017-12-22T08:09:39.482Z,-4.2
2017-12-22T08:10:49.482Z,-4.2
2017-12-22T08:11:59.461Z,-4.27
2017-12-22T08:13:09.446Z,-4.24
2017-12-22T08:14:19.165Z,-4.27
2017-12-22T08:15:29.141Z,-4.27
2017-12-22T08:16:39.123Z,-4.14
2017-12-22T08:17:48.839Z,-4.3
2017-12-22T08:18:58.820Z,-4.23
2017-12-22T08:20:08.806Z,-4.27
2017-12-22T08:21:18.785Z,-4.17
2017-12-22T08:22:28.767Z,-4.23
2017-12-22T08:23:38.479Z,-4.2
2017-12-22T08:24:48.460Z,-4.2
2017-12-22T08:25:58.444Z,-4.31
2017-12-22T08:27:08.421Z,-4.3
2017-12-22T08:28:18.406Z,-4.34
2017-12-22T08:29:28.390Z,-4.31
2017-12-22T08:30:38.368Z,-4.38
2017-12-22T08:31:48.344Z,-4.44
2017-12-22T08:32:58.327Z,-4.45
2017-12-22T08:34:08.312Z,-4.47
2017-12-22T08:35:18.293Z,-4.53
2017-12-22T08:36:28.269Z,-4.58
2017-12-22T08:37:38.260Z,-4.74
2017-12-22T08:38:48.246Z,-4.73
2017-12-22T08:39:57.964Z,-4.76
2017-12-22T08:41:07.953Z,-4.84
2017-12-22T08:42:17.939Z,-4.79
2017-12-22T08:43:27.929Z,-4.92
2017-12-22T08:44:37.967Z,-5.08
2017-12-22T08:45:47.963Z,-5
2017-12-22T08:46:57.942Z,-5.08
2017-12-22T08:48:07.387Z,-4.97
2017-12-22T08:49:17.108Z,-4.98
2017-12-22T08:50:27.160Z,-4.95
2017-12-22T08:51:36.922Z,-4.92
2017-12-22T08:52:46.908Z,-4.92
2017-12-22T08:53:56.886Z,-4.94
2017-12-22T08:55:06.667Z,-4.97
2017-12-22T08:56:16.700Z,-4.95
2017-12-22T08:57:26.679Z,-4.92
2017-12-22T08:58:36.661Z,-5
2017-12-22T08:59:46.373Z,-4.9
2017-12-22T09:00:56.851Z,-4.92
2017-12-22T09:02:06.574Z,-4.91
2017-12-22T09:03:16.552Z,-4.91
2017-12-22T09:04:26.536Z,-4.95
2017-12-22T09:05:36.517Z,-4.81
2017-12-22T09:06:46.493Z,-4.76
2017-12-22T09:07:56.486Z,-4.58
2017-12-22T09:09:06.471Z,-4.55
2017-12-22T09:10:16.459Z,-4.53
2017-12-22T09:11:26.440Z,-4.51
2017-12-22T09:12:36.422Z,-4.45
2017-12-22T09:13:46.402Z,-4.41
2017-12-22T09:14:56.382Z,-4.27
2017-12-22T09:16:06.101Z,-4.14
2017-12-22T09:17:16.096Z,-3.96
2017-12-22T09:18:26.072Z,-3.91
2017-12-22T09:19:35.785Z,-3.85
2017-12-22T09:20:45.496Z,-3.61
2017-12-22T09:21:55.480Z,-3.61
2017-12-22T09:23:05.514Z,-3.5
2017-12-22T09:24:15.494Z,-3.41
2017-12-22T09:25:25.208Z,-3.27
2017-12-22T09:26:35.189Z,-3.17
2017-12-22T09:27:44.957Z,-3.19
2017-12-22T09:28:54.990Z,-3.08
2017-12-22T09:30:07.060Z,-3.09
2017-12-22T09:31:16.849Z,-3.19
2017-12-22T09:32:26.560Z,-3.23
2017-12-22T09:33:36.537Z,-3.19
2017-12-22T09:34:46.304Z,-3.27
2017-12-22T09:35:56.405Z,-3.4
2017-12-22T09:37:06.131Z,-3.37
2017-12-22T09:38:15.840Z,-3.5
2017-12-22T09:39:25.818Z,-3.71
2017-12-22T09:40:35.614Z,-3.77
2017-12-22T09:41:45.023Z,-3.83
2017-12-22T09:42:55.003Z,-3.88
2017-12-22T09:44:04.996Z,-3.98
2017-12-22T09:45:14.711Z,-4.04
2017-12-22T09:46:24.774Z,-4.01
2017-12-22T09:47:34.756Z,-4.08
2017-12-22T09:48:44.736Z,-4.04
2017-12-22T09:49:54.454Z,-3.94
2017-12-22T09:51:04.584Z,-3.94
2017-12-22T09:52:14.311Z,-3.98
2017-12-22T09:53:24.074Z,-3.94
2017-12-22T09:54:34.063Z,-4.02
2017-12-22T09:55:44.053Z,-4.05
2017-12-22T09:56:53.765Z,-4.22
2017-12-22T09:58:03.750Z,-4.33
2017-12-22T09:59:13.198Z,-4.41
2017-12-22T10:00:23.190Z,-4.31
2017-12-22T10:01:33.177Z,-4.35
2017-12-22T10:02:42.907Z,-4.17
2017-12-22T10:03:52.620Z,-4.22
2017-12-22T10:05:02.608Z,-4.19
2017-12-22T10:06:12.323Z,-4.17
2017-12-22T10:07:22.040Z,-4.05
2017-12-22T10:08:31.753Z,-4.08
2017-12-22T10:09:41.486Z,-3.95
2017-12-22T10:10:51.231Z,-3.98
2017-12-22T10:12:01.215Z,-4.01
2017-12-22T10:13:11.202Z,-3.95
2017-12-22T10:14:21.180Z,-3.87
2017-12-22T10:15:31.175Z,-3.75
2017-12-22T10:16:41.194Z,-3.88
2017-12-22T10:17:51.174Z,-3.75
2017-12-22T10:19:01.164Z,-3.83
2017-12-22T10:20:10.912Z,-3.85
2017-12-22T10:21:20.892Z,-3.75
2017-12-22T10:22:30.882Z,-3.75
2017-12-22T10:23:40.597Z,-3.71
2017-12-22T10:24:50.575Z,-3.65
2017-12-22T10:26:00.292Z,-3.58
2017-12-22T10:27:10.271Z,-3.59
2017-12-22T10:28:20.255Z,-3.65
2017-12-22T10:29:30.242Z,-3.59
2017-12-22T10:30:39.951Z,-3.74
2017-12-22T10:31:49.935Z,-3.68
2017-12-22T10:32:59.918Z,-3.69
2017-12-22T10:34:09.953Z,-3.68
2017-12-22T10:35:19.989Z,-3.58
2017-12-22T10:36:29.700Z,-3.55
2017-12-22T10:37:39.684Z,-3.58
2017-12-22T10:38:49.663Z,-3.46
2017-12-22T10:39:59.640Z,-3.43
2017-12-22T10:41:09.639Z,-3.53
2017-12-22T10:42:19.621Z,-3.55
2017-12-22T10:43:29.335Z,-3.46
2017-12-22T10:44:39.369Z,-3.44
2017-12-22T10:45:49.703Z,-3.5
2017-12-22T10:46:59.688Z,-3.46
2017-12-22T10:48:09.462Z,-3.58
2017-12-22T10:49:19.443Z,-3.62
2017-12-22T10:50:29.425Z,-3.62
2017-12-22T10:51:39.139Z,-3.68
2017-12-22T10:52:48.591Z,-3.71
2017-12-22T10:53:58.305Z,-3.66
2017-12-22T10:55:08.288Z,-3.68
2017-12-22T10:56:18.274Z,-3.71
2017-12-22T10:57:28.255Z,-3.75
2017-12-22T10:58:38.238Z,-3.74
2017-12-22T10:59:47.956Z,-3.74
2017-12-22T11:00:57.939Z,-3.8
2017-12-22T11:02:07.926Z,-3.75
2017-12-22T11:03:17.911Z,-3.74
2017-12-22T11:04:27.888Z,-3.68
2017-12-22T11:05:37.869Z,-3.71
2017-12-22T11:06:47.848Z,-3.68
2017-12-22T11:07:57.830Z,-3.8
2017-12-22T11:09:08.466Z,-3.75
2017-12-22T11:10:18.443Z,-3.74
2017-12-22T11:11:28.154Z,-3.65
2017-12-22T11:12:38.135Z,-3.69
2017-12-22T11:13:48.114Z,-3.69
2017-12-22T11:14:58.101Z,-3.62
2017-12-22T11:16:07.815Z,-3.64
2017-12-22T11:17:17.549Z,-3.61
2017-12-22T11:18:27.540Z,-3.53
2017-12-22T11:19:37.599Z,-3.58
2017-12-22T11:20:47.322Z,-3.55
2017-12-22T11:21:57.305Z,-3.43
2017-12-22T11:23:07.288Z,-3.36
2017-12-22T11:24:17.280Z,-3.38
2017-12-22T11:25:26.998Z,-3.25
2017-12-22T11:26:36.983Z,-3.11
2017-12-22T11:27:46.964Z,-3.01
2017-12-22T11:28:56.730Z,-2.76
2017-12-22T11:30:06.710Z,-2.62
2017-12-22T11:31:16.430Z,-2.39
2017-12-22T11:32:26.153Z,-2.28
2017-12-22T11:33:35.878Z,-2.2
2017-12-22T11:34:45.874Z,-2.11
2017-12-22T11:35:55.589Z,-2.07
2017-12-22T11:37:05.576Z,-1.87
2017-12-22T11:38:15.561Z,-1.66
2017-12-22T11:39:25.547Z,-1.43
2017-12-22T11:40:35.285Z,-1.25
2017-12-22T11:41:45.271Z,-0.96
2017-12-22T11:42:55.251Z,-0.85
2017-12-22T11:44:05.295Z,-0.78
2017-12-22T11:45:15.275Z,-0.49
2017-12-22T11:46:24.728Z,-0.39
2017-12-22T11:47:34.713Z,-0.13
2017-12-22T11:48:44.701Z,0
2017-12-22T11:49:54.151Z,-0.02
2017-12-22T11:51:04.132Z,0.19
2017-12-22T11:52:13.853Z,0.15
2017-12-22T11:53:23.844Z,0.13
2017-12-22T11:54:33.827Z,0.2
2017-12-22T11:55:43.830Z,0.02
2017-12-22T11:56:53.860Z,-0.05
2017-12-22T11:58:03.852Z,-0.2
2017-12-22T11:59:13.892Z,-0.2
2017-12-22T12:00:23.875Z,-0.13
2017-12-22T12:01:33.594Z,-0.18
2017-12-22T12:02:43.588Z,-0.13
2017-12-22T12:03:53.316Z,-0.02
2017-12-22T12:05:03.304Z,-0.02
2017-12-22T12:06:13.021Z,0.18
2017-12-22T12:07:23.009Z,0.44
2017-12-22T12:08:32.742Z,0.47
2017-12-22T12:09:42.726Z,0.49
2017-12-22T12:10:52.714Z,0.68
2017-12-22T12:12:02.699Z,0.68
2017-12-22T12:13:12.702Z,0.73
2017-12-22T12:14:22.431Z,0.85
2017-12-22T12:15:32.414Z,0.99
2017-12-22T12:16:42.522Z,1.12
2017-12-22T12:17:52.507Z,1.27
2017-12-22T12:19:02.502Z,1.28
2017-12-22T12:20:12.498Z,1.46
2017-12-22T12:21:22.229Z,1.6
2017-12-22T12:22:32.023Z,1.71
2017-12-22T12:23:42.014Z,1.81
2017-12-22T12:24:52.950Z,1.95
2017-12-22T12:26:02.933Z,2.05
2017-12-22T12:27:12.655Z,2.05
2017-12-22T12:28:22.752Z,2.23
2017-12-22T12:29:32.748Z,2.16
2017-12-22T12:30:44.563Z,2.14
2017-12-22T12:31:54.547Z,1.88
2017-12-22T12:33:04.266Z,1.63
2017-12-22T12:34:13.988Z,1.28
2017-12-22T12:35:23.975Z,1.03
2017-12-22T12:36:33.700Z,0.73
2017-12-22T12:37:43.693Z,0.49
2017-12-22T12:38:53.683Z,0.44
2017-12-22T12:40:03.411Z,0.49
2017-12-22T12:41:13.145Z,0.51
2017-12-22T12:42:23.132Z,0.51
2017-12-22T12:43:32.863Z,0.37
2017-12-22T12:44:42.582Z,0.16
2017-12-22T12:45:52.583Z,0.05
2017-12-22T12:47:02.567Z,-0.09
2017-12-22T12:48:12.292Z,-0.09
2017-12-22T12:49:22.285Z,-0.05
2017-12-22T12:50:32.321Z,-0.28
2017-12-22T12:51:42.312Z,-0.45
2017-12-22T12:52:52.297Z,-0.7
2017-12-22T12:54:02.331Z,-0.91
2017-12-22T12:55:11.797Z,-1.43
2017-12-22T12:56:21.791Z,-1.6
2017-12-22T12:57:31.781Z,-2.07
2017-12-22T12:58:41.808Z,-2.33
2017-12-22T12:59:51.794Z,-2.4
2017-12-22T13:01:01.514Z,-2.55
2017-12-22T13:02:10.964Z,-2.68
2017-12-22T13:03:20.946Z,-2.89
2017-12-22T13:04:30.669Z,-3.11
2017-12-22T13:05:40.647Z,-3.17
2017-12-22T13:06:50.627Z,-3.25
2017-12-22T13:08:00.606Z,-3.32
2017-12-22T13:09:10.324Z,-3.3
2017-12-22T13:10:20.043Z,-3.37
2017-12-22T13:11:29.758Z,-3.5
2017-12-22T13:12:39.208Z,-3.59
2017-12-22T13:13:48.923Z,-3.74
2017-12-22T13:14:58.900Z,-3.8
2017-12-22T13:16:08.667Z,-3.83
2017-12-22T13:17:18.643Z,-3.95
2017-12-22T13:18:28.636Z,-3.94
2017-12-22T13:19:38.612Z,-3.99
2017-12-22T13:20:48.594Z,-4.08
2017-12-22T13:21:58.314Z,-4.2
2017-12-22T13:23:07.496Z,-4.14
2017-12-22T13:24:16.946Z,-4.2
2017-12-22T13:25:26.657Z,-4.2
2017-12-22T13:26:36.641Z,-4.26
2017-12-22T13:27:46.630Z,-4.24
2017-12-22T13:28:56.350Z,-4.23
2017-12-22T13:30:06.333Z,-4.24
2017-12-22T13:31:16.316Z,-4.31
2017-12-22T13:32:26.035Z,-4.34
2017-12-22T13:33:36.018Z,-4.31
2017-12-22T13:34:45.467Z,-4.3
2017-12-22T13:35:55.449Z,-4.24
2017-12-22T13:37:05.432Z,-4.2
2017-12-22T13:38:15.444Z,-4.17
2017-12-22T13:39:24.894Z,-4.2
2017-12-22T13:40:34.877Z,-4.16
2017-12-22T13:41:44.596Z,-4.14
2017-12-22T13:42:54.574Z,-4.06
2017-12-22T13:44:04.295Z,-4.06
2017-12-22T13:45:14.282Z,-4.02
2017-12-22T13:46:23.991Z,-4.14
2017-12-22T13:47:33.975Z,-4.19
2017-12-22T13:48:43.960Z,-4.17
2017-12-22T13:49:53.946Z,-4.27
2017-12-22T13:51:03.926Z,-4.24
2017-12-22T13:52:13.909Z,-4.27
2017-12-22T13:53:23.895Z,-4.23
2017-12-22T13:54:33.879Z,-4.26
2017-12-22T13:55:43.860Z,-4.24
2017-12-22T13:56:53.836Z,-4.2
2017-12-22T13:58:03.565Z,-4.27
2017-12-22T13:59:13.327Z,-4.23
2017-12-22T14:00:23.351Z,-4.22
2017-12-22T14:01:33.062Z,-4.14
2017-12-22T14:02:42.784Z,-4.14
2017-12-22T14:03:52.773Z,-4.16
2017-12-22T14:05:02.755Z,-4.26
2017-12-22T14:06:12.466Z,-4.19
2017-12-22T14:07:22.182Z,-4.24
2017-12-22T14:08:31.896Z,-4.2
2017-12-22T14:09:41.871Z,-4.3
2017-12-22T14:10:51.589Z,-4.24
2017-12-22T14:12:01.571Z,-4.3
2017-12-22T14:13:11.291Z,-4.3
2017-12-22T14:14:21.334Z,-4.24
2017-12-22T14:15:31.310Z,-4.26
2017-12-22T14:16:40.760Z,-4.2
2017-12-22T14:17:50.743Z,-4.27
2017-12-22T14:19:00.729Z,-4.34
2017-12-22T14:20:10.442Z,-4.27
2017-12-22T14:21:19.888Z,-4.26
2017-12-22T14:22:29.870Z,-4.3
2017-12-22T14:23:39.854Z,-4.24
2017-12-22T14:24:49.838Z,-4.35
2017-12-22T14:25:59.819Z,-4.34
2017-12-22T14:27:09.798Z,-4.38
2017-12-22T14:28:19.511Z,-4.37
2017-12-22T14:29:29.220Z,-4.33
2017-12-22T14:30:38.934Z,-4.38
2017-12-22T14:31:48.655Z,-4.34
2017-12-22T14:32:58.636Z,-4.31
2017-12-22T14:34:08.642Z,-4.41
2017-12-22T14:35:18.620Z,-4.41
2017-12-22T14:36:28.599Z,-4.47
2017-12-22T14:37:38.313Z,-4.47
2017-12-22T14:38:48.292Z,-4.58
2017-12-22T14:39:58.273Z,-4.55
2017-12-22T14:41:07.999Z,-4.53
2017-12-22T14:42:17.981Z,-4.51
2017-12-22T14:43:27.959Z,-4.59
2017-12-22T14:44:38.002Z,-4.67
2017-12-22T14:45:47.987Z,-4.74
2017-12-22T14:46:57.699Z,-4.73
2017-12-22T14:48:07.681Z,-4.69
2017-12-22T14:49:17.668Z,-4.63
2017-12-22T14:50:27.657Z,-4.58
2017-12-22T14:51:37.639Z,-4.52
2017-12-22T14:52:47.116Z,-4.59
2017-12-22T14:53:57.101Z,-4.59
2017-12-22T14:55:07.136Z,-4.51
2017-12-22T14:56:17.124Z,-4.58
2017-12-22T14:57:27.100Z,-4.52
2017-12-22T14:58:36.814Z,-4.62
2017-12-22T14:59:46.822Z,-4.51
2017-12-22T15:00:56.801Z,-4.44
2017-12-22T15:02:06.783Z,-4.52
2017-12-22T15:03:16.764Z,-4.47
2017-12-22T15:04:26.742Z,-4.41
2017-12-22T15:05:36.723Z,-4.45
2017-12-22T15:06:46.710Z,-4.4
2017-12-22T15:07:56.695Z,-4.4