createdAt,value
2022-09-23T00:02:12.166Z,9.50
2022-09-23T00:04:41.547Z,9.88
2022-09-23T00:07:08.894Z,9.98
2022-09-23T00:09:35.657Z,9.52
2022-09-23T00:12:06.887Z,10.05
2022-09-23T00:14:37.234Z,9.55
2022-09-23T00:17:04.157Z,9.18
2022-09-23T00:19:31.182Z,10.05
2022-09-23T00:21:59.361Z,10.93
2022-09-23T00:24:26.161Z,11.32
2022-09-23T00:26:52.948Z,10.15
2022-09-23T00:29:19.785Z,10.65
2022-09-23T00:31:46.529Z,11.15
2022-09-23T00:34:13.501Z,11.18
2022-09-23T00:36:42.562Z,11.88
2022-09-23T00:39:10.790Z,11.52
2022-09-23T00:41:37.559Z,11.80
2022-09-23T00:44:37.658Z,11.88
2022-09-23T00:47:04.882Z,11.73
2022-09-23T00:49:31.690Z,12.25
2022-09-23T00:52:06.504Z,12.55
2022-09-23T00:54:35.093Z,11.85
2022-09-23T00:57:03.924Z,12.10
2022-09-23T00:59:30.901Z,11.35
2022-09-23T01:01:59.615Z,10.90
2022-09-23T01:04:28.674Z,13.18
2022-09-23T01:06:55.460Z,12.60
2022-09-23T01:09:23.758Z,12.57
2022-09-23T01:12:01.572Z,13.32
2022-09-23T01:14:40.539Z,11.93
2022-09-23T01:17:11.366Z,12.18
2022-09-23T01:20:03.476Z,13.40
2022-09-23T01:22:39.510Z,13.80
2022-09-23T01:25:28.151Z,12.45
2022-09-23T01:28:17.884Z,13.45
2022-09-23T01:30:51.985Z,13.48
2022-09-23T01:33:25.014Z,13.32
2022-09-23T01:36:15.589Z,13.97
2022-09-23T01:38:51.220Z,12.32
2022-09-23T01:41:36.721Z,14.10
2022-09-23T01:44:08.834Z,13.90
2022-09-23T01:46:44.385Z,14.48
2022-09-23T01:49:17.416Z,12.35
2022-09-23T01:51:48.114Z,13.60
2022-09-23T01:54:19.919Z,13.63
2022-09-23T01:56:52.452Z,14.00
2022-09-23T01:59:26.377Z,12.73
2022-09-23T02:04:33.361Z,12.00
2022-09-23T02:07:05.272Z,12.10
2022-09-23T02:09:36.213Z,11.68
2022-09-23T02:12:08.493Z,12.02
2022-09-23T02:14:41.469Z,11.75
2022-09-23T02:17:15.812Z,12.47
2022-09-23T02:19:47.927Z,12.15
2022-09-23T02:22:19.420Z,12.20
2022-09-23T02:24:46.234Z,11.43
2022-09-23T02:27:21.751Z,12.73
2022-09-23T02:29:57.070Z,11.48
2022-09-23T02:32:33.661Z,13.18
2022-09-23T02:35:10.164Z,12.30
2022-09-23T02:37:43.788Z,13.48
2022-09-23T02:40:16.968Z,12.35
2022-09-23T02:42:52.871Z,11.10
2022-09-23T02:45:19.982Z,11.75
2022-09-23T02:47:54.965Z,10.55
2022-09-23T02:50:22.360Z,11.60
2022-09-23T02:52:49.669Z,10.95
2022-09-23T02:55:18.541Z,11.25
2022-09-23T02:57:46.108Z,10.77
2022-09-23T03:00:14.199Z,11.77
2022-09-23T03:03:04.121Z,12.50
2022-09-23T03:05:38.151Z,12.02
2022-09-23T03:10:46.501Z,11.30
2022-09-23T03:13:19.212Z,11.50
2022-09-23T03:15:52.404Z,11.80
2022-09-23T03:18:26.095Z,11.60
2022-09-23T03:20:57.861Z,9.77
2022-09-23T03:23:31.622Z,10.65
2022-09-23T03:26:01.869Z,12.27
2022-09-23T03:28:29.369Z,11.25
2022-09-23T03:31:00.358Z,10.85
2022-09-23T03:33:29.071Z,10.70
2022-09-23T03:36:19.314Z,11.10
2022-09-23T03:38:51.159Z,9.77
2022-09-23T03:41:25.050Z,9.60
2022-09-23T03:46:20.226Z,8.93
2022-09-23T03:48:49.281Z,9.75
2022-09-23T03:51:22.430Z,9.95
2022-09-23T03:53:49.394Z,9.00
2022-09-23T03:56:16.870Z,8.30
2022-09-23T03:58:45.459Z,9.85
2022-09-23T04:01:14.769Z,9.65
2022-09-23T04:03:41.861Z,8.70
2022-09-23T04:06:10.069Z,8.88
2022-09-23T04:08:36.812Z,8.35
2022-09-23T04:11:04.807Z,8.85
2022-09-23T04:13:32.058Z,9.30
2022-09-23T04:15:59.019Z,8.93
2022-09-23T04:18:25.896Z,8.73
2022-09-23T04:20:57.676Z,9.02
2022-09-23T04:23:26.100Z,9.15
2022-09-23T04:25:53.560Z,8.77
2022-09-23T04:28:20.486Z,10.02
2022-09-23T04:30:48.850Z,9.25
2022-09-23T04:33:16.260Z,9.15
2022-09-23T04:35:43.556Z,8.85
2022-09-23T04:38:12.491Z,9.70
2022-09-23T04:40:40.919Z,9.10
2022-09-23T04:43:11.664Z,8.88
2022-09-23T04:45:40.205Z,8.32
2022-09-23T04:48:09.586Z,8.73
2022-09-23T04:50:37.747Z,7.85
2022-09-23T04:53:05.034Z,8.55
2022-09-23T04:55:31.912Z,7.88
2022-09-23T04:58:00.056Z,8.23
2022-09-23T05:00:28.739Z,9.13
2022-09-23T05:02:55.694Z,7.50
2022-09-23T05:05:24.221Z,9.05
2022-09-23T05:07:51.750Z,8.77
2022-09-23T05:10:18.674Z,8.63
2022-09-23T05:12:45.483Z,7.93
2022-09-23T05:15:15.184Z,8.63
2022-09-23T05:17:42.884Z,7.80
2022-09-23T05:20:11.192Z,8.55
2022-09-23T05:22:38.052Z,9.15
2022-09-23T05:25:05.537Z,8.25
2022-09-23T05:27:32.392Z,8.57
2022-09-23T05:30:01.077Z,9.02
2022-09-23T05:32:29.228Z,7.95
2022-09-23T05:34:55.983Z,9.40
2022-09-23T05:37:23.350Z,8.60
2022-09-23T05:39:50.300Z,8.32
2022-09-23T05:42:21.207Z,9.07
2022-09-23T05:44:48.023Z,8.90
2022-09-23T05:47:14.847Z,9.15
2022-09-23T05:49:59.159Z,9.05
2022-09-23T05:52:27.145Z,8.90
2022-09-23T05:54:53.901Z,8.40
2022-09-23T05:57:21.506Z,9.05
2022-09-23T05:59:48.439Z,8.65
2022-09-23T06:02:15.418Z,9.45
2022-09-23T06:04:43.988Z,9.10
2022-09-23T06:07:11.358Z,9.93
2022-09-23T06:09:38.126Z,8.35
2022-09-23T06:12:06.415Z,8.27
2022-09-23T06:14:33.403Z,8.90
2022-09-23T06:17:00.261Z,9.25
2022-09-23T06:19:26.995Z,9.30
2022-09-23T06:21:55.152Z,8.88
2022-09-23T06:24:24.926Z,8.75
2022-09-23T06:26:55.886Z,9.02
2022-09-23T06:29:22.653Z,9.50
2022-09-23T06:31:49.557Z,8.65
2022-09-23T06:34:16.654Z,8.55
2022-09-23T06:36:45.817Z,9.48
2022-09-23T06:39:15.391Z,7.90
2022-09-23T06:41:42.376Z,8.75
2022-09-23T06:44:09.317Z,8.90
2022-09-23T06:46:37.010Z,8.70
2022-09-23T06:49:03.943Z,8.20
2022-09-23T06:51:30.739Z,8.02
2022-09-23T06:53:57.521Z,7.88
2022-09-23T06:56:25.612Z,7.88
2022-09-23T06:58:53.133Z,7.72
2022-09-23T07:01:20.133Z,7.32
2022-09-23T07:03:48.385Z,7.88
2022-09-23T07:06:16.137Z,7.85
2022-09-23T07:08:44.688Z,7.85
2022-09-23T07:11:13.487Z,6.95
2022-09-23T07:13:42.696Z,8.13
2022-09-23T07:16:11.384Z,8.05
2022-09-23T07:18:38.948Z,7.82
2022-09-23T07:21:07.720Z,7.45
2022-09-23T07:23:34.853Z,8.43
2022-09-23T07:26:01.725Z,7.82
2022-09-23T07:28:29.144Z,7.43
2022-09-23T07:31:00.586Z,7.80
2022-09-23T07:33:33.075Z,8.25
2022-09-23T07:36:04.569Z,7.75
2022-09-23T07:38:31.447Z,7.60
2022-09-23T07:41:03.941Z,7.65
2022-09-23T07:43:33.808Z,8.77
2022-09-23T07:46:04.601Z,8.25
2022-09-23T07:48:34.294Z,8.55
2022-09-23T07:51:06.934Z,8.30
2022-09-23T07:53:33.787Z,7.63
2022-09-23T07:56:00.727Z,8.40
2022-09-23T07:58:27.502Z,8.70
2022-09-23T08:00:54.350Z,8.27
2022-09-23T08:03:22.807Z,8.43
2022-09-23T08:05:50.727Z,7.70
2022-09-23T08:08:17.510Z,7.72
2022-09-23T08:10:44.513Z,8.15
2022-09-23T08:13:11.369Z,6.85
2022-09-23T08:15:38.591Z,7.95
2022-09-23T08:18:05.621Z,8.57
2022-09-23T08:20:47.445Z,7.70
2022-09-23T08:23:16.741Z,7.07
2022-09-23T08:25:46.908Z,7.70
2022-09-23T08:28:16.307Z,6.93
2022-09-23T08:30:44.349Z,7.63
2022-09-23T08:33:11.905Z,7.85
2022-09-23T08:35:40.224Z,8.60
2022-09-23T08:38:07.960Z,7.72
2022-09-23T08:40:36.979Z,7.20
2022-09-23T08:43:07.215Z,7.20
2022-09-23T08:45:36.830Z,7.75
2022-09-23T08:48:12.799Z,10.02
2022-09-23T08:50:43.795Z,8.32
2022-09-23T08:53:19.297Z,7.85
2022-09-23T08:55:49.148Z,7.75
2022-09-23T08:58:35.184Z,7.22
2022-09-23T09:01:13.324Z,7.40
2022-09-23T09:03:45.439Z,9.18
2022-09-23T09:06:17.948Z,8.40
2022-09-23T09:08:51.371Z,8.85
2022-09-23T09:11:20.401Z,8.27
2022-09-23T09:13:57.118Z,7.20
2022-09-23T09:16:58.803Z,7.90
2022-09-23T09:19:38.815Z,8.70
2022-09-23T09:22:13.785Z,7.82
2022-09-23T09:24:40.551Z,7.70
2022-09-23T09:27:11.920Z,9.18
2022-09-23T09:29:43.515Z,8.82
2022-09-23T09:32:18.795Z,7.82
2022-09-23T09:34:54.129Z,8.18
2022-09-23T09:37:31.436Z,7.47
2022-09-23T09:39:58.355Z,7.82
2022-09-23T09:42:30.819Z,8.27
2022-09-23T09:45:01.770Z,7.93
2022-09-23T09:47:40.558Z,7.47
2022-09-23T09:50:10.336Z,8.15
2022-09-23T09:52:38.437Z,8.63
2022-09-23T09:55:25.389Z,6.88
2022-09-23T09:57:58.403Z,7.47
2022-09-23T10:00:38.994Z,8.05
2022-09-23T10:03:23.046Z,7.57
2022-09-23T10:08:26.910Z,7.32
2022-09-23T10:11:00.902Z,6.90
2022-09-23T10:13:30.186Z,6.93
2022-09-23T10:15:58.278Z,6.28
2022-09-23T10:18:30.415Z,6.88
2022-09-23T10:21:05.747Z,7.88
2022-09-23T10:23:38.431Z,6.60
2022-09-23T10:26:10.386Z,6.53
2022-09-23T10:28:50.559Z,6.78
2022-09-23T10:31:26.690Z,6.80
2022-09-23T10:33:55.577Z,7.78
2022-09-23T10:36:22.373Z,6.78
2022-09-23T10:38:55.371Z,7.50
2022-09-23T10:41:50.286Z,8.65
2022-09-23T10:44:52.338Z,7.70
2022-09-23T10:47:32.021Z,7.97
2022-09-23T10:50:14.589Z,8.00
2022-09-23T10:52:49.120Z,7.07
2022-09-23T10:55:29.353Z,8.32
2022-09-23T10:58:14.180Z,7.95
2022-09-23T11:00:47.546Z,7.97
2022-09-23T11:03:39.450Z,7.90
2022-09-23T11:06:15.743Z,7.60
2022-09-23T11:09:10.380Z,8.77
2022-09-23T11:11:48.660Z,8.48
2022-09-23T11:14:44.762Z,7.57
2022-09-23T11:17:41.942Z,7.40
2022-09-23T11:20:26.275Z,6.97
2022-09-23T11:23:20.191Z,8.00
2022-09-23T11:25:54.753Z,7.72
2022-09-23T11:28:51.309Z,8.40
2022-09-23T11:31:31.495Z,7.75
2022-09-23T11:34:14.241Z,7.10
2022-09-23T11:36:46.646Z,7.45
2022-09-23T11:39:18.511Z,8.75
2022-09-23T11:41:46.892Z,7.85
2022-09-23T11:44:21.378Z,8.27
2022-09-23T11:46:54.580Z,8.43
2022-09-23T11:49:29.049Z,9.85
2022-09-23T11:52:06.184Z,15.05
2022-09-23T11:54:40.683Z,10.27
2022-09-23T11:57:20.955Z,8.77
2022-09-23T11:59:55.546Z,8.30
2022-09-23T12:02:30.519Z,8.55
2022-09-23T12:05:02.967Z,7.45
2022-09-23T12:07:43.516Z,7.68
2022-09-23T12:10:11.887Z,7.43
2022-09-23T12:12:48.136Z,7.47
2022-09-23T12:15:31.033Z,7.70
2022-09-23T12:18:29.136Z,6.87
2022-09-23T12:21:18.160Z,7.43
2022-09-23T12:24:19.149Z,8.02
2022-09-23T12:26:53.289Z,8.00
2022-09-23T12:29:20.664Z,7.00
2022-09-23T12:31:50.088Z,7.60
2022-09-23T12:34:23.391Z,8.00
2022-09-23T12:36:50.344Z,7.38
2022-09-23T12:39:22.824Z,7.32
2022-09-23T12:41:57.245Z,8.40
2022-09-23T12:44:31.783Z,8.68
2022-09-23T12:47:36.766Z,9.55
2022-09-23T12:50:51.172Z,9.07
2022-09-23T12:53:53.527Z,9.30
2022-09-23T12:56:23.656Z,9.50
2022-09-23T12:59:21.537Z,9.23
2022-09-23T13:01:48.697Z,9.27
2022-09-23T13:05:03.182Z,9.93
2022-09-23T13:07:34.158Z,10.70
2022-09-23T13:10:09.086Z,10.88
2022-09-23T13:12:39.458Z,10.50
2022-09-23T13:15:16.662Z,10.93
2022-09-23T13:17:43.594Z,11.48
2022-09-23T13:20:38.490Z,10.70
2022-09-23T13:23:20.166Z,10.48
2022-09-23T13:25:48.415Z,10.45
2022-09-23T13:28:26.316Z,11.63
2022-09-23T13:30:53.764Z,8.55
2022-09-23T13:33:28.563Z,11.45
2022-09-23T13:36:04.820Z,11.35
2022-09-23T13:38:33.433Z,10.70
2022-09-23T13:41:04.700Z,10.82
2022-09-23T13:43:40.951Z,12.00
2022-09-23T13:46:12.613Z,11.55
2022-09-23T13:48:40.203Z,10.43
2022-09-23T13:51:10.971Z,10.93
2022-09-23T13:53:38.123Z,11.52
2022-09-23T13:56:07.418Z,11.00
2022-09-23T13:58:35.621Z,9.70
2022-09-23T14:01:03.394Z,9.95
2022-09-23T14:03:36.624Z,10.02
2022-09-23T14:06:07.681Z,9.50
2022-09-23T14:08:38.337Z,11.40
2022-09-23T14:11:06.359Z,10.10
2022-09-23T14:13:40.432Z,8.88
2022-09-23T14:16:11.403Z,8.43
2022-09-23T14:18:40.842Z,9.48
2022-09-23T14:21:26.507Z,8.07
2022-09-23T14:23:54.866Z,9.70
2022-09-23T14:26:23.778Z,9.32
2022-09-23T14:28:50.827Z,9.05
2022-09-23T14:31:17.811Z,9.65
2022-09-23T14:33:44.628Z,9.10
2022-09-23T14:36:33.352Z,9.82
2022-09-23T14:39:07.389Z,8.82
2022-09-23T14:41:35.924Z,9.23
2022-09-23T14:44:03.334Z,9.45
2022-09-23T14:46:33.378Z,8.05
2022-09-23T14:49:08.422Z,9.07
2022-09-23T14:51:45.085Z,9.40
2022-09-23T14:54:44.167Z,8.95
2022-09-23T14:57:27.239Z,8.18
2022-09-23T14:59:59.120Z,8.90
2022-09-23T15:02:32.596Z,7.93
2022-09-23T15:05:15.666Z,7.47
2022-09-23T15:07:44.394Z,8.10
2022-09-23T15:10:20.022Z,7.40
2022-09-23T15:12:49.048Z,7.70
2022-09-23T15:15:17.349Z,8.65
2022-09-23T15:17:44.998Z,9.02
2022-09-23T15:20:19.904Z,8.15
2022-09-23T15:22:48.586Z,8.15
2022-09-23T15:25:20.697Z,8.93
2022-09-23T15:28:17.392Z,9.40
2022-09-23T15:30:44.623Z,7.85
2022-09-23T15:33:12.921Z,7.45
2022-09-23T15:35:45.372Z,7.43
2022-09-23T15:38:12.605Z,8.23
2022-09-23T15:40:41.420Z,8.25
2022-09-23T15:43:20.763Z,8.90
2022-09-23T15:45:53.231Z,8.98
2022-09-23T15:48:22.716Z,8.93
2022-09-23T15:50:50.533Z,9.20
2022-09-23T15:53:20.718Z,9.32
2022-09-23T15:55:52.962Z,9.23
2022-09-23T15:58:20.569Z,9.55
2022-09-23T16:00:52.231Z,9.65
2022-09-23T16:03:25.569Z,10.43
2022-09-23T16:05:52.425Z,11.20
2022-09-23T16:08:24.102Z,10.75
2022-09-23T16:10:53.608Z,9.75
2022-09-23T16:13:20.938Z,10.77
2022-09-23T16:15:47.800Z,9.73
2022-09-23T16:18:14.672Z,10.40
2022-09-23T16:20:44.537Z,10.48
2022-09-23T16:23:34.306Z,11.05
2022-09-23T16:26:06.116Z,10.55
2022-09-23T16:28:33.004Z,10.70
2022-09-23T16:30:59.953Z,10.60
2022-09-23T16:33:27.871Z,11.18
2022-09-23T16:35:55.210Z,10.82
2022-09-23T16:38:21.962Z,11.75
2022-09-23T16:40:48.901Z,12.23
2022-09-23T16:43:17.510Z,11.10
2022-09-23T16:45:45.996Z,11.63
2022-09-23T16:48:12.773Z,11.25
2022-09-23T16:50:40.336Z,12.00
2022-09-23T16:53:07.207Z,11.32
2022-09-23T16:55:34.208Z,10.82
2022-09-23T16:58:01.075Z,10.20
2022-09-23T17:00:47.944Z,11.20
2022-09-23T17:03:33.359Z,10.82
2022-09-23T17:06:03.422Z,9.70
2022-09-23T17:08:33.330Z,11.93
2022-09-23T17:11:00.921Z,10.73
2022-09-23T17:13:29.675Z,11.05
2022-09-23T17:15:58.012Z,9.90
2022-09-23T17:18:25.345Z,9.77
2022-09-23T17:21:00.506Z,10.43
2022-09-23T17:23:28.537Z,10.25
2022-09-23T17:25:55.352Z,9.77
2022-09-23T17:28:22.262Z,10.57
2022-09-23T17:30:51.536Z,10.32
2022-09-23T17:33:22.428Z,9.10
2022-09-23T17:35:49.511Z,9.55
2022-09-23T17:38:16.247Z,10.70
2022-09-23T17:40:50.131Z,10.27
2022-09-23T17:43:21.352Z,10.63
2022-09-23T17:45:49.981Z,9.95
2022-09-23T17:48:20.271Z,9.88
2022-09-23T17:50:55.869Z,10.23
2022-09-23T17:53:23.120Z,10.13
2022-09-23T17:55:57.980Z,9.43
2022-09-23T17:58:26.096Z,10.73
2022-09-23T18:00:52.969Z,10.68
2022-09-23T18:03:19.886Z,11.93
2022-09-23T18:05:46.728Z,13.85
2022-09-23T18:08:14.878Z,11.90
2022-09-23T18:10:41.803Z,11.60
2022-09-23T18:13:08.573Z,10.38
2022-09-23T18:15:36.778Z,9.63
2022-09-23T18:18:03.912Z,10.07
2022-09-23T18:20:31.227Z,10.80
2022-09-23T18:22:58.050Z,11.05
2022-09-23T18:25:39.325Z,10.07
2022-09-23T18:28:06.850Z,9.88
2022-09-23T18:30:33.691Z,10.50
2022-09-23T18:33:01.640Z,10.00
2022-09-23T18:35:28.531Z,10.40
2022-09-23T18:37:56.062Z,10.95
2022-09-23T18:40:22.986Z,10.68
2022-09-23T18:42:51.422Z,9.95
2022-09-23T18:45:18.256Z,9.75
2022-09-23T18:48:03.414Z,10.55
2022-09-23T18:50:44.024Z,11.00
2022-09-23T18:53:11.235Z,11.18
2022-09-23T18:55:40.652Z,11.48
2022-09-23T18:58:10.461Z,11.80
2022-09-23T19:00:37.313Z,10.85
2022-09-23T19:03:04.835Z,10.50
2022-09-23T19:05:34.193Z,11.35
2022-09-23T19:08:01.470Z,10.57
2022-09-23T19:10:28.313Z,10.10
2022-09-23T19:12:55.070Z,11.32
2022-09-23T19:15:23.312Z,10.40
2022-09-23T19:17:50.098Z,10.20
2022-09-23T19:20:16.884Z,10.48
2022-09-23T19:22:47.261Z,11.30
2022-09-23T19:25:14.302Z,12.18
2022-09-23T19:27:41.295Z,11.35
2022-09-23T19:30:09.951Z,11.50
2022-09-23T19:32:40.424Z,11.20
2022-09-23T19:35:07.880Z,11.90
2022-09-23T19:37:34.668Z,11.77
2022-09-23T19:40:01.904Z,11.98
2022-09-23T19:42:30.096Z,12.23
2022-09-23T19:44:56.945Z,12.70
2022-09-23T19:47:24.590Z,12.40
2022-09-23T19:49:52.721Z,12.15
2022-09-23T19:52:19.572Z,11.77
2022-09-23T19:54:48.788Z,12.65
2022-09-23T19:57:16.186Z,13.25
2022-09-23T19:59:43.018Z,12.90
2022-09-23T20:02:12.026Z,12.02
2022-09-23T20:04:38.865Z,13.05
2022-09-23T20:07:09.064Z,14.70
2022-09-23T20:09:35.929Z,14.05
2022-09-23T20:12:03.124Z,13.82
2022-09-23T20:14:31.245Z,14.27
2022-09-23T20:17:00.122Z,14.82
2022-09-23T20:19:26.910Z,13.18
2022-09-23T20:22:13.894Z,12.85
2022-09-23T20:24:42.102Z,13.45
2022-09-23T20:27:08.965Z,13.80
2022-09-23T20:29:35.984Z,14.50
2022-09-23T20:32:03.321Z,14.23
2022-09-23T20:34:32.111Z,13.57
2022-09-23T20:36:59.307Z,12.82
2022-09-23T20:39:26.124Z,12.02
2022-09-23T20:41:54.849Z,13.90
2022-09-23T20:44:21.746Z,12.52
2022-09-23T20:46:49.520Z,13.23
2022-09-23T20:49:17.194Z,12.68
2022-09-23T20:51:44.477Z,13.25
2022-09-23T20:54:12.297Z,12.25
2022-09-23T20:56:39.213Z,13.02
2022-09-23T20:59:07.325Z,14.18
2022-09-23T21:01:35.228Z,12.52
2022-09-23T21:04:04.969Z,11.65
2022-09-23T21:06:33.783Z,12.73
2022-09-23T21:09:00.888Z,11.00
2022-09-23T21:11:29.157Z,11.18
2022-09-23T21:13:56.570Z,11.13
2022-09-23T21:16:25.797Z,13.27
2022-09-23T21:18:52.795Z,11.27
2022-09-23T21:21:22.069Z,10.68
2022-09-23T21:23:50.112Z,11.02
2022-09-23T21:26:19.339Z,11.07
2022-09-23T21:28:48.452Z,12.90
2022-09-23T21:31:22.897Z,10.57
2022-09-23T21:33:54.153Z,13.25
2022-09-23T21:36:23.373Z,11.18
2022-09-23T21:38:51.014Z,11.85
2022-09-23T21:41:17.896Z,11.43
2022-09-23T21:43:45.576Z,11.35
2022-09-23T21:46:14.842Z,12.35
2022-09-23T21:48:42.556Z,10.68
2022-09-23T21:51:14.175Z,12.07
2022-09-23T21:53:42.353Z,11.68
2022-09-23T21:56:14.030Z,11.82
2022-09-23T21:58:43.912Z,11.43
2022-09-23T22:01:13.298Z,11.25
2022-09-23T22:03:40.451Z,11.93
2022-09-23T22:06:10.954Z,12.13
2022-09-23T22:08:40.035Z,12.38
2022-09-23T22:11:08.979Z,12.45
2022-09-23T22:13:35.790Z,13.38
2022-09-23T22:16:05.213Z,13.40
2022-09-23T22:18:32.307Z,11.00
2022-09-23T22:20:59.212Z,12.05
2022-09-23T22:23:27.416Z,12.85
2022-09-23T22:26:02.795Z,12.07
2022-09-23T22:28:50.731Z,12.98
2022-09-23T22:31:36.320Z,13.55
2022-09-23T22:34:03.131Z,12.43
2022-09-23T22:36:29.908Z,12.50
2022-09-23T22:39:00.646Z,12.63
2022-09-23T22:41:27.417Z,12.68
2022-09-23T22:43:54.169Z,14.13
2022-09-23T22:46:23.672Z,13.85
2022-09-23T22:48:53.225Z,12.50
2022-09-23T22:51:21.557Z,12.65
2022-09-23T22:53:48.659Z,12.07
2022-09-23T22:56:16.857Z,11.98
2022-09-23T22:58:43.820Z,12.95
2022-09-23T23:01:11.830Z,12.60
2022-09-23T23:03:40.317Z,13.20
2022-09-23T23:06:09.378Z,12.35
2022-09-23T23:08:37.284Z,14.32
2022-09-23T23:11:06.026Z,13.40
2022-09-23T23:13:34.326Z,13.55
2022-09-23T23:16:04.976Z,14.18
2022-09-23T23:18:33.111Z,13.68
2022-09-23T23:21:07.737Z,14.10
2022-09-23T23:23:37.500Z,14.45
2022-09-23T23:26:09.953Z,14.27
2022-09-23T23:28:38.750Z,14.27
2022-09-23T23:31:06.603Z,13.85
2022-09-23T23:33:33.647Z,13.75
2022-09-23T23:36:00.801Z,13.70
2022-09-23T23:38:27.716Z,14.13
2022-09-23T23:40:55.522Z,14.70
2022-09-23T23:43:23.607Z,14.30
2022-09-23T23:45:52.225Z,12.80
2022-09-23T23:48:19.731Z,13.18
2022-09-23T23:50:52.813Z,12.43
2022-09-23T23:53:19.665Z,12.35
2022-09-23T23:55:49.484Z,13.88
2022-09-23T23:58:18.038Z,12.32
