createdAt,value
2023-04-02T00:01:26.799Z,7.00
2023-04-02T00:06:45.125Z,7.00
2023-04-02T00:11:48.595Z,7.00
2023-04-02T00:16:48.824Z,6.96
2023-04-02T00:21:50.839Z,6.90
2023-04-02T00:26:52.419Z,6.90
2023-04-02T00:31:55.298Z,6.80
2023-04-02T00:36:55.497Z,6.70
2023-04-02T00:42:05.298Z,6.70
2023-04-02T00:47:15.344Z,6.60
2023-04-02T00:52:18.544Z,6.70
2023-04-02T00:57:25.625Z,6.70
2023-04-02T01:02:34.227Z,6.70
2023-04-02T01:07:55.058Z,6.70
2023-04-02T01:13:07.010Z,6.70
2023-04-02T01:18:31.504Z,6.70
2023-04-02T01:23:37.621Z,6.70
2023-04-02T01:29:06.977Z,6.70
2023-04-02T01:34:13.067Z,6.70
2023-04-02T01:39:26.127Z,6.60
2023-04-02T01:44:34.593Z,6.50
2023-04-02T01:49:34.408Z,6.42
2023-04-02T01:54:34.803Z,6.40
2023-04-02T01:59:36.091Z,6.40
2023-04-02T02:04:37.758Z,6.40
2023-04-02T02:09:41.460Z,6.30
2023-04-02T02:14:41.650Z,6.30
2023-04-02T02:19:45.607Z,6.30
2023-04-02T02:24:45.759Z,6.20
2023-04-02T02:29:48.297Z,6.20
2023-04-02T02:34:56.136Z,6.20
2023-04-02T02:40:01.229Z,6.18
2023-04-02T02:45:06.719Z,6.10
2023-04-02T02:50:15.303Z,6.12
2023-04-02T02:55:19.724Z,6.10
2023-04-02T03:00:33.841Z,6.10
2023-04-02T03:05:33.768Z,6.10
2023-04-02T03:10:50.179Z,6.10
2023-04-02T03:16:01.440Z,6.10
2023-04-02T03:21:08.607Z,6.10
2023-04-02T03:26:18.338Z,6.00
2023-04-02T03:31:26.718Z,6.04
2023-04-02T03:36:32.649Z,6.02
2023-04-02T03:41:40.878Z,6.06
2023-04-02T03:46:51.099Z,6.06
2023-04-02T03:52:00.319Z,6.10
2023-04-02T03:57:00.660Z,6.10
2023-04-02T04:02:11.932Z,6.06
2023-04-02T04:07:21.441Z,6.02
2023-04-02T04:12:32.434Z,6.10
2023-04-02T04:17:41.142Z,6.00
2023-04-02T04:22:40.970Z,6.00
2023-04-02T04:28:18.606Z,5.90
2023-04-02T04:33:23.829Z,5.90
2023-04-02T04:38:35.142Z,5.80
2023-04-02T04:43:46.873Z,5.80
2023-04-02T04:48:59.787Z,5.76
2023-04-02T04:54:02.059Z,5.64
2023-04-02T04:59:14.226Z,5.60
2023-04-02T05:04:23.510Z,5.50
2023-04-02T05:09:30.244Z,5.50
2023-04-02T05:14:38.315Z,5.50
2023-04-02T05:19:46.704Z,5.40
2023-04-02T05:25:10.853Z,5.40
2023-04-02T05:30:36.821Z,5.40
2023-04-02T05:35:43.010Z,5.30
2023-04-02T05:40:48.339Z,5.30
2023-04-02T05:45:56.806Z,5.30
2023-04-02T05:51:00.378Z,5.30
2023-04-02T05:56:09.144Z,5.38
2023-04-02T06:01:20.956Z,5.30
2023-04-02T06:06:37.318Z,5.30
2023-04-02T06:11:42.452Z,5.30
2023-04-02T06:16:44.990Z,5.30
2023-04-02T06:21:52.171Z,5.20
2023-04-02T06:27:01.544Z,5.20
2023-04-02T06:32:03.632Z,5.12
2023-04-02T06:37:06.495Z,5.00
2023-04-02T06:42:14.166Z,4.92
2023-04-02T06:47:39.017Z,4.90
2023-04-02T06:52:46.180Z,4.80
2023-04-02T06:57:46.323Z,4.80
2023-04-02T07:02:46.712Z,4.70
2023-04-02T07:07:46.217Z,4.70
2023-04-02T07:12:47.925Z,4.64
2023-04-02T07:17:48.397Z,4.60
2023-04-02T07:22:47.535Z,4.60
2023-04-02T07:27:47.249Z,4.60
2023-04-02T07:32:48.240Z,4.60
2023-04-02T07:37:47.642Z,4.60
2023-04-02T07:42:46.616Z,4.70
2023-04-02T07:47:45.799Z,4.70
2023-04-02T07:52:46.348Z,4.80
2023-04-02T07:57:51.782Z,4.90
2023-04-02T08:02:51.805Z,4.90
2023-04-02T08:07:57.779Z,5.00
2023-04-02T08:12:56.865Z,5.20
2023-04-02T08:17:56.469Z,5.30
2023-04-02T08:22:59.135Z,5.20
2023-04-02T08:27:58.197Z,5.20
2023-04-02T08:32:57.075Z,5.10
2023-04-02T08:37:55.651Z,5.10
2023-04-02T08:43:21.777Z,5.12
2023-04-02T08:48:23.604Z,5.20
2023-04-02T08:53:27.068Z,5.20
2023-04-02T08:58:39.617Z,5.20
2023-04-02T09:03:44.121Z,5.20
2023-04-02T09:08:48.029Z,5.12
2023-04-02T09:13:51.909Z,5.20
2023-04-02T09:18:54.070Z,5.20
2023-04-02T09:23:53.778Z,5.30
2023-04-02T09:28:54.222Z,5.40
2023-04-02T09:33:55.048Z,5.50
2023-04-02T09:39:07.058Z,5.50
2023-04-02T09:44:31.976Z,5.60
2023-04-02T09:49:35.525Z,5.60
2023-04-02T09:54:34.298Z,5.60
2023-04-02T09:59:33.752Z,5.60
2023-04-02T10:04:44.468Z,5.66
2023-04-02T10:09:43.715Z,5.70
2023-04-02T10:14:51.346Z,5.74
2023-04-02T10:19:55.479Z,5.70
2023-04-02T10:24:55.084Z,5.70
2023-04-02T10:30:14.805Z,5.70
2023-04-02T10:35:28.729Z,5.70
2023-04-02T10:40:36.657Z,5.70
2023-04-02T10:45:47.358Z,5.60
2023-04-02T10:50:56.332Z,5.50
2023-04-02T10:56:01.518Z,5.40
2023-04-02T11:01:08.448Z,5.40
2023-04-02T11:06:17.575Z,5.30
2023-04-02T11:11:22.711Z,5.20
2023-04-02T11:16:22.466Z,5.10
2023-04-02T11:21:57.131Z,5.10
2023-04-02T11:27:07.860Z,5.10
2023-04-02T11:32:42.779Z,5.12
2023-04-02T11:37:45.723Z,5.22
2023-04-02T11:42:47.415Z,5.30
2023-04-02T11:48:24.409Z,5.32
2023-04-02T11:53:31.825Z,5.40
2023-04-02T11:58:47.356Z,5.40
2023-04-02T12:04:15.985Z,5.44
2023-04-02T12:09:24.696Z,5.50
2023-04-02T12:14:50.132Z,5.40
2023-04-02T12:19:55.769Z,5.30
2023-04-02T12:24:59.743Z,5.20
2023-04-02T12:30:16.180Z,5.10
2023-04-02T12:35:36.103Z,5.10
2023-04-02T12:40:35.232Z,5.20
2023-04-02T12:45:37.517Z,5.30
2023-04-02T12:50:37.600Z,5.30
2023-04-02T12:55:38.583Z,5.40
2023-04-02T13:00:42.186Z,5.48
2023-04-02T13:05:46.002Z,5.50
2023-04-02T13:10:46.319Z,5.60
2023-04-02T13:15:46.403Z,5.50
2023-04-02T13:20:56.443Z,5.50
2023-04-02T13:25:56.311Z,5.50
2023-04-02T13:30:55.811Z,5.42
2023-04-02T13:35:55.316Z,5.32
2023-04-02T13:40:54.912Z,5.30
2023-04-02T13:46:00.173Z,5.30
2023-04-02T13:50:59.728Z,5.30
2023-04-02T13:55:59.680Z,5.30
2023-04-02T14:00:59.099Z,5.30
2023-04-02T14:06:09.698Z,5.28
2023-04-02T14:11:29.743Z,5.20
2023-04-02T14:16:59.040Z,5.10
2023-04-02T14:22:18.320Z,5.00
2023-04-02T14:27:32.990Z,4.80
2023-04-02T14:32:45.304Z,4.80
2023-04-02T14:37:58.019Z,4.72
2023-04-02T14:43:07.069Z,4.70
2023-04-02T14:48:14.947Z,4.70
2023-04-02T14:53:23.981Z,4.60
2023-04-02T14:58:32.472Z,4.50
2023-04-02T15:03:38.869Z,4.40
2023-04-02T15:08:52.267Z,4.30
2023-04-02T15:14:03.975Z,4.20
2023-04-02T15:19:05.844Z,4.00
2023-04-02T15:24:17.008Z,3.92
2023-04-02T15:29:41.363Z,3.86
2023-04-02T15:34:49.219Z,3.76
2023-04-02T15:40:01.328Z,3.68
2023-04-02T15:45:31.197Z,3.60
2023-04-02T15:50:48.302Z,3.60
2023-04-02T15:55:56.378Z,3.52
2023-04-02T16:01:13.458Z,3.50
2023-04-02T16:06:32.627Z,3.50
2023-04-02T16:11:32.075Z,3.50
2023-04-02T16:16:37.544Z,3.48
2023-04-02T16:21:44.420Z,3.40
2023-04-02T16:27:00.909Z,3.38
2023-04-02T16:32:12.216Z,3.30
2023-04-02T16:37:24.251Z,3.20
2023-04-02T16:42:36.797Z,3.20
2023-04-02T16:47:57.980Z,3.20
2023-04-02T16:53:11.709Z,3.20
2023-04-02T16:58:31.518Z,3.20
2023-04-02T17:03:57.498Z,3.20
2023-04-02T17:09:09.038Z,3.20
2023-04-02T17:14:18.265Z,3.20
2023-04-02T17:19:21.683Z,3.20
2023-04-02T17:24:28.116Z,3.20
2023-04-02T17:29:36.253Z,3.20
2023-04-02T17:34:35.351Z,3.26
2023-04-02T17:39:47.507Z,3.30
2023-04-02T17:45:06.883Z,3.30
2023-04-02T17:50:35.018Z,3.30
2023-04-02T17:55:50.382Z,3.30
2023-04-02T18:01:08.140Z,3.38
2023-04-02T18:06:15.721Z,3.40
2023-04-02T18:11:31.156Z,3.40
2023-04-02T18:16:49.117Z,3.40
2023-04-02T18:22:00.277Z,3.42
2023-04-02T18:27:20.254Z,3.40
2023-04-02T18:32:43.972Z,3.40
2023-04-02T18:38:02.222Z,3.40
2023-04-02T18:43:12.624Z,3.40
2023-04-02T18:48:29.812Z,3.40
2023-04-02T18:53:35.109Z,3.40
2023-04-02T18:58:52.144Z,3.40
2023-04-02T19:03:59.730Z,3.50
2023-04-02T19:09:08.104Z,3.50
2023-04-02T19:14:15.686Z,3.60
2023-04-02T19:19:22.887Z,3.60
2023-04-02T19:24:47.669Z,3.60
2023-04-02T19:30:05.399Z,3.60
2023-04-02T19:35:16.834Z,3.60
2023-04-02T19:40:30.925Z,3.60
2023-04-02T19:45:43.223Z,3.60
2023-04-02T19:50:42.653Z,3.60
2023-04-02T19:55:42.679Z,3.60
2023-04-02T20:00:42.119Z,3.60
2023-04-02T20:05:41.067Z,3.60
2023-04-02T20:10:40.184Z,3.60
2023-04-02T20:15:40.289Z,3.56
2023-04-02T20:20:39.568Z,3.50
2023-04-02T20:25:39.078Z,3.50
2023-04-02T20:30:38.347Z,3.50
2023-04-02T20:35:38.072Z,3.50
2023-04-02T20:40:40.105Z,3.40
2023-04-02T20:45:40.095Z,3.40
2023-04-02T20:50:40.416Z,3.40
2023-04-02T20:55:39.864Z,3.30
2023-04-02T21:00:42.298Z,3.30
2023-04-02T21:05:48.934Z,3.38
2023-04-02T21:10:47.584Z,3.40
2023-04-02T21:15:46.978Z,3.30
2023-04-02T21:20:45.557Z,3.30
2023-04-02T21:25:45.301Z,3.30
2023-04-02T21:30:44.296Z,3.20
2023-04-02T21:35:43.619Z,3.20
2023-04-02T21:40:44.099Z,3.20
2023-04-02T21:45:43.137Z,3.20
2023-04-02T21:50:44.603Z,3.20
2023-04-02T21:55:45.410Z,3.14
2023-04-02T22:00:45.014Z,3.10
2023-04-02T22:05:44.295Z,3.10
2023-04-02T22:10:43.450Z,3.10
2023-04-02T22:15:43.514Z,3.00
2023-04-02T22:20:44.225Z,3.00
2023-04-02T22:25:43.043Z,3.00
2023-04-02T22:30:42.346Z,2.90
2023-04-02T22:35:41.617Z,2.90
2023-04-02T22:40:41.019Z,2.80
2023-04-02T22:45:39.655Z,2.72
2023-04-02T22:50:38.900Z,2.70
2023-04-02T22:55:38.723Z,2.60
2023-04-02T23:00:39.396Z,2.50
2023-04-02T23:05:42.635Z,2.40
2023-04-02T23:10:42.195Z,2.40
2023-04-02T23:15:41.531Z,2.30
2023-04-02T23:20:41.794Z,2.20
2023-04-02T23:25:43.280Z,2.10
2023-04-02T23:30:43.257Z,2.10
2023-04-02T23:35:42.403Z,2.00
2023-04-02T23:40:44.942Z,1.90
2023-04-02T23:45:49.461Z,1.80
2023-04-02T23:50:49.304Z,1.70
2023-04-02T23:55:49.099Z,1.60
