createdAt,value
2018-02-19T00:00:12.824Z,-2.15
2018-02-19T00:02:41.334Z,-2.14
2018-02-19T00:05:10.202Z,-2.12
2018-02-19T00:07:39.194Z,-2.13
2018-02-19T00:10:07.849Z,-2.16
2018-02-19T00:12:37.129Z,-2.19
2018-02-19T00:15:05.570Z,-2.24
2018-02-19T00:17:34.025Z,-2.24
2018-02-19T00:20:02.540Z,-2.24
2018-02-19T00:22:31.736Z,-2.24
2018-02-19T00:25:01.064Z,-2.25
2018-02-19T00:27:29.430Z,-2.28
2018-02-19T00:29:57.826Z,-2.30
2018-02-19T00:32:28.982Z,-2.32
2018-02-19T00:34:57.451Z,-2.37
2018-02-19T00:37:25.998Z,-2.40
2018-02-19T00:39:57.154Z,-2.43
2018-02-19T00:42:26.672Z,-2.49
2018-02-19T00:44:55.239Z,-2.53
2018-02-19T00:47:24.815Z,-2.52
2018-02-19T00:49:54.248Z,-2.48
2018-02-19T00:52:22.711Z,-2.46
2018-02-19T00:54:51.855Z,-2.48
2018-02-19T00:57:20.353Z,-2.55
2018-02-19T00:59:50.999Z,-2.63
2018-02-19T01:02:19.520Z,-2.67
2018-02-19T01:04:47.970Z,-2.72
2018-02-19T01:07:16.346Z,-2.72
2018-02-19T01:09:46.399Z,-2.74
2018-02-19T01:12:14.936Z,-2.75
2018-02-19T01:14:43.649Z,-2.75
2018-02-19T01:17:12.292Z,-2.75
2018-02-19T01:19:41.505Z,-2.76
2018-02-19T01:22:10.003Z,-2.79
2018-02-19T01:24:38.372Z,-2.79
2018-02-19T01:27:06.824Z,-2.81
2018-02-19T01:29:35.389Z,-2.81
2018-02-19T01:32:06.758Z,-2.84
2018-02-19T01:34:38.343Z,-2.88
2018-02-19T01:37:06.720Z,-2.91
2018-02-19T01:39:35.198Z,-2.94
2018-02-19T01:42:03.590Z,-2.99
2018-02-19T01:44:31.917Z,-3.00
2018-02-19T01:47:00.245Z,-3.03
2018-02-19T01:49:28.619Z,-3.08
2018-02-19T01:51:57.072Z,-3.10
2018-02-19T01:54:25.772Z,-3.08
2018-02-19T01:56:54.166Z,-3.08
2018-02-19T01:59:22.856Z,-3.08
2018-02-19T02:01:53.418Z,-3.10
2018-02-19T02:04:21.785Z,-3.12
2018-02-19T02:06:50.184Z,-3.12
2018-02-19T02:09:18.747Z,-3.11
2018-02-19T02:11:47.968Z,-3.12
2018-02-19T02:14:16.348Z,-3.09
2018-02-19T02:16:47.320Z,-3.10
2018-02-19T02:19:15.769Z,-3.16
2018-02-19T02:21:44.284Z,-3.20
2018-02-19T02:24:13.336Z,-3.20
2018-02-19T02:26:42.032Z,-3.16
2018-02-19T02:29:11.320Z,-3.12
2018-02-19T02:31:41.281Z,-3.15
2018-02-19T02:34:09.693Z,-3.19
2018-02-19T02:36:39.785Z,-3.23
2018-02-19T02:39:10.824Z,-3.27
2018-02-19T02:41:41.776Z,-3.27
2018-02-19T02:44:10.113Z,-3.26
2018-02-19T02:46:40.357Z,-3.23
2018-02-19T02:49:09.059Z,-3.26
2018-02-19T02:51:39.527Z,-3.27
2018-02-19T02:54:07.861Z,-3.30
2018-02-19T02:56:36.224Z,-3.31
2018-02-19T02:59:04.515Z,-3.32
2018-02-19T03:01:32.896Z,-3.32
2018-02-19T03:04:01.219Z,-3.33
2018-02-19T03:06:29.602Z,-3.35
2018-02-19T03:08:59.073Z,-3.33
2018-02-19T03:11:27.911Z,-3.28
2018-02-19T03:13:57.194Z,-3.28
2018-02-19T03:16:25.510Z,-3.26
2018-02-19T03:18:54.820Z,-3.27
2018-02-19T03:21:26.976Z,-3.29
2018-02-19T03:23:56.394Z,-3.33
2018-02-19T03:26:25.807Z,-3.35
2018-02-19T03:28:55.001Z,-3.42
2018-02-19T03:31:23.409Z,-3.46
2018-02-19T03:33:51.763Z,-3.50
2018-02-19T03:36:20.430Z,-3.54
2018-02-19T03:38:48.778Z,-3.57
2018-02-19T03:41:17.375Z,-3.58
2018-02-19T03:43:45.668Z,-3.57
2018-02-19T03:46:14.031Z,-3.57
2018-02-19T03:48:44.159Z,-3.60
2018-02-19T03:51:14.122Z,-3.62
2018-02-19T03:53:42.541Z,-3.62
2018-02-19T03:56:10.911Z,-3.65
2018-02-19T03:58:39.279Z,-3.68
2018-02-19T04:01:09.191Z,-3.69
2018-02-19T04:03:37.621Z,-3.67
2018-02-19T04:06:06.275Z,-3.67
2018-02-19T04:08:36.329Z,-3.68
2018-02-19T04:11:04.743Z,-3.70
2018-02-19T04:13:34.835Z,-3.70
2018-02-19T04:16:03.237Z,-3.73
2018-02-19T04:18:31.595Z,-3.77
2018-02-19T04:21:00.505Z,-3.79
2018-02-19T04:23:28.856Z,-3.79
2018-02-19T04:25:57.199Z,-3.82
2018-02-19T04:28:25.605Z,-3.83
2018-02-19T04:30:54.072Z,-3.83
2018-02-19T04:33:22.504Z,-3.85
2018-02-19T04:35:50.847Z,-3.86
2018-02-19T04:38:19.603Z,-3.86
2018-02-19T04:40:47.916Z,-3.87
2018-02-19T04:43:17.081Z,-3.87
2018-02-19T04:45:49.477Z,-3.86
2018-02-19T04:48:18.805Z,-3.88
2018-02-19T04:50:47.129Z,-3.90
2018-02-19T04:53:15.607Z,-3.91
2018-02-19T04:55:45.555Z,-3.89
2018-02-19T04:58:14.007Z,-3.87
2018-02-19T05:00:42.404Z,-3.86
2018-02-19T05:03:10.955Z,-3.83
2018-02-19T05:05:39.335Z,-3.80
2018-02-19T05:08:07.750Z,-3.77
2018-02-19T05:10:36.233Z,-3.76
2018-02-19T05:13:04.739Z,-3.75
2018-02-19T05:15:33.125Z,-3.73
2018-02-19T05:18:01.479Z,-3.71
2018-02-19T05:20:29.855Z,-3.72
2018-02-19T05:23:00.046Z,-3.70
2018-02-19T05:25:30.032Z,-3.69
2018-02-19T05:28:00.769Z,-3.65
2018-02-19T05:30:30.787Z,-3.62
2018-02-19T05:33:00.180Z,-3.56
2018-02-19T05:35:30.006Z,-3.54
2018-02-19T05:37:59.099Z,-3.51
2018-02-19T05:40:27.600Z,-3.49
2018-02-19T05:42:57.142Z,-3.46
2018-02-19T05:45:25.506Z,-3.44
2018-02-19T05:47:57.599Z,-3.41
2018-02-19T05:50:27.156Z,-3.40
2018-02-19T05:52:58.316Z,-3.39
2018-02-19T05:55:27.063Z,-3.37
2018-02-19T05:57:56.097Z,-3.34
2018-02-19T06:00:25.283Z,-3.33
2018-02-19T06:02:56.060Z,-3.33
2018-02-19T06:05:24.572Z,-3.32
2018-02-19T06:07:52.961Z,-3.30
2018-02-19T06:10:23.421Z,-3.28
2018-02-19T06:12:56.011Z,-3.26
2018-02-19T06:15:26.842Z,-3.21
2018-02-19T06:17:57.793Z,-3.17
2018-02-19T06:20:26.183Z,-3.16
2018-02-19T06:22:54.731Z,-3.14
2018-02-19T06:25:23.118Z,-3.10
2018-02-19T06:27:51.506Z,-3.05
2018-02-19T06:30:19.908Z,-3.02
2018-02-19T06:32:49.717Z,-2.97
2018-02-19T06:35:18.087Z,-2.94
2018-02-19T06:37:46.440Z,-2.93
2018-02-19T06:40:14.819Z,-2.90
2018-02-19T06:42:43.269Z,-2.87
2018-02-19T06:45:11.582Z,-2.85
2018-02-19T06:47:44.343Z,-2.84
2018-02-19T06:50:24.259Z,-2.82
2018-02-19T06:52:57.728Z,-2.78
2018-02-19T06:55:32.443Z,-2.76
2018-02-19T06:58:07.246Z,-2.71
2018-02-19T07:00:41.419Z,-2.69
2018-02-19T07:03:17.216Z,-2.68
2018-02-19T07:05:51.636Z,-2.66
2018-02-19T07:08:25.124Z,-2.61
2018-02-19T07:11:00.741Z,-2.59
2018-02-19T07:13:29.601Z,-2.54
2018-02-19T07:15:57.940Z,-2.50
2018-02-19T07:18:26.322Z,-2.48
2018-02-19T07:20:57.283Z,-2.44
2018-02-19T07:23:25.713Z,-2.42
2018-02-19T07:25:54.082Z,-2.42
2018-02-19T07:28:25.084Z,-2.39
2018-02-19T07:30:53.481Z,-2.35
2018-02-19T07:33:21.842Z,-2.32
2018-02-19T07:35:50.209Z,-2.29
2018-02-19T07:38:19.222Z,-2.27
2018-02-19T07:40:48.328Z,-2.25
2018-02-19T07:43:16.662Z,-2.22
2018-02-19T07:45:45.010Z,-2.19
2018-02-19T07:48:13.367Z,-2.13
2018-02-19T07:50:42.931Z,-2.07
2018-02-19T07:53:12.800Z,-2.05
2018-02-19T07:55:44.851Z,-2.04
2018-02-19T07:58:13.258Z,-2.03
2018-02-19T08:00:41.710Z,-2.01
2018-02-19T08:03:11.129Z,-2.01
2018-02-19T08:05:39.483Z,-1.98
2018-02-19T08:08:09.592Z,-1.93
2018-02-19T08:10:40.564Z,-1.91
2018-02-19T08:13:11.064Z,-1.90
2018-02-19T08:15:39.610Z,-1.89
2018-02-19T08:18:09.551Z,-1.87
2018-02-19T08:20:37.943Z,-1.83
2018-02-19T08:23:06.312Z,-1.84
2018-02-19T08:25:34.690Z,-1.82
2018-02-19T08:28:03.788Z,-1.78
2018-02-19T08:30:32.845Z,-1.72
2018-02-19T08:33:03.003Z,-1.75
2018-02-19T08:35:33.096Z,-1.73
2018-02-19T08:38:01.473Z,-1.77
2018-02-19T08:40:31.569Z,-1.75
2018-02-19T08:43:01.757Z,-1.74
2018-02-19T08:45:30.135Z,-1.71
2018-02-19T08:47:58.642Z,-1.66
2018-02-19T08:50:27.784Z,-1.61
2018-02-19T08:52:56.870Z,-1.58
2018-02-19T08:55:25.243Z,-1.54
2018-02-19T08:57:53.650Z,-1.50
2018-02-19T09:00:24.630Z,-1.46
2018-02-19T09:02:55.821Z,-1.41
2018-02-19T09:05:24.248Z,-1.34
2018-02-19T09:07:53.528Z,-1.30
2018-02-19T09:10:21.954Z,-1.25
2018-02-19T09:12:54.648Z,-1.22
2018-02-19T09:15:23.661Z,-1.17
2018-02-19T09:17:52.049Z,-1.16
2018-02-19T09:20:22.193Z,-1.18
2018-02-19T09:22:54.818Z,-1.13
2018-02-19T09:25:23.393Z,-1.07
2018-02-19T09:27:51.777Z,-1.03
2018-02-19T09:30:21.843Z,-1.08
2018-02-19T09:32:50.213Z,-1.04
2018-02-19T09:35:18.669Z,-1.00
2018-02-19T09:37:46.999Z,-0.94
2018-02-19T09:40:15.436Z,-0.94
2018-02-19T09:42:46.691Z,-0.94
2018-02-19T09:45:16.325Z,-0.89
2018-02-19T09:47:46.301Z,-0.83
2018-02-19T09:50:17.873Z,-0.73
2018-02-19T09:52:52.204Z,-0.70
2018-02-19T09:55:22.423Z,-0.69
2018-02-19T09:57:53.893Z,-0.70
2018-02-19T10:00:24.068Z,-0.73
2018-02-19T10:02:52.483Z,-0.72
2018-02-19T10:05:22.952Z,-0.66
2018-02-19T10:07:52.041Z,-0.79
2018-02-19T10:10:21.191Z,-0.72
2018-02-19T10:12:49.567Z,-0.69
2018-02-19T10:15:17.921Z,-0.69
2018-02-19T10:17:49.061Z,-0.70
2018-02-19T10:20:18.241Z,-0.71
2018-02-19T10:22:46.685Z,-0.72
2018-02-19T10:25:15.006Z,-0.65
2018-02-19T10:27:43.344Z,-0.64
2018-02-19T10:30:11.725Z,-0.59
2018-02-19T10:32:41.990Z,-0.56
2018-02-19T10:35:12.744Z,-0.60
2018-02-19T10:37:42.318Z,-0.59
2018-02-19T10:40:10.631Z,-0.57
2018-02-19T10:42:38.913Z,-0.57
2018-02-19T10:45:07.474Z,-0.59
2018-02-19T10:47:37.734Z,-0.61
2018-02-19T10:50:09.333Z,-0.54
2018-02-19T10:52:40.653Z,-0.51
2018-02-19T10:55:10.009Z,-0.49
2018-02-19T10:57:38.323Z,-0.48
2018-02-19T11:00:06.879Z,-0.44
2018-02-19T11:02:36.073Z,-0.44
2018-02-19T11:05:06.092Z,-0.48
2018-02-19T11:07:36.251Z,-0.45
2018-02-19T11:10:04.690Z,-0.39
2018-02-19T11:12:36.866Z,-0.40
2018-02-19T11:15:05.271Z,-0.41
2018-02-19T11:17:36.412Z,-0.38
2018-02-19T11:20:04.790Z,-0.37
2018-02-19T11:22:33.354Z,-0.34
2018-02-19T11:25:01.745Z,-0.29
2018-02-19T11:27:31.852Z,-0.24
2018-02-19T11:30:00.493Z,-0.34
2018-02-19T11:32:30.585Z,-0.38
2018-02-19T11:34:59.241Z,-0.40
2018-02-19T11:37:27.733Z,-0.39
2018-02-19T11:39:56.256Z,-0.37
2018-02-19T11:42:24.561Z,-0.30
2018-02-19T11:44:52.994Z,-0.29
2018-02-19T11:47:21.326Z,-0.25
2018-02-19T11:49:49.698Z,-0.26
2018-02-19T11:52:19.662Z,-0.31
2018-02-19T11:54:48.879Z,-0.34
2018-02-19T11:57:17.308Z,-0.30
2018-02-19T11:59:45.710Z,-0.26
2018-02-19T12:02:14.060Z,-0.25
2018-02-19T12:04:42.417Z,-0.28
2018-02-19T12:07:12.111Z,-0.34
2018-02-19T12:09:41.314Z,-0.29
2018-02-19T12:12:12.390Z,-0.26
2018-02-19T12:14:40.783Z,-0.27
2018-02-19T12:17:09.317Z,-0.22
2018-02-19T12:19:37.718Z,-0.25
2018-02-19T12:22:06.061Z,-0.25
2018-02-19T12:24:34.445Z,-0.23
2018-02-19T12:27:05.457Z,-0.21
2018-02-19T12:29:33.868Z,-0.18
2018-02-19T12:32:05.143Z,-0.19
2018-02-19T12:34:36.798Z,-0.20
2018-02-19T12:37:05.244Z,-0.21
2018-02-19T12:39:33.785Z,-0.25
2018-02-19T12:42:02.182Z,-0.27
2018-02-19T12:44:30.582Z,-0.25
2018-02-19T12:46:58.983Z,-0.23
2018-02-19T12:49:29.186Z,-0.24
2018-02-19T12:52:00.060Z,-0.29
2018-02-19T12:54:28.433Z,-0.34
2018-02-19T12:56:56.806Z,-0.46
2018-02-19T12:59:25.152Z,-0.64
2018-02-19T13:01:53.590Z,-0.51
2018-02-19T13:04:21.955Z,-0.60
2018-02-19T13:06:51.384Z,-0.56
2018-02-19T13:09:19.727Z,-0.64
2018-02-19T13:11:48.082Z,-0.56
2018-02-19T13:14:16.703Z,-0.48
2018-02-19T13:16:47.838Z,-0.47
2018-02-19T13:19:16.450Z,-0.49
2018-02-19T13:21:47.620Z,-0.55
2018-02-19T13:24:19.179Z,-0.61
2018-02-19T13:26:47.524Z,-0.55
2018-02-19T13:29:18.537Z,-0.51
2018-02-19T13:31:46.994Z,-0.49
2018-02-19T13:34:15.490Z,-0.43
2018-02-19T13:36:43.851Z,-0.36
2018-02-19T13:39:12.195Z,-0.39
2018-02-19T13:41:40.688Z,-0.39
2018-02-19T13:44:11.909Z,-0.41
2018-02-19T13:46:40.275Z,-0.43
2018-02-19T13:49:08.641Z,-0.47
2018-02-19T13:51:37.007Z,-0.48
2018-02-19T13:54:05.399Z,-0.46
2018-02-19T13:56:34.482Z,-0.50
2018-02-19T13:59:04.414Z,-0.48
2018-02-19T14:01:32.783Z,-0.47
2018-02-19T14:04:01.179Z,-0.45
2018-02-19T14:06:29.536Z,-0.57
2018-02-19T14:08:57.860Z,-0.61
2018-02-19T14:11:26.479Z,-0.69
2018-02-19T14:13:54.814Z,-0.64
2018-02-19T14:16:24.093Z,-0.60
2018-02-19T14:18:52.555Z,-0.61
2018-02-19T14:21:22.543Z,-0.55
2018-02-19T14:23:51.080Z,-0.53
2018-02-19T14:26:19.434Z,-0.49
2018-02-19T14:28:49.506Z,-0.48
2018-02-19T14:31:17.931Z,-0.49
2018-02-19T14:33:46.403Z,-0.52
2018-02-19T14:36:14.794Z,-0.52
2018-02-19T14:38:43.313Z,-0.51
2018-02-19T14:41:11.699Z,-0.51
2018-02-19T14:43:42.946Z,-0.54
2018-02-19T14:46:12.310Z,-0.62
2018-02-19T14:48:43.818Z,-0.71
2018-02-19T14:51:13.043Z,-0.75
2018-02-19T14:53:44.738Z,-0.72
2018-02-19T14:56:16.614Z,-0.66
2018-02-19T14:58:47.793Z,-0.63
2018-02-19T15:01:17.814Z,-0.62
2018-02-19T15:03:46.353Z,-0.64
2018-02-19T15:06:14.737Z,-0.61
2018-02-19T15:08:43.070Z,-0.59
2018-02-19T15:11:11.441Z,-0.61
2018-02-19T15:13:42.226Z,-0.60
2018-02-19T15:16:10.738Z,-0.60
2018-02-19T15:18:39.955Z,-0.63
2018-02-19T15:21:08.437Z,-0.66
2018-02-19T15:23:36.791Z,-0.69
2018-02-19T15:26:05.610Z,-0.71
2018-02-19T15:28:33.992Z,-0.78
2018-02-19T15:31:03.081Z,-0.80
2018-02-19T15:33:33.715Z,-0.82
2018-02-19T15:36:02.084Z,-0.86
2018-02-19T15:38:30.665Z,-0.85
2018-02-19T15:40:59.054Z,-0.85
2018-02-19T15:43:27.430Z,-0.82
2018-02-19T15:45:55.966Z,-0.92
2018-02-19T15:48:24.445Z,-0.88
2018-02-19T15:50:54.554Z,-0.90
2018-02-19T15:53:23.097Z,-0.94
2018-02-19T15:55:54.162Z,-1.01
2018-02-19T15:58:23.242Z,-0.98
2018-02-19T16:00:51.620Z,-0.99
2018-02-19T16:03:19.962Z,-0.98
2018-02-19T16:05:54.580Z,-0.97
2018-02-19T16:08:23.207Z,-0.96
2018-02-19T16:10:51.708Z,-0.93
2018-02-19T16:13:20.811Z,-0.93
2018-02-19T16:15:49.132Z,-0.91
2018-02-19T16:18:20.265Z,-0.98
2018-02-19T16:20:48.637Z,-0.98
2018-02-19T16:23:17.025Z,-0.94
2018-02-19T16:25:45.458Z,-0.99
2018-02-19T16:28:13.987Z,-0.98
2018-02-19T16:30:42.577Z,-0.94
2018-02-19T16:33:12.785Z,-0.94
2018-02-19T16:35:43.525Z,-0.95
2018-02-19T16:38:12.047Z,-0.96
2018-02-19T16:40:40.428Z,-1.01
2018-02-19T16:43:10.561Z,-1.04
2018-02-19T16:45:39.007Z,-1.05
2018-02-19T16:48:07.383Z,-1.06
2018-02-19T16:50:36.040Z,-1.06
2018-02-19T16:53:04.425Z,-1.07
2018-02-19T16:55:32.843Z,-1.06
2018-02-19T16:58:03.449Z,-1.06
2018-02-19T17:00:31.769Z,-1.07
2018-02-19T17:03:00.193Z,-1.07
2018-02-19T17:05:28.576Z,-1.07
2018-02-19T17:07:57.020Z,-1.08
2018-02-19T17:10:25.449Z,-1.10
2018-02-19T17:12:53.817Z,-1.10
2018-02-19T17:15:24.945Z,-1.12
2018-02-19T17:17:54.185Z,-1.15
2018-02-19T17:20:22.773Z,-1.15
2018-02-19T17:22:52.873Z,-1.12
2018-02-19T17:25:21.298Z,-1.10
2018-02-19T17:27:52.421Z,-1.08
2018-02-19T17:30:20.795Z,-1.07
2018-02-19T17:32:51.309Z,-1.05
2018-02-19T17:35:22.285Z,-1.05
2018-02-19T17:37:52.826Z,-1.07
2018-02-19T17:40:21.367Z,-1.10
2018-02-19T17:42:52.884Z,-1.10
2018-02-19T17:45:21.648Z,-1.10
2018-02-19T17:47:53.406Z,-1.11
2018-02-19T17:50:22.885Z,-1.11
2018-02-19T17:52:52.211Z,-1.14
2018-02-19T17:55:20.933Z,-1.18
2018-02-19T17:57:50.237Z,-1.20
2018-02-19T18:00:18.733Z,-1.22
2018-02-19T18:02:47.141Z,-1.23
2018-02-19T18:05:15.566Z,-1.24
2018-02-19T18:07:44.104Z,-1.22
2018-02-19T18:10:12.555Z,-1.21
2018-02-19T18:12:42.910Z,-1.19
2018-02-19T18:15:13.664Z,-1.18
2018-02-19T18:17:43.795Z,-1.17
2018-02-19T18:20:12.283Z,-1.20
2018-02-19T18:22:41.692Z,-1.23
2018-02-19T18:25:10.387Z,-1.25
2018-02-19T18:27:38.972Z,-1.26
2018-02-19T18:30:07.560Z,-1.28
2018-02-19T18:32:35.964Z,-1.33
2018-02-19T18:35:06.490Z,-1.36
2018-02-19T18:37:35.881Z,-1.36
2018-02-19T18:40:06.985Z,-1.36
2018-02-19T18:42:35.485Z,-1.39
2018-02-19T18:45:06.767Z,-1.39
2018-02-19T18:47:35.243Z,-1.39
2018-02-19T18:50:05.402Z,-1.41
2018-02-19T18:52:33.779Z,-1.45
2018-02-19T18:55:02.297Z,-1.49
2018-02-19T18:57:30.691Z,-1.51
2018-02-19T19:00:03.320Z,-1.52
2018-02-19T19:02:31.770Z,-1.55
2018-02-19T19:05:00.094Z,-1.57
2018-02-19T19:07:40.353Z,-1.62
2018-02-19T19:10:20.800Z,-1.65
2018-02-19T19:12:49.237Z,-1.66
2018-02-19T19:15:17.833Z,-1.67
2018-02-19T19:20:42.742Z,-1.70
2018-02-19T19:23:12.853Z,-1.71
2018-02-19T19:25:42.164Z,-1.74
2018-02-19T19:28:10.819Z,-1.75
2018-02-19T19:30:40.954Z,-1.77
2018-02-19T19:33:09.414Z,-1.84
2018-02-19T19:35:37.796Z,-1.86
2018-02-19T19:38:06.443Z,-1.88
2018-02-19T19:40:35.948Z,-1.91
2018-02-19T19:43:04.554Z,-1.94
2018-02-19T19:45:33.243Z,-1.97
2018-02-19T19:48:01.635Z,-1.98
2018-02-19T19:50:30.195Z,-2.02
2018-02-19T19:52:58.790Z,-2.07
2018-02-19T19:55:27.969Z,-2.15
2018-02-19T19:57:56.431Z,-2.23
2018-02-19T20:00:25.638Z,-2.26
2018-02-19T20:02:54.088Z,-2.29
2018-02-19T20:05:22.443Z,-2.33
2018-02-19T20:07:50.909Z,-2.42
2018-02-19T20:10:19.485Z,-2.55
2018-02-19T20:12:48.186Z,-2.58
2018-02-19T20:15:16.623Z,-2.55
2018-02-19T20:17:45.055Z,-2.60
2018-02-19T20:20:14.463Z,-2.65
2018-02-19T20:22:42.925Z,-2.65
2018-02-19T20:25:12.116Z,-2.67
2018-02-19T20:27:41.429Z,-2.67
2018-02-19T20:30:10.623Z,-2.68
2018-02-19T20:32:41.688Z,-2.70
2018-02-19T20:35:10.257Z,-2.73
2018-02-19T20:37:38.821Z,-2.76
2018-02-19T20:40:07.395Z,-2.83
2018-02-19T20:42:37.377Z,-2.88
2018-02-19T20:45:05.799Z,-2.92
2018-02-19T20:47:36.835Z,-2.98
2018-02-19T20:50:06.209Z,-3.04
2018-02-19T20:52:37.109Z,-3.03
2018-02-19T21:08:08.879Z,-3.21
2018-02-19T21:10:38.047Z,-3.24
2018-02-19T21:13:07.357Z,-3.21
2018-02-19T21:15:35.686Z,-3.16
2018-02-19T21:18:06.231Z,-3.11
2018-02-19T21:20:34.610Z,-3.12
2018-02-19T21:23:03.015Z,-3.17
2018-02-19T21:25:33.816Z,-3.19
2018-02-19T21:28:02.872Z,-3.18
2018-02-19T21:30:31.249Z,-3.13
2018-02-19T21:33:02.227Z,-3.11
2018-02-19T21:35:30.754Z,-3.09
2018-02-19T21:38:01.068Z,-3.06
2018-02-19T21:40:32.443Z,-3.04
2018-02-19T21:43:00.792Z,-3.04
2018-02-19T21:45:30.927Z,-3.00
2018-02-19T21:47:59.434Z,-3.02
2018-02-19T21:50:27.774Z,-3.01
2018-02-19T21:52:56.175Z,-3.00
2018-02-19T21:55:24.590Z,-3.00
2018-02-19T21:57:53.571Z,-3.00
2018-02-19T22:00:21.896Z,-2.99
2018-02-19T22:02:50.293Z,-2.99
2018-02-19T22:05:18.638Z,-3.00
2018-02-19T22:07:47.439Z,-3.00
2018-02-19T22:10:15.910Z,-3.00
2018-02-19T22:12:46.409Z,-3.04
2018-02-19T22:15:17.160Z,-3.06
2018-02-19T22:17:47.514Z,-3.06
2018-02-19T22:20:17.514Z,-3.07
2018-02-19T22:22:45.834Z,-3.08
2018-02-19T22:25:14.488Z,-3.08
2018-02-19T22:27:44.776Z,-3.11
2018-02-19T22:30:13.119Z,-3.11
2018-02-19T22:32:42.198Z,-3.12
2018-02-19T22:35:10.628Z,-3.12
2018-02-19T22:37:40.851Z,-3.15
2018-02-19T22:40:09.206Z,-3.11
2018-02-19T22:42:37.587Z,-3.16
2018-02-19T22:45:06.063Z,-3.24
2018-02-19T22:47:34.421Z,-3.30
2018-02-19T22:50:02.738Z,-3.30
2018-02-19T22:52:31.180Z,-3.28
2018-02-19T22:54:59.516Z,-3.30
2018-02-19T22:57:27.933Z,-3.32
2018-02-19T22:59:56.359Z,-3.33
2018-02-19T23:02:24.697Z,-3.37
2018-02-19T23:04:53.034Z,-3.30
2018-02-19T23:07:22.080Z,-3.23
2018-02-19T23:09:50.441Z,-3.16
2018-02-19T23:12:18.739Z,-3.18
2018-02-19T23:14:49.160Z,-3.19
2018-02-19T23:17:17.485Z,-3.18
2018-02-19T23:19:47.545Z,-3.18
2018-02-19T23:22:15.951Z,-3.18
2018-02-19T23:24:44.295Z,-3.12
2018-02-19T23:27:14.792Z,-3.13
2018-02-19T23:29:43.120Z,-3.15
2018-02-19T23:32:13.098Z,-3.15
2018-02-19T23:34:41.443Z,-3.11
2018-02-19T23:37:09.895Z,-3.10
2018-02-19T23:39:38.284Z,-3.12
2018-02-19T23:42:09.305Z,-3.11
2018-02-19T23:44:37.569Z,-3.08
2018-02-19T23:47:06.005Z,-3.12
2018-02-19T23:49:34.356Z,-3.17
2018-02-19T23:52:03.479Z,-3.18
2018-02-19T23:54:35.618Z,-3.15
2018-02-19T23:57:04.887Z,-3.11
2018-02-19T23:59:33.222Z,-3.13
