createdAt,value
2023-04-18T00:01:42.261Z,4.41
2023-04-18T00:04:10.873Z,4.41
2023-04-18T00:06:38.994Z,4.41
2023-04-18T00:09:07.057Z,4.40
2023-04-18T00:11:36.447Z,3.63
2023-04-18T00:14:04.443Z,4.34
2023-04-18T00:16:33.274Z,4.31
2023-04-18T00:19:02.619Z,4.26
2023-04-18T00:21:31.832Z,4.12
2023-04-18T00:24:00.061Z,4.19
2023-04-18T00:26:28.301Z,4.04
2023-04-18T00:28:57.858Z,4.17
2023-04-18T00:31:26.216Z,4.13
2023-04-18T00:33:54.219Z,4.08
2023-04-18T00:36:22.039Z,3.92
2023-04-18T00:38:49.987Z,4.05
2023-04-18T00:41:20.491Z,4.04
2023-04-18T00:43:50.424Z,3.99
2023-04-18T00:46:22.731Z,3.13
2023-04-18T00:48:51.521Z,3.96
2023-04-18T00:51:19.589Z,3.93
2023-04-18T00:53:47.609Z,3.92
2023-04-18T00:56:16.112Z,3.53
2023-04-18T00:58:44.378Z,3.77
2023-04-18T01:01:13.637Z,3.82
2023-04-18T01:03:43.450Z,3.78
2023-04-18T01:06:12.984Z,3.74
2023-04-18T01:08:41.167Z,3.60
2023-04-18T01:11:09.744Z,3.70
2023-04-18T01:13:37.826Z,3.66
2023-04-18T01:16:06.275Z,3.65
2023-04-18T01:18:35.264Z,3.64
2023-04-18T01:21:06.258Z,3.66
2023-04-18T01:23:34.258Z,3.63
2023-04-18T01:26:04.181Z,3.55
2023-04-18T01:28:32.147Z,3.49
2023-04-18T01:31:00.080Z,3.59
2023-04-18T01:33:28.213Z,3.56
2023-04-18T01:35:56.087Z,3.48
2023-04-18T01:38:25.268Z,3.53
2023-04-18T01:40:53.851Z,3.23
2023-04-18T01:43:23.082Z,3.50
2023-04-18T01:45:51.290Z,3.43
2023-04-18T01:48:19.311Z,3.44
2023-04-18T01:50:47.210Z,3.33
2023-04-18T01:53:15.405Z,3.31
2023-04-18T01:55:43.424Z,3.38
2023-04-18T01:58:11.279Z,3.36
2023-04-18T02:00:40.649Z,3.34
2023-04-18T02:03:08.809Z,3.31
2023-04-18T02:05:40.387Z,3.28
2023-04-18T02:08:08.342Z,3.27
2023-04-18T02:10:36.370Z,3.23
2023-04-18T02:13:04.568Z,3.11
2023-04-18T02:15:32.484Z,3.21
2023-04-18T02:18:01.930Z,3.07
2023-04-18T02:20:34.112Z,3.19
2023-04-18T02:23:02.441Z,3.17
2023-04-18T02:25:30.309Z,3.15
2023-04-18T02:27:59.206Z,2.79
2023-04-18T02:30:27.579Z,3.10
2023-04-18T02:32:58.000Z,3.08
2023-04-18T02:35:28.432Z,3.04
2023-04-18T02:37:56.349Z,3.01
2023-04-18T02:40:24.219Z,3.00
2023-04-18T02:42:52.333Z,2.98
2023-04-18T02:45:20.376Z,2.92
2023-04-18T02:47:55.477Z,2.80
2023-04-18T02:50:25.088Z,2.91
2023-04-18T02:52:55.541Z,2.89
2023-04-18T02:55:24.524Z,2.89
2023-04-18T02:57:52.580Z,2.88
2023-04-18T03:00:20.853Z,2.86
2023-04-18T03:02:48.891Z,2.85
2023-04-18T03:05:17.676Z,2.85
2023-04-18T03:07:45.585Z,2.86
2023-04-18T03:10:17.784Z,2.77
2023-04-18T03:12:47.786Z,2.67
2023-04-18T03:15:15.620Z,2.82
2023-04-18T03:17:43.607Z,2.82
2023-04-18T03:20:12.357Z,2.80
2023-04-18T03:22:40.627Z,2.79
2023-04-18T03:25:09.643Z,2.79
2023-04-18T03:27:39.644Z,2.42
2023-04-18T03:30:08.932Z,2.37
2023-04-18T03:32:36.863Z,2.78
2023-04-18T03:35:05.561Z,2.75
2023-04-18T03:37:36.263Z,2.77
2023-04-18T03:40:06.578Z,2.78
2023-04-18T03:42:34.493Z,2.79
2023-04-18T03:45:05.411Z,2.81
2023-04-18T03:47:33.735Z,2.70
2023-04-18T03:50:02.053Z,2.84
2023-04-18T03:52:30.063Z,2.84
2023-04-18T03:54:58.061Z,2.84
2023-04-18T03:57:26.297Z,2.87
2023-04-18T03:59:54.366Z,1.87
2023-04-18T04:02:23.920Z,2.92
2023-04-18T04:04:52.121Z,2.96
2023-04-18T04:07:20.101Z,3.00
2023-04-18T04:09:48.456Z,3.00
2023-04-18T04:12:16.599Z,3.04
2023-04-18T04:14:44.492Z,2.28
2023-04-18T04:17:12.913Z,3.12
2023-04-18T04:19:42.586Z,3.04
2023-04-18T04:22:11.238Z,3.23
2023-04-18T04:24:39.847Z,3.28
2023-04-18T04:27:08.247Z,3.33
2023-04-18T04:29:39.349Z,3.37
2023-04-18T04:32:09.318Z,3.41
2023-04-18T04:34:41.410Z,3.46
2023-04-18T04:37:14.113Z,3.51
2023-04-18T04:39:42.565Z,3.56
2023-04-18T04:42:12.236Z,3.61
2023-04-18T04:44:41.672Z,3.47
2023-04-18T04:47:09.755Z,3.65
2023-04-18T04:49:37.756Z,3.76
2023-04-18T04:52:05.774Z,3.46
2023-04-18T04:54:35.069Z,3.73
2023-04-18T04:57:03.780Z,3.90
2023-04-18T04:59:31.735Z,3.95
2023-04-18T05:01:59.699Z,4.01
2023-04-18T05:04:28.065Z,4.05
2023-04-18T05:06:56.595Z,4.10
2023-04-18T05:09:24.434Z,4.14
2023-04-18T05:11:53.761Z,4.24
2023-04-18T05:14:22.028Z,3.42
2023-04-18T05:16:50.035Z,3.84
2023-04-18T05:19:18.155Z,4.35
2023-04-18T05:21:46.082Z,4.24
2023-04-18T05:24:14.587Z,4.53
2023-04-18T05:26:42.876Z,4.58
2023-04-18T05:29:12.292Z,4.66
2023-04-18T05:31:40.174Z,4.13
2023-04-18T05:34:08.094Z,4.30
2023-04-18T05:36:36.204Z,4.92
2023-04-18T05:39:04.233Z,5.00
2023-04-18T05:41:32.152Z,5.09
2023-04-18T05:44:05.504Z,5.16
2023-04-18T05:46:35.354Z,5.26
2023-04-18T05:49:03.680Z,5.38
2023-04-18T05:51:32.069Z,5.50
2023-04-18T05:54:00.154Z,5.61
2023-04-18T05:56:28.535Z,5.68
2023-04-18T05:58:56.455Z,5.78
2023-04-18T06:01:24.525Z,5.87
2023-04-18T06:03:53.972Z,5.40
2023-04-18T06:06:22.298Z,5.98
2023-04-18T06:08:52.069Z,6.05
2023-04-18T06:11:21.379Z,6.17
2023-04-18T06:13:49.558Z,6.26
2023-04-18T06:16:17.585Z,6.35
2023-04-18T06:18:45.784Z,6.42
2023-04-18T06:21:17.801Z,6.48
2023-04-18T06:23:45.754Z,6.56
2023-04-18T06:26:13.758Z,6.62
2023-04-18T06:28:42.728Z,6.69
2023-04-18T06:31:10.818Z,6.79
2023-04-18T06:33:38.980Z,6.64
2023-04-18T06:36:08.965Z,6.97
2023-04-18T06:38:38.321Z,7.08
2023-04-18T06:41:06.441Z,7.19
2023-04-18T06:43:36.035Z,7.28
2023-04-18T06:46:04.396Z,7.24
2023-04-18T06:48:32.404Z,7.48
2023-04-18T06:51:00.288Z,7.61
2023-04-18T06:53:28.309Z,7.77
2023-04-18T06:55:57.777Z,7.85
2023-04-18T06:58:25.740Z,8.11
2023-04-18T07:00:54.267Z,8.30
2023-04-18T07:03:22.555Z,8.66
2023-04-18T07:05:50.711Z,9.59
2023-04-18T07:08:22.167Z,10.07
2023-04-18T07:10:51.182Z,10.71
2023-04-18T07:13:20.609Z,11.51
2023-04-18T07:15:48.571Z,11.28
2023-04-18T07:18:30.190Z,12.46
2023-04-18T07:21:07.528Z,12.95
2023-04-18T07:23:36.166Z,13.35
2023-04-18T07:26:05.827Z,13.61
2023-04-18T07:28:35.305Z,13.98
2023-04-18T07:31:05.178Z,14.27
2023-04-18T07:33:33.966Z,14.29
2023-04-18T07:36:03.067Z,14.74
2023-04-18T07:38:31.096Z,15.12
2023-04-18T07:41:00.469Z,15.38
2023-04-18T07:43:28.458Z,15.52
2023-04-18T07:45:58.018Z,15.43
2023-04-18T07:48:26.914Z,16.02
2023-04-18T07:50:55.314Z,15.61
2023-04-18T07:53:23.362Z,16.31
2023-04-18T07:55:51.406Z,16.37
2023-04-18T07:58:19.332Z,16.00
2023-04-18T08:00:47.325Z,16.32
2023-04-18T08:03:16.717Z,16.54
2023-04-18T08:05:44.939Z,16.88
2023-04-18T08:08:14.107Z,17.09
2023-04-18T08:10:41.980Z,17.24
2023-04-18T08:13:09.999Z,17.27
2023-04-18T08:15:37.981Z,17.45
2023-04-18T08:18:06.186Z,17.38
2023-04-18T08:20:37.105Z,17.16
2023-04-18T08:23:08.514Z,17.15
2023-04-18T08:25:38.503Z,17.20
2023-04-18T08:28:08.227Z,17.70
2023-04-18T08:30:36.468Z,17.78
2023-04-18T08:33:04.752Z,17.70
2023-04-18T08:35:32.839Z,17.27
2023-04-18T08:38:02.572Z,17.28
2023-04-18T08:40:31.326Z,17.44
2023-04-18T08:43:02.021Z,17.73
2023-04-18T08:45:31.356Z,17.84
2023-04-18T08:48:01.601Z,17.90
2023-04-18T08:50:29.684Z,17.95
2023-04-18T08:52:57.583Z,17.95
2023-04-18T08:55:27.313Z,18.06
2023-04-18T08:57:56.350Z,18.13
2023-04-18T09:00:24.362Z,18.26
2023-04-18T09:02:56.785Z,18.02
2023-04-18T09:05:27.051Z,18.43
2023-04-18T09:07:56.512Z,18.50
2023-04-18T09:10:29.101Z,18.59
2023-04-18T09:12:58.324Z,18.46
2023-04-18T09:15:29.175Z,18.52
2023-04-18T09:17:59.565Z,18.72
2023-04-18T09:20:34.673Z,19.04
2023-04-18T09:23:04.119Z,18.97
2023-04-18T09:25:36.317Z,18.83
2023-04-18T09:28:05.488Z,19.28
2023-04-18T09:30:36.951Z,19.47
2023-04-18T09:33:07.859Z,19.58
2023-04-18T09:35:35.945Z,19.93
2023-04-18T09:38:03.981Z,20.46
2023-04-18T09:40:34.136Z,20.84
2023-04-18T09:43:02.286Z,21.14
2023-04-18T09:45:30.242Z,21.49
2023-04-18T09:47:58.862Z,21.37
2023-04-18T09:50:26.987Z,21.11
2023-04-18T09:52:56.614Z,19.99
2023-04-18T09:55:25.190Z,20.40
2023-04-18T09:57:55.047Z,19.48
2023-04-18T10:00:26.684Z,19.32
2023-04-18T10:02:59.296Z,19.67
2023-04-18T10:05:32.433Z,19.91
2023-04-18T10:08:00.876Z,19.88
2023-04-18T10:10:29.170Z,20.17
2023-04-18T10:13:00.877Z,19.77
2023-04-18T10:15:29.903Z,19.54
2023-04-18T10:18:05.435Z,19.28
2023-04-18T10:20:35.583Z,19.23
2023-04-18T10:23:36.496Z,18.82
2023-04-18T10:26:05.491Z,19.02
2023-04-18T10:28:56.802Z,19.39
2023-04-18T10:31:26.280Z,19.65
2023-04-18T10:34:04.718Z,19.82
2023-04-18T10:36:34.185Z,19.63
2023-04-18T10:39:04.404Z,19.97
2023-04-18T10:41:33.463Z,20.29
2023-04-18T10:44:19.841Z,20.35
2023-04-18T10:47:33.882Z,20.67
2023-04-18T10:50:06.808Z,20.56
2023-04-18T10:52:35.647Z,20.00
2023-04-18T10:55:10.958Z,19.49
2023-04-18T10:57:40.865Z,19.36
2023-04-18T11:00:14.003Z,19.32
2023-04-18T11:02:50.573Z,19.55
2023-04-18T11:05:24.248Z,19.07
2023-04-18T11:07:52.755Z,19.17
2023-04-18T11:10:22.728Z,19.35
2023-04-18T11:12:50.853Z,18.96
2023-04-18T11:15:22.579Z,19.09
2023-04-18T11:18:01.532Z,19.51
2023-04-18T11:20:30.685Z,19.93
2023-04-18T11:23:00.263Z,20.29
2023-04-18T11:25:29.961Z,19.73
2023-04-18T11:28:01.165Z,20.52
2023-04-18T11:30:38.317Z,20.70
2023-04-18T11:33:08.416Z,21.11
2023-04-18T11:35:39.662Z,21.39
2023-04-18T11:38:08.067Z,21.46
2023-04-18T11:40:37.020Z,21.59
2023-04-18T11:43:06.522Z,21.97
2023-04-18T11:45:36.523Z,21.85
2023-04-18T11:48:04.698Z,21.36
2023-04-18T11:50:37.279Z,21.45
2023-04-18T11:53:05.270Z,21.61
2023-04-18T11:55:33.717Z,21.47
2023-04-18T11:58:03.539Z,21.35
2023-04-18T12:00:37.641Z,20.81
2023-04-18T12:03:08.872Z,20.88
2023-04-18T12:05:39.192Z,21.55
2023-04-18T12:08:08.661Z,22.38
2023-04-18T12:10:37.167Z,23.16
2023-04-18T12:13:08.120Z,22.90
2023-04-18T12:15:40.686Z,22.55
2023-04-18T12:18:09.599Z,22.74
2023-04-18T12:20:39.770Z,23.31
2023-04-18T12:23:08.015Z,22.99
2023-04-18T12:25:36.529Z,23.59
2023-04-18T12:28:16.587Z,24.09
2023-04-18T12:30:45.845Z,23.91
2023-04-18T12:33:13.841Z,24.64
2023-04-18T12:35:42.648Z,24.69
2023-04-18T12:38:11.075Z,24.58
2023-04-18T12:40:40.297Z,25.36
2023-04-18T12:43:09.043Z,24.21
2023-04-18T12:45:36.987Z,23.94
2023-04-18T12:48:06.665Z,24.14
2023-04-18T12:50:35.224Z,24.63
2023-04-18T12:53:03.560Z,25.09
2023-04-18T12:55:31.439Z,25.15
2023-04-18T12:58:01.723Z,25.24
2023-04-18T13:00:31.916Z,25.81
2023-04-18T13:03:01.520Z,26.01
2023-04-18T13:05:33.460Z,26.64
2023-04-18T13:08:15.397Z,27.03
2023-04-18T13:10:45.809Z,26.81
2023-04-18T13:13:14.013Z,26.53
2023-04-18T13:15:41.883Z,26.36
2023-04-18T13:18:10.989Z,26.45
2023-04-18T13:20:40.389Z,26.68
2023-04-18T13:23:08.237Z,26.75
2023-04-18T13:25:36.088Z,25.92
2023-04-18T13:28:04.119Z,26.09
2023-04-18T13:30:32.080Z,27.02
2023-04-18T13:33:00.170Z,27.33
2023-04-18T13:35:28.223Z,26.72
2023-04-18T13:37:57.536Z,26.43
2023-04-18T13:40:25.576Z,26.75
2023-04-18T13:42:53.624Z,27.02
2023-04-18T13:45:21.764Z,27.39
2023-04-18T13:47:49.783Z,27.30
2023-04-18T13:50:17.890Z,27.25
2023-04-18T13:52:46.932Z,27.10
2023-04-18T13:55:18.027Z,27.26
2023-04-18T13:57:46.020Z,27.19
2023-04-18T14:00:15.297Z,27.02
2023-04-18T14:02:43.415Z,27.14
2023-04-18T14:05:11.789Z,27.08
2023-04-18T14:07:39.877Z,26.49
2023-04-18T14:10:08.850Z,26.77
2023-04-18T14:12:38.278Z,26.62
2023-04-18T14:15:07.244Z,25.84
2023-04-18T14:17:37.572Z,26.77
2023-04-18T14:20:06.759Z,27.11
2023-04-18T14:22:36.939Z,27.11
2023-04-18T14:25:05.324Z,27.25
2023-04-18T14:27:34.810Z,26.44
2023-04-18T14:30:04.424Z,26.13
2023-04-18T14:32:33.813Z,25.81
2023-04-18T14:35:01.862Z,25.31
2023-04-18T14:37:29.852Z,25.99
2023-04-18T14:39:57.879Z,25.74
2023-04-18T14:42:25.939Z,26.41
2023-04-18T14:44:53.783Z,26.44
2023-04-18T14:47:24.393Z,26.41
2023-04-18T14:49:52.400Z,26.67
2023-04-18T14:52:20.509Z,26.49
2023-04-18T14:54:48.648Z,26.50
2023-04-18T14:57:16.650Z,25.72
2023-04-18T14:59:44.527Z,26.29
2023-04-18T15:02:13.079Z,26.37
2023-04-18T15:04:42.426Z,25.86
2023-04-18T15:07:10.459Z,25.62
2023-04-18T15:09:38.688Z,24.82
2023-04-18T15:12:07.746Z,24.79
2023-04-18T15:14:35.925Z,24.58
2023-04-18T15:17:06.456Z,24.30
2023-04-18T15:19:34.576Z,24.01
2023-04-18T15:22:04.374Z,23.76
2023-04-18T15:24:32.375Z,24.18
2023-04-18T15:27:00.220Z,23.92
2023-04-18T15:29:28.120Z,23.79
2023-04-18T15:31:56.554Z,23.84
2023-04-18T15:34:24.507Z,23.56
2023-04-18T15:36:52.445Z,23.45
2023-04-18T15:39:24.047Z,23.62
2023-04-18T15:41:54.209Z,23.50
2023-04-18T15:44:22.376Z,22.98
2023-04-18T15:46:51.023Z,22.75
2023-04-18T15:49:19.001Z,22.50
2023-04-18T15:51:47.024Z,22.38
2023-04-18T15:54:15.319Z,22.22
2023-04-18T15:56:45.135Z,22.08
2023-04-18T15:59:13.685Z,22.24
2023-04-18T16:01:42.779Z,22.26
2023-04-18T16:04:12.834Z,21.97
2023-04-18T16:06:41.079Z,22.27
2023-04-18T16:09:09.987Z,22.28
2023-04-18T16:11:38.000Z,22.37
2023-04-18T16:14:07.336Z,22.11
2023-04-18T16:16:35.467Z,21.77
2023-04-18T16:19:04.444Z,21.38
2023-04-18T16:21:33.684Z,21.12
2023-04-18T16:24:01.727Z,20.66
2023-04-18T16:26:29.803Z,20.40
2023-04-18T16:28:58.092Z,19.70
2023-04-18T16:31:27.509Z,20.07
2023-04-18T16:33:55.553Z,19.77
2023-04-18T16:36:23.629Z,19.49
2023-04-18T16:38:51.808Z,19.10
2023-04-18T16:41:20.028Z,18.68
2023-04-18T16:43:48.096Z,18.62
2023-04-18T16:46:16.053Z,18.53
2023-04-18T16:48:45.584Z,18.50
2023-04-18T16:51:16.497Z,18.03
2023-04-18T16:53:45.760Z,17.47
2023-04-18T16:56:13.969Z,16.99
2023-04-18T16:58:42.196Z,16.60
2023-04-18T17:01:10.084Z,16.18
2023-04-18T17:03:38.362Z,15.54
2023-04-18T17:06:07.956Z,15.26
2023-04-18T17:08:36.112Z,15.01
2023-04-18T17:11:04.565Z,15.40
2023-04-18T17:13:32.522Z,14.68
2023-04-18T17:16:00.791Z,15.01
2023-04-18T17:18:29.480Z,13.85
2023-04-18T17:20:57.342Z,14.43
2023-04-18T17:23:26.658Z,14.04
2023-04-18T17:25:55.059Z,13.74
2023-04-18T17:28:23.739Z,13.35
2023-04-18T17:30:51.965Z,13.04
2023-04-18T17:33:19.987Z,12.85
2023-04-18T17:35:48.262Z,12.67
2023-04-18T17:38:16.200Z,12.51
2023-04-18T17:40:45.714Z,12.39
2023-04-18T17:43:14.616Z,12.29
2023-04-18T17:45:42.680Z,12.08
2023-04-18T17:48:11.048Z,12.05
2023-04-18T17:50:40.240Z,11.91
2023-04-18T17:53:08.082Z,11.77
2023-04-18T17:55:36.059Z,11.69
2023-04-18T17:58:07.032Z,11.61
2023-04-18T18:00:34.903Z,11.48
2023-04-18T18:03:03.358Z,11.28
2023-04-18T18:05:31.562Z,11.30
2023-04-18T18:08:01.255Z,11.23
2023-04-18T18:10:29.871Z,11.18
2023-04-18T18:12:57.916Z,10.76
2023-04-18T18:15:27.183Z,11.11
2023-04-18T18:17:55.884Z,11.03
2023-04-18T18:20:27.342Z,10.96
2023-04-18T18:22:55.751Z,10.88
2023-04-18T18:25:23.808Z,10.13
2023-04-18T18:27:52.325Z,10.69
2023-04-18T18:30:20.477Z,10.57
2023-04-18T18:32:49.893Z,10.52
2023-04-18T18:35:19.173Z,10.17
2023-04-18T18:37:47.203Z,10.37
2023-04-18T18:40:15.315Z,10.16
2023-04-18T18:42:43.433Z,10.20
2023-04-18T18:45:11.584Z,9.36
2023-04-18T18:47:40.319Z,10.09
2023-04-18T18:50:10.874Z,10.07
2023-04-18T18:52:40.802Z,9.60
2023-04-18T18:55:09.761Z,9.95
2023-04-18T18:57:37.692Z,9.88
2023-04-18T19:00:07.209Z,9.81
2023-04-18T19:02:35.390Z,9.47
2023-04-18T19:05:03.914Z,9.67
2023-04-18T19:07:33.607Z,9.53
2023-04-18T19:10:01.841Z,9.42
2023-04-18T19:12:30.448Z,9.46
2023-04-18T19:14:58.288Z,9.33
2023-04-18T19:17:26.469Z,9.01
2023-04-18T19:19:57.986Z,9.36
2023-04-18T19:22:27.033Z,9.31
2023-04-18T19:24:56.378Z,9.23
2023-04-18T19:27:24.640Z,9.16
2023-04-18T19:29:52.885Z,9.12
2023-04-18T19:32:21.074Z,8.93
2023-04-18T19:34:49.105Z,9.01
2023-04-18T19:37:17.125Z,8.92
2023-04-18T19:39:45.084Z,8.39
2023-04-18T19:42:14.712Z,8.91
2023-04-18T19:44:42.797Z,8.87
2023-04-18T19:47:10.824Z,8.79
2023-04-18T19:49:38.996Z,8.73
2023-04-18T19:52:07.301Z,8.67
2023-04-18T19:54:35.826Z,8.61
2023-04-18T19:57:04.901Z,8.43
2023-04-18T19:59:34.479Z,7.89
2023-04-18T20:02:05.718Z,8.42
2023-04-18T20:04:36.648Z,8.34
2023-04-18T20:07:04.952Z,8.30
2023-04-18T20:09:32.834Z,8.24
2023-04-18T20:12:02.172Z,8.16
2023-04-18T20:14:30.626Z,7.96
2023-04-18T20:16:59.835Z,8.06
2023-04-18T20:19:29.906Z,7.98
2023-04-18T20:21:57.974Z,7.98
2023-04-18T20:24:28.932Z,7.97
2023-04-18T20:26:57.294Z,7.95
2023-04-18T20:29:25.391Z,7.91
2023-04-18T20:31:53.300Z,7.85
2023-04-18T20:34:22.719Z,7.82
2023-04-18T20:36:52.519Z,7.66
2023-04-18T20:39:20.623Z,7.54
2023-04-18T20:41:51.484Z,7.64
2023-04-18T20:44:20.997Z,7.58
2023-04-18T20:46:49.008Z,7.49
2023-04-18T20:49:17.905Z,7.40
2023-04-18T20:51:47.252Z,6.98
2023-04-18T20:54:15.494Z,7.27
2023-04-18T20:56:43.596Z,7.07
2023-04-18T20:59:11.555Z,7.07
2023-04-18T21:01:39.439Z,6.97
2023-04-18T21:04:10.276Z,6.85
2023-04-18T21:06:38.413Z,7.05
2023-04-18T21:09:07.704Z,6.99
2023-04-18T21:11:36.074Z,6.95
2023-04-18T21:14:06.739Z,6.90
2023-04-18T21:16:35.418Z,6.83
2023-04-18T21:19:03.416Z,6.79
2023-04-18T21:21:31.623Z,6.71
2023-04-18T21:23:59.492Z,5.77
2023-04-18T21:26:28.919Z,6.58
2023-04-18T21:28:58.254Z,6.53
2023-04-18T21:31:26.813Z,6.35
2023-04-18T21:33:55.677Z,6.47
2023-04-18T21:36:26.586Z,5.80
2023-04-18T21:38:55.279Z,6.39
2023-04-18T21:41:24.333Z,6.30
2023-04-18T21:43:53.718Z,6.27
2023-04-18T21:46:22.919Z,6.12
2023-04-18T21:48:51.255Z,6.19
2023-04-18T21:51:19.131Z,6.14
2023-04-18T21:53:47.068Z,5.72
2023-04-18T21:56:15.315Z,5.71
2023-04-18T21:58:43.197Z,6.04
2023-04-18T22:01:12.607Z,6.01
2023-04-18T22:03:41.120Z,5.98
2023-04-18T22:06:09.167Z,5.95
2023-04-18T22:08:37.181Z,5.44
2023-04-18T22:11:05.928Z,5.85
2023-04-18T22:13:33.966Z,5.81
2023-04-18T22:16:03.536Z,5.79
2023-04-18T22:18:34.115Z,5.79
2023-04-18T22:21:02.427Z,5.66
2023-04-18T22:23:30.609Z,5.74
2023-04-18T22:25:58.747Z,5.72
2023-04-18T22:28:27.982Z,5.74
2023-04-18T22:30:56.074Z,5.72
2023-04-18T22:33:26.469Z,5.62
2023-04-18T22:35:55.794Z,5.48
2023-04-18T22:38:23.646Z,5.59
2023-04-18T22:40:51.828Z,5.43
2023-04-18T22:43:25.169Z,5.52
2023-04-18T22:45:53.604Z,5.49
2023-04-18T22:48:21.499Z,5.47
2023-04-18T22:50:49.898Z,5.44
2023-04-18T22:53:19.566Z,5.34
2023-04-18T22:55:47.426Z,5.27
2023-04-18T22:58:15.350Z,5.37
2023-04-18T23:00:43.762Z,5.35
2023-04-18T23:03:14.090Z,5.31
2023-04-18T23:05:42.190Z,5.29
2023-04-18T23:08:11.965Z,5.32
2023-04-18T23:10:41.192Z,5.30
2023-04-18T23:13:09.064Z,5.28
2023-04-18T23:15:37.194Z,5.26
2023-04-18T23:18:05.284Z,5.23
2023-04-18T23:20:33.293Z,5.24
2023-04-18T23:23:01.336Z,5.22
2023-04-18T23:25:29.278Z,5.21
2023-04-18T23:27:58.478Z,5.17
2023-04-18T23:30:27.268Z,5.16
2023-04-18T23:32:56.519Z,5.00
2023-04-18T23:35:24.475Z,3.99
2023-04-18T23:37:52.757Z,4.94
2023-04-18T23:40:21.125Z,4.95
2023-04-18T23:42:49.006Z,4.60
2023-04-18T23:45:18.584Z,4.84
2023-04-18T23:47:46.536Z,4.60
2023-04-18T23:50:14.823Z,4.02
2023-04-18T23:52:43.007Z,4.82
2023-04-18T23:55:11.483Z,4.67
2023-04-18T23:57:39.372Z,4.71
