createdAt,value
2019-02-25T00:00:56.594Z,48.00
2019-02-25T00:03:59.715Z,47.66
2019-02-25T00:07:02.935Z,48.21
2019-02-25T00:10:06.743Z,48.27
2019-02-25T00:13:09.931Z,48.49
2019-02-25T00:16:13.119Z,48.90
2019-02-25T00:19:16.296Z,49.16
2019-02-25T00:22:19.399Z,49.05
2019-02-25T00:25:22.593Z,48.96
2019-02-25T00:28:26.019Z,49.25
2019-02-25T00:31:29.188Z,49.32
2019-02-25T00:34:32.407Z,49.21
2019-02-25T00:37:35.679Z,49.53
2019-02-25T00:40:39.496Z,48.50
2019-02-25T00:43:42.676Z,49.20
2019-02-25T00:46:45.774Z,48.52
2019-02-25T00:49:48.956Z,48.34
2019-02-25T00:52:52.073Z,48.49
2019-02-25T00:55:55.247Z,49.26
2019-02-25T00:58:58.343Z,49.37
2019-02-25T01:02:01.540Z,49.29
2019-02-25T01:05:05.349Z,49.90
2019-02-25T01:08:08.553Z,51.19
2019-02-25T01:11:11.739Z,51.59
2019-02-25T01:14:14.927Z,51.34
2019-02-25T01:17:18.112Z,51.42
2019-02-25T01:20:21.221Z,50.55
2019-02-25T01:23:24.414Z,50.65
2019-02-25T01:26:27.600Z,51.34
2019-02-25T01:29:30.795Z,52.38
2019-02-25T01:32:33.887Z,51.41
2019-02-25T01:35:37.088Z,50.55
2019-02-25T01:38:40.275Z,51.82
2019-02-25T01:41:43.372Z,51.17
2019-02-25T01:44:46.564Z,51.29
2019-02-25T01:47:49.647Z,51.40
2019-02-25T01:50:52.742Z,52.03
2019-02-25T01:53:55.843Z,52.51
2019-02-25T01:56:59.036Z,53.08
2019-02-25T02:00:02.224Z,53.14
2019-02-25T02:03:05.300Z,53.02
2019-02-25T02:06:08.500Z,53.69
2019-02-25T02:09:11.596Z,54.43
2019-02-25T02:12:14.711Z,54.81
2019-02-25T02:15:17.887Z,54.86
2019-02-25T02:18:20.975Z,54.89
2019-02-25T02:21:24.071Z,54.68
2019-02-25T02:24:27.163Z,54.73
2019-02-25T02:27:30.263Z,54.85
2019-02-25T02:30:33.460Z,55.28
2019-02-25T02:33:36.643Z,55.35
2019-02-25T02:36:39.843Z,55.67
2019-02-25T02:39:43.031Z,55.77
2019-02-25T02:42:48.992Z,55.99
2019-02-25T02:45:57.197Z,56.50
2019-02-25T02:49:03.055Z,56.38
2019-02-25T02:52:06.151Z,55.98
2019-02-25T02:55:09.355Z,56.58
2019-02-25T02:58:13.464Z,56.81
2019-02-25T03:01:16.656Z,56.81
2019-02-25T03:04:19.752Z,56.56
2019-02-25T03:07:22.935Z,56.61
2019-02-25T03:10:26.047Z,56.47
2019-02-25T03:13:29.567Z,56.88
2019-02-25T03:16:32.754Z,57.38
2019-02-25T03:19:35.936Z,57.69
2019-02-25T03:22:39.120Z,57.88
2019-02-25T03:25:42.307Z,57.85
2019-02-25T03:28:45.408Z,57.91
2019-02-25T03:31:48.618Z,57.73
2019-02-25T03:34:51.802Z,57.25
2019-02-25T03:37:54.971Z,57.36
2019-02-25T03:40:58.086Z,56.91
2019-02-25T03:44:01.280Z,56.50
2019-02-25T03:47:04.451Z,56.65
2019-02-25T03:50:07.663Z,55.56
2019-02-25T03:53:10.752Z,55.86
2019-02-25T03:56:13.936Z,56.05
2019-02-25T03:59:17.031Z,55.63
2019-02-25T04:02:20.147Z,56.13
2019-02-25T04:05:23.336Z,55.52
2019-02-25T04:08:26.500Z,56.26
2019-02-25T04:11:29.611Z,55.92
2019-02-25T04:14:32.801Z,55.79
2019-02-25T04:17:36.021Z,56.88
2019-02-25T04:20:39.185Z,57.20
2019-02-25T04:23:42.277Z,56.92
2019-02-25T04:26:45.379Z,57.26
2019-02-25T04:29:48.563Z,57.19
2019-02-25T04:32:51.655Z,57.16
2019-02-25T04:35:54.746Z,57.58
2019-02-25T04:38:57.840Z,57.49
2019-02-25T04:42:00.934Z,57.43
2019-02-25T04:45:04.767Z,57.72
2019-02-25T04:48:07.948Z,58.15
2019-02-25T04:51:11.237Z,58.68
2019-02-25T04:54:14.343Z,58.72
2019-02-25T04:57:17.423Z,59.02
2019-02-25T05:00:20.649Z,59.25
2019-02-25T05:03:23.815Z,58.87
2019-02-25T05:06:26.986Z,59.18
2019-02-25T05:09:30.094Z,59.12
2019-02-25T05:12:33.170Z,58.79
2019-02-25T05:15:36.274Z,58.91
2019-02-25T05:18:39.460Z,58.92
2019-02-25T05:21:42.559Z,59.73
2019-02-25T05:24:45.649Z,59.64
2019-02-25T05:27:48.748Z,59.09
2019-02-25T05:30:51.833Z,58.17
2019-02-25T05:33:54.929Z,58.00
2019-02-25T05:36:58.023Z,57.42
2019-02-25T05:40:01.096Z,56.97
2019-02-25T05:43:04.219Z,57.30
2019-02-25T05:46:07.401Z,58.38
2019-02-25T05:49:10.493Z,58.25
2019-02-25T05:52:13.674Z,58.36
2019-02-25T05:55:16.788Z,58.72
2019-02-25T05:58:19.964Z,58.68
2019-02-25T06:01:23.163Z,58.69
2019-02-25T06:04:26.239Z,58.46
2019-02-25T06:07:29.347Z,58.86
2019-02-25T06:10:32.434Z,59.45
2019-02-25T06:13:35.527Z,59.79
2019-02-25T06:16:38.731Z,58.77
2019-02-25T06:19:41.923Z,58.61
2019-02-25T06:22:45.153Z,58.61
2019-02-25T06:25:48.318Z,58.33
2019-02-25T06:28:51.612Z,59.31
2019-02-25T06:31:54.814Z,59.80
2019-02-25T06:34:58.005Z,59.96
2019-02-25T06:38:01.209Z,59.75
2019-02-25T06:41:04.392Z,59.54
2019-02-25T06:44:07.484Z,59.93
2019-02-25T06:47:10.681Z,60.67
2019-02-25T06:50:13.876Z,60.08
2019-02-25T06:53:17.052Z,60.03
2019-02-25T06:56:20.143Z,60.04
2019-02-25T06:59:23.251Z,60.08
2019-02-25T07:02:26.435Z,59.79
2019-02-25T07:05:36.684Z,58.90
2019-02-25T07:08:44.838Z,58.73
2019-02-25T07:11:53.479Z,58.01
2019-02-25T07:15:02.715Z,58.22
2019-02-25T07:18:14.897Z,57.54
2019-02-25T07:21:24.112Z,57.46
2019-02-25T07:24:32.395Z,57.10
2019-02-25T07:29:44.210Z,57.07
2019-02-25T07:34:56.424Z,56.89
2019-02-25T07:38:03.834Z,56.60
2019-02-25T07:41:18.088Z,55.22
2019-02-25T07:44:29.422Z,54.71
2019-02-25T07:47:37.665Z,55.29
2019-02-25T07:50:47.522Z,55.08
2019-02-25T07:54:53.187Z,55.18
2019-02-25T07:59:05.719Z,54.94
2019-02-25T08:02:17.117Z,54.58
2019-02-25T08:05:25.220Z,53.62
2019-02-25T08:08:33.763Z,53.59
2019-02-25T08:11:41.109Z,52.90
2019-02-25T08:14:49.667Z,52.34
2019-02-25T08:17:57.034Z,51.07
2019-02-25T08:21:17.329Z,51.06
2019-02-25T08:24:30.541Z,49.72
2019-02-25T08:27:32.098Z,48.75
2019-02-25T08:31:43.415Z,48.14
2019-02-25T08:34:51.689Z,46.87
2019-02-25T08:38:01.656Z,46.88
2019-02-25T08:41:14.847Z,46.71
2019-02-25T08:44:22.187Z,46.24
2019-02-25T08:47:44.535Z,45.46
2019-02-25T08:50:47.621Z,45.17
2019-02-25T08:53:50.747Z,43.87
2019-02-25T08:56:53.940Z,43.79
2019-02-25T08:59:57.115Z,43.39
2019-02-25T09:03:00.450Z,43.46
2019-02-25T09:06:03.524Z,43.76
2019-02-25T09:09:06.743Z,44.13
2019-02-25T09:12:09.928Z,44.18
2019-02-25T09:15:13.212Z,43.43
2019-02-25T09:18:16.408Z,43.25
2019-02-25T09:21:19.889Z,42.53
2019-02-25T09:24:23.227Z,42.69
2019-02-25T09:27:26.405Z,42.25
2019-02-25T09:30:29.683Z,41.20
2019-02-25T09:33:32.927Z,40.67
2019-02-25T09:36:36.070Z,39.51
2019-02-25T09:39:39.184Z,39.04
2019-02-25T09:42:42.359Z,38.61
2019-02-25T09:45:45.664Z,37.75
2019-02-25T09:48:48.895Z,37.52
2019-02-25T09:51:52.042Z,36.78
2019-02-25T09:54:55.252Z,35.94
2019-02-25T09:57:58.423Z,36.55
2019-02-25T10:01:01.671Z,34.33
2019-02-25T10:04:04.816Z,34.82
2019-02-25T10:07:08.027Z,33.02
2019-02-25T10:10:12.756Z,32.58
2019-02-25T10:13:15.927Z,32.24
2019-02-25T10:16:19.135Z,31.94
2019-02-25T10:19:22.323Z,31.21
2019-02-25T10:22:25.605Z,31.70
2019-02-25T10:25:28.742Z,30.89
2019-02-25T10:28:31.911Z,30.49
2019-02-25T10:31:35.003Z,30.37
2019-02-25T10:34:38.200Z,30.82
2019-02-25T10:37:42.207Z,30.37
2019-02-25T10:40:45.461Z,28.90
2019-02-25T10:43:48.494Z,27.38
2019-02-25T10:46:50.863Z,26.52
2019-02-25T10:49:53.960Z,26.28
2019-02-25T10:53:03.535Z,24.53
2019-02-25T10:56:06.912Z,25.10
2019-02-25T10:59:10.094Z,24.93
2019-02-25T11:02:15.254Z,23.67
2019-02-25T11:05:16.383Z,23.50
2019-02-25T11:08:19.604Z,23.85
2019-02-25T11:11:27.170Z,23.23
2019-02-25T11:14:31.109Z,23.80
2019-02-25T11:17:32.790Z,24.55
2019-02-25T11:20:37.630Z,24.14
2019-02-25T11:23:39.239Z,24.44
2019-02-25T11:26:42.401Z,25.04
2019-02-25T11:29:46.227Z,25.04
2019-02-25T11:32:49.133Z,25.37
2019-02-25T11:35:51.803Z,25.26
2019-02-25T11:38:54.905Z,24.78
2019-02-25T11:41:57.975Z,25.64
2019-02-25T11:45:02.399Z,25.29
2019-02-25T11:48:04.198Z,25.53
2019-02-25T11:51:07.387Z,25.88
2019-02-25T11:54:10.568Z,25.27
2019-02-25T11:57:13.763Z,25.78
2019-02-25T12:00:18.496Z,25.82
2019-02-25T12:03:21.603Z,25.21
2019-02-25T12:06:24.799Z,25.38
2019-02-25T12:09:28.023Z,25.85
2019-02-25T12:12:31.167Z,25.62
2019-02-25T12:15:34.359Z,25.69
2019-02-25T12:18:37.462Z,25.72
2019-02-25T12:21:42.305Z,26.00
2019-02-25T12:24:43.835Z,26.04
2019-02-25T12:27:46.944Z,26.54
2019-02-25T12:30:50.036Z,25.96
2019-02-25T12:33:53.755Z,26.56
2019-02-25T12:36:56.935Z,26.00
2019-02-25T12:40:00.101Z,26.35
2019-02-25T12:43:03.204Z,26.54
2019-02-25T12:46:06.311Z,26.58
2019-02-25T12:49:09.403Z,26.33
2019-02-25T12:52:12.623Z,26.27
2019-02-25T12:55:15.821Z,26.44
2019-02-25T12:58:19.076Z,26.81
2019-02-25T13:01:22.195Z,26.85
2019-02-25T13:04:25.392Z,27.36
2019-02-25T13:07:28.575Z,27.05
2019-02-25T13:10:31.774Z,26.95
2019-02-25T13:13:34.974Z,27.42
2019-02-25T13:16:38.156Z,27.09
2019-02-25T13:19:41.271Z,26.66
2019-02-25T13:22:44.446Z,26.42
2019-02-25T13:25:47.643Z,28.31
2019-02-25T13:28:50.833Z,28.55
2019-02-25T13:31:53.923Z,27.29
2019-02-25T13:34:57.111Z,27.25
2019-02-25T13:38:00.304Z,27.47
2019-02-25T13:41:03.405Z,27.70
2019-02-25T13:44:06.491Z,26.84
2019-02-25T13:47:09.691Z,27.27
2019-02-25T13:50:13.041Z,28.12
2019-02-25T13:53:16.183Z,26.78
2019-02-25T13:56:19.371Z,27.61
2019-02-25T13:59:22.479Z,26.95
2019-02-25T14:02:25.663Z,26.95
2019-02-25T14:05:28.859Z,26.79
2019-02-25T14:08:31.961Z,27.48
2019-02-25T14:11:35.147Z,26.02
2019-02-25T14:14:38.344Z,26.11
2019-02-25T14:17:41.539Z,26.32
2019-02-25T14:20:44.727Z,26.27
2019-02-25T14:23:48.054Z,25.79
2019-02-25T14:26:51.227Z,26.00
2019-02-25T14:29:54.419Z,26.35
2019-02-25T14:32:57.611Z,26.85
2019-02-25T14:36:00.807Z,26.63
2019-02-25T14:39:04.808Z,26.26
2019-02-25T14:42:09.329Z,27.04
2019-02-25T14:45:11.419Z,27.40
2019-02-25T14:48:18.210Z,27.72
2019-02-25T14:51:17.615Z,27.45
2019-02-25T14:54:22.295Z,27.23
2019-02-25T14:57:24.830Z,27.70
2019-02-25T15:00:28.994Z,27.92
2019-02-25T15:03:30.484Z,28.00
2019-02-25T15:06:34.736Z,28.52
2019-02-25T15:09:37.503Z,29.04
2019-02-25T15:12:40.148Z,29.20
2019-02-25T15:15:44.128Z,29.25
2019-02-25T15:18:46.336Z,29.53
2019-02-25T15:21:50.099Z,29.48
2019-02-25T15:24:54.360Z,29.98
2019-02-25T15:27:55.831Z,30.21
2019-02-25T15:31:00.089Z,30.30
2019-02-25T15:34:02.124Z,30.44
2019-02-25T15:37:07.018Z,30.72
2019-02-25T15:40:11.898Z,30.66
2019-02-25T15:43:15.819Z,31.09
2019-02-25T15:46:19.038Z,31.31
2019-02-25T15:49:21.605Z,31.35
2019-02-25T15:52:23.949Z,31.12
2019-02-25T15:55:27.683Z,31.39
2019-02-25T15:58:29.538Z,31.50
2019-02-25T16:01:32.723Z,31.83
2019-02-25T16:04:36.489Z,31.53
2019-02-25T16:07:40.176Z,31.71
2019-02-25T16:10:42.199Z,31.49
2019-02-25T16:13:45.448Z,31.83
2019-02-25T16:16:48.535Z,31.52
2019-02-25T16:19:53.464Z,31.92
2019-02-25T16:22:56.567Z,31.71
2019-02-25T16:25:58.140Z,31.53
2019-02-25T16:29:04.632Z,31.54
2019-02-25T16:32:04.471Z,31.72
2019-02-25T16:35:08.344Z,31.80
2019-02-25T16:38:11.482Z,32.09
2019-02-25T16:41:16.048Z,32.04
2019-02-25T16:44:18.360Z,32.00
2019-02-25T16:47:31.841Z,31.96
2019-02-25T16:50:24.758Z,32.25
2019-02-25T16:53:27.936Z,32.74
2019-02-25T16:56:31.038Z,33.07
2019-02-25T16:59:34.283Z,33.01
2019-02-25T17:02:38.469Z,33.48
2019-02-25T17:05:42.843Z,33.95
2019-02-25T17:08:43.826Z,34.63
2019-02-25T17:11:47.036Z,34.67
2019-02-25T17:14:50.152Z,36.16
2019-02-25T17:17:53.304Z,37.16
2019-02-25T17:20:56.394Z,37.71
2019-02-25T17:24:00.647Z,38.50
2019-02-25T17:27:04.501Z,39.54
2019-02-25T17:30:08.041Z,39.98
2019-02-25T17:33:12.461Z,40.09
2019-02-25T17:36:15.159Z,40.89
2019-02-25T17:39:17.547Z,40.61
2019-02-25T17:42:22.083Z,42.40
2019-02-25T17:45:25.043Z,42.18
2019-02-25T17:48:27.163Z,42.05
2019-02-25T17:51:30.425Z,42.88
2019-02-25T17:54:35.517Z,42.49
2019-02-25T17:57:37.390Z,44.04
2019-02-25T18:00:42.431Z,44.35
2019-02-25T18:03:45.596Z,44.22
2019-02-25T18:06:47.087Z,44.81
2019-02-25T18:09:50.188Z,44.17
2019-02-25T18:12:54.471Z,45.40
2019-02-25T18:15:56.836Z,45.25
2019-02-25T18:18:59.975Z,45.96
2019-02-25T18:22:03.242Z,46.58
2019-02-25T18:25:06.464Z,46.98
2019-02-25T18:28:10.734Z,47.08
2019-02-25T18:31:13.500Z,47.83
2019-02-25T18:34:16.055Z,47.70
2019-02-25T18:37:19.234Z,48.39
2019-02-25T18:40:22.436Z,48.17
2019-02-25T18:43:26.342Z,48.88
2019-02-25T18:46:29.788Z,49.28
2019-02-25T18:49:32.637Z,49.48
2019-02-25T18:52:36.758Z,49.90
2019-02-25T18:55:38.412Z,49.51
2019-02-25T18:58:41.705Z,50.41
2019-02-25T19:01:45.367Z,50.45
2019-02-25T19:04:47.877Z,50.84
2019-02-25T19:07:51.614Z,51.11
2019-02-25T19:10:54.970Z,51.52
2019-02-25T19:14:01.240Z,51.06
2019-02-25T19:17:02.163Z,50.93
2019-02-25T19:20:04.375Z,51.64
2019-02-25T19:23:10.144Z,51.96
2019-02-25T19:26:12.987Z,50.58
2019-02-25T19:29:15.245Z,51.36
2019-02-25T19:32:17.856Z,52.09
2019-02-25T19:35:23.410Z,52.66
2019-02-25T19:38:24.138Z,51.94
2019-02-25T19:41:29.819Z,50.94
2019-02-25T19:44:31.906Z,51.96
2019-02-25T19:47:35.158Z,52.24
2019-02-25T19:50:47.742Z,52.51
2019-02-25T19:53:40.753Z,52.85
2019-02-25T19:56:45.571Z,52.17
2019-02-25T19:59:50.246Z,52.65
2019-02-25T20:02:49.909Z,53.03
2019-02-25T20:05:54.468Z,53.43
2019-02-25T20:08:58.187Z,53.67
2019-02-25T20:12:01.823Z,54.82
2019-02-25T20:15:02.804Z,55.05
2019-02-25T20:18:07.121Z,55.59
2019-02-25T20:21:09.176Z,55.61
2019-02-25T20:24:14.458Z,55.39
2019-02-25T20:27:15.672Z,54.38
2019-02-25T20:30:19.620Z,55.33
2019-02-25T20:33:25.663Z,55.75
2019-02-25T20:36:26.234Z,56.43
2019-02-25T20:39:28.846Z,56.74
2019-02-25T20:42:32.735Z,56.28
2019-02-25T20:45:35.646Z,56.82
2019-02-25T20:48:38.451Z,56.85
2019-02-25T20:51:43.470Z,57.01
2019-02-25T20:54:45.943Z,58.46
2019-02-25T20:57:47.963Z,58.91
2019-02-25T21:00:51.124Z,59.00
2019-02-25T21:03:54.764Z,58.67
2019-02-25T21:06:57.539Z,58.44
2019-02-25T21:10:01.438Z,58.70
2019-02-25T21:13:04.037Z,58.55
2019-02-25T21:16:10.222Z,59.07
2019-02-25T21:19:12.555Z,59.17
2019-02-25T21:22:13.699Z,59.55
2019-02-25T21:25:16.983Z,58.84
2019-02-25T21:28:20.269Z,59.70
2019-02-25T21:31:23.915Z,60.23
2019-02-25T21:34:28.611Z,59.69
2019-02-25T21:37:29.883Z,60.55
2019-02-25T21:40:33.061Z,59.56
2019-02-25T21:43:36.279Z,60.74
2019-02-25T21:46:39.455Z,61.00
2019-02-25T21:49:42.651Z,61.66
2019-02-25T21:52:47.845Z,61.06
2019-02-25T21:55:50.634Z,61.70
2019-02-25T21:58:53.118Z,63.11
2019-02-25T22:01:57.265Z,64.01
2019-02-25T22:04:58.518Z,64.48
2019-02-25T22:08:03.672Z,64.56
2019-02-25T22:11:12.510Z,64.75
2019-02-25T22:14:08.083Z,65.03
2019-02-25T22:17:12.856Z,65.00
2019-02-25T22:20:16.569Z,65.12
2019-02-25T22:23:17.687Z,64.85
2019-02-25T22:26:24.134Z,65.10
2019-02-25T22:29:23.967Z,65.14
2019-02-25T22:32:27.159Z,65.01
2019-02-25T22:35:33.044Z,65.77
2019-02-25T22:38:33.547Z,67.02
2019-02-25T22:41:36.728Z,67.38
2019-02-25T22:44:39.821Z,66.75
2019-02-25T22:47:42.903Z,67.11
2019-02-25T22:50:46.019Z,67.25
2019-02-25T22:53:49.207Z,65.73
2019-02-25T22:56:52.299Z,66.83
2019-02-25T22:59:55.389Z,67.44
2019-02-25T23:02:58.491Z,68.48
2019-02-25T23:06:01.601Z,68.10
2019-02-25T23:09:07.454Z,68.37
2019-02-25T23:12:09.094Z,67.80
2019-02-25T23:15:12.326Z,67.68
2019-02-25T23:18:16.886Z,67.57
2019-02-25T23:21:23.805Z,67.98
2019-02-25T23:24:25.999Z,68.71
2019-02-25T23:27:27.753Z,69.40
2019-02-25T23:30:30.116Z,70.08
2019-02-25T23:33:33.331Z,70.27
2019-02-25T23:36:40.695Z,69.72
2019-02-25T23:39:40.527Z,69.54
2019-02-25T23:42:44.354Z,69.76
2019-02-25T23:45:46.412Z,70.08
2019-02-25T23:48:49.291Z,70.08
2019-02-25T23:51:52.483Z,70.33
2019-02-25T23:54:56.401Z,70.28
2019-02-25T23:57:58.858Z,69.93
