createdAt,value
2023-01-29T00:01:26.741Z,78.40
2023-01-29T00:04:00.103Z,78.40
2023-01-29T00:06:33.955Z,78.30
2023-01-29T00:09:07.596Z,78.40
2023-01-29T00:11:41.514Z,78.30
2023-01-29T00:14:15.943Z,78.30
2023-01-29T00:16:49.593Z,78.30
2023-01-29T00:19:28.955Z,78.30
2023-01-29T00:22:06.762Z,78.30
2023-01-29T00:24:40.537Z,78.30
2023-01-29T00:27:13.949Z,78.30
2023-01-29T00:30:08.020Z,78.30
2023-01-29T00:32:41.548Z,78.30
2023-01-29T00:35:15.048Z,78.20
2023-01-29T00:37:49.579Z,78.20
2023-01-29T00:40:24.599Z,78.20
2023-01-29T00:43:27.374Z,78.20
2023-01-29T00:46:00.591Z,78.10
2023-01-29T00:48:34.744Z,78.10
2023-01-29T00:51:09.094Z,78.10
2023-01-29T00:53:42.722Z,78.00
2023-01-29T00:56:15.784Z,78.00
2023-01-29T00:58:49.415Z,78.10
2023-01-29T01:01:43.852Z,78.00
2023-01-29T01:04:30.462Z,78.00
2023-01-29T01:10:05.681Z,78.80
2023-01-29T01:12:51.736Z,78.00
2023-01-29T01:15:40.805Z,78.00
2023-01-29T01:18:25.509Z,78.00
2023-01-29T01:21:00.109Z,78.00
2023-01-29T01:23:34.074Z,78.00
2023-01-29T01:26:11.436Z,78.00
2023-01-29T01:28:45.656Z,77.90
2023-01-29T01:31:19.741Z,77.90
2023-01-29T01:33:54.894Z,77.90
2023-01-29T01:36:28.301Z,77.90
2023-01-29T01:39:01.625Z,77.80
2023-01-29T01:41:35.294Z,77.90
2023-01-29T01:44:08.884Z,77.80
2023-01-29T01:46:42.361Z,77.70
2023-01-29T01:49:22.234Z,77.80
2023-01-29T01:51:55.999Z,77.80
2023-01-29T01:54:33.227Z,77.80
2023-01-29T01:57:19.004Z,77.80
2023-01-29T02:00:13.456Z,77.80
2023-01-29T02:03:06.296Z,77.80
2023-01-29T02:06:00.403Z,77.80
2023-01-29T02:09:11.951Z,77.80
2023-01-29T02:11:45.592Z,77.90
2023-01-29T02:14:18.935Z,77.80
2023-01-29T02:16:52.723Z,77.90
2023-01-29T02:19:51.049Z,77.80
2023-01-29T02:22:41.826Z,77.80
2023-01-29T02:25:38.909Z,77.90
2023-01-29T02:28:22.900Z,77.80
2023-01-29T02:31:06.539Z,77.80
2023-01-29T02:33:52.662Z,77.70
2023-01-29T02:36:38.113Z,77.90
2023-01-29T02:39:13.804Z,77.80
2023-01-29T02:42:11.999Z,77.80
2023-01-29T02:44:52.631Z,77.80
2023-01-29T02:47:40.468Z,77.80
2023-01-29T02:50:36.851Z,77.70
2023-01-29T02:53:38.081Z,77.70
2023-01-29T02:56:40.487Z,77.70
2023-01-29T02:59:17.921Z,77.70
2023-01-29T03:02:10.113Z,77.60
2023-01-29T03:04:46.867Z,77.60
2023-01-29T03:07:42.768Z,77.60
2023-01-29T03:10:20.889Z,77.70
2023-01-29T03:13:10.793Z,77.80
2023-01-29T03:15:48.734Z,77.90
2023-01-29T03:18:51.011Z,77.80
2023-01-29T03:21:51.730Z,77.90
2023-01-29T03:24:54.859Z,77.90
2023-01-29T03:27:58.641Z,77.90
2023-01-29T03:31:01.572Z,77.90
2023-01-29T03:34:04.634Z,77.90
2023-01-29T03:36:46.240Z,77.90
2023-01-29T03:39:19.635Z,77.90
2023-01-29T03:41:59.097Z,77.90
2023-01-29T03:44:53.219Z,78.00
2023-01-29T03:47:54.977Z,77.90
2023-01-29T03:50:42.336Z,77.90
2023-01-29T03:53:22.210Z,77.90
2023-01-29T03:56:19.906Z,77.90
2023-01-29T03:59:01.967Z,77.90
2023-01-29T04:01:58.328Z,77.90
2023-01-29T04:04:37.269Z,77.90
2023-01-29T04:07:14.991Z,78.00
2023-01-29T04:10:00.736Z,78.00
2023-01-29T04:12:48.598Z,78.00
2023-01-29T04:15:24.491Z,78.10
2023-01-29T04:17:58.431Z,78.00
2023-01-29T04:20:44.478Z,78.10
2023-01-29T04:23:24.453Z,78.10
2023-01-29T04:26:28.661Z,78.20
2023-01-29T04:29:25.846Z,78.20
2023-01-29T04:32:39.178Z,78.20
2023-01-29T04:35:39.534Z,78.20
2023-01-29T04:38:48.051Z,78.30
2023-01-29T04:41:33.544Z,78.30
2023-01-29T04:44:17.681Z,78.40
2023-01-29T04:46:53.398Z,78.40
2023-01-29T04:49:53.800Z,78.30
2023-01-29T04:52:35.191Z,78.30
2023-01-29T04:55:21.694Z,78.40
2023-01-29T04:58:16.085Z,78.40
2023-01-29T05:00:53.763Z,78.40
2023-01-29T05:03:27.721Z,78.50
2023-01-29T05:06:02.373Z,78.60
2023-01-29T05:08:37.946Z,78.70
2023-01-29T05:11:11.405Z,78.70
2023-01-29T05:13:44.167Z,78.80
2023-01-29T05:16:22.408Z,78.80
2023-01-29T05:18:55.775Z,78.90
2023-01-29T05:21:28.846Z,78.90
2023-01-29T05:24:22.694Z,78.90
2023-01-29T05:27:13.833Z,78.90
2023-01-29T05:29:48.191Z,79.80
2023-01-29T05:32:20.766Z,79.00
2023-01-29T05:34:53.394Z,79.00
2023-01-29T05:37:26.018Z,79.00
2023-01-29T05:39:58.639Z,79.00
2023-01-29T05:42:31.182Z,79.10
2023-01-29T05:45:03.939Z,79.00
2023-01-29T05:47:36.549Z,79.10
2023-01-29T05:50:09.805Z,79.10
2023-01-29T05:52:51.833Z,79.20
2023-01-29T05:55:32.440Z,79.20
2023-01-29T05:58:12.195Z,79.30
2023-01-29T06:00:55.374Z,79.30
2023-01-29T06:03:41.692Z,79.40
2023-01-29T06:06:25.211Z,79.40
2023-01-29T06:09:03.064Z,79.40
2023-01-29T06:11:43.353Z,79.40
2023-01-29T06:14:25.859Z,79.40
2023-01-29T06:17:04.597Z,79.40
2023-01-29T06:19:45.582Z,79.50
2023-01-29T06:22:29.496Z,79.50
2023-01-29T06:25:06.791Z,79.50
2023-01-29T06:27:51.402Z,79.60
2023-01-29T06:30:35.350Z,79.60
2023-01-29T06:33:20.471Z,79.60
2023-01-29T06:36:09.366Z,79.70
2023-01-29T06:38:52.800Z,79.70
2023-01-29T06:41:33.822Z,79.70
2023-01-29T06:44:21.079Z,79.70
2023-01-29T06:47:01.936Z,79.80
2023-01-29T06:49:39.296Z,79.70
2023-01-29T06:52:20.676Z,79.80
2023-01-29T06:55:09.692Z,79.80
2023-01-29T06:57:51.253Z,79.90
2023-01-29T07:00:31.480Z,79.90
2023-01-29T07:03:33.432Z,79.90
2023-01-29T07:06:49.284Z,79.80
2023-01-29T07:09:34.442Z,79.80
2023-01-29T07:12:14.639Z,79.90
2023-01-29T07:14:52.584Z,80.00
2023-01-29T07:17:31.067Z,79.90
2023-01-29T07:20:24.422Z,80.00
2023-01-29T07:23:13.494Z,79.90
2023-01-29T07:25:59.210Z,79.80
2023-01-29T07:28:44.415Z,79.70
2023-01-29T07:31:29.443Z,79.60
2023-01-29T07:34:08.059Z,79.70
2023-01-29T07:36:51.583Z,79.60
2023-01-29T07:39:29.176Z,79.60
2023-01-29T07:42:06.878Z,79.60
2023-01-29T07:44:48.033Z,79.50
2023-01-29T07:47:26.571Z,79.50
2023-01-29T07:50:04.471Z,79.50
2023-01-29T07:52:42.356Z,79.50
2023-01-29T07:55:21.467Z,79.50
2023-01-29T07:57:59.513Z,79.50
2023-01-29T08:00:40.947Z,79.50
2023-01-29T08:03:22.461Z,79.50
2023-01-29T08:06:02.194Z,79.60
2023-01-29T08:08:44.566Z,79.50
2023-01-29T08:11:18.417Z,79.50
2023-01-29T08:13:50.935Z,79.40
2023-01-29T08:16:23.810Z,79.30
2023-01-29T08:18:56.473Z,79.30
2023-01-29T08:21:29.150Z,79.20
2023-01-29T08:26:39.099Z,79.20
2023-01-29T08:29:12.491Z,79.20
2023-01-29T08:31:44.915Z,79.20
2023-01-29T08:34:17.573Z,79.20
2023-01-29T08:36:50.043Z,78.70
2023-01-29T08:39:22.627Z,78.60
2023-01-29T08:41:55.127Z,78.40
2023-01-29T08:44:27.765Z,78.60
2023-01-29T08:47:00.316Z,78.60
2023-01-29T08:49:32.952Z,78.30
2023-01-29T08:52:05.692Z,78.10
2023-01-29T08:54:38.235Z,78.00
2023-01-29T08:57:10.960Z,77.90
2023-01-29T08:59:43.432Z,77.80
2023-01-29T09:02:16.057Z,77.70
2023-01-29T09:04:48.630Z,77.60
2023-01-29T09:07:22.079Z,77.50
2023-01-29T09:09:55.554Z,77.40
2023-01-29T09:12:28.070Z,77.60
2023-01-29T09:15:00.629Z,77.60
2023-01-29T09:17:33.227Z,77.30
2023-01-29T09:20:08.871Z,77.20
2023-01-29T09:22:41.465Z,77.40
2023-01-29T09:25:14.324Z,77.30
2023-01-29T09:27:47.317Z,77.30
2023-01-29T09:33:07.390Z,77.20
2023-01-29T09:35:43.802Z,77.30
2023-01-29T09:38:16.329Z,77.30
2023-01-29T09:41:17.869Z,77.20
2023-01-29T09:43:57.063Z,77.10
2023-01-29T09:46:43.559Z,76.90
2023-01-29T09:49:30.025Z,76.60
2023-01-29T09:52:07.761Z,76.40
2023-01-29T09:55:08.858Z,76.10
2023-01-29T09:57:52.504Z,76.00
2023-01-29T10:00:45.973Z,75.80
2023-01-29T10:03:27.901Z,75.70
2023-01-29T10:06:21.900Z,75.30
2023-01-29T10:09:24.515Z,75.20
2023-01-29T10:12:20.538Z,74.90
2023-01-29T10:15:06.363Z,74.90
2023-01-29T10:18:01.207Z,75.10
2023-01-29T10:21:05.375Z,75.00
2023-01-29T10:23:47.177Z,74.70
2023-01-29T10:26:25.283Z,74.80
2023-01-29T10:29:08.296Z,74.70
2023-01-29T10:31:54.841Z,74.60
2023-01-29T10:34:43.549Z,74.50
2023-01-29T10:37:32.170Z,74.20
2023-01-29T10:40:30.678Z,74.00
2023-01-29T10:43:24.339Z,74.00
2023-01-29T10:46:10.160Z,73.70
2023-01-29T10:49:00.650Z,73.90
2023-01-29T10:51:53.867Z,73.60
2023-01-29T10:55:01.867Z,73.40
2023-01-29T10:57:46.462Z,72.90
2023-01-29T11:00:46.676Z,72.80
2023-01-29T11:03:28.846Z,72.70
2023-01-29T11:06:41.687Z,72.50
2023-01-29T11:09:42.033Z,72.30
2023-01-29T11:12:33.162Z,72.30
2023-01-29T11:15:38.056Z,72.20
2023-01-29T11:21:32.059Z,71.90
2023-01-29T11:24:30.928Z,72.00
2023-01-29T11:27:34.262Z,71.60
2023-01-29T11:30:43.733Z,71.50
2023-01-29T11:33:32.110Z,71.30
2023-01-29T11:36:34.543Z,71.10
2023-01-29T11:39:23.803Z,70.90
2023-01-29T11:42:00.151Z,70.50
2023-01-29T11:44:55.278Z,70.00
2023-01-29T11:47:41.779Z,69.60
2023-01-29T11:50:28.976Z,69.20
2023-01-29T11:53:30.256Z,68.80
2023-01-29T11:56:38.301Z,69.00
2023-01-29T11:59:43.455Z,69.30
2023-01-29T12:02:43.112Z,68.50
2023-01-29T12:05:24.656Z,68.60
2023-01-29T12:08:02.914Z,68.60
2023-01-29T12:10:44.357Z,68.80
2023-01-29T12:13:28.926Z,68.70
2023-01-29T12:16:18.322Z,68.50
2023-01-29T12:19:25.907Z,68.40
2023-01-29T12:22:15.720Z,68.10
2023-01-29T12:25:02.181Z,66.90
2023-01-29T12:27:40.803Z,67.90
2023-01-29T12:30:26.606Z,66.80
2023-01-29T12:33:28.596Z,66.90
2023-01-29T12:36:32.997Z,67.00
2023-01-29T12:39:07.605Z,67.10
2023-01-29T12:41:56.724Z,67.30
2023-01-29T12:44:52.333Z,67.30
2023-01-29T12:47:40.149Z,67.20
2023-01-29T12:50:30.117Z,67.20
2023-01-29T12:53:16.364Z,67.20
2023-01-29T12:56:18.118Z,67.20
2023-01-29T12:58:57.617Z,66.80
2023-01-29T13:01:42.818Z,66.70
2023-01-29T13:04:43.176Z,66.90
2023-01-29T13:07:31.996Z,66.70
2023-01-29T13:10:28.197Z,66.40
2023-01-29T13:13:31.876Z,66.40
2023-01-29T13:16:24.642Z,66.40
2023-01-29T13:19:09.526Z,66.40
2023-01-29T13:21:46.259Z,66.70
2023-01-29T13:24:28.677Z,66.70
2023-01-29T13:27:20.949Z,66.70
2023-01-29T13:29:59.195Z,66.80
2023-01-29T13:32:35.766Z,66.70
2023-01-29T13:35:15.913Z,66.60
2023-01-29T13:37:55.332Z,66.60
2023-01-29T13:40:31.776Z,66.70
2023-01-29T13:43:04.465Z,66.80
2023-01-29T13:45:44.578Z,66.80
2023-01-29T13:48:32.689Z,66.70
2023-01-29T13:51:16.020Z,66.90
2023-01-29T13:54:19.757Z,66.90
2023-01-29T13:57:01.210Z,66.90
2023-01-29T13:59:55.526Z,67.00
2023-01-29T14:02:29.974Z,67.00
2023-01-29T14:05:30.710Z,67.20
2023-01-29T14:08:08.090Z,67.10
2023-01-29T14:10:42.462Z,67.10
2023-01-29T14:13:23.570Z,67.10
2023-01-29T14:15:59.129Z,67.10
2023-01-29T14:19:00.190Z,67.10
2023-01-29T14:21:37.895Z,68.00
2023-01-29T14:24:19.094Z,67.10
2023-01-29T14:26:57.021Z,67.20
2023-01-29T14:29:35.119Z,67.20
2023-01-29T14:32:08.331Z,67.30
2023-01-29T14:34:48.521Z,67.20
2023-01-29T14:37:22.866Z,67.20
2023-01-29T14:40:12.693Z,67.40
2023-01-29T14:43:20.701Z,67.30
2023-01-29T14:45:53.318Z,67.40
2023-01-29T14:48:46.260Z,67.50
2023-01-29T14:51:20.830Z,67.50
2023-01-29T14:54:02.657Z,67.50
2023-01-29T14:56:48.793Z,67.90
2023-01-29T14:59:35.232Z,67.50
2023-01-29T15:02:27.857Z,67.50
2023-01-29T15:05:02.539Z,67.60
2023-01-29T15:08:13.450Z,67.70
2023-01-29T15:11:31.208Z,67.80
2023-01-29T15:17:50.028Z,67.70
2023-01-29T15:20:37.150Z,67.80
2023-01-29T15:23:32.999Z,67.70
2023-01-29T15:26:07.987Z,67.70
2023-01-29T15:28:41.444Z,67.70
2023-01-29T15:31:18.510Z,67.70
2023-01-29T15:33:54.144Z,67.70
2023-01-29T15:36:30.411Z,67.70
2023-01-29T15:39:19.755Z,67.70
2023-01-29T15:42:10.971Z,67.70
2023-01-29T15:44:46.905Z,67.70
2023-01-29T15:47:20.537Z,67.70
2023-01-29T15:49:53.806Z,67.90
2023-01-29T15:52:36.365Z,67.80
2023-01-29T15:55:13.348Z,67.80
2023-01-29T15:58:07.008Z,67.90
2023-01-29T16:00:40.153Z,68.00
2023-01-29T16:03:16.888Z,67.90
2023-01-29T16:05:50.325Z,67.90
2023-01-29T16:08:24.110Z,67.90
2023-01-29T16:11:00.920Z,68.10
2023-01-29T16:13:40.128Z,68.10
2023-01-29T16:16:15.609Z,68.00
2023-01-29T16:18:59.522Z,68.10
2023-01-29T16:21:46.185Z,68.10
2023-01-29T16:24:22.696Z,68.00
2023-01-29T16:27:08.198Z,68.10
2023-01-29T16:29:40.866Z,68.10
2023-01-29T16:32:14.288Z,68.20
2023-01-29T16:34:50.177Z,68.20
2023-01-29T16:37:36.571Z,68.10
2023-01-29T16:40:26.843Z,68.10
2023-01-29T16:43:17.742Z,68.10
2023-01-29T16:46:16.098Z,68.10
2023-01-29T16:48:48.816Z,68.10
2023-01-29T16:51:31.979Z,68.10
2023-01-29T16:54:12.309Z,68.10
2023-01-29T16:56:51.337Z,68.10
2023-01-29T16:59:34.651Z,68.10
2023-01-29T17:02:28.711Z,68.10
2023-01-29T17:05:06.903Z,68.10
2023-01-29T17:07:39.669Z,68.20
2023-01-29T17:10:18.718Z,68.20
2023-01-29T17:13:02.657Z,69.00
2023-01-29T17:15:44.600Z,68.20
2023-01-29T17:18:22.890Z,68.30
2023-01-29T17:20:56.850Z,68.30
2023-01-29T17:23:29.469Z,68.40
2023-01-29T17:26:02.769Z,68.40
2023-01-29T17:28:35.145Z,68.50
2023-01-29T17:31:08.126Z,68.60
2023-01-29T17:33:43.359Z,68.50
2023-01-29T17:36:17.898Z,68.60
2023-01-29T17:38:50.563Z,68.60
2023-01-29T17:41:27.366Z,68.70
2023-01-29T17:43:59.985Z,68.70
2023-01-29T17:46:32.587Z,68.70
2023-01-29T17:49:32.419Z,68.80
2023-01-29T17:52:05.273Z,68.80
2023-01-29T17:54:41.735Z,68.80
2023-01-29T17:57:19.109Z,68.90
2023-01-29T17:59:59.035Z,68.90
2023-01-29T18:02:33.200Z,68.90
2023-01-29T18:05:07.277Z,68.90
2023-01-29T18:07:42.483Z,69.00
2023-01-29T18:10:22.040Z,69.00
2023-01-29T18:12:55.557Z,68.90
2023-01-29T18:15:28.959Z,69.00
2023-01-29T18:18:06.075Z,69.90
2023-01-29T18:20:40.570Z,69.00
2023-01-29T18:23:14.308Z,69.10
2023-01-29T18:25:47.492Z,69.10
2023-01-29T18:28:20.501Z,69.20
2023-01-29T18:30:53.981Z,69.20
2023-01-29T18:33:27.959Z,69.20
2023-01-29T18:36:01.583Z,69.10
2023-01-29T18:38:35.106Z,69.20
2023-01-29T18:41:12.851Z,69.10
2023-01-29T18:43:46.673Z,69.20
2023-01-29T18:46:20.768Z,69.20
2023-01-29T18:48:54.706Z,69.20
2023-01-29T18:51:28.300Z,69.20
2023-01-29T18:54:02.911Z,69.20
2023-01-29T18:56:36.441Z,69.20
2023-01-29T18:59:11.349Z,69.30
2023-01-29T19:01:47.359Z,69.30
2023-01-29T19:04:20.495Z,69.30
2023-01-29T19:06:53.936Z,69.30
2023-01-29T19:09:27.003Z,69.30
2023-01-29T19:12:06.113Z,69.30
2023-01-29T19:14:39.276Z,69.30
2023-01-29T19:17:12.909Z,69.30
2023-01-29T19:19:45.514Z,69.30
2023-01-29T19:22:18.837Z,69.30
2023-01-29T19:24:51.230Z,69.40
2023-01-29T19:27:26.320Z,69.40
2023-01-29T19:29:59.714Z,69.40
2023-01-29T19:32:32.479Z,69.30
2023-01-29T19:35:06.024Z,69.40
2023-01-29T19:37:38.650Z,69.40
2023-01-29T19:40:11.637Z,69.40
2023-01-29T19:42:44.161Z,69.50
2023-01-29T19:45:17.029Z,69.40
2023-01-29T19:48:09.267Z,69.40
2023-01-29T19:50:42.629Z,69.40
2023-01-29T19:53:15.100Z,69.40
2023-01-29T19:55:48.701Z,69.50
2023-01-29T19:58:21.232Z,69.40
2023-01-29T20:00:58.150Z,69.40
2023-01-29T20:03:31.101Z,69.40
2023-01-29T20:06:05.842Z,69.40
2023-01-29T20:08:38.445Z,69.40
2023-01-29T20:11:13.471Z,69.40
2023-01-29T20:13:48.861Z,69.40
2023-01-29T20:16:21.952Z,69.40
2023-01-29T20:19:20.817Z,69.40
2023-01-29T20:21:53.501Z,69.40
2023-01-29T20:24:26.670Z,69.40
2023-01-29T20:26:59.312Z,69.40
2023-01-29T20:29:32.407Z,69.40
2023-01-29T20:32:08.106Z,69.50
2023-01-29T20:34:41.729Z,69.50
2023-01-29T20:37:14.221Z,69.50
2023-01-29T20:39:46.900Z,69.60
2023-01-29T20:42:19.504Z,69.60
2023-01-29T20:44:52.076Z,69.60
2023-01-29T20:47:24.916Z,69.60
2023-01-29T20:49:57.578Z,69.70
2023-01-29T20:52:30.258Z,69.80
2023-01-29T20:55:04.868Z,69.80
2023-01-29T20:57:38.166Z,69.80
2023-01-29T21:00:12.157Z,69.80
2023-01-29T21:02:46.151Z,69.90
2023-01-29T21:05:18.945Z,69.80
2023-01-29T21:07:51.598Z,69.90
2023-01-29T21:10:25.452Z,69.90
2023-01-29T21:12:57.989Z,69.90
2023-01-29T21:15:30.753Z,69.90
2023-01-29T21:18:04.839Z,69.90
2023-01-29T21:20:37.862Z,70.00
2023-01-29T21:23:10.892Z,70.00
2023-01-29T21:25:44.878Z,70.00
2023-01-29T21:28:17.526Z,70.00
2023-01-29T21:30:50.184Z,70.10
2023-01-29T21:33:24.274Z,70.10
2023-01-29T21:36:06.666Z,70.00
2023-01-29T21:38:40.238Z,70.00
2023-01-29T21:41:12.953Z,70.00
2023-01-29T21:43:45.557Z,69.90
2023-01-29T21:46:18.275Z,70.00
2023-01-29T21:48:50.851Z,69.80
2023-01-29T21:51:24.077Z,69.70
2023-01-29T21:53:57.019Z,69.60
2023-01-29T21:56:29.540Z,69.60
2023-01-29T21:59:02.632Z,69.60
2023-01-29T22:01:37.746Z,69.60
2023-01-29T22:04:11.824Z,69.60
2023-01-29T22:06:44.235Z,69.60
2023-01-29T22:09:16.817Z,69.70
2023-01-29T22:11:49.453Z,69.60
2023-01-29T22:14:22.073Z,69.70
2023-01-29T22:16:54.938Z,69.70
2023-01-29T22:19:29.438Z,69.70
2023-01-29T22:22:02.010Z,69.60
2023-01-29T22:24:34.585Z,69.70
2023-01-29T22:27:07.332Z,69.70
2023-01-29T22:29:40.091Z,69.70
2023-01-29T22:32:13.506Z,69.70
2023-01-29T22:34:46.041Z,69.60
2023-01-29T22:37:18.598Z,69.70
2023-01-29T22:39:51.175Z,69.60
2023-01-29T22:42:23.719Z,69.70
2023-01-29T22:44:56.361Z,69.80
2023-01-29T22:47:28.863Z,69.60
2023-01-29T22:50:12.857Z,69.70
2023-01-29T22:52:53.828Z,69.70
2023-01-29T22:55:26.719Z,69.80
2023-01-29T22:57:59.523Z,69.80
2023-01-29T23:00:32.059Z,69.80
2023-01-29T23:03:04.666Z,69.80
2023-01-29T23:05:37.293Z,69.90
2023-01-29T23:08:13.412Z,69.90
2023-01-29T23:10:46.188Z,69.90
2023-01-29T23:13:18.873Z,70.00
2023-01-29T23:15:59.697Z,70.00
2023-01-29T23:18:32.316Z,70.00
2023-01-29T23:21:05.563Z,70.00
2023-01-29T23:23:38.888Z,70.00
2023-01-29T23:26:30.618Z,70.00
2023-01-29T23:29:04.247Z,70.00
2023-01-29T23:31:37.022Z,70.00
2023-01-29T23:34:09.727Z,70.00
2023-01-29T23:36:43.174Z,69.90
2023-01-29T23:39:15.581Z,69.90
2023-01-29T23:41:48.302Z,69.90
2023-01-29T23:44:21.014Z,69.90
2023-01-29T23:46:53.876Z,69.90
2023-01-29T23:49:26.716Z,69.80
2023-01-29T23:51:59.403Z,69.70
2023-01-29T23:54:31.973Z,69.70
2023-01-29T23:57:04.710Z,69.70
2023-01-29T23:59:37.436Z,69.70
