createdAt,value
2023-03-03T00:01:46.000Z,56.03
2023-03-03T00:04:14.339Z,56.24
2023-03-03T00:06:45.602Z,56.20
2023-03-03T00:09:13.787Z,56.19
2023-03-03T00:11:46.441Z,56.14
2023-03-03T00:14:23.315Z,56.12
2023-03-03T00:16:51.807Z,56.17
2023-03-03T00:19:20.582Z,56.31
2023-03-03T00:21:50.130Z,56.47
2023-03-03T00:24:21.537Z,56.72
2023-03-03T00:26:51.658Z,56.85
2023-03-03T00:29:31.102Z,57.00
2023-03-03T00:32:15.805Z,57.13
2023-03-03T00:34:44.575Z,57.24
2023-03-03T00:37:32.295Z,57.32
2023-03-03T00:40:24.204Z,57.40
2023-03-03T00:42:57.193Z,57.33
2023-03-03T00:45:50.599Z,57.41
2023-03-03T00:48:21.700Z,57.45
2023-03-03T00:50:50.896Z,57.37
2023-03-03T00:53:20.436Z,57.60
2023-03-03T00:55:50.113Z,57.63
2023-03-03T00:58:22.084Z,57.64
2023-03-03T01:00:52.701Z,57.72
2023-03-03T01:03:25.104Z,57.90
2023-03-03T01:05:53.881Z,58.29
2023-03-03T01:08:22.546Z,58.57
2023-03-03T01:10:56.990Z,59.06
2023-03-03T01:13:33.541Z,59.15
2023-03-03T01:16:02.270Z,59.30
2023-03-03T01:18:31.522Z,59.30
2023-03-03T01:20:59.900Z,59.44
2023-03-03T01:23:29.300Z,59.65
2023-03-03T01:25:58.307Z,59.73
2023-03-03T01:28:26.672Z,60.00
2023-03-03T01:30:55.397Z,60.02
2023-03-03T01:33:23.837Z,60.09
2023-03-03T01:35:52.493Z,60.06
2023-03-03T01:38:20.937Z,60.05
2023-03-03T01:40:59.529Z,60.35
2023-03-03T01:43:31.296Z,60.46
2023-03-03T01:45:59.762Z,60.31
2023-03-03T01:48:34.492Z,60.47
2023-03-03T01:51:05.833Z,60.41
2023-03-03T01:53:55.298Z,60.62
2023-03-03T01:56:23.691Z,60.56
2023-03-03T01:58:53.527Z,60.83
2023-03-03T02:01:25.122Z,60.96
2023-03-03T02:03:56.196Z,61.05
2023-03-03T02:06:28.257Z,60.96
2023-03-03T02:09:00.525Z,60.94
2023-03-03T02:11:29.000Z,60.85
2023-03-03T02:13:57.381Z,60.93
2023-03-03T02:16:29.781Z,61.10
2023-03-03T02:18:58.438Z,60.89
2023-03-03T02:21:28.051Z,60.76
2023-03-03T02:24:20.898Z,60.69
2023-03-03T02:26:56.456Z,60.68
2023-03-03T02:29:25.050Z,60.62
2023-03-03T02:31:54.223Z,60.68
2023-03-03T02:34:23.219Z,60.69
2023-03-03T02:36:52.007Z,60.58
2023-03-03T02:39:23.055Z,60.44
2023-03-03T02:42:12.727Z,60.30
2023-03-03T02:44:48.583Z,60.31
2023-03-03T02:47:17.889Z,60.17
2023-03-03T02:49:46.670Z,60.30
2023-03-03T02:52:18.315Z,60.29
2023-03-03T02:54:47.926Z,60.35
2023-03-03T02:57:16.812Z,60.40
2023-03-03T02:59:45.124Z,60.20
2023-03-03T03:02:15.410Z,60.37
2023-03-03T03:04:43.727Z,60.48
2023-03-03T03:07:15.138Z,60.61
2023-03-03T03:09:46.488Z,60.46
2023-03-03T03:12:16.293Z,60.37
2023-03-03T03:14:45.199Z,60.14
2023-03-03T03:17:14.083Z,59.99
2023-03-03T03:19:42.760Z,59.91
2023-03-03T03:22:11.239Z,59.95
2023-03-03T03:24:40.334Z,59.88
2023-03-03T03:27:10.071Z,59.97
2023-03-03T03:29:39.956Z,59.97
2023-03-03T03:32:09.486Z,59.91
2023-03-03T03:34:38.759Z,59.97
2023-03-03T03:37:10.108Z,59.91
2023-03-03T03:39:59.069Z,60.10
2023-03-03T03:42:28.678Z,60.15
2023-03-03T03:44:58.496Z,60.12
2023-03-03T03:47:28.093Z,59.95
2023-03-03T03:49:57.193Z,59.48
2023-03-03T03:52:25.774Z,59.33
2023-03-03T03:54:54.463Z,58.99
2023-03-03T03:57:24.508Z,59.00
2023-03-03T04:00:15.183Z,58.88
2023-03-03T04:02:45.896Z,58.82
2023-03-03T04:05:15.930Z,58.65
2023-03-03T04:07:44.535Z,58.67
2023-03-03T04:10:13.197Z,58.63
2023-03-03T04:12:42.228Z,58.58
2023-03-03T04:15:16.521Z,58.53
2023-03-03T04:17:46.223Z,58.27
2023-03-03T04:20:16.139Z,57.98
2023-03-03T04:22:45.331Z,57.72
2023-03-03T04:25:15.630Z,57.47
2023-03-03T04:27:44.649Z,57.42
2023-03-03T04:30:14.980Z,57.40
2023-03-03T04:32:44.168Z,57.43
2023-03-03T04:35:13.581Z,57.56
2023-03-03T04:37:43.901Z,57.52
2023-03-03T04:40:12.787Z,57.46
2023-03-03T04:42:42.154Z,57.41
2023-03-03T04:45:15.069Z,57.25
2023-03-03T04:47:44.269Z,57.16
2023-03-03T04:50:13.157Z,57.04
2023-03-03T04:52:43.907Z,56.86
2023-03-03T04:55:14.523Z,56.75
2023-03-03T04:57:43.475Z,56.76
2023-03-03T05:00:15.939Z,56.85
2023-03-03T05:02:48.154Z,56.91
2023-03-03T05:05:19.839Z,56.78
2023-03-03T05:07:48.292Z,56.79
2023-03-03T05:10:16.772Z,56.81
2023-03-03T05:12:45.114Z,56.88
2023-03-03T05:18:38.623Z,56.77
2023-03-03T05:21:07.413Z,56.71
2023-03-03T05:23:36.711Z,56.74
2023-03-03T05:26:05.708Z,56.73
2023-03-03T05:28:34.087Z,56.79
2023-03-03T05:31:02.475Z,57.01
2023-03-03T05:33:31.653Z,57.32
2023-03-03T05:36:00.047Z,57.48
2023-03-03T05:38:31.900Z,57.51
2023-03-03T05:41:00.453Z,57.67
2023-03-03T05:43:29.470Z,57.69
2023-03-03T05:45:58.665Z,57.77
2023-03-03T05:48:27.963Z,57.94
2023-03-03T05:50:59.715Z,58.12
2023-03-03T05:53:28.719Z,58.16
2023-03-03T05:55:57.616Z,58.12
2023-03-03T05:58:30.589Z,57.97
2023-03-03T06:00:59.994Z,57.70
2023-03-03T06:03:29.097Z,57.59
2023-03-03T06:05:57.878Z,57.35
2023-03-03T06:08:27.383Z,57.32
2023-03-03T06:10:55.761Z,57.17
2023-03-03T06:13:24.548Z,57.08
2023-03-03T06:15:53.501Z,56.98
2023-03-03T06:18:23.363Z,57.12
2023-03-03T06:20:55.334Z,57.48
2023-03-03T06:23:23.809Z,57.26
2023-03-03T06:25:53.505Z,57.41
2023-03-03T06:28:21.995Z,57.22
2023-03-03T06:30:53.739Z,56.24
2023-03-03T06:33:23.991Z,55.67
2023-03-03T06:35:52.896Z,55.09
2023-03-03T06:38:21.813Z,54.54
2023-03-03T06:40:50.258Z,54.19
2023-03-03T06:43:18.706Z,54.25
2023-03-03T06:45:47.362Z,54.25
2023-03-03T06:48:22.013Z,54.50
2023-03-03T06:50:51.313Z,54.35
2023-03-03T06:53:19.902Z,54.48
2023-03-03T06:55:48.792Z,54.43
2023-03-03T06:58:19.237Z,54.37
2023-03-03T07:00:56.837Z,54.37
2023-03-03T07:03:28.468Z,54.30
2023-03-03T07:05:57.560Z,54.24
2023-03-03T07:08:26.149Z,54.09
2023-03-03T07:10:55.545Z,54.09
2023-03-03T07:13:29.051Z,53.90
2023-03-03T07:15:59.383Z,54.08
2023-03-03T07:18:37.787Z,54.05
2023-03-03T07:21:19.880Z,54.01
2023-03-03T07:23:50.105Z,54.07
2023-03-03T07:26:20.539Z,53.96
2023-03-03T07:28:56.396Z,53.96
2023-03-03T07:31:38.701Z,53.94
2023-03-03T07:34:39.641Z,54.28
2023-03-03T07:37:17.644Z,54.25
2023-03-03T07:39:46.442Z,54.04
2023-03-03T07:42:22.237Z,54.04
2023-03-03T07:44:57.975Z,53.93
2023-03-03T07:47:34.726Z,54.10
2023-03-03T07:50:29.417Z,53.98
2023-03-03T07:52:59.794Z,53.97
2023-03-03T07:55:36.305Z,54.14
2023-03-03T07:58:16.863Z,54.03
2023-03-03T08:01:05.001Z,53.79
2023-03-03T08:03:33.483Z,53.77
2023-03-03T08:06:10.364Z,53.82
2023-03-03T08:08:44.071Z,53.80
2023-03-03T08:11:12.346Z,53.98
2023-03-03T08:13:42.165Z,54.18
2023-03-03T08:16:10.456Z,54.32
2023-03-03T08:18:48.050Z,54.45
2023-03-03T08:21:23.153Z,54.47
2023-03-03T08:23:53.595Z,54.36
2023-03-03T08:26:22.269Z,54.42
2023-03-03T08:28:52.369Z,54.49
2023-03-03T08:31:39.792Z,54.59
2023-03-03T08:34:10.016Z,54.58
2023-03-03T08:36:42.590Z,54.24
2023-03-03T08:39:13.532Z,54.10
2023-03-03T08:41:44.173Z,54.15
2023-03-03T08:44:12.543Z,54.08
2023-03-03T08:46:41.188Z,53.94
2023-03-03T08:49:11.381Z,53.90
2023-03-03T08:51:39.922Z,54.00
2023-03-03T08:54:08.814Z,53.84
2023-03-03T08:56:37.911Z,53.87
2023-03-03T08:59:06.497Z,53.72
2023-03-03T09:01:40.180Z,53.50
2023-03-03T09:04:08.547Z,53.31
2023-03-03T09:06:37.877Z,53.11
2023-03-03T09:09:06.677Z,52.99
2023-03-03T09:11:35.858Z,52.71
2023-03-03T09:14:16.599Z,52.87
2023-03-03T09:16:54.632Z,52.85
2023-03-03T09:19:37.254Z,52.76
2023-03-03T09:22:22.926Z,52.60
2023-03-03T09:24:54.178Z,52.54
2023-03-03T09:27:32.688Z,52.58
2023-03-03T09:30:24.544Z,52.26
2023-03-03T09:32:54.021Z,52.01
2023-03-03T09:35:38.021Z,51.90
2023-03-03T09:38:33.490Z,51.77
2023-03-03T09:41:01.756Z,51.58
2023-03-03T09:43:50.414Z,51.78
2023-03-03T09:46:36.970Z,52.11
2023-03-03T09:49:20.568Z,52.19
2023-03-03T09:52:00.705Z,52.21
2023-03-03T09:54:56.219Z,52.13
2023-03-03T09:57:43.783Z,52.03
2023-03-03T10:00:16.133Z,52.16
2023-03-03T10:02:55.066Z,52.06
2023-03-03T10:05:51.781Z,52.38
2023-03-03T10:08:36.562Z,52.39
2023-03-03T10:11:11.268Z,52.43
2023-03-03T10:14:13.065Z,52.28
2023-03-03T10:16:50.235Z,52.15
2023-03-03T10:19:38.151Z,52.16
2023-03-03T10:22:12.600Z,52.35
2023-03-03T10:24:52.827Z,52.30
2023-03-03T10:27:46.903Z,52.13
2023-03-03T10:30:26.797Z,52.30
2023-03-03T10:33:20.062Z,52.33
2023-03-03T10:36:09.099Z,52.14
2023-03-03T10:39:05.531Z,51.96
2023-03-03T10:42:28.705Z,51.91
2023-03-03T10:45:38.492Z,51.98
2023-03-03T10:48:25.719Z,51.69
2023-03-03T10:51:25.485Z,51.82
2023-03-03T10:54:16.003Z,52.00
2023-03-03T10:57:06.658Z,52.12
2023-03-03T10:59:56.247Z,52.30
2023-03-03T11:02:36.824Z,52.10
2023-03-03T11:05:29.771Z,51.92
2023-03-03T11:08:04.336Z,51.76
2023-03-03T11:10:59.618Z,51.55
2023-03-03T11:13:40.994Z,51.50
2023-03-03T11:16:39.009Z,51.60
2023-03-03T11:19:13.566Z,51.56
2023-03-03T11:21:53.514Z,51.51
2023-03-03T11:24:25.415Z,51.63
2023-03-03T11:27:03.602Z,51.65
2023-03-03T11:30:07.904Z,51.66
2023-03-03T11:32:49.800Z,51.31
2023-03-03T11:35:21.138Z,51.27
2023-03-03T11:37:54.357Z,51.39
2023-03-03T11:40:36.950Z,51.88
2023-03-03T11:43:35.356Z,51.92
2023-03-03T11:46:13.558Z,52.06
2023-03-03T11:48:59.127Z,52.54
2023-03-03T11:51:33.033Z,52.50
2023-03-03T11:54:13.497Z,52.60
2023-03-03T11:56:44.350Z,52.91
2023-03-03T11:59:33.629Z,52.87
2023-03-03T12:02:08.013Z,53.06
2023-03-03T12:04:42.576Z,53.12
2023-03-03T12:07:37.741Z,53.27
2023-03-03T12:10:18.847Z,53.46
2023-03-03T12:13:03.278Z,53.43
2023-03-03T12:16:04.792Z,53.46
2023-03-03T12:18:47.339Z,53.21
2023-03-03T12:21:39.949Z,53.17
2023-03-03T12:24:39.185Z,53.33
2023-03-03T12:27:23.557Z,53.19
2023-03-03T12:29:59.494Z,53.20
2023-03-03T12:32:35.490Z,53.40
2023-03-03T12:35:21.277Z,53.41
2023-03-03T12:38:05.238Z,52.99
2023-03-03T12:40:36.277Z,52.87
2023-03-03T12:43:33.784Z,53.15
2023-03-03T12:46:15.187Z,52.98
2023-03-03T12:48:45.123Z,52.93
2023-03-03T12:51:34.418Z,52.88
2023-03-03T12:54:14.927Z,52.90
2023-03-03T12:56:50.154Z,52.95
2023-03-03T12:59:21.094Z,52.97
2023-03-03T13:02:04.841Z,53.26
2023-03-03T13:04:57.168Z,53.02
2023-03-03T13:07:46.401Z,53.11
2023-03-03T13:10:39.187Z,53.26
2023-03-03T13:13:17.188Z,53.32
2023-03-03T13:15:55.451Z,53.59
2023-03-03T13:18:31.154Z,53.52
2023-03-03T13:21:26.834Z,53.87
2023-03-03T13:24:00.702Z,53.87
2023-03-03T13:26:36.314Z,53.50
2023-03-03T13:29:14.325Z,53.33
2023-03-03T13:31:48.153Z,53.16
2023-03-03T13:34:34.636Z,53.28
2023-03-03T13:37:30.134Z,53.59
2023-03-03T13:40:16.758Z,53.93
2023-03-03T13:42:56.222Z,54.30
2023-03-03T13:45:36.254Z,54.26
2023-03-03T13:48:43.738Z,54.06
2023-03-03T13:51:32.491Z,54.17
2023-03-03T13:54:30.052Z,54.00
2023-03-03T13:57:24.954Z,53.93
2023-03-03T14:00:21.610Z,54.06
2023-03-03T14:03:18.548Z,54.09
2023-03-03T14:06:13.445Z,54.01
2023-03-03T14:08:54.720Z,54.11
2023-03-03T14:11:31.496Z,53.86
2023-03-03T14:14:09.521Z,53.65
2023-03-03T14:16:55.371Z,53.78
2023-03-03T14:19:35.038Z,54.02
2023-03-03T14:22:26.144Z,54.17
2023-03-03T14:25:06.927Z,54.23
2023-03-03T14:27:36.841Z,54.06
2023-03-03T14:30:29.910Z,53.93
2023-03-03T14:33:01.773Z,53.94
2023-03-03T14:35:33.028Z,53.95
2023-03-03T14:38:02.597Z,53.71
2023-03-03T14:40:33.230Z,53.54
2023-03-03T14:43:02.530Z,53.52
2023-03-03T14:45:39.923Z,53.64
2023-03-03T14:48:11.782Z,53.35
2023-03-03T14:50:42.431Z,53.40
2023-03-03T14:53:14.575Z,53.72
2023-03-03T14:55:44.126Z,53.90
2023-03-03T14:58:42.056Z,53.75
2023-03-03T15:01:34.588Z,53.98
2023-03-03T15:04:04.417Z,54.13
2023-03-03T15:06:48.666Z,54.21
2023-03-03T15:09:37.826Z,54.39
2023-03-03T15:12:37.337Z,54.37
2023-03-03T15:15:30.258Z,54.13
2023-03-03T15:18:04.504Z,54.21
2023-03-03T15:20:37.794Z,54.39
2023-03-03T15:23:18.665Z,54.61
2023-03-03T15:26:14.076Z,54.81
2023-03-03T15:29:06.934Z,55.07
2023-03-03T15:31:54.793Z,55.10
2023-03-03T15:34:24.262Z,55.11
2023-03-03T15:36:58.699Z,55.19
2023-03-03T15:39:49.492Z,55.41
2023-03-03T15:42:35.851Z,55.49
2023-03-03T15:45:10.268Z,55.69
2023-03-03T15:47:42.989Z,55.81
2023-03-03T15:50:20.173Z,55.92
2023-03-03T15:52:54.487Z,55.83
2023-03-03T15:55:22.869Z,55.92
2023-03-03T15:58:00.567Z,56.09
2023-03-03T16:00:57.099Z,56.34
2023-03-03T16:03:36.646Z,56.64
2023-03-03T16:06:28.261Z,56.72
2023-03-03T16:09:03.305Z,56.79
2023-03-03T16:12:09.766Z,56.73
2023-03-03T16:14:52.623Z,56.78
2023-03-03T16:17:28.962Z,56.70
2023-03-03T16:20:23.337Z,56.99
2023-03-03T16:23:00.337Z,57.15
2023-03-03T16:25:32.312Z,57.32
2023-03-03T16:28:05.089Z,57.23
2023-03-03T16:30:35.078Z,57.06
2023-03-03T16:33:09.089Z,56.94
2023-03-03T16:35:40.000Z,56.93
2023-03-03T16:38:37.916Z,56.99
2023-03-03T16:41:11.401Z,57.22
2023-03-03T16:43:56.673Z,57.39
2023-03-03T16:46:45.530Z,57.53
2023-03-03T16:49:16.979Z,57.45
2023-03-03T16:51:47.200Z,57.46
2023-03-03T16:54:36.080Z,57.46
2023-03-03T16:57:18.982Z,57.72
2023-03-03T17:00:06.504Z,57.91
2023-03-03T17:02:49.665Z,57.83
2023-03-03T17:05:24.662Z,57.87
2023-03-03T17:08:07.372Z,57.85
2023-03-03T17:10:35.757Z,57.92
2023-03-03T17:13:27.985Z,58.08
2023-03-03T17:16:14.749Z,58.22
2023-03-03T17:18:49.426Z,58.35
2023-03-03T17:21:29.165Z,58.45
2023-03-03T17:24:13.927Z,58.54
2023-03-03T17:27:27.951Z,58.70
2023-03-03T17:30:07.429Z,58.93
2023-03-03T17:33:02.320Z,59.17
2023-03-03T17:35:33.261Z,59.17
2023-03-03T17:38:11.664Z,59.07
2023-03-03T17:40:47.212Z,59.01
2023-03-03T17:43:22.347Z,59.07
2023-03-03T17:45:53.010Z,59.18
2023-03-03T17:48:46.344Z,59.37
2023-03-03T17:51:33.460Z,59.54
2023-03-03T17:54:19.862Z,59.26
2023-03-03T17:57:25.620Z,59.55
2023-03-03T18:00:03.930Z,59.48
2023-03-03T18:02:42.298Z,59.63
2023-03-03T18:05:26.085Z,59.66
2023-03-03T18:08:21.293Z,59.77
2023-03-03T18:11:27.774Z,59.80
2023-03-03T18:14:24.098Z,59.75
2023-03-03T18:17:40.503Z,59.74
2023-03-03T18:20:21.986Z,59.70
2023-03-03T18:22:51.497Z,59.67
2023-03-03T18:25:57.550Z,59.54
2023-03-03T18:28:46.014Z,59.38
2023-03-03T18:31:27.418Z,59.29
2023-03-03T18:34:09.695Z,59.17
2023-03-03T18:36:57.619Z,59.17
2023-03-03T18:39:46.218Z,58.81
2023-03-03T18:42:17.324Z,58.65
2023-03-03T18:44:46.000Z,58.52
2023-03-03T18:47:15.399Z,58.36
2023-03-03T18:50:14.604Z,58.23
2023-03-03T18:53:08.483Z,58.46
2023-03-03T18:55:48.137Z,58.51
2023-03-03T18:58:16.323Z,58.42
2023-03-03T19:00:52.264Z,58.41
2023-03-03T19:03:49.609Z,58.56
2023-03-03T19:06:50.137Z,58.57
2023-03-03T19:09:58.927Z,58.64
2023-03-03T19:12:53.241Z,58.68
2023-03-03T19:15:29.957Z,58.73
2023-03-03T19:17:59.421Z,58.84
2023-03-03T19:20:38.366Z,58.98
2023-03-03T19:23:28.535Z,59.22
2023-03-03T19:26:25.069Z,59.26
2023-03-03T19:28:59.392Z,59.21
2023-03-03T19:31:37.567Z,59.25
2023-03-03T19:34:08.023Z,59.29
2023-03-03T19:36:50.534Z,59.30
2023-03-03T19:39:22.600Z,59.34
2023-03-03T19:41:56.847Z,59.33
2023-03-03T19:44:47.722Z,59.38
2023-03-03T19:47:21.733Z,59.19
2023-03-03T19:49:53.958Z,59.12
2023-03-03T19:52:42.654Z,59.22
2023-03-03T19:55:35.198Z,59.21
2023-03-03T19:58:18.730Z,59.18
2023-03-03T20:00:57.146Z,59.09
2023-03-03T20:03:47.957Z,59.20
2023-03-03T20:06:34.666Z,59.13
2023-03-03T20:09:16.260Z,59.12
2023-03-03T20:11:57.018Z,59.14
2023-03-03T20:14:46.160Z,58.87
2023-03-03T20:17:30.952Z,58.80
2023-03-03T20:20:07.508Z,58.70
2023-03-03T20:22:40.907Z,58.34
2023-03-03T20:25:18.198Z,58.30
2023-03-03T20:28:14.643Z,58.26
2023-03-03T20:31:10.633Z,58.26
2023-03-03T20:34:08.319Z,58.08
2023-03-03T20:37:04.272Z,57.97
2023-03-03T20:40:09.381Z,57.72
2023-03-03T20:42:47.795Z,57.76
2023-03-03T20:45:16.991Z,57.88
2023-03-03T20:48:03.912Z,57.88
2023-03-03T20:50:54.303Z,57.67
2023-03-03T20:53:48.075Z,57.48
2023-03-03T20:56:32.733Z,57.53
2023-03-03T20:59:14.324Z,57.47
2023-03-03T21:01:49.954Z,57.41
2023-03-03T21:04:20.224Z,57.29
2023-03-03T21:06:48.805Z,57.27
2023-03-03T21:09:27.542Z,57.31
2023-03-03T21:11:56.594Z,57.14
2023-03-03T21:14:38.600Z,57.09
2023-03-03T21:17:28.175Z,57.04
2023-03-03T21:20:17.844Z,56.96
2023-03-03T21:22:46.732Z,57.03
2023-03-03T21:25:40.296Z,57.08
2023-03-03T21:28:21.305Z,56.94
2023-03-03T21:31:01.981Z,57.01
2023-03-03T21:33:47.004Z,56.88
2023-03-03T21:36:17.967Z,56.82
2023-03-03T21:38:46.934Z,56.74
2023-03-03T21:41:16.494Z,56.72
2023-03-03T21:43:46.490Z,56.78
2023-03-03T21:46:18.977Z,56.75
2023-03-03T21:48:47.305Z,56.78
2023-03-03T21:51:21.644Z,56.52
2023-03-03T21:53:49.899Z,56.53
2023-03-03T21:56:18.380Z,56.55
2023-03-03T21:58:47.243Z,56.50
2023-03-03T22:01:15.628Z,56.60
2023-03-03T22:03:45.889Z,56.54
2023-03-03T22:06:14.257Z,56.57
2023-03-03T22:08:47.752Z,56.71
2023-03-03T22:11:16.141Z,56.66
2023-03-03T22:13:44.606Z,56.55
2023-03-03T22:16:13.101Z,56.43
2023-03-03T22:18:42.079Z,56.57
2023-03-03T22:21:10.779Z,56.59
2023-03-03T22:23:40.139Z,56.86
2023-03-03T22:26:08.441Z,56.78
2023-03-03T22:28:36.722Z,56.92
2023-03-03T22:31:05.381Z,56.84
2023-03-03T22:33:38.395Z,56.90
2023-03-03T22:36:08.457Z,56.71
2023-03-03T22:38:37.742Z,56.64
2023-03-03T22:41:08.760Z,56.75
2023-03-03T22:43:37.446Z,56.65
2023-03-03T22:46:05.874Z,56.58
2023-03-03T22:48:34.708Z,56.82
2023-03-03T22:51:03.293Z,56.74
2023-03-03T22:53:46.756Z,56.82
2023-03-03T22:56:15.612Z,56.89
2023-03-03T22:58:44.602Z,56.79
2023-03-03T23:01:15.437Z,56.74
2023-03-03T23:03:43.828Z,56.75
2023-03-03T23:06:12.292Z,56.70
2023-03-03T23:08:41.293Z,56.80
2023-03-03T23:11:09.815Z,56.95
2023-03-03T23:13:38.242Z,57.07
2023-03-03T23:16:07.283Z,57.16
2023-03-03T23:18:35.613Z,57.07
2023-03-03T23:21:04.029Z,57.19
2023-03-03T23:23:32.443Z,57.17
2023-03-03T23:26:01.260Z,57.37
2023-03-03T23:28:30.355Z,57.30
2023-03-03T23:30:58.737Z,57.04
2023-03-03T23:33:27.142Z,57.04
2023-03-03T23:35:55.567Z,56.78
2023-03-03T23:38:24.682Z,56.81
2023-03-03T23:40:53.574Z,56.57
2023-03-03T23:43:24.001Z,56.68
2023-03-03T23:45:52.483Z,56.72
2023-03-03T23:48:23.527Z,57.01
2023-03-03T23:50:52.324Z,57.45
2023-03-03T23:53:20.691Z,58.09
2023-03-03T23:55:49.372Z,58.25
2023-03-03T23:58:18.079Z,58.48
