createdAt,value
2023-02-15T00:02:00.827Z,-0.29
2023-02-15T00:04:47.451Z,-0.40
2023-02-15T00:07:19.879Z,-0.46
2023-02-15T00:09:50.470Z,-0.43
2023-02-15T00:12:17.623Z,-0.35
2023-02-15T00:14:44.474Z,-0.43
2023-02-15T00:17:11.128Z,-0.57
2023-02-15T00:19:41.134Z,-0.62
2023-02-15T00:22:08.336Z,-0.61
2023-02-15T00:24:34.932Z,-0.68
2023-02-15T00:27:01.487Z,-0.80
2023-02-15T00:29:28.080Z,-0.93
2023-02-15T00:31:54.674Z,-0.99
2023-02-15T00:34:26.086Z,-0.93
2023-02-15T00:36:52.884Z,-1.00
2023-02-15T00:39:20.196Z,-1.08
2023-02-15T00:41:47.836Z,-1.16
2023-02-15T00:44:14.735Z,-1.18
2023-02-15T00:46:41.488Z,-1.19
2023-02-15T00:49:10.327Z,-1.16
2023-02-15T00:51:36.928Z,-1.15
2023-02-15T00:54:03.568Z,-1.23
2023-02-15T00:56:30.235Z,-1.24
2023-02-15T00:58:59.162Z,-1.27
2023-02-15T01:01:26.911Z,-1.24
2023-02-15T01:03:53.863Z,-1.26
2023-02-15T01:06:20.475Z,-1.21
2023-02-15T01:08:47.771Z,-1.20
2023-02-15T01:11:25.651Z,-1.16
2023-02-15T01:13:58.290Z,-1.15
2023-02-15T01:16:31.202Z,-1.21
2023-02-15T01:18:58.045Z,-1.25
2023-02-15T01:21:26.772Z,-1.31
2023-02-15T01:23:53.817Z,-1.42
2023-02-15T01:26:26.318Z,-1.43
2023-02-15T01:28:53.087Z,-1.46
2023-02-15T01:31:21.991Z,-1.51
2023-02-15T01:33:49.547Z,-1.56
2023-02-15T01:36:18.332Z,-1.67
2023-02-15T01:38:45.045Z,-1.73
2023-02-15T01:41:30.617Z,-1.84
2023-02-15T01:44:02.391Z,-1.92
2023-02-15T01:46:42.612Z,-1.97
2023-02-15T01:49:15.139Z,-2.23
2023-02-15T01:51:44.465Z,-2.30
2023-02-15T01:54:22.659Z,-2.26
2023-02-15T01:56:49.647Z,-2.21
2023-02-15T01:59:21.729Z,-2.18
2023-02-15T02:01:49.612Z,-2.10
2023-02-15T02:04:30.861Z,-1.89
2023-02-15T02:06:58.612Z,-1.76
2023-02-15T02:09:25.860Z,-1.60
2023-02-15T02:12:02.951Z,-1.70
2023-02-15T02:14:30.121Z,-1.74
2023-02-15T02:17:18.449Z,-1.73
2023-02-15T02:20:22.469Z,-1.71
2023-02-15T02:23:33.087Z,-1.78
2023-02-15T02:26:30.376Z,-1.82
2023-02-15T02:29:38.974Z,-1.67
2023-02-15T02:32:18.422Z,-1.65
2023-02-15T02:34:54.100Z,-1.73
2023-02-15T02:37:28.898Z,-1.80
2023-02-15T02:40:17.087Z,-1.76
2023-02-15T02:43:20.332Z,-1.50
2023-02-15T02:46:10.472Z,-1.53
2023-02-15T02:48:38.320Z,-1.56
2023-02-15T02:51:04.864Z,-1.62
2023-02-15T02:53:35.852Z,-1.64
2023-02-15T02:56:29.228Z,-1.66
2023-02-15T02:59:03.137Z,-1.56
2023-02-15T03:01:34.451Z,-1.70
2023-02-15T03:04:07.839Z,-1.75
2023-02-15T03:06:48.265Z,-1.69
2023-02-15T03:09:35.644Z,-1.67
2023-02-15T03:12:04.887Z,-1.57
2023-02-15T03:14:31.667Z,-1.71
2023-02-15T03:17:00.825Z,-1.78
2023-02-15T03:19:31.166Z,-1.81
2023-02-15T03:22:10.436Z,-1.90
2023-02-15T03:24:52.425Z,-2.03
2023-02-15T03:27:30.307Z,-1.96
2023-02-15T03:30:00.527Z,-1.91
2023-02-15T03:32:30.612Z,-1.70
2023-02-15T03:34:57.222Z,-1.54
2023-02-15T03:37:35.804Z,-1.28
2023-02-15T03:40:38.970Z,-1.15
2023-02-15T03:43:43.052Z,-0.93
2023-02-15T03:46:43.982Z,-1.01
2023-02-15T03:49:17.216Z,-1.12
2023-02-15T03:51:47.213Z,-1.30
2023-02-15T03:54:45.912Z,-1.34
2023-02-15T03:57:42.224Z,-1.39
2023-02-15T04:00:44.700Z,-1.70
2023-02-15T04:03:37.111Z,-1.82
2023-02-15T04:06:04.453Z,-1.95
2023-02-15T04:08:49.782Z,-2.04
2023-02-15T04:11:16.389Z,-2.17
2023-02-15T04:13:43.299Z,-2.26
2023-02-15T04:16:10.110Z,-2.33
2023-02-15T04:18:56.434Z,-2.35
2023-02-15T04:21:43.180Z,-2.37
2023-02-15T04:24:29.261Z,-2.37
2023-02-15T04:26:59.445Z,-2.45
2023-02-15T04:29:30.171Z,-2.54
2023-02-15T04:31:59.135Z,-2.60
2023-02-15T04:34:26.212Z,-2.67
2023-02-15T04:36:52.837Z,-2.62
2023-02-15T04:39:19.912Z,-2.64
2023-02-15T04:41:47.165Z,-2.65
2023-02-15T04:44:18.344Z,-2.68
2023-02-15T04:46:44.895Z,-2.65
2023-02-15T04:49:11.443Z,-2.73
2023-02-15T04:51:45.511Z,-2.85
2023-02-15T04:54:12.075Z,-2.93
2023-02-15T04:56:40.041Z,-2.94
2023-02-15T04:59:06.947Z,-2.89
2023-02-15T05:01:41.111Z,-2.97
2023-02-15T05:04:07.739Z,-2.98
2023-02-15T05:06:34.584Z,-2.88
2023-02-15T05:09:01.213Z,-2.92
2023-02-15T05:11:28.288Z,-3.05
2023-02-15T05:13:54.880Z,-3.16
2023-02-15T05:16:21.491Z,-3.18
2023-02-15T05:18:48.064Z,-3.14
2023-02-15T05:21:14.858Z,-3.17
2023-02-15T05:23:41.861Z,-3.21
2023-02-15T05:26:32.383Z,-3.28
2023-02-15T05:28:58.982Z,-3.30
2023-02-15T05:31:25.749Z,-3.24
2023-02-15T05:33:53.761Z,-3.31
2023-02-15T05:36:20.299Z,-3.31
2023-02-15T05:38:46.807Z,-3.23
2023-02-15T05:41:13.390Z,-3.23
2023-02-15T05:43:40.243Z,-3.28
2023-02-15T05:46:07.835Z,-3.36
2023-02-15T05:48:35.553Z,-3.54
2023-02-15T05:51:12.232Z,-3.60
2023-02-15T05:53:40.012Z,-3.44
2023-02-15T05:56:10.256Z,-3.34
2023-02-15T05:58:39.670Z,-3.21
2023-02-15T06:01:14.546Z,-3.01
2023-02-15T06:03:42.235Z,-2.86
2023-02-15T06:06:09.689Z,-2.73
2023-02-15T06:08:37.881Z,-2.48
2023-02-15T06:11:05.448Z,-2.43
2023-02-15T06:13:33.000Z,-2.42
2023-02-15T06:15:59.822Z,-2.55
2023-02-15T06:18:26.807Z,-2.60
2023-02-15T06:20:53.360Z,-2.67
2023-02-15T06:23:19.965Z,-2.64
2023-02-15T06:25:48.154Z,-2.68
2023-02-15T06:28:22.367Z,-2.80
2023-02-15T06:30:48.988Z,-2.84
2023-02-15T06:33:15.659Z,-2.64
2023-02-15T06:35:42.267Z,-2.61
2023-02-15T06:38:18.740Z,-2.72
2023-02-15T06:40:45.340Z,-2.77
2023-02-15T06:43:22.294Z,-2.84
2023-02-15T06:45:49.038Z,-2.80
2023-02-15T06:48:15.723Z,-2.84
2023-02-15T06:50:43.064Z,-2.85
2023-02-15T06:53:12.693Z,-2.86
2023-02-15T06:55:39.242Z,-2.85
2023-02-15T06:58:10.287Z,-2.90
2023-02-15T07:00:37.054Z,-2.78
2023-02-15T07:03:04.083Z,-2.57
2023-02-15T07:05:34.725Z,-2.60
2023-02-15T07:08:04.608Z,-2.89
2023-02-15T07:10:31.595Z,-2.92
2023-02-15T07:12:58.400Z,-2.90
2023-02-15T07:15:25.652Z,-2.84
2023-02-15T07:17:52.362Z,-2.81
2023-02-15T07:20:24.213Z,-2.82
2023-02-15T07:22:51.441Z,-2.78
2023-02-15T07:25:18.902Z,-2.79
2023-02-15T07:27:46.038Z,-2.74
2023-02-15T07:30:16.386Z,-2.65
2023-02-15T07:33:04.554Z,-2.61
2023-02-15T07:35:32.213Z,-2.54
2023-02-15T07:37:58.758Z,-2.50
2023-02-15T07:40:25.867Z,-2.50
2023-02-15T07:42:54.503Z,-2.53
2023-02-15T07:45:23.130Z,-2.42
2023-02-15T07:47:49.883Z,-2.40
2023-02-15T07:50:16.650Z,-2.38
2023-02-15T07:52:43.217Z,-2.28
2023-02-15T07:55:09.971Z,-2.17
2023-02-15T07:57:36.657Z,-2.08
2023-02-15T08:00:07.497Z,-1.94
2023-02-15T08:02:35.163Z,-1.75
2023-02-15T08:05:01.916Z,-1.47
2023-02-15T08:07:28.452Z,-1.27
2023-02-15T08:09:55.019Z,-1.02
2023-02-15T08:12:21.709Z,-0.80
2023-02-15T08:14:55.785Z,-0.60
2023-02-15T08:17:22.367Z,-0.32
2023-02-15T08:19:49.009Z,0.03
2023-02-15T08:22:15.781Z,0.41
2023-02-15T08:24:42.626Z,0.74
2023-02-15T08:27:14.256Z,1.17
2023-02-15T08:29:42.315Z,1.69
2023-02-15T08:32:11.708Z,2.10
2023-02-15T08:34:41.569Z,2.22
2023-02-15T08:37:08.333Z,2.83
2023-02-15T08:39:38.209Z,3.22
2023-02-15T08:42:05.016Z,3.64
2023-02-15T08:44:31.978Z,3.85
2023-02-15T08:47:03.864Z,3.62
2023-02-15T08:49:30.709Z,3.42
2023-02-15T08:52:00.874Z,3.54
2023-02-15T08:54:27.538Z,3.96
2023-02-15T08:56:54.234Z,4.26
2023-02-15T08:59:22.824Z,4.76
2023-02-15T09:01:51.314Z,5.16
2023-02-15T09:04:22.107Z,5.30
2023-02-15T09:06:49.909Z,5.48
2023-02-15T09:09:18.267Z,4.92
2023-02-15T09:11:47.880Z,4.80
2023-02-15T09:14:30.650Z,5.08
2023-02-15T09:16:57.367Z,5.33
2023-02-15T09:19:24.779Z,5.43
2023-02-15T09:21:51.669Z,5.34
2023-02-15T09:24:19.020Z,5.20
2023-02-15T09:26:49.702Z,5.04
2023-02-15T09:29:17.667Z,4.85
2023-02-15T09:31:47.628Z,5.00
2023-02-15T09:34:17.339Z,5.73
2023-02-15T09:36:44.278Z,6.17
2023-02-15T09:39:14.970Z,6.62
2023-02-15T09:41:56.196Z,6.59
2023-02-15T09:44:47.271Z,6.55
2023-02-15T09:47:35.035Z,6.90
2023-02-15T09:50:22.477Z,6.48
2023-02-15T09:53:01.022Z,6.93
2023-02-15T09:55:43.048Z,6.53
2023-02-15T09:58:26.747Z,7.09
2023-02-15T10:01:21.620Z,7.10
2023-02-15T10:04:10.205Z,7.56
2023-02-15T10:06:43.628Z,7.36
2023-02-15T10:09:16.402Z,7.53
2023-02-15T10:12:34.209Z,7.90
2023-02-15T10:15:20.223Z,8.69
2023-02-15T10:18:02.188Z,9.07
2023-02-15T10:20:53.974Z,9.24
2023-02-15T10:23:47.537Z,9.79
2023-02-15T10:26:38.563Z,10.29
2023-02-15T10:29:29.996Z,10.81
2023-02-15T10:32:06.630Z,11.30
2023-02-15T10:34:44.490Z,11.51
2023-02-15T10:37:35.604Z,11.14
2023-02-15T10:40:30.033Z,10.92
2023-02-15T10:43:15.165Z,11.30
2023-02-15T10:45:54.489Z,11.88
2023-02-15T10:48:24.481Z,12.32
2023-02-15T10:51:05.745Z,12.53
2023-02-15T10:53:47.642Z,12.23
2023-02-15T10:56:31.295Z,12.36
2023-02-15T10:59:19.698Z,11.49
2023-02-15T11:02:05.220Z,11.02
2023-02-15T11:04:57.937Z,11.21
2023-02-15T11:07:30.280Z,10.53
2023-02-15T11:10:34.240Z,11.06
2023-02-15T11:13:09.765Z,10.81
2023-02-15T11:15:46.206Z,11.10
2023-02-15T11:18:21.348Z,10.92
2023-02-15T11:20:56.783Z,10.63
2023-02-15T11:23:26.076Z,10.44
2023-02-15T11:26:02.186Z,10.37
2023-02-15T11:28:35.092Z,10.89
2023-02-15T11:31:18.644Z,10.82
2023-02-15T11:33:51.330Z,11.09
2023-02-15T11:36:24.994Z,11.37
2023-02-15T11:38:58.285Z,11.63
2023-02-15T11:41:29.759Z,12.06
2023-02-15T11:44:16.457Z,12.69
2023-02-15T11:46:43.454Z,12.87
2023-02-15T11:49:31.928Z,12.73
2023-02-15T11:52:01.598Z,12.54
2023-02-15T11:54:31.801Z,13.10
2023-02-15T11:57:14.751Z,13.42
2023-02-15T11:59:45.485Z,13.36
2023-02-15T12:02:34.262Z,13.37
2023-02-15T12:05:06.779Z,13.28
2023-02-15T12:07:49.401Z,13.10
2023-02-15T12:10:25.775Z,13.02
2023-02-15T12:13:19.672Z,12.55
2023-02-15T12:15:52.359Z,12.69
2023-02-15T12:18:39.995Z,12.46
2023-02-15T12:21:11.409Z,12.32
2023-02-15T12:23:48.098Z,12.14
2023-02-15T12:26:15.383Z,11.79
2023-02-15T12:28:53.213Z,12.10
2023-02-15T12:31:27.856Z,12.31
2023-02-15T12:33:58.089Z,12.27
2023-02-15T12:36:45.601Z,12.21
2023-02-15T12:39:15.003Z,11.88
2023-02-15T12:42:01.839Z,12.42
2023-02-15T12:44:32.088Z,12.75
2023-02-15T12:47:20.001Z,12.42
2023-02-15T12:50:35.364Z,12.46
2023-02-15T12:53:24.135Z,12.89
2023-02-15T12:55:58.225Z,13.23
2023-02-15T12:58:31.319Z,13.09
2023-02-15T13:01:10.515Z,12.46
2023-02-15T13:03:40.504Z,12.05
2023-02-15T13:06:09.649Z,11.65
2023-02-15T13:08:49.060Z,11.58
2023-02-15T13:11:31.373Z,11.75
2023-02-15T13:14:01.879Z,11.54
2023-02-15T13:16:36.286Z,11.81
2023-02-15T13:19:27.158Z,11.47
2023-02-15T13:21:56.681Z,11.29
2023-02-15T13:24:38.685Z,11.49
2023-02-15T13:27:15.612Z,11.32
2023-02-15T13:29:46.654Z,11.72
2023-02-15T13:32:27.461Z,12.15
2023-02-15T13:35:06.122Z,11.86
2023-02-15T13:38:00.442Z,11.51
2023-02-15T13:40:46.692Z,11.64
2023-02-15T13:43:43.709Z,11.63
2023-02-15T13:46:18.744Z,11.31
2023-02-15T13:48:57.880Z,11.41
2023-02-15T13:51:50.664Z,11.55
2023-02-15T13:54:48.439Z,11.37
2023-02-15T13:57:33.875Z,11.35
2023-02-15T14:00:11.843Z,11.16
2023-02-15T14:03:21.115Z,11.15
2023-02-15T14:06:16.984Z,11.13
2023-02-15T14:08:56.083Z,11.23
2023-02-15T14:11:44.539Z,10.97
2023-02-15T14:14:29.489Z,10.95
2023-02-15T14:17:11.871Z,10.98
2023-02-15T14:19:51.006Z,11.00
2023-02-15T14:22:40.742Z,11.05
2023-02-15T14:25:45.688Z,11.00
2023-02-15T14:28:42.937Z,10.70
2023-02-15T14:31:14.319Z,10.66
2023-02-15T14:33:48.404Z,10.77
2023-02-15T14:36:22.166Z,10.77
2023-02-15T14:39:51.667Z,10.68
2023-02-15T14:42:30.302Z,10.66
2023-02-15T14:45:18.423Z,10.69
2023-02-15T14:48:11.797Z,10.54
2023-02-15T14:50:43.323Z,10.55
2023-02-15T14:53:37.427Z,10.46
2023-02-15T14:56:26.275Z,10.26
2023-02-15T14:58:56.546Z,10.19
2023-02-15T15:01:31.608Z,10.15
2023-02-15T15:04:09.093Z,10.11
2023-02-15T15:06:40.621Z,10.15
2023-02-15T15:09:27.916Z,10.05
2023-02-15T15:12:07.896Z,9.99
2023-02-15T15:14:34.489Z,9.93
2023-02-15T15:17:05.987Z,9.90
2023-02-15T15:19:52.014Z,9.83
2023-02-15T15:22:22.873Z,9.71
2023-02-15T15:24:56.469Z,9.66
2023-02-15T15:27:44.896Z,9.67
2023-02-15T15:30:14.299Z,9.67
2023-02-15T15:33:01.206Z,9.56
2023-02-15T15:35:49.545Z,9.51
2023-02-15T15:38:38.304Z,9.41
2023-02-15T15:41:41.228Z,9.37
2023-02-15T15:44:32.570Z,9.35
2023-02-15T15:47:22.609Z,9.27
2023-02-15T15:49:49.511Z,9.19
2023-02-15T15:52:19.215Z,9.08
2023-02-15T15:54:51.409Z,9.02
2023-02-15T15:57:33.005Z,8.96
2023-02-15T16:00:02.727Z,8.80
2023-02-15T16:02:29.446Z,8.64
2023-02-15T16:05:07.183Z,8.51
2023-02-15T16:07:33.874Z,8.36
2023-02-15T16:10:13.876Z,8.25
2023-02-15T16:12:41.069Z,8.15
2023-02-15T16:15:50.741Z,8.09
2023-02-15T16:18:20.047Z,8.00
2023-02-15T16:21:00.198Z,7.91
2023-02-15T16:23:35.964Z,7.51
2023-02-15T16:26:08.367Z,7.35
2023-02-15T16:28:35.264Z,7.12
2023-02-15T16:31:13.445Z,6.95
2023-02-15T16:33:49.851Z,6.75
2023-02-15T16:36:25.643Z,6.57
2023-02-15T16:38:52.243Z,6.45
2023-02-15T16:41:26.808Z,6.36
2023-02-15T16:43:55.259Z,6.21
2023-02-15T16:46:32.260Z,6.02
2023-02-15T16:49:05.452Z,5.93
2023-02-15T16:51:35.645Z,5.82
2023-02-15T16:54:09.014Z,5.67
2023-02-15T16:56:37.463Z,5.57
2023-02-15T16:59:06.917Z,5.44
2023-02-15T17:01:36.493Z,5.35
2023-02-15T17:04:39.002Z,5.28
2023-02-15T17:07:22.665Z,5.13
2023-02-15T17:09:57.282Z,5.11
2023-02-15T17:12:56.085Z,4.91
2023-02-15T17:15:40.996Z,4.79
2023-02-15T17:18:15.661Z,4.56
2023-02-15T17:20:44.577Z,4.52
2023-02-15T17:23:34.576Z,4.53
2023-02-15T17:26:22.344Z,4.63
2023-02-15T17:28:53.694Z,4.70
2023-02-15T17:31:21.640Z,4.68
2023-02-15T17:33:52.991Z,4.76
2023-02-15T17:36:24.893Z,4.75
2023-02-15T17:38:57.442Z,4.65
2023-02-15T17:41:35.221Z,4.51
2023-02-15T17:44:03.963Z,4.52
2023-02-15T17:46:35.812Z,4.45
2023-02-15T17:49:03.007Z,4.30
2023-02-15T17:51:32.288Z,4.14
2023-02-15T17:54:17.472Z,4.13
2023-02-15T17:56:44.044Z,4.09
2023-02-15T17:59:14.976Z,3.99
2023-02-15T18:02:07.208Z,3.91
2023-02-15T18:04:54.747Z,3.80
2023-02-15T18:07:40.183Z,3.73
2023-02-15T18:10:34.673Z,3.82
2023-02-15T18:13:01.687Z,3.87
2023-02-15T18:15:28.600Z,4.03
2023-02-15T18:17:55.550Z,4.04
2023-02-15T18:20:33.131Z,4.04
2023-02-15T18:23:02.186Z,4.04
2023-02-15T18:25:29.065Z,3.96
2023-02-15T18:27:55.769Z,3.73
2023-02-15T18:30:29.263Z,3.52
2023-02-15T18:32:58.676Z,3.40
2023-02-15T18:35:28.675Z,3.19
2023-02-15T18:37:56.357Z,3.03
2023-02-15T18:40:27.336Z,3.02
2023-02-15T18:42:57.096Z,2.93
2023-02-15T18:45:28.570Z,2.92
2023-02-15T18:47:55.440Z,2.85
2023-02-15T18:50:24.763Z,2.89
2023-02-15T18:52:51.682Z,2.95
2023-02-15T18:55:25.622Z,2.89
2023-02-15T18:57:55.132Z,2.86
2023-02-15T19:00:32.509Z,2.90
2023-02-15T19:03:03.406Z,2.76
2023-02-15T19:05:31.855Z,2.55
2023-02-15T19:08:00.736Z,2.45
2023-02-15T19:10:29.608Z,2.39
2023-02-15T19:12:56.773Z,2.25
2023-02-15T19:15:28.449Z,2.19
2023-02-15T19:17:55.498Z,2.14
2023-02-15T19:20:27.944Z,2.22
2023-02-15T19:22:57.004Z,2.26
2023-02-15T19:25:30.205Z,2.22
2023-02-15T19:27:58.432Z,2.07
2023-02-15T19:30:29.593Z,1.85
2023-02-15T19:32:57.483Z,1.82
2023-02-15T19:35:33.084Z,1.71
2023-02-15T19:38:02.206Z,1.66
2023-02-15T19:40:32.075Z,1.60
2023-02-15T19:42:59.036Z,1.60
2023-02-15T19:45:35.519Z,1.63
2023-02-15T19:48:02.514Z,1.66
2023-02-15T19:50:31.761Z,1.56
2023-02-15T19:52:58.373Z,1.49
2023-02-15T19:55:26.445Z,1.49
2023-02-15T19:57:57.279Z,1.43
2023-02-15T20:00:29.257Z,1.36
2023-02-15T20:02:57.973Z,1.29
2023-02-15T20:05:25.973Z,1.25
2023-02-15T20:07:53.571Z,1.21
2023-02-15T20:10:22.990Z,1.13
2023-02-15T20:12:50.342Z,1.06
2023-02-15T20:15:22.893Z,0.92
2023-02-15T20:17:50.835Z,0.88
2023-02-15T20:20:18.779Z,0.83
2023-02-15T20:22:48.115Z,0.73
2023-02-15T20:25:30.134Z,0.67
2023-02-15T20:27:59.313Z,0.62
2023-02-15T20:30:28.468Z,0.55
2023-02-15T20:32:55.780Z,0.57
2023-02-15T20:35:24.779Z,0.54
2023-02-15T20:37:56.624Z,0.48
2023-02-15T20:40:28.817Z,0.47
2023-02-15T20:42:55.617Z,0.43
2023-02-15T20:45:33.489Z,0.32
2023-02-15T20:48:02.063Z,0.30
2023-02-15T20:50:31.451Z,0.41
2023-02-15T20:52:59.884Z,0.34
2023-02-15T20:55:29.524Z,0.36
2023-02-15T20:58:01.426Z,0.34
2023-02-15T21:00:31.174Z,0.35
2023-02-15T21:02:59.735Z,0.36
2023-02-15T21:05:35.259Z,0.38
2023-02-15T21:08:02.361Z,0.23
2023-02-15T21:10:31.750Z,0.15
2023-02-15T21:13:11.985Z,0.10
2023-02-15T21:15:41.862Z,0.02
2023-02-15T21:18:17.004Z,-0.04
2023-02-15T21:20:48.590Z,-0.03
2023-02-15T21:23:18.160Z,0.09
2023-02-15T21:25:44.867Z,0.11
2023-02-15T21:28:18.864Z,0.12
2023-02-15T21:30:47.697Z,0.27
2023-02-15T21:33:15.160Z,0.23
2023-02-15T21:35:44.244Z,0.22
2023-02-15T21:38:17.239Z,0.17
2023-02-15T21:40:49.645Z,0.10
2023-02-15T21:43:44.442Z,0.07
2023-02-15T21:46:38.097Z,0.01
2023-02-15T21:49:10.872Z,-0.08
2023-02-15T21:51:55.735Z,-0.13
2023-02-15T21:54:24.735Z,-0.15
2023-02-15T21:56:54.048Z,-0.15
2023-02-15T21:59:20.725Z,-0.17
2023-02-15T22:01:49.511Z,-0.24
2023-02-15T22:04:26.769Z,-0.21
2023-02-15T22:06:53.522Z,-0.22
2023-02-15T22:09:25.268Z,-0.21
2023-02-15T22:11:52.367Z,-0.24
2023-02-15T22:14:37.460Z,-0.29
2023-02-15T22:17:23.676Z,-0.39
2023-02-15T22:19:51.038Z,-0.40
2023-02-15T22:22:17.915Z,-0.42
2023-02-15T22:24:48.273Z,-0.43
2023-02-15T22:27:21.882Z,-0.37
2023-02-15T22:29:49.965Z,-0.39
2023-02-15T22:32:26.652Z,-0.57
2023-02-15T22:34:54.724Z,-0.61
2023-02-15T22:37:21.427Z,-0.56
2023-02-15T22:39:48.146Z,-0.60
2023-02-15T22:42:25.289Z,-0.58
2023-02-15T22:44:57.131Z,-0.57
2023-02-15T22:47:26.400Z,-0.65
2023-02-15T22:49:56.997Z,-0.51
2023-02-15T22:52:24.303Z,-0.44
2023-02-15T22:54:50.848Z,-0.42
2023-02-15T22:57:34.852Z,-0.37
2023-02-15T23:00:01.566Z,-0.35
2023-02-15T23:02:28.353Z,-0.47
2023-02-15T23:04:55.050Z,-0.61
2023-02-15T23:07:23.243Z,-0.66
2023-02-15T23:09:51.164Z,-0.62
2023-02-15T23:12:26.077Z,-0.59
2023-02-15T23:14:53.930Z,-0.53
2023-02-15T23:17:21.219Z,-0.48
2023-02-15T23:19:47.797Z,-0.55
2023-02-15T23:22:20.900Z,-0.58
2023-02-15T23:24:53.564Z,-0.66
2023-02-15T23:27:38.740Z,-0.73
2023-02-15T23:30:13.712Z,-0.74
2023-02-15T23:32:40.841Z,-0.76
2023-02-15T23:35:17.034Z,-0.77
2023-02-15T23:37:44.102Z,-0.85
2023-02-15T23:40:33.960Z,-0.87
2023-02-15T23:43:03.169Z,-0.85
2023-02-15T23:45:33.032Z,-0.79
2023-02-15T23:48:18.297Z,-0.86
2023-02-15T23:50:44.853Z,-0.81
2023-02-15T23:53:11.465Z,-0.84
2023-02-15T23:55:43.194Z,-0.80
2023-02-15T23:58:23.900Z,-0.80
