createdAt,value
2023-02-12T00:02:03.525Z,47.57
2023-02-12T00:04:30.324Z,47.93
2023-02-12T00:06:56.933Z,43.43
2023-02-12T00:09:23.529Z,47.43
2023-02-12T00:11:50.233Z,51.20
2023-02-12T00:14:16.994Z,46.87
2023-02-12T00:16:43.706Z,50.33
2023-02-12T00:19:10.423Z,51.37
2023-02-12T00:21:37.093Z,42.87
2023-02-12T00:24:04.164Z,45.17
2023-02-12T00:26:30.953Z,46.43
2023-02-12T00:28:57.614Z,48.50
2023-02-12T00:31:28.350Z,47.57
2023-02-12T00:33:56.626Z,47.43
2023-02-12T00:36:26.112Z,49.93
2023-02-12T00:38:54.811Z,45.33
2023-02-12T00:41:22.610Z,45.43
2023-02-12T00:43:50.380Z,47.60
2023-02-12T00:46:17.321Z,48.43
2023-02-12T00:48:44.282Z,48.90
2023-02-12T00:51:11.011Z,48.87
2023-02-12T00:53:38.006Z,47.93
2023-02-12T00:56:04.956Z,46.47
2023-02-12T00:58:31.753Z,50.47
2023-02-12T01:00:59.496Z,50.03
2023-02-12T01:03:26.212Z,51.77
2023-02-12T01:05:54.018Z,53.60
2023-02-12T01:08:21.949Z,49.80
2023-02-12T01:11:04.077Z,49.93
2023-02-12T01:13:31.817Z,50.30
2023-02-12T01:16:10.884Z,51.00
2023-02-12T01:18:38.050Z,48.63
2023-02-12T01:21:11.557Z,49.10
2023-02-12T01:23:38.466Z,47.30
2023-02-12T01:26:05.342Z,48.67
2023-02-12T01:28:32.027Z,47.97
2023-02-12T01:30:58.796Z,46.47
2023-02-12T01:33:26.997Z,46.20
2023-02-12T01:35:54.930Z,49.67
2023-02-12T01:38:21.815Z,46.53
2023-02-12T01:40:48.543Z,45.70
2023-02-12T01:43:15.181Z,48.50
2023-02-12T01:45:50.803Z,47.80
2023-02-12T01:48:20.369Z,47.63
2023-02-12T01:50:49.088Z,44.10
2023-02-12T01:53:20.223Z,42.90
2023-02-12T01:55:48.860Z,45.57
2023-02-12T01:58:16.267Z,48.23
2023-02-12T02:00:43.464Z,43.17
2023-02-12T02:03:10.300Z,45.87
2023-02-12T02:05:45.716Z,41.20
2023-02-12T02:08:13.154Z,47.53
2023-02-12T02:10:39.899Z,49.70
2023-02-12T02:13:26.136Z,45.87
2023-02-12T02:15:59.866Z,49.50
2023-02-12T02:18:43.260Z,43.80
2023-02-12T02:21:41.905Z,45.87
2023-02-12T02:24:47.353Z,42.03
2023-02-12T02:27:23.480Z,43.23
2023-02-12T02:30:23.931Z,45.83
2023-02-12T02:33:24.461Z,47.10
2023-02-12T02:36:02.983Z,46.27
2023-02-12T02:39:00.812Z,49.10
2023-02-12T02:41:38.987Z,46.73
2023-02-12T02:44:14.965Z,42.70
2023-02-12T02:46:48.681Z,40.80
2023-02-12T02:49:25.299Z,42.43
2023-02-12T02:51:59.454Z,42.13
2023-02-12T02:54:32.242Z,42.43
2023-02-12T02:57:06.962Z,43.33
2023-02-12T02:59:40.078Z,40.40
2023-02-12T03:02:12.725Z,43.27
2023-02-12T03:04:46.103Z,44.27
2023-02-12T03:07:38.321Z,43.00
2023-02-12T03:10:15.868Z,46.97
2023-02-12T03:13:08.185Z,47.00
2023-02-12T03:15:39.943Z,47.57
2023-02-12T03:18:12.757Z,41.03
2023-02-12T03:20:48.704Z,41.23
2023-02-12T03:23:23.464Z,42.97
2023-02-12T03:25:57.079Z,43.00
2023-02-12T03:28:31.369Z,41.37
2023-02-12T03:31:22.276Z,39.93
2023-02-12T03:34:07.299Z,42.47
2023-02-12T03:36:56.759Z,43.70
2023-02-12T03:39:43.556Z,41.17
2023-02-12T03:42:18.209Z,43.80
2023-02-12T03:44:44.798Z,42.53
2023-02-12T03:47:21.071Z,44.30
2023-02-12T03:50:18.000Z,43.47
2023-02-12T03:52:46.319Z,45.13
2023-02-12T03:55:16.409Z,46.93
2023-02-12T03:57:47.859Z,41.53
2023-02-12T04:00:22.112Z,45.23
2023-02-12T04:02:48.944Z,48.40
2023-02-12T04:05:20.182Z,45.83
2023-02-12T04:07:47.198Z,43.40
2023-02-12T04:10:14.444Z,41.17
2023-02-12T04:12:52.152Z,41.03
2023-02-12T04:15:37.425Z,42.80
2023-02-12T04:18:10.439Z,37.63
2023-02-12T04:21:06.751Z,38.67
2023-02-12T04:23:55.107Z,40.03
2023-02-12T04:26:33.580Z,40.57
2023-02-12T04:29:18.926Z,42.60
2023-02-12T04:31:48.452Z,41.73
2023-02-12T04:34:44.152Z,40.30
2023-02-12T04:37:34.089Z,30.97
2023-02-12T04:40:06.204Z,31.93
2023-02-12T04:42:44.996Z,32.83
2023-02-12T04:45:13.863Z,32.43
2023-02-12T04:47:40.641Z,33.67
2023-02-12T04:50:08.169Z,33.40
2023-02-12T04:52:34.854Z,37.27
2023-02-12T04:55:01.494Z,32.10
2023-02-12T04:57:28.195Z,30.00
2023-02-12T04:59:54.987Z,26.27
2023-02-12T05:02:21.704Z,25.93
2023-02-12T05:04:50.217Z,25.17
2023-02-12T05:07:17.153Z,26.07
2023-02-12T05:09:43.833Z,25.43
2023-02-12T05:12:10.510Z,22.30
2023-02-12T05:14:37.304Z,23.43
2023-02-12T05:17:03.924Z,22.80
2023-02-12T05:19:30.663Z,21.67
2023-02-12T05:21:57.284Z,22.57
2023-02-12T05:24:23.904Z,22.43
2023-02-12T05:26:50.742Z,20.70
2023-02-12T05:29:18.162Z,22.77
2023-02-12T05:31:45.370Z,23.07
2023-02-12T05:34:12.919Z,23.70
2023-02-12T05:36:40.030Z,24.13
2023-02-12T05:39:07.418Z,24.20
2023-02-12T05:41:37.664Z,22.23
2023-02-12T05:44:06.422Z,23.73
2023-02-12T05:46:33.379Z,23.43
2023-02-12T05:49:00.102Z,23.13
2023-02-12T05:51:27.295Z,25.03
2023-02-12T05:53:59.903Z,26.17
2023-02-12T05:56:41.524Z,26.07
2023-02-12T05:59:15.845Z,26.60
2023-02-12T06:01:44.598Z,26.23
2023-02-12T06:04:24.368Z,27.83
2023-02-12T06:06:52.707Z,26.27
2023-02-12T06:09:19.620Z,26.03
2023-02-12T06:11:46.320Z,28.13
2023-02-12T06:14:16.542Z,27.17
2023-02-12T06:16:48.482Z,27.60
2023-02-12T06:19:15.793Z,28.77
2023-02-12T06:21:42.405Z,26.60
2023-02-12T06:24:12.176Z,28.57
2023-02-12T06:26:38.978Z,28.17
2023-02-12T06:29:05.734Z,29.00
2023-02-12T06:31:35.676Z,29.07
2023-02-12T06:34:05.918Z,28.57
2023-02-12T06:36:32.954Z,28.03
2023-02-12T06:39:01.887Z,27.00
2023-02-12T06:41:28.805Z,28.37
2023-02-12T06:43:55.567Z,28.73
2023-02-12T06:46:22.598Z,29.33
2023-02-12T06:48:53.676Z,28.87
2023-02-12T06:51:22.947Z,29.13
2023-02-12T06:53:50.994Z,30.07
2023-02-12T06:56:19.070Z,29.43
2023-02-12T06:58:48.272Z,29.20
2023-02-12T07:01:21.522Z,27.57
2023-02-12T07:03:56.845Z,28.83
2023-02-12T07:06:24.854Z,29.60
2023-02-12T07:08:51.557Z,29.67
2023-02-12T07:11:18.919Z,28.87
2023-02-12T07:13:45.861Z,27.37
2023-02-12T07:16:15.093Z,28.47
2023-02-12T07:18:43.344Z,29.13
2023-02-12T07:21:12.005Z,31.43
2023-02-12T07:23:39.437Z,29.63
2023-02-12T07:26:14.001Z,31.03
2023-02-12T07:28:41.980Z,30.10
2023-02-12T07:31:09.925Z,29.77
2023-02-12T07:33:37.663Z,28.03
2023-02-12T07:36:06.289Z,30.33
2023-02-12T07:38:35.924Z,30.57
2023-02-12T07:41:10.873Z,27.40
2023-02-12T07:43:39.568Z,28.27
2023-02-12T07:46:12.226Z,30.33
2023-02-12T07:48:39.236Z,32.03
2023-02-12T07:51:11.430Z,31.77
2023-02-12T07:53:38.527Z,29.77
2023-02-12T07:56:13.849Z,27.83
2023-02-12T07:58:42.603Z,27.77
2023-02-12T08:01:33.644Z,30.17
2023-02-12T08:04:16.058Z,33.17
2023-02-12T08:06:48.421Z,32.07
2023-02-12T08:09:20.637Z,26.57
2023-02-12T08:11:47.736Z,29.43
2023-02-12T08:14:16.970Z,26.30
2023-02-12T08:16:45.025Z,24.73
2023-02-12T08:19:19.470Z,27.17
2023-02-12T08:21:52.387Z,25.37
2023-02-12T08:24:19.421Z,26.83
2023-02-12T08:26:46.142Z,22.77
2023-02-12T08:29:18.794Z,26.63
2023-02-12T08:31:48.967Z,21.57
2023-02-12T08:34:21.573Z,24.07
2023-02-12T08:36:50.486Z,24.27
2023-02-12T08:39:18.705Z,20.07
2023-02-12T08:41:46.337Z,27.23
2023-02-12T08:44:14.194Z,21.60
2023-02-12T08:46:46.749Z,25.67
2023-02-12T08:49:22.503Z,24.03
2023-02-12T08:51:54.307Z,24.93
2023-02-12T08:54:23.880Z,21.67
2023-02-12T08:56:54.122Z,22.43
2023-02-12T08:59:20.806Z,19.77
2023-02-12T09:01:51.400Z,20.00
2023-02-12T09:04:27.625Z,19.63
2023-02-12T09:06:54.723Z,20.23
2023-02-12T09:09:21.758Z,20.33
2023-02-12T09:11:49.460Z,21.07
2023-02-12T09:14:18.790Z,19.47
2023-02-12T09:16:45.959Z,20.07
2023-02-12T09:19:13.874Z,18.07
2023-02-12T09:21:41.111Z,18.60
2023-02-12T09:24:08.566Z,19.97
2023-02-12T09:26:35.520Z,21.53
2023-02-12T09:29:04.151Z,18.60
2023-02-12T09:31:32.838Z,19.33
2023-02-12T09:34:05.567Z,19.47
2023-02-12T09:36:33.510Z,23.70
2023-02-12T09:39:00.770Z,19.63
2023-02-12T09:41:47.591Z,23.83
2023-02-12T09:44:21.703Z,22.43
2023-02-12T09:47:06.868Z,21.67
2023-02-12T09:49:56.551Z,23.90
2023-02-12T09:52:27.471Z,22.53
2023-02-12T09:54:54.985Z,20.73
2023-02-12T09:57:33.361Z,23.47
2023-02-12T10:00:05.125Z,22.60
2023-02-12T10:02:34.845Z,21.93
2023-02-12T10:05:02.607Z,22.57
2023-02-12T10:07:43.583Z,23.27
2023-02-12T10:10:33.245Z,22.57
2023-02-12T10:13:13.012Z,16.87
2023-02-12T10:16:05.921Z,16.47
2023-02-12T10:18:47.911Z,16.07
2023-02-12T10:21:42.515Z,15.03
2023-02-12T10:24:31.091Z,17.07
2023-02-12T10:27:03.070Z,19.73
2023-02-12T10:29:34.787Z,17.57
2023-02-12T10:32:13.304Z,18.50
2023-02-12T10:34:42.581Z,21.03
2023-02-12T10:37:27.217Z,19.67
2023-02-12T10:40:17.941Z,18.77
2023-02-12T10:42:48.968Z,19.67
2023-02-12T10:45:22.357Z,16.90
2023-02-12T10:47:54.592Z,20.97
2023-02-12T10:50:33.677Z,17.03
2023-02-12T10:53:03.409Z,16.60
2023-02-12T10:55:32.273Z,16.97
2023-02-12T10:58:01.431Z,16.47
2023-02-12T11:00:36.739Z,18.40
2023-02-12T11:03:12.511Z,20.23
2023-02-12T11:05:41.860Z,20.57
2023-02-12T11:08:26.389Z,17.37
2023-02-12T11:10:53.251Z,17.77
2023-02-12T11:13:27.865Z,19.10
2023-02-12T11:15:55.362Z,18.23
2023-02-12T11:18:28.210Z,19.10
2023-02-12T11:21:09.936Z,17.57
2023-02-12T11:23:42.031Z,16.97
2023-02-12T11:26:17.517Z,18.13
2023-02-12T11:28:54.839Z,18.10
2023-02-12T11:31:30.008Z,19.97
2023-02-12T11:34:07.816Z,19.37
2023-02-12T11:36:41.506Z,16.97
2023-02-12T11:39:18.170Z,17.97
2023-02-12T11:41:45.049Z,17.57
2023-02-12T11:44:18.124Z,19.77
2023-02-12T11:46:50.978Z,17.97
2023-02-12T11:49:25.223Z,18.57
2023-02-12T11:51:52.669Z,19.60
2023-02-12T11:54:33.935Z,18.77
2023-02-12T11:57:00.597Z,20.20
2023-02-12T11:59:36.877Z,18.67
2023-02-12T12:02:30.354Z,19.87
2023-02-12T12:05:08.061Z,20.93
2023-02-12T12:07:39.039Z,20.53
2023-02-12T12:10:25.729Z,20.73
2023-02-12T12:12:59.685Z,22.30
2023-02-12T12:15:49.288Z,21.27
2023-02-12T12:19:19.974Z,20.90
2023-02-12T12:22:27.985Z,22.57
2023-02-12T12:25:06.387Z,22.57
2023-02-12T12:28:03.134Z,22.27
2023-02-12T12:30:53.096Z,21.37
2023-02-12T12:33:30.698Z,21.77
2023-02-12T12:36:25.849Z,23.17
2023-02-12T12:38:58.421Z,20.30
2023-02-12T12:41:59.712Z,19.70
2023-02-12T12:44:40.427Z,21.07
2023-02-12T12:47:17.478Z,20.13
2023-02-12T12:50:00.339Z,19.07
2023-02-12T12:52:52.765Z,21.33
2023-02-12T12:55:50.283Z,19.67
2023-02-12T12:58:55.826Z,18.70
2023-02-12T13:01:50.684Z,19.83
2023-02-12T13:04:39.996Z,18.73
2023-02-12T13:07:25.054Z,19.50
2023-02-12T13:10:07.844Z,22.40
2023-02-12T13:13:06.896Z,19.37
2023-02-12T13:15:44.234Z,19.23
2023-02-12T13:18:10.815Z,17.90
2023-02-12T13:21:04.135Z,19.37
2023-02-12T13:23:37.804Z,17.77
2023-02-12T13:26:31.788Z,18.90
2023-02-12T13:29:09.842Z,19.27
2023-02-12T13:31:45.351Z,18.60
2023-02-12T13:34:15.053Z,19.77
2023-02-12T13:36:42.550Z,18.20
2023-02-12T13:39:18.793Z,19.27
2023-02-12T13:41:55.208Z,17.23
2023-02-12T13:44:40.772Z,18.40
2023-02-12T13:47:21.309Z,19.97
2023-02-12T13:50:10.861Z,16.50
2023-02-12T13:52:49.574Z,17.13
2023-02-12T13:55:29.190Z,18.90
2023-02-12T13:58:39.696Z,18.10
2023-02-12T14:01:10.766Z,16.60
2023-02-12T14:03:38.794Z,16.03
2023-02-12T14:06:13.146Z,14.63
2023-02-12T14:08:47.034Z,15.33
2023-02-12T14:11:17.278Z,14.00
2023-02-12T14:14:04.129Z,15.83
2023-02-12T14:16:30.708Z,14.30
2023-02-12T14:19:34.820Z,14.27
2023-02-12T14:22:02.856Z,15.50
2023-02-12T14:24:38.532Z,13.90
2023-02-12T14:27:17.445Z,13.57
2023-02-12T14:30:09.013Z,13.70
2023-02-12T14:32:55.232Z,12.40
2023-02-12T14:35:33.925Z,11.50
2023-02-12T14:38:03.685Z,12.30
2023-02-12T14:40:33.031Z,11.23
2023-02-12T14:43:01.877Z,10.40
2023-02-12T14:45:36.223Z,11.13
2023-02-12T14:48:05.074Z,10.50
2023-02-12T14:50:39.537Z,10.17
2023-02-12T14:53:22.288Z,10.43
2023-02-12T14:55:49.746Z,10.57
2023-02-12T14:58:20.434Z,9.43
2023-02-12T15:00:50.729Z,9.93
2023-02-12T15:03:30.580Z,9.67
2023-02-12T15:06:09.988Z,10.10
2023-02-12T15:08:55.138Z,10.07
2023-02-12T15:11:54.207Z,9.50
2023-02-12T15:14:39.982Z,8.03
2023-02-12T15:17:20.958Z,9.67
2023-02-12T15:20:02.693Z,7.80
2023-02-12T15:22:40.483Z,9.00
2023-02-12T15:25:27.166Z,7.67
2023-02-12T15:28:02.238Z,8.67
2023-02-12T15:30:35.945Z,9.43
2023-02-12T15:33:06.844Z,9.87
2023-02-12T15:35:37.073Z,8.73
2023-02-12T15:38:07.455Z,7.13
2023-02-12T15:40:34.879Z,7.97
2023-02-12T15:43:07.335Z,7.37
2023-02-12T15:45:36.181Z,7.80
2023-02-12T15:48:15.899Z,7.73
2023-02-12T15:50:55.981Z,9.63
2023-02-12T15:53:25.951Z,9.43
2023-02-12T15:55:52.984Z,11.90
2023-02-12T15:58:24.666Z,12.87
2023-02-12T16:00:52.799Z,13.03
2023-02-12T16:03:31.902Z,11.43
2023-02-12T16:06:18.534Z,11.20
2023-02-12T16:08:49.476Z,11.67
2023-02-12T16:11:23.194Z,14.10
2023-02-12T16:13:54.076Z,11.73
2023-02-12T16:16:28.933Z,13.83
2023-02-12T16:19:26.327Z,12.67
2023-02-12T16:22:06.302Z,11.77
2023-02-12T16:24:39.998Z,13.10
2023-02-12T16:27:18.923Z,11.27
2023-02-12T16:29:57.971Z,10.67
2023-02-12T16:32:42.324Z,11.50
2023-02-12T16:35:12.122Z,10.80
2023-02-12T16:37:38.746Z,11.47
2023-02-12T16:40:17.536Z,11.90
2023-02-12T16:42:46.988Z,11.67
2023-02-12T16:45:35.258Z,13.17
2023-02-12T16:48:07.677Z,12.53
2023-02-12T16:50:43.552Z,14.13
2023-02-12T16:53:33.462Z,15.43
2023-02-12T16:56:01.523Z,13.60
2023-02-12T16:58:28.550Z,15.20
2023-02-12T17:00:57.203Z,17.00
2023-02-12T17:03:24.598Z,15.83
2023-02-12T17:05:52.423Z,15.93
2023-02-12T17:08:22.237Z,15.50
2023-02-12T17:10:48.927Z,15.43
2023-02-12T17:13:16.246Z,14.07
2023-02-12T17:15:49.737Z,13.70
2023-02-12T17:18:18.178Z,13.37
2023-02-12T17:20:51.666Z,14.67
2023-02-12T17:23:18.519Z,14.70
2023-02-12T17:25:45.225Z,14.57
2023-02-12T17:28:12.443Z,14.70
2023-02-12T17:30:39.238Z,15.53
2023-02-12T17:33:05.934Z,16.70
2023-02-12T17:35:32.579Z,21.03
2023-02-12T17:37:59.308Z,37.87
2023-02-12T17:40:26.062Z,35.03
2023-02-12T17:42:52.730Z,27.43
2023-02-12T17:45:19.503Z,22.93
2023-02-12T17:47:46.507Z,23.20
2023-02-12T17:50:15.522Z,25.17
2023-02-12T17:52:42.968Z,32.20
2023-02-12T17:55:14.911Z,25.93
2023-02-12T17:57:41.606Z,21.43
2023-02-12T18:00:10.373Z,26.67
2023-02-12T18:02:39.981Z,23.23
2023-02-12T18:05:07.220Z,23.73
2023-02-12T18:07:35.465Z,23.10
2023-02-12T18:10:02.215Z,21.30
2023-02-12T18:12:30.818Z,24.57
2023-02-12T18:14:58.548Z,24.30
2023-02-12T18:17:25.524Z,23.23
2023-02-12T18:19:53.330Z,20.63
2023-02-12T18:22:20.699Z,23.63
2023-02-12T18:24:47.690Z,21.97
2023-02-12T18:27:15.559Z,24.03
2023-02-12T18:29:42.253Z,24.20
2023-02-12T18:32:14.404Z,24.17
2023-02-12T18:34:42.564Z,24.47
2023-02-12T18:37:11.047Z,20.33
2023-02-12T18:39:37.951Z,19.90
2023-02-12T18:42:05.348Z,21.07
2023-02-12T18:44:32.285Z,22.87
2023-02-12T18:46:59.984Z,26.53
2023-02-12T18:49:28.003Z,26.53
2023-02-12T18:51:54.992Z,21.40
2023-02-12T18:54:22.471Z,19.73
2023-02-12T18:56:51.525Z,23.27
2023-02-12T18:59:18.595Z,21.80
2023-02-12T19:01:47.117Z,21.23
2023-02-12T19:04:16.029Z,20.03
2023-02-12T19:06:46.128Z,20.70
2023-02-12T19:09:16.524Z,19.40
2023-02-12T19:11:46.388Z,21.03
2023-02-12T19:14:14.647Z,22.77
2023-02-12T19:16:42.025Z,22.90
2023-02-12T19:19:08.977Z,22.20
2023-02-12T19:21:35.846Z,23.00
2023-02-12T19:24:04.741Z,22.37
2023-02-12T19:26:33.628Z,20.90
2023-02-12T19:29:01.259Z,22.17
2023-02-12T19:31:33.791Z,23.80
2023-02-12T19:34:03.746Z,26.07
2023-02-12T19:36:33.617Z,23.10
2023-02-12T19:39:00.882Z,24.73
2023-02-12T19:41:29.975Z,23.07
2023-02-12T19:43:58.798Z,23.97
2023-02-12T19:46:30.003Z,22.47
2023-02-12T19:48:59.510Z,24.27
2023-02-12T19:51:27.682Z,24.43
2023-02-12T19:53:54.402Z,24.00
2023-02-12T19:56:21.259Z,23.47
2023-02-12T19:58:47.934Z,22.07
2023-02-12T20:01:17.838Z,27.70
2023-02-12T20:03:46.260Z,23.40
2023-02-12T20:06:19.437Z,25.30
2023-02-12T20:08:46.266Z,21.27
2023-02-12T20:11:17.563Z,24.37
2023-02-12T20:13:44.681Z,27.30
2023-02-12T20:16:17.836Z,24.77
2023-02-12T20:18:46.707Z,25.37
2023-02-12T20:21:20.392Z,30.90
2023-02-12T20:23:47.116Z,41.83
2023-02-12T20:26:15.435Z,66.67
2023-02-12T20:28:43.039Z,56.40
2023-02-12T20:31:15.567Z,60.50
2023-02-12T20:33:43.255Z,47.20
2023-02-12T20:36:13.684Z,34.10
2023-02-12T20:38:42.033Z,35.00
2023-02-12T20:41:09.989Z,32.67
2023-02-12T20:43:38.534Z,31.73
2023-02-12T20:46:11.891Z,33.20
2023-02-12T20:48:39.322Z,32.43
2023-02-12T20:51:08.361Z,33.30
2023-02-12T20:53:35.802Z,32.90
2023-02-12T20:56:17.729Z,31.07
2023-02-12T20:58:45.952Z,32.27
2023-02-12T21:01:21.360Z,35.83
2023-02-12T21:03:49.396Z,32.73
2023-02-12T21:06:16.028Z,31.57
2023-02-12T21:08:43.103Z,31.03
2023-02-12T21:11:15.298Z,32.73
2023-02-12T21:13:50.396Z,36.73
2023-02-12T21:16:32.093Z,34.23
2023-02-12T21:18:59.351Z,33.23
2023-02-12T21:21:34.952Z,32.17
2023-02-12T21:24:03.993Z,34.73
2023-02-12T21:26:32.004Z,35.40
2023-02-12T21:29:00.229Z,33.03
2023-02-12T21:31:38.509Z,31.83
2023-02-12T21:34:06.791Z,34.67
2023-02-12T21:36:39.950Z,33.63
2023-02-12T21:39:09.184Z,35.57
2023-02-12T21:41:38.095Z,36.63
2023-02-12T21:44:15.709Z,34.03
2023-02-12T21:46:43.408Z,37.13
2023-02-12T21:49:12.399Z,35.87
2023-02-12T21:51:41.875Z,36.77
2023-02-12T21:54:11.228Z,37.80
2023-02-12T21:56:39.314Z,35.83
2023-02-12T21:59:08.506Z,38.40
2023-02-12T22:01:38.041Z,41.23
2023-02-12T22:04:06.658Z,37.67
2023-02-12T22:06:37.243Z,39.67
2023-02-12T22:09:08.789Z,36.27
2023-02-12T22:11:36.897Z,37.50
2023-02-12T22:14:04.648Z,36.17
2023-02-12T22:16:31.749Z,40.40
2023-02-12T22:19:00.482Z,39.33
2023-02-12T22:21:34.947Z,40.00
2023-02-12T22:24:03.025Z,39.17
2023-02-12T22:26:31.387Z,35.10
2023-02-12T22:29:01.788Z,40.37
2023-02-12T22:31:31.444Z,40.90
2023-02-12T22:34:00.780Z,39.07
2023-02-12T22:36:28.540Z,40.70
2023-02-12T22:38:58.261Z,36.73
2023-02-12T22:41:27.567Z,40.30
2023-02-12T22:43:54.515Z,38.53
2023-02-12T22:46:21.408Z,36.43
2023-02-12T22:48:48.067Z,38.87
2023-02-12T22:51:21.032Z,39.87
2023-02-12T22:53:47.767Z,37.13
2023-02-12T22:56:15.023Z,38.93
2023-02-12T22:58:42.167Z,39.37
2023-02-12T23:01:12.109Z,37.47
2023-02-12T23:03:38.888Z,35.27
2023-02-12T23:06:16.739Z,37.53
2023-02-12T23:08:44.284Z,35.97
2023-02-12T23:11:11.807Z,36.60
2023-02-12T23:13:38.800Z,37.07
2023-02-12T23:16:05.740Z,35.17
2023-02-12T23:18:32.928Z,38.20
2023-02-12T23:21:00.409Z,39.00
2023-02-12T23:23:27.467Z,34.40
2023-02-12T23:25:54.690Z,37.90
2023-02-12T23:28:21.947Z,38.60
2023-02-12T23:30:49.848Z,39.67
2023-02-12T23:33:16.774Z,37.20
2023-02-12T23:35:44.528Z,35.27
2023-02-12T23:38:11.473Z,34.70
2023-02-12T23:40:38.839Z,37.30
2023-02-12T23:43:05.616Z,35.53
2023-02-12T23:45:32.297Z,37.13
2023-02-12T23:47:59.274Z,36.00
2023-02-12T23:50:25.923Z,35.73
2023-02-12T23:52:52.530Z,35.27
2023-02-12T23:55:20.204Z,36.97
2023-02-12T23:57:47.807Z,32.67
