createdAt,value
2022-08-01T00:00:32.401Z,18.10
2022-08-01T00:03:02.771Z,18.09
2022-08-01T00:05:35.996Z,18.08
2022-08-01T00:08:06.388Z,18.12
2022-08-01T00:10:36.608Z,18.11
2022-08-01T00:13:08.170Z,18.12
2022-08-01T00:15:40.909Z,18.09
2022-08-01T00:18:24.992Z,18.10
2022-08-01T00:21:01.283Z,18.10
2022-08-01T00:23:31.190Z,18.09
2022-08-01T00:26:01.607Z,18.11
2022-08-01T00:28:34.640Z,18.07
2022-08-01T00:31:05.231Z,18.07
2022-08-01T00:33:35.238Z,18.05
2022-08-01T00:36:08.408Z,18.06
2022-08-01T00:38:38.381Z,18.05
2022-08-01T00:41:08.485Z,18.07
2022-08-01T00:43:38.649Z,18.10
2022-08-01T00:46:08.722Z,18.10
2022-08-01T00:48:38.956Z,18.08
2022-08-01T00:51:15.011Z,18.08
2022-08-01T00:53:51.887Z,18.04
2022-08-01T00:56:24.383Z,18.04
2022-08-01T00:59:00.276Z,17.98
2022-08-01T01:01:39.844Z,17.97
2022-08-01T01:04:12.938Z,17.97
2022-08-01T01:07:01.801Z,17.91
2022-08-01T01:09:42.513Z,17.85
2022-08-01T01:12:26.390Z,17.81
2022-08-01T01:15:05.547Z,17.79
2022-08-01T01:17:50.105Z,17.75
2022-08-01T01:20:22.326Z,17.76
2022-08-01T01:23:10.976Z,17.77
2022-08-01T01:26:13.941Z,17.72
2022-08-01T01:29:01.816Z,17.71
2022-08-01T01:31:34.995Z,17.66
2022-08-01T01:34:07.141Z,17.69
2022-08-01T01:36:39.515Z,17.68
2022-08-01T01:39:11.040Z,17.64
2022-08-01T01:41:44.152Z,17.62
2022-08-01T01:44:18.958Z,17.62
2022-08-01T01:46:50.283Z,17.59
2022-08-01T01:49:26.474Z,17.56
2022-08-01T01:52:02.476Z,17.55
2022-08-01T01:54:36.880Z,17.52
2022-08-01T01:57:09.183Z,17.49
2022-08-01T01:59:43.593Z,17.49
2022-08-01T02:02:18.034Z,17.49
2022-08-01T02:04:53.683Z,17.45
2022-08-01T02:07:29.317Z,17.42
2022-08-01T02:10:00.997Z,17.40
2022-08-01T02:12:34.136Z,17.39
2022-08-01T02:15:10.719Z,17.40
2022-08-01T02:17:45.460Z,17.39
2022-08-01T02:20:18.000Z,17.37
2022-08-01T02:22:52.635Z,17.38
2022-08-01T02:25:28.401Z,17.37
2022-08-01T02:28:05.207Z,17.39
2022-08-01T02:30:40.213Z,17.39
2022-08-01T02:33:17.318Z,17.38
2022-08-01T02:36:29.030Z,17.40
2022-08-01T02:38:47.588Z,17.40
2022-08-01T02:41:24.077Z,17.41
2022-08-01T02:44:00.787Z,17.40
2022-08-01T02:46:40.455Z,17.39
2022-08-01T02:49:14.155Z,17.38
2022-08-01T02:51:45.705Z,17.40
2022-08-01T02:54:16.083Z,17.38
2022-08-01T02:56:47.612Z,17.37
2022-08-01T02:59:22.338Z,17.36
2022-08-01T03:02:00.736Z,17.36
2022-08-01T03:04:34.564Z,17.34
2022-08-01T03:07:07.498Z,17.35
2022-08-01T03:09:42.661Z,17.33
2022-08-01T03:12:17.707Z,17.33
2022-08-01T03:14:52.831Z,17.34
2022-08-01T03:17:29.083Z,17.35
2022-08-01T03:20:02.186Z,17.35
2022-08-01T03:22:33.793Z,17.32
2022-08-01T03:25:07.343Z,17.32
2022-08-01T03:27:37.271Z,17.31
2022-08-01T03:30:11.682Z,17.29
2022-08-01T03:32:56.592Z,17.35
2022-08-01T03:35:31.071Z,17.30
2022-08-01T03:38:16.421Z,17.29
2022-08-01T03:40:52.753Z,17.32
2022-08-01T03:43:31.380Z,17.29
2022-08-01T03:46:08.946Z,17.27
2022-08-01T03:48:46.683Z,17.28
2022-08-01T03:51:22.832Z,17.30
2022-08-01T03:53:56.759Z,17.30
2022-08-01T03:56:30.004Z,17.30
2022-08-01T03:59:00.991Z,17.35
2022-08-01T04:01:32.085Z,17.34
2022-08-01T04:04:07.085Z,17.31
2022-08-01T04:06:37.130Z,17.29
2022-08-01T04:09:12.818Z,17.29
2022-08-01T04:11:43.847Z,17.25
2022-08-01T04:14:14.900Z,17.27
2022-08-01T04:16:44.943Z,17.22
2022-08-01T04:19:18.675Z,17.23
2022-08-01T04:21:48.788Z,17.20
2022-08-01T04:24:25.588Z,17.19
2022-08-01T04:26:59.866Z,17.19
2022-08-01T04:29:31.778Z,17.21
2022-08-01T04:32:05.526Z,17.22
2022-08-01T04:34:38.981Z,17.22
2022-08-01T04:37:13.910Z,17.24
2022-08-01T04:39:50.819Z,17.28
2022-08-01T04:42:25.068Z,17.31
2022-08-01T04:44:58.841Z,17.34
2022-08-01T04:47:30.937Z,17.38
2022-08-01T04:50:04.806Z,17.40
2022-08-01T04:52:37.739Z,17.41
2022-08-01T04:55:10.455Z,17.47
2022-08-01T04:57:41.678Z,17.50
2022-08-01T05:00:13.088Z,17.54
2022-08-01T05:02:43.966Z,17.60
2022-08-01T05:05:16.663Z,17.65
2022-08-01T05:07:47.124Z,17.69
2022-08-01T05:10:18.510Z,17.67
2022-08-01T05:12:48.310Z,17.73
2022-08-01T05:15:18.423Z,17.75
2022-08-01T05:17:48.616Z,17.82
2022-08-01T05:20:25.086Z,17.82
2022-08-01T05:22:56.942Z,17.89
2022-08-01T05:25:57.689Z,17.89
2022-08-01T05:28:19.442Z,17.87
2022-08-01T05:30:49.675Z,17.89
2022-08-01T05:33:21.946Z,17.90
2022-08-01T05:35:55.109Z,17.89
2022-08-01T05:38:25.349Z,17.89
2022-08-01T05:40:56.572Z,17.93
2022-08-01T05:43:28.949Z,17.89
2022-08-01T05:45:59.882Z,17.91
2022-08-01T05:48:31.457Z,17.90
2022-08-01T05:51:04.667Z,17.93
2022-08-01T05:53:35.484Z,17.86
2022-08-01T05:56:05.934Z,17.85
2022-08-01T05:58:36.100Z,17.76
2022-08-01T06:01:07.161Z,17.67
2022-08-01T06:03:44.044Z,17.72
2022-08-01T06:06:17.845Z,17.70
2022-08-01T06:08:54.879Z,17.57
2022-08-01T06:11:30.378Z,17.62
2022-08-01T06:14:06.552Z,17.61
2022-08-01T06:16:36.876Z,17.69
2022-08-01T06:19:07.476Z,17.79
2022-08-01T06:21:40.574Z,17.90
2022-08-01T06:24:12.352Z,17.99
2022-08-01T06:26:44.006Z,17.93
2022-08-01T06:29:14.754Z,17.95
2022-08-01T06:31:44.897Z,17.96
2022-08-01T06:34:16.433Z,17.98
2022-08-01T06:36:49.450Z,17.91
2022-08-01T06:39:19.934Z,18.04
2022-08-01T06:41:52.242Z,17.94
2022-08-01T06:44:27.785Z,17.93
2022-08-01T06:47:01.648Z,17.95
2022-08-01T06:49:31.900Z,17.94
2022-08-01T06:52:08.718Z,17.76
2022-08-01T06:54:39.004Z,17.81
2022-08-01T06:57:10.521Z,17.84
2022-08-01T06:59:40.867Z,17.74
2022-08-01T07:02:31.208Z,17.78
2022-08-01T07:05:03.852Z,17.69
2022-08-01T07:07:36.860Z,17.67
2022-08-01T07:10:07.876Z,17.67
2022-08-01T07:12:39.216Z,17.63
2022-08-01T07:15:32.799Z,17.59
2022-08-01T07:18:06.074Z,17.54
2022-08-01T07:20:52.737Z,17.58
2022-08-01T07:23:30.385Z,17.64
2022-08-01T07:26:04.535Z,17.74
2022-08-01T07:28:35.351Z,17.76
2022-08-01T07:31:14.143Z,17.79
2022-08-01T07:33:48.373Z,17.72
2022-08-01T07:36:36.405Z,17.73
2022-08-01T07:39:09.700Z,17.69
2022-08-01T07:42:05.575Z,17.75
2022-08-01T07:44:35.842Z,17.83
2022-08-01T07:47:06.025Z,17.93
2022-08-01T07:49:40.428Z,17.97
2022-08-01T07:52:14.202Z,18.01
2022-08-01T07:55:02.514Z,18.11
2022-08-01T07:57:35.771Z,18.24
2022-08-01T08:00:06.811Z,18.39
2022-08-01T08:02:36.940Z,18.48
2022-08-01T08:05:08.512Z,18.91
2022-08-01T08:07:38.621Z,19.16
2022-08-01T08:10:13.717Z,19.21
2022-08-01T08:12:43.873Z,19.20
2022-08-01T08:15:16.039Z,19.24
2022-08-01T08:17:50.299Z,19.26
2022-08-01T08:20:30.643Z,19.40
2022-08-01T08:23:41.411Z,19.51
2022-08-01T08:26:16.310Z,19.58
2022-08-01T08:28:51.340Z,19.65
2022-08-01T08:31:25.658Z,19.68
2022-08-01T08:34:11.770Z,19.75
2022-08-01T08:36:47.680Z,19.89
2022-08-01T08:39:20.744Z,19.98
2022-08-01T08:41:55.774Z,20.23
2022-08-01T08:44:26.971Z,20.40
2022-08-01T08:46:59.582Z,20.64
2022-08-01T08:49:36.058Z,21.01
2022-08-01T08:52:09.259Z,21.43
2022-08-01T08:54:41.096Z,21.56
2022-08-01T08:57:17.498Z,21.60
2022-08-01T08:59:47.696Z,21.94
2022-08-01T09:02:18.255Z,22.13
2022-08-01T09:04:51.187Z,21.73
2022-08-01T09:07:21.639Z,21.81
2022-08-01T09:09:54.966Z,21.71
2022-08-01T09:12:28.824Z,21.66
2022-08-01T09:14:59.084Z,21.47
2022-08-01T09:17:29.317Z,21.95
2022-08-01T09:20:01.075Z,21.90
2022-08-01T09:22:38.521Z,22.13
2022-08-01T09:25:10.821Z,21.88
2022-08-01T09:27:44.215Z,21.86
2022-08-01T09:30:23.971Z,21.73
2022-08-01T09:33:06.380Z,21.87
2022-08-01T09:35:45.811Z,21.45
2022-08-01T09:38:21.443Z,21.69
2022-08-01T09:40:58.972Z,21.90
2022-08-01T09:43:33.276Z,22.31
2022-08-01T09:46:13.538Z,22.54
2022-08-01T09:49:00.009Z,22.15
2022-08-01T09:51:58.884Z,22.14
2022-08-01T09:54:36.620Z,22.34
2022-08-01T09:57:17.812Z,22.76
2022-08-01T10:00:01.287Z,23.19
2022-08-01T10:02:34.924Z,23.19
2022-08-01T10:05:08.781Z,23.11
2022-08-01T10:07:43.256Z,23.09
2022-08-01T10:10:16.549Z,23.27
2022-08-01T10:12:49.185Z,23.60
2022-08-01T10:15:37.026Z,23.60
2022-08-01T10:18:16.355Z,23.90
2022-08-01T10:20:52.815Z,23.99
2022-08-01T10:23:40.554Z,23.66
2022-08-01T10:26:14.941Z,23.51
2022-08-01T10:28:51.893Z,23.36
2022-08-01T10:31:30.826Z,23.05
2022-08-01T10:34:05.236Z,23.54
2022-08-01T10:36:40.860Z,23.89
2022-08-01T10:39:14.087Z,24.44
2022-08-01T10:41:50.389Z,23.49
2022-08-01T10:44:21.745Z,23.70
2022-08-01T10:47:01.942Z,23.99
2022-08-01T10:49:36.461Z,23.58
2022-08-01T10:52:06.924Z,24.05
2022-08-01T10:54:52.499Z,23.06
2022-08-01T10:57:27.501Z,23.01
2022-08-01T10:59:59.429Z,23.53
2022-08-01T11:02:35.861Z,24.00
2022-08-01T11:05:11.216Z,24.20
2022-08-01T11:07:52.257Z,24.83
2022-08-01T11:10:39.863Z,25.34
2022-08-01T11:13:13.491Z,25.18
2022-08-01T11:15:50.344Z,24.55
2022-08-01T11:18:41.637Z,25.02
2022-08-01T11:21:58.849Z,24.46
2022-08-01T11:24:05.214Z,25.08
2022-08-01T11:26:38.911Z,25.30
2022-08-01T11:29:22.284Z,25.70
2022-08-01T11:31:53.589Z,25.64
2022-08-01T11:34:59.953Z,24.86
2022-08-01T11:37:52.629Z,25.01
2022-08-01T11:43:43.885Z,24.90
2022-08-01T11:46:28.814Z,25.38
2022-08-01T11:49:40.200Z,25.18
2022-08-01T11:52:23.733Z,25.90
2022-08-01T11:55:16.620Z,26.18
2022-08-01T12:00:47.131Z,26.27
2022-08-01T12:07:20.948Z,25.95
2022-08-01T12:10:10.848Z,25.74
2022-08-01T12:13:14.942Z,25.29
2022-08-01T12:15:47.387Z,26.08
2022-08-01T12:18:19.491Z,26.24
2022-08-01T12:20:58.204Z,26.62
2022-08-01T12:24:00.595Z,25.61
2022-08-01T12:26:44.781Z,25.20
2022-08-01T12:29:37.185Z,25.38
2022-08-01T12:32:08.008Z,25.56
2022-08-01T12:34:39.205Z,25.65
2022-08-01T12:37:09.622Z,25.45
2022-08-01T12:39:43.342Z,25.65
2022-08-01T12:42:14.077Z,25.66
2022-08-01T12:44:45.998Z,25.65
2022-08-01T12:47:17.417Z,25.40
2022-08-01T12:49:50.520Z,25.62
2022-08-01T12:52:28.481Z,26.44
2022-08-01T12:55:16.157Z,26.52
2022-08-01T12:57:51.023Z,26.51
2022-08-01T13:00:25.613Z,26.00
2022-08-01T13:03:07.907Z,25.27
2022-08-01T13:05:49.411Z,25.99
2022-08-01T13:08:22.517Z,26.04
2022-08-01T13:11:03.973Z,26.20
2022-08-01T13:13:43.414Z,26.54
2022-08-01T13:16:30.243Z,26.54
2022-08-01T13:19:05.961Z,26.33
2022-08-01T13:21:54.502Z,26.77
2022-08-01T13:24:31.207Z,26.78
2022-08-01T13:27:06.036Z,26.89
2022-08-01T13:29:40.145Z,26.65
2022-08-01T13:32:29.123Z,27.11
2022-08-01T13:35:16.008Z,27.07
2022-08-01T13:38:11.723Z,27.41
2022-08-01T13:40:46.982Z,27.65
2022-08-01T13:43:19.840Z,27.14
2022-08-01T13:45:51.324Z,26.59
2022-08-01T13:48:28.495Z,26.71
2022-08-01T13:53:52.300Z,26.57
2022-08-01T13:56:31.715Z,26.83
2022-08-01T13:59:06.706Z,26.75
2022-08-01T14:01:55.253Z,26.97
2022-08-01T14:05:16.394Z,26.95
2022-08-01T14:14:42.618Z,26.55
2022-08-01T14:17:14.622Z,26.87
2022-08-01T14:19:46.423Z,27.12
2022-08-01T14:22:16.574Z,26.82
2022-08-01T14:24:46.721Z,26.51
2022-08-01T14:27:17.704Z,26.50
2022-08-01T14:30:00.258Z,26.24
2022-08-01T14:32:34.639Z,26.44
2022-08-01T14:35:05.101Z,26.57
2022-08-01T14:37:38.715Z,26.92
2022-08-01T14:40:17.121Z,27.28
2022-08-01T14:42:53.933Z,26.89
2022-08-01T14:45:28.924Z,27.42
2022-08-01T14:48:00.783Z,27.60
2022-08-01T14:50:32.009Z,27.45
2022-08-01T14:53:01.922Z,26.80
2022-08-01T14:55:31.904Z,26.93
2022-08-01T14:58:03.386Z,27.47
2022-08-01T15:00:36.371Z,27.76
2022-08-01T15:03:06.004Z,26.88
2022-08-01T15:05:37.537Z,26.50
2022-08-01T15:08:09.574Z,26.64
2022-08-01T15:10:39.811Z,27.70
2022-08-01T15:13:10.676Z,27.06
2022-08-01T15:15:43.276Z,26.83
2022-08-01T15:18:13.203Z,26.53
2022-08-01T15:20:43.297Z,26.91
2022-08-01T15:23:13.579Z,27.18
2022-08-01T15:25:43.853Z,27.44
2022-08-01T15:28:14.681Z,27.34
2022-08-01T15:30:47.310Z,27.07
2022-08-01T15:33:17.903Z,26.91
2022-08-01T15:35:48.006Z,27.58
2022-08-01T15:38:22.958Z,27.46
2022-08-01T15:40:55.888Z,27.84
2022-08-01T15:43:27.176Z,26.16
2022-08-01T15:46:04.339Z,26.53
2022-08-01T15:48:39.681Z,27.16
2022-08-01T15:51:10.602Z,27.45
2022-08-01T15:53:41.514Z,27.40
2022-08-01T15:56:14.583Z,27.77
2022-08-01T15:58:45.258Z,27.61
2022-08-01T16:01:18.595Z,27.61
2022-08-01T16:03:48.868Z,27.57
2022-08-01T16:06:18.835Z,27.52
2022-08-01T16:08:51.082Z,27.48
2022-08-01T16:11:24.202Z,27.52
2022-08-01T16:14:00.388Z,27.65
2022-08-01T16:16:32.655Z,27.55
2022-08-01T16:19:05.769Z,27.88
2022-08-01T16:21:35.391Z,27.63
2022-08-01T16:24:05.383Z,27.18
2022-08-01T16:26:38.858Z,27.12
2022-08-01T16:29:09.013Z,27.24
2022-08-01T16:31:51.734Z,27.12
2022-08-01T16:34:31.671Z,26.92
2022-08-01T16:37:03.129Z,26.56
2022-08-01T16:39:36.698Z,26.70
2022-08-01T16:42:07.820Z,26.68
2022-08-01T16:44:38.161Z,26.48
2022-08-01T16:47:11.690Z,25.88
2022-08-01T16:49:46.168Z,25.74
2022-08-01T16:52:16.622Z,25.89
2022-08-01T16:54:47.399Z,25.98
2022-08-01T16:57:17.374Z,25.57
2022-08-01T16:59:49.288Z,25.51
2022-08-01T17:02:22.910Z,25.40
2022-08-01T17:04:52.958Z,25.09
2022-08-01T17:07:25.182Z,25.15
2022-08-01T17:09:58.797Z,25.02
2022-08-01T17:12:29.520Z,25.01
2022-08-01T17:14:59.347Z,24.86
2022-08-01T17:17:32.404Z,24.70
2022-08-01T17:20:02.424Z,24.56
2022-08-01T17:22:32.216Z,24.61
2022-08-01T17:25:02.649Z,24.42
2022-08-01T17:27:34.413Z,24.31
2022-08-01T17:30:07.248Z,24.10
2022-08-01T17:32:42.139Z,23.74
2022-08-01T17:35:15.654Z,23.71
2022-08-01T17:37:45.571Z,23.63
2022-08-01T17:40:39.221Z,23.46
2022-08-01T17:43:07.895Z,23.36
2022-08-01T17:45:51.344Z,23.34
2022-08-01T17:48:24.890Z,23.43
2022-08-01T17:50:55.385Z,23.32
2022-08-01T17:53:26.827Z,23.21
2022-08-01T17:56:01.798Z,23.16
2022-08-01T17:58:51.100Z,23.06
2022-08-01T18:01:26.979Z,22.83
2022-08-01T18:04:01.925Z,22.73
2022-08-01T18:06:32.287Z,22.86
2022-08-01T18:09:09.453Z,22.62
2022-08-01T18:11:41.724Z,22.62
2022-08-01T18:14:14.410Z,22.63
2022-08-01T18:16:44.294Z,22.93
2022-08-01T18:19:21.298Z,22.87
2022-08-01T18:21:51.489Z,22.65
2022-08-01T18:24:23.421Z,22.61
2022-08-01T18:26:55.060Z,22.56
2022-08-01T18:29:47.758Z,22.49
2022-08-01T18:32:16.791Z,22.36
2022-08-01T18:34:49.573Z,22.33
2022-08-01T18:37:19.963Z,22.26
2022-08-01T18:39:51.756Z,22.09
2022-08-01T18:42:30.692Z,22.05
2022-08-01T18:45:06.647Z,22.01
2022-08-01T18:47:39.327Z,21.97
2022-08-01T18:50:13.210Z,21.77
2022-08-01T18:52:48.650Z,21.75
2022-08-01T18:55:19.206Z,21.75
2022-08-01T18:57:51.778Z,21.58
2022-08-01T19:00:36.965Z,21.43
2022-08-01T19:03:12.810Z,21.27
2022-08-01T19:05:46.619Z,21.20
2022-08-01T19:08:16.598Z,21.11
2022-08-01T19:10:46.826Z,20.98
2022-08-01T19:13:19.107Z,20.93
2022-08-01T19:15:50.786Z,20.82
2022-08-01T19:18:22.072Z,20.69
2022-08-01T19:20:55.411Z,20.64
2022-08-01T19:23:38.962Z,20.56
2022-08-01T19:26:12.852Z,20.44
2022-08-01T19:28:49.611Z,20.33
2022-08-01T19:31:22.438Z,20.21
2022-08-01T19:33:56.856Z,20.18
2022-08-01T19:36:30.136Z,20.12
2022-08-01T19:39:01.469Z,20.04
2022-08-01T19:41:35.124Z,19.98
2022-08-01T19:44:07.343Z,19.90
2022-08-01T19:46:37.555Z,19.78
2022-08-01T19:49:07.870Z,19.75
2022-08-01T19:51:44.783Z,19.65
2022-08-01T19:54:16.541Z,19.60
2022-08-01T19:56:48.249Z,19.54
2022-08-01T19:59:22.422Z,19.42
2022-08-01T20:01:59.195Z,19.36
2022-08-01T20:04:29.764Z,19.29
2022-08-01T20:07:03.169Z,19.19
2022-08-01T20:09:34.451Z,19.09
2022-08-01T20:12:04.622Z,18.97
2022-08-01T20:14:34.850Z,18.95
2022-08-01T20:17:05.166Z,18.92
2022-08-01T20:19:38.846Z,18.83
2022-08-01T20:22:15.925Z,18.75
2022-08-01T20:24:51.051Z,18.73
2022-08-01T20:27:28.096Z,18.60
2022-08-01T20:30:04.868Z,18.56
2022-08-01T20:32:36.681Z,18.51
2022-08-01T20:35:07.969Z,18.44
2022-08-01T20:38:06.263Z,18.38
2022-08-01T20:40:33.289Z,18.32
2022-08-01T20:43:03.703Z,18.23
2022-08-01T20:45:34.126Z,18.14
2022-08-01T20:48:06.638Z,18.11
2022-08-01T20:50:54.074Z,18.07
2022-08-01T20:53:29.077Z,17.98
2022-08-01T20:56:09.338Z,17.97
2022-08-01T20:58:58.318Z,17.92
2022-08-01T21:01:34.451Z,17.82
2022-08-01T21:04:17.072Z,17.79
2022-08-01T21:06:58.546Z,17.76
2022-08-01T21:09:39.672Z,17.72
2022-08-01T21:12:15.665Z,17.66
2022-08-01T21:15:02.126Z,17.59
2022-08-01T21:17:44.135Z,17.54
2022-08-01T21:20:16.269Z,17.52
2022-08-01T21:23:01.448Z,17.52
2022-08-01T21:25:37.548Z,17.47
2022-08-01T21:28:08.756Z,17.41
2022-08-01T21:30:39.589Z,17.41
2022-08-01T21:33:14.853Z,17.40
2022-08-01T21:35:45.338Z,17.38
2022-08-01T21:38:19.348Z,17.35
2022-08-01T21:40:52.780Z,17.30
2022-08-01T21:43:25.945Z,17.29
2022-08-01T21:46:00.678Z,17.27
2022-08-01T21:48:37.333Z,17.26
2022-08-01T21:51:12.474Z,17.24
2022-08-01T21:53:50.886Z,17.24
2022-08-01T21:56:30.614Z,17.22
2022-08-01T21:59:14.944Z,17.17
2022-08-01T22:01:55.803Z,17.15
2022-08-01T22:04:36.675Z,17.12
2022-08-01T22:07:09.862Z,17.12
2022-08-01T22:09:42.210Z,17.09
2022-08-01T22:12:18.639Z,17.06
2022-08-01T22:14:52.478Z,17.02
2022-08-01T22:17:25.437Z,17.01
2022-08-01T22:19:57.020Z,17.00
2022-08-01T22:22:51.289Z,16.97
2022-08-01T22:25:25.421Z,16.97
2022-08-01T22:28:05.684Z,16.93
2022-08-01T22:30:44.347Z,16.92
2022-08-01T22:33:17.783Z,16.92
2022-08-01T22:35:49.693Z,16.90
2022-08-01T22:38:22.783Z,16.85
2022-08-01T22:40:58.119Z,16.84
2022-08-01T22:43:38.690Z,16.81
2022-08-01T22:46:18.418Z,16.78
2022-08-01T22:48:53.693Z,16.76
2022-08-01T22:51:37.390Z,16.70
2022-08-01T22:54:09.996Z,16.70
2022-08-01T22:56:46.885Z,16.68
2022-08-01T22:59:43.019Z,16.65
2022-08-01T23:02:18.291Z,16.63
2022-08-01T23:04:52.648Z,16.62
2022-08-01T23:07:41.641Z,16.56
2022-08-01T23:10:13.148Z,16.59
2022-08-01T23:12:44.870Z,16.60
2022-08-01T23:15:30.825Z,16.62
2022-08-01T23:18:07.911Z,16.60
2022-08-01T23:20:39.924Z,16.60
2022-08-01T23:23:12.136Z,16.61
2022-08-01T23:25:44.289Z,16.62
2022-08-01T23:28:17.278Z,16.64
2022-08-01T23:30:51.195Z,16.64
2022-08-01T23:33:21.430Z,16.65
2022-08-01T23:35:52.464Z,16.64
2022-08-01T23:38:27.608Z,16.61
2022-08-01T23:41:01.077Z,16.62
2022-08-01T23:43:33.100Z,16.59
2022-08-01T23:46:06.054Z,16.60
2022-08-01T23:48:37.063Z,16.63
2022-08-01T23:51:09.434Z,16.65
2022-08-01T23:53:41.463Z,16.70
2022-08-01T23:56:20.777Z,16.71
2022-08-01T23:58:56.830Z,16.72
