createdAt,value
2018-03-14T00:00:40.174Z,0.00
2018-03-14T00:01:40.160Z,0.00
2018-03-14T00:02:40.150Z,0.00
2018-03-14T00:03:40.134Z,0.00
2018-03-14T00:04:40.182Z,0.00
2018-03-14T00:05:40.109Z,0.00
2018-03-14T00:06:40.093Z,0.00
2018-03-14T00:07:40.080Z,0.00
2018-03-14T00:08:40.067Z,0.00
2018-03-14T00:09:40.067Z,0.00
2018-03-14T00:10:40.040Z,0.00
2018-03-14T00:11:40.027Z,0.00
2018-03-14T00:12:40.012Z,0.00
2018-03-14T00:13:39.999Z,0.00
2018-03-14T00:14:39.985Z,0.00
2018-03-14T00:15:39.982Z,0.00
2018-03-14T00:16:39.960Z,0.00
2018-03-14T00:17:39.947Z,0.00
2018-03-14T00:18:39.933Z,0.00
2018-03-14T00:19:39.919Z,0.00
2018-03-14T00:20:39.924Z,0.00
2018-03-14T00:21:39.892Z,0.00
2018-03-14T00:22:39.878Z,0.00
2018-03-14T00:23:39.864Z,0.00
2018-03-14T00:24:39.851Z,0.00
2018-03-14T00:25:39.842Z,0.00
2018-03-14T00:26:39.834Z,0.00
2018-03-14T00:27:39.811Z,0.00
2018-03-14T00:28:39.798Z,0.00
2018-03-14T00:29:39.789Z,0.00
2018-03-14T00:30:39.772Z,0.00
2018-03-14T00:31:39.771Z,0.00
2018-03-14T00:32:39.744Z,0.00
2018-03-14T00:33:39.730Z,0.00
2018-03-14T00:34:39.717Z,0.00
2018-03-14T00:35:39.704Z,0.00
2018-03-14T00:36:39.690Z,0.00
2018-03-14T00:37:39.690Z,0.00
2018-03-14T00:38:39.662Z,0.00
2018-03-14T00:39:39.647Z,0.00
2018-03-14T00:40:39.669Z,0.00
2018-03-14T00:41:39.622Z,0.00
2018-03-14T00:42:39.622Z,0.00
2018-03-14T00:43:39.595Z,0.00
2018-03-14T00:44:39.582Z,0.00
2018-03-14T00:45:39.567Z,0.00
2018-03-14T00:46:39.554Z,0.00
2018-03-14T00:47:39.541Z,0.00
2018-03-14T00:48:39.538Z,0.00
2018-03-14T00:49:39.516Z,0.00
2018-03-14T00:50:39.500Z,0.00
2018-03-14T00:51:39.486Z,0.00
2018-03-14T00:52:39.473Z,0.00
2018-03-14T00:53:39.481Z,0.00
2018-03-14T00:54:39.445Z,0.00
2018-03-14T00:55:39.475Z,0.00
2018-03-14T00:56:39.419Z,0.00
2018-03-14T00:57:39.410Z,0.00
2018-03-14T00:58:39.393Z,0.00
2018-03-14T00:59:39.391Z,0.00
2018-03-14T01:00:39.365Z,0.00
2018-03-14T01:01:39.352Z,0.00
2018-03-14T01:02:39.338Z,0.00
2018-03-14T01:03:39.323Z,0.00
2018-03-14T01:04:39.311Z,0.00
2018-03-14T01:05:39.308Z,0.00
2018-03-14T01:06:39.283Z,0.00
2018-03-14T01:07:39.270Z,0.00
2018-03-14T01:08:39.256Z,0.00
2018-03-14T01:09:39.243Z,0.00
2018-03-14T01:10:39.238Z,0.00
2018-03-14T01:11:39.215Z,0.00
2018-03-14T01:12:39.228Z,0.00
2018-03-14T01:13:39.190Z,0.00
2018-03-14T01:14:39.178Z,0.00
2018-03-14T01:15:39.175Z,0.00
2018-03-14T01:16:39.148Z,0.00
2018-03-14T01:17:39.138Z,0.00
2018-03-14T01:18:39.124Z,0.00
2018-03-14T01:19:39.108Z,0.00
2018-03-14T01:20:39.095Z,0.00
2018-03-14T01:21:39.098Z,0.00
2018-03-14T01:22:39.067Z,0.00
2018-03-14T01:23:39.053Z,0.00
2018-03-14T01:24:39.040Z,0.00
2018-03-14T01:25:39.028Z,0.00
2018-03-14T01:26:39.013Z,0.00
2018-03-14T01:27:39.011Z,0.00
2018-03-14T01:28:38.987Z,0.00
2018-03-14T01:29:38.974Z,0.00
2018-03-14T01:30:38.958Z,0.00
2018-03-14T01:31:38.946Z,0.00
2018-03-14T01:32:38.941Z,0.00
2018-03-14T01:33:38.919Z,0.00
2018-03-14T01:34:38.904Z,0.00
2018-03-14T01:35:38.890Z,0.00
2018-03-14T01:36:38.878Z,0.00
2018-03-14T01:37:38.879Z,0.00
2018-03-14T01:38:38.848Z,0.00
2018-03-14T01:39:38.836Z,0.00
2018-03-14T01:40:38.823Z,0.00
2018-03-14T01:41:38.811Z,0.00
2018-03-14T01:42:38.796Z,0.00
2018-03-14T01:43:38.802Z,0.00
2018-03-14T01:44:38.768Z,0.00
2018-03-14T01:45:38.756Z,0.00
2018-03-14T01:46:38.741Z,0.00
2018-03-14T01:47:38.728Z,0.00
2018-03-14T01:48:38.715Z,0.00
2018-03-14T01:49:38.711Z,0.00
2018-03-14T01:50:38.686Z,0.00
2018-03-14T01:51:38.672Z,0.00
2018-03-14T01:52:38.659Z,0.00
2018-03-14T01:53:38.646Z,0.00
2018-03-14T01:54:38.644Z,0.00
2018-03-14T01:55:38.620Z,0.00
2018-03-14T01:56:38.605Z,0.00
2018-03-14T01:57:38.591Z,0.00
2018-03-14T01:58:38.579Z,0.00
2018-03-14T01:59:38.589Z,0.00
2018-03-14T02:00:38.551Z,0.00
2018-03-14T02:01:38.536Z,0.00
2018-03-14T02:02:38.522Z,0.00
2018-03-14T02:03:38.512Z,0.00
2018-03-14T02:04:38.496Z,0.00
2018-03-14T02:05:38.503Z,0.00
2018-03-14T02:06:38.467Z,0.00
2018-03-14T02:07:38.454Z,0.00
2018-03-14T02:08:38.442Z,0.00
2018-03-14T02:09:38.430Z,0.00
2018-03-14T02:10:38.413Z,0.00
2018-03-14T02:11:38.410Z,0.00
2018-03-14T02:12:38.388Z,0.00
2018-03-14T02:13:38.374Z,0.00
2018-03-14T02:14:38.359Z,0.00
2018-03-14T02:15:38.347Z,0.00
2018-03-14T02:16:38.343Z,0.00
2018-03-14T02:17:38.320Z,0.00
2018-03-14T02:18:38.305Z,0.00
2018-03-14T02:19:38.291Z,0.00
2018-03-14T02:20:38.279Z,0.00
2018-03-14T02:21:38.279Z,0.00
2018-03-14T02:22:38.253Z,0.00
2018-03-14T02:23:38.236Z,0.00
2018-03-14T02:24:38.223Z,0.00
2018-03-14T02:25:38.210Z,0.00
2018-03-14T02:26:38.197Z,0.00
2018-03-14T02:27:38.199Z,0.00
2018-03-14T02:28:38.169Z,0.00
2018-03-14T02:29:38.155Z,0.00
2018-03-14T02:30:38.140Z,0.00
2018-03-14T02:31:38.126Z,0.00
2018-03-14T02:32:38.115Z,0.00
2018-03-14T02:33:38.115Z,0.00
2018-03-14T02:34:38.087Z,0.00
2018-03-14T02:35:38.073Z,0.00
2018-03-14T02:36:38.059Z,0.00
2018-03-14T02:37:38.046Z,0.00
2018-03-14T02:38:38.041Z,0.00
2018-03-14T02:39:38.019Z,0.00
2018-03-14T02:40:38.005Z,0.00
2018-03-14T02:41:37.990Z,0.00
2018-03-14T02:42:37.977Z,0.00
2018-03-14T02:43:37.979Z,0.00
2018-03-14T02:44:37.951Z,0.00
2018-03-14T02:45:37.937Z,0.00
2018-03-14T02:46:37.924Z,0.00
2018-03-14T02:47:37.914Z,0.00
2018-03-14T02:48:37.894Z,0.00
2018-03-14T02:49:37.901Z,0.00
2018-03-14T02:50:37.868Z,0.00
2018-03-14T02:51:37.854Z,0.00
2018-03-14T02:52:37.840Z,0.00
2018-03-14T02:53:37.827Z,0.00
2018-03-14T02:54:37.813Z,0.00
2018-03-14T02:55:37.810Z,0.00
2018-03-14T02:56:37.786Z,0.00
2018-03-14T02:57:37.771Z,0.00
2018-03-14T02:58:37.756Z,0.00
2018-03-14T02:59:37.747Z,0.00
2018-03-14T03:00:37.740Z,0.00
2018-03-14T03:01:37.717Z,0.00
2018-03-14T03:02:37.705Z,0.00
2018-03-14T03:03:37.687Z,0.00
2018-03-14T03:04:37.677Z,0.00
2018-03-14T03:05:37.682Z,0.00
2018-03-14T03:06:37.651Z,0.00
2018-03-14T03:07:37.635Z,0.00
2018-03-14T03:08:37.620Z,0.00
2018-03-14T03:09:37.609Z,0.00
2018-03-14T03:10:37.593Z,0.00
2018-03-14T03:11:37.595Z,0.00
2018-03-14T03:12:37.565Z,0.00
2018-03-14T03:13:37.551Z,0.00
2018-03-14T03:14:37.538Z,0.00
2018-03-14T03:15:37.525Z,0.00
2018-03-14T03:16:37.515Z,0.00
2018-03-14T03:17:37.510Z,0.00
2018-03-14T03:18:37.484Z,0.00
2018-03-14T03:19:37.470Z,0.00
2018-03-14T03:20:37.460Z,0.00
2018-03-14T03:21:37.442Z,0.00
2018-03-14T03:22:37.448Z,0.00
2018-03-14T03:23:37.419Z,0.00
2018-03-14T03:24:37.401Z,0.00
2018-03-14T03:25:37.388Z,0.00
2018-03-14T03:26:37.374Z,0.00
2018-03-14T03:27:37.360Z,0.00
2018-03-14T03:28:37.361Z,0.00
2018-03-14T03:29:37.333Z,0.00
2018-03-14T03:30:37.319Z,0.00
2018-03-14T03:31:37.306Z,0.00
2018-03-14T03:32:37.292Z,0.00
2018-03-14T03:33:37.293Z,0.00
2018-03-14T03:34:37.264Z,0.00
2018-03-14T03:35:37.251Z,0.00
2018-03-14T03:36:37.236Z,0.00
2018-03-14T03:37:37.222Z,0.00
2018-03-14T03:38:37.213Z,0.00
2018-03-14T03:39:37.209Z,0.00
2018-03-14T03:40:37.182Z,0.00
2018-03-14T03:41:37.170Z,0.00
2018-03-14T03:42:37.153Z,0.00
2018-03-14T03:43:37.140Z,0.00
2018-03-14T03:44:37.140Z,0.00
2018-03-14T03:45:37.115Z,0.00
2018-03-14T03:46:37.098Z,0.00
2018-03-14T03:47:37.085Z,0.00
2018-03-14T03:48:37.072Z,0.00
2018-03-14T03:49:37.060Z,0.00
2018-03-14T03:50:37.057Z,0.00
2018-03-14T03:51:37.031Z,0.00
2018-03-14T03:52:37.022Z,0.00
2018-03-14T03:53:37.057Z,0.00
2018-03-14T03:54:36.989Z,0.00
2018-03-14T03:55:36.996Z,0.00
2018-03-14T03:56:36.966Z,0.00
2018-03-14T03:57:36.949Z,0.00
2018-03-14T03:58:36.937Z,0.00
2018-03-14T03:59:36.920Z,0.00
2018-03-14T04:00:36.944Z,0.00
2018-03-14T04:01:36.905Z,0.00
2018-03-14T04:02:36.884Z,0.00
2018-03-14T04:03:36.866Z,0.00
2018-03-14T04:04:36.854Z,0.00
2018-03-14T04:05:36.841Z,0.00
2018-03-14T04:06:36.842Z,0.00
2018-03-14T04:07:36.810Z,0.00
2018-03-14T04:08:36.798Z,0.00
2018-03-14T04:09:36.783Z,0.00
2018-03-14T04:10:36.769Z,0.00
2018-03-14T04:11:36.756Z,0.00
2018-03-14T04:12:36.751Z,0.00
2018-03-14T04:13:36.729Z,0.00
2018-03-14T04:14:36.775Z,0.00
2018-03-14T04:15:36.699Z,0.00
2018-03-14T04:16:36.686Z,0.00
2018-03-14T04:17:36.688Z,0.00
2018-03-14T04:18:36.659Z,0.00
2018-03-14T04:19:36.648Z,0.00
2018-03-14T04:20:36.632Z,0.00
2018-03-14T04:21:36.617Z,0.00
2018-03-14T04:22:36.602Z,0.00
2018-03-14T04:23:36.599Z,0.00
2018-03-14T04:24:36.577Z,0.00
2018-03-14T04:25:36.563Z,0.00
2018-03-14T04:26:36.549Z,0.00
2018-03-14T04:27:36.535Z,0.00
2018-03-14T04:28:36.545Z,0.00
2018-03-14T04:29:36.508Z,0.00
2018-03-14T04:30:36.492Z,0.00
2018-03-14T04:31:36.482Z,0.00
2018-03-14T04:32:36.467Z,0.00
2018-03-14T04:33:36.453Z,0.00
2018-03-14T04:34:36.447Z,0.00
2018-03-14T04:35:36.427Z,0.00
2018-03-14T04:36:36.415Z,0.00
2018-03-14T04:37:36.396Z,0.00
2018-03-14T04:38:36.386Z,0.00
2018-03-14T04:39:36.384Z,0.00
2018-03-14T04:40:36.355Z,0.00
2018-03-14T04:41:36.344Z,0.00
2018-03-14T04:42:36.328Z,0.00
2018-03-14T04:43:36.315Z,0.00
2018-03-14T04:44:36.301Z,0.00
2018-03-14T04:45:36.298Z,0.00
2018-03-14T04:46:36.273Z,0.00
2018-03-14T04:47:36.260Z,0.00
2018-03-14T04:48:36.246Z,0.00
2018-03-14T04:49:36.231Z,0.00
2018-03-14T04:50:36.230Z,0.00
2018-03-14T04:51:36.203Z,0.00
2018-03-14T04:52:36.192Z,0.00
2018-03-14T04:53:36.177Z,0.00
2018-03-14T04:54:36.162Z,0.00
2018-03-14T04:55:36.163Z,0.00
2018-03-14T04:56:36.138Z,0.00
2018-03-14T04:57:36.121Z,0.00
2018-03-14T04:58:36.106Z,0.00
2018-03-14T04:59:36.096Z,132.00
2018-03-14T05:00:36.079Z,136.00
2018-03-14T05:01:36.081Z,132.00
2018-03-14T05:02:36.056Z,132.00
2018-03-14T05:03:36.039Z,132.00
2018-03-14T05:04:36.023Z,132.00
2018-03-14T05:05:36.012Z,132.00
2018-03-14T05:06:36.007Z,132.00
2018-03-14T05:07:35.983Z,132.00
2018-03-14T05:08:35.969Z,132.00
2018-03-14T05:09:35.956Z,132.00
2018-03-14T05:10:35.943Z,132.00
2018-03-14T05:11:35.942Z,132.00
2018-03-14T05:12:35.921Z,128.00
2018-03-14T05:13:35.901Z,132.00
2018-03-14T05:14:35.887Z,132.00
2018-03-14T05:15:35.872Z,132.00
2018-03-14T05:16:35.869Z,132.00
2018-03-14T05:17:35.849Z,132.00
2018-03-14T05:18:35.831Z,132.00
2018-03-14T05:19:35.816Z,128.00
2018-03-14T05:20:35.804Z,132.00
2018-03-14T05:21:35.802Z,128.00
2018-03-14T05:22:35.776Z,128.00
2018-03-14T05:23:35.762Z,128.00
2018-03-14T05:24:35.749Z,0.00
2018-03-14T05:25:35.738Z,0.00
2018-03-14T05:26:35.748Z,0.00
2018-03-14T05:27:35.709Z,0.00
2018-03-14T05:28:35.695Z,0.00
2018-03-14T05:29:35.687Z,0.00
2018-03-14T05:30:35.666Z,0.00
2018-03-14T05:31:35.654Z,0.00
2018-03-14T05:32:35.650Z,0.00
2018-03-14T05:33:35.627Z,0.00
2018-03-14T05:34:35.665Z,0.00
2018-03-14T05:35:35.599Z,0.00
2018-03-14T05:36:35.587Z,0.00
2018-03-14T05:37:35.584Z,0.00
2018-03-14T05:38:35.558Z,0.00
2018-03-14T05:39:35.547Z,0.00
2018-03-14T05:40:35.584Z,0.00
2018-03-14T05:41:35.519Z,0.00
2018-03-14T05:42:35.521Z,0.00
2018-03-14T05:43:35.494Z,0.00
2018-03-14T05:44:35.478Z,0.00
2018-03-14T05:45:35.465Z,0.00
2018-03-14T05:46:35.450Z,0.00
2018-03-14T05:47:35.438Z,0.00
2018-03-14T05:48:35.436Z,0.00
2018-03-14T05:49:35.414Z,0.00
2018-03-14T05:50:35.397Z,0.00
2018-03-14T05:51:35.384Z,4.00
2018-03-14T05:52:35.398Z,4.00
2018-03-14T05:53:35.367Z,4.00
2018-03-14T05:54:35.341Z,4.00
2018-03-14T05:55:35.327Z,4.00
2018-03-14T05:56:35.317Z,0.00
2018-03-14T05:57:35.303Z,4.00
2018-03-14T05:58:35.298Z,4.00
2018-03-14T05:59:35.276Z,4.00
2018-03-14T06:00:35.262Z,4.00
2018-03-14T06:01:35.249Z,4.00
2018-03-14T06:02:35.235Z,8.00
2018-03-14T06:03:35.231Z,8.00
2018-03-14T06:04:35.208Z,12.00
2018-03-14T06:05:35.194Z,12.00
2018-03-14T06:06:35.179Z,16.00
2018-03-14T06:07:35.166Z,20.00
2018-03-14T06:08:35.174Z,20.00
2018-03-14T06:09:35.139Z,20.00
2018-03-14T06:10:35.157Z,24.00
2018-03-14T06:11:35.113Z,20.00
2018-03-14T06:12:35.100Z,24.00
2018-03-14T06:13:35.114Z,20.00
2018-03-14T06:14:35.086Z,24.00
2018-03-14T06:15:35.058Z,24.00
2018-03-14T06:16:35.045Z,20.00
2018-03-14T06:17:35.032Z,24.00
2018-03-14T06:18:35.019Z,28.00
2018-03-14T06:19:35.017Z,24.00
2018-03-14T06:20:34.990Z,28.00
2018-03-14T06:21:34.976Z,24.00
2018-03-14T06:22:34.969Z,24.00
2018-03-14T06:23:34.948Z,32.00
2018-03-14T06:24:34.947Z,36.00
2018-03-14T06:25:34.922Z,32.00
2018-03-14T06:26:34.907Z,36.00
2018-03-14T06:27:34.895Z,36.00
2018-03-14T06:28:34.881Z,36.00
2018-03-14T06:29:34.882Z,36.00
2018-03-14T06:30:34.853Z,36.00
2018-03-14T06:31:34.839Z,32.00
2018-03-14T06:32:34.826Z,32.00
2018-03-14T06:33:34.819Z,32.00
2018-03-14T06:34:34.797Z,36.00
2018-03-14T06:35:34.794Z,40.00
2018-03-14T06:36:34.772Z,40.00
2018-03-14T06:37:34.761Z,40.00
2018-03-14T06:38:34.744Z,40.00
2018-03-14T06:39:34.730Z,40.00
2018-03-14T06:40:34.727Z,40.00
2018-03-14T06:41:34.703Z,40.00
2018-03-14T06:42:34.689Z,40.00
2018-03-14T06:43:34.675Z,36.00
2018-03-14T06:44:34.661Z,40.00
2018-03-14T06:45:34.660Z,44.00
2018-03-14T06:46:34.632Z,48.00
2018-03-14T06:47:34.619Z,60.00
2018-03-14T06:48:34.607Z,64.00
2018-03-14T06:49:34.593Z,68.00
2018-03-14T06:50:34.587Z,72.00
2018-03-14T06:51:34.565Z,76.00
2018-03-14T06:52:34.552Z,84.00
2018-03-14T06:53:34.539Z,92.00
2018-03-14T06:54:34.524Z,92.00
2018-03-14T06:55:34.527Z,104.00
2018-03-14T06:56:34.496Z,104.00
2018-03-14T06:57:34.484Z,112.00
2018-03-14T06:58:34.469Z,136.00
2018-03-14T06:59:34.455Z,136.00
2018-03-14T07:00:34.442Z,132.00
2018-03-14T07:01:34.444Z,132.00
2018-03-14T07:02:34.415Z,136.00
2018-03-14T07:03:34.400Z,144.00
2018-03-14T07:04:34.386Z,148.00
2018-03-14T07:05:34.374Z,144.00
2018-03-14T07:06:34.357Z,160.00
2018-03-14T07:07:34.357Z,160.00
2018-03-14T07:08:34.338Z,160.00
2018-03-14T07:09:34.317Z,160.00
2018-03-14T07:10:34.302Z,148.00
2018-03-14T07:11:34.290Z,128.00
2018-03-14T07:12:34.287Z,124.00
2018-03-14T07:13:34.263Z,120.00
2018-03-14T07:14:34.249Z,116.00
2018-03-14T07:15:34.233Z,108.00
2018-03-14T07:16:34.219Z,112.00
2018-03-14T07:17:34.217Z,132.00
2018-03-14T07:18:34.194Z,144.00
2018-03-14T07:19:34.179Z,132.00
2018-03-14T07:20:34.165Z,120.00
2018-03-14T07:21:34.152Z,116.00
2018-03-14T07:22:34.148Z,120.00
2018-03-14T07:23:34.124Z,124.00
2018-03-14T07:24:34.110Z,124.00
2018-03-14T07:25:34.096Z,124.00
2018-03-14T07:26:34.081Z,128.00
2018-03-14T07:27:34.078Z,132.00
2018-03-14T07:28:34.073Z,124.00
2018-03-14T07:29:34.042Z,108.00
2018-03-14T07:30:34.027Z,100.00
2018-03-14T07:31:34.014Z,96.00
2018-03-14T07:32:34.014Z,96.00
2018-03-14T07:33:33.987Z,100.00
2018-03-14T07:34:33.971Z,104.00
2018-03-14T07:35:33.958Z,116.00
2018-03-14T07:36:33.942Z,116.00
2018-03-14T07:37:33.929Z,112.00
2018-03-14T07:38:33.926Z,112.00
2018-03-14T07:39:33.906Z,124.00
2018-03-14T07:40:33.889Z,132.00
2018-03-14T07:41:33.875Z,144.00
2018-03-14T07:42:33.860Z,152.00
2018-03-14T07:43:33.856Z,180.00
2018-03-14T07:44:33.832Z,192.00
2018-03-14T07:45:33.819Z,180.00
2018-03-14T07:46:33.804Z,192.00
2018-03-14T07:47:33.792Z,208.00
2018-03-14T07:48:33.788Z,212.00
2018-03-14T07:49:33.764Z,196.00
2018-03-14T07:50:33.748Z,188.00
2018-03-14T07:51:33.734Z,180.00
2018-03-14T07:52:33.720Z,180.00
2018-03-14T07:53:33.719Z,176.00
2018-03-14T07:54:33.697Z,176.00
2018-03-14T07:55:33.679Z,180.00
2018-03-14T07:56:33.665Z,180.00
2018-03-14T07:57:33.653Z,184.00
2018-03-14T07:58:33.652Z,188.00
2018-03-14T07:59:33.624Z,204.00
2018-03-14T08:00:33.615Z,220.00
2018-03-14T08:01:33.598Z,224.00
2018-03-14T08:02:33.582Z,204.00
2018-03-14T08:03:33.569Z,200.00
2018-03-14T08:04:33.567Z,204.00
2018-03-14T08:05:33.540Z,208.00
2018-03-14T08:06:33.527Z,224.00
2018-03-14T08:07:33.513Z,240.00
2018-03-14T08:08:33.498Z,236.00
2018-03-14T08:09:33.496Z,228.00
2018-03-14T08:10:33.471Z,220.00
2018-03-14T08:11:33.458Z,216.00
2018-03-14T08:12:33.444Z,220.00
2018-03-14T08:13:33.523Z,220.00
2018-03-14T08:14:33.425Z,232.00
2018-03-14T08:15:33.406Z,248.00
2018-03-14T08:16:33.387Z,272.00
2018-03-14T08:17:33.374Z,296.00
2018-03-14T08:18:33.359Z,316.00
2018-03-14T08:19:33.379Z,348.00
2018-03-14T08:20:33.333Z,364.00
2018-03-14T08:21:33.317Z,364.00
2018-03-14T08:22:33.305Z,372.00
2018-03-14T08:23:33.291Z,384.00
2018-03-14T08:24:33.277Z,388.00
2018-03-14T08:25:33.275Z,376.00
2018-03-14T08:26:33.250Z,368.00
2018-03-14T08:27:33.236Z,380.00
2018-03-14T08:28:33.221Z,388.00
2018-03-14T08:29:33.207Z,408.00
2018-03-14T08:30:33.205Z,424.00
2018-03-14T08:31:33.178Z,412.00
2018-03-14T08:32:33.165Z,416.00
2018-03-14T08:33:33.153Z,400.00
2018-03-14T08:34:33.138Z,396.00
2018-03-14T08:35:33.134Z,368.00
2018-03-14T08:36:33.110Z,364.00
2018-03-14T08:37:33.096Z,352.00
2018-03-14T08:38:33.081Z,320.00
2018-03-14T08:39:33.068Z,296.00
2018-03-14T08:40:33.077Z,276.00
2018-03-14T08:41:33.053Z,260.00
2018-03-14T08:42:33.026Z,264.00
2018-03-14T08:43:33.013Z,284.00
2018-03-14T08:44:32.999Z,304.00
2018-03-14T08:45:32.986Z,328.00
2018-03-14T08:46:32.982Z,380.00
2018-03-14T08:47:32.956Z,420.00
2018-03-14T08:48:32.944Z,428.00
2018-03-14T08:49:32.930Z,436.00
2018-03-14T08:50:32.914Z,440.00
2018-03-14T08:51:32.914Z,416.00
2018-03-14T08:52:32.888Z,424.00
2018-03-14T08:53:32.875Z,484.00
2018-03-14T08:54:32.861Z,508.00
2018-03-14T08:55:32.847Z,488.00
2018-03-14T08:56:32.844Z,464.00
2018-03-14T08:57:32.819Z,460.00
2018-03-14T08:58:32.806Z,456.00
2018-03-14T08:59:32.794Z,456.00
2018-03-14T09:00:32.780Z,444.00
2018-03-14T09:01:32.778Z,384.00
2018-03-14T09:02:32.750Z,436.00
2018-03-14T09:03:32.736Z,444.00
2018-03-14T09:04:32.722Z,452.00
2018-03-14T09:05:32.710Z,464.00
2018-03-14T09:06:32.694Z,456.00
2018-03-14T09:07:32.690Z,432.00
2018-03-14T09:08:32.669Z,424.00
2018-03-14T09:09:32.654Z,424.00
2018-03-14T09:10:32.640Z,416.00
2018-03-14T09:11:32.626Z,376.00
2018-03-14T09:12:32.622Z,428.00
2018-03-14T09:13:32.599Z,448.00
2018-03-14T09:14:32.586Z,468.00
2018-03-14T09:15:32.569Z,484.00
2018-03-14T09:16:32.557Z,484.00
2018-03-14T09:17:32.553Z,472.00
2018-03-14T09:18:32.529Z,460.00
2018-03-14T09:19:32.515Z,440.00
2018-03-14T09:20:32.501Z,344.00
2018-03-14T09:21:32.488Z,440.00
2018-03-14T09:22:32.484Z,444.00
2018-03-14T09:23:32.460Z,416.00
2018-03-14T09:24:32.448Z,348.00
2018-03-14T09:25:32.432Z,436.00
2018-03-14T09:26:32.417Z,444.00
2018-03-14T09:27:32.426Z,444.00
2018-03-14T09:28:32.391Z,444.00
2018-03-14T09:29:32.378Z,440.00
2018-03-14T09:30:32.363Z,444.00
2018-03-14T09:31:32.351Z,448.00
2018-03-14T09:32:32.334Z,428.00
2018-03-14T09:33:32.336Z,436.00
2018-03-14T09:34:32.309Z,432.00
2018-03-14T09:35:32.294Z,432.00
2018-03-14T09:36:32.280Z,448.00
2018-03-14T09:37:32.272Z,448.00
2018-03-14T09:38:32.266Z,444.00
2018-03-14T09:39:32.239Z,448.00
2018-03-14T09:40:32.226Z,444.00
2018-03-14T09:41:32.210Z,440.00
2018-03-14T09:42:32.197Z,444.00
2018-03-14T09:43:32.196Z,444.00
2018-03-14T09:44:32.173Z,432.00
2018-03-14T09:45:32.157Z,436.00
2018-03-14T09:46:32.143Z,428.00
2018-03-14T09:47:32.129Z,440.00
2018-03-14T09:48:32.128Z,452.00
2018-03-14T09:49:32.104Z,412.00
2018-03-14T09:50:32.087Z,260.00
2018-03-14T09:51:32.072Z,448.00
2018-03-14T09:52:32.060Z,440.00
2018-03-14T09:53:32.061Z,444.00
2018-03-14T09:54:32.031Z,388.00
2018-03-14T09:55:32.017Z,356.00
2018-03-14T09:56:32.003Z,436.00
2018-03-14T09:57:31.991Z,424.00
2018-03-14T09:58:31.980Z,432.00
2018-03-14T09:59:31.974Z,436.00
2018-03-14T10:00:31.951Z,436.00
2018-03-14T10:01:31.936Z,396.00
2018-03-14T10:02:31.921Z,360.00
2018-03-14T10:03:31.907Z,412.00
2018-03-14T10:04:31.908Z,284.00
2018-03-14T10:05:31.879Z,296.00
2018-03-14T10:06:31.866Z,292.00
2018-03-14T10:07:31.853Z,232.00
2018-03-14T10:08:31.843Z,236.00
2018-03-14T10:09:31.837Z,364.00
2018-03-14T10:10:31.811Z,336.00
2018-03-14T10:11:31.798Z,256.00
2018-03-14T10:12:31.783Z,236.00
2018-03-14T10:13:31.770Z,236.00
2018-03-14T10:14:31.778Z,232.00
2018-03-14T10:15:31.793Z,292.00
2018-03-14T10:16:31.728Z,412.00
2018-03-14T10:17:31.716Z,436.00
2018-03-14T10:18:31.701Z,460.00
2018-03-14T10:19:31.687Z,456.00
2018-03-14T10:20:31.684Z,444.00
2018-03-14T10:21:31.659Z,440.00
2018-03-14T10:22:31.645Z,436.00
2018-03-14T10:23:31.632Z,436.00
2018-03-14T10:24:31.619Z,428.00
2018-03-14T10:25:31.667Z,432.00
2018-03-14T10:26:31.590Z,436.00
2018-03-14T10:27:31.578Z,436.00
2018-03-14T10:28:31.562Z,432.00
2018-03-14T10:29:31.549Z,432.00
2018-03-14T10:30:31.543Z,420.00
2018-03-14T10:31:31.523Z,424.00
2018-03-14T10:32:31.508Z,420.00
2018-03-14T10:33:31.494Z,420.00
2018-03-14T10:34:31.480Z,420.00
2018-03-14T10:35:31.476Z,420.00
2018-03-14T10:36:31.456Z,420.00
2018-03-14T10:37:31.439Z,420.00
2018-03-14T10:38:31.432Z,420.00
2018-03-14T10:39:31.411Z,420.00
2018-03-14T10:40:31.416Z,424.00
2018-03-14T10:41:31.384Z,424.00
2018-03-14T10:42:31.397Z,396.00
2018-03-14T10:43:31.356Z,420.00
2018-03-14T10:44:31.341Z,436.00
2018-03-14T10:45:31.334Z,452.00
2018-03-14T10:46:31.330Z,448.00
2018-03-14T10:47:31.302Z,360.00
2018-03-14T10:48:31.287Z,416.00
2018-03-14T10:49:31.305Z,372.00
2018-03-14T10:50:31.262Z,380.00
2018-03-14T10:51:31.255Z,420.00
2018-03-14T10:52:31.235Z,416.00
2018-03-14T10:53:31.219Z,412.00
2018-03-14T10:54:31.205Z,408.00
2018-03-14T10:55:31.190Z,404.00
2018-03-14T10:56:31.188Z,400.00
2018-03-14T10:57:31.164Z,392.00
2018-03-14T10:58:31.149Z,388.00
2018-03-14T10:59:31.134Z,388.00
2018-03-14T11:00:31.122Z,380.00
2018-03-14T11:01:31.130Z,372.00
2018-03-14T11:02:31.138Z,368.00
2018-03-14T11:03:31.081Z,364.00
2018-03-14T11:04:31.066Z,376.00
2018-03-14T11:05:31.054Z,392.00
2018-03-14T11:06:31.039Z,392.00
2018-03-14T11:07:31.036Z,392.00
2018-03-14T11:08:31.013Z,388.00
2018-03-14T11:09:30.996Z,388.00
2018-03-14T11:10:30.982Z,380.00
2018-03-14T11:11:30.969Z,380.00
2018-03-14T11:12:30.966Z,320.00
2018-03-14T11:13:30.943Z,292.00
2018-03-14T11:14:30.928Z,236.00
2018-03-14T11:15:30.934Z,340.00
2018-03-14T11:16:30.900Z,244.00
2018-03-14T11:17:30.907Z,336.00
2018-03-14T11:18:30.874Z,356.00
2018-03-14T11:19:30.859Z,360.00
2018-03-14T11:20:30.850Z,360.00
2018-03-14T11:21:30.838Z,320.00
2018-03-14T11:22:30.818Z,316.00
2018-03-14T11:23:30.815Z,328.00
2018-03-14T11:24:30.791Z,340.00
2018-03-14T11:25:30.803Z,340.00
2018-03-14T11:26:30.762Z,276.00
2018-03-14T11:27:30.749Z,212.00
2018-03-14T11:28:30.745Z,212.00
2018-03-14T11:29:30.721Z,268.00
2018-03-14T11:30:30.707Z,340.00
2018-03-14T11:31:30.696Z,320.00
2018-03-14T11:32:30.683Z,340.00
2018-03-14T11:33:30.676Z,344.00
2018-03-14T11:34:30.655Z,344.00
2018-03-14T11:35:30.639Z,348.00
2018-03-14T11:36:30.624Z,340.00
2018-03-14T11:37:30.610Z,332.00
2018-03-14T11:38:30.606Z,328.00
2018-03-14T11:39:30.585Z,312.00
2018-03-14T11:40:30.574Z,224.00
2018-03-14T11:41:30.556Z,248.00
2018-03-14T11:42:30.540Z,300.00
2018-03-14T11:43:30.543Z,328.00
2018-03-14T11:44:30.520Z,332.00
2018-03-14T11:45:30.501Z,332.00
2018-03-14T11:46:30.485Z,332.00
2018-03-14T11:47:30.471Z,264.00
2018-03-14T11:48:30.458Z,264.00
2018-03-14T11:49:30.456Z,260.00
2018-03-14T11:50:30.431Z,256.00
2018-03-14T11:51:30.417Z,232.00
2018-03-14T11:52:30.406Z,264.00
2018-03-14T11:53:30.389Z,348.00
2018-03-14T11:54:30.386Z,276.00
2018-03-14T11:55:30.362Z,300.00
2018-03-14T11:56:30.350Z,364.00
2018-03-14T11:57:30.334Z,356.00
2018-03-14T11:58:30.320Z,360.00
2018-03-14T11:59:30.317Z,368.00
2018-03-14T12:00:30.292Z,372.00
2018-03-14T12:01:30.278Z,372.00
2018-03-14T12:02:30.276Z,364.00
2018-03-14T12:03:30.252Z,368.00
2018-03-14T12:04:30.265Z,364.00
2018-03-14T12:05:30.228Z,352.00
2018-03-14T12:06:30.208Z,352.00
2018-03-14T12:07:30.196Z,352.00
2018-03-14T12:08:30.182Z,352.00
2018-03-14T12:09:30.200Z,348.00
2018-03-14T12:10:30.170Z,344.00
2018-03-14T12:11:30.140Z,344.00
2018-03-14T12:12:30.127Z,336.00
2018-03-14T12:13:30.112Z,336.00
2018-03-14T12:14:30.102Z,332.00
2018-03-14T12:15:30.096Z,336.00
2018-03-14T12:16:30.072Z,344.00
2018-03-14T12:17:30.057Z,344.00
2018-03-14T12:18:30.045Z,328.00
2018-03-14T12:19:30.028Z,332.00
2018-03-14T12:20:30.025Z,336.00
2018-03-14T12:21:30.004Z,320.00
2018-03-14T12:22:29.990Z,316.00
2018-03-14T12:23:29.974Z,312.00
2018-03-14T12:24:29.962Z,308.00
2018-03-14T12:25:29.958Z,228.00
2018-03-14T12:26:29.935Z,276.00
2018-03-14T12:27:29.917Z,324.00
2018-03-14T12:28:29.908Z,296.00
2018-03-14T12:29:29.891Z,336.00
2018-03-14T12:30:29.910Z,332.00
2018-03-14T12:31:29.862Z,328.00
2018-03-14T12:32:29.848Z,332.00
2018-03-14T12:33:29.873Z,332.00
2018-03-14T12:34:29.825Z,336.00
2018-03-14T12:35:29.808Z,340.00
2018-03-14T12:36:29.804Z,340.00
2018-03-14T12:37:29.782Z,336.00
2018-03-14T12:38:29.801Z,332.00
2018-03-14T12:39:29.753Z,328.00
2018-03-14T12:40:29.739Z,328.00
2018-03-14T12:41:29.736Z,324.00
2018-03-14T12:42:29.710Z,324.00
2018-03-14T12:43:29.698Z,320.00
2018-03-14T12:44:29.683Z,320.00
2018-03-14T12:45:29.672Z,324.00
2018-03-14T12:46:29.661Z,336.00
2018-03-14T12:47:29.642Z,344.00
2018-03-14T12:48:29.634Z,352.00
2018-03-14T12:49:29.615Z,368.00
2018-03-14T12:50:29.613Z,372.00
2018-03-14T12:51:29.609Z,368.00