createdAt,value
2018-05-27T00:01:12.282Z,14.40
2018-05-27T00:03:39.854Z,14.30
2018-05-27T00:06:07.613Z,14.40
2018-05-27T00:08:35.346Z,14.30
2018-05-27T00:11:02.921Z,14.30
2018-05-27T00:13:30.527Z,14.30
2018-05-27T00:15:58.106Z,14.30
2018-05-27T00:18:25.682Z,14.30
2018-05-27T00:20:53.269Z,14.20
2018-05-27T00:23:20.964Z,14.40
2018-05-27T00:25:48.541Z,14.40
2018-05-27T00:28:16.085Z,14.40
2018-05-27T00:30:44.444Z,14.30
2018-05-27T00:33:12.783Z,14.20
2018-05-27T00:35:40.439Z,14.20
2018-05-27T00:38:08.060Z,14.20
2018-05-27T00:40:36.451Z,14.10
2018-05-27T00:43:04.810Z,14.00
2018-05-27T00:45:32.357Z,13.90
2018-05-27T00:47:59.997Z,13.90
2018-05-27T00:50:27.586Z,13.80
2018-05-27T00:52:55.514Z,13.80
2018-05-27T00:55:23.052Z,13.80
2018-05-27T00:57:50.648Z,14.10
2018-05-27T01:00:18.189Z,14.20
2018-05-27T01:02:45.742Z,14.00
2018-05-27T01:05:13.354Z,13.90
2018-05-27T01:07:40.920Z,13.80
2018-05-27T01:10:09.271Z,13.80
2018-05-27T01:12:36.825Z,13.80
2018-05-27T01:15:04.426Z,13.70
2018-05-27T01:17:31.987Z,13.70
2018-05-27T01:20:00.871Z,13.60
2018-05-27T01:22:28.436Z,13.60
2018-05-27T01:24:56.097Z,13.60
2018-05-27T01:27:23.639Z,13.50
2018-05-27T01:29:51.184Z,13.50
2018-05-27T01:32:18.768Z,13.50
2018-05-27T01:34:46.584Z,13.50
2018-05-27T01:37:14.343Z,13.40
2018-05-27T01:39:41.918Z,13.40
2018-05-27T01:42:09.492Z,13.40
2018-05-27T01:44:37.049Z,13.40
2018-05-27T01:47:04.626Z,13.40
2018-05-27T01:49:32.322Z,13.40
2018-05-27T01:51:59.919Z,13.30
2018-05-27T01:54:27.497Z,13.30
2018-05-27T01:56:55.117Z,13.30
2018-05-27T01:59:22.776Z,13.30
2018-05-27T02:01:50.460Z,13.20
2018-05-27T02:04:18.041Z,13.20
2018-05-27T02:06:45.593Z,13.20
2018-05-27T02:09:13.236Z,13.20
2018-05-27T02:11:40.797Z,13.30
2018-05-27T02:14:08.387Z,13.20
2018-05-27T02:16:36.012Z,13.20
2018-05-27T02:19:03.604Z,9.40
2018-05-27T02:21:31.165Z,13.10
2018-05-27T02:23:58.749Z,13.00
2018-05-27T02:28:58.797Z,12.90
2018-05-27T02:31:26.512Z,12.90
2018-05-27T02:33:54.060Z,12.90
2018-05-27T02:36:21.655Z,13.00
2018-05-27T02:38:50.124Z,13.00
2018-05-27T02:41:17.709Z,13.00
2018-05-27T02:43:45.293Z,12.90
2018-05-27T02:46:12.869Z,12.90
2018-05-27T02:48:40.428Z,12.90
2018-05-27T02:51:08.044Z,12.80
2018-05-27T02:53:36.352Z,12.90
2018-05-27T02:56:03.925Z,12.90
2018-05-27T02:58:31.505Z,13.20
2018-05-27T03:00:59.106Z,13.00
2018-05-27T03:03:26.648Z,12.90
2018-05-27T03:05:55.252Z,12.80
2018-05-27T03:08:22.811Z,12.80
2018-05-27T03:10:50.398Z,12.90
2018-05-27T03:13:17.982Z,13.00
2018-05-27T03:15:45.544Z,13.00
2018-05-27T03:18:13.217Z,13.00
2018-05-27T03:20:40.772Z,13.00
2018-05-27T03:23:08.359Z,12.90
2018-05-27T03:25:36.693Z,12.70
2018-05-27T03:28:04.250Z,12.70
2018-05-27T03:30:31.805Z,12.70
2018-05-27T03:32:59.549Z,12.90
2018-05-27T03:35:27.148Z,12.90
2018-05-27T03:37:55.520Z,12.80
2018-05-27T03:40:23.149Z,12.80
2018-05-27T03:42:50.723Z,12.80
2018-05-27T03:45:18.288Z,12.70
2018-05-27T03:47:45.853Z,12.70
2018-05-27T03:50:13.576Z,12.70
2018-05-27T03:52:41.114Z,12.70
2018-05-27T03:55:09.429Z,13.00
2018-05-27T03:57:36.988Z,13.00
2018-05-27T04:00:04.548Z,13.00
2018-05-27T04:02:32.360Z,13.00
2018-05-27T04:05:11.745Z,13.00
2018-05-27T04:07:51.035Z,13.00
2018-05-27T04:10:18.609Z,13.10
2018-05-27T04:12:46.300Z,13.10
2018-05-27T04:15:13.877Z,13.20
2018-05-27T04:17:41.432Z,13.30
2018-05-27T04:20:08.972Z,13.30
2018-05-27T04:22:36.549Z,11.00
2018-05-27T04:25:04.080Z,13.50
2018-05-27T04:27:31.636Z,13.50
2018-05-27T04:29:59.192Z,13.60
2018-05-27T04:32:27.656Z,13.80
2018-05-27T04:34:55.979Z,13.80
2018-05-27T04:37:23.549Z,13.80
2018-05-27T04:39:51.117Z,13.90
2018-05-27T04:42:18.835Z,14.00
2018-05-27T04:44:47.171Z,14.50
2018-05-27T04:47:14.762Z,14.50
2018-05-27T04:49:42.320Z,14.50
2018-05-27T04:52:10.801Z,14.90
2018-05-27T04:54:39.135Z,15.00
2018-05-27T04:57:06.701Z,15.00
2018-05-27T04:59:34.265Z,15.10
2018-05-27T05:02:01.822Z,15.10
2018-05-27T05:04:29.374Z,15.20
2018-05-27T05:06:56.950Z,15.20
2018-05-27T05:09:24.619Z,15.20
2018-05-27T05:11:52.161Z,15.20
2018-05-27T05:14:19.691Z,15.40
2018-05-27T05:16:47.263Z,15.50
2018-05-27T05:19:14.814Z,15.60
2018-05-27T05:21:42.383Z,15.80
2018-05-27T05:24:10.111Z,16.10
2018-05-27T05:26:37.675Z,16.20
2018-05-27T05:29:05.250Z,16.30
2018-05-27T05:31:32.900Z,16.30
2018-05-27T05:34:00.479Z,16.20
2018-05-27T05:36:28.048Z,16.30
2018-05-27T05:38:55.618Z,16.50
2018-05-27T05:41:23.181Z,16.60
2018-05-27T05:43:50.841Z,16.70
2018-05-27T05:46:18.502Z,16.80
2018-05-27T05:48:46.097Z,16.90
2018-05-27T05:51:13.651Z,17.00
2018-05-27T05:53:42.109Z,17.40
2018-05-27T05:56:09.999Z,17.40
2018-05-27T05:58:38.308Z,17.80
2018-05-27T06:01:05.877Z,17.70
2018-05-27T06:03:33.444Z,17.80
2018-05-27T06:06:01.029Z,18.10
2018-05-27T06:08:28.584Z,18.30
2018-05-27T06:10:56.156Z,18.40
2018-05-27T06:13:23.732Z,18.60
2018-05-27T06:15:51.327Z,18.80
2018-05-27T06:18:19.088Z,18.90
2018-05-27T06:20:46.747Z,19.10
2018-05-27T06:23:14.304Z,19.20
2018-05-27T06:25:41.943Z,19.40
2018-05-27T06:28:09.465Z,19.60
2018-05-27T06:30:37.107Z,19.70
2018-05-27T06:33:04.676Z,19.90
2018-05-27T06:35:32.220Z,20.00
2018-05-27T06:37:59.877Z,20.30
2018-05-27T06:40:27.424Z,20.40
2018-05-27T06:42:55.085Z,20.50
2018-05-27T06:45:22.792Z,20.60
2018-05-27T06:47:50.359Z,20.60
2018-05-27T06:50:17.922Z,20.80
2018-05-27T06:52:45.490Z,20.80
2018-05-27T06:55:13.076Z,21.10
2018-05-27T06:57:41.412Z,21.20
2018-05-27T07:00:10.457Z,21.30
2018-05-27T07:02:38.044Z,21.30
2018-05-27T07:05:05.820Z,21.40
2018-05-27T07:07:34.159Z,21.60
2018-05-27T07:10:01.760Z,21.60
2018-05-27T07:12:29.507Z,21.70
2018-05-27T07:14:57.056Z,21.60
2018-05-27T07:17:24.603Z,21.60
2018-05-27T07:19:52.199Z,21.70
2018-05-27T07:22:19.769Z,21.60
2018-05-27T07:24:47.345Z,21.50
2018-05-27T07:27:14.884Z,21.60
2018-05-27T07:29:42.440Z,21.70
2018-05-27T07:32:10.875Z,21.70
2018-05-27T07:34:38.456Z,21.80
2018-05-27T07:37:06.013Z,22.00
2018-05-27T07:39:33.560Z,22.10
2018-05-27T07:42:01.161Z,22.20
2018-05-27T07:44:29.496Z,22.60
2018-05-27T07:46:57.067Z,22.50
2018-05-27T07:49:24.633Z,22.70
2018-05-27T07:51:52.190Z,22.80
2018-05-27T07:54:19.816Z,22.90
2018-05-27T07:56:47.395Z,23.10
2018-05-27T07:59:14.965Z,23.20
2018-05-27T08:01:42.555Z,23.50
2018-05-27T08:04:10.253Z,23.70
2018-05-27T08:06:37.857Z,23.90
2018-05-27T08:09:06.382Z,24.00
2018-05-27T08:11:34.700Z,24.50
2018-05-27T08:14:02.339Z,24.50
2018-05-27T08:16:30.092Z,24.70
2018-05-27T08:18:57.768Z,25.00
2018-05-27T08:21:25.641Z,25.10
2018-05-27T08:23:53.199Z,25.20
2018-05-27T08:26:20.785Z,25.40
2018-05-27T08:28:48.371Z,25.60
2018-05-27T08:31:16.043Z,25.70
2018-05-27T08:33:43.592Z,25.60
2018-05-27T08:36:11.236Z,25.70
2018-05-27T08:38:38.789Z,25.90
2018-05-27T08:41:06.473Z,26.00
2018-05-27T08:43:34.084Z,26.10
2018-05-27T08:46:02.433Z,26.20
2018-05-27T08:48:30.137Z,26.20
2018-05-27T08:50:57.781Z,26.40
2018-05-27T08:53:25.363Z,26.50
2018-05-27T08:55:52.936Z,26.40
2018-05-27T08:58:20.562Z,26.50
2018-05-27T09:00:48.153Z,26.50
2018-05-27T09:03:15.740Z,26.50
2018-05-27T09:05:43.329Z,26.40
2018-05-27T09:08:10.908Z,26.40
2018-05-27T09:10:38.495Z,26.60
2018-05-27T09:13:06.094Z,26.60
2018-05-27T09:15:33.674Z,26.90
2018-05-27T09:18:01.299Z,27.10
2018-05-27T09:20:28.843Z,27.30
2018-05-27T09:22:56.429Z,27.50
2018-05-27T09:25:24.783Z,27.90
2018-05-27T09:27:52.348Z,27.80
2018-05-27T09:30:19.970Z,27.80
2018-05-27T09:32:47.568Z,28.10
2018-05-27T09:35:15.198Z,28.00
2018-05-27T09:37:42.795Z,28.60
2018-05-27T09:40:10.392Z,28.80
2018-05-27T09:42:37.980Z,29.10
2018-05-27T09:45:05.599Z,29.20
2018-05-27T09:47:33.968Z,30.10
2018-05-27T09:50:01.567Z,30.00
2018-05-27T09:52:29.322Z,30.30
2018-05-27T09:54:56.899Z,30.40
2018-05-27T09:57:24.506Z,30.60
2018-05-27T09:59:52.906Z,30.30
2018-05-27T10:02:20.508Z,30.20
2018-05-27T10:04:48.131Z,30.60
2018-05-27T10:07:15.873Z,31.00
2018-05-27T10:09:43.420Z,31.20
2018-05-27T10:12:11.030Z,31.60
2018-05-27T10:14:38.661Z,31.90
2018-05-27T10:17:06.561Z,32.30
2018-05-27T10:19:35.005Z,32.70
2018-05-27T10:22:02.589Z,33.10
2018-05-27T10:24:30.196Z,33.50
2018-05-27T10:26:58.052Z,33.50
2018-05-27T10:29:25.692Z,34.30
2018-05-27T10:31:53.540Z,34.30
2018-05-27T10:34:21.118Z,34.60
2018-05-27T10:36:48.716Z,34.90
2018-05-27T10:39:16.387Z,35.00
2018-05-27T10:41:43.893Z,35.10
2018-05-27T10:44:11.648Z,35.50
2018-05-27T10:46:39.268Z,35.10
2018-05-27T10:49:06.856Z,35.10
2018-05-27T10:51:34.545Z,34.90
2018-05-27T10:54:02.179Z,34.60
2018-05-27T10:56:29.733Z,35.00
2018-05-27T10:58:57.324Z,35.00
2018-05-27T11:01:24.901Z,34.90
2018-05-27T11:03:52.555Z,34.80
2018-05-27T11:06:20.190Z,37.00
2018-05-27T11:08:48.011Z,34.90
2018-05-27T11:11:15.575Z,35.00
2018-05-27T11:13:43.915Z,35.50
2018-05-27T11:16:11.488Z,35.50
2018-05-27T11:18:39.252Z,35.80
2018-05-27T11:21:06.808Z,35.30
2018-05-27T11:23:34.401Z,36.20
2018-05-27T11:26:01.957Z,36.50
2018-05-27T11:28:30.483Z,37.20
2018-05-27T11:30:58.066Z,37.10
2018-05-27T11:33:25.657Z,37.30
2018-05-27T11:35:53.355Z,37.20
2018-05-27T11:38:20.920Z,37.00
2018-05-27T11:40:48.476Z,37.10
2018-05-27T11:43:16.052Z,37.70
2018-05-27T11:45:43.651Z,37.80
2018-05-27T11:48:12.293Z,37.60
2018-05-27T11:50:40.885Z,37.50
2018-05-27T11:53:08.453Z,37.40
2018-05-27T11:55:36.059Z,37.50
2018-05-27T11:58:03.751Z,36.40
2018-05-27T12:00:31.353Z,35.60
2018-05-27T12:02:58.932Z,34.50
2018-05-27T12:05:27.311Z,32.90
2018-05-27T12:07:54.945Z,32.90
2018-05-27T12:10:22.565Z,32.60
2018-05-27T12:12:50.149Z,33.70
2018-05-27T12:15:17.817Z,33.90
2018-05-27T12:17:45.459Z,34.70
2018-05-27T12:20:13.024Z,35.20
2018-05-27T12:22:40.641Z,35.70
2018-05-27T12:25:08.992Z,36.40
2018-05-27T12:27:38.165Z,36.80
2018-05-27T12:30:05.825Z,36.80
2018-05-27T12:32:34.277Z,37.20
2018-05-27T12:35:01.904Z,37.90
2018-05-27T12:37:30.349Z,37.90
2018-05-27T12:39:57.913Z,37.80
2018-05-27T12:42:25.722Z,37.00
2018-05-27T12:44:53.341Z,33.70
2018-05-27T12:47:20.933Z,34.50
2018-05-27T12:49:48.605Z,33.60
2018-05-27T12:52:16.704Z,32.70
2018-05-27T12:54:44.297Z,31.50
2018-05-27T12:57:12.108Z,30.60
2018-05-27T12:59:39.708Z,29.80
2018-05-27T13:02:07.324Z,29.00
2018-05-27T13:04:35.686Z,28.30
2018-05-27T13:07:04.785Z,27.80
2018-05-27T13:09:32.597Z,27.80
2018-05-27T13:12:00.942Z,26.50
2018-05-27T13:14:30.132Z,26.40
2018-05-27T13:16:58.763Z,25.80
2018-05-27T13:19:26.121Z,25.80
2018-05-27T13:21:53.733Z,25.60
2018-05-27T13:24:22.104Z,25.00
2018-05-27T13:26:49.719Z,25.00
2018-05-27T13:29:17.303Z,24.80
2018-05-27T13:31:44.885Z,24.70
2018-05-27T13:34:13.403Z,24.50
2018-05-27T13:36:41.125Z,24.40
2018-05-27T13:39:08.931Z,24.50
2018-05-27T13:41:36.526Z,24.30
2018-05-27T13:44:04.329Z,24.10
2018-05-27T13:46:32.829Z,23.90
2018-05-27T13:49:00.469Z,23.90
2018-05-27T13:51:29.099Z,23.60
2018-05-27T13:53:56.723Z,23.60
2018-05-27T13:56:24.386Z,23.50
2018-05-27T13:58:52.785Z,22.70
2018-05-27T14:01:20.384Z,22.70
2018-05-27T14:03:47.962Z,22.10
2018-05-27T14:06:15.557Z,21.90
2018-05-27T14:08:43.410Z,21.40
2018-05-27T14:11:11.766Z,19.90
2018-05-27T14:13:39.398Z,19.80
2018-05-27T14:16:06.954Z,18.90
2018-05-27T14:18:34.563Z,18.30
2018-05-27T14:21:02.165Z,17.90
2018-05-27T14:23:29.756Z,17.60
2018-05-27T14:25:57.440Z,17.40
2018-05-27T14:28:25.799Z,17.40
2018-05-27T14:30:53.362Z,17.40
2018-05-27T14:33:21.052Z,17.40
2018-05-27T14:35:48.613Z,17.50
2018-05-27T14:38:16.267Z,17.50
2018-05-27T14:40:43.889Z,17.60
2018-05-27T14:43:11.506Z,17.60
2018-05-27T14:45:39.099Z,17.80
2018-05-27T14:48:06.740Z,18.00
2018-05-27T14:50:34.415Z,18.30
2018-05-27T14:53:02.199Z,18.40
2018-05-27T14:55:29.850Z,18.50
2018-05-27T14:57:57.483Z,18.70
2018-05-27T15:00:25.869Z,19.30
2018-05-27T15:02:53.652Z,19.30
2018-05-27T15:05:21.431Z,19.50
2018-05-27T15:07:49.057Z,19.90
2018-05-27T15:10:17.164Z,20.00
2018-05-27T15:12:44.779Z,20.20
2018-05-27T15:15:12.549Z,20.30
2018-05-27T15:17:40.319Z,20.20
2018-05-27T15:20:08.134Z,20.00
2018-05-27T15:22:35.798Z,19.90
2018-05-27T15:25:03.398Z,19.70
2018-05-27T15:27:31.027Z,19.80
2018-05-27T15:29:59.414Z,20.00
2018-05-27T15:32:27.583Z,20.00
2018-05-27T15:34:55.991Z,20.80
2018-05-27T15:37:23.612Z,20.80
2018-05-27T15:39:51.348Z,20.90
2018-05-27T15:42:18.961Z,20.70
2018-05-27T15:44:46.844Z,20.70
2018-05-27T15:47:14.424Z,20.90
2018-05-27T15:49:42.088Z,21.00
2018-05-27T15:52:09.748Z,21.10
2018-05-27T15:54:37.368Z,20.90
2018-05-27T15:57:05.008Z,20.80
2018-05-27T15:59:33.353Z,20.30
2018-05-27T16:02:00.941Z,20.30
2018-05-27T16:04:28.613Z,20.10
2018-05-27T16:06:56.194Z,20.00
2018-05-27T16:09:23.789Z,20.00
2018-05-27T16:11:51.618Z,19.80
2018-05-27T16:14:19.395Z,20.00
2018-05-27T16:16:47.252Z,20.30
2018-05-27T16:19:15.045Z,20.00
2018-05-27T16:21:42.911Z,19.80
2018-05-27T16:24:10.809Z,20.00
2018-05-27T16:26:38.480Z,20.30
2018-05-27T16:29:06.084Z,20.40
2018-05-27T16:31:33.712Z,20.30
2018-05-27T16:34:02.169Z,20.50
2018-05-27T16:36:29.802Z,20.50
2018-05-27T16:38:57.589Z,20.60
2018-05-27T16:41:25.210Z,20.60
2018-05-27T16:43:52.876Z,20.90
2018-05-27T16:46:20.530Z,21.00
2018-05-27T16:48:48.190Z,21.10
2018-05-27T16:51:15.803Z,21.10
2018-05-27T16:53:43.468Z,21.50
2018-05-27T16:56:11.052Z,22.00
2018-05-27T16:58:38.670Z,22.50
2018-05-27T17:01:06.294Z,22.70
2018-05-27T17:03:33.854Z,22.80
2018-05-27T17:06:01.587Z,22.80
2018-05-27T17:08:29.989Z,22.70
2018-05-27T17:10:57.880Z,22.70
2018-05-27T17:13:25.461Z,22.90
2018-05-27T17:15:53.263Z,22.90
2018-05-27T17:18:20.832Z,22.90
2018-05-27T17:20:48.414Z,22.90
2018-05-27T17:23:16.245Z,22.80
2018-05-27T17:25:44.687Z,22.70
2018-05-27T17:28:12.334Z,22.70
2018-05-27T17:30:40.099Z,22.70
2018-05-27T17:33:07.859Z,22.70
2018-05-27T17:35:35.554Z,22.70
2018-05-27T17:38:03.175Z,22.70
2018-05-27T17:40:30.846Z,22.20
2018-05-27T17:42:58.583Z,22.30
2018-05-27T17:45:26.253Z,22.20
2018-05-27T17:47:55.663Z,22.00
2018-05-27T17:50:23.339Z,21.60
2018-05-27T17:52:50.933Z,21.60
2018-05-27T17:55:18.630Z,21.60
2018-05-27T17:57:46.211Z,21.30
2018-05-27T18:00:13.989Z,21.30
2018-05-27T18:02:41.564Z,21.20
2018-05-27T18:05:09.157Z,20.90
2018-05-27T18:07:37.063Z,20.70
2018-05-27T18:10:04.714Z,20.60
2018-05-27T18:12:32.354Z,20.50
2018-05-27T18:15:00.036Z,20.40
2018-05-27T18:17:27.795Z,20.20
2018-05-27T18:19:55.404Z,20.20
2018-05-27T18:22:23.757Z,20.00
2018-05-27T18:24:51.591Z,20.00
2018-05-27T18:27:19.261Z,20.20
2018-05-27T18:29:47.000Z,20.20
2018-05-27T18:32:14.790Z,20.00
2018-05-27T18:34:43.555Z,20.00
2018-05-27T18:37:11.369Z,19.90
2018-05-27T18:39:38.968Z,19.70
2018-05-27T18:42:06.612Z,19.60
2018-05-27T18:44:34.288Z,19.50
2018-05-27T18:47:01.900Z,19.50
2018-05-27T18:49:29.608Z,19.60
2018-05-27T18:51:58.240Z,19.70
2018-05-27T18:54:25.848Z,19.60
2018-05-27T18:56:53.494Z,19.60
2018-05-27T18:59:21.135Z,19.70
2018-05-27T19:01:48.745Z,19.50
2018-05-27T19:04:17.288Z,19.60
2018-05-27T19:06:45.945Z,19.50
2018-05-27T19:09:13.552Z,19.60
2018-05-27T19:11:41.464Z,19.40
2018-05-27T19:14:09.126Z,19.30
2018-05-27T19:16:36.774Z,19.20
2018-05-27T19:19:04.374Z,19.20
2018-05-27T19:21:32.282Z,19.30
2018-05-27T19:24:00.059Z,19.20
2018-05-27T19:26:28.429Z,19.10
2018-05-27T19:28:56.086Z,19.10
2018-05-27T19:31:23.787Z,19.00
2018-05-27T19:33:51.373Z,18.80
2018-05-27T19:36:18.935Z,18.70
2018-05-27T19:38:46.565Z,18.60
2018-05-27T19:41:14.215Z,18.60
2018-05-27T19:43:41.875Z,18.70
2018-05-27T19:46:09.504Z,18.70
2018-05-27T19:48:37.855Z,18.70
2018-05-27T19:51:05.629Z,18.60
2018-05-27T19:53:33.219Z,18.70
2018-05-27T19:56:01.602Z,18.80
2018-05-27T19:58:29.456Z,18.80
2018-05-27T20:00:57.374Z,18.80
2018-05-27T20:03:24.996Z,18.80
2018-05-27T20:05:52.716Z,18.70
2018-05-27T20:08:20.456Z,18.60
2018-05-27T20:10:48.161Z,18.40
2018-05-27T20:13:16.018Z,18.40
2018-05-27T20:15:43.681Z,18.30
2018-05-27T20:18:11.295Z,18.30
2018-05-27T20:20:39.140Z,18.20
2018-05-27T20:23:07.553Z,18.20
2018-05-27T20:25:35.205Z,18.20
2018-05-27T20:28:02.892Z,18.20
2018-05-27T20:30:30.611Z,18.30
2018-05-27T20:32:58.232Z,18.20
2018-05-27T20:35:25.939Z,18.10
2018-05-27T20:37:53.711Z,18.10
2018-05-27T20:40:21.286Z,18.00
2018-05-27T20:42:48.964Z,18.10
2018-05-27T20:45:16.711Z,18.00
2018-05-27T20:47:44.483Z,18.00
2018-05-27T20:50:12.105Z,17.90
2018-05-27T20:52:39.756Z,17.90
2018-05-27T20:55:08.116Z,18.00
2018-05-27T20:57:35.701Z,18.00
2018-05-27T21:00:04.135Z,18.00
2018-05-27T21:02:31.750Z,18.00
2018-05-27T21:04:59.321Z,17.90
2018-05-27T21:07:27.048Z,17.80
2018-05-27T21:09:55.482Z,17.80
2018-05-27T21:12:23.235Z,17.80
2018-05-27T21:14:50.830Z,17.80
2018-05-27T21:17:18.438Z,17.70
2018-05-27T21:19:46.107Z,17.60
2018-05-27T21:22:13.975Z,17.60
2018-05-27T21:24:41.605Z,17.80
2018-05-27T21:27:09.274Z,18.00
2018-05-27T21:29:36.873Z,17.90
2018-05-27T21:32:04.457Z,17.80
2018-05-27T21:34:32.225Z,17.70
2018-05-27T21:36:59.828Z,17.50
2018-05-27T21:39:28.241Z,17.20
2018-05-27T21:41:56.076Z,17.20
2018-05-27T21:44:23.691Z,17.20
2018-05-27T21:46:51.305Z,17.10
2018-05-27T21:49:18.916Z,17.00
2018-05-27T21:51:46.539Z,16.90
2018-05-27T21:54:14.118Z,16.90
2018-05-27T21:56:41.702Z,16.80
2018-05-27T21:59:09.374Z,16.80
2018-05-27T22:01:37.744Z,16.70
2018-05-27T22:04:05.524Z,16.60
2018-05-27T22:06:33.867Z,16.50
2018-05-27T22:09:01.468Z,16.60
2018-05-27T22:11:29.783Z,16.50
2018-05-27T22:13:57.465Z,16.50
2018-05-27T22:16:26.559Z,16.50
2018-05-27T22:18:54.265Z,16.50
2018-05-27T22:21:21.941Z,16.50
2018-05-27T22:23:49.538Z,16.40
2018-05-27T22:26:17.219Z,16.40
2018-05-27T22:28:44.804Z,16.40
2018-05-27T22:31:12.398Z,16.40
2018-05-27T22:33:39.962Z,16.60
2018-05-27T22:36:07.600Z,16.80
2018-05-27T22:38:35.170Z,17.00
2018-05-27T22:41:02.778Z,16.80
2018-05-27T22:43:30.493Z,16.80
2018-05-27T22:45:58.064Z,16.70
2018-05-27T22:48:25.645Z,16.70
2018-05-27T22:50:53.336Z,16.70
2018-05-27T22:53:21.038Z,16.60
2018-05-27T22:55:48.803Z,16.60
2018-05-27T22:58:16.371Z,16.60
2018-05-27T23:00:43.981Z,16.70
2018-05-27T23:03:11.531Z,16.70
2018-05-27T23:05:39.097Z,16.60
2018-05-27T23:08:06.697Z,16.60
2018-05-27T23:10:34.295Z,16.50
2018-05-27T23:13:01.872Z,16.50
2018-05-27T23:15:29.685Z,16.50
2018-05-27T23:17:57.264Z,16.70
2018-05-27T23:20:25.052Z,16.60
2018-05-27T23:22:52.612Z,16.60
2018-05-27T23:25:20.219Z,16.50
2018-05-27T23:27:47.821Z,16.50
2018-05-27T23:30:15.388Z,16.40
2018-05-27T23:32:42.961Z,16.40
2018-05-27T23:35:10.668Z,16.40
2018-05-27T23:37:38.426Z,16.50
2018-05-27T23:40:06.196Z,16.70
2018-05-27T23:42:33.767Z,16.80
2018-05-27T23:45:01.346Z,16.70
2018-05-27T23:47:28.932Z,16.60
2018-05-27T23:49:59.556Z,16.50
2018-05-27T23:52:27.216Z,16.40
2018-05-27T23:54:54.803Z,16.30
2018-05-27T23:57:22.407Z,16.30
2018-05-27T23:59:50.000Z,16.20
