createdAt,value
2023-03-30T00:02:38.816Z,73.26
2023-03-30T00:07:52.007Z,73.56
2023-03-30T00:13:08.298Z,73.50
2023-03-30T00:18:28.329Z,73.72
2023-03-30T00:23:34.368Z,73.87
2023-03-30T00:28:49.308Z,74.07
2023-03-30T00:34:11.022Z,74.32
2023-03-30T00:39:35.103Z,74.40
2023-03-30T00:45:08.387Z,74.52
2023-03-30T00:50:15.279Z,74.63
2023-03-30T00:55:27.194Z,74.93
2023-03-30T01:00:31.009Z,75.07
2023-03-30T01:05:51.836Z,75.32
2023-03-30T01:11:01.857Z,75.31
2023-03-30T01:16:48.923Z,75.25
2023-03-30T01:22:45.306Z,75.47
2023-03-30T01:28:39.354Z,75.46
2023-03-30T01:34:40.413Z,75.71
2023-03-30T01:40:00.646Z,76.03
2023-03-30T01:45:33.699Z,76.14
2023-03-30T01:51:28.002Z,76.40
2023-03-30T01:56:52.953Z,76.57
2023-03-30T02:02:02.847Z,76.47
2023-03-30T02:07:33.501Z,76.54
2023-03-30T02:12:44.505Z,76.42
2023-03-30T02:17:48.636Z,76.52
2023-03-30T02:23:20.860Z,76.46
2023-03-30T02:28:46.959Z,76.81
2023-03-30T02:34:27.237Z,76.92
2023-03-30T02:40:14.560Z,76.68
2023-03-30T02:45:44.527Z,77.04
2023-03-30T02:51:29.605Z,77.07
2023-03-30T02:57:56.123Z,77.07
2023-03-30T03:03:17.688Z,76.93
2023-03-30T03:08:37.330Z,77.13
2023-03-30T03:13:43.558Z,77.15
2023-03-30T03:18:52.280Z,77.10
2023-03-30T03:23:59.162Z,77.14
2023-03-30T03:29:04.787Z,77.35
2023-03-30T03:34:16.496Z,77.29
2023-03-30T03:39:32.391Z,77.18
2023-03-30T03:44:41.454Z,76.81
2023-03-30T03:49:44.541Z,76.93
2023-03-30T03:54:50.555Z,77.25
2023-03-30T03:59:59.914Z,77.14
2023-03-30T04:05:19.581Z,77.17
2023-03-30T04:10:23.616Z,77.39
2023-03-30T04:15:39.927Z,77.36
2023-03-30T04:20:46.437Z,77.43
2023-03-30T04:25:54.423Z,77.82
2023-03-30T04:31:10.677Z,77.89
2023-03-30T04:36:24.842Z,77.96
2023-03-30T04:41:36.093Z,78.24
2023-03-30T04:46:49.169Z,78.25
2023-03-30T04:52:12.737Z,78.43
2023-03-30T04:57:16.893Z,78.69
2023-03-30T05:02:23.081Z,78.79
2023-03-30T05:07:35.377Z,78.81
2023-03-30T05:12:38.896Z,78.89
2023-03-30T05:17:43.506Z,78.85
2023-03-30T05:22:57.442Z,78.93
2023-03-30T05:28:01.439Z,79.08
2023-03-30T05:33:10.205Z,78.92
2023-03-30T05:38:13.917Z,78.99
2023-03-30T05:43:30.530Z,79.33
2023-03-30T05:48:36.378Z,79.93
2023-03-30T05:53:41.798Z,80.15
2023-03-30T05:58:47.959Z,80.22
2023-03-30T06:03:51.745Z,79.79
2023-03-30T06:09:00.733Z,80.69
2023-03-30T06:14:10.017Z,80.81
2023-03-30T06:19:14.684Z,80.25
2023-03-30T06:24:20.950Z,81.57
2023-03-30T06:29:25.241Z,81.46
2023-03-30T06:34:28.574Z,82.17
2023-03-30T06:39:31.657Z,81.53
2023-03-30T06:44:37.864Z,82.53
2023-03-30T06:49:41.339Z,82.66
2023-03-30T06:54:57.420Z,82.96
2023-03-30T07:00:00.598Z,81.99
2023-03-30T07:05:06.125Z,82.40
2023-03-30T07:10:10.602Z,83.50
2023-03-30T07:15:15.532Z,81.34
2023-03-30T07:20:20.514Z,82.26
2023-03-30T07:25:41.578Z,83.18
2023-03-30T07:30:44.680Z,82.17
2023-03-30T07:35:50.169Z,81.83
2023-03-30T07:40:53.724Z,82.28
2023-03-30T07:45:56.841Z,81.76
2023-03-30T07:51:07.000Z,80.52
2023-03-30T07:56:10.631Z,80.40
2023-03-30T08:01:14.205Z,80.00
2023-03-30T08:06:17.292Z,79.02
2023-03-30T08:11:20.625Z,76.78
2023-03-30T08:16:27.815Z,75.43
2023-03-30T08:21:33.508Z,75.18
2023-03-30T08:26:37.340Z,74.06
2023-03-30T08:31:43.527Z,72.93
2023-03-30T08:36:46.753Z,71.29
2023-03-30T08:42:07.492Z,69.82
2023-03-30T08:47:20.613Z,69.52
2023-03-30T08:52:25.558Z,70.97
2023-03-30T08:57:44.871Z,67.81
2023-03-30T09:03:01.253Z,69.31
2023-03-30T09:08:20.384Z,71.19
2023-03-30T09:13:30.140Z,71.07
2023-03-30T09:18:39.694Z,72.04
2023-03-30T09:23:45.263Z,72.29
2023-03-30T09:29:11.041Z,70.91
2023-03-30T09:34:34.162Z,71.33
2023-03-30T09:39:39.404Z,71.00
2023-03-30T09:45:11.066Z,70.66
2023-03-30T09:50:28.943Z,71.38
2023-03-30T09:55:35.809Z,71.83
2023-03-30T10:00:39.582Z,72.05
2023-03-30T10:05:42.858Z,71.25
2023-03-30T10:10:46.244Z,72.32
2023-03-30T10:15:56.760Z,72.06
2023-03-30T10:21:39.520Z,68.50
2023-03-30T10:26:47.501Z,68.36
2023-03-30T10:32:20.733Z,66.46
2023-03-30T10:37:35.559Z,66.65
2023-03-30T10:42:41.046Z,67.29
2023-03-30T10:48:24.736Z,66.61
2023-03-30T10:54:07.772Z,66.90
2023-03-30T10:59:48.386Z,67.32
2023-03-30T11:05:06.706Z,68.06
2023-03-30T11:10:32.214Z,67.46
2023-03-30T11:16:01.265Z,66.96
2023-03-30T11:21:31.718Z,66.54
2023-03-30T11:26:54.149Z,66.81
2023-03-30T11:32:26.237Z,67.61
2023-03-30T11:38:23.786Z,67.78
2023-03-30T11:43:31.713Z,66.77
2023-03-30T11:49:14.038Z,67.13
2023-03-30T11:55:03.487Z,67.21
2023-03-30T12:00:45.200Z,67.75
2023-03-30T12:06:25.369Z,67.38
2023-03-30T12:12:00.044Z,66.91
2023-03-30T12:17:27.520Z,67.33
2023-03-30T12:22:50.140Z,66.27
2023-03-30T12:28:24.254Z,66.58
2023-03-30T12:33:46.355Z,67.08
2023-03-30T12:38:50.301Z,67.41
2023-03-30T12:44:32.541Z,67.78
2023-03-30T12:50:10.937Z,68.07
2023-03-30T12:55:42.363Z,68.43
2023-03-30T13:01:37.246Z,68.64
2023-03-30T13:07:06.343Z,68.92
2023-03-30T13:12:27.870Z,69.44
2023-03-30T13:17:59.771Z,69.75
2023-03-30T13:23:31.624Z,70.14
2023-03-30T13:28:55.526Z,70.57
2023-03-30T13:34:33.176Z,70.70
2023-03-30T13:40:35.529Z,70.79
2023-03-30T13:46:17.087Z,70.98
2023-03-30T13:51:27.574Z,71.04
2023-03-30T13:56:43.913Z,71.00
2023-03-30T14:02:04.711Z,71.00
2023-03-30T14:07:25.943Z,70.96
2023-03-30T14:12:40.768Z,71.25
2023-03-30T14:17:54.581Z,71.55
2023-03-30T14:23:34.584Z,71.73
2023-03-30T14:28:57.432Z,71.97
2023-03-30T14:34:23.257Z,72.43
2023-03-30T14:39:36.131Z,72.53
2023-03-30T14:44:41.052Z,72.75
2023-03-30T14:49:47.610Z,72.96
2023-03-30T14:55:05.068Z,73.22
2023-03-30T15:00:21.059Z,73.57
2023-03-30T15:05:45.721Z,73.97
2023-03-30T15:11:13.456Z,74.20
2023-03-30T15:16:27.470Z,74.53
2023-03-30T15:21:37.363Z,74.76
2023-03-30T15:26:48.992Z,74.88
2023-03-30T15:32:12.438Z,75.21
2023-03-30T15:37:26.675Z,75.61
2023-03-30T15:42:33.688Z,75.90
2023-03-30T15:47:37.425Z,76.28
2023-03-30T15:52:47.195Z,75.92
2023-03-30T15:57:53.055Z,75.99
2023-03-30T16:02:59.920Z,76.32
2023-03-30T16:08:05.146Z,76.27
2023-03-30T16:13:14.645Z,76.43
2023-03-30T16:18:18.066Z,76.54
2023-03-30T16:23:21.344Z,76.44
2023-03-30T16:28:27.933Z,76.47
2023-03-30T16:33:33.447Z,76.57
2023-03-30T16:38:39.359Z,76.56
2023-03-30T16:43:42.646Z,76.68
2023-03-30T16:48:47.039Z,76.57
2023-03-30T16:53:50.162Z,76.75
2023-03-30T16:58:55.800Z,76.88
2023-03-30T17:03:59.559Z,76.92
2023-03-30T17:09:02.843Z,77.00
2023-03-30T17:14:06.306Z,76.88
2023-03-30T17:19:14.683Z,76.93
2023-03-30T17:24:20.362Z,76.94
2023-03-30T17:29:25.652Z,77.08
2023-03-30T17:34:28.739Z,77.35
2023-03-30T17:39:31.849Z,77.52
2023-03-30T17:44:38.367Z,77.65
2023-03-30T17:49:41.371Z,78.06
2023-03-30T17:54:50.464Z,78.39
2023-03-30T17:59:53.879Z,78.40
2023-03-30T18:04:56.885Z,79.15
2023-03-30T18:09:59.977Z,79.19
2023-03-30T18:15:03.263Z,79.02
2023-03-30T18:20:21.865Z,79.18
2023-03-30T18:25:32.434Z,79.14
2023-03-30T18:30:45.163Z,79.63
2023-03-30T18:35:51.437Z,79.82
2023-03-30T18:40:58.220Z,79.63
2023-03-30T18:46:02.431Z,79.86
2023-03-30T18:51:05.972Z,79.89
2023-03-30T18:56:12.507Z,80.07
2023-03-30T19:01:25.338Z,80.22
2023-03-30T19:06:29.474Z,80.18
2023-03-30T19:11:32.950Z,80.05
2023-03-30T19:16:38.407Z,80.22
2023-03-30T19:21:43.172Z,80.27
2023-03-30T19:26:46.797Z,80.10
2023-03-30T19:32:11.861Z,80.08
2023-03-30T19:37:18.258Z,80.10
2023-03-30T19:42:22.609Z,80.11
2023-03-30T19:47:31.944Z,80.07
2023-03-30T19:52:42.123Z,80.18
2023-03-30T19:57:48.398Z,80.17
2023-03-30T20:02:55.412Z,80.24
2023-03-30T20:07:58.796Z,80.43
2023-03-30T20:13:02.241Z,80.29
2023-03-30T20:18:06.027Z,80.46
2023-03-30T20:23:11.573Z,80.36
2023-03-30T20:28:25.386Z,80.42
2023-03-30T20:33:40.533Z,80.49
2023-03-30T20:38:59.534Z,80.55
2023-03-30T20:44:03.357Z,80.82
2023-03-30T20:49:12.058Z,80.93
2023-03-30T20:54:18.309Z,81.39
2023-03-30T20:59:21.792Z,81.25
2023-03-30T21:04:28.089Z,81.51
2023-03-30T21:09:42.897Z,81.56
2023-03-30T21:14:46.433Z,81.51
2023-03-30T21:19:56.270Z,81.71
2023-03-30T21:25:05.395Z,81.58
2023-03-30T21:30:12.157Z,81.64
2023-03-30T21:35:35.620Z,81.79
2023-03-30T21:40:41.067Z,81.93
2023-03-30T21:46:09.119Z,82.04
2023-03-30T21:51:28.401Z,82.29
2023-03-30T21:56:36.285Z,82.29
2023-03-30T22:01:42.662Z,82.74
2023-03-30T22:06:46.798Z,83.11
2023-03-30T22:12:04.145Z,83.35
2023-03-30T22:17:07.905Z,83.43
2023-03-30T22:22:16.921Z,83.93
2023-03-30T22:27:20.225Z,84.25
2023-03-30T22:32:23.296Z,84.67
2023-03-30T22:37:26.712Z,85.21
2023-03-30T22:42:29.819Z,85.82
2023-03-30T22:47:32.935Z,89.00
2023-03-30T22:52:36.266Z,90.00
2023-03-30T22:57:42.464Z,88.39
2023-03-30T23:02:45.906Z,87.90
2023-03-30T23:07:50.718Z,87.51
2023-03-30T23:12:54.660Z,87.18
2023-03-30T23:18:05.411Z,86.89
2023-03-30T23:23:11.101Z,87.26
2023-03-30T23:28:14.380Z,87.68
2023-03-30T23:33:17.459Z,87.76
2023-03-30T23:38:21.137Z,87.54
2023-03-30T23:43:25.497Z,88.05
2023-03-30T23:48:28.658Z,88.41
2023-03-30T23:53:32.189Z,88.31
2023-03-30T23:58:35.569Z,88.06
