createdAt,value
2023-02-13T00:01:21.721Z,70.07
2023-02-13T00:03:50.210Z,70.12
2023-02-13T00:06:18.534Z,69.99
2023-02-13T00:08:46.785Z,70.07
2023-02-13T00:11:16.560Z,70.08
2023-02-13T00:13:45.132Z,70.00
2023-02-13T00:16:13.571Z,69.83
2023-02-13T00:18:41.845Z,69.98
2023-02-13T00:21:12.541Z,69.94
2023-02-13T00:23:41.504Z,69.97
2023-02-13T00:26:12.298Z,69.85
2023-02-13T00:28:47.071Z,70.07
2023-02-13T00:31:17.176Z,70.07
2023-02-13T00:33:45.685Z,69.86
2023-02-13T00:36:15.714Z,69.77
2023-02-13T00:38:44.626Z,69.80
2023-02-13T00:41:14.313Z,69.65
2023-02-13T00:43:42.635Z,69.73
2023-02-13T00:46:12.430Z,69.80
2023-02-13T00:48:41.149Z,69.81
2023-02-13T00:51:09.885Z,69.85
2023-02-13T00:53:38.943Z,69.73
2023-02-13T00:56:08.283Z,69.74
2023-02-13T00:58:38.982Z,69.82
2023-02-13T01:01:07.402Z,69.73
2023-02-13T01:03:37.707Z,69.68
2023-02-13T01:06:06.849Z,69.76
2023-02-13T01:08:35.487Z,69.78
2023-02-13T01:11:03.710Z,69.76
2023-02-13T01:13:31.958Z,69.85
2023-02-13T01:16:00.313Z,69.87
2023-02-13T01:18:28.675Z,69.84
2023-02-13T01:21:00.433Z,69.78
2023-02-13T01:23:32.081Z,69.83
2023-02-13T01:26:00.681Z,69.84
2023-02-13T01:28:29.160Z,69.77
2023-02-13T01:30:58.953Z,69.83
2023-02-13T01:33:29.855Z,69.81
2023-02-13T01:36:00.473Z,69.81
2023-02-13T01:38:29.540Z,69.72
2023-02-13T01:40:58.053Z,69.78
2023-02-13T01:43:43.573Z,69.71
2023-02-13T01:46:13.965Z,69.81
2023-02-13T01:48:42.430Z,69.83
2023-02-13T01:51:15.662Z,69.74
2023-02-13T01:53:48.589Z,69.71
2023-02-13T01:56:21.918Z,69.69
2023-02-13T01:58:55.546Z,69.69
2023-02-13T02:01:25.426Z,69.83
2023-02-13T02:03:59.714Z,69.71
2023-02-13T02:06:36.782Z,69.78
2023-02-13T02:09:09.997Z,69.76
2023-02-13T02:11:46.300Z,69.83
2023-02-13T02:14:16.595Z,69.94
2023-02-13T02:16:44.966Z,69.85
2023-02-13T02:19:20.448Z,69.97
2023-02-13T02:22:06.630Z,69.92
2023-02-13T02:24:55.368Z,70.06
2023-02-13T02:28:08.609Z,70.11
2023-02-13T02:31:13.993Z,70.04
2023-02-13T02:33:51.613Z,70.13
2023-02-13T02:36:32.808Z,70.23
2023-02-13T02:39:11.173Z,70.25
2023-02-13T02:41:55.607Z,70.32
2023-02-13T02:44:39.469Z,70.28
2023-02-13T02:47:32.300Z,70.28
2023-02-13T02:50:15.810Z,70.25
2023-02-13T02:52:55.581Z,70.38
2023-02-13T02:55:34.071Z,70.48
2023-02-13T02:58:27.782Z,70.29
2023-02-13T03:01:18.416Z,70.46
2023-02-13T03:04:08.500Z,70.49
2023-02-13T03:06:44.462Z,70.64
2023-02-13T03:09:33.843Z,70.64
2023-02-13T03:12:20.106Z,70.68
2023-02-13T03:14:48.391Z,70.84
2023-02-13T03:17:36.947Z,70.84
2023-02-13T03:20:32.959Z,70.85
2023-02-13T03:23:14.991Z,70.82
2023-02-13T03:26:21.045Z,70.94
2023-02-13T03:29:16.250Z,71.03
2023-02-13T03:32:01.676Z,70.87
2023-02-13T03:34:55.007Z,70.99
2023-02-13T03:37:46.199Z,71.16
2023-02-13T03:40:22.072Z,71.15
2023-02-13T03:42:57.575Z,71.32
2023-02-13T03:45:51.110Z,71.48
2023-02-13T03:48:39.887Z,71.56
2023-02-13T03:51:11.062Z,71.84
2023-02-13T03:53:41.482Z,71.93
2023-02-13T03:56:31.964Z,72.02
2023-02-13T03:59:20.085Z,72.27
2023-02-13T04:01:59.662Z,72.32
2023-02-13T04:04:33.375Z,72.49
2023-02-13T04:07:05.174Z,72.37
2023-02-13T04:09:35.839Z,72.28
2023-02-13T04:12:13.460Z,72.46
2023-02-13T04:14:48.829Z,72.72
2023-02-13T04:17:22.990Z,72.78
2023-02-13T04:19:51.589Z,72.66
2023-02-13T04:22:20.078Z,72.53
2023-02-13T04:24:48.540Z,72.65
2023-02-13T04:27:19.112Z,72.52
2023-02-13T04:29:47.371Z,72.46
2023-02-13T04:32:17.469Z,72.61
2023-02-13T04:34:45.720Z,72.66
2023-02-13T04:37:13.990Z,72.51
2023-02-13T04:39:42.427Z,72.35
2023-02-13T04:42:10.650Z,72.34
2023-02-13T04:44:40.226Z,72.61
2023-02-13T04:47:08.407Z,72.88
2023-02-13T04:49:36.862Z,72.65
2023-02-13T04:52:05.337Z,72.43
2023-02-13T04:54:33.546Z,72.69
2023-02-13T04:57:01.745Z,72.74
2023-02-13T04:59:29.999Z,72.60
2023-02-13T05:02:00.207Z,72.48
2023-02-13T05:04:29.004Z,72.47
2023-02-13T05:06:57.307Z,72.58
2023-02-13T05:09:25.636Z,72.48
2023-02-13T05:11:54.785Z,72.60
2023-02-13T05:14:23.372Z,72.51
2023-02-13T05:16:51.613Z,72.73
2023-02-13T05:19:21.220Z,73.22
2023-02-13T05:22:06.949Z,73.06
2023-02-13T05:24:35.175Z,73.36
2023-02-13T05:27:03.438Z,73.51
2023-02-13T05:29:31.665Z,73.67
2023-02-13T05:32:00.933Z,73.93
2023-02-13T05:34:30.633Z,73.91
2023-02-13T05:36:59.092Z,74.43
2023-02-13T05:39:27.458Z,74.57
2023-02-13T05:41:55.933Z,74.44
2023-02-13T05:44:24.148Z,74.15
2023-02-13T05:46:53.285Z,74.25
2023-02-13T05:49:22.948Z,75.09
2023-02-13T05:51:53.177Z,75.00
2023-02-13T05:54:21.512Z,75.18
2023-02-13T05:56:49.721Z,75.38
2023-02-13T05:59:18.045Z,75.28
2023-02-13T06:01:46.295Z,74.92
2023-02-13T06:04:14.607Z,74.86
2023-02-13T06:06:42.866Z,75.21
2023-02-13T06:09:12.654Z,76.41
2023-02-13T06:11:40.871Z,77.00
2023-02-13T06:14:09.267Z,77.24
2023-02-13T06:16:37.722Z,77.86
2023-02-13T06:19:06.024Z,78.11
2023-02-13T06:21:37.834Z,77.79
2023-02-13T06:24:06.975Z,77.45
2023-02-13T06:26:36.641Z,77.47
2023-02-13T06:29:06.484Z,77.17
2023-02-13T06:31:35.201Z,76.96
2023-02-13T06:34:03.491Z,76.73
2023-02-13T06:36:31.756Z,76.38
2023-02-13T06:38:59.996Z,76.37
2023-02-13T06:41:28.189Z,76.50
2023-02-13T06:43:57.923Z,76.41
2023-02-13T06:46:26.178Z,76.34
2023-02-13T06:48:55.451Z,76.18
2023-02-13T06:51:23.668Z,75.94
2023-02-13T06:53:51.976Z,75.79
2023-02-13T06:56:20.227Z,75.63
2023-02-13T06:58:51.443Z,75.28
2023-02-13T07:01:21.154Z,75.31
2023-02-13T07:03:49.388Z,75.51
2023-02-13T07:06:20.850Z,75.66
2023-02-13T07:08:51.445Z,75.63
2023-02-13T07:11:20.681Z,75.64
2023-02-13T07:13:48.993Z,75.60
2023-02-13T07:16:17.441Z,75.64
2023-02-13T07:18:47.081Z,75.57
2023-02-13T07:21:15.565Z,75.26
2023-02-13T07:23:43.847Z,75.10
2023-02-13T07:26:12.178Z,74.66
2023-02-13T07:28:40.731Z,74.52
2023-02-13T07:31:09.174Z,74.54
2023-02-13T07:33:37.965Z,74.54
2023-02-13T07:36:08.620Z,74.36
2023-02-13T07:38:36.852Z,74.24
2023-02-13T07:41:05.702Z,73.90
2023-02-13T07:43:34.247Z,73.61
2023-02-13T07:46:03.766Z,73.31
2023-02-13T07:48:35.056Z,73.33
2023-02-13T07:51:04.966Z,73.14
2023-02-13T07:53:34.681Z,72.84
2023-02-13T07:56:06.890Z,72.71
2023-02-13T07:58:35.446Z,72.70
2023-02-13T08:01:08.030Z,72.74
2023-02-13T08:03:36.344Z,72.62
2023-02-13T08:06:05.033Z,72.58
2023-02-13T08:08:35.059Z,72.70
2023-02-13T08:11:26.051Z,72.63
2023-02-13T08:13:54.343Z,72.54
2023-02-13T08:16:22.607Z,72.40
2023-02-13T08:18:50.829Z,72.16
2023-02-13T08:21:19.070Z,71.95
2023-02-13T08:23:48.907Z,71.75
2023-02-13T08:26:17.177Z,71.60
2023-02-13T08:28:45.447Z,71.30
2023-02-13T08:31:14.316Z,71.32
2023-02-13T08:33:42.531Z,71.10
2023-02-13T08:36:11.184Z,71.01
2023-02-13T08:41:10.515Z,70.61
2023-02-13T08:43:39.308Z,70.37
2023-02-13T08:46:07.883Z,70.08
2023-02-13T08:48:36.154Z,70.00
2023-02-13T08:51:07.408Z,69.87
2023-02-13T08:53:36.192Z,69.69
2023-02-13T08:56:05.458Z,69.44
2023-02-13T08:58:35.367Z,69.35
2023-02-13T09:01:06.721Z,69.26
2023-02-13T09:03:35.499Z,69.13
2023-02-13T09:06:04.756Z,68.97
2023-02-13T09:08:33.143Z,68.92
2023-02-13T09:11:03.529Z,68.94
2023-02-13T09:13:33.534Z,68.78
2023-02-13T09:16:06.271Z,68.67
2023-02-13T09:18:35.204Z,68.56
2023-02-13T09:21:06.150Z,68.37
2023-02-13T09:23:36.045Z,68.35
2023-02-13T09:26:05.554Z,68.19
2023-02-13T09:28:35.470Z,67.92
2023-02-13T09:31:09.075Z,68.33
2023-02-13T09:33:38.638Z,68.08
2023-02-13T09:36:07.373Z,67.78
2023-02-13T09:38:35.822Z,68.02
2023-02-13T09:41:06.818Z,67.95
2023-02-13T09:43:39.077Z,68.09
2023-02-13T09:46:13.768Z,68.14
2023-02-13T09:48:45.470Z,68.12
2023-02-13T09:51:18.395Z,67.72
2023-02-13T09:53:53.686Z,68.25
2023-02-13T09:56:28.485Z,68.10
2023-02-13T09:59:02.332Z,68.55
2023-02-13T10:01:35.354Z,68.13
2023-02-13T10:04:26.494Z,68.17
2023-02-13T10:07:02.830Z,68.22
2023-02-13T10:09:37.523Z,68.38
2023-02-13T10:12:23.730Z,68.75
2023-02-13T10:15:04.971Z,68.57
2023-02-13T10:17:39.420Z,68.80
2023-02-13T10:20:18.768Z,69.68
2023-02-13T10:22:52.952Z,69.54
2023-02-13T10:25:25.735Z,69.30
2023-02-13T10:27:58.332Z,69.63
2023-02-13T10:30:31.940Z,69.55
2023-02-13T10:33:22.037Z,69.10
2023-02-13T10:35:55.867Z,69.39
2023-02-13T10:38:25.299Z,69.94
2023-02-13T10:41:33.267Z,69.44
2023-02-13T10:44:22.941Z,69.90
2023-02-13T10:47:02.163Z,71.02
2023-02-13T10:49:44.682Z,71.29
2023-02-13T10:52:22.509Z,70.68
2023-02-13T10:55:03.536Z,70.94
2023-02-13T10:57:44.152Z,71.22
2023-02-13T11:00:17.986Z,71.76
2023-02-13T11:02:46.465Z,69.87
2023-02-13T11:05:19.159Z,71.00
2023-02-13T11:07:48.888Z,71.46
2023-02-13T11:10:19.777Z,71.77
2023-02-13T11:12:48.324Z,71.38
2023-02-13T11:15:26.793Z,72.19
2023-02-13T11:17:57.860Z,71.47
2023-02-13T11:20:48.005Z,71.93
2023-02-13T11:23:34.518Z,71.59
2023-02-13T11:26:05.157Z,70.77
2023-02-13T11:28:38.070Z,71.25
2023-02-13T11:31:23.525Z,71.95
2023-02-13T11:33:52.058Z,72.16
2023-02-13T11:36:27.693Z,72.05
2023-02-13T11:39:01.028Z,72.44
2023-02-13T11:41:31.300Z,72.35
2023-02-13T11:44:02.362Z,69.55
2023-02-13T11:46:32.167Z,71.60
2023-02-13T11:49:03.456Z,71.74
2023-02-13T11:51:44.994Z,72.30
2023-02-13T11:54:26.792Z,71.29
2023-02-13T11:57:05.644Z,71.54
2023-02-13T11:59:41.274Z,72.67
2023-02-13T12:02:19.499Z,71.86
2023-02-13T12:04:49.172Z,72.70
2023-02-13T12:07:24.816Z,71.10
2023-02-13T12:09:58.542Z,72.49
2023-02-13T12:12:33.145Z,71.31
2023-02-13T12:15:07.094Z,71.90
2023-02-13T12:17:38.085Z,72.44
2023-02-13T12:20:13.068Z,72.64
2023-02-13T12:22:54.350Z,71.10
2023-02-13T12:25:41.309Z,72.83
2023-02-13T12:28:14.236Z,71.77
2023-02-13T12:31:10.610Z,71.25
2023-02-13T12:34:28.250Z,72.29
2023-02-13T12:37:11.185Z,72.34
2023-02-13T12:39:48.478Z,71.34
2023-02-13T12:42:30.723Z,71.73
2023-02-13T12:45:17.115Z,72.22
2023-02-13T12:48:01.795Z,73.04
2023-02-13T12:50:40.241Z,72.61
2023-02-13T12:53:29.636Z,72.75
2023-02-13T12:56:23.376Z,72.03
2023-02-13T12:59:02.556Z,72.58
2023-02-13T13:02:00.949Z,71.77
2023-02-13T13:04:44.102Z,72.74
2023-02-13T13:07:28.977Z,72.06
2023-02-13T13:10:28.245Z,72.07
2023-02-13T13:13:08.133Z,72.20
2023-02-13T13:15:41.596Z,73.64
2023-02-13T13:18:21.757Z,71.39
2023-02-13T13:21:04.331Z,72.61
2023-02-13T13:23:35.563Z,71.31
2023-02-13T13:26:14.605Z,72.87
2023-02-13T13:28:47.178Z,72.74
2023-02-13T13:31:16.478Z,73.15
2023-02-13T13:33:47.885Z,71.94
2023-02-13T13:36:25.085Z,72.92
2023-02-13T13:39:01.946Z,72.74
2023-02-13T13:41:40.706Z,72.62
2023-02-13T13:44:26.952Z,72.26
2023-02-13T13:47:02.655Z,72.96
2023-02-13T13:49:43.711Z,72.59
2023-02-13T13:52:21.739Z,71.28
2023-02-13T13:54:51.702Z,72.32
2023-02-13T13:57:20.863Z,71.78
2023-02-13T14:00:19.571Z,71.83
2023-02-13T14:02:50.006Z,72.45
2023-02-13T14:05:25.941Z,71.91
2023-02-13T14:07:56.140Z,72.64
2023-02-13T14:11:09.876Z,71.84
2023-02-13T14:13:40.568Z,72.16
2023-02-13T14:16:15.092Z,72.33
2023-02-13T14:18:47.695Z,71.81
2023-02-13T14:21:24.828Z,72.33
2023-02-13T14:23:54.144Z,72.07
2023-02-13T14:26:39.008Z,71.98
2023-02-13T14:29:34.727Z,72.44
2023-02-13T14:32:23.972Z,72.48
2023-02-13T14:34:59.668Z,72.57
2023-02-13T14:37:37.776Z,72.24
2023-02-13T14:40:41.758Z,71.35
2023-02-13T14:43:24.183Z,72.19
2023-02-13T14:45:56.320Z,72.15
2023-02-13T14:48:37.022Z,72.09
2023-02-13T14:51:07.070Z,72.24
2023-02-13T14:53:51.023Z,72.77
2023-02-13T14:56:22.662Z,72.34
2023-02-13T14:58:54.493Z,72.00
2023-02-13T15:01:31.670Z,72.16
2023-02-13T15:04:07.677Z,71.99
2023-02-13T15:06:39.840Z,72.05
2023-02-13T15:09:22.483Z,72.12
2023-02-13T15:11:51.239Z,72.08
2023-02-13T15:14:22.746Z,71.98
2023-02-13T15:16:55.907Z,71.70
2023-02-13T15:19:26.999Z,71.91
2023-02-13T15:21:59.062Z,72.00
2023-02-13T15:24:30.798Z,71.29
2023-02-13T15:27:02.659Z,71.72
2023-02-13T15:29:47.609Z,71.71
2023-02-13T15:32:21.088Z,72.33
2023-02-13T15:34:51.165Z,71.96
2023-02-13T15:37:24.471Z,71.77
2023-02-13T15:39:52.772Z,71.69
2023-02-13T15:42:21.212Z,71.70
2023-02-13T15:44:51.493Z,71.80
2023-02-13T15:47:27.608Z,71.82
2023-02-13T15:49:57.798Z,71.99
2023-02-13T15:52:32.491Z,71.83
2023-02-13T15:55:01.826Z,71.87
2023-02-13T15:57:30.647Z,72.24
2023-02-13T16:00:01.308Z,71.49
2023-02-13T16:02:45.824Z,71.49
2023-02-13T16:05:26.469Z,71.48
2023-02-13T16:08:02.445Z,71.38
2023-02-13T16:10:32.600Z,71.56
2023-02-13T16:13:04.175Z,71.15
2023-02-13T16:15:35.462Z,70.76
2023-02-13T16:18:06.321Z,70.90
2023-02-13T16:20:38.070Z,70.75
2023-02-13T16:23:14.730Z,70.75
2023-02-13T16:25:43.288Z,71.03
2023-02-13T16:28:19.673Z,70.55
2023-02-13T16:30:53.914Z,70.07
2023-02-13T16:33:29.922Z,70.10
2023-02-13T16:36:01.263Z,70.27
2023-02-13T16:38:33.650Z,69.94
2023-02-13T16:41:03.997Z,69.86
2023-02-13T16:43:40.898Z,69.95
2023-02-13T16:46:33.795Z,69.63
2023-02-13T16:49:06.912Z,69.39
2023-02-13T16:51:40.299Z,69.08
2023-02-13T16:54:20.379Z,69.20
2023-02-13T16:56:50.613Z,69.06
2023-02-13T16:59:31.957Z,69.02
2023-02-13T17:02:21.909Z,68.97
2023-02-13T17:04:53.006Z,68.75
2023-02-13T17:07:25.534Z,68.59
2023-02-13T17:09:55.711Z,68.86
2023-02-13T17:12:24.709Z,68.60
2023-02-13T17:14:53.677Z,68.70
2023-02-13T17:17:23.434Z,68.58
2023-02-13T17:19:52.151Z,68.54
2023-02-13T17:22:40.754Z,68.58
2023-02-13T17:25:16.497Z,68.48
2023-02-13T17:27:44.768Z,68.32
2023-02-13T17:30:16.064Z,68.36
2023-02-13T17:32:47.554Z,68.39
2023-02-13T17:35:16.784Z,68.29
2023-02-13T17:37:46.411Z,68.16
2023-02-13T17:40:19.214Z,68.36
2023-02-13T17:42:51.432Z,68.26
2023-02-13T17:45:23.280Z,68.16
2023-02-13T17:47:51.655Z,68.23
2023-02-13T17:50:20.570Z,68.18
2023-02-13T17:52:50.193Z,68.17
2023-02-13T17:55:21.201Z,68.06
2023-02-13T17:57:49.801Z,68.10
2023-02-13T18:00:20.130Z,68.05
2023-02-13T18:02:49.250Z,68.08
2023-02-13T18:05:24.960Z,67.88
2023-02-13T18:07:54.700Z,68.09
2023-02-13T18:10:25.460Z,68.00
2023-02-13T18:12:55.431Z,67.98
2023-02-13T18:15:24.405Z,68.07
2023-02-13T18:17:52.728Z,68.07
2023-02-13T18:20:21.905Z,68.00
2023-02-13T18:22:51.238Z,68.04
2023-02-13T18:25:21.951Z,68.11
2023-02-13T18:27:50.687Z,68.00
2023-02-13T18:30:21.547Z,67.99
2023-02-13T18:32:53.812Z,68.13
2023-02-13T18:35:22.385Z,67.98
2023-02-13T18:37:50.738Z,68.13
2023-02-13T18:40:20.659Z,68.12
2023-02-13T18:42:51.116Z,68.11
2023-02-13T18:45:19.757Z,68.04
2023-02-13T18:47:48.024Z,68.19
2023-02-13T18:50:16.280Z,68.23
2023-02-13T18:52:44.496Z,68.27
2023-02-13T18:55:12.925Z,68.25
2023-02-13T18:57:45.394Z,68.27
2023-02-13T19:00:14.935Z,68.26
2023-02-13T19:02:43.481Z,68.23
2023-02-13T19:05:11.957Z,68.33
2023-02-13T19:07:40.825Z,68.25
2023-02-13T19:10:09.556Z,68.33
2023-02-13T19:12:38.483Z,68.39
2023-02-13T19:15:09.131Z,68.45
2023-02-13T19:17:38.991Z,68.55
2023-02-13T19:20:08.769Z,68.40
2023-02-13T19:22:37.062Z,68.36
2023-02-13T19:25:05.780Z,68.52
2023-02-13T19:27:36.601Z,68.49
2023-02-13T19:30:09.377Z,68.44
2023-02-13T19:32:39.216Z,68.53
2023-02-13T19:35:08.393Z,68.49
2023-02-13T19:37:43.875Z,68.56
2023-02-13T19:40:13.985Z,68.62
2023-02-13T19:42:42.802Z,68.67
2023-02-13T19:45:11.907Z,68.65
2023-02-13T19:47:42.350Z,68.65
2023-02-13T19:50:11.677Z,68.66
2023-02-13T19:52:40.840Z,68.66
2023-02-13T19:55:09.482Z,68.70
2023-02-13T19:57:38.223Z,68.65
2023-02-13T20:00:09.704Z,68.76
2023-02-13T20:02:43.728Z,68.68
2023-02-13T20:05:12.165Z,68.65
2023-02-13T20:07:40.518Z,68.65
2023-02-13T20:10:10.358Z,68.71
2023-02-13T20:12:39.935Z,68.64
2023-02-13T20:15:08.898Z,68.78
2023-02-13T20:17:38.890Z,68.85
2023-02-13T20:20:09.831Z,68.88
2023-02-13T20:22:39.222Z,68.85
2023-02-13T20:25:07.664Z,68.83
2023-02-13T20:27:37.798Z,68.93
2023-02-13T20:30:08.178Z,68.97
2023-02-13T20:32:38.516Z,68.93
2023-02-13T20:35:09.429Z,68.94
2023-02-13T20:37:38.212Z,68.94
2023-02-13T20:40:07.442Z,68.95
2023-02-13T20:42:36.516Z,69.10
2023-02-13T20:45:05.703Z,69.10
2023-02-13T20:47:34.216Z,69.07
2023-02-13T20:50:02.583Z,69.12
2023-02-13T20:52:32.473Z,69.12
2023-02-13T20:55:01.466Z,69.08
2023-02-13T20:57:30.049Z,69.07
2023-02-13T20:59:58.388Z,69.10
2023-02-13T21:02:26.664Z,69.17
2023-02-13T21:04:55.000Z,69.20
2023-02-13T21:07:23.374Z,69.23
2023-02-13T21:09:53.024Z,69.19
2023-02-13T21:12:21.330Z,69.25
2023-02-13T21:14:49.744Z,69.20
2023-02-13T21:17:18.017Z,69.21
2023-02-13T21:19:46.279Z,69.19
2023-02-13T21:22:14.518Z,69.23
2023-02-13T21:24:44.260Z,69.30
2023-02-13T21:27:13.949Z,69.29
2023-02-13T21:29:42.687Z,69.34
2023-02-13T21:32:11.019Z,69.34
2023-02-13T21:34:40.155Z,69.42
2023-02-13T21:37:08.423Z,69.41
2023-02-13T21:39:37.314Z,69.49
2023-02-13T21:42:05.652Z,69.46
2023-02-13T21:44:35.246Z,69.49
2023-02-13T21:47:05.529Z,69.54
2023-02-13T21:49:35.871Z,69.42
2023-02-13T21:52:04.403Z,69.43
2023-02-13T21:54:32.639Z,69.50
2023-02-13T21:57:00.875Z,69.55
2023-02-13T21:59:29.189Z,69.62
2023-02-13T22:01:59.363Z,69.66
2023-02-13T22:04:27.651Z,69.69
2023-02-13T22:06:55.938Z,69.72
2023-02-13T22:09:26.951Z,69.68
2023-02-13T22:11:55.489Z,69.70
2023-02-13T22:14:23.699Z,69.73
2023-02-13T22:16:52.648Z,69.76
2023-02-13T22:19:22.434Z,69.74
2023-02-13T22:21:50.934Z,69.86
2023-02-13T22:24:19.219Z,69.97
2023-02-13T22:26:47.496Z,70.23
2023-02-13T22:29:18.498Z,70.17
2023-02-13T22:31:47.714Z,70.04
2023-02-13T22:34:16.411Z,70.21
2023-02-13T22:36:46.047Z,70.82
2023-02-13T22:39:14.392Z,70.84
2023-02-13T22:41:45.565Z,70.38
2023-02-13T22:44:14.026Z,70.19
2023-02-13T22:46:42.317Z,70.16
2023-02-13T22:49:10.585Z,70.16
2023-02-13T22:51:39.492Z,70.23
2023-02-13T22:54:09.075Z,70.26
2023-02-13T22:56:37.618Z,70.34
2023-02-13T22:59:05.861Z,70.42
2023-02-13T23:01:34.146Z,70.29
2023-02-13T23:04:02.522Z,70.28
2023-02-13T23:06:30.776Z,70.35
2023-02-13T23:08:59.230Z,70.29
2023-02-13T23:11:46.964Z,70.29
2023-02-13T23:14:16.589Z,70.24
2023-02-13T23:17:02.882Z,70.24
2023-02-13T23:19:31.820Z,70.34
2023-02-13T23:22:00.966Z,70.43
2023-02-13T23:24:29.943Z,70.39
2023-02-13T23:26:59.662Z,70.45
2023-02-13T23:29:28.018Z,70.55
2023-02-13T23:31:56.495Z,70.33
2023-02-13T23:34:24.973Z,70.39
2023-02-13T23:36:53.278Z,70.47
2023-02-13T23:39:21.582Z,70.46
2023-02-13T23:41:49.791Z,70.51
2023-02-13T23:44:19.575Z,70.48
2023-02-13T23:46:47.929Z,70.45
2023-02-13T23:49:16.387Z,70.55
2023-02-13T23:51:44.629Z,70.53
2023-02-13T23:54:18.505Z,70.55
2023-02-13T23:56:46.974Z,70.53
2023-02-13T23:59:17.263Z,70.54
