createdAt,value
2022-12-23T00:03:07.922Z,9.3
2022-12-23T00:13:09.651Z,9.3
2022-12-23T00:23:12.053Z,9.4
2022-12-23T00:33:13.822Z,9.4
2022-12-23T00:43:15.808Z,9.4
2022-12-23T00:53:18.073Z,9.3
2022-12-23T01:03:20.800Z,9.4
2022-12-23T01:13:22.992Z,9.3
2022-12-23T01:23:25.377Z,9.3
2022-12-23T01:33:27.650Z,9.3
2022-12-23T01:43:29.895Z,9.3
2022-12-23T01:53:32.046Z,9.4
2022-12-23T02:03:34.168Z,9.3
2022-12-23T02:13:36.518Z,9.3
2022-12-23T02:23:38.646Z,9.4
2022-12-23T02:33:40.889Z,9.4
2022-12-23T02:43:42.835Z,9.4
2022-12-23T02:53:45.050Z,9.4
2022-12-23T03:03:47.356Z,9.4
2022-12-23T03:43:56.210Z,9.4
2022-12-23T04:14:02.338Z,9.4
2022-12-23T04:24:04.776Z,9.4
2022-12-23T04:34:07.297Z,9.4
2022-12-23T04:44:09.824Z,9.4
2022-12-23T04:54:11.500Z,9.4
2022-12-23T05:04:13.925Z,9.3
2022-12-23T05:14:15.541Z,9.3
2022-12-23T06:14:29.247Z,9.2
2022-12-23T06:24:30.191Z,9.2
2022-12-23T07:04:39.880Z,9.2
2022-12-23T07:14:42.374Z,9.2
2022-12-23T07:24:44.895Z,9.1
2022-12-23T07:34:47.407Z,9.2
2022-12-23T07:44:49.924Z,9.2
2022-12-23T07:54:51.892Z,9.1
2022-12-23T08:04:54.222Z,9.1
2022-12-23T08:14:55.997Z,9.1
2022-12-23T08:24:57.795Z,9
2022-12-23T08:34:59.960Z,9
2022-12-23T08:45:02.009Z,9.1
2022-12-23T08:55:04.351Z,9.1
2022-12-23T09:05:06.936Z,9
2022-12-23T09:25:11.082Z,9
2022-12-23T09:35:13.074Z,9
2022-12-23T09:55:17.169Z,9
2022-12-23T10:15:22.044Z,9
2022-12-23T10:45:27.788Z,9
2022-12-23T10:55:33.084Z,9
2022-12-23T11:05:32.242Z,9.1
2022-12-23T11:15:34.766Z,9.1
2022-12-23T11:25:36.643Z,9.1
2022-12-23T11:35:39.233Z,9.1
2022-12-23T11:45:41.133Z,9.1
2022-12-23T11:55:43.527Z,9.2
2022-12-23T12:05:45.688Z,9.2
2022-12-23T12:15:48.061Z,9.2
2022-12-23T12:25:49.836Z,9.3
2022-12-23T12:35:53.810Z,9.3
2022-12-23T12:45:54.194Z,9.3
2022-12-23T12:55:56.790Z,9.2
2022-12-23T13:05:59.255Z,9.2
2022-12-23T13:16:01.038Z,9.1
2022-12-23T13:26:03.579Z,9
2022-12-23T13:36:06.540Z,9
2022-12-23T13:56:09.878Z,9
2022-12-23T14:16:14.293Z,9.1
2022-12-23T14:26:16.821Z,9
2022-12-23T14:36:19.380Z,9
2022-12-23T14:46:21.635Z,8.9
2022-12-23T14:56:24.324Z,8.8
2022-12-23T15:06:25.958Z,8.8
2022-12-23T15:16:28.526Z,8.7
2022-12-23T15:26:31.145Z,8.7
2022-12-23T15:36:33.561Z,8.6
2022-12-23T15:56:38.188Z,8.5
2022-12-23T16:06:40.541Z,8.5
2022-12-23T16:16:42.996Z,8.5
2022-12-23T16:26:45.068Z,8.7
2022-12-23T16:36:47.840Z,9
2022-12-23T16:46:50.171Z,8.9
2022-12-23T16:56:52.591Z,8.9
2022-12-23T17:06:54.335Z,9.2
2022-12-23T17:16:57.451Z,9.6
2022-12-23T17:26:59.303Z,10.1
2022-12-23T17:47:03.055Z,10.7
2022-12-23T17:57:04.946Z,10.9
2022-12-23T18:07:07.397Z,10.9
2022-12-23T18:17:09.602Z,10.9
2022-12-23T18:27:11.626Z,10.9
2022-12-23T18:37:13.947Z,10.9
2022-12-23T18:47:15.691Z,10.9
2022-12-23T18:48:43.098Z,10.9
2022-12-23T18:57:25.676Z,10.9
2022-12-23T19:07:28.146Z,10.9
2022-12-23T19:17:30.797Z,10.9
2022-12-23T19:27:32.810Z,11.2
2022-12-23T19:37:35.166Z,11.1
2022-12-23T19:47:37.714Z,11
2022-12-23T19:57:39.542Z,10.9
2022-12-23T20:07:41.359Z,10.8
2022-12-23T20:17:43.166Z,10.8
2022-12-23T20:27:45.045Z,10.7
2022-12-23T20:37:47.702Z,10.7
2022-12-23T20:47:49.957Z,10.6
2022-12-23T20:57:52.136Z,10.7
2022-12-23T21:07:54.235Z,10.8
2022-12-23T21:17:56.492Z,10.8
2022-12-23T21:27:58.549Z,10.7
2022-12-23T21:38:01.040Z,10.7
2022-12-23T21:48:02.992Z,10.4
2022-12-23T21:58:05.154Z,10.2
2022-12-23T22:08:07.204Z,10.4
2022-12-23T22:18:09.193Z,10.3
2022-12-23T22:28:11.517Z,10.3
2022-12-23T22:38:13.878Z,10.3
2022-12-23T22:48:15.977Z,10.1
2022-12-23T22:58:18.093Z,10.2
2022-12-23T23:08:20.097Z,10.2
2022-12-23T23:18:22.478Z,10.2
2022-12-23T23:28:24.481Z,10.2
2022-12-23T23:38:26.508Z,10.2
2022-12-23T23:48:28.260Z,10.2
2022-12-23T23:58:30.881Z,10.2
